# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.132985,18.285575,17.371741,0.443548
1860.250000,1,0.884032,1.117444,0.998359,0.048723
1860.500000,1,0.289126,0.595007,0.474103,0.069037
1860.750000,1,0.906532,1.042116,0.991128,0.030323
1861.000000,1,0.443891,0.633521,0.550309,0.046613
1861.250000,1,0.905799,1.032329,0.980695,0.026491
1861.500000,1,0.583145,0.717583,0.648644,0.036418
1861.750000,1,0.933204,1.120237,1.015362,0.046826
1862.000000,1,0.663565,0.795664,0.726360,0.029156
1862.250000,1,0.962667,1.083111,1.018262,0.031971
1862.500000,1,0.714006,0.913114,0.824140,0.044418
1862.750000,1,1.008712,1.170717,1.076881,0.042049
1863.000000,1,0.749190,1.019858,0.905946,0.058438
1863.250000,1,1.034775,1.202924,1.117326,0.041107
1863.500000,1,0.777288,0.977109,0.910989,0.039514
1863.750000,1,0.986526,1.130195,1.086541,0.037974
1864.000000,1,0.832160,0.986802,0.926469,0.031538
1864.250000,1,1.004546,1.184114,1.128931,0.050611
1864.500000,1,0.904834,1.043328,0.976700,0.029857
1864.750000,1,1.031274,1.243820,1.170978,0.060637
1865.000000,1,0.945754,1.080289,1.010732,0.029453
1865.250000,1,1.044135,1.271321,1.186475,0.064250
1865.500000,1,0.946061,1.086327,1.017830,0.031290
1865.750000,1,1.045112,1.272665,1.183420,0.064480
1866.000000,1,0.922334,1.080554,1.008988,0.035206
1866.250000,1,1.041549,1.254570,1.168987,0.061328
1866.500000,1,0.882457,1.054068,0.979485,0.035998
1866.750000,1,1.026566,1.209893,1.136425,0.055090
1867.000000,1,0.845621,1.013818,0.937147,0.035172
1867.250000,1,1.011958,1.170959,1.108464,0.051549
1867.500000,1,0.830775,0.992849,0.909818,0.036438
1867.750000,1,0.998471,1.153269,1.095411,0.052272
1868.000000,1,0.816658,0.974699,0.888552,0.037552
1868.250000,1,0.977454,1.128063,1.072246,0.049101
1868.500000,1,0.767624,0.927543,0.850611,0.034203
1868.750000,1,0.951149,1.075822,1.028414,0.038843
1869.000000,1,0.699899,0.860128,0.801451,0.029233
1869.250000,1,0.920417,1.016449,0.975308,0.027128
1869.500000,1,0.630581,0.789587,0.746793,0.029127
1869.750000,1,0.886199,0.948963,0.917529,0.015255
1870.000000,1,0.572291,0.762802,0.690710,0.037289
1870.250000,1,0.849968,0.885326,0.864903,0.009886
1870.500000,1,0.535721,0.743147,0.646971,0.049673
1870.750000,1,0.811046,0.864877,0.829914,0.013068
1871.000000,1,0.511066,0.734339,0.621167,0.061642
1871.250000,1,0.778929,0.855993,0.804603,0.019208
1871.500000,1,0.471736,0.730486,0.596264,0.074101
1871.750000,1,0.737237,0.849636,0.769974,0.031253
1872.000000,1,0.412635,0.726641,0.567285,0.086374
1872.250000,1,0.679470,0.843084,0.728270,0.047079
1872.500000,1,0.357250,0.726520,0.537399,0.096883
1872.750000,1,0.622587,0.839973,0.684418,0.065595
1873.000000,1,0.324089,0.722042,0.507256,0.104729
1873.250000,1,0.578547,0.839956,0.649250,0.082668
1873.500000,1,0.318637,0.715939,0.481391,0.111851
1873.750000,1,0.556219,0.840979,0.634246,0.092636
1874.000000,1,0.317898,0.714951,0.458656,0.120986
1874.250000,1,0.552402,0.853578,0.637548,0.093475
1874.500000,1,0.282130,0.712131,0.428840,0.136032
1874.750000,1,0.573622,0.870683,0.655295,0.087672
1875.000000,1,0.190987,0.715467,0.393010,0.158951
1875.250000,1,0.588717,0.881777,0.686553,0.079268
1875.500000,1,0.070406,0.722889,0.363700,0.186935
1875.750000,1,0.613705,0.895760,0.732180,0.072030
1876.000000,1,1.613060,13.272939,5.657200,2.899341
1876.250000,1,0.615142,0.896640,0.733496,0.072043
1876.500000,1,0.068778,0.722228,0.361867,0.187114
1876.750000,1,0.592821,0.883506,0.689760,0.079067
1877.000000,1,0.187729,0.713677,0.389274,0.159165
1877.250000,1,0.579045,0.873347,0.660136,0.087375
1877.500000,1,0.277486,0.709361,0.423572,0.136269
1877.750000,1,0.557827,0.857152,0.643556,0.093159
1878.000000,1,0.312374,0.711203,0.452448,0.121212
1878.250000,1,0.562705,0.845111,0.640796,0.092295
1878.500000,1,0.312843,0.711505,0.474988,0.111998
1878.750000,1,0.585481,0.844480,0.655558,0.082369
1879.000000,1,0.318747,0.717275,0.501446,0.104738
1879.250000,1,0.628285,0.844480,0.689646,0.065399
1879.500000,1,0.353024,0.722107,0.532988,0.096778
1879.750000,1,0.683051,0.846745,0.731597,0.047032
1880.000000,1,0.410454,0.723654,0.565259,0.086222
1880.250000,1,0.739360,0.852284,0.771170,0.031360
1880.500000,1,0.472338,0.734333,0.597242,0.073940
1880.750000,1,0.777764,0.856346,0.802786,0.019373
1881.000000,1,0.514543,0.741998,0.625161,0.061505
1881.250000,1,0.806863,0.862465,0.825017,0.013213
1881.500000,1,0.542093,0.753740,0.653839,0.049593
1881.750000,1,0.839962,0.875285,0.857288,0.009724
1882.000000,1,0.581189,0.774963,0.699894,0.037324
1882.250000,1,0.877807,0.939006,0.908031,0.015175
1882.500000,1,0.640974,0.801720,0.757215,0.029271
1882.750000,1,0.910858,1.006358,0.965159,0.027196
1883.000000,1,0.710327,0.870963,0.811636,0.029287
1883.250000,1,0.941264,1.067331,1.019196,0.039103
1883.500000,1,0.776370,0.935819,0.858906,0.034079
1883.750000,1,0.969241,1.122656,1.065643,0.049500
1884.000000,1,0.822132,0.978870,0.893479,0.037205
1884.250000,1,0.994286,1.153018,1.093571,0.052754
1884.500000,1,0.831663,0.991828,0.910001,0.035899
1884.750000,1,1.011544,1.176280,1.112063,0.052145
1885.000000,1,0.840685,1.006937,0.931395,0.034552
1885.250000,1,1.032301,1.221330,1.146035,0.055728
1885.500000,1,0.871373,1.041345,0.967694,0.035436
1885.750000,1,1.053897,1.271141,1.184256,0.061793
1886.000000,1,0.905765,1.062894,0.991998,0.034804
1886.250000,1,1.063244,1.292748,1.202921,0.064733
1886.500000,1,0.925801,1.065898,0.997544,0.031203
1886.750000,1,1.065928,1.292563,1.207761,0.064235
1887.000000,1,0.923782,1.060017,0.990145,0.029734
1887.250000,1,1.053275,1.262296,1.190599,0.060294
1887.500000,1,0.886930,1.026963,0.959610,0.030457
1887.750000,1,1.022144,1.196537,1.142711,0.049956
1888.000000,1,0.822251,0.979061,0.917548,0.032261
1888.250000,1,0.994577,1.131954,1.090126,0.037166
1888.500000,1,0.780092,0.982300,0.914326,0.039460
1888.750000,1,1.024932,1.191695,1.105819,0.041105
1889.000000,1,0.769115,1.041747,0.926693,0.058682
1889.250000,1,0.980338,1.138754,1.046281,0.042284
1889.500000,1,0.755108,0.956447,0.865849,0.044724
1889.750000,1,0.910266,1.030499,0.965089,0.032253
1890.000000,1,0.729324,0.860393,0.791903,0.029002
1890.250000,1,0.853838,1.041230,0.936896,0.046952
1890.500000,1,0.675368,0.806987,0.740278,0.036235
1890.750000,1,0.797084,0.926421,0.875674,0.026712
1891.000000,1,0.563702,0.743232,0.668495,0.045771
1891.250000,1,0.768361,0.908246,0.859069,0.030328
1891.500000,1,0.436613,0.731585,0.619216,0.068186
1891.750000,1,0.713184,0.955257,0.839433,0.048746
1892.000000,2,0.269473,0.562445,0.355230,0.094395
1892.250000,2,0.275992,0.574586,0.365414,0.094290
1892.500000,2,0.289243,0.602108,0.409607,0.096752
1892.750000,2,0.301304,0.638728,0.440622,0.107965
1893.000000,2,0.315341,0.675432,0.470671,0.120292
