# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234007,0.235145,0.234527,0.000302
8128.250000,1,0.236727,0.237694,0.237181,0.000254
8128.500000,1,0.244504,0.245527,0.245070,0.000286
8128.750000,1,0.257468,0.259009,0.258284,0.000361
8129.000000,1,0.276066,0.277905,0.276976,0.000472
8129.250000,1,0.300194,0.302454,0.301301,0.000523
8129.500000,1,0.329570,0.332183,0.330874,0.000662
8129.750000,1,0.364010,0.366774,0.365551,0.000703
8130.000000,1,0.402621,0.405903,0.404411,0.000869
8130.250000,1,0.444892,0.448003,0.446702,0.000866
8130.500000,1,0.490296,0.493456,0.491794,0.000885
8130.750000,1,0.537498,0.540711,0.539255,0.000976
8131.000000,1,0.586615,0.590169,0.588565,0.001076
8131.250000,1,0.637343,0.640805,0.639058,0.001007
8131.500000,1,0.687389,0.690528,0.689223,0.000905
8131.750000,1,0.736329,0.739821,0.738082,0.000973
8132.000000,1,0.782994,0.787099,0.785026,0.001055
8132.250000,1,0.827679,0.831165,0.829682,0.000950
8132.500000,1,0.869964,0.873633,0.872013,0.000947
8132.750000,1,0.910625,0.913801,0.912250,0.000810
8133.000000,1,0.947722,0.950946,0.949388,0.000959
8133.250000,1,0.981286,0.984543,0.982707,0.000847
8133.500000,1,1.010613,1.013649,1.012238,0.000930
8133.750000,1,1.037418,1.040448,1.038873,0.000876
8134.000000,1,1.061952,1.065943,1.063912,0.001031
8134.250000,1,1.087204,1.090108,1.088686,0.000937
8134.500000,1,1.111342,1.115045,1.113134,0.000959
8134.750000,1,1.134825,1.138409,1.136557,0.001025
8135.000000,1,1.155269,1.159414,1.157133,0.001087
8135.250000,1,1.172144,1.176663,1.174417,0.001171
8135.500000,1,1.187543,1.191237,1.188798,0.001081
8135.750000,1,1.199157,1.203355,1.200902,0.001122
8136.000000,1,1.210776,1.214635,1.212074,0.001117
8136.250000,1,1.220268,1.223988,1.221735,0.001065
8136.500000,1,1.228212,1.232553,1.229809,0.001294
8136.750000,1,1.233869,1.237956,1.235549,0.001191
8137.000000,1,1.238056,1.242136,1.239678,0.001150
8137.250000,1,1.242168,1.246588,1.243578,0.001243
8137.500000,1,1.245699,1.250191,1.247070,0.001234
8137.750000,1,1.248978,1.253745,1.250783,0.001226
8138.000000,1,1.253567,1.256949,1.254858,0.001001
8138.250000,1,1.256091,1.260153,1.257851,0.001063
8138.500000,1,1.261259,1.264349,1.262858,0.000830
8138.750000,1,1.260922,1.264196,1.262581,0.000940
8139.000000,1,1.264139,1.267710,1.265931,0.000915
8139.250000,1,1.269528,1.272571,1.270637,0.000865
8139.500000,1,1.275937,1.278278,1.277230,0.000698
8139.750000,1,1.282788,1.285128,1.283861,0.000644
8140.000000,1,1.289326,1.291167,1.290050,0.000558
8140.250000,1,1.293538,1.295620,1.294705,0.000548
8140.500000,1,1.297029,1.299410,1.298291,0.000565
8140.750000,1,1.299378,1.302865,1.301171,0.000725
8141.000000,1,1.302403,1.304593,1.303717,0.000591
8141.250000,1,1.304171,1.306036,1.304942,0.000451
8141.500000,1,1.303405,1.305512,1.304408,0.000568
8141.750000,1,1.301165,1.302164,1.301634,0.000296
8142.000000,1,1.296281,1.298215,1.297124,0.000583
8142.250000,1,1.290959,1.293519,1.291939,0.000651
8142.500000,1,1.285926,1.288350,1.286773,0.000641
8142.750000,1,1.281115,1.282957,1.282194,0.000522
8143.000000,1,1.276966,1.278918,1.277705,0.000532
8143.250000,1,1.272711,1.274340,1.273568,0.000395
8143.500000,1,1.268134,1.270616,1.269490,0.000544
8143.750000,1,1.265118,1.267081,1.266240,0.000506
8144.000000,1,1.263926,1.265732,1.264847,0.000553
8144.250000,1,1.263984,1.265561,1.264882,0.000412
8144.500000,1,1.264945,1.266847,1.266072,0.000538
8144.750000,1,1.267610,1.269443,1.268644,0.000501
8145.000000,1,1.270265,1.272072,1.271138,0.000466
8145.250000,1,1.272860,1.274179,1.273494,0.000407
8145.500000,1,1.274624,1.277090,1.275823,0.000493
8145.750000,1,1.276624,1.279194,1.277887,0.000649
8146.000000,1,1.277821,1.280869,1.279365,0.000701
8146.250000,1,1.278111,1.280905,1.279915,0.000664
8146.500000,1,1.277552,1.279591,1.278508,0.000497
8146.750000,1,1.275129,1.277300,1.276171,0.000668
8147.000000,1,1.271413,1.273527,1.272638,0.000562
8147.250000,1,1.266927,1.269518,1.268438,0.000666
8147.500000,1,1.262439,1.264548,1.263625,0.000562
8147.750000,1,1.256449,1.259117,1.258320,0.000651
8148.000000,1,1.249932,1.252804,1.251334,0.000907
8148.250000,1,1.241164,1.244348,1.242826,0.000965
8148.500000,1,1.231602,1.234621,1.233269,0.000976
8148.750000,1,1.222437,1.226442,1.224616,0.001071
8149.000000,1,1.213926,1.218808,1.216951,0.001180
8149.250000,1,1.208366,1.212594,1.210875,0.001265
8149.500000,1,1.203455,1.207001,1.205684,0.001206
8149.750000,1,1.198594,1.202222,1.200429,0.001064
8150.000000,1,1.191726,1.196212,1.194361,0.001414
8150.250000,1,1.185243,1.189288,1.187351,0.001371
8150.500000,1,1.178588,1.182570,1.180468,0.001280
8150.750000,1,1.170982,1.175251,1.173328,0.001404
8151.000000,1,1.164615,1.168372,1.166767,0.001225
8151.250000,1,1.158616,1.161889,1.160328,0.000983
8151.500000,1,1.151739,1.155123,1.153672,0.001094
8151.750000,1,1.145157,1.148745,1.146920,0.000963
8152.000000,1,1.139171,1.142427,1.140966,0.000878
8152.250000,1,1.132510,1.135761,1.134304,0.001004
8152.500000,1,1.125520,1.128496,1.127113,0.000903
8152.750000,1,1.117287,1.119064,1.118103,0.000567
8153.000000,1,1.106452,1.108192,1.107344,0.000512
8153.250000,1,1.092962,1.096073,1.094846,0.000680
8153.500000,1,1.080999,1.082748,1.081624,0.000462
8153.750000,1,1.066686,1.068736,1.067884,0.000554
8154.000000,1,1.052636,1.055543,1.054096,0.000703
8154.250000,1,1.038055,1.040054,1.038770,0.000469
8154.500000,1,1.019793,1.021799,1.020634,0.000571
8154.750000,1,0.996645,0.999668,0.998014,0.000875
8155.000000,1,0.970425,0.973170,0.971478,0.000703
8155.250000,1,0.940432,0.942897,0.941733,0.000674
8155.500000,1,0.908267,0.911419,0.909437,0.000879
8155.750000,1,0.873077,0.877040,0.874431,0.001013
8156.000000,1,0.834975,0.838674,0.836566,0.001053
8156.250000,1,0.792636,0.796535,0.794184,0.001033
8156.500000,1,0.745427,0.750219,0.747411,0.001127
8156.750000,1,0.695512,0.699425,0.697160,0.000961
8157.000000,1,0.643053,0.646820,0.644619,0.001067
8157.250000,1,0.589868,0.593616,0.591592,0.001018
8157.500000,1,0.537546,0.541230,0.539070,0.000985
8157.750000,1,0.486091,0.490018,0.487925,0.001044
8158.000000,1,0.437602,0.440630,0.438949,0.000880
8158.250000,1,0.391767,0.394927,0.393282,0.000926
8158.500000,1,0.350994,0.353485,0.352099,0.000744
8158.750000,1,0.315604,0.317631,0.316556,0.000662
8159.000000,1,0.286307,0.288162,0.287246,0.000575
8159.250000,1,0.263476,0.265243,0.264464,0.000478
8159.500000,1,0.247563,0.248967,0.248191,0.000361
8159.750000,1,0.237847,0.238862,0.238357,0.000317
8160.000000,2,0.295810,0.296841,0.296340,0.000293
8160.250000,2,0.298271,0.299634,0.298938,0.000345
8160.500000,2,0.304616,0.306242,0.305375,0.000350
8160.750000,2,0.316160,0.317853,0.316867,0.000409
8161.000000,2,0.331344,0.333324,0.332161,0.000500
8161.250000,2,0.351133,0.353017,0.352181,0.000509
8161.500000,2,0.374503,0.377064,0.375714,0.000608
8161.750000,2,0.402211,0.405258,0.403495,0.000737
8162.000000,2,0.433207,0.436152,0.434485,0.000744
8162.250000,2,0.467335,0.470777,0.469181,0.000964
8162.500000,2,0.504449,0.508126,0.505956,0.001029
8162.750000,2,0.542996,0.547008,0.544582,0.001097
8163.000000,2,0.581114,0.584662,0.582593,0.001054
8163.250000,2,0.618521,0.622250,0.620369,0.001153
8163.500000,2,0.654268,0.658529,0.656275,0.001225
8163.750000,2,0.689663,0.693672,0.691115,0.001121
8164.000000,2,0.722781,0.726232,0.724273,0.001120
8164.250000,2,0.753818,0.757411,0.755613,0.001127
8164.500000,2,0.781431,0.784750,0.783178,0.001077
8164.750000,2,0.806217,0.809708,0.807985,0.001022
8165.000000,2,0.826703,0.830952,0.828607,0.001049
8165.250000,2,0.845376,0.849244,0.847410,0.001074
8165.500000,2,0.861978,0.865726,0.864223,0.000965
8165.750000,2,0.879078,0.882454,0.880830,0.001039
8166.000000,2,0.894536,0.897039,0.895852,0.000778
8166.250000,2,0.908171,0.910499,0.909405,0.000768
8166.500000,2,0.918171,0.921194,0.919826,0.000786
8166.750000,2,0.927698,0.929861,0.928889,0.000624
8167.000000,2,0.935392,0.937267,0.936328,0.000595
8167.250000,2,0.944050,0.945821,0.944920,0.000509
8167.500000,2,0.952370,0.954493,0.953428,0.000610
8167.750000,2,0.962145,0.963733,0.962939,0.000478
8168.000000,2,0.969991,0.972495,0.971406,0.000633
8168.250000,2,0.977072,0.979830,0.978578,0.000831
8168.500000,2,0.981923,0.985229,0.983912,0.001003
8168.750000,2,0.988012,0.991420,0.989535,0.000886
8169.000000,2,0.993687,0.997126,0.995401,0.001030
8169.250000,2,1.001560,1.004289,1.002689,0.000911
8169.500000,2,1.008839,1.012089,1.010183,0.000919
8169.750000,2,1.016940,1.020322,1.018300,0.000915
8170.000000,2,1.024090,1.026526,1.025299,0.000762
8170.250000,2,1.030011,1.033459,1.031873,0.000943
8170.500000,2,1.036053,1.039060,1.037847,0.000850
8170.750000,2,1.043136,1.046204,1.044450,0.000885
8171.000000,2,1.049498,1.052174,1.050931,0.000884
8171.250000,2,1.056951,1.059351,1.058097,0.000702
8171.500000,2,1.062634,1.066098,1.064149,0.000950
8171.750000,2,1.068767,1.073418,1.070679,0.001034
8172.000000,2,1.075180,1.079298,1.077265,0.001133
8172.250000,2,1.081713,1.085686,1.083712,0.001029
8172.500000,2,1.089249,1.093856,1.090815,0.001229
8172.750000,2,1.097140,1.101666,1.099116,0.001068
8173.000000,2,1.104722,1.109975,1.106861,0.001341
8173.250000,2,1.113234,1.117875,1.115036,0.001231
8173.500000,2,1.120404,1.125196,1.122420,0.001328
8173.750000,2,1.128140,1.133000,1.130234,0.001404
8174.000000,2,1.135812,1.140711,1.137764,0.001448
8174.250000,2,1.143555,1.148383,1.145588,0.001383
8174.500000,2,1.150845,1.155288,1.152631,0.001331
8174.750000,2,1.157460,1.162283,1.159481,0.001410
8175.000000,2,1.162834,1.167422,1.164965,0.001353
8175.250000,2,1.168315,1.172761,1.170411,0.001249
8175.500000,2,1.172867,1.176631,1.174426,0.001111
8175.750000,2,1.177697,1.181746,1.179319,0.001158
8176.000000,2,1.203681,1.206539,1.205276,0.000818
8176.250000,2,1.185663,1.188324,1.186762,0.000815
8176.500000,2,1.188012,1.191252,1.189679,0.000836
8176.750000,2,1.192912,1.195108,1.194046,0.000609
8177.000000,2,1.197339,1.199716,1.198461,0.000763
8177.250000,2,1.203483,1.205693,1.204752,0.000607
8177.500000,2,1.210104,1.212034,1.210982,0.000601
8177.750000,2,1.217660,1.219186,1.218448,0.000394
8178.000000,2,1.224362,1.226811,1.225639,0.000668
8178.250000,2,1.233286,1.235350,1.233939,0.000529
8178.500000,2,1.240896,1.242538,1.241758,0.000482
8178.750000,2,1.249696,1.251581,1.250493,0.000507
8179.000000,2,1.257981,1.259751,1.259011,0.000520
8179.250000,2,1.267188,1.269046,1.268225,0.000454
8179.500000,2,1.276110,1.278400,1.277012,0.000557
8179.750000,2,1.285554,1.286933,1.286364,0.000372
8180.000000,2,1.295316,1.296591,1.295856,0.000366
8180.250000,2,1.304945,1.307681,1.305911,0.000650
8180.500000,2,1.314230,1.316075,1.315126,0.000555
8180.750000,2,1.323541,1.325789,1.324734,0.000610
8181.000000,2,1.332566,1.334327,1.333400,0.000561
8181.250000,2,1.340621,1.343410,1.342080,0.000662
8181.500000,2,1.349004,1.351469,1.350176,0.000686
8181.750000,2,1.357472,1.360370,1.358881,0.000672
8182.000000,2,1.366163,1.368002,1.366969,0.000563
8182.250000,2,1.373098,1.375328,1.374123,0.000604
8182.500000,2,1.377530,1.380652,1.379332,0.000853
8182.750000,2,1.382491,1.384646,1.383623,0.000562
8183.000000,2,1.384063,1.387185,1.385604,0.000782
8183.250000,2,1.386043,1.389511,1.387808,0.000944
8183.500000,2,1.385914,1.390213,1.388636,0.001024
8183.750000,2,1.386420,1.391169,1.388674,0.001112
8184.000000,2,1.383513,1.387729,1.385993,0.001281
8184.250000,2,1.379132,1.382108,1.380732,0.000832
8184.500000,2,1.370372,1.374743,1.372634,0.001289
8184.750000,2,1.360521,1.366183,1.363552,0.001277
8185.000000,2,1.349974,1.355584,1.353413,0.001608
8185.250000,2,1.340292,1.346313,1.343832,0.001657
8185.500000,2,1.328680,1.335134,1.332777,0.001654
8185.750000,2,1.315297,1.323368,1.320644,0.002078
8186.000000,2,1.301059,1.308019,1.304775,0.001894
8186.250000,2,1.283337,1.290181,1.287170,0.001935
8186.500000,2,1.262870,1.270307,1.267330,0.002117
8186.750000,2,1.242900,1.248329,1.245912,0.001653
8187.000000,2,1.217845,1.223692,1.221332,0.001745
8187.250000,2,1.190203,1.196115,1.193356,0.001648
8187.500000,2,1.155696,1.162126,1.159007,0.001812
8187.750000,2,1.116308,1.121714,1.119140,0.001661
8188.000000,2,1.070803,1.076177,1.074034,0.001590
8188.250000,2,1.022579,1.027962,1.025358,0.001759
8188.500000,2,0.970609,0.975938,0.973623,0.001658
8188.750000,2,0.916731,0.922272,0.919146,0.001538
8189.000000,2,0.857791,0.863412,0.860464,0.001619
8189.250000,2,0.795607,0.801241,0.798132,0.001567
8189.500000,2,0.729730,0.734956,0.731891,0.001447
8189.750000,2,0.662757,0.667998,0.664707,0.001422
8190.000000,2,0.596207,0.600974,0.598314,0.001305
8190.250000,2,0.533684,0.538312,0.535671,0.001235
8190.500000,2,0.476201,0.479920,0.477657,0.000972
8190.750000,2,0.425061,0.428763,0.426363,0.000959
8191.000000,2,0.381253,0.383886,0.382355,0.000756
8191.250000,2,0.346283,0.348797,0.347509,0.000646
8191.500000,2,0.321055,0.322742,0.321850,0.000428
8191.750000,2,0.306083,0.307730,0.306834,0.000398
8192.000000,3,0.295613,0.296710,0.296184,0.000288
8192.250000,3,0.298941,0.300255,0.299565,0.000381
8192.500000,3,0.308972,0.310522,0.309879,0.000482
8192.750000,3,0.325925,0.328016,0.326943,0.000550
8193.000000,3,0.350043,0.351748,0.351005,0.000522
8193.250000,3,0.379785,0.382446,0.381475,0.000680
8193.500000,3,0.416599,0.419729,0.418264,0.000762
8193.750000,3,0.458187,0.461468,0.460138,0.000771
8194.000000,3,0.504090,0.508223,0.506377,0.000936
8194.250000,3,0.553325,0.557483,0.555539,0.000907
8194.500000,3,0.604123,0.608878,0.606708,0.001020
8194.750000,3,0.656201,0.660660,0.658824,0.001017
8195.000000,3,0.709273,0.714104,0.712231,0.001043
8195.250000,3,0.763192,0.767238,0.765607,0.000931
8195.500000,3,0.815462,0.820305,0.818563,0.001061
8195.750000,3,0.864911,0.869668,0.868168,0.001092
8196.000000,3,0.911871,0.915458,0.913992,0.000779
8196.250000,3,0.951294,0.954818,0.953738,0.000851
8196.500000,3,0.986501,0.990073,0.988906,0.000832
8196.750000,3,1.018900,1.022067,1.020721,0.000704
8197.000000,3,1.049017,1.051052,1.050241,0.000521
8197.250000,3,1.075228,1.077406,1.076644,0.000474
8197.500000,3,1.097976,1.099765,1.098873,0.000483
8197.750000,3,1.114739,1.116444,1.115723,0.000513
8198.000000,3,1.126246,1.128587,1.127616,0.000655
8198.250000,3,1.134459,1.137431,1.135947,0.000763
8198.500000,3,1.141830,1.144504,1.143116,0.000733
8198.750000,3,1.148110,1.151569,1.149722,0.000880
8199.000000,3,1.154296,1.157349,1.155939,0.000908
8199.250000,3,1.158612,1.161995,1.160242,0.001030
8199.500000,3,1.160193,1.164482,1.162242,0.001172
8199.750000,3,1.160122,1.164180,1.162430,0.001173
8200.000000,3,1.161658,1.165586,1.163890,0.001201
8200.250000,3,1.159065,1.163492,1.161295,0.001218
8200.500000,3,1.159085,1.163283,1.161471,0.001265
8200.750000,3,1.160001,1.164263,1.162036,0.001241
8201.000000,3,1.159532,1.164374,1.162124,0.001245
8201.250000,3,1.159207,1.163823,1.162001,0.001098
8201.500000,3,1.159634,1.163404,1.161908,0.000874
8201.750000,3,1.161444,1.164023,1.162717,0.000795
8202.000000,3,1.163223,1.166483,1.165065,0.000878
8202.250000,3,1.167392,1.169625,1.168524,0.000619
8202.500000,3,1.170636,1.173263,1.172080,0.000690
8202.750000,3,1.174144,1.176097,1.175236,0.000521
8203.000000,3,1.176350,1.178199,1.177356,0.000449
8203.250000,3,1.178068,1.179811,1.178998,0.000481
8203.500000,3,1.178967,1.180707,1.179821,0.000526
8203.750000,3,1.179464,1.181093,1.180271,0.000443
8204.000000,3,1.178556,1.181306,1.179631,0.000715
8204.250000,3,1.175930,1.178508,1.177251,0.000817
8204.500000,3,1.171857,1.175139,1.173456,0.000831
8204.750000,3,1.167798,1.170594,1.169222,0.000817
8205.000000,3,1.164251,1.167443,1.165715,0.000913
8205.250000,3,1.161358,1.164161,1.162886,0.000951
8205.500000,3,1.159584,1.162741,1.160934,0.000774
8205.750000,3,1.157313,1.159770,1.158571,0.000768
8206.000000,3,1.154311,1.157440,1.155894,0.000861
8206.250000,3,1.150961,1.154416,1.152814,0.000801
8206.500000,3,1.149635,1.151464,1.150506,0.000451
8206.750000,3,1.148199,1.150401,1.149274,0.000557
8207.000000,3,1.148900,1.150798,1.149562,0.000498
8207.250000,3,1.149258,1.151147,1.150258,0.000493
8207.500000,3,1.150682,1.151681,1.151104,0.000272
8207.750000,3,1.149858,1.151642,1.150735,0.000396
8208.000000,3,1.147910,1.150868,1.149124,0.000675
8208.250000,3,1.146620,1.148110,1.147277,0.000381
8208.500000,3,1.144166,1.145897,1.145147,0.000416
8208.750000,3,1.142729,1.144464,1.143361,0.000435
8209.000000,3,1.139911,1.141897,1.140924,0.000585
8209.250000,3,1.137135,1.138924,1.138179,0.000511
8209.500000,3,1.134345,1.136269,1.135290,0.000485
8209.750000,3,1.131937,1.134033,1.133197,0.000542
8210.000000,3,1.131192,1.133295,1.132288,0.000599
8210.250000,3,1.131428,1.133538,1.132641,0.000632
8210.500000,3,1.132866,1.135462,1.134070,0.000611
8210.750000,3,1.135061,1.137065,1.136140,0.000484
8211.000000,3,1.137255,1.139475,1.138486,0.000530
8211.250000,3,1.138460,1.141452,1.140428,0.000674
8211.500000,3,1.141327,1.143869,1.142852,0.000601
8211.750000,3,1.144873,1.147461,1.146076,0.000604
8212.000000,3,1.148927,1.151051,1.149953,0.000734
8212.250000,3,1.151846,1.154614,1.153437,0.000650
8212.500000,3,1.155102,1.157695,1.156503,0.000694
8212.750000,3,1.157810,1.159932,1.159052,0.000524
8213.000000,3,1.160207,1.162302,1.161311,0.000582
8213.250000,3,1.162265,1.164826,1.163673,0.000683
8213.500000,3,1.163963,1.167584,1.165789,0.000835
8213.750000,3,1.166260,1.169233,1.168031,0.000834
8214.000000,3,1.167771,1.170980,1.169389,0.000879
8214.250000,3,1.169294,1.171642,1.170614,0.000707
8214.500000,3,1.170216,1.172842,1.171549,0.000742
8214.750000,3,1.172184,1.175069,1.173300,0.000768
8215.000000,3,1.174233,1.177153,1.175697,0.000765
8215.250000,3,1.177448,1.179897,1.178589,0.000647
8215.500000,3,1.179755,1.182288,1.180853,0.000690
8215.750000,3,1.181890,1.184728,1.182578,0.000630
8216.000000,3,1.183262,1.185552,1.184270,0.000690
8216.250000,3,1.184801,1.187628,1.186196,0.000653
8216.500000,3,1.188043,1.190239,1.189207,0.000515
8216.750000,3,1.192265,1.193922,1.193028,0.000427
8217.000000,3,1.195403,1.198033,1.196344,0.000654
8217.250000,3,1.197032,1.198934,1.198010,0.000495
8217.500000,3,1.195271,1.197765,1.196428,0.000646
8217.750000,3,1.190933,1.193167,1.192136,0.000675
8218.000000,3,1.184439,1.186762,1.185295,0.000593
8218.250000,3,1.174666,1.176921,1.175785,0.000561
8218.500000,3,1.162143,1.164392,1.162997,0.000680
8218.750000,3,1.143799,1.145790,1.144632,0.000539
8219.000000,3,1.119551,1.122162,1.120742,0.000640
8219.250000,3,1.089898,1.092964,1.091279,0.000747
8219.500000,3,1.056271,1.059679,1.057680,0.000853
8219.750000,3,1.019577,1.023117,1.020951,0.000857
8220.000000,3,0.979652,0.983804,0.981634,0.001004
8220.250000,3,0.936771,0.941021,0.938457,0.000995
8220.500000,3,0.888430,0.893090,0.890335,0.001135
8220.750000,3,0.835031,0.840078,0.837008,0.001196
8221.000000,3,0.777628,0.782387,0.779415,0.001139
8221.250000,3,0.717796,0.722542,0.719409,0.001148
8221.500000,3,0.657343,0.662210,0.659184,0.001093
8221.750000,3,0.598266,0.602860,0.599933,0.001115
8222.000000,3,0.541681,0.545819,0.543086,0.001043
8222.250000,3,0.487935,0.492062,0.489428,0.001063
8222.500000,3,0.439324,0.442444,0.440409,0.000829
8222.750000,3,0.396196,0.399301,0.397312,0.000760
8223.000000,3,0.360345,0.363137,0.361573,0.000697
8223.250000,3,0.332657,0.334683,0.333447,0.000493
8223.500000,3,0.312215,0.314595,0.313398,0.000472
8223.750000,3,0.300184,0.302262,0.301027,0.000438
8224.000000,4,0.300661,0.301608,0.301134,0.000289
8224.250000,4,0.306820,0.307865,0.307356,0.000313
8224.500000,4,0.317651,0.319235,0.318455,0.000371
8224.750000,4,0.340896,0.342818,0.342058,0.000594
8225.000000,4,0.369385,0.371396,0.370566,0.000663
8225.250000,4,0.409757,0.412625,0.411348,0.000818
8225.500000,4,0.454073,0.457229,0.455985,0.001025
8225.750000,4,0.508353,0.512386,0.510920,0.001095
8226.000000,4,0.564483,0.568442,0.566782,0.001211
8226.250000,4,0.627569,0.631734,0.630006,0.001212
8226.500000,4,0.688859,0.693507,0.691965,0.001416
8226.750000,4,0.756102,0.761357,0.759410,0.001478
8227.000000,4,0.819641,0.824953,0.822807,0.001513
8227.250000,4,0.883048,0.889045,0.887139,0.001442
8227.500000,4,0.939614,0.944893,0.942938,0.001397
8227.750000,4,0.993088,0.998779,0.996608,0.001264
8228.000000,4,1.037702,1.043126,1.041322,0.001391
8228.250000,4,1.082086,1.086359,1.084945,0.001247
8228.500000,4,1.116532,1.122456,1.120339,0.001412
8228.750000,4,1.150339,1.156450,1.154116,0.001672
8229.000000,4,1.173908,1.178998,1.177102,0.001444
8229.250000,4,1.193396,1.198366,1.196707,0.001529
8229.500000,4,1.203614,1.208410,1.206418,0.001440
8229.750000,4,1.213263,1.218977,1.216621,0.001556
8230.000000,4,1.218233,1.223836,1.221354,0.001575
8230.250000,4,1.225158,1.231113,1.229000,0.001540
8230.500000,4,1.228190,1.233659,1.231262,0.001419
8230.750000,4,1.231085,1.236357,1.234241,0.001484
8231.000000,4,1.227313,1.232312,1.230361,0.001448
8231.250000,4,1.225372,1.229661,1.227970,0.001299
8231.500000,4,1.219150,1.224276,1.221800,0.001360
8231.750000,4,1.218961,1.222608,1.221032,0.001113
8232.000000,4,1.216217,1.220667,1.218586,0.001177
8232.250000,4,1.217923,1.221760,1.220127,0.001183
8232.500000,4,1.214950,1.218776,1.216982,0.001178
8232.750000,4,1.214080,1.218108,1.216363,0.001167
8233.000000,4,1.209545,1.212347,1.211225,0.000973
8233.250000,4,1.208464,1.210962,1.209676,0.000686
8233.500000,4,1.203415,1.205990,1.204847,0.000718
8233.750000,4,1.203009,1.205776,1.204451,0.000840
8234.000000,4,1.198384,1.201092,1.199800,0.000792
8234.250000,4,1.196081,1.199914,1.198352,0.000878
8234.500000,4,1.191789,1.193901,1.192841,0.000662
8234.750000,4,1.190425,1.193703,1.192511,0.000800
8235.000000,4,1.188297,1.190616,1.189471,0.000650
8235.250000,4,1.190243,1.193100,1.192133,0.000798
8235.500000,4,1.191071,1.193928,1.192795,0.000733
8235.750000,4,1.195101,1.197934,1.196394,0.000816
8236.000000,4,1.193656,1.196959,1.195777,0.000826
8236.250000,4,1.195312,1.198336,1.197380,0.000766
8236.500000,4,1.193466,1.195569,1.194546,0.000653
8236.750000,4,1.193871,1.196183,1.195047,0.000786
8237.000000,4,1.190193,1.192755,1.191299,0.000751
8237.250000,4,1.189002,1.192198,1.190752,0.000863
8237.500000,4,1.183807,1.186205,1.184826,0.000750
8237.750000,4,1.181339,1.184721,1.182627,0.000902
8238.000000,4,1.174436,1.177488,1.176120,0.000869
8238.250000,4,1.172967,1.175743,1.174351,0.000890
8238.500000,4,1.167901,1.171077,1.169555,0.000767
8238.750000,4,1.167283,1.170516,1.169047,0.001037
8239.000000,4,1.162563,1.166428,1.164618,0.001032
8239.250000,4,1.163335,1.165417,1.164280,0.000678
8239.500000,4,1.159279,1.162470,1.161122,0.000877
8239.750000,4,1.161266,1.163620,1.162240,0.000686
8240.000000,4,1.274096,1.293173,1.285434,0.005370
8240.250000,4,1.164611,1.167061,1.165971,0.000739
8240.500000,4,1.165679,1.168221,1.166640,0.000714
8240.750000,4,1.169963,1.171930,1.170843,0.000508
8241.000000,4,1.169317,1.171584,1.170382,0.000621
8241.250000,4,1.171854,1.173808,1.172839,0.000498
8241.500000,4,1.169765,1.172416,1.171095,0.000692
8241.750000,4,1.171368,1.173110,1.172312,0.000548
8242.000000,4,1.168015,1.170296,1.168997,0.000682
8242.250000,4,1.167803,1.169740,1.168622,0.000549
8242.500000,4,1.162564,1.165856,1.164018,0.000837
8242.750000,4,1.161627,1.164109,1.162408,0.000658
8243.000000,4,1.154778,1.158892,1.156681,0.001098
8243.250000,4,1.153521,1.157294,1.154619,0.001029
8243.500000,4,1.146422,1.150620,1.148253,0.001118
8243.750000,4,1.143423,1.147665,1.145176,0.000936
8244.000000,4,1.136783,1.141129,1.138322,0.001148
8244.250000,4,1.133305,1.138145,1.134990,0.001282
8244.500000,4,1.126189,1.131260,1.128119,0.001439
8244.750000,4,1.123658,1.128716,1.125436,0.001327
8245.000000,4,1.116668,1.121521,1.118785,0.001446
8245.250000,4,1.113604,1.118208,1.115755,0.001465
8245.500000,4,1.106602,1.112161,1.108551,0.001455
8245.750000,4,1.102797,1.108190,1.104893,0.001436
8246.000000,4,1.095894,1.101145,1.097925,0.001597
8246.250000,4,1.093425,1.098601,1.095344,0.001398
8246.500000,4,1.087844,1.093240,1.089846,0.001657
8246.750000,4,1.086187,1.090321,1.087997,0.001294
8247.000000,4,1.080218,1.084820,1.082180,0.001358
8247.250000,4,1.077461,1.082386,1.079881,0.001578
8247.500000,4,1.071952,1.077526,1.074081,0.001596
8247.750000,4,1.070830,1.075920,1.073143,0.001482
8248.000000,4,1.068280,1.073175,1.070200,0.001442
8248.250000,4,1.069333,1.073940,1.071322,0.001487
8248.500000,4,1.066526,1.071282,1.068341,0.001438
8248.750000,4,1.065959,1.071250,1.068066,0.001398
8249.000000,4,1.061529,1.065851,1.063173,0.001325
8249.250000,4,1.059980,1.064777,1.061799,0.001402
8249.500000,4,1.055089,1.059777,1.057390,0.001274
8249.750000,4,1.055038,1.059010,1.056381,0.001120
8250.000000,4,1.048539,1.052667,1.050226,0.001286
8250.250000,4,1.043603,1.048090,1.044933,0.001215
8250.500000,4,1.029572,1.034140,1.031401,0.001061
8250.750000,4,1.015712,1.019851,1.017098,0.001114
8251.000000,4,0.992928,0.997640,0.994751,0.001068
8251.250000,4,0.971065,0.974720,0.972414,0.000977
8251.500000,4,0.940570,0.944954,0.941980,0.001152
8251.750000,4,0.908921,0.913860,0.910539,0.001180
8252.000000,4,0.868470,0.873039,0.869994,0.001121
8252.250000,4,0.826940,0.831394,0.828321,0.001114
8252.500000,4,0.777618,0.782636,0.779483,0.001204
