# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.718043,17.889429,17.804342,0.049554
8560.250000,1,1.222599,1.257352,1.233394,0.009779
8560.500000,1,0.741221,0.770408,0.752263,0.007651
8560.750000,1,1.202205,1.210935,1.206245,0.002318
8561.000000,1,0.795900,0.816300,0.804344,0.005445
8561.250000,1,1.195780,1.205985,1.200741,0.002702
8561.500000,1,0.861355,0.878574,0.868621,0.004343
8561.750000,1,1.200956,1.212894,1.205708,0.003155
8562.000000,1,0.929893,0.943417,0.935455,0.003513
8562.250000,1,1.212387,1.225144,1.217783,0.003278
8562.500000,1,0.997081,1.008296,1.002052,0.002952
8562.750000,1,1.233081,1.245113,1.238373,0.003404
8563.000000,1,1.058223,1.068822,1.062703,0.002986
8563.250000,1,1.253886,1.267692,1.260062,0.003572
8563.500000,1,1.103789,1.116410,1.109054,0.003275
8563.750000,1,1.273861,1.283651,1.278284,0.002740
8564.000000,1,1.140042,1.151768,1.144690,0.003481
8564.250000,1,1.288020,1.296410,1.292164,0.002269
8564.500000,1,1.150464,1.165297,1.156243,0.004072
8564.750000,1,1.295345,1.301860,1.298384,0.001706
8565.000000,1,1.148345,1.163187,1.154215,0.004220
8565.250000,1,1.287560,1.291210,1.289347,0.001230
8565.500000,1,1.126901,1.142878,1.132968,0.004494
8565.750000,1,1.263768,1.267332,1.265588,0.001165
8566.000000,1,1.092307,1.106950,1.097396,0.004212
8566.250000,1,1.226406,1.231161,1.228926,0.001364
8566.500000,1,1.043344,1.055413,1.047351,0.003474
8566.750000,1,1.174665,1.179546,1.176737,0.001458
8567.000000,1,0.981580,0.990205,0.984775,0.002668
8567.250000,1,1.113256,1.118060,1.115229,0.001595
8567.500000,1,0.915578,0.922447,0.917689,0.001919
8567.750000,1,1.049679,1.054703,1.051511,0.001555
8568.000000,1,0.847900,0.852379,0.849566,0.001399
8568.250000,1,0.984603,0.988371,0.986085,0.001164
8568.500000,1,0.778561,0.782418,0.780110,0.001145
8568.750000,1,0.918951,0.921855,0.920224,0.000804
8569.000000,1,0.713215,0.717071,0.714721,0.001049
8569.250000,1,0.858292,0.861041,0.859519,0.000749
8569.500000,1,0.655235,0.658711,0.656834,0.001187
8569.750000,1,0.801127,0.805982,0.803523,0.001271
8570.000000,1,0.604468,0.608441,0.606111,0.001160
8570.250000,1,0.747197,0.753766,0.750659,0.001754
8570.500000,1,0.560281,0.563657,0.561801,0.001034
8570.750000,1,0.696797,0.704685,0.701389,0.002040
8571.000000,1,0.522808,0.525975,0.524544,0.000913
8571.250000,1,0.651182,0.659851,0.656293,0.002237
8571.500000,1,0.490650,0.493891,0.492283,0.000835
8571.750000,1,0.611438,0.618679,0.615444,0.001948
8572.000000,1,0.461684,0.464732,0.463058,0.000936
8572.250000,1,0.576240,0.583065,0.580178,0.001883
8572.500000,1,0.432689,0.437783,0.435419,0.001420
8572.750000,1,0.548510,0.555097,0.552025,0.001791
8573.000000,1,0.404591,0.410806,0.408014,0.001637
8573.250000,1,0.527908,0.534775,0.531598,0.001844
8573.500000,1,0.375961,0.381972,0.379100,0.001753
8573.750000,1,0.513755,0.521930,0.518642,0.002177
8574.000000,1,0.346537,0.351991,0.349222,0.001560
8574.250000,1,0.508183,0.517925,0.513938,0.002625
8574.500000,1,0.318151,0.322380,0.320140,0.001228
8574.750000,1,0.508843,0.521227,0.516280,0.003331
8575.000000,1,0.290927,0.294180,0.292915,0.001032
8575.250000,1,0.515391,0.530527,0.524633,0.004002
8575.500000,1,0.266352,0.271765,0.269371,0.001469
8575.750000,1,0.530941,0.545062,0.538891,0.003908
8576.000000,1,3.290932,3.554951,3.474102,0.076939
8576.250000,1,0.533128,0.545946,0.540154,0.003648
8576.500000,1,0.264601,0.269439,0.267388,0.001343
8576.750000,1,0.518753,0.533262,0.527753,0.003899
8577.000000,1,0.287444,0.290575,0.289012,0.001056
8577.250000,1,0.513869,0.525507,0.521083,0.003234
8577.500000,1,0.311773,0.317543,0.314723,0.001567
8577.750000,1,0.514294,0.523409,0.519946,0.002554
8578.000000,1,0.338833,0.346248,0.342904,0.002040
8578.250000,1,0.520115,0.527967,0.525186,0.002206
8578.500000,1,0.368002,0.375915,0.372564,0.002253
8578.750000,1,0.533734,0.540595,0.537850,0.001960
8579.000000,1,0.397356,0.405101,0.402045,0.002087
8579.250000,1,0.552839,0.560019,0.557138,0.002048
8579.500000,1,0.427072,0.433632,0.430850,0.001763
8579.750000,1,0.578251,0.586401,0.583350,0.002335
8580.000000,1,0.458611,0.463365,0.460845,0.001192
8580.250000,1,0.610676,0.619862,0.616390,0.002584
8580.500000,1,0.491393,0.494509,0.493081,0.000817
8580.750000,1,0.647049,0.658264,0.654210,0.003039
8581.000000,1,0.526550,0.529627,0.528365,0.000861
8581.250000,1,0.689215,0.700044,0.696186,0.003012
8581.500000,1,0.566891,0.569598,0.568475,0.000803
8581.750000,1,0.736721,0.746357,0.742696,0.002724
8582.000000,1,0.613483,0.616281,0.615095,0.000834
8582.250000,1,0.788741,0.796485,0.793694,0.002174
8582.500000,1,0.665865,0.667905,0.667058,0.000647
8582.750000,1,0.845619,0.850954,0.849052,0.001548
8583.000000,1,0.723703,0.725880,0.724636,0.000678
8583.250000,1,0.908875,0.912288,0.910685,0.000884
8583.500000,1,0.786916,0.789097,0.788121,0.000651
8583.750000,1,0.978175,0.981022,0.979197,0.000758
8584.000000,1,0.853216,0.855240,0.854169,0.000650
8584.250000,1,1.047402,1.051532,1.049446,0.001127
8584.500000,1,0.915885,0.919799,0.917588,0.001002
8584.750000,1,1.116509,1.120670,1.118618,0.001151
8585.000000,1,0.976151,0.981021,0.978695,0.001415
8585.250000,1,1.183739,1.188201,1.186144,0.000952
8585.500000,1,1.031713,1.040664,1.035281,0.002398
8585.750000,1,1.242245,1.246894,1.244090,0.001048
8586.000000,1,1.075420,1.087801,1.080209,0.003434
8586.250000,1,1.283679,1.287345,1.285041,0.000926
8586.500000,1,1.106547,1.121429,1.112515,0.004089
8586.750000,1,1.309104,1.312817,1.310643,0.001044
8587.000000,1,1.127431,1.142298,1.133573,0.004164
8587.250000,1,1.315199,1.320989,1.318083,0.001529
8587.500000,1,1.132947,1.149198,1.139211,0.004463
8587.750000,1,1.302579,1.310079,1.306036,0.002141
8588.000000,1,1.130579,1.144358,1.135898,0.004020
8588.250000,1,1.278137,1.287580,1.281999,0.002799
8588.500000,1,1.106946,1.122219,1.112923,0.004083
8588.750000,1,1.243254,1.256682,1.248725,0.003638
8589.000000,1,1.078638,1.091981,1.083688,0.003855
8589.250000,1,1.202384,1.215704,1.207767,0.003819
8589.500000,1,1.038808,1.052093,1.043996,0.003658
8589.750000,1,1.159237,1.173297,1.164460,0.003793
8590.000000,1,0.996037,1.010775,1.001457,0.004084
8590.250000,1,1.121825,1.136149,1.127123,0.003891
8590.500000,1,0.953994,0.971015,0.960532,0.004502
8590.750000,1,1.089619,1.102980,1.095450,0.003559
8591.000000,1,0.915923,0.934685,0.923119,0.005194
8591.250000,1,1.068166,1.080752,1.073675,0.003347
8591.500000,1,0.888673,0.913763,0.897864,0.006633
8591.750000,1,1.060661,1.095561,1.072987,0.009741
8592.000000,2,0.252038,0.253265,0.252647,0.000350
8592.250000,2,0.252679,0.253871,0.253139,0.000283
8592.500000,2,0.254410,0.255824,0.254971,0.000331
8592.750000,2,0.257574,0.258520,0.257920,0.000265
8593.000000,2,0.262306,0.263383,0.262713,0.000236
8593.250000,2,0.268870,0.270163,0.269587,0.000314
8593.500000,2,0.278719,0.279774,0.279149,0.000274
8593.750000,2,0.291279,0.292501,0.291811,0.000300
8594.000000,2,0.307409,0.308698,0.308079,0.000424
8594.250000,2,0.326949,0.328566,0.327813,0.000486
8594.500000,2,0.350076,0.351701,0.351083,0.000555
8594.750000,2,0.376339,0.378418,0.377551,0.000654
8595.000000,2,0.405484,0.408189,0.406979,0.000777
8595.250000,2,0.436900,0.439678,0.438635,0.000841
8595.500000,2,0.470033,0.473540,0.472118,0.000958
8595.750000,2,0.504520,0.508035,0.506552,0.000978
8596.000000,2,0.538771,0.542350,0.540789,0.000989
8596.250000,2,0.572019,0.575571,0.574188,0.001002
8596.500000,2,0.604006,0.607248,0.605953,0.000905
8596.750000,2,0.633155,0.637011,0.635625,0.001058
8597.000000,2,0.660776,0.664109,0.662962,0.000914
8597.250000,2,0.685949,0.688727,0.687575,0.000781
8597.500000,2,0.708135,0.710811,0.709821,0.000839
8597.750000,2,0.727645,0.730477,0.729416,0.000984
8598.000000,2,0.745063,0.748589,0.747291,0.000918
8598.250000,2,0.761693,0.765512,0.764052,0.000988
8598.500000,2,0.778653,0.782719,0.781113,0.001246
8598.750000,2,0.796505,0.801248,0.799071,0.001190
8599.000000,2,0.815491,0.820113,0.818011,0.001287
8599.250000,2,0.834272,0.839557,0.837425,0.001445
8599.500000,2,0.853972,0.858949,0.856855,0.001396
8599.750000,2,0.872536,0.877282,0.875303,0.001429
8600.000000,2,0.891286,0.896014,0.894166,0.001348
8600.250000,2,0.906655,0.911011,0.909103,0.001236
8600.500000,2,0.921409,0.925211,0.924024,0.001104
8600.750000,2,0.936019,0.940047,0.937974,0.001208
8601.000000,2,0.947993,0.951644,0.950222,0.001131
8601.250000,2,0.958925,0.961555,0.960381,0.000844
8601.500000,2,0.968573,0.971228,0.970007,0.000913
8601.750000,2,0.978560,0.981082,0.979989,0.000758
8602.000000,2,0.990206,0.992834,0.991779,0.000765
8602.250000,2,1.003382,1.005700,1.004646,0.000637
8602.500000,2,1.017046,1.020007,1.018471,0.000798
8602.750000,2,1.030562,1.032466,1.031464,0.000502
8603.000000,2,1.042148,1.044716,1.043503,0.000675
8603.250000,2,1.052929,1.055419,1.054204,0.000682
8603.500000,2,1.064670,1.067235,1.065822,0.000760
8603.750000,2,1.078125,1.080588,1.079571,0.000633
8604.000000,2,1.094689,1.096765,1.095986,0.000525
8604.250000,2,1.111823,1.114476,1.113381,0.000646
8604.500000,2,1.129195,1.131013,1.130190,0.000555
8604.750000,2,1.143626,1.145767,1.144215,0.000473
8605.000000,2,1.154459,1.156682,1.155758,0.000615
8605.250000,2,1.164217,1.166016,1.165234,0.000504
8605.500000,2,1.174793,1.175889,1.175123,0.000279
8605.750000,2,1.184184,1.185910,1.185317,0.000467
8606.000000,2,1.193943,1.196071,1.194935,0.000630
8606.250000,2,1.201111,1.203631,1.202126,0.000632
8606.500000,2,1.205301,1.207871,1.206378,0.000659
8606.750000,2,1.206264,1.209139,1.207834,0.000696
8607.000000,2,1.208083,1.210101,1.209044,0.000637
8607.250000,2,1.210208,1.212180,1.211169,0.000589
8607.500000,2,1.214636,1.215926,1.215317,0.000337
8607.750000,2,1.219468,1.220724,1.220072,0.000372
8608.000000,2,1.224576,1.226250,1.225399,0.000441
8608.250000,2,1.227953,1.229622,1.228929,0.000438
8608.500000,2,1.230923,1.233497,1.232528,0.000638
8608.750000,2,1.236804,1.239137,1.238079,0.000540
8609.000000,2,1.246645,1.248950,1.247910,0.000634
8609.250000,2,1.260030,1.262685,1.261232,0.000775
8609.500000,2,1.276157,1.278819,1.277317,0.000681
8609.750000,2,1.291830,1.294544,1.293340,0.000751
8610.000000,2,1.306817,1.309490,1.308086,0.000632
8610.250000,2,1.319891,1.322353,1.320666,0.000668
8610.500000,2,1.330914,1.332911,1.332018,0.000635
8610.750000,2,1.341429,1.343766,1.342564,0.000739
8611.000000,2,1.350889,1.353748,1.352188,0.000852
8611.250000,2,1.358823,1.362356,1.360354,0.000951
8611.500000,2,1.364983,1.368632,1.366447,0.000970
8611.750000,2,1.367815,1.372750,1.370382,0.001550
8612.000000,2,1.371963,1.376240,1.374322,0.001197
8612.250000,2,1.376606,1.380847,1.378841,0.001136
8612.500000,2,1.382715,1.385501,1.384144,0.000876
8612.750000,2,1.387800,1.391400,1.389659,0.001082
8613.000000,2,1.392863,1.396023,1.394174,0.000949
8613.250000,2,1.394829,1.397663,1.396356,0.000789
8613.500000,2,1.396377,1.399161,1.397656,0.000919
8613.750000,2,1.396836,1.400811,1.399512,0.000949
8614.000000,2,1.402746,1.405532,1.404383,0.000673
8614.250000,2,1.411031,1.413550,1.412177,0.000745
8614.500000,2,1.420607,1.422785,1.421672,0.000582
8614.750000,2,1.429815,1.432210,1.430975,0.000583
8615.000000,2,1.436830,1.439037,1.437989,0.000576
8615.250000,2,1.441080,1.443210,1.442172,0.000546
8615.500000,2,1.442651,1.445609,1.443939,0.000857
8615.750000,2,1.442305,1.444934,1.443483,0.000914
8616.000000,2,1.439583,1.443063,1.441548,0.000985
8616.250000,2,1.435703,1.437897,1.436408,0.000682
8616.500000,2,1.427939,1.430867,1.429354,0.000708
8616.750000,2,1.419059,1.421378,1.420163,0.000798
8617.000000,2,1.409856,1.413349,1.411554,0.001016
8617.250000,2,1.403830,1.406823,1.405135,0.000728
8617.500000,2,1.400779,1.403317,1.402140,0.000655
8617.750000,2,1.400372,1.402668,1.401648,0.000653
8618.000000,2,1.400215,1.402319,1.401169,0.000652
8618.250000,2,1.397084,1.400337,1.398242,0.000796
8618.500000,2,1.389828,1.391494,1.390873,0.000517
8618.750000,2,1.377119,1.378728,1.377823,0.000468
8619.000000,2,1.357235,1.359641,1.358546,0.000574
8619.250000,2,1.331391,1.334197,1.332590,0.000814
8619.500000,2,1.296904,1.300808,1.298881,0.001080
8619.750000,2,1.254650,1.258901,1.256305,0.001203
8620.000000,2,1.202069,1.207679,1.204671,0.001454
8620.250000,2,1.142029,1.148010,1.144770,0.001596
8620.500000,2,1.075787,1.081264,1.078169,0.001695
8620.750000,2,1.004319,1.010332,1.006877,0.001679
8621.000000,2,0.929111,0.934713,0.931614,0.001712
8621.250000,2,0.850821,0.856489,0.853267,0.001759
8621.500000,2,0.769778,0.776253,0.772782,0.001972
8621.750000,2,0.688521,0.695936,0.692017,0.002088
8622.000000,2,0.609972,0.616484,0.613062,0.001849
8622.250000,2,0.535812,0.541499,0.538361,0.001738
8622.500000,2,0.467572,0.472713,0.469918,0.001598
8622.750000,2,0.407288,0.411777,0.409425,0.001422
8623.000000,2,0.356209,0.360386,0.358160,0.001227
8623.250000,2,0.315188,0.318744,0.316893,0.000999
8623.500000,2,0.285749,0.288047,0.286875,0.000701
8623.750000,2,0.267386,0.268849,0.268266,0.000477
8624.000000,3,0.258158,0.259261,0.258580,0.000280
8624.250000,3,0.260840,0.262174,0.261537,0.000366
8624.500000,3,0.270023,0.271615,0.270871,0.000459
8624.750000,3,0.285462,0.287631,0.286601,0.000554
8625.000000,3,0.306932,0.309790,0.308569,0.000815
8625.250000,3,0.335250,0.338072,0.336647,0.000850
8625.500000,3,0.368132,0.371718,0.370089,0.001024
8625.750000,3,0.406991,0.410341,0.408669,0.001028
8626.000000,3,0.449412,0.453013,0.451405,0.001105
8626.250000,3,0.495324,0.499070,0.497348,0.001172
8626.500000,3,0.543426,0.547152,0.545406,0.001165
8626.750000,3,0.592807,0.596297,0.594685,0.001118
8627.000000,3,0.641267,0.645048,0.643613,0.001127
8627.250000,3,0.689506,0.692931,0.691641,0.001177
8627.500000,3,0.735873,0.739379,0.737823,0.001084
8627.750000,3,0.779971,0.784018,0.782231,0.001125
8628.000000,3,0.823214,0.827256,0.825280,0.001287
8628.250000,3,0.864671,0.868110,0.866322,0.001046
8628.500000,3,0.904446,0.907396,0.905952,0.000933
8628.750000,3,0.941634,0.945646,0.943455,0.001096
8629.000000,3,0.975979,0.979786,0.978027,0.001085
8629.250000,3,1.007789,1.010849,1.009109,0.000817
8629.500000,3,1.034263,1.036664,1.035424,0.000635
8629.750000,3,1.055665,1.057530,1.056521,0.000497
8630.000000,3,1.071781,1.073001,1.072375,0.000361
8630.250000,3,1.081640,1.083545,1.082692,0.000472
8630.500000,3,1.087205,1.089523,1.088276,0.000564
8630.750000,3,1.089506,1.091573,1.090357,0.000599
8631.000000,3,1.089342,1.091313,1.090343,0.000571
8631.250000,3,1.089385,1.091572,1.090159,0.000588
8631.500000,3,1.090785,1.092472,1.091736,0.000441
8631.750000,3,1.094441,1.096279,1.095386,0.000569
8632.000000,3,1.100460,1.102390,1.101479,0.000499
8632.250000,3,1.108038,1.110228,1.109086,0.000684
8632.500000,3,1.115412,1.118148,1.116699,0.000635
8632.750000,3,1.123532,1.125427,1.124611,0.000514
8633.000000,3,1.131608,1.134095,1.132715,0.000579
8633.250000,3,1.141018,1.143099,1.141922,0.000542
8633.500000,3,1.150905,1.153406,1.152402,0.000883
8633.750000,3,1.162808,1.165353,1.164078,0.000725
8634.000000,3,1.174996,1.177428,1.176176,0.000580
8634.250000,3,1.186216,1.188292,1.187333,0.000651
8634.500000,3,1.195708,1.197589,1.196524,0.000515
8634.750000,3,1.203366,1.204980,1.204043,0.000458
8635.000000,3,1.209305,1.211220,1.210504,0.000452
8635.250000,3,1.215350,1.217538,1.216560,0.000524
8635.500000,3,1.221942,1.223684,1.222564,0.000410
8635.750000,3,1.227330,1.229205,1.228027,0.000507
8636.000000,3,1.230805,1.232448,1.231788,0.000438
8636.250000,3,1.232445,1.234210,1.233306,0.000597
8636.500000,3,1.233402,1.234442,1.233943,0.000295
8636.750000,3,1.233211,1.235201,1.234219,0.000554
8637.000000,3,1.233845,1.235509,1.234618,0.000556
8637.250000,3,1.234000,1.235899,1.235094,0.000578
8637.500000,3,1.234463,1.236694,1.235311,0.000649
8637.750000,3,1.233675,1.235659,1.234507,0.000513
8638.000000,3,1.232495,1.234733,1.233675,0.000640
8638.250000,3,1.232010,1.234510,1.233342,0.000569
8638.500000,3,1.233859,1.235669,1.234954,0.000432
8638.750000,3,1.238062,1.239704,1.238793,0.000502
8639.000000,3,1.243024,1.244639,1.243791,0.000468
8639.250000,3,1.247455,1.249315,1.248385,0.000405
8639.500000,3,1.250676,1.252651,1.251773,0.000520
8639.750000,3,1.252591,1.254454,1.253539,0.000515
8640.000000,3,1.254628,1.256590,1.255165,0.000474
8640.250000,3,1.253951,1.255477,1.254815,0.000435
8640.500000,3,1.254242,1.255551,1.254701,0.000379
8640.750000,3,1.252676,1.254580,1.253479,0.000565
8641.000000,3,1.249711,1.251822,1.250599,0.000631
8641.250000,3,1.245125,1.247091,1.246241,0.000529
8641.500000,3,1.240921,1.243477,1.242126,0.000600
8641.750000,3,1.238558,1.241183,1.239927,0.000679
8642.000000,3,1.239669,1.242226,1.241012,0.000776
8642.250000,3,1.243179,1.246234,1.244896,0.000876
8642.500000,3,1.248529,1.251661,1.250244,0.000807
8642.750000,3,1.253177,1.257301,1.254833,0.001092
8643.000000,3,1.257042,1.260595,1.258477,0.000986
8643.250000,3,1.258159,1.261606,1.259801,0.001095
8643.500000,3,1.257744,1.261236,1.259768,0.001154
8643.750000,3,1.256519,1.259464,1.258234,0.000851
8644.000000,3,1.254094,1.257250,1.255672,0.000977
8644.250000,3,1.248636,1.251582,1.250336,0.000767
8644.500000,3,1.240911,1.243385,1.242374,0.000668
8644.750000,3,1.232015,1.234424,1.233372,0.000676
8645.000000,3,1.223205,1.224644,1.223867,0.000438
8645.250000,3,1.215095,1.216752,1.215882,0.000498
8645.500000,3,1.208428,1.210271,1.209456,0.000547
8645.750000,3,1.203403,1.205280,1.204358,0.000539
8646.000000,3,1.197523,1.199175,1.198239,0.000503
8646.250000,3,1.190458,1.192449,1.191454,0.000470
8646.500000,3,1.183860,1.185717,1.184743,0.000474
8646.750000,3,1.178478,1.179951,1.179379,0.000391
8647.000000,3,1.176706,1.178119,1.177365,0.000394
8647.250000,3,1.176777,1.179080,1.177965,0.000626
8647.500000,3,1.179815,1.181085,1.180465,0.000381
8647.750000,3,1.181458,1.184173,1.182447,0.000655
8648.000000,3,1.182209,1.184169,1.183223,0.000549
8648.250000,3,1.179772,1.182173,1.180886,0.000634
8648.500000,3,1.175956,1.178913,1.177416,0.000735
8648.750000,3,1.171444,1.173808,1.172727,0.000639
8649.000000,3,1.166168,1.169591,1.167565,0.000819
8649.250000,3,1.159527,1.162131,1.160642,0.000797
8649.500000,3,1.149845,1.152507,1.151059,0.000789
8649.750000,3,1.136521,1.139943,1.137938,0.000919
8650.000000,3,1.121552,1.124260,1.122748,0.000876
8650.250000,3,1.103801,1.106489,1.105132,0.000666
8650.500000,3,1.085874,1.088336,1.086824,0.000634
8650.750000,3,1.065963,1.067830,1.066750,0.000634
8651.000000,3,1.042492,1.045495,1.044048,0.000795
8651.250000,3,1.015293,1.018872,1.016763,0.001017
8651.500000,3,0.983866,0.987154,0.984976,0.000991
8651.750000,3,0.946847,0.949873,0.948515,0.000916
8652.000000,3,0.906768,0.910572,0.908429,0.001101
8652.250000,3,0.862830,0.866394,0.864501,0.001170
8652.500000,3,0.815891,0.819283,0.817250,0.001120
8652.750000,3,0.764447,0.768522,0.766433,0.001254
8653.000000,3,0.710580,0.714453,0.712688,0.001299
8653.250000,3,0.654245,0.658519,0.656269,0.001438
8653.500000,3,0.596728,0.601416,0.599079,0.001281
8653.750000,3,0.540585,0.545451,0.542893,0.001329
8654.000000,3,0.487057,0.491174,0.489357,0.001246
8654.250000,3,0.437046,0.441056,0.439241,0.001119
8654.500000,3,0.392363,0.395554,0.394047,0.000950
8654.750000,3,0.352387,0.355595,0.354202,0.000831
8655.000000,3,0.319452,0.322108,0.320858,0.000763
8655.250000,3,0.293461,0.295320,0.294341,0.000475
8655.500000,3,0.274286,0.276129,0.275207,0.000424
8655.750000,3,0.262860,0.263998,0.263415,0.000294
8656.000000,4,0.300696,0.302311,0.301456,0.000430
8656.250000,4,0.303310,0.304359,0.303998,0.000334
8656.500000,4,0.311241,0.312303,0.311799,0.000288
8656.750000,4,0.324020,0.325749,0.324883,0.000450
8657.000000,4,0.343057,0.345036,0.343984,0.000580
8657.250000,4,0.367426,0.369908,0.368997,0.000748
8657.500000,4,0.398944,0.401625,0.400313,0.000842
8657.750000,4,0.435222,0.438202,0.436924,0.000941
8658.000000,4,0.476402,0.479460,0.478096,0.000960
8658.250000,4,0.520396,0.523854,0.522239,0.001120
8658.500000,4,0.566701,0.570144,0.568336,0.001149
8658.750000,4,0.613484,0.616890,0.615318,0.001171
8659.000000,4,0.659877,0.663959,0.662143,0.001208
8659.250000,4,0.705123,0.709435,0.707418,0.001161
8659.500000,4,0.748233,0.752571,0.750467,0.001198
8659.750000,4,0.786555,0.790221,0.788635,0.001163
8660.000000,4,0.819396,0.823842,0.821859,0.001157
8660.250000,4,0.847642,0.851567,0.849935,0.001146
8660.500000,4,0.872348,0.876447,0.874832,0.001129
8660.750000,4,0.896792,0.900175,0.898787,0.001025
8661.000000,4,0.921631,0.925071,0.923779,0.000943
8661.250000,4,0.948543,0.952273,0.950339,0.001115
8661.500000,4,0.976111,0.979291,0.977862,0.000970
8661.750000,4,1.002087,1.005623,1.004005,0.000995
8662.000000,4,1.024524,1.028168,1.026687,0.001065
8662.250000,4,1.042390,1.046060,1.044605,0.001044
8662.500000,4,1.055304,1.059126,1.057552,0.001047
8662.750000,4,1.063759,1.066786,1.065501,0.000812
8663.000000,4,1.067042,1.071437,1.069275,0.000889
8663.250000,4,1.066754,1.069433,1.068139,0.000753
8663.500000,4,1.060073,1.064723,1.062521,0.001029
8663.750000,4,1.051859,1.055770,1.053711,0.001041
8664.000000,4,1.042524,1.045685,1.043859,0.000922
8664.250000,4,1.035132,1.037756,1.036304,0.000755
8664.500000,4,1.031986,1.034438,1.033303,0.000683
8664.750000,4,1.034972,1.037722,1.036171,0.000939
8665.000000,4,1.042544,1.045433,1.043856,0.000872
8665.250000,4,1.052420,1.056060,1.053696,0.001019
8665.500000,4,1.061565,1.063904,1.062996,0.000687
8665.750000,4,1.068994,1.071019,1.070042,0.000585
8666.000000,4,1.074271,1.076893,1.075520,0.000716
8666.250000,4,1.079434,1.081469,1.080576,0.000568
8666.500000,4,1.085542,1.087498,1.086537,0.000489
8666.750000,4,1.092618,1.094227,1.093484,0.000539
8667.000000,4,1.098943,1.101007,1.100037,0.000524
8667.250000,4,1.103204,1.105617,1.104385,0.000611
8667.500000,4,1.105958,1.107866,1.106890,0.000572
8667.750000,4,1.106908,1.108949,1.107847,0.000556
8668.000000,4,1.109117,1.110884,1.110232,0.000500
8668.250000,4,1.112131,1.113584,1.112922,0.000391
8668.500000,4,1.115377,1.117581,1.116383,0.000489
8668.750000,4,1.118939,1.120413,1.119649,0.000380
8669.000000,4,1.120574,1.122691,1.121632,0.000566
8669.250000,4,1.120767,1.122540,1.121660,0.000467
8669.500000,4,1.120385,1.122250,1.121551,0.000469
8669.750000,4,1.120888,1.122746,1.121687,0.000470
8670.000000,4,1.122536,1.124615,1.123800,0.000615
8670.250000,4,1.126286,1.128665,1.127350,0.000553
8670.500000,4,1.129201,1.131595,1.130597,0.000684
8670.750000,4,1.131688,1.134469,1.133009,0.000666
8671.000000,4,1.133389,1.136215,1.134915,0.000824
8671.250000,4,1.136046,1.138475,1.137339,0.000612
8671.500000,4,1.139926,1.143284,1.141455,0.000870
8671.750000,4,1.146075,1.149293,1.147525,0.000781
8672.000000,4,1.153836,1.156684,1.155366,0.000714
8672.250000,4,1.160617,1.164066,1.162294,0.001081
8672.500000,4,1.164393,1.168409,1.166803,0.001125
8672.750000,4,1.166353,1.171874,1.169086,0.001410
8673.000000,4,1.166353,1.171764,1.168921,0.001372
8673.250000,4,1.164930,1.169073,1.167178,0.001230
8673.500000,4,1.160314,1.166053,1.163513,0.001594
8673.750000,4,1.153299,1.159114,1.156292,0.001693
8674.000000,4,1.143279,1.149229,1.146770,0.001616
8674.250000,4,1.133559,1.138680,1.136265,0.001435
8674.500000,4,1.125440,1.129871,1.127764,0.001308
8674.750000,4,1.122594,1.126515,1.124949,0.001113
8675.000000,4,1.127079,1.130883,1.129546,0.001119
8675.250000,4,1.138266,1.142492,1.140862,0.001036
8675.500000,4,1.154657,1.159322,1.156832,0.001299
8675.750000,4,1.171088,1.175251,1.173757,0.001146
8676.000000,4,1.187519,1.192990,1.190516,0.001535
8676.250000,4,1.202735,1.206770,1.204633,0.001112
8676.500000,4,1.214841,1.219167,1.217248,0.001234
8676.750000,4,1.226819,1.230549,1.229057,0.001184
8677.000000,4,1.238997,1.242160,1.240565,0.000995
8677.250000,4,1.248572,1.251383,1.250128,0.001007
8677.500000,4,1.255612,1.258825,1.257295,0.000946
8677.750000,4,1.259947,1.263153,1.261212,0.000850
8678.000000,4,1.261762,1.264576,1.263347,0.000964
8678.250000,4,1.263788,1.267762,1.265752,0.001046
8678.500000,4,1.267564,1.270806,1.269236,0.001076
8678.750000,4,1.271563,1.274909,1.273490,0.001079
8679.000000,4,1.275857,1.279880,1.277990,0.001234
8679.250000,4,1.279333,1.283104,1.281437,0.001122
8679.500000,4,1.282785,1.286636,1.284570,0.001182
8679.750000,4,1.285198,1.289760,1.287657,0.001290
8680.000000,4,1.289599,1.295223,1.292257,0.001388
8680.250000,4,1.295659,1.300364,1.298079,0.001319
8680.500000,4,1.301509,1.306824,1.304486,0.001344
8680.750000,4,1.307722,1.311998,1.310383,0.001193
8681.000000,4,1.311905,1.316246,1.314142,0.001175
8681.250000,4,1.313835,1.318087,1.315819,0.001071
8681.500000,4,1.314050,1.318283,1.316235,0.001036
8681.750000,4,1.313435,1.316671,1.315084,0.000972
8682.000000,4,1.309675,1.314296,1.311960,0.001091
8682.250000,4,1.303085,1.307680,1.305447,0.001076
8682.500000,4,1.292534,1.295982,1.293602,0.000991
8682.750000,4,1.272902,1.276636,1.274561,0.000943
8683.000000,4,1.247299,1.251794,1.249263,0.001117
8683.250000,4,1.215471,1.219456,1.217378,0.001221
8683.500000,4,1.177927,1.182715,1.179920,0.001365
8683.750000,4,1.133473,1.138953,1.135901,0.001727
8684.000000,4,1.083208,1.088369,1.085413,0.001472
8684.250000,4,1.025065,1.030934,1.028103,0.001794
8684.500000,4,0.961805,0.968865,0.965434,0.001933
