# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.234730,0.239697,0.236015,0.001594
7628.250000,1,0.235512,0.240215,0.236677,0.001552
7628.500000,1,0.237704,0.242746,0.238924,0.001580
7628.750000,1,0.241727,0.246249,0.242862,0.001402
7629.000000,1,0.247939,0.252301,0.249030,0.001319
7629.250000,1,0.256795,0.260867,0.257867,0.001214
7629.500000,1,0.268896,0.272103,0.269681,0.000981
7629.750000,1,0.283965,0.286651,0.284740,0.000774
7630.000000,1,0.302341,0.304661,0.303197,0.000661
7630.250000,1,0.324608,0.326240,0.325188,0.000498
7630.500000,1,0.349497,0.351354,0.350258,0.000473
7630.750000,1,0.376690,0.378621,0.377697,0.000498
7631.000000,1,0.406560,0.408202,0.407173,0.000435
7631.250000,1,0.436483,0.438674,0.437631,0.000472
7631.500000,1,0.467316,0.469794,0.468562,0.000619
7631.750000,1,0.498560,0.500999,0.499457,0.000552
7632.000000,1,0.529409,0.531362,0.530262,0.000522
7632.250000,1,0.559025,0.561410,0.559794,0.000620
7632.500000,1,0.587210,0.589129,0.587992,0.000474
7632.750000,1,0.614021,0.615785,0.614459,0.000500
7633.000000,1,0.638201,0.639913,0.638871,0.000423
7633.250000,1,0.661561,0.663624,0.662094,0.000466
7633.500000,1,0.682985,0.684984,0.683764,0.000542
7633.750000,1,0.703983,0.705968,0.704899,0.000511
7634.000000,1,0.724187,0.726174,0.725008,0.000616
7634.250000,1,0.742596,0.744757,0.743792,0.000574
7634.500000,1,0.760701,0.762600,0.761556,0.000651
7634.750000,1,0.777307,0.779315,0.778062,0.000738
7635.000000,1,0.793107,0.796095,0.794197,0.000970
7635.250000,1,0.808775,0.812464,0.810296,0.000988
7635.500000,1,0.825383,0.828577,0.826591,0.001038
7635.750000,1,0.840687,0.844422,0.842178,0.001149
7636.000000,1,0.855880,0.859269,0.857178,0.001129
7636.250000,1,0.868557,0.873165,0.870159,0.001424
7636.500000,1,0.881430,0.885464,0.882849,0.001368
7636.750000,1,0.894344,0.898504,0.895822,0.001433
7637.000000,1,0.908466,0.913080,0.910024,0.001581
7637.250000,1,0.924111,0.929356,0.925539,0.001691
7637.500000,1,0.940275,0.945515,0.941737,0.001852
7637.750000,1,0.954401,0.960993,0.956771,0.002098
7638.000000,1,0.968120,0.974562,0.970143,0.002198
7638.250000,1,0.980663,0.986932,0.982663,0.002026
7638.500000,1,0.998257,1.004510,1.000022,0.002123
7638.750000,1,1.008782,1.015847,1.010530,0.002435
7639.000000,1,1.026271,1.033363,1.028190,0.002414
7639.250000,1,1.044882,1.053178,1.047335,0.002905
7639.500000,1,1.063444,1.072039,1.066388,0.002881
7639.750000,1,1.080754,1.089179,1.083333,0.002907
7640.000000,1,1.095891,1.104607,1.098685,0.002791
7640.250000,1,1.109597,1.119595,1.112599,0.003251
7640.500000,1,1.123693,1.133524,1.126883,0.003335
7640.750000,1,1.138640,1.148663,1.142001,0.003368
7641.000000,1,1.155129,1.164776,1.158181,0.003222
7641.250000,1,1.170256,1.181015,1.174014,0.003584
7641.500000,1,1.184062,1.194764,1.187727,0.003498
7641.750000,1,1.194964,1.206918,1.199499,0.003440
7642.000000,1,1.206778,1.216366,1.209967,0.003079
7642.250000,1,1.217470,1.227023,1.220918,0.002952
7642.500000,1,1.230264,1.238439,1.233428,0.002771
7642.750000,1,1.243910,1.252626,1.247388,0.002579
7643.000000,1,1.258116,1.265033,1.261536,0.002109
7643.250000,1,1.273083,1.277980,1.275632,0.001565
7643.500000,1,1.286067,1.291883,1.289299,0.001820
7643.750000,1,1.300158,1.305340,1.303201,0.001863
7644.000000,1,1.314246,1.321150,1.318334,0.002482
7644.250000,1,1.327594,1.339397,1.334912,0.003821
7644.500000,1,1.344520,1.358246,1.353267,0.004569
7644.750000,1,1.361018,1.380445,1.373802,0.006171
7645.000000,1,1.379341,1.403144,1.396006,0.007859
7645.250000,1,1.399459,1.427626,1.419520,0.009167
7645.500000,1,1.419903,1.453622,1.443981,0.010801
7645.750000,1,1.442070,1.479806,1.468881,0.012568
7646.000000,1,1.462198,1.504829,1.493369,0.014604
7646.250000,1,1.482407,1.528477,1.516511,0.015869
7646.500000,1,1.500139,1.550351,1.537252,0.017273
7646.750000,1,1.514689,1.570336,1.556225,0.019054
7647.000000,1,1.530218,1.588008,1.573661,0.020188
7647.250000,1,1.544228,1.604907,1.590229,0.021065
7647.500000,1,1.558320,1.619201,1.604863,0.021651
7647.750000,1,1.567415,1.631052,1.614383,0.021912
7648.000000,1,1.571025,1.632814,1.616335,0.021240
7648.250000,1,1.565967,1.623433,1.606653,0.019682
7648.500000,1,1.550275,1.604582,1.587020,0.018093
7648.750000,1,1.527435,1.577060,1.560536,0.016196
7649.000000,1,1.503081,1.546175,1.531172,0.013542
7649.250000,1,1.479597,1.515280,1.502174,0.010918
7649.500000,1,1.456144,1.486647,1.474755,0.009046
7649.750000,1,1.434569,1.458463,1.448893,0.007253
7650.000000,1,1.414954,1.432847,1.424728,0.005358
7650.250000,1,1.394749,1.408327,1.401960,0.003926
7650.500000,1,1.378174,1.386496,1.381741,0.002759
7650.750000,1,1.361135,1.367794,1.364277,0.002634
7651.000000,1,1.346263,1.355522,1.350289,0.002941
7651.250000,1,1.335698,1.346712,1.339421,0.003484
7651.500000,1,1.325736,1.339615,1.330340,0.004269
7651.750000,1,1.317684,1.332855,1.321975,0.005108
7652.000000,1,1.309783,1.326645,1.314247,0.005486
7652.250000,1,1.301831,1.321700,1.307081,0.006533
7652.500000,1,1.296584,1.316643,1.301592,0.007026
7652.750000,1,1.292694,1.314593,1.298068,0.007480
7653.000000,1,1.290099,1.312890,1.295959,0.007932
7653.250000,1,1.289010,1.313767,1.294751,0.008546
7653.500000,1,1.286088,1.311524,1.292681,0.008823
7653.750000,1,1.282259,1.309077,1.288745,0.009450
7654.000000,1,1.276096,1.303173,1.282598,0.009568
7654.250000,1,1.267698,1.295444,1.274048,0.009832
7654.500000,1,1.255882,1.284595,1.262758,0.010034
7654.750000,1,1.241314,1.269586,1.248175,0.010173
7655.000000,1,1.222057,1.250141,1.228434,0.010239
7655.250000,1,1.196247,1.223294,1.202933,0.009767
7655.500000,1,1.163246,1.190247,1.169547,0.009752
7655.750000,1,1.122030,1.148441,1.128485,0.009336
7656.000000,1,1.074355,1.099508,1.080128,0.008949
7656.250000,1,1.019088,1.044315,1.025437,0.008583
7656.500000,1,0.960290,0.982537,0.965509,0.007962
7656.750000,1,0.895853,0.917869,0.901266,0.007482
7657.000000,1,0.828668,0.848210,0.833399,0.006728
7657.250000,1,0.758163,0.776307,0.762835,0.006197
7657.500000,1,0.687011,0.703063,0.691065,0.005579
7657.750000,1,0.616165,0.631096,0.620007,0.004976
7658.000000,1,0.547732,0.560312,0.550985,0.004267
7658.250000,1,0.483017,0.494026,0.486074,0.003658
7658.500000,1,0.423966,0.433441,0.426593,0.003113
7658.750000,1,0.371402,0.380039,0.373762,0.002692
7659.000000,1,0.326514,0.333826,0.328790,0.002258
7659.250000,1,0.290662,0.297133,0.292569,0.001947
7659.500000,1,0.264461,0.270111,0.265993,0.001788
7659.750000,1,0.248122,0.253448,0.249606,0.001667
7660.000000,2,0.306788,0.308390,0.307389,0.000547
7660.250000,2,0.308699,0.310020,0.309183,0.000379
7660.500000,2,0.308999,0.310416,0.309509,0.000475
7660.750000,2,0.313533,0.314751,0.314063,0.000377
7661.000000,2,0.317397,0.318397,0.317862,0.000292
7661.250000,2,0.326392,0.327526,0.326925,0.000320
7661.500000,2,0.335237,0.337111,0.336282,0.000445
7661.750000,2,0.350474,0.352914,0.352061,0.000730
7662.000000,2,0.367374,0.370594,0.369263,0.000930
7662.250000,2,0.390309,0.395324,0.392856,0.001423
7662.500000,2,0.413674,0.419937,0.417017,0.001699
7662.750000,2,0.442896,0.450471,0.446552,0.002030
7663.000000,2,0.470758,0.479009,0.475098,0.002254
7663.250000,2,0.502171,0.511677,0.507191,0.002586
7663.500000,2,0.531227,0.541161,0.536862,0.002680
7663.750000,2,0.562412,0.572143,0.568406,0.002883
7664.000000,2,0.589814,0.597999,0.595794,0.002701
7664.250000,2,0.617735,0.626531,0.623922,0.002983
7664.500000,2,0.640261,0.649250,0.646639,0.002946
7664.750000,2,0.663184,0.672584,0.669872,0.003121
7665.000000,2,0.681780,0.691089,0.688277,0.003244
7665.250000,2,0.700447,0.709852,0.707315,0.003305
7665.500000,2,0.715775,0.725569,0.722624,0.003230
7665.750000,2,0.731911,0.741850,0.739182,0.003543
7666.000000,2,0.744696,0.754684,0.751526,0.003497
7666.250000,2,0.757384,0.767722,0.764699,0.003549
7666.500000,2,0.766667,0.775808,0.773424,0.003283
7666.750000,2,0.776198,0.786340,0.783470,0.003621
7667.000000,2,0.782810,0.792832,0.790174,0.003460
7667.250000,2,0.791603,0.801393,0.798939,0.003427
7667.500000,2,0.798265,0.807972,0.805035,0.003247
7667.750000,2,0.805960,0.816334,0.813246,0.003518
7668.000000,2,0.811230,0.821131,0.818231,0.003448
7668.250000,2,0.818569,0.827827,0.825330,0.003292
7668.500000,2,0.823686,0.832860,0.830049,0.003033
7668.750000,2,0.831948,0.841270,0.838636,0.003067
7669.000000,2,0.839652,0.847965,0.845690,0.002823
7669.250000,2,0.851104,0.858797,0.856639,0.002872
7669.500000,2,0.859848,0.867339,0.865264,0.002584
7669.750000,2,0.871072,0.878841,0.876348,0.002727
7670.000000,2,0.878806,0.886896,0.884409,0.002516
7670.250000,2,0.889800,0.897438,0.894715,0.002398
7670.500000,2,0.896915,0.904281,0.902006,0.002288
7670.750000,2,0.908499,0.914415,0.912923,0.002120
7671.000000,2,0.916700,0.923078,0.921019,0.002089
7671.250000,2,0.927398,0.933574,0.931729,0.002123
7671.500000,2,0.934847,0.940910,0.939103,0.002077
7671.750000,2,0.944617,0.950879,0.948862,0.002088
7672.000000,2,0.984893,0.999425,0.996004,0.005259
7672.250000,2,0.959421,0.965743,0.963786,0.002077
7672.500000,2,0.966438,0.972462,0.970444,0.001930
7672.750000,2,0.976952,0.984729,0.981674,0.002417
7673.000000,2,0.986150,0.994936,0.991044,0.002603
7673.250000,2,0.997844,1.006716,1.002507,0.002689
7673.500000,2,1.005675,1.014660,1.010772,0.002697
7673.750000,2,1.017137,1.024926,1.021722,0.002536
7674.000000,2,1.025647,1.031979,1.030171,0.002153
7674.250000,2,1.039672,1.044876,1.043445,0.001825
7674.500000,2,1.051541,1.057913,1.055656,0.001796
7674.750000,2,1.066712,1.072646,1.071095,0.001870
7675.000000,2,1.080102,1.084652,1.083358,0.001593
7675.250000,2,1.094502,1.100090,1.098456,0.001839
7675.500000,2,1.107392,1.111983,1.110525,0.001485
7675.750000,2,1.122753,1.126957,1.125731,0.001330
7676.000000,2,1.183437,1.195841,1.192281,0.004501
7676.250000,2,1.152204,1.157353,1.155693,0.001404
7676.500000,2,1.166525,1.169922,1.168988,0.000914
7676.750000,2,1.181766,1.185422,1.184239,0.001150
7677.000000,2,1.193285,1.196758,1.195484,0.000947
7677.250000,2,1.206124,1.209431,1.208183,0.000833
7677.500000,2,1.216822,1.218952,1.217829,0.000694
7677.750000,2,1.228680,1.231035,1.230134,0.000635
7678.000000,2,1.238687,1.240514,1.239610,0.000554
7678.250000,2,1.250364,1.252472,1.251371,0.000575
7678.500000,2,1.258888,1.260550,1.259806,0.000453
7678.750000,2,1.268027,1.270051,1.268889,0.000497
7679.000000,2,1.272770,1.276574,1.274396,0.001034
7679.250000,2,1.281768,1.284785,1.282732,0.000900
7679.500000,2,1.287750,1.292443,1.289522,0.001337
7679.750000,2,1.298484,1.303041,1.299810,0.001365
7680.000000,2,1.307872,1.313453,1.309715,0.001687
7680.250000,2,1.320991,1.326008,1.322309,0.001521
7680.500000,2,1.330182,1.336600,1.331962,0.001902
7680.750000,2,1.341270,1.347973,1.343618,0.001788
7681.000000,2,1.350473,1.356872,1.352366,0.002141
7681.250000,2,1.362261,1.369731,1.364279,0.002553
7681.500000,2,1.371815,1.379727,1.374600,0.002510
7681.750000,2,1.385133,1.393374,1.388260,0.002566
7682.000000,2,1.396288,1.404637,1.399059,0.002734
7682.250000,2,1.410284,1.418414,1.413078,0.002657
7682.500000,2,1.420652,1.430158,1.424294,0.003156
7682.750000,2,1.435439,1.445051,1.438508,0.003179
7683.000000,2,1.448683,1.457969,1.451383,0.003308
7683.250000,2,1.465869,1.475237,1.468730,0.003345
7683.500000,2,1.480942,1.492506,1.484438,0.003837
7683.750000,2,1.499663,1.511400,1.503637,0.003925
7684.000000,2,1.516486,1.527681,1.519967,0.003715
7684.250000,2,1.532948,1.544386,1.537105,0.003821
7684.500000,2,1.544622,1.558547,1.549585,0.004196
7684.750000,2,1.558359,1.570648,1.562377,0.003859
7685.000000,2,1.565187,1.579248,1.569817,0.004305
7685.250000,2,1.573252,1.586879,1.578017,0.004553
7685.500000,2,1.575355,1.588056,1.579842,0.004075
7685.750000,2,1.576302,1.590191,1.580665,0.004635
7686.000000,2,1.571049,1.585163,1.575130,0.004758
7686.250000,2,1.564310,1.577862,1.568723,0.004611
7686.500000,2,1.550942,1.565700,1.555663,0.004865
7686.750000,2,1.536856,1.550965,1.541452,0.004736
7687.000000,2,1.513868,1.527969,1.518225,0.004901
7687.250000,2,1.486923,1.500337,1.490532,0.004763
7687.500000,2,1.447427,1.462229,1.451915,0.004919
7687.750000,2,1.403785,1.418663,1.408527,0.004960
7688.000000,2,1.350732,1.364900,1.354818,0.004824
7688.250000,2,1.293003,1.305315,1.296562,0.004256
7688.500000,2,1.225345,1.236570,1.228466,0.004092
7688.750000,2,1.152452,1.163873,1.155540,0.003767
7689.000000,2,1.070379,1.082233,1.073627,0.003758
7689.250000,2,0.986390,0.995975,0.988927,0.003138
7689.500000,2,0.896191,0.905506,0.898738,0.002802
7689.750000,2,0.808728,0.816504,0.810902,0.002410
7690.000000,2,0.720390,0.727324,0.722211,0.002124
7690.250000,2,0.638404,0.644031,0.640191,0.001625
7690.500000,2,0.560211,0.564892,0.561448,0.001380
7690.750000,2,0.491955,0.495673,0.493093,0.000984
7691.000000,2,0.430463,0.433955,0.431592,0.000893
7691.250000,2,0.383420,0.386268,0.384408,0.000708
7691.500000,2,0.346864,0.348819,0.347468,0.000603
7691.750000,2,0.326837,0.328615,0.327265,0.000475
7692.000000,3,0.307683,0.310031,0.308387,0.000688
7692.250000,3,0.309135,0.311277,0.309846,0.000641
7692.500000,3,0.313785,0.315798,0.314583,0.000612
7692.750000,3,0.321764,0.323047,0.322334,0.000382
7693.000000,3,0.333355,0.334188,0.333722,0.000252
7693.250000,3,0.347854,0.348771,0.348228,0.000283
7693.500000,3,0.365960,0.367683,0.366983,0.000549
7693.750000,3,0.387852,0.390544,0.389462,0.000777
7694.000000,3,0.413014,0.416644,0.415681,0.001077
7694.250000,3,0.441254,0.446114,0.444641,0.001471
7694.500000,3,0.471651,0.477528,0.475938,0.001840
7694.750000,3,0.503862,0.510439,0.508987,0.002125
7695.000000,3,0.538742,0.546166,0.544167,0.002466
7695.250000,3,0.574826,0.583022,0.581002,0.002660
7695.500000,3,0.612639,0.621128,0.618928,0.002868
7695.750000,3,0.649318,0.659132,0.656640,0.003128
7696.000000,3,0.685330,0.695034,0.692418,0.003174
7696.250000,3,0.718246,0.728373,0.725642,0.003370
7696.500000,3,0.747952,0.758959,0.756205,0.003490
7696.750000,3,0.776939,0.787616,0.784511,0.003519
7697.000000,3,0.803228,0.814626,0.811174,0.003634
7697.250000,3,0.828943,0.839648,0.836207,0.003375
7697.500000,3,0.851630,0.862150,0.858898,0.003556
7697.750000,3,0.870562,0.880767,0.877939,0.003512
7698.000000,3,0.885186,0.896335,0.893406,0.003655
7698.250000,3,0.898391,0.908722,0.905692,0.003664
7698.500000,3,0.909261,0.919048,0.916430,0.003484
7698.750000,3,0.918729,0.928675,0.925896,0.003494
7699.000000,3,0.928085,0.938090,0.935170,0.003394
7699.250000,3,0.936110,0.945408,0.942723,0.003361
7699.500000,3,0.941795,0.951174,0.948820,0.003388
7699.750000,3,0.945674,0.954891,0.952228,0.003157
7700.000000,3,0.948399,0.957732,0.955059,0.003200
7700.250000,3,0.950129,0.959553,0.957040,0.003124
7700.500000,3,0.954583,0.963584,0.960787,0.003015
7700.750000,3,0.959638,0.967718,0.965433,0.002855
7701.000000,3,0.965799,0.973730,0.971643,0.002728
7701.250000,3,0.971012,0.980076,0.977411,0.002983
7701.500000,3,0.977021,0.985352,0.982989,0.002916
7701.750000,3,0.981264,0.990105,0.987468,0.002811
7702.000000,3,0.985856,0.994156,0.991738,0.002707
7702.250000,3,0.989571,0.997859,0.995834,0.002794
7702.500000,3,0.993644,1.002283,1.000275,0.002896
7702.750000,3,0.998852,1.006896,1.004812,0.002727
7703.000000,3,1.004222,1.011927,1.009737,0.002437
7703.250000,3,1.009282,1.016509,1.014757,0.002378
7703.500000,3,1.014971,1.022663,1.020391,0.002404
7703.750000,3,1.021741,1.028978,1.027039,0.002260
7704.000000,3,1.029860,1.036494,1.034891,0.002030
7704.250000,3,1.038250,1.044151,1.042712,0.002063
7704.500000,3,1.046399,1.052057,1.050672,0.001946
7704.750000,3,1.053358,1.059736,1.058055,0.001993
7705.000000,3,1.060928,1.066563,1.065085,0.001630
7705.250000,3,1.067527,1.073167,1.071948,0.001773
7705.500000,3,1.074967,1.080190,1.078732,0.001706
7705.750000,3,1.081766,1.085891,1.084637,0.001336
7706.000000,3,1.086302,1.090363,1.089176,0.001355
7706.250000,3,1.088826,1.093912,1.092247,0.001596
7706.500000,3,1.091575,1.095585,1.094399,0.001322
7706.750000,3,1.093785,1.098214,1.096681,0.001391
7707.000000,3,1.098635,1.101924,1.100607,0.000972
7707.250000,3,1.104056,1.107295,1.106144,0.000967
7707.500000,3,1.110174,1.113398,1.112459,0.000790
7707.750000,3,1.117183,1.119593,1.118599,0.000720
7708.000000,3,1.122873,1.125074,1.124383,0.000613
7708.250000,3,1.127842,1.130116,1.129487,0.000611
7708.500000,3,1.133812,1.135872,1.135181,0.000540
7708.750000,3,1.142694,1.144564,1.143495,0.000554
7709.000000,3,1.153796,1.155047,1.154494,0.000428
7709.250000,3,1.165267,1.167960,1.166859,0.000684
7709.500000,3,1.179973,1.181786,1.180665,0.000530
7709.750000,3,1.192999,1.195613,1.193777,0.000709
7710.000000,3,1.203484,1.206244,1.205125,0.000782
7710.250000,3,1.213053,1.216671,1.214648,0.001061
7710.500000,3,1.222702,1.224930,1.223659,0.000703
7710.750000,3,1.231613,1.234224,1.232765,0.000829
7711.000000,3,1.240385,1.243084,1.241596,0.000839
7711.250000,3,1.248379,1.252002,1.249763,0.001166
7711.500000,3,1.255155,1.258925,1.256403,0.001238
7711.750000,3,1.261564,1.265122,1.262923,0.001163
7712.000000,3,1.268088,1.272512,1.269668,0.001346
7712.250000,3,1.276291,1.280601,1.277481,0.001488
7712.500000,3,1.285285,1.290600,1.286985,0.001882
7712.750000,3,1.296149,1.301583,1.297959,0.001911
7713.000000,3,1.307901,1.313551,1.309888,0.001837
7713.250000,3,1.319580,1.325827,1.321319,0.002070
7713.500000,3,1.330608,1.337129,1.332454,0.002392
7713.750000,3,1.339819,1.347016,1.342322,0.002227
7714.000000,3,1.349971,1.357306,1.351886,0.002456
7714.250000,3,1.357690,1.364934,1.360262,0.002323
7714.500000,3,1.365723,1.372235,1.367870,0.002232
7714.750000,3,1.372788,1.380123,1.374731,0.002673
7715.000000,3,1.378493,1.386123,1.380830,0.002581
7715.250000,3,1.384014,1.392183,1.386591,0.002727
7715.500000,3,1.389918,1.398952,1.392315,0.002936
7715.750000,3,1.394915,1.404001,1.398070,0.002968
7716.000000,3,1.401454,1.410551,1.404378,0.003257
7716.250000,3,1.406650,1.417000,1.409644,0.003489
7716.500000,3,1.411893,1.422220,1.414961,0.003434
7716.750000,3,1.416194,1.425930,1.418973,0.003326
7717.000000,3,1.419054,1.429789,1.422218,0.003548
7717.250000,3,1.420009,1.430778,1.423158,0.003742
7717.500000,3,1.418515,1.430019,1.421960,0.003953
7717.750000,3,1.414212,1.426510,1.417662,0.004045
7718.000000,3,1.406236,1.418510,1.409839,0.004210
7718.250000,3,1.394908,1.407691,1.398424,0.004417
7718.500000,3,1.380466,1.393772,1.383781,0.004277
7718.750000,3,1.362710,1.375833,1.366105,0.004234
7719.000000,3,1.340208,1.354295,1.344506,0.004489
7719.250000,3,1.314378,1.326867,1.317514,0.004288
7719.500000,3,1.280454,1.294150,1.284148,0.004373
7719.750000,3,1.241077,1.254273,1.244403,0.004224
7720.000000,3,1.195939,1.208486,1.199213,0.003990
7720.250000,3,1.144524,1.156830,1.147536,0.003827
7720.500000,3,1.088067,1.100565,1.091042,0.003978
7720.750000,3,1.025943,1.037510,1.028720,0.003580
7721.000000,3,0.958571,0.969339,0.961174,0.003268
7721.250000,3,0.885636,0.895917,0.888132,0.002960
7721.500000,3,0.809486,0.818387,0.811864,0.002645
7721.750000,3,0.731870,0.740459,0.734305,0.002268
7722.000000,3,0.656579,0.663539,0.658446,0.001917
7722.250000,3,0.584671,0.590813,0.586431,0.001590
7722.500000,3,0.518204,0.524112,0.520043,0.001431
7722.750000,3,0.459189,0.463918,0.460894,0.001187
7723.000000,3,0.409054,0.413069,0.410454,0.000964
7723.250000,3,0.368609,0.372014,0.369764,0.000836
7723.500000,3,0.339128,0.341939,0.340191,0.000650
7723.750000,3,0.321007,0.323836,0.321920,0.000750
7724.000000,4,0.309229,0.311758,0.310071,0.000636
7724.250000,4,0.313241,0.314998,0.313945,0.000455
7724.500000,4,0.316717,0.318967,0.317489,0.000536
7724.750000,4,0.328629,0.329827,0.329146,0.000334
7725.000000,4,0.340448,0.341742,0.340944,0.000334
7725.250000,4,0.359203,0.361148,0.360455,0.000495
7725.500000,4,0.379681,0.381248,0.380724,0.000382
7725.750000,4,0.407315,0.410499,0.409604,0.000816
7726.000000,4,0.435502,0.439420,0.438280,0.000996
7726.250000,4,0.470570,0.475731,0.474451,0.001420
7726.500000,4,0.505053,0.510219,0.508949,0.001412
7726.750000,4,0.543786,0.551198,0.549494,0.002096
7727.000000,4,0.581494,0.589325,0.587426,0.002209
7727.250000,4,0.623582,0.632367,0.630187,0.002607
7727.500000,4,0.662017,0.670562,0.668428,0.002638
7727.750000,4,0.701278,0.711151,0.708778,0.003114
7728.000000,4,0.734374,0.744371,0.742141,0.003133
7728.250000,4,0.767901,0.779254,0.776298,0.003620
7728.500000,4,0.795134,0.806771,0.804036,0.003508
7728.750000,4,0.824517,0.836746,0.833961,0.003939
7729.000000,4,0.848941,0.861128,0.858201,0.003750
7729.250000,4,0.873862,0.887113,0.883733,0.004200
7729.500000,4,0.891692,0.904544,0.901285,0.004030
7729.750000,4,0.909894,0.922185,0.918708,0.003977
7730.000000,4,0.919121,0.931249,0.928761,0.003916
7730.250000,4,0.932162,0.945142,0.941905,0.004072
7730.500000,4,0.943189,0.955079,0.951686,0.003807
7730.750000,4,0.956990,0.969833,0.966530,0.004085
7731.000000,4,0.968684,0.980408,0.977089,0.003633
7731.250000,4,0.980928,0.993310,0.989321,0.003932
7731.500000,4,0.984804,0.997246,0.993630,0.003690
7731.750000,4,0.990901,1.002997,0.999169,0.003822
7732.000000,4,0.992284,1.004126,1.000276,0.003375
7732.250000,4,0.998463,1.009175,1.006085,0.003391
7732.500000,4,1.003059,1.013653,1.010004,0.003003
7732.750000,4,1.011572,1.021480,1.018524,0.003249
7733.000000,4,1.014983,1.024259,1.021590,0.003006
7733.250000,4,1.019865,1.029487,1.026660,0.003119
7733.500000,4,1.019295,1.027851,1.025691,0.002752
7733.750000,4,1.023146,1.032005,1.029317,0.002747
7734.000000,4,1.026758,1.033902,1.032143,0.002330
7734.250000,4,1.037882,1.044642,1.042692,0.002269
7734.500000,4,1.047595,1.053569,1.051867,0.001879
7734.750000,4,1.059850,1.066477,1.064865,0.001899
7735.000000,4,1.067863,1.073022,1.071676,0.001671
7735.250000,4,1.075736,1.081929,1.080163,0.001955
7735.500000,4,1.079758,1.084698,1.083256,0.001488
7735.750000,4,1.086490,1.092035,1.090515,0.001620
7736.000000,4,1.092354,1.096534,1.095189,0.001390
7736.250000,4,1.099805,1.104658,1.103326,0.001501
7736.500000,4,1.101896,1.106929,1.104989,0.001476
7736.750000,4,1.104987,1.110148,1.108450,0.001613
7737.000000,4,1.101643,1.106520,1.105096,0.001648
7737.250000,4,1.102360,1.107412,1.106184,0.001614
7737.500000,4,1.101206,1.105763,1.104363,0.001377
7737.750000,4,1.105977,1.109959,1.108574,0.001160
7738.000000,4,1.105379,1.110317,1.108445,0.001461
7738.250000,4,1.108158,1.112441,1.111112,0.001255
7738.500000,4,1.104931,1.108542,1.107183,0.001080
7738.750000,4,1.104237,1.107840,1.106505,0.001132
7739.000000,4,1.102412,1.105264,1.103973,0.000809
7739.250000,4,1.107338,1.110119,1.108705,0.000765
7739.500000,4,1.112560,1.114495,1.113504,0.000540
7739.750000,4,1.124425,1.126155,1.125007,0.000496
7740.000000,4,1.244166,1.277631,1.269573,0.012392
7740.250000,4,1.141521,1.143582,1.142682,0.000577
7740.500000,4,1.146013,1.147404,1.146852,0.000359
7740.750000,4,1.153614,1.154978,1.154295,0.000383
7741.000000,4,1.156913,1.158378,1.157769,0.000460
7741.250000,4,1.164310,1.165445,1.164936,0.000391
7741.500000,4,1.166065,1.167917,1.166878,0.000581
7741.750000,4,1.170159,1.172046,1.171080,0.000608
7742.000000,4,1.168661,1.170774,1.169611,0.000660
7742.250000,4,1.171677,1.173863,1.172779,0.000652
7742.500000,4,1.173697,1.177094,1.174999,0.000918
7742.750000,4,1.183621,1.187388,1.184789,0.001043
7743.000000,4,1.192460,1.197282,1.193932,0.001673
7743.250000,4,1.207205,1.212458,1.209640,0.001726
7743.500000,4,1.217431,1.223862,1.219997,0.002259
7743.750000,4,1.230148,1.235957,1.232547,0.002035
7744.000000,4,1.236507,1.242689,1.239051,0.002036
7744.250000,4,1.246879,1.253163,1.249274,0.002281
7744.500000,4,1.252171,1.259706,1.254251,0.002371
7744.750000,4,1.261317,1.269309,1.263608,0.002518
7745.000000,4,1.266463,1.274091,1.268643,0.002390
7745.250000,4,1.273427,1.281844,1.276033,0.002298
7745.500000,4,1.275439,1.284265,1.278030,0.002663
7745.750000,4,1.280618,1.288847,1.282868,0.002451
7746.000000,4,1.281406,1.289637,1.283928,0.002623
7746.250000,4,1.287197,1.295639,1.289981,0.002601
7746.500000,4,1.289724,1.297800,1.292308,0.002604
7746.750000,4,1.297203,1.304632,1.299173,0.002566
7747.000000,4,1.298573,1.307554,1.301695,0.002764
7747.250000,4,1.305700,1.315317,1.308311,0.002907
7747.500000,4,1.308307,1.317817,1.310895,0.002997
7747.750000,4,1.315787,1.324360,1.318397,0.002780
7748.000000,4,1.320173,1.329312,1.322800,0.003056
7748.250000,4,1.328283,1.338345,1.330851,0.003012
7748.500000,4,1.331990,1.342917,1.334759,0.003396
7748.750000,4,1.339218,1.348139,1.341667,0.002933
7749.000000,4,1.340791,1.351030,1.343732,0.003292
7749.250000,4,1.346323,1.356419,1.349132,0.003519
7749.500000,4,1.345416,1.357132,1.349067,0.003795
7749.750000,4,1.348824,1.358703,1.351331,0.003533
7750.000000,4,1.343497,1.355902,1.346700,0.004066
7750.250000,4,1.339645,1.351740,1.343005,0.003843
7750.500000,4,1.327263,1.339836,1.330854,0.004230
7750.750000,4,1.316536,1.328642,1.319568,0.003936
7751.000000,4,1.295969,1.309484,1.299643,0.004400
7751.250000,4,1.275053,1.288686,1.278587,0.004447
7751.500000,4,1.243325,1.257285,1.247242,0.004646
7751.750000,4,1.209704,1.223452,1.213223,0.004374
7752.000000,4,1.164720,1.178615,1.168101,0.004458
7752.250000,4,1.116277,1.130737,1.119957,0.004278
7752.500000,4,1.058096,1.071895,1.061674,0.004212
