# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.246521,0.247478,0.246983,0.000246
7628.250000,1,0.250301,0.251184,0.250753,0.000264
7628.500000,1,0.256368,0.257152,0.256770,0.000226
7628.750000,1,0.269554,0.270763,0.270227,0.000373
7629.000000,1,0.285268,0.286865,0.286220,0.000442
7629.250000,1,0.308516,0.310879,0.310019,0.000622
7629.500000,1,0.334430,0.336763,0.336070,0.000631
7629.750000,1,0.367479,0.370751,0.369626,0.000857
7630.000000,1,0.402102,0.405803,0.404611,0.000926
7630.250000,1,0.442574,0.447387,0.445752,0.001178
7630.500000,1,0.483443,0.488623,0.487009,0.001281
7630.750000,1,0.529264,0.534621,0.532925,0.001402
7631.000000,1,0.573882,0.579769,0.577847,0.001488
7631.250000,1,0.621365,0.627722,0.625750,0.001578
7631.500000,1,0.666934,0.673270,0.670981,0.001606
7631.750000,1,0.712976,0.719827,0.717442,0.001696
7632.000000,1,0.754729,0.762224,0.759527,0.001867
7632.250000,1,0.797542,0.804560,0.802005,0.001798
7632.500000,1,0.834671,0.841639,0.839422,0.001877
7632.750000,1,0.871812,0.879128,0.876937,0.001896
7633.000000,1,0.904061,0.911672,0.908856,0.001872
7633.250000,1,0.935263,0.942432,0.940140,0.001816
7633.500000,1,0.960937,0.968885,0.965879,0.001919
7633.750000,1,0.986606,0.994254,0.991736,0.001900
7634.000000,1,1.008502,1.014872,1.012587,0.001704
7634.250000,1,1.031051,1.037345,1.035014,0.001768
7634.500000,1,1.049982,1.055660,1.053561,0.001573
7634.750000,1,1.069003,1.074798,1.072781,0.001524
7635.000000,1,1.083797,1.089938,1.087579,0.001574
7635.250000,1,1.098770,1.104458,1.102566,0.001456
7635.500000,1,1.109035,1.114544,1.112413,0.001460
7635.750000,1,1.120779,1.125483,1.123900,0.001296
7636.000000,1,1.129475,1.133893,1.131787,0.001069
7636.250000,1,1.137692,1.142854,1.141000,0.001250
7636.500000,1,1.143429,1.148321,1.146543,0.001302
7636.750000,1,1.150186,1.155153,1.153500,0.001354
7637.000000,1,1.153304,1.158637,1.156659,0.001341
7637.250000,1,1.159122,1.163766,1.162306,0.001158
7637.500000,1,1.162570,1.166429,1.164935,0.001017
7637.750000,1,1.169187,1.173169,1.171099,0.001048
7638.000000,1,1.170986,1.175750,1.173735,0.001229
7638.250000,1,1.178113,1.182073,1.180135,0.001071
7638.500000,1,1.265292,1.273516,1.270060,0.002085
7638.750000,1,1.184650,1.188476,1.186707,0.001038
7639.000000,1,1.186479,1.191033,1.189152,0.001237
7639.250000,1,1.193418,1.197003,1.195491,0.001041
7639.500000,1,1.198163,1.201060,1.199791,0.000844
7639.750000,1,1.204950,1.208790,1.206638,0.000942
7640.000000,1,1.208389,1.212010,1.210577,0.001003
7640.250000,1,1.214016,1.217879,1.216068,0.000959
7640.500000,1,1.216888,1.219558,1.218242,0.000715
7640.750000,1,1.221183,1.223148,1.222483,0.000539
7641.000000,1,1.222942,1.224727,1.223851,0.000561
7641.250000,1,1.226351,1.228077,1.227257,0.000503
7641.500000,1,1.225601,1.227917,1.226661,0.000554
7641.750000,1,1.226494,1.228091,1.227189,0.000538
7642.000000,1,1.224187,1.225535,1.224808,0.000401
7642.250000,1,1.223707,1.225209,1.224399,0.000461
7642.500000,1,1.219903,1.223073,1.221315,0.000728
7642.750000,1,1.220046,1.221941,1.221002,0.000575
7643.000000,1,1.217834,1.219372,1.218523,0.000460
7643.250000,1,1.217769,1.219288,1.218552,0.000404
7643.500000,1,1.215282,1.216674,1.215823,0.000408
7643.750000,1,1.215530,1.217156,1.216569,0.000521
7644.000000,1,1.215179,1.217002,1.216081,0.000569
7644.250000,1,1.217859,1.220520,1.219081,0.000652
7644.500000,1,1.219038,1.221493,1.219960,0.000691
7644.750000,1,1.224183,1.226107,1.224996,0.000605
7645.000000,1,1.226097,1.228602,1.227071,0.000752
7645.250000,1,1.231026,1.233657,1.231870,0.000673
7645.500000,1,1.232826,1.235808,1.234708,0.000834
7645.750000,1,1.238614,1.242173,1.240057,0.001084
7646.000000,1,1.240323,1.244042,1.242404,0.001141
7646.250000,1,1.244932,1.249150,1.247500,0.001161
7646.500000,1,1.246876,1.250793,1.249003,0.001193
7646.750000,1,1.251193,1.254777,1.252975,0.001079
7647.000000,1,1.251782,1.255980,1.253690,0.001199
7647.250000,1,1.256002,1.259592,1.257841,0.001155
7647.500000,1,1.257320,1.261331,1.259527,0.001357
7647.750000,1,1.261186,1.265127,1.263511,0.001369
7648.000000,1,1.264213,1.269414,1.266944,0.001437
7648.250000,1,1.267119,1.272900,1.270123,0.001649
7648.500000,1,1.269660,1.274268,1.272132,0.001606
7648.750000,1,1.275606,1.280709,1.278521,0.002097
7649.000000,1,1.281095,1.286837,1.284375,0.002123
7649.250000,1,1.291230,1.297455,1.294534,0.001931
7649.500000,1,1.298457,1.304437,1.301792,0.001892
7649.750000,1,1.307922,1.312581,1.310636,0.001571
7650.000000,1,1.311011,1.315071,1.313209,0.000948
7650.250000,1,1.312033,1.315491,1.314000,0.001030
7650.500000,1,1.306104,1.310347,1.307884,0.001432
7650.750000,1,1.298314,1.304124,1.301102,0.002127
7651.000000,1,1.286296,1.292490,1.289292,0.002117
7651.250000,1,1.274449,1.282064,1.278328,0.002727
7651.500000,1,1.261485,1.269460,1.264711,0.002718
7651.750000,1,1.250705,1.258785,1.253912,0.002513
7652.000000,1,1.237374,1.245641,1.240932,0.002455
7652.250000,1,1.228878,1.236646,1.231770,0.002234
7652.500000,1,1.216885,1.224421,1.219808,0.002058
7652.750000,1,1.207197,1.214166,1.210228,0.002038
7653.000000,1,1.194633,1.202322,1.197814,0.002030
7653.250000,1,1.183141,1.190867,1.185979,0.001960
7653.500000,1,1.168613,1.175724,1.171440,0.001836
7653.750000,1,1.155994,1.163809,1.158822,0.002060
7654.000000,1,1.139955,1.147567,1.143168,0.001894
7654.250000,1,1.125911,1.133344,1.128544,0.001862
7654.500000,1,1.104875,1.113153,1.107925,0.002106
7654.750000,1,1.083315,1.092303,1.086429,0.002179
7655.000000,1,1.055938,1.064156,1.058320,0.001995
7655.250000,1,1.025659,1.033900,1.028781,0.002060
7655.500000,1,0.990280,0.998714,0.993132,0.002072
7655.750000,1,0.953568,0.962325,0.956969,0.002147
7656.000000,1,0.911537,0.919741,0.914249,0.002039
7656.250000,1,0.866572,0.875262,0.869316,0.002165
7656.500000,1,0.815011,0.823518,0.817723,0.002108
7656.750000,1,0.762049,0.770412,0.764806,0.002077
7657.000000,1,0.704181,0.712223,0.706627,0.002015
7657.250000,1,0.647771,0.655141,0.650270,0.001827
7657.500000,1,0.588965,0.595818,0.591249,0.001627
7657.750000,1,0.533963,0.540251,0.535930,0.001487
7658.000000,1,0.478292,0.484354,0.480289,0.001478
7658.250000,1,0.429446,0.434097,0.430740,0.001157
7658.500000,1,0.381866,0.386439,0.383285,0.001150
7658.750000,1,0.343362,0.346871,0.344334,0.000924
7659.000000,1,0.308860,0.311784,0.309622,0.000760
7659.250000,1,0.283744,0.286044,0.284542,0.000571
7659.500000,1,0.263592,0.265227,0.264207,0.000404
7659.750000,1,0.253935,0.254835,0.254237,0.000230
7660.000000,2,0.306214,0.307975,0.306811,0.000500
7660.250000,2,0.317008,0.318449,0.317704,0.000423
7660.500000,2,0.311602,0.313065,0.312239,0.000403
7660.750000,2,0.328471,0.329411,0.329019,0.000225
7661.000000,2,0.329144,0.330118,0.329590,0.000265
7661.250000,2,0.351112,0.353056,0.352504,0.000469
7661.500000,2,0.358458,0.360140,0.359554,0.000447
7661.750000,2,0.387045,0.390374,0.389078,0.000839
7662.000000,2,0.400371,0.404221,0.402923,0.000953
7662.250000,2,0.435380,0.440885,0.439093,0.001355
7662.500000,2,0.454862,0.460490,0.458637,0.001368
7662.750000,2,0.494507,0.501592,0.499226,0.001762
7663.000000,2,0.517055,0.524373,0.521550,0.001804
7663.250000,2,0.557245,0.565815,0.563011,0.002114
7663.500000,2,0.579249,0.588069,0.584838,0.002130
7663.750000,2,0.618881,0.628664,0.625008,0.002401
7664.000000,2,0.639276,0.648130,0.645155,0.002202
7664.250000,2,0.675428,0.685960,0.682143,0.002664
7664.500000,2,0.691699,0.701568,0.697923,0.002559
7664.750000,2,0.723172,0.733809,0.730339,0.002801
7665.000000,2,0.734695,0.744567,0.740808,0.002515
7665.250000,2,0.761617,0.772551,0.768357,0.002826
7665.500000,2,0.769060,0.779654,0.775275,0.002675
7665.750000,2,0.793599,0.804511,0.800282,0.002751
7666.000000,2,0.798881,0.808831,0.804911,0.002563
7666.250000,2,0.820334,0.831256,0.827224,0.002751
7666.500000,2,0.821957,0.831813,0.828314,0.002520
7666.750000,2,0.841289,0.850708,0.847098,0.002499
7667.000000,2,0.840281,0.849633,0.845849,0.002442
7667.250000,2,0.858142,0.867696,0.864106,0.002570
7667.500000,2,0.857992,0.866772,0.863162,0.002414
7667.750000,2,0.876561,0.885590,0.882477,0.002453
7668.000000,2,0.875316,0.884058,0.880600,0.002292
7668.250000,2,0.892084,0.900917,0.897290,0.002265
7668.500000,2,0.888818,0.897254,0.894296,0.002236
7668.750000,2,0.905325,0.913748,0.910259,0.002297
7669.000000,2,0.902527,0.910623,0.907705,0.002107
7669.250000,2,0.920037,0.928335,0.925159,0.002110
7669.500000,2,0.918659,0.926474,0.923623,0.002029
7669.750000,2,0.936512,0.944096,0.941422,0.002008
7670.000000,2,0.935407,0.942782,0.939646,0.001825
7670.250000,2,0.952297,0.960143,0.956853,0.002011
7670.500000,2,0.950829,0.957721,0.954825,0.001729
7670.750000,2,0.967696,0.975446,0.972143,0.001860
7671.000000,2,0.966349,0.973256,0.970667,0.001707
7671.250000,2,0.984409,0.991051,0.988643,0.001701
7671.500000,2,0.983858,0.989944,0.987320,0.001526
7671.750000,2,1.001484,1.006753,1.004874,0.001373
7672.000000,2,1.009654,1.015398,1.013297,0.001429
7672.250000,2,1.018034,1.023896,1.021469,0.001550
7672.500000,2,1.017984,1.022607,1.020468,0.001190
7672.750000,2,1.036076,1.041151,1.039342,0.001316
7673.000000,2,1.036166,1.040686,1.038882,0.001292
7673.250000,2,1.054498,1.060203,1.057688,0.001458
7673.500000,2,1.054919,1.058670,1.057116,0.001072
7673.750000,2,1.072680,1.078329,1.075722,0.001411
7674.000000,2,1.072490,1.076269,1.074930,0.001022
7674.250000,2,1.091383,1.095255,1.093719,0.001030
7674.500000,2,1.090883,1.094346,1.092838,0.000856
7674.750000,2,1.108864,1.112961,1.111022,0.000967
7675.000000,2,1.108063,1.111333,1.109940,0.000792
7675.250000,2,1.124964,1.127943,1.126506,0.000772
7675.500000,2,1.122090,1.124987,1.123814,0.000696
7675.750000,2,1.139501,1.142057,1.140666,0.000613
7676.000000,2,1.726283,1.763272,1.749800,0.009956
7676.250000,2,1.152557,1.155281,1.154079,0.000702
7676.500000,2,1.149545,1.151561,1.150568,0.000628
7676.750000,2,1.165873,1.168342,1.167321,0.000731
7677.000000,2,1.164221,1.166148,1.165029,0.000489
7677.250000,2,1.181512,1.184097,1.183317,0.000611
7677.500000,2,1.182133,1.183570,1.182985,0.000412
7677.750000,2,1.201004,1.203210,1.202266,0.000581
7678.000000,2,1.201646,1.203421,1.202450,0.000475
7678.250000,2,1.221827,1.223356,1.222602,0.000474
7678.500000,2,1.222895,1.225018,1.223946,0.000608
7678.750000,2,1.244625,1.246372,1.245326,0.000483
7679.000000,2,1.245194,1.247867,1.246868,0.000851
7679.250000,2,1.267617,1.269559,1.268477,0.000490
7679.500000,2,1.269485,1.272132,1.270903,0.000816
7679.750000,2,1.291618,1.294519,1.293003,0.000719
7680.000000,2,1.294717,1.297543,1.296174,0.000959
7680.250000,2,1.317777,1.320262,1.319095,0.000821
7680.500000,2,1.320468,1.324073,1.322543,0.001157
7680.750000,2,1.342778,1.346831,1.345102,0.001265
7681.000000,2,1.346593,1.351048,1.347944,0.001197
7681.250000,2,1.367434,1.372624,1.369902,0.001522
7681.500000,2,1.369701,1.375638,1.372458,0.001632
7681.750000,2,1.391860,1.397935,1.394445,0.001591
7682.000000,2,1.394689,1.401009,1.396895,0.001826
7682.250000,2,1.414818,1.421483,1.417584,0.001880
7682.500000,2,1.416654,1.424287,1.419229,0.002029
7682.750000,2,1.433958,1.440056,1.436198,0.001789
7683.000000,2,1.431220,1.439205,1.434304,0.002182
7683.250000,2,1.447767,1.455935,1.451134,0.002239
7683.500000,2,1.444500,1.452931,1.447375,0.002312
7683.750000,2,1.458897,1.467099,1.462019,0.002331
7684.000000,2,1.452865,1.462223,1.456097,0.002348
7684.250000,2,1.462945,1.472375,1.466070,0.002363
7684.500000,2,1.451124,1.461562,1.454863,0.002760
7684.750000,2,1.457685,1.467629,1.461687,0.002610
7685.000000,2,1.444570,1.455024,1.448476,0.002795
7685.250000,2,1.450204,1.460160,1.453914,0.002570
7685.500000,2,1.435372,1.445813,1.439310,0.002838
7685.750000,2,1.436800,1.448626,1.441650,0.002991
7686.000000,2,1.417211,1.429653,1.422170,0.003041
7686.250000,2,1.414286,1.425819,1.418547,0.002866
7686.500000,2,1.387974,1.399957,1.392935,0.003373
7686.750000,2,1.379311,1.391437,1.383848,0.003163
7687.000000,2,1.347175,1.360469,1.352270,0.003408
7687.250000,2,1.329860,1.342888,1.335158,0.003169
7687.500000,2,1.286644,1.301208,1.292056,0.003569
7687.750000,2,1.256588,1.270250,1.261639,0.003398
7688.000000,2,1.200143,1.214532,1.205555,0.003545
7688.250000,2,1.158465,1.172602,1.162968,0.003444
7688.500000,2,1.091079,1.106271,1.096879,0.003737
7688.750000,2,1.040466,1.054629,1.045536,0.003498
7689.000000,2,0.964906,0.979093,0.970013,0.003587
7689.250000,2,0.902760,0.916852,0.908324,0.003397
7689.500000,2,0.818435,0.832160,0.823415,0.003375
7689.750000,2,0.751384,0.763393,0.755834,0.002937
7690.000000,2,0.664875,0.676888,0.669259,0.002859
7690.250000,2,0.601816,0.611848,0.605293,0.002444
7690.500000,2,0.524025,0.533256,0.527410,0.002217
7690.750000,2,0.473134,0.480303,0.475802,0.001743
7691.000000,2,0.411174,0.417567,0.413408,0.001610
7691.250000,2,0.378852,0.383357,0.380528,0.001102
7691.500000,2,0.338365,0.342655,0.339974,0.001012
7691.750000,2,0.329665,0.332284,0.330816,0.000630
7692.000000,3,0.307081,0.308331,0.307724,0.000329
7692.250000,3,0.308936,0.309644,0.309261,0.000212
7692.500000,3,0.313801,0.314706,0.314135,0.000225
7692.750000,3,0.322265,0.323424,0.322795,0.000321
7693.000000,3,0.334573,0.336032,0.335612,0.000426
7693.250000,3,0.351286,0.353275,0.352644,0.000466
7693.500000,3,0.372029,0.375119,0.374115,0.000690
7693.750000,3,0.396889,0.401154,0.399471,0.000951
7694.000000,3,0.425474,0.429973,0.428606,0.001088
7694.250000,3,0.457322,0.463090,0.460917,0.001368
7694.500000,3,0.491662,0.498175,0.495881,0.001533
7694.750000,3,0.528328,0.535645,0.532887,0.001777
7695.000000,3,0.566621,0.574842,0.571946,0.002023
7695.250000,3,0.606272,0.615587,0.612254,0.002277
7695.500000,3,0.646697,0.656274,0.652813,0.002366
7695.750000,3,0.685935,0.695660,0.692181,0.002469
7696.000000,3,0.723569,0.732899,0.729113,0.002412
7696.250000,3,0.756133,0.766664,0.762562,0.002664
7696.500000,3,0.786960,0.796758,0.793196,0.002563
7696.750000,3,0.815144,0.825461,0.821527,0.002633
7697.000000,3,0.842551,0.851753,0.848230,0.002515
7697.250000,3,0.866440,0.876619,0.872688,0.002637
7697.500000,3,0.887919,0.897633,0.893838,0.002537
7697.750000,3,0.905562,0.915140,0.911321,0.002552
7698.000000,3,0.919844,0.929510,0.925446,0.002554
7698.250000,3,0.930682,0.940844,0.936834,0.002656
7698.500000,3,0.941755,0.950989,0.946988,0.002565
7698.750000,3,0.951369,0.960127,0.956725,0.002345
7699.000000,3,0.960492,0.969230,0.965730,0.002487
7699.250000,3,0.968324,0.976974,0.973709,0.002340
7699.500000,3,0.974191,0.983386,0.979657,0.002502
7699.750000,3,0.979291,0.987806,0.984489,0.002359
7700.000000,3,0.985754,0.994296,0.990832,0.002428
7700.250000,3,0.987426,0.995967,0.992574,0.002295
7700.500000,3,0.992364,1.000076,0.997248,0.002164
7700.750000,3,0.996974,1.005403,1.002167,0.002544
7701.000000,3,1.001730,1.010572,1.007038,0.002318
7701.250000,3,1.006884,1.014481,1.011421,0.002259
7701.500000,3,1.011409,1.019416,1.016183,0.002249
7701.750000,3,1.017552,1.024295,1.021705,0.002159
7702.000000,3,1.023795,1.031871,1.028368,0.002374
7702.250000,3,1.031256,1.038507,1.035872,0.002183
7702.500000,3,1.038547,1.046127,1.043315,0.002256
7702.750000,3,1.046019,1.053390,1.050656,0.002277
7703.000000,3,1.052711,1.060533,1.057534,0.002373
7703.250000,3,1.059553,1.066999,1.063942,0.002335
7703.500000,3,1.065256,1.072630,1.069773,0.002322
7703.750000,3,1.070698,1.078092,1.074859,0.002368
7704.000000,3,1.075974,1.082767,1.079661,0.002200
7704.250000,3,1.078860,1.086075,1.082671,0.002121
7704.500000,3,1.081237,1.087702,1.084968,0.002019
7704.750000,3,1.082666,1.089275,1.086604,0.002017
7705.000000,3,1.085802,1.091211,1.088966,0.001916
7705.250000,3,1.088789,1.094315,1.091570,0.001879
7705.500000,3,1.091815,1.096964,1.094858,0.001777
7705.750000,3,1.094712,1.100025,1.097777,0.001767
7706.000000,3,1.097478,1.102195,1.100227,0.001469
7706.250000,3,1.100095,1.103975,1.102343,0.001303
7706.500000,3,1.102578,1.106474,1.104982,0.001179
7706.750000,3,1.106813,1.109965,1.108702,0.001041
7707.000000,3,1.111882,1.115019,1.113577,0.000975
7707.250000,3,1.116766,1.119875,1.118907,0.000943
7707.500000,3,1.122975,1.125393,1.124117,0.000826
7707.750000,3,1.127451,1.129730,1.128490,0.000566
7708.000000,3,1.131289,1.133205,1.132244,0.000489
7708.250000,3,1.134888,1.136191,1.135401,0.000379
7708.500000,3,1.137592,1.139150,1.138417,0.000424
7708.750000,3,1.140803,1.142062,1.141384,0.000329
7709.000000,3,1.143964,1.145242,1.144550,0.000420
7709.250000,3,1.146397,1.147591,1.147161,0.000316
7709.500000,3,1.149575,1.150669,1.150043,0.000305
7709.750000,3,1.151698,1.153271,1.152621,0.000400
7710.000000,3,1.156173,1.157744,1.156829,0.000472
7710.250000,3,1.161486,1.163358,1.162429,0.000519
7710.500000,3,1.168132,1.169644,1.169008,0.000479
7710.750000,3,1.174970,1.177404,1.176177,0.000638
7711.000000,3,1.182351,1.184482,1.183362,0.000611
7711.250000,3,1.189389,1.191775,1.190405,0.000784
7711.500000,3,1.196617,1.199300,1.197709,0.000778
7711.750000,3,1.204399,1.207900,1.205864,0.001016
7712.000000,3,1.213690,1.216232,1.214733,0.000831
7712.250000,3,1.222145,1.225115,1.223448,0.000851
7712.500000,3,1.230387,1.233869,1.231872,0.001018
7712.750000,3,1.237978,1.241400,1.239560,0.001079
7713.000000,3,1.245414,1.249781,1.247358,0.001377
7713.250000,3,1.252776,1.257971,1.255272,0.001528
7713.500000,3,1.261528,1.265952,1.263503,0.001372
7713.750000,3,1.269300,1.274212,1.271347,0.001535
7714.000000,3,1.277296,1.282313,1.279563,0.001686
7714.250000,3,1.283865,1.290873,1.286885,0.001971
7714.500000,3,1.291549,1.298164,1.294380,0.002025
7714.750000,3,1.299618,1.306425,1.302445,0.002100
7715.000000,3,1.308348,1.315834,1.311733,0.002376
7715.250000,3,1.317607,1.326471,1.321348,0.002767
7715.500000,3,1.327061,1.336360,1.330697,0.002898
7715.750000,3,1.336025,1.345049,1.339558,0.002993
7716.000000,3,1.344835,1.354079,1.348528,0.002940
7716.250000,3,1.353533,1.363228,1.357502,0.003120
7716.500000,3,1.364447,1.372807,1.367719,0.002816
7716.750000,3,1.374555,1.384054,1.378574,0.003188
7717.000000,3,1.385439,1.395860,1.389536,0.003449
7717.250000,3,1.393029,1.405289,1.398148,0.003578
7717.500000,3,1.399038,1.410183,1.403668,0.003526
7717.750000,3,1.401525,1.412890,1.405979,0.003356
7718.000000,3,1.400606,1.413180,1.405457,0.003913
7718.250000,3,1.396501,1.408206,1.401194,0.003473
7718.500000,3,1.388005,1.401214,1.393022,0.003646
7718.750000,3,1.373743,1.386851,1.378575,0.003603
7719.000000,3,1.351763,1.365016,1.356939,0.003570
7719.250000,3,1.324027,1.336569,1.328592,0.003281
7719.500000,3,1.289357,1.301930,1.293909,0.003318
7719.750000,3,1.249625,1.262406,1.254502,0.003275
7720.000000,3,1.206769,1.219506,1.211077,0.003152
7720.250000,3,1.157014,1.169514,1.161469,0.003033
7720.500000,3,1.100078,1.112471,1.104774,0.003005
7720.750000,3,1.035584,1.047697,1.040275,0.002934
7721.000000,3,0.964812,0.976792,0.969160,0.002902
7721.250000,3,0.889432,0.901259,0.893516,0.002778
7721.500000,3,0.812180,0.822618,0.815999,0.002532
7721.750000,3,0.734963,0.744554,0.738194,0.002302
7722.000000,3,0.658901,0.668212,0.661983,0.002213
7722.250000,3,0.586162,0.593732,0.588961,0.001816
7722.500000,3,0.518796,0.525290,0.521025,0.001606
7722.750000,3,0.458093,0.464277,0.460385,0.001475
7723.000000,3,0.407446,0.411730,0.409034,0.001113
7723.250000,3,0.367039,0.370305,0.368346,0.000827
7723.500000,3,0.337907,0.339908,0.338742,0.000548
7723.750000,3,0.320156,0.321723,0.320704,0.000384
7724.000000,4,0.288239,0.290301,0.288871,0.000552
7724.250000,4,0.308135,0.309253,0.308795,0.000287
7724.500000,4,0.298358,0.299767,0.299084,0.000394
7724.750000,4,0.328399,0.330113,0.329330,0.000421
7725.000000,4,0.329523,0.330920,0.330364,0.000433
7725.250000,4,0.369463,0.372510,0.371531,0.000790
7725.500000,4,0.381969,0.384397,0.383550,0.000687
7725.750000,4,0.432280,0.437099,0.435480,0.001394
7726.000000,4,0.454242,0.458435,0.456873,0.001200
7726.250000,4,0.512013,0.518741,0.516435,0.001845
7726.500000,4,0.540502,0.546260,0.544204,0.001722
7726.750000,4,0.603546,0.611483,0.608927,0.002308
7727.000000,4,0.635509,0.641920,0.639680,0.002018
7727.250000,4,0.698466,0.707812,0.704349,0.002745
7727.500000,4,0.726388,0.734458,0.731475,0.002416
7727.750000,4,0.783957,0.793641,0.790286,0.003032
7728.000000,4,0.805567,0.813682,0.810970,0.002592
7728.250000,4,0.857291,0.866797,0.863573,0.003048
7728.500000,4,0.872202,0.881284,0.878209,0.002929
7728.750000,4,0.917734,0.927720,0.923714,0.003198
7729.000000,4,0.924835,0.933187,0.929832,0.002822
7729.250000,4,0.959687,0.968772,0.965242,0.003247
7729.500000,4,0.956240,0.964539,0.961335,0.002827
7729.750000,4,0.982820,0.993254,0.989410,0.003358
7730.000000,4,0.976585,0.984927,0.981475,0.002765
7730.250000,4,1.002038,1.011301,1.007897,0.003114
7730.500000,4,0.993727,1.001272,0.998010,0.002627
7730.750000,4,1.015792,1.023940,1.020718,0.002858
7731.000000,4,1.001178,1.009471,1.005917,0.002564
7731.250000,4,1.019986,1.028029,1.024622,0.002705
7731.500000,4,1.004683,1.011601,1.008159,0.002303
7731.750000,4,1.022735,1.030918,1.027727,0.002700
7732.000000,4,1.010202,1.016610,1.013775,0.001853
7732.250000,4,1.030258,1.039147,1.035540,0.002569
7732.500000,4,1.018337,1.024099,1.021244,0.001853
7732.750000,4,1.037517,1.044287,1.041255,0.002185
7733.000000,4,1.022785,1.027759,1.025734,0.001357
7733.250000,4,1.041057,1.047180,1.045164,0.001771
7733.500000,4,1.027644,1.032728,1.030096,0.001346
7733.750000,4,1.047479,1.053445,1.050812,0.001456
7734.000000,4,1.033827,1.037297,1.035733,0.001034
7734.250000,4,1.053797,1.057693,1.055944,0.001309
7734.500000,4,1.038823,1.042254,1.040537,0.000833
7734.750000,4,1.058499,1.063024,1.061248,0.001122
7735.000000,4,1.046728,1.049013,1.047891,0.000703
7735.250000,4,1.069067,1.073844,1.071939,0.001194
7735.500000,4,1.060370,1.061895,1.061160,0.000491
7735.750000,4,1.084345,1.087742,1.086100,0.000923
7736.000000,4,1.073836,1.075393,1.074573,0.000511
7736.250000,4,1.095855,1.099708,1.097946,0.000990
7736.500000,4,1.083881,1.086360,1.084974,0.000632
7736.750000,4,1.105553,1.108617,1.107384,0.000789
7737.000000,4,1.091980,1.094309,1.093613,0.000651
7737.250000,4,1.113709,1.116668,1.115326,0.000906
7737.500000,4,1.099412,1.100694,1.100147,0.000382
7737.750000,4,1.118275,1.121314,1.120211,0.000807
7738.000000,4,1.103763,1.105532,1.104563,0.000454
7738.250000,4,1.124285,1.126255,1.125422,0.000610
7738.500000,4,1.110481,1.112000,1.111015,0.000411
7738.750000,4,1.132583,1.133768,1.133051,0.000379
7739.000000,4,1.118300,1.120336,1.119140,0.000583
7739.250000,4,1.139834,1.142813,1.141560,0.000864
7739.500000,4,1.127577,1.129094,1.128300,0.000464
7739.750000,4,1.151870,1.153844,1.152829,0.000623
7740.000000,4,2.199755,2.323789,2.277218,0.034379
7740.250000,4,1.167689,1.170715,1.169321,0.000779
7740.500000,4,1.159495,1.161953,1.160318,0.000732
7740.750000,4,1.186367,1.187855,1.187186,0.000366
7741.000000,4,1.175554,1.179705,1.177324,0.001209
7741.250000,4,1.201805,1.204373,1.203138,0.000712
7741.500000,4,1.190053,1.194231,1.191787,0.001204
7741.750000,4,1.215163,1.217283,1.216390,0.000584
7742.000000,4,1.201793,1.205902,1.203745,0.001253
7742.250000,4,1.225022,1.228251,1.226511,0.001010
7742.500000,4,1.210299,1.214878,1.212259,0.001430
7742.750000,4,1.232456,1.235764,1.233875,0.001105
7743.000000,4,1.216893,1.221293,1.218766,0.001588
7743.250000,4,1.238490,1.241144,1.239650,0.000918
7743.500000,4,1.222334,1.226699,1.223793,0.001541
7743.750000,4,1.241849,1.245174,1.243504,0.000983
7744.000000,4,1.224578,1.229864,1.226819,0.001595
7744.250000,4,1.244108,1.247454,1.245700,0.001044
7744.500000,4,1.226225,1.231778,1.228576,0.001654
7744.750000,4,1.245969,1.249233,1.247642,0.001097
7745.000000,4,1.228821,1.235054,1.231094,0.001939
7745.250000,4,1.247597,1.251212,1.249189,0.001022
7745.500000,4,1.229121,1.235034,1.231590,0.001583
7745.750000,4,1.247266,1.251643,1.249126,0.001183
7746.000000,4,1.229714,1.234594,1.231519,0.001576
7746.250000,4,1.247989,1.251854,1.250027,0.001164
7746.500000,4,1.231436,1.236777,1.233792,0.001674
7746.750000,4,1.250877,1.255089,1.252737,0.001347
7747.000000,4,1.233374,1.239882,1.235989,0.001742
7747.250000,4,1.251997,1.256602,1.253886,0.001356
7747.500000,4,1.234991,1.240874,1.237277,0.001789
7747.750000,4,1.254445,1.259577,1.256736,0.001373
7748.000000,4,1.240077,1.247065,1.242776,0.001961
7748.250000,4,1.261785,1.267205,1.264078,0.001604
7748.500000,4,1.247006,1.254488,1.250095,0.002325
7748.750000,4,1.267262,1.274033,1.269817,0.002003
7749.000000,4,1.249649,1.258896,1.253430,0.002565
7749.250000,4,1.269069,1.276177,1.271930,0.002096
7749.500000,4,1.251716,1.261190,1.255685,0.002944
7749.750000,4,1.270490,1.279743,1.274185,0.002807
7750.000000,4,1.251716,1.263214,1.256233,0.003709
7750.250000,4,1.265079,1.276457,1.269116,0.003464
7750.500000,4,1.237684,1.249950,1.241888,0.003900
7750.750000,4,1.239934,1.250762,1.244196,0.003593
7751.000000,4,1.201663,1.215168,1.206236,0.004235
7751.250000,4,1.193776,1.206102,1.198337,0.003968
7751.500000,4,1.144851,1.159399,1.149602,0.004621
7751.750000,4,1.125095,1.137229,1.129429,0.003894
7752.000000,4,1.062009,1.076120,1.066911,0.004368
7752.250000,4,1.027879,1.040777,1.032587,0.004167
7752.500000,4,0.953614,0.967237,0.958151,0.004264
