# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.326368,17.598856,17.517820,0.064205
8560.250000,1,1.255320,1.275818,1.264863,0.006742
8560.500000,1,0.550108,0.627450,0.569857,0.020898
8560.750000,1,1.205899,1.227173,1.213249,0.006982
8561.000000,1,0.677245,0.739263,0.693071,0.017286
8561.250000,1,1.174097,1.208773,1.184473,0.010490
8561.500000,1,0.795646,0.849993,0.809940,0.015451
8561.750000,1,1.171660,1.211597,1.183210,0.012119
8562.000000,1,0.901960,0.955939,0.916701,0.015841
8562.250000,1,1.202794,1.242877,1.214234,0.011745
8562.500000,1,0.975067,1.033954,0.991740,0.017325
8562.750000,1,1.244142,1.278586,1.254029,0.010249
8563.000000,1,1.015389,1.079165,1.033412,0.018556
8563.250000,1,1.292935,1.324996,1.302611,0.009635
8563.500000,1,1.049961,1.113596,1.067938,0.018350
8563.750000,1,1.334743,1.365897,1.344537,0.009579
8564.000000,1,1.069822,1.127784,1.086076,0.017097
8564.250000,1,1.330309,1.361012,1.340654,0.009560
8564.500000,1,1.050160,1.103103,1.065025,0.014712
8564.750000,1,1.300244,1.329445,1.310258,0.008791
8565.000000,1,1.043297,1.090173,1.056427,0.013228
8565.250000,1,1.274985,1.301127,1.283366,0.007853
8565.500000,1,1.028974,1.075529,1.042903,0.012898
8565.750000,1,1.231299,1.251696,1.238292,0.005400
8566.000000,1,0.978970,1.023571,0.993047,0.012356
8566.250000,1,1.172629,1.184608,1.176743,0.003227
8566.500000,1,0.912756,0.955423,0.926318,0.011280
8566.750000,1,1.122566,1.129005,1.124931,0.001779
8567.000000,1,0.845001,0.882248,0.856738,0.009596
8567.250000,1,1.069284,1.075612,1.072162,0.001509
8567.500000,1,0.769152,0.799643,0.778111,0.007314
8567.750000,1,1.007808,1.012248,1.010552,0.001128
8568.000000,1,0.698089,0.723515,0.705178,0.005882
8568.250000,1,0.945924,0.950762,0.948789,0.001203
8568.500000,1,0.635543,0.658606,0.642562,0.005163
8568.750000,1,0.871621,0.881829,0.878377,0.002985
8569.000000,1,0.574023,0.594274,0.580560,0.004663
8569.250000,1,0.796070,0.810549,0.805147,0.004654
8569.500000,1,0.521616,0.539562,0.528072,0.004084
8569.750000,1,0.738607,0.754710,0.749009,0.005567
8570.000000,1,0.480355,0.493851,0.485529,0.003107
8570.250000,1,0.696453,0.713045,0.706896,0.005599
8570.500000,1,0.435278,0.443949,0.438186,0.001863
8570.750000,1,0.659858,0.676331,0.670522,0.005387
8571.000000,1,0.388162,0.394576,0.390475,0.001619
8571.250000,1,0.633237,0.651752,0.645452,0.005695
8571.500000,1,0.353149,0.360847,0.356332,0.001788
8571.750000,1,0.609260,0.631613,0.624629,0.006745
8572.000000,1,0.332797,0.341516,0.335142,0.001964
8572.250000,1,0.576308,0.603403,0.595001,0.008270
8572.500000,1,0.321379,0.332170,0.324878,0.002245
8572.750000,1,0.539440,0.569035,0.559504,0.009083
8573.000000,1,0.322232,0.331287,0.325313,0.002091
8573.250000,1,0.511011,0.537809,0.528858,0.008566
8573.500000,1,0.319212,0.326242,0.322858,0.001882
8573.750000,1,0.496461,0.519079,0.511365,0.007437
8574.000000,1,0.297038,0.306923,0.302809,0.002712
8574.250000,1,0.505837,0.526792,0.519463,0.006820
8574.500000,1,0.256564,0.266728,0.262600,0.002739
8574.750000,1,0.542107,0.566957,0.558985,0.007851
8575.000000,1,0.201304,0.210053,0.204504,0.002154
8575.250000,1,0.594539,0.630210,0.619346,0.010889
8575.500000,1,0.128943,0.152192,0.135261,0.004932
8575.750000,1,0.658165,0.708184,0.690272,0.015230
8576.000000,1,8.563528,10.336456,9.838991,0.495516
8576.250000,1,0.658294,0.708340,0.691459,0.015604
8576.500000,1,0.126807,0.149521,0.133202,0.004788
8576.750000,1,0.598746,0.633449,0.622631,0.010766
8577.000000,1,0.197474,0.205185,0.200494,0.001955
8577.250000,1,0.548300,0.571877,0.564007,0.007712
8577.500000,1,0.251327,0.260996,0.257022,0.002652
8577.750000,1,0.513336,0.532891,0.525770,0.006602
8578.000000,1,0.291101,0.300196,0.296388,0.002553
8578.250000,1,0.504812,0.525862,0.518206,0.007170
8578.500000,1,0.313113,0.318682,0.316263,0.001585
8578.750000,1,0.518835,0.544274,0.535384,0.008303
8579.000000,1,0.316774,0.325174,0.319364,0.001924
8579.250000,1,0.545631,0.574608,0.564832,0.008850
8579.500000,1,0.317454,0.328333,0.320486,0.002290
8579.750000,1,0.580119,0.606715,0.598338,0.008020
8580.000000,1,0.330610,0.340905,0.333245,0.002137
8580.250000,1,0.610255,0.632995,0.625655,0.006558
8580.500000,1,0.354838,0.363725,0.357484,0.001948
8580.750000,1,0.631058,0.649099,0.643407,0.005459
8581.000000,1,0.391770,0.401205,0.394726,0.001878
8581.250000,1,0.654807,0.671286,0.665385,0.005008
8581.500000,1,0.442272,0.453979,0.445363,0.002435
8581.750000,1,0.689022,0.705660,0.699052,0.005178
8582.000000,1,0.490485,0.505804,0.495002,0.003684
8582.250000,1,0.729578,0.745664,0.739364,0.005141
8582.500000,1,0.533272,0.552531,0.538761,0.004681
8582.750000,1,0.787613,0.800527,0.795027,0.003997
8583.000000,1,0.585955,0.607100,0.590947,0.005382
8583.250000,1,0.865090,0.871869,0.869338,0.002032
8583.500000,1,0.645726,0.668775,0.650984,0.005759
8583.750000,1,0.940571,0.943873,0.942480,0.000844
8584.000000,1,0.704802,0.729665,0.710093,0.006432
8584.250000,1,1.007199,1.012028,1.009130,0.001546
8584.500000,1,0.771451,0.800844,0.778256,0.007917
8584.750000,1,1.073816,1.081999,1.076234,0.002336
8585.000000,1,0.841030,0.877212,0.850849,0.010167
8585.250000,1,1.131863,1.142211,1.134958,0.002622
8585.500000,1,0.902647,0.944340,0.914470,0.011804
8585.750000,1,1.188210,1.203423,1.192428,0.004165
8586.000000,1,0.963865,1.008094,0.976088,0.013005
8586.250000,1,1.251827,1.273929,1.258137,0.006159
8586.500000,1,1.009591,1.056565,1.022681,0.013380
8586.750000,1,1.296425,1.323133,1.304749,0.008121
8587.000000,1,1.023010,1.070654,1.035978,0.013476
8587.250000,1,1.320430,1.349033,1.329887,0.008952
8587.500000,1,1.033486,1.088102,1.048206,0.015161
8587.750000,1,1.344492,1.374269,1.354351,0.009693
8588.000000,1,1.061048,1.121047,1.077481,0.017428
8588.250000,1,1.337900,1.367116,1.347877,0.009170
8588.500000,1,1.052391,1.117876,1.071820,0.018143
8588.750000,1,1.281524,1.310461,1.290837,0.008927
8589.000000,1,1.034831,1.099794,1.054308,0.018196
8589.250000,1,1.213143,1.245424,1.222977,0.009631
8589.500000,1,1.016155,1.074726,1.033495,0.016850
8589.750000,1,1.148187,1.187174,1.160549,0.011037
8590.000000,1,0.966139,1.019102,0.982324,0.015036
8590.250000,1,1.091612,1.131668,1.104415,0.011493
8590.500000,1,0.886601,0.938098,0.901315,0.014575
8590.750000,1,1.067809,1.104064,1.079214,0.010184
8591.000000,1,0.795392,0.853111,0.811188,0.016324
8591.250000,1,1.072833,1.096930,1.081013,0.006841
8591.500000,1,0.695460,0.767205,0.714765,0.019876
8591.750000,1,1.095168,1.120908,1.105709,0.007450
8592.000000,2,0.291346,0.292596,0.291897,0.000368
8592.250000,2,0.292712,0.293486,0.293099,0.000229
8592.500000,2,0.296873,0.297918,0.297478,0.000305
8592.750000,2,0.306195,0.307194,0.306549,0.000227
8593.000000,2,0.320624,0.321914,0.321341,0.000355
8593.250000,2,0.340488,0.342541,0.341567,0.000507
8593.500000,2,0.365299,0.367355,0.366169,0.000532
8593.750000,2,0.393037,0.395281,0.393990,0.000596
8594.000000,2,0.424264,0.427010,0.425402,0.000769
8594.250000,2,0.459857,0.462714,0.461205,0.000818
8594.500000,2,0.499582,0.502555,0.501079,0.000940
8594.750000,2,0.541066,0.544288,0.542555,0.000836
8595.000000,2,0.579637,0.583432,0.581527,0.001011
8595.250000,2,0.613700,0.617716,0.615359,0.000968
8595.500000,2,0.643873,0.647419,0.645630,0.000879
8595.750000,2,0.675500,0.679911,0.677443,0.001034
8596.000000,2,0.714448,0.717933,0.716297,0.001156
8596.250000,2,0.760821,0.764513,0.762703,0.001206
8596.500000,2,0.810278,0.814553,0.812487,0.001321
8596.750000,2,0.854952,0.858619,0.857001,0.001047
8597.000000,2,0.888583,0.891238,0.890052,0.000746
8597.250000,2,0.910936,0.913303,0.912056,0.000596
8597.500000,2,0.929172,0.931213,0.930091,0.000530
8597.750000,2,0.949382,0.951813,0.950627,0.000675
8598.000000,2,0.974258,0.977166,0.975603,0.000759
8598.250000,2,0.999291,1.002225,1.000525,0.000712
8598.500000,2,1.019416,1.021842,1.020378,0.000663
8598.750000,2,1.032037,1.034945,1.033675,0.000702
8599.000000,2,1.042515,1.045090,1.043958,0.000751
8599.250000,2,1.055283,1.058177,1.056491,0.000761
8599.500000,2,1.071276,1.073947,1.072448,0.000742
8599.750000,2,1.086030,1.088690,1.087565,0.000685
8600.000000,2,1.094099,1.097515,1.095833,0.000736
8600.250000,2,1.092129,1.095043,1.093467,0.000775
8600.500000,2,1.084495,1.087665,1.086043,0.000691
8600.750000,2,1.079887,1.082358,1.081631,0.000626
8601.000000,2,1.084890,1.087657,1.085935,0.000699
8601.250000,2,1.095576,1.097826,1.096783,0.000711
8601.500000,2,1.107422,1.109439,1.108674,0.000618
8601.750000,2,1.113481,1.115451,1.114566,0.000517
8602.000000,2,1.112840,1.116109,1.114595,0.000813
8602.250000,2,1.111718,1.114693,1.113355,0.000711
8602.500000,2,1.116688,1.118996,1.118008,0.000494
8602.750000,2,1.128205,1.130857,1.129293,0.000639
8603.000000,2,1.142918,1.144824,1.143864,0.000526
8603.250000,2,1.153771,1.156788,1.154812,0.000732
8603.500000,2,1.157024,1.160452,1.158215,0.000795
8603.750000,2,1.155665,1.159071,1.156878,0.000738
8604.000000,2,1.154658,1.158019,1.155804,0.000745
8604.250000,2,1.156196,1.161033,1.157786,0.000946
8604.500000,2,1.158916,1.163846,1.160168,0.000990
8604.750000,2,1.156702,1.160192,1.157743,0.000758
8605.000000,2,1.146455,1.152383,1.148413,0.001178
8605.250000,2,1.133854,1.138796,1.135259,0.001112
8605.500000,2,1.124030,1.129265,1.125365,0.001109
8605.750000,2,1.121997,1.127093,1.123669,0.001061
8606.000000,2,1.127607,1.131968,1.129616,0.001024
8606.250000,2,1.135382,1.139858,1.136817,0.000996
8606.500000,2,1.137246,1.140979,1.138773,0.000852
8606.750000,2,1.132022,1.136183,1.133993,0.000935
8607.000000,2,1.125993,1.128913,1.127502,0.000688
8607.250000,2,1.125246,1.127499,1.126524,0.000573
8607.500000,2,1.133129,1.136247,1.134862,0.000734
8607.750000,2,1.148570,1.150520,1.149489,0.000656
8608.000000,2,1.162184,1.165182,1.163492,0.000672
8608.250000,2,1.168472,1.170032,1.169346,0.000422
8608.500000,2,1.166465,1.168121,1.167282,0.000493
8608.750000,2,1.161188,1.163089,1.162099,0.000541
8609.000000,2,1.159264,1.161033,1.159981,0.000546
8609.250000,2,1.162088,1.164177,1.162886,0.000565
8609.500000,2,1.168367,1.170237,1.169097,0.000537
8609.750000,2,1.173311,1.175449,1.174504,0.000559
8610.000000,2,1.176894,1.179281,1.178153,0.000687
8610.250000,2,1.180455,1.182772,1.181618,0.000628
8610.500000,2,1.186526,1.188981,1.187479,0.000684
8610.750000,2,1.194124,1.196527,1.195098,0.000740
8611.000000,2,1.199901,1.202773,1.201481,0.000785
8611.250000,2,1.199841,1.202063,1.200923,0.000628
8611.500000,2,1.192779,1.195407,1.193989,0.000675
8611.750000,2,1.184017,1.185747,1.184809,0.000456
8612.000000,2,1.178918,1.180903,1.179745,0.000531
8612.250000,2,1.181198,1.183825,1.182568,0.000758
8612.500000,2,1.192311,1.195688,1.193775,0.000952
8612.750000,2,1.206928,1.210647,1.209178,0.000999
8613.000000,2,1.224118,1.227364,1.225702,0.000883
8613.250000,2,1.238018,1.241594,1.240019,0.000977
8613.500000,2,1.250530,1.253647,1.252317,0.000793
8613.750000,2,1.259270,1.262717,1.261478,0.000892
8614.000000,2,1.263785,1.266925,1.265483,0.000852
8614.250000,2,1.260732,1.263538,1.262440,0.000769
8614.500000,2,1.253013,1.256574,1.254682,0.000968
8614.750000,2,1.245363,1.248718,1.247259,0.000852
8615.000000,2,1.246244,1.249179,1.247497,0.000856
8615.250000,2,1.255165,1.258841,1.257282,0.001127
8615.500000,2,1.271665,1.275987,1.274363,0.001297
8615.750000,2,1.289306,1.293153,1.291479,0.001099
8616.000000,2,1.299968,1.303302,1.301827,0.000830
8616.250000,2,1.302882,1.306247,1.304432,0.000757
8616.500000,2,1.303420,1.306247,1.304805,0.000778
8616.750000,2,1.308018,1.311945,1.309784,0.000904
8617.000000,2,1.317599,1.322088,1.319758,0.001263
8617.250000,2,1.327311,1.331422,1.329347,0.001083
8617.500000,2,1.328723,1.331925,1.330704,0.000822
8617.750000,2,1.318420,1.321403,1.320311,0.000825
8618.000000,2,1.301210,1.305312,1.303444,0.001156
8618.250000,2,1.285574,1.288303,1.287054,0.000720
8618.500000,2,1.274348,1.278238,1.276692,0.000995
8618.750000,2,1.267089,1.270709,1.269104,0.000918
8619.000000,2,1.253553,1.256870,1.255390,0.000861
8619.250000,2,1.226939,1.230661,1.228568,0.001040
8619.500000,2,1.186642,1.190282,1.188612,0.001173
8619.750000,2,1.139122,1.144081,1.141748,0.001268
8620.000000,2,1.093354,1.097970,1.095679,0.001052
8620.250000,2,1.048805,1.053121,1.050701,0.001172
8620.500000,2,0.999998,1.004137,1.002257,0.001248
8620.750000,2,0.941568,0.947161,0.944336,0.001566
8621.000000,2,0.872784,0.878546,0.875855,0.001795
8621.250000,2,0.799440,0.805075,0.802098,0.001794
8621.500000,2,0.727402,0.732542,0.730159,0.001703
8621.750000,2,0.661302,0.666503,0.663686,0.001690
8622.000000,2,0.599535,0.604290,0.601810,0.001570
8622.250000,2,0.539095,0.544009,0.541466,0.001641
8622.500000,2,0.479864,0.484345,0.482129,0.001589
8622.750000,2,0.424293,0.428354,0.426131,0.001458
8623.000000,2,0.376335,0.379868,0.377983,0.001254
8623.250000,2,0.339712,0.342477,0.340968,0.000958
8623.500000,2,0.314711,0.317112,0.315981,0.000720
8623.750000,2,0.300705,0.302536,0.301695,0.000470
8624.000000,3,0.288816,0.289934,0.289275,0.000307
8624.250000,3,0.292392,0.293703,0.293238,0.000351
8624.500000,3,0.304396,0.306125,0.305438,0.000439
8624.750000,3,0.324826,0.327220,0.326177,0.000676
8625.000000,3,0.354093,0.356705,0.355596,0.000798
8625.250000,3,0.390814,0.394201,0.392551,0.001014
8625.500000,3,0.432651,0.436527,0.434584,0.001037
8625.750000,3,0.476972,0.481355,0.479325,0.001247
8626.000000,3,0.524609,0.529377,0.526786,0.001359
8626.250000,3,0.576603,0.581330,0.578879,0.001411
8626.500000,3,0.635903,0.641546,0.638422,0.001702
8626.750000,3,0.702906,0.709639,0.706027,0.001982
8627.000000,3,0.775287,0.781828,0.778206,0.002024
8627.250000,3,0.845233,0.851687,0.848376,0.001940
8627.500000,3,0.908115,0.914224,0.910523,0.001743
8627.750000,3,0.961582,0.967803,0.963821,0.001650
8628.000000,3,1.009633,1.016085,1.012095,0.001782
8628.250000,3,1.056747,1.062619,1.059151,0.001661
8628.500000,3,1.102230,1.108722,1.104685,0.001719
8628.750000,3,1.143618,1.150896,1.146307,0.001849
8629.000000,3,1.179305,1.185574,1.181576,0.001792
8629.250000,3,1.207553,1.215431,1.209956,0.001914
8629.500000,3,1.233406,1.240657,1.236276,0.001889
8629.750000,3,1.260259,1.265874,1.262137,0.001681
8630.000000,3,1.284649,1.290218,1.287097,0.001553
8630.250000,3,1.303488,1.308399,1.305242,0.001182
8630.500000,3,1.310230,1.314663,1.312567,0.001104
8630.750000,3,1.307926,1.311727,1.309685,0.001018
8631.000000,3,1.301262,1.304130,1.302987,0.000795
8631.250000,3,1.297188,1.299816,1.298841,0.000748
8631.500000,3,1.298471,1.301778,1.300293,0.000853
8631.750000,3,1.303565,1.306329,1.305354,0.000694
8632.000000,3,1.309183,1.312072,1.310427,0.000598
8632.250000,3,1.310445,1.313693,1.311813,0.000723
8632.500000,3,1.310409,1.314323,1.312223,0.000885
8632.750000,3,1.312017,1.315163,1.313566,0.000791
8633.000000,3,1.314954,1.318915,1.316718,0.001036
8633.250000,3,1.316176,1.320796,1.318170,0.001221
8633.500000,3,1.311586,1.316564,1.314366,0.001255
8633.750000,3,1.300020,1.306099,1.303355,0.001305
8634.000000,3,1.285580,1.290492,1.288136,0.001264
8634.250000,3,1.270607,1.276676,1.273662,0.001446
8634.500000,3,1.259890,1.264028,1.262129,0.001365
8634.750000,3,1.250590,1.255288,1.253280,0.001496
8635.000000,3,1.241920,1.246175,1.244178,0.001338
8635.250000,3,1.231320,1.236296,1.233885,0.001433
8635.500000,3,1.223920,1.227792,1.226040,0.001180
8635.750000,3,1.221692,1.226148,1.224093,0.001201
8636.000000,3,1.227413,1.232159,1.229623,0.001118
8636.250000,3,1.235411,1.240661,1.238133,0.001445
8636.500000,3,1.239544,1.244422,1.241664,0.001340
8636.750000,3,1.232401,1.237780,1.235012,0.001460
8637.000000,3,1.217556,1.222560,1.220127,0.001531
8637.250000,3,1.202137,1.207253,1.204821,0.001361
8637.500000,3,1.195103,1.199520,1.197320,0.001368
8637.750000,3,1.196884,1.201538,1.199574,0.001206
8638.000000,3,1.205258,1.209243,1.207313,0.001147
8638.250000,3,1.210213,1.213984,1.212205,0.001054
8638.500000,3,1.207958,1.212164,1.210047,0.001156
8638.750000,3,1.200253,1.203503,1.202154,0.000964
8639.000000,3,1.192039,1.195532,1.194062,0.000923
8639.250000,3,1.187077,1.191038,1.189179,0.001031
8639.500000,3,1.183129,1.186389,1.185153,0.000971
8639.750000,3,1.174134,1.177544,1.175898,0.000896
8640.000000,3,1.157108,1.160645,1.158903,0.001172
8640.250000,3,1.135438,1.139304,1.137415,0.001121
8640.500000,3,1.119935,1.122686,1.121097,0.000855
8640.750000,3,1.114506,1.117683,1.116025,0.000782
8641.000000,3,1.120959,1.123896,1.122383,0.000895
8641.250000,3,1.128436,1.132640,1.131295,0.000955
8641.500000,3,1.131062,1.134272,1.132873,0.000742
8641.750000,3,1.121232,1.123455,1.122378,0.000595
8642.000000,3,1.104098,1.107898,1.105739,0.000916
8642.250000,3,1.091435,1.094482,1.092655,0.000705
8642.500000,3,1.088076,1.091871,1.090170,0.000874
8642.750000,3,1.096593,1.099304,1.097896,0.000816
8643.000000,3,1.108072,1.109819,1.109101,0.000444
8643.250000,3,1.115163,1.117126,1.116135,0.000581
8643.500000,3,1.116118,1.118329,1.117286,0.000732
8643.750000,3,1.114013,1.117252,1.115641,0.000921
8644.000000,3,1.114741,1.117931,1.116526,0.000974
8644.250000,3,1.116388,1.120101,1.118186,0.001056
8644.500000,3,1.113739,1.117441,1.115704,0.001068
8644.750000,3,1.100587,1.104809,1.102533,0.001193
8645.000000,3,1.076538,1.082183,1.079498,0.001407
8645.250000,3,1.053090,1.059117,1.055677,0.001546
8645.500000,3,1.038382,1.043096,1.040654,0.001327
8645.750000,3,1.037149,1.042116,1.039681,0.001405
8646.000000,3,1.047170,1.052167,1.049860,0.001463
8646.250000,3,1.059836,1.064741,1.062559,0.001370
8646.500000,3,1.065989,1.070396,1.068504,0.001240
8646.750000,3,1.063498,1.068181,1.066248,0.001189
8647.000000,3,1.058005,1.062139,1.060721,0.001075
8647.250000,3,1.055804,1.060368,1.058238,0.001083
8647.500000,3,1.058025,1.062252,1.060653,0.001012
8647.750000,3,1.060627,1.064102,1.063086,0.000821
8648.000000,3,1.056255,1.060388,1.059036,0.001033
8648.250000,3,1.043029,1.047734,1.046178,0.001096
8648.500000,3,1.027591,1.031741,1.030196,0.000986
8648.750000,3,1.017937,1.022051,1.020647,0.000850
8649.000000,3,1.020568,1.024123,1.022751,0.000737
8649.250000,3,1.032694,1.036295,1.034871,0.000824
8649.500000,3,1.047771,1.050658,1.049440,0.000749
8649.750000,3,1.056215,1.058622,1.057896,0.000630
8650.000000,3,1.053954,1.056425,1.055466,0.000592
8650.250000,3,1.042618,1.045301,1.044220,0.000647
8650.500000,3,1.027290,1.029276,1.028323,0.000537
8650.750000,3,1.007375,1.010436,1.009098,0.000719
8651.000000,3,0.982270,0.985915,0.984261,0.000957
8651.250000,3,0.950431,0.953110,0.951551,0.000896
8651.500000,3,0.909554,0.914002,0.911333,0.001293
8651.750000,3,0.867031,0.870777,0.868769,0.001108
8652.000000,3,0.827119,0.830935,0.829114,0.001082
8652.250000,3,0.792085,0.795689,0.794037,0.000937
8652.500000,3,0.759490,0.762837,0.761271,0.000920
8652.750000,3,0.723766,0.727685,0.725869,0.000991
8653.000000,3,0.681799,0.685959,0.683903,0.001235
8653.250000,3,0.632896,0.637122,0.634845,0.001281
8653.500000,3,0.581023,0.585045,0.582555,0.001266
8653.750000,3,0.529047,0.533503,0.531067,0.001285
8654.000000,3,0.481044,0.485117,0.482859,0.001192
8654.250000,3,0.437544,0.441113,0.439166,0.001002
8654.500000,3,0.398473,0.401948,0.399945,0.000934
8654.750000,3,0.364452,0.367044,0.365552,0.000797
8655.000000,3,0.336051,0.338490,0.336880,0.000745
8655.250000,3,0.313642,0.315864,0.314599,0.000566
8655.500000,3,0.298619,0.300132,0.299124,0.000462
8655.750000,3,0.289478,0.290835,0.290055,0.000339
8656.000000,4,0.298302,0.299636,0.298802,0.000381
8656.250000,4,0.300518,0.301985,0.301187,0.000418
8656.500000,4,0.308350,0.310078,0.309041,0.000470
8656.750000,4,0.322789,0.325065,0.323956,0.000732
8657.000000,4,0.345698,0.348254,0.347023,0.000816
8657.250000,4,0.375588,0.378762,0.377349,0.001019
8657.500000,4,0.411560,0.415174,0.413367,0.001064
8657.750000,4,0.451534,0.454697,0.453291,0.001060
8658.000000,4,0.494628,0.498076,0.496595,0.001154
8658.250000,4,0.541475,0.544833,0.543181,0.001163
8658.500000,4,0.590878,0.595004,0.592806,0.001206
8658.750000,4,0.640557,0.644516,0.642630,0.001252
8659.000000,4,0.687353,0.690935,0.689238,0.001175
8659.250000,4,0.729089,0.732178,0.730779,0.000973
8659.500000,4,0.767547,0.770862,0.769276,0.000988
8659.750000,4,0.806493,0.809714,0.808125,0.000963
8660.000000,4,0.848386,0.852026,0.850015,0.001102
8660.250000,4,0.891137,0.895252,0.893051,0.001163
8660.500000,4,0.930104,0.933242,0.931615,0.000903
8660.750000,4,0.958662,0.961021,0.960022,0.000678
8661.000000,4,0.976726,0.979085,0.977857,0.000733
8661.250000,4,0.989149,0.991603,0.990157,0.000639
8661.500000,4,1.001158,1.004441,1.002607,0.000817
8661.750000,4,1.014732,1.018905,1.016875,0.001000
8662.000000,4,1.029094,1.031387,1.030230,0.000528
8662.250000,4,1.036632,1.039245,1.038125,0.000550
8662.500000,4,1.038700,1.040475,1.039662,0.000448
8662.750000,4,1.037435,1.040072,1.038812,0.000735
8663.000000,4,1.039843,1.043460,1.042046,0.000744
8663.250000,4,1.051522,1.054037,1.052891,0.000570
8663.500000,4,1.067814,1.069585,1.068810,0.000488
8663.750000,4,1.080781,1.083792,1.082632,0.000683
8664.000000,4,1.086401,1.089223,1.088280,0.000685
8664.250000,4,1.082478,1.085446,1.084489,0.000698
8664.500000,4,1.075081,1.078942,1.077683,0.000878
8664.750000,4,1.070998,1.074204,1.073259,0.000707
8665.000000,4,1.070349,1.074182,1.072977,0.000910
8665.250000,4,1.070399,1.074758,1.073592,0.000962
8665.500000,4,1.068333,1.072110,1.070996,0.000866
8665.750000,4,1.061425,1.065906,1.064527,0.001073
8666.000000,4,1.055924,1.060145,1.058695,0.000954
8666.250000,4,1.055575,1.059426,1.058412,0.000852
8666.500000,4,1.061644,1.065370,1.064447,0.000803
8666.750000,4,1.068992,1.072107,1.071289,0.000701
8667.000000,4,1.069091,1.072520,1.071473,0.000834
8667.250000,4,1.058081,1.063509,1.061316,0.001224
8667.500000,4,1.043836,1.047829,1.046413,0.000925
8667.750000,4,1.033434,1.037165,1.036049,0.000866
8668.000000,4,1.035540,1.039515,1.038175,0.000862
8668.250000,4,1.050334,1.054630,1.052903,0.000842
8668.500000,4,1.073973,1.077381,1.075847,0.000912
8668.750000,4,1.094906,1.099274,1.097796,0.000983
8669.000000,4,1.110200,1.114570,1.113427,0.000882
8669.250000,4,1.119134,1.124269,1.122555,0.000968
8669.500000,4,1.124924,1.129944,1.128551,0.001046
8669.750000,4,1.130005,1.134496,1.133176,0.000983
8670.000000,4,1.130953,1.135649,1.133703,0.001074
8670.250000,4,1.122358,1.127207,1.125068,0.001199
8670.500000,4,1.106446,1.110888,1.108605,0.001321
8670.750000,4,1.089152,1.093436,1.091334,0.001123
8671.000000,4,1.080502,1.084000,1.082464,0.001046
8671.250000,4,1.085403,1.090002,1.087666,0.001193
8671.500000,4,1.102738,1.107066,1.105105,0.001222
8671.750000,4,1.124148,1.128657,1.126709,0.001238
8672.000000,4,1.140424,1.143982,1.142416,0.001020
8672.250000,4,1.144979,1.148742,1.147075,0.000937
8672.500000,4,1.143393,1.146376,1.145094,0.000781
8672.750000,4,1.142880,1.145785,1.144355,0.000765
8673.000000,4,1.148551,1.152484,1.150827,0.000952
8673.250000,4,1.162117,1.166077,1.164113,0.001045
8673.500000,4,1.178645,1.181636,1.180235,0.000907
8673.750000,4,1.193213,1.196401,1.194478,0.000853
8674.000000,4,1.205855,1.208592,1.206806,0.000838
8674.250000,4,1.218022,1.220943,1.219343,0.000814
8674.500000,4,1.231579,1.235216,1.233566,0.000850
8674.750000,4,1.244858,1.248479,1.245964,0.000886
8675.000000,4,1.251233,1.253773,1.252508,0.000697
8675.250000,4,1.247925,1.252451,1.249785,0.001041
8675.500000,4,1.238447,1.243237,1.240913,0.001169
8675.750000,4,1.231566,1.235590,1.232776,0.000961
8676.000000,4,1.230283,1.234562,1.231472,0.000999
8676.250000,4,1.234668,1.239254,1.236823,0.001069
8676.500000,4,1.243761,1.247669,1.245038,0.000956
8676.750000,4,1.249248,1.252890,1.250425,0.000980
8677.000000,4,1.251199,1.254367,1.252487,0.000879
8677.250000,4,1.251728,1.256464,1.253354,0.001140
8677.500000,4,1.257060,1.261635,1.258455,0.001079
8677.750000,4,1.266812,1.272466,1.268949,0.001257
8678.000000,4,1.279550,1.284146,1.281114,0.001010
8678.250000,4,1.286977,1.291343,1.288415,0.000982
8678.500000,4,1.287088,1.290235,1.288171,0.000782
8678.750000,4,1.281695,1.285413,1.283110,0.000794
8679.000000,4,1.278290,1.281600,1.279331,0.000737
8679.250000,4,1.280120,1.283716,1.281166,0.000752
8679.500000,4,1.286446,1.289696,1.288369,0.000728
8679.750000,4,1.294656,1.297103,1.295613,0.000698
8680.000000,4,1.297522,1.300717,1.298550,0.000647
8680.250000,4,1.294651,1.297043,1.295978,0.000621
8680.500000,4,1.290626,1.293090,1.291482,0.000573
8680.750000,4,1.286106,1.289317,1.287432,0.000798
8681.000000,4,1.279995,1.284954,1.282183,0.001097
8681.250000,4,1.270490,1.273844,1.272189,0.000812
8681.500000,4,1.252491,1.255874,1.254183,0.001121
8681.750000,4,1.228993,1.233326,1.231355,0.001131
8682.000000,4,1.208815,1.212824,1.210989,0.000977
8682.250000,4,1.197425,1.201835,1.199779,0.001076
8682.500000,4,1.196817,1.201734,1.199139,0.001053
8682.750000,4,1.200769,1.204774,1.203257,0.000948
8683.000000,4,1.200587,1.204415,1.202821,0.001055
8683.250000,4,1.187565,1.191429,1.189705,0.001127
8683.500000,4,1.158430,1.163129,1.161199,0.001410
8683.750000,4,1.117682,1.122628,1.120463,0.001434
8684.000000,4,1.068198,1.073694,1.071109,0.001372
8684.250000,4,1.011341,1.016056,1.013748,0.001471
8684.500000,4,0.946994,0.952321,0.949184,0.001648
