# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.324256,0.326106,0.325387,0.000393
7628.250000,1,0.324292,0.326243,0.325536,0.000451
7628.500000,1,0.324360,0.326611,0.325687,0.000489
7628.750000,1,0.323839,0.325431,0.324765,0.000417
7629.000000,1,0.321777,0.323368,0.322746,0.000421
7629.250000,1,0.320021,0.321584,0.320817,0.000380
7629.500000,1,0.320022,0.321248,0.320763,0.000308
7629.750000,1,0.323897,0.325051,0.324378,0.000310
7630.000000,1,0.331464,0.332844,0.332126,0.000393
7630.250000,1,0.342301,0.343935,0.343115,0.000433
7630.500000,1,0.355282,0.356459,0.355835,0.000378
7630.750000,1,0.368693,0.370798,0.369714,0.000545
7631.000000,1,0.384420,0.386595,0.385539,0.000655
7631.250000,1,0.403422,0.405955,0.404493,0.000728
7631.500000,1,0.426051,0.428310,0.427039,0.000719
7631.750000,1,0.451016,0.453703,0.452131,0.000815
7632.000000,1,0.476378,0.478912,0.477473,0.000788
7632.250000,1,0.499133,0.501993,0.500581,0.000720
7632.500000,1,0.519713,0.522432,0.521227,0.000723
7632.750000,1,0.539913,0.542300,0.541265,0.000714
7633.000000,1,0.561618,0.564226,0.562888,0.000725
7633.250000,1,0.583923,0.586920,0.585422,0.000901
7633.500000,1,0.605490,0.608785,0.607020,0.000952
7633.750000,1,0.622657,0.625566,0.624185,0.000781
7634.000000,1,0.633785,0.637141,0.635514,0.000769
7634.250000,1,0.640340,0.644433,0.642747,0.000915
7634.500000,1,0.647741,0.651370,0.649605,0.000833
7634.750000,1,0.656805,0.660817,0.658942,0.000958
7635.000000,1,0.668992,0.672858,0.670918,0.001032
7635.250000,1,0.681470,0.685023,0.683158,0.001061
7635.500000,1,0.690661,0.695473,0.692779,0.001136
7635.750000,1,0.697350,0.702060,0.699766,0.001147
7636.000000,1,0.704410,0.709260,0.706868,0.001134
7636.250000,1,0.714586,0.719079,0.716274,0.001190
7636.500000,1,0.727165,0.732511,0.729041,0.001350
7636.750000,1,0.740542,0.746692,0.742764,0.001433
7637.000000,1,0.750693,0.756629,0.752518,0.001454
7637.250000,1,0.753723,0.759740,0.755976,0.001374
7637.500000,1,0.753766,0.760045,0.756105,0.001324
7637.750000,1,0.755921,0.761514,0.757969,0.001394
7638.000000,1,0.764853,0.770923,0.766755,0.001536
7638.250000,1,0.781773,0.788772,0.783979,0.001725
7638.500000,1,0.811710,0.817959,0.813613,0.001619
7638.750000,1,0.824164,0.832813,0.826740,0.001954
7639.000000,1,0.840601,0.849255,0.842899,0.001979
7639.250000,1,0.851795,0.860076,0.854255,0.001951
7639.500000,1,0.862082,0.871466,0.865015,0.002334
7639.750000,1,0.876088,0.889057,0.878991,0.003119
7640.000000,1,0.893253,0.908144,0.896345,0.003456
7640.250000,1,0.910760,0.926413,0.914124,0.003626
7640.500000,1,0.925151,0.940913,0.928799,0.003672
