# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246341,0.247991,0.247002,0.000359
8128.250000,1,0.249044,0.250436,0.249665,0.000341
8128.500000,1,0.257086,0.259028,0.258025,0.000463
8128.750000,1,0.270880,0.272796,0.271915,0.000489
8129.000000,1,0.290380,0.292870,0.291604,0.000601
8129.250000,1,0.314926,0.318182,0.316597,0.000725
8129.500000,1,0.344764,0.348263,0.346760,0.000810
8129.750000,1,0.379305,0.382920,0.381519,0.000924
8130.000000,1,0.418473,0.422393,0.420940,0.001020
8130.250000,1,0.461959,0.465696,0.464411,0.001068
8130.500000,1,0.508389,0.512791,0.511224,0.001112
8130.750000,1,0.556038,0.561300,0.559745,0.001300
8131.000000,1,0.604842,0.609868,0.608392,0.001137
8131.250000,1,0.651864,0.656988,0.655356,0.001362
8131.500000,1,0.697239,0.701945,0.700442,0.001183
8131.750000,1,0.739141,0.744283,0.743085,0.001215
8132.000000,1,0.780316,0.784889,0.783459,0.001062
8132.250000,1,0.817158,0.821707,0.819947,0.001083
8132.500000,1,0.849505,0.853268,0.852063,0.000953
8132.750000,1,0.878096,0.881381,0.880428,0.000889
8133.000000,1,0.904153,0.907299,0.906078,0.000678
8133.250000,1,0.928072,0.931200,0.930199,0.000742
8133.500000,1,0.951462,0.954543,0.953399,0.000779
8133.750000,1,0.973846,0.976843,0.975789,0.000676
8134.000000,1,0.994246,0.997508,0.996182,0.000767
8134.250000,1,1.012077,1.016211,1.014405,0.000812
8134.500000,1,1.028911,1.034149,1.031058,0.000961
8134.750000,1,1.044956,1.049640,1.046905,0.000877
8135.000000,1,1.060944,1.066265,1.062813,0.001068
8135.250000,1,1.076551,1.082035,1.078558,0.001099
8135.500000,1,1.091376,1.098412,1.093512,0.001365
8135.750000,1,1.104935,1.112114,1.106835,0.001315
8136.000000,1,1.117336,1.125129,1.119461,0.001391
8136.250000,1,1.129504,1.136723,1.131383,0.001324
8136.500000,1,1.142882,1.150137,1.144364,0.001337
8136.750000,1,1.156055,1.163123,1.157498,0.001297
8137.000000,1,1.169125,1.175930,1.170543,0.001313
8137.250000,1,1.180649,1.188776,1.182201,0.001511
8137.500000,1,1.190804,1.198789,1.192634,0.001416
8137.750000,1,1.200600,1.207967,1.202001,0.001318
8138.000000,1,1.210585,1.217423,1.211822,0.001252
8138.250000,1,1.220440,1.226441,1.221581,0.001141
8138.500000,1,1.229930,1.236544,1.231246,0.001235
8138.750000,1,1.237295,1.243166,1.238760,0.001158
8139.000000,1,1.242312,1.248138,1.244272,0.001149
8139.250000,1,1.247123,1.252324,1.249096,0.001144
8139.500000,1,1.253116,1.257683,1.255117,0.000997
8139.750000,1,1.261497,1.265697,1.263387,0.001149
8140.000000,1,1.272467,1.277186,1.274615,0.001168
8140.250000,1,1.284162,1.288441,1.286440,0.001140
8140.500000,1,1.295524,1.300515,1.297608,0.001136
8140.750000,1,1.304650,1.309487,1.306801,0.001233
8141.000000,1,1.311187,1.316004,1.313563,0.001280
8141.250000,1,1.315359,1.320761,1.318005,0.001201
8141.500000,1,1.318864,1.322883,1.320576,0.001021
8141.750000,1,1.319811,1.325211,1.321843,0.001218
8142.000000,1,1.318683,1.323657,1.321415,0.001133
8142.250000,1,1.318280,1.321898,1.319958,0.000980
8142.500000,1,1.316517,1.320573,1.318223,0.000896
8142.750000,1,1.315318,1.318585,1.316743,0.000835
8143.000000,1,1.313535,1.317369,1.315570,0.000893
8143.250000,1,1.313019,1.316073,1.314328,0.000679
8143.500000,1,1.311410,1.314469,1.312582,0.000735
8143.750000,1,1.308055,1.310641,1.309388,0.000582
8144.000000,1,1.304861,1.308076,1.305833,0.000700
8144.250000,1,1.301216,1.303969,1.302162,0.000646
8144.500000,1,1.297644,1.300382,1.298780,0.000659
8144.750000,1,1.294755,1.296986,1.295683,0.000560
8145.000000,1,1.291456,1.293828,1.292428,0.000609
8145.250000,1,1.287964,1.289646,1.288853,0.000439
8145.500000,1,1.283500,1.285642,1.284671,0.000517
8145.750000,1,1.279051,1.281335,1.280472,0.000537
8146.000000,1,1.274547,1.277748,1.276625,0.000669
8146.250000,1,1.270658,1.274075,1.272706,0.000759
8146.500000,1,1.265250,1.270293,1.268556,0.001036
8146.750000,1,1.259861,1.264972,1.263714,0.001017
8147.000000,1,1.255346,1.260388,1.259194,0.000973
8147.250000,1,1.251240,1.256614,1.255455,0.001028
8147.500000,1,1.248704,1.253747,1.252870,0.000992
8147.750000,1,1.245861,1.253089,1.251746,0.001367
8148.000000,1,1.245751,1.252866,1.251379,0.001293
8148.250000,1,1.245075,1.252543,1.250807,0.001313
8148.500000,1,1.243375,1.251141,1.249566,0.001409
8148.750000,1,1.240849,1.249868,1.247610,0.001584
8149.000000,1,1.238423,1.245598,1.244444,0.001398
8149.250000,1,1.234476,1.241959,1.240611,0.001395
8149.500000,1,1.229583,1.237441,1.235917,0.001502
8149.750000,1,1.224870,1.231752,1.230385,0.001331
8150.000000,1,1.219272,1.225559,1.224156,0.001203
8150.250000,1,1.211387,1.218767,1.217092,0.001331
8150.500000,1,1.204268,1.211601,1.210333,0.001384
8150.750000,1,1.198879,1.204796,1.203261,0.001116
8151.000000,1,1.190487,1.196845,1.195786,0.001207
8151.250000,1,1.183964,1.189160,1.187967,0.000950
8151.500000,1,1.176188,1.181001,1.179891,0.000916
8151.750000,1,1.169238,1.173212,1.171698,0.000836
8152.000000,1,1.161701,1.165416,1.163965,0.000814
8152.250000,1,1.153279,1.156795,1.155542,0.000771
8152.500000,1,1.145456,1.148116,1.147024,0.000702
8152.750000,1,1.136654,1.139089,1.137776,0.000692
8153.000000,1,1.126781,1.129444,1.128288,0.000762
8153.250000,1,1.116276,1.119581,1.118304,0.000871
8153.500000,1,1.106840,1.110043,1.108371,0.000826
8153.750000,1,1.095229,1.098800,1.097219,0.000847
8154.000000,1,1.082784,1.085760,1.084436,0.000841
8154.250000,1,1.067328,1.071547,1.069715,0.001030
8154.500000,1,1.050373,1.053409,1.051983,0.000842
8154.750000,1,1.029994,1.033216,1.031354,0.000896
8155.000000,1,1.005686,1.008644,1.007106,0.000862
8155.250000,1,0.976583,0.980546,0.978330,0.000952
8155.500000,1,0.943387,0.947016,0.944998,0.000907
8155.750000,1,0.905117,0.908136,0.906310,0.000847
8156.000000,1,0.862094,0.865862,0.863552,0.000965
8156.250000,1,0.815165,0.818878,0.816769,0.000938
8156.500000,1,0.765429,0.769614,0.767473,0.001023
8156.750000,1,0.713711,0.717725,0.715462,0.001094
8157.000000,1,0.659443,0.664321,0.661560,0.001245
8157.250000,1,0.604906,0.608914,0.606692,0.001104
8157.500000,1,0.550233,0.554350,0.552163,0.001098
8157.750000,1,0.497678,0.502117,0.499855,0.001105
8158.000000,1,0.449355,0.452967,0.451065,0.000978
8158.250000,1,0.404983,0.408259,0.406687,0.000870
8158.500000,1,0.365607,0.368718,0.367187,0.000776
8158.750000,1,0.331330,0.334258,0.332485,0.000713
8159.000000,1,0.301889,0.304352,0.303183,0.000597
8159.250000,1,0.278446,0.280334,0.279509,0.000485
8159.500000,1,0.261501,0.262993,0.262221,0.000419
8159.750000,1,0.250906,0.252029,0.251434,0.000339
8160.000000,2,0.294781,0.299434,0.296781,0.000738
8160.250000,2,0.297620,0.301966,0.299681,0.000733
8160.500000,2,0.306586,0.311058,0.308803,0.000771
8160.750000,2,0.321633,0.326204,0.323667,0.000778
8161.000000,2,0.342680,0.346978,0.344610,0.000874
8161.250000,2,0.369778,0.374201,0.371396,0.000921
8161.500000,2,0.402277,0.406619,0.404306,0.000964
8161.750000,2,0.440498,0.444470,0.442248,0.000969
8162.000000,2,0.482810,0.486540,0.484763,0.000973
8162.250000,2,0.528313,0.532320,0.530236,0.000960
8162.500000,2,0.575653,0.580136,0.578019,0.001038
8162.750000,2,0.624730,0.628462,0.626840,0.001008
8163.000000,2,0.673992,0.676950,0.675692,0.000930
8163.250000,2,0.721078,0.724767,0.723394,0.000913
8163.500000,2,0.766763,0.769582,0.768450,0.000753
8163.750000,2,0.808277,0.811052,0.809709,0.000763
8164.000000,2,0.846106,0.848716,0.847598,0.000718
8164.250000,2,0.879723,0.882418,0.881151,0.000654
8164.500000,2,0.910378,0.913030,0.911503,0.000579
8164.750000,2,0.936768,0.938872,0.937801,0.000638
8165.000000,2,0.957953,0.960962,0.959598,0.000686
8165.250000,2,0.975341,0.977605,0.976531,0.000659
8165.500000,2,0.988510,0.991407,0.989612,0.000771
8165.750000,2,0.998522,1.001589,0.999772,0.000820
8166.000000,2,1.007321,1.011094,1.008891,0.001017
8166.250000,2,1.014863,1.018320,1.016745,0.000992
8166.500000,2,1.021158,1.024870,1.022875,0.001061
8166.750000,2,1.024195,1.028356,1.026431,0.001183
8167.000000,2,1.026775,1.030859,1.028687,0.001160
8167.250000,2,1.028633,1.032558,1.030775,0.001044
8167.500000,2,1.032381,1.037016,1.034469,0.001206
8167.750000,2,1.038051,1.042416,1.040545,0.001118
8168.000000,2,1.046501,1.050910,1.048509,0.001202
8168.250000,2,1.053932,1.059001,1.056524,0.001205
8168.500000,2,1.061222,1.065678,1.063568,0.001144
8168.750000,2,1.066616,1.070966,1.069110,0.001147
8169.000000,2,1.072209,1.076164,1.074257,0.001008
8169.250000,2,1.078222,1.081432,1.079948,0.000923
8169.500000,2,1.084933,1.088557,1.086896,0.000891
8169.750000,2,1.093043,1.096234,1.094457,0.000876
8170.000000,2,1.100733,1.103985,1.102490,0.000856
8170.250000,2,1.109120,1.111823,1.110536,0.000681
8170.500000,2,1.116863,1.119721,1.118397,0.000672
8170.750000,2,1.124590,1.127655,1.126287,0.000690
8171.000000,2,1.131876,1.134762,1.133824,0.000644
8171.250000,2,1.137146,1.141215,1.140137,0.000796
8171.500000,2,1.142835,1.146196,1.145241,0.000687
8171.750000,2,1.146098,1.149954,1.149014,0.000752
8172.000000,2,1.150550,1.154220,1.153343,0.000769
8172.250000,2,1.154652,1.158163,1.157293,0.000691
8172.500000,2,1.159223,1.163579,1.162631,0.000838
8172.750000,2,1.165711,1.169629,1.168683,0.000799
8173.000000,2,1.171000,1.174887,1.174088,0.000723
8173.250000,2,1.175731,1.179752,1.178844,0.000801
8173.500000,2,1.180592,1.183972,1.182816,0.000774
8173.750000,2,1.183456,1.187276,1.186327,0.000835
8174.000000,2,1.186281,1.190437,1.189271,0.000833
8174.250000,2,1.188886,1.192361,1.191059,0.000718
8174.500000,2,1.188966,1.192322,1.191177,0.000754
8174.750000,2,1.187718,1.191376,1.189798,0.000762
8175.000000,2,1.186470,1.190051,1.188970,0.000891
8175.250000,2,1.188387,1.190577,1.189659,0.000558
8175.500000,2,1.190832,1.193720,1.192649,0.000649
8175.750000,2,1.195164,1.198272,1.197071,0.000809
8176.000000,2,1.199575,1.202867,1.201624,0.000859
8176.250000,2,1.203118,1.205614,1.204702,0.000604
8176.500000,2,1.205067,1.208070,1.206888,0.000782
8176.750000,2,1.207340,1.210009,1.209173,0.000676
8177.000000,2,1.210876,1.213788,1.212504,0.000667
8177.250000,2,1.215824,1.218327,1.216949,0.000706
8177.500000,2,1.219806,1.222309,1.221016,0.000660
8177.750000,2,1.222491,1.225676,1.223949,0.000752
8178.000000,2,1.223729,1.225736,1.224837,0.000446
8178.250000,2,1.223064,1.225847,1.224639,0.000575
8178.500000,2,1.223694,1.226450,1.224925,0.000726
8178.750000,2,1.224328,1.227610,1.225977,0.000743
8179.000000,2,1.226218,1.230007,1.227745,0.000809
8179.250000,2,1.227839,1.230459,1.229000,0.000735
8179.500000,2,1.226928,1.230421,1.228751,0.000912
8179.750000,2,1.225575,1.228423,1.227264,0.000839
8180.000000,2,1.223859,1.226446,1.225217,0.000774
8180.250000,2,1.221389,1.224530,1.223242,0.000928
8180.500000,2,1.220692,1.224560,1.222472,0.001036
8180.750000,2,1.219512,1.223679,1.221713,0.001103
8181.000000,2,1.218271,1.222784,1.220923,0.001186
8181.250000,2,1.216616,1.221562,1.219394,0.001333
8181.500000,2,1.215742,1.220633,1.217913,0.001323
8181.750000,2,1.214921,1.220843,1.217524,0.001540
8182.000000,2,1.216020,1.220673,1.218571,0.001366
8182.250000,2,1.218129,1.222653,1.220484,0.001467
8182.500000,2,1.220450,1.226069,1.223380,0.001405
8182.750000,2,1.224032,1.230381,1.226708,0.001670
8183.000000,2,1.228261,1.233797,1.230530,0.001588
8183.250000,2,1.231378,1.236983,1.233974,0.001567
8183.500000,2,1.235517,1.241444,1.237451,0.001505
8183.750000,2,1.237618,1.243700,1.239427,0.001489
8184.000000,2,1.238961,1.245037,1.240509,0.001271
8184.250000,2,1.236728,1.244808,1.238845,0.001666
8184.500000,2,1.233558,1.242413,1.236196,0.001690
8184.750000,2,1.230812,1.239199,1.232652,0.001582
8185.000000,2,1.226366,1.234877,1.228154,0.001688
8185.250000,2,1.221591,1.229278,1.222903,0.001527
8185.500000,2,1.213489,1.223279,1.215835,0.001776
8185.750000,2,1.205420,1.214496,1.207127,0.001716
8186.000000,2,1.194823,1.204176,1.196512,0.001747
8186.250000,2,1.183336,1.190203,1.184703,0.001300
8186.500000,2,1.169521,1.177198,1.171371,0.001481
8186.750000,2,1.153482,1.161399,1.155628,0.001532
8187.000000,2,1.134771,1.141946,1.136598,0.001399
8187.250000,2,1.111332,1.117534,1.113038,0.001326
8187.500000,2,1.082325,1.087242,1.083935,0.001208
8187.750000,2,1.047457,1.051900,1.048992,0.001222
8188.000000,2,1.007500,1.011231,1.008731,0.000937
8188.250000,2,0.960844,0.965027,0.962793,0.001138
8188.500000,2,0.910331,0.913641,0.911604,0.001005
8188.750000,2,0.853961,0.858021,0.855671,0.001094
8189.000000,2,0.795391,0.799684,0.796771,0.001114
8189.250000,2,0.734320,0.737773,0.735634,0.000999
8189.500000,2,0.672015,0.676173,0.673829,0.001220
8189.750000,2,0.611016,0.615068,0.612634,0.001238
8190.000000,2,0.551666,0.555675,0.553499,0.001090
8190.250000,2,0.495877,0.500166,0.498064,0.001034
8190.500000,2,0.445661,0.449389,0.447771,0.000896
8190.750000,2,0.401411,0.405087,0.403546,0.000861
8191.000000,2,0.364939,0.368555,0.366698,0.000759
8191.250000,2,0.335571,0.339180,0.337236,0.000734
8191.500000,2,0.314281,0.318066,0.316108,0.000666
8191.750000,2,0.301098,0.305306,0.303090,0.000682
8192.000000,3,0.307928,0.310627,0.308374,0.000538
8192.250000,3,0.311718,0.314632,0.312452,0.000613
8192.500000,3,0.323507,0.326913,0.324602,0.000715
8192.750000,3,0.343000,0.347225,0.344674,0.000865
8193.000000,3,0.369335,0.374434,0.372316,0.001004
8193.250000,3,0.402396,0.409413,0.406825,0.001336
8193.500000,3,0.441956,0.450351,0.447771,0.001602
8193.750000,3,0.486674,0.497029,0.494312,0.001966
8194.000000,3,0.535420,0.548227,0.545592,0.002405
8194.250000,3,0.587922,0.602250,0.599783,0.002711
8194.500000,3,0.641676,0.658436,0.655652,0.003141
8194.750000,3,0.694544,0.713138,0.710710,0.003517
8195.000000,3,0.745774,0.767188,0.764570,0.004049
8195.250000,3,0.795657,0.819490,0.816819,0.004535
8195.500000,3,0.844935,0.870272,0.867653,0.004814
8195.750000,3,0.891563,0.919184,0.916342,0.005255
8196.000000,3,0.934857,0.964043,0.961289,0.005582
8196.250000,3,0.973018,1.002799,1.000285,0.005743
8196.500000,3,1.005439,1.035705,1.032937,0.005770
8196.750000,3,1.031779,1.062504,1.059906,0.005904
8197.000000,3,1.055448,1.086531,1.083495,0.005894
8197.250000,3,1.076215,1.106427,1.104024,0.005827
8197.500000,3,1.094312,1.124376,1.121702,0.005738
8197.750000,3,1.109478,1.137687,1.135332,0.005426
8198.000000,3,1.119472,1.146626,1.144441,0.005255
8198.250000,3,1.125114,1.150820,1.148505,0.004924
8198.500000,3,1.127235,1.151897,1.149299,0.004687
8198.750000,3,1.126364,1.149637,1.147123,0.004442
8199.000000,3,1.123993,1.145083,1.142408,0.004023
8199.250000,3,1.117521,1.137220,1.134583,0.003716
8199.500000,3,1.108988,1.127490,1.124627,0.003493
8199.750000,3,1.100254,1.117031,1.114052,0.003225
8200.000000,3,1.091961,1.108587,1.105994,0.003187
8200.250000,3,1.088630,1.104016,1.100862,0.002901
8200.500000,3,1.088560,1.102886,1.099946,0.002700
8200.750000,3,1.089890,1.103312,1.100398,0.002599
8201.000000,3,1.092632,1.103902,1.100785,0.002220
8201.250000,3,1.091731,1.102083,1.099587,0.002097
8201.500000,3,1.089961,1.100160,1.097150,0.001965
8201.750000,3,1.088470,1.096918,1.094331,0.001634
8202.000000,3,1.087690,1.093825,1.091600,0.001345
8202.250000,3,1.083838,1.090841,1.088422,0.001418
8202.500000,3,1.080667,1.085924,1.083547,0.001167
8202.750000,3,1.076215,1.080871,1.077551,0.001083
8203.000000,3,1.071283,1.074647,1.072648,0.000895
8203.250000,3,1.070303,1.073650,1.071447,0.000756
8203.500000,3,1.074076,1.076156,1.075188,0.000562
8203.750000,3,1.081876,1.083877,1.082654,0.000529
8204.000000,3,1.089696,1.092161,1.091023,0.000752
8204.250000,3,1.095189,1.098564,1.096885,0.000684
8204.500000,3,1.098042,1.101925,1.099566,0.000771
8204.750000,3,1.099679,1.103576,1.101279,0.000813
8205.000000,3,1.103189,1.107567,1.104695,0.000907
8205.250000,3,1.109973,1.114990,1.111751,0.000871
8205.500000,3,1.118865,1.125774,1.122057,0.001171
8205.750000,3,1.131017,1.137558,1.132832,0.001214
8206.000000,3,1.140493,1.147792,1.142606,0.001272
8206.250000,3,1.147974,1.154855,1.149728,0.001228
8206.500000,3,1.154454,1.162558,1.156111,0.001515
8206.750000,3,1.160778,1.168240,1.162585,0.001412
8207.000000,3,1.168092,1.175433,1.169461,0.001389
8207.250000,3,1.174131,1.183436,1.175978,0.001679
8207.500000,3,1.178808,1.188188,1.180570,0.001746
8207.750000,3,1.181200,1.191409,1.183230,0.001908
8208.000000,3,1.183769,1.193820,1.185209,0.001903
8208.250000,3,1.186592,1.196691,1.187778,0.001950
8208.500000,3,1.190701,1.200982,1.191933,0.001954
8208.750000,3,1.195637,1.207105,1.197270,0.002108
8209.000000,3,1.200977,1.212427,1.202990,0.002094
8209.250000,3,1.206113,1.217649,1.207374,0.002194
8209.500000,3,1.208269,1.220980,1.210738,0.002259
8209.750000,3,1.212445,1.224851,1.213866,0.002347
8210.000000,3,1.214707,1.226502,1.216421,0.002155
8210.250000,3,1.217082,1.229513,1.218951,0.002303
8210.500000,3,1.218689,1.232304,1.220465,0.002531
8210.750000,3,1.218757,1.232304,1.220350,0.002578
8211.000000,3,1.217208,1.230774,1.219261,0.002507
8211.250000,3,1.215634,1.229983,1.217652,0.002657
8211.500000,3,1.214070,1.229383,1.216238,0.002856
8211.750000,3,1.212443,1.227952,1.214657,0.002954
8212.000000,3,1.210209,1.225462,1.212845,0.002898
8212.250000,3,1.208354,1.223841,1.210480,0.002959
8212.500000,3,1.204801,1.221260,1.207522,0.003162
8212.750000,3,1.201817,1.217549,1.204500,0.003032
8213.000000,3,1.197898,1.214497,1.201368,0.003088
8213.250000,3,1.194084,1.210186,1.197344,0.003044
8213.500000,3,1.188362,1.204744,1.191710,0.003049
8213.750000,3,1.181847,1.197001,1.184847,0.002934
8214.000000,3,1.174306,1.190188,1.177710,0.002968
8214.250000,3,1.169953,1.184546,1.172763,0.002782
8214.500000,3,1.168526,1.182795,1.171332,0.002726
8214.750000,3,1.171381,1.184946,1.174062,0.002538
8215.000000,3,1.176883,1.189398,1.179245,0.002293
8215.250000,3,1.182048,1.195110,1.184837,0.002392
8215.500000,3,1.186966,1.197831,1.188932,0.002051
8215.750000,3,1.189295,1.200282,1.191282,0.002036
8216.000000,3,1.190584,1.201002,1.192559,0.001939
8216.250000,3,1.189890,1.200412,1.192088,0.001869
8216.500000,3,1.188849,1.198281,1.190457,0.001700
8216.750000,3,1.185517,1.193920,1.186576,0.001591
8217.000000,3,1.179589,1.188488,1.180980,0.001641
8217.250000,3,1.172715,1.180725,1.174127,0.001491
8217.500000,3,1.165216,1.173942,1.166767,0.001594
8217.750000,3,1.157440,1.165779,1.158571,0.001563
8218.000000,3,1.148532,1.156125,1.149453,0.001473
8218.250000,3,1.136370,1.145061,1.137930,0.001562
8218.500000,3,1.121573,1.129315,1.123384,0.001332
8218.750000,3,1.103273,1.111269,1.104953,0.001441
8219.000000,3,1.081039,1.090021,1.082933,0.001670
8219.250000,3,1.055670,1.063360,1.057368,0.001385
8219.500000,3,1.026064,1.035580,1.027878,0.001726
8219.750000,3,0.992171,1.001867,0.993656,0.001895
8220.000000,3,0.952190,0.961825,0.954479,0.001805
8220.250000,3,0.908141,0.918380,0.910225,0.001942
8220.500000,3,0.859127,0.869063,0.861066,0.001905
8220.750000,3,0.806514,0.816030,0.808218,0.001904
8221.000000,3,0.751025,0.760646,0.752630,0.001946
8221.250000,3,0.693421,0.702762,0.695160,0.001899
8221.500000,3,0.635837,0.644415,0.637669,0.001780
8221.750000,3,0.579370,0.586852,0.580984,0.001623
8222.000000,3,0.525806,0.532449,0.527330,0.001440
8222.250000,3,0.476748,0.482233,0.477845,0.001226
8222.500000,3,0.432691,0.437288,0.433969,0.001056
8222.750000,3,0.394631,0.398646,0.395918,0.000994
8223.000000,3,0.363651,0.366644,0.364585,0.000808
8223.250000,3,0.338869,0.341442,0.339800,0.000649
8223.500000,3,0.321478,0.323737,0.322193,0.000527
8223.750000,3,0.310711,0.313075,0.311393,0.000486
8224.000000,4,0.301870,0.304047,0.302649,0.000470
8224.250000,4,0.306648,0.308177,0.307121,0.000424
8224.500000,4,0.319099,0.321318,0.319777,0.000578
8224.750000,4,0.340558,0.343420,0.341572,0.000694
8225.000000,4,0.370161,0.373096,0.371479,0.000866
8225.250000,4,0.408079,0.411892,0.410089,0.001080
8225.500000,4,0.453742,0.457441,0.455804,0.001105
8225.750000,4,0.506095,0.510570,0.508674,0.001262
8226.000000,4,0.563330,0.568272,0.566317,0.001435
8226.250000,4,0.624458,0.630354,0.628403,0.001610
8226.500000,4,0.688093,0.694507,0.692308,0.001651
8226.750000,4,0.753141,0.759276,0.757236,0.001732
8227.000000,4,0.816272,0.823276,0.821051,0.001855
8227.250000,4,0.878028,0.885753,0.882717,0.001923
8227.500000,4,0.935469,0.942744,0.940039,0.001847
8227.750000,4,0.988188,0.995119,0.993204,0.001965
8228.000000,4,1.037496,1.044074,1.041752,0.001789
8228.250000,4,1.081173,1.088280,1.085581,0.001829
8228.500000,4,1.120856,1.127460,1.124881,0.001699
8228.750000,4,1.155587,1.161801,1.159709,0.001601
8229.000000,4,1.185357,1.191314,1.188492,0.001556
8229.250000,4,1.209491,1.214490,1.212051,0.001391
8229.500000,4,1.227599,1.231409,1.229592,0.000993
8229.750000,4,1.241758,1.245189,1.243240,0.000924
8230.000000,4,1.251763,1.255003,1.253143,0.000784
8230.250000,4,1.258593,1.261366,1.260194,0.000793
8230.500000,4,1.262298,1.265084,1.263869,0.000719
8230.750000,4,1.264558,1.267439,1.265615,0.000663
8231.000000,4,1.263542,1.268241,1.265003,0.000885
8231.250000,4,1.261268,1.266146,1.263450,0.000950
8231.500000,4,1.258290,1.263500,1.259936,0.001085
8231.750000,4,1.253369,1.258669,1.255093,0.000992
8232.000000,4,1.246832,1.252374,1.248259,0.001070
8232.250000,4,1.238571,1.243072,1.240172,0.000939
8232.500000,4,1.230459,1.236186,1.231766,0.001126
8232.750000,4,1.224344,1.229581,1.225914,0.001088
8233.000000,4,1.221195,1.225621,1.222406,0.000859
8233.250000,4,1.220144,1.224439,1.221582,0.000869
8233.500000,4,1.219777,1.224579,1.221625,0.001004
8233.750000,4,1.220176,1.224248,1.221301,0.000914
8234.000000,4,1.217574,1.221146,1.219192,0.000969
8234.250000,4,1.214901,1.218946,1.216528,0.001139
8234.500000,4,1.211592,1.214555,1.213073,0.000817
8234.750000,4,1.208248,1.211505,1.210062,0.000892
8235.000000,4,1.204752,1.207612,1.206086,0.000800
8235.250000,4,1.199493,1.203103,1.201310,0.000984
8235.500000,4,1.193841,1.197313,1.195246,0.000918
8235.750000,4,1.188156,1.191325,1.189538,0.000858
8236.000000,4,1.184108,1.186259,1.184987,0.000569
8236.250000,4,1.179932,1.182964,1.181705,0.000735
8236.500000,4,1.177577,1.180097,1.178757,0.000636
8236.750000,4,1.174254,1.177872,1.175976,0.000828
8237.000000,4,1.169779,1.172667,1.171339,0.000746
8237.250000,4,1.165223,1.168354,1.166588,0.000623
8237.500000,4,1.160173,1.162915,1.161241,0.000637
8237.750000,4,1.156176,1.158945,1.157170,0.000664
8238.000000,4,1.152014,1.155186,1.153015,0.000872
8238.250000,4,1.147028,1.151326,1.148838,0.001046
8238.500000,4,1.142136,1.146616,1.143526,0.001092
8238.750000,4,1.136279,1.141297,1.138589,0.001293
8239.000000,4,1.131810,1.136847,1.133666,0.001368
8239.250000,4,1.128497,1.133586,1.130538,0.001449
8239.500000,4,1.125606,1.131388,1.128117,0.001593
8239.750000,4,1.123025,1.129878,1.126207,0.001722
8240.000000,4,1.133586,1.140993,1.138937,0.001435
8240.250000,4,1.117064,1.122878,1.119489,0.001680
8240.500000,4,1.111613,1.119072,1.115139,0.001891
8240.750000,4,1.109281,1.115974,1.112055,0.001892
8241.000000,4,1.105381,1.112637,1.108302,0.002011
8241.250000,4,1.100881,1.107254,1.104114,0.001914
8241.500000,4,1.094289,1.102172,1.098110,0.002109
8241.750000,4,1.088935,1.095226,1.091399,0.001761
8242.000000,4,1.082428,1.088972,1.086013,0.001666
8242.250000,4,1.082229,1.087379,1.085029,0.001449
8242.500000,4,1.085059,1.089741,1.087788,0.001426
8242.750000,4,1.090449,1.096306,1.093503,0.001546
8243.000000,4,1.095860,1.100770,1.098454,0.001265
8243.250000,4,1.098819,1.103769,1.101575,0.001341
8243.500000,4,1.099928,1.104071,1.101957,0.001171
8243.750000,4,1.099606,1.103728,1.101732,0.000980
8244.000000,4,1.099666,1.104351,1.102606,0.001191
8244.250000,4,1.101932,1.106571,1.105273,0.001000
8244.500000,4,1.104067,1.109215,1.107757,0.000987
8244.750000,4,1.106111,1.110757,1.109463,0.000945
8245.000000,4,1.104658,1.109447,1.108542,0.000928
8245.250000,4,1.103335,1.107673,1.106561,0.000886
8245.500000,4,1.100518,1.105516,1.104545,0.000989
8245.750000,4,1.099887,1.104970,1.103703,0.000983
8246.000000,4,1.099526,1.103889,1.102979,0.000873
8246.250000,4,1.098163,1.103144,1.101906,0.001019
8246.500000,4,1.095667,1.100367,1.098670,0.000954
8246.750000,4,1.093151,1.097035,1.095695,0.000768
8247.000000,4,1.090976,1.094862,1.093621,0.000807
8247.250000,4,1.092309,1.095750,1.094716,0.000727
8247.500000,4,1.095767,1.099610,1.098659,0.000922
8247.750000,4,1.103184,1.106021,1.104696,0.000686
8248.000000,4,1.109050,1.111600,1.110287,0.000659
8248.250000,4,1.113178,1.115312,1.114443,0.000573
8248.500000,4,1.115246,1.116982,1.116399,0.000480
8248.750000,4,1.115712,1.118219,1.117126,0.000595
8249.000000,4,1.114692,1.116714,1.115680,0.000385
8249.250000,4,1.110380,1.113047,1.112202,0.000637
8249.500000,4,1.103700,1.106753,1.105258,0.000594
8249.750000,4,1.093841,1.097421,1.095633,0.000685
8250.000000,4,1.083457,1.084862,1.084100,0.000378
8250.250000,4,1.071278,1.073655,1.072348,0.000523
8250.500000,4,1.058464,1.060444,1.059350,0.000477
8250.750000,4,1.044126,1.046211,1.045127,0.000646
8251.000000,4,1.025001,1.028129,1.026506,0.000826
8251.250000,4,1.001305,1.003561,1.002744,0.000709
8251.500000,4,0.971643,0.975293,0.973495,0.000850
8251.750000,4,0.938232,0.941401,0.940005,0.000814
8252.000000,4,0.901055,0.904856,0.902924,0.000801
8252.250000,4,0.860298,0.863589,0.862348,0.000912
8252.500000,4,0.815984,0.819731,0.817784,0.001055
