# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262860,0.265099,0.263362,0.000495
7628.250000,1,0.268477,0.270208,0.269002,0.000433
7628.500000,1,0.273575,0.275571,0.274254,0.000486
7628.750000,1,0.289305,0.290745,0.290017,0.000400
7629.000000,1,0.303740,0.305618,0.304750,0.000495
7629.250000,1,0.328234,0.331529,0.330061,0.000974
7629.500000,1,0.353063,0.357319,0.355416,0.001216
7629.750000,1,0.388611,0.394803,0.392323,0.001805
7630.000000,1,0.424124,0.432149,0.429188,0.002187
7630.250000,1,0.468671,0.479335,0.475402,0.002774
7630.500000,1,0.509269,0.521792,0.517579,0.003328
7630.750000,1,0.555855,0.570639,0.565729,0.003969
7631.000000,1,0.597867,0.613763,0.608707,0.004340
7631.250000,1,0.646468,0.664993,0.659035,0.004923
7631.500000,1,0.692270,0.711814,0.705483,0.005246
7631.750000,1,0.742060,0.763525,0.756822,0.005695
7632.000000,1,0.783196,0.804817,0.798072,0.005807
7632.250000,1,0.821555,0.844972,0.837795,0.006362
7632.500000,1,0.849859,0.872910,0.866332,0.006393
7632.750000,1,0.881192,0.905471,0.898333,0.006591
7633.000000,1,0.908335,0.932046,0.925387,0.006575
7633.250000,1,0.940258,0.965504,0.958340,0.006959
7633.500000,1,0.963797,0.988643,0.981814,0.006753
7633.750000,1,0.985231,1.009802,1.002891,0.006978
7634.000000,1,0.992617,1.017252,1.010592,0.007030
7634.250000,1,1.002605,1.028017,1.021095,0.006925
7634.500000,1,1.011201,1.035860,1.028399,0.006666
7634.750000,1,1.027942,1.052156,1.045578,0.006701
7635.000000,1,1.042729,1.065342,1.058902,0.006522
7635.250000,1,1.057846,1.081500,1.074780,0.006681
7635.500000,1,1.062552,1.084939,1.078794,0.006304
7635.750000,1,1.067687,1.091999,1.084933,0.006546
7636.000000,1,1.070110,1.092597,1.086541,0.006253
7636.250000,1,1.081687,1.104049,1.097669,0.006129
7636.500000,1,1.090531,1.111584,1.105712,0.005890
7636.750000,1,1.102238,1.123859,1.117652,0.005934
7637.000000,1,1.102766,1.123861,1.118056,0.005907
7637.250000,1,1.105219,1.125493,1.119828,0.005758
7637.500000,1,1.101958,1.121235,1.116471,0.005498
7637.750000,1,1.111331,1.131028,1.125126,0.005294
7638.000000,1,1.120515,1.140104,1.134321,0.005024
7638.250000,1,1.137406,1.156949,1.151801,0.005166
7638.500000,1,1.313538,1.361254,1.347242,0.012508
7638.750000,1,1.150448,1.169115,1.164412,0.005246
7639.000000,1,1.148674,1.165561,1.160714,0.004515
7639.250000,1,1.154916,1.170987,1.166600,0.004222
7639.500000,1,1.161806,1.177647,1.172838,0.003756
7639.750000,1,1.178158,1.193085,1.189111,0.003656
7640.000000,1,1.188120,1.202474,1.198313,0.003540
7640.250000,1,1.196426,1.211066,1.207259,0.003490
7640.500000,1,1.195159,1.208896,1.205256,0.003314
7640.750000,1,1.197882,1.210436,1.207637,0.003091
7641.000000,1,1.197802,1.210266,1.206923,0.002865
7641.250000,1,1.205091,1.217316,1.213836,0.002796
7641.500000,1,1.204054,1.215206,1.212325,0.002628
7641.750000,1,1.204114,1.214366,1.211458,0.002699
7642.000000,1,1.195070,1.204496,1.202178,0.002468
7642.250000,1,1.198250,1.210099,1.203594,0.003045
7642.500000,1,1.200065,1.209352,1.205975,0.002392
7642.750000,1,1.219021,1.228543,1.223986,0.002256
7643.000000,1,1.234496,1.245646,1.239586,0.002447
7643.250000,1,1.251537,1.262883,1.256486,0.002563
7643.500000,1,1.253312,1.266261,1.257900,0.002801
7643.750000,1,1.255435,1.269927,1.259466,0.003007
7644.000000,1,1.253052,1.265602,1.255759,0.002944
7644.250000,1,1.261459,1.272594,1.264315,0.002645
7644.500000,1,1.269561,1.278057,1.272152,0.002174
7644.750000,1,1.281490,1.288360,1.284014,0.001933
7645.000000,1,1.280665,1.286280,1.282735,0.001614
7645.250000,1,1.276876,1.281940,1.278672,0.001471
7645.500000,1,1.264886,1.270600,1.267129,0.001464
7645.750000,1,1.263305,1.269340,1.265419,0.001429
7646.000000,1,1.261449,1.268520,1.263839,0.001850
7646.250000,1,1.267550,1.274810,1.270472,0.001893
7646.500000,1,1.264072,1.271880,1.267094,0.002200
7646.750000,1,1.261345,1.268760,1.264344,0.002088
7647.000000,1,1.250832,1.259200,1.253624,0.002528
7647.250000,1,1.249274,1.258760,1.252410,0.002596
7647.500000,1,1.249031,1.259770,1.252256,0.003063
7647.750000,1,1.257289,1.268448,1.261029,0.003239
7648.000000,1,1.257212,1.269734,1.261706,0.003633
7648.250000,1,1.256190,1.268159,1.260067,0.003312
7648.500000,1,1.240738,1.254349,1.245765,0.003572
7648.750000,1,1.232221,1.245424,1.236854,0.003659
7649.000000,1,1.222551,1.238434,1.227030,0.004381
7649.250000,1,1.224117,1.240688,1.228928,0.004637
7649.500000,1,1.221439,1.240528,1.227553,0.004917
7649.750000,1,1.224195,1.242483,1.230017,0.004772
7650.000000,1,1.217641,1.236111,1.222980,0.004960
7650.250000,1,1.213553,1.234725,1.219787,0.005057
7650.500000,1,1.207075,1.228732,1.213276,0.005361
7650.750000,1,1.209715,1.231923,1.215333,0.005583
7651.000000,1,1.205817,1.229839,1.212315,0.005963
7651.250000,1,1.206579,1.229500,1.212521,0.005791
7651.500000,1,1.197704,1.221314,1.203876,0.005848
7651.750000,1,1.194377,1.219360,1.200480,0.006380
7652.000000,1,1.187584,1.214294,1.194704,0.006657
7652.250000,1,1.189942,1.216927,1.197245,0.006735
7652.500000,1,1.186977,1.214474,1.194130,0.006933
7652.750000,1,1.184447,1.211692,1.191682,0.006826
7653.000000,1,1.170067,1.197652,1.177041,0.006894
7653.250000,1,1.158098,1.184650,1.165552,0.006816
7653.500000,1,1.143732,1.171408,1.151178,0.007047
7653.750000,1,1.141783,1.169513,1.149465,0.007173
7654.000000,1,1.137518,1.166353,1.145891,0.007474
7654.250000,1,1.137558,1.167100,1.146382,0.007450
7654.500000,1,1.123750,1.153530,1.132853,0.007641
7654.750000,1,1.107417,1.136718,1.116110,0.007475
7655.000000,1,1.079880,1.110544,1.089268,0.007683
7655.250000,1,1.058627,1.086922,1.067320,0.007625
7655.500000,1,1.029307,1.057906,1.038085,0.007578
7655.750000,1,1.000976,1.028052,1.009306,0.007269
7656.000000,1,0.956265,0.984049,0.965402,0.007072
7656.250000,1,0.907268,0.933066,0.915733,0.006582
7656.500000,1,0.848425,0.872220,0.856161,0.006147
7656.750000,1,0.795725,0.817663,0.803441,0.005519
7657.000000,1,0.740970,0.762379,0.748224,0.005451
7657.250000,1,0.692610,0.711743,0.699273,0.004734
7657.500000,1,0.635286,0.652962,0.641657,0.004565
7657.750000,1,0.578919,0.593885,0.584768,0.003823
7658.000000,1,0.516048,0.528829,0.521038,0.003316
7658.250000,1,0.462653,0.473039,0.466896,0.002570
7658.500000,1,0.411298,0.419936,0.414735,0.002210
7658.750000,1,0.373359,0.379793,0.375914,0.001627
7659.000000,1,0.335860,0.341541,0.338461,0.001440
7659.250000,1,0.310221,0.314467,0.312200,0.001029
7659.500000,1,0.285044,0.288280,0.286404,0.000794
7659.750000,1,0.273245,0.276026,0.274289,0.000612
7660.000000,2,0.352241,0.357323,0.354095,0.001368
7660.250000,2,0.353168,0.357931,0.354986,0.001207
7660.500000,2,0.353033,0.357349,0.354920,0.001121
7660.750000,2,0.352495,0.356541,0.354830,0.000902
7661.000000,2,0.349868,0.353539,0.352578,0.000766
7661.250000,2,0.349332,0.352951,0.352224,0.000723
7661.500000,2,0.350646,0.355251,0.354335,0.001035
7661.750000,2,0.359364,0.364656,0.363032,0.001390
7662.000000,2,0.371692,0.378297,0.376115,0.001779
7662.250000,2,0.388343,0.397037,0.394110,0.002376
7662.500000,2,0.405346,0.415693,0.412249,0.002849
7662.750000,2,0.423829,0.436040,0.431917,0.003437
7663.000000,2,0.442618,0.456798,0.451971,0.003764
7663.250000,2,0.466192,0.481735,0.476501,0.004217
7663.500000,2,0.492728,0.509330,0.503799,0.004519
7663.750000,2,0.521335,0.539836,0.533926,0.004949
7664.000000,2,0.548097,0.567722,0.561385,0.005188
7664.250000,2,0.571119,0.591388,0.585133,0.005574
7664.500000,2,0.589554,0.611534,0.603995,0.005885
7664.750000,2,0.608241,0.630164,0.623189,0.005959
7665.000000,2,0.628375,0.650235,0.642941,0.005923
7665.250000,2,0.649324,0.671852,0.664717,0.006041
7665.500000,2,0.667010,0.690124,0.682789,0.006269
7665.750000,2,0.680476,0.703545,0.696432,0.006359
7666.000000,2,0.687859,0.711072,0.703844,0.006384
7666.250000,2,0.695060,0.718556,0.710999,0.006399
7666.500000,2,0.703984,0.726438,0.719232,0.006235
7666.750000,2,0.716583,0.738560,0.731618,0.006152
7667.000000,2,0.726631,0.748863,0.742182,0.006152
7667.250000,2,0.733282,0.756143,0.749300,0.006304
7667.500000,2,0.734425,0.756484,0.749720,0.006194
7667.750000,2,0.734220,0.756518,0.749688,0.006130
7668.000000,2,0.737570,0.759172,0.752757,0.005972
7668.250000,2,0.749292,0.770390,0.763841,0.005774
7668.500000,2,0.764463,0.784745,0.778610,0.005533
7668.750000,2,0.780051,0.800635,0.794183,0.005570
7669.000000,2,0.789343,0.809419,0.803388,0.005557
7669.250000,2,0.793883,0.814143,0.808088,0.005594
7669.500000,2,0.796970,0.816454,0.810285,0.005479
7669.750000,2,0.804312,0.822670,0.816783,0.005252
7670.000000,2,0.814718,0.832210,0.826724,0.005155
7670.250000,2,0.827202,0.844788,0.839043,0.005054
7670.500000,2,0.835946,0.853088,0.847573,0.004936
7670.750000,2,0.841648,0.858337,0.853258,0.004886
7671.000000,2,0.844472,0.860528,0.855314,0.004520
7671.250000,2,0.851172,0.866225,0.861448,0.004313
7671.500000,2,0.860088,0.875600,0.870852,0.004231
7671.750000,2,0.873166,0.888200,0.883891,0.004081
7672.000000,2,0.901021,0.918745,0.913211,0.005151
7672.250000,2,0.890018,0.904949,0.900683,0.003975
7672.500000,2,0.894045,0.908705,0.904395,0.003851
7672.750000,2,0.903113,0.916611,0.912719,0.003572
7673.000000,2,0.915214,0.929806,0.925074,0.003504
7673.250000,2,0.931879,0.946253,0.941719,0.003443
7673.500000,2,0.943164,0.959620,0.954610,0.003679
7673.750000,2,0.949587,0.966666,0.961793,0.003772
7674.000000,2,0.949074,0.964692,0.961654,0.003776
7674.250000,2,0.950900,0.966094,0.962819,0.003474
7674.500000,2,0.956569,0.971798,0.968537,0.003436
7674.750000,2,0.970721,0.985132,0.981966,0.003140
7675.000000,2,0.986073,1.000937,0.997957,0.003238
7675.250000,2,1.001851,1.017847,1.014237,0.003383
7675.500000,2,1.013964,1.030063,1.026498,0.003373
7675.750000,2,1.028475,1.043665,1.040106,0.003181
7676.000000,2,1.066271,1.087411,1.081776,0.004674
7676.250000,2,1.066271,1.081877,1.078237,0.003172
7676.500000,2,1.087688,1.102287,1.098933,0.002944
7676.750000,2,1.103418,1.117444,1.114633,0.002897
7677.000000,2,1.108804,1.123559,1.120590,0.003054
7677.250000,2,1.113241,1.127635,1.124215,0.002922
7677.500000,2,1.121526,1.135417,1.132507,0.002774
7677.750000,2,1.144142,1.157903,1.153222,0.002543
7678.000000,2,1.172494,1.186333,1.181596,0.002597
7678.250000,2,1.203555,1.217813,1.212066,0.002613
7678.500000,2,1.223412,1.237293,1.231700,0.002398
7678.750000,2,1.233026,1.246613,1.241248,0.002419
7679.000000,2,1.238413,1.252394,1.246074,0.002608
7679.250000,2,1.250186,1.264114,1.256958,0.002758
7679.500000,2,1.271552,1.281858,1.276368,0.002526
7679.750000,2,1.299025,1.309437,1.303014,0.002426
7680.000000,2,1.322224,1.334882,1.326935,0.002685
7680.250000,2,1.339963,1.352546,1.344347,0.002624
7680.500000,2,1.350923,1.364236,1.355399,0.002812
7680.750000,2,1.363535,1.377342,1.367932,0.003039
7681.000000,2,1.379381,1.392723,1.383606,0.003475
7681.250000,2,1.398403,1.412412,1.402470,0.004072
7681.500000,2,1.409993,1.427354,1.414952,0.004274
7681.750000,2,1.413871,1.433321,1.418786,0.004710
7682.000000,2,1.410017,1.430043,1.415145,0.004782
7682.250000,2,1.412518,1.431602,1.417487,0.004759
7682.500000,2,1.425071,1.447862,1.430374,0.005517
7682.750000,2,1.450821,1.478103,1.456697,0.006515
7683.000000,2,1.480306,1.512931,1.486223,0.007662
7683.250000,2,1.503443,1.539074,1.509754,0.007952
7683.500000,2,1.516318,1.554814,1.523070,0.008611
7683.750000,2,1.527349,1.565398,1.534450,0.008390
7684.000000,2,1.543327,1.582557,1.550956,0.008824
7684.250000,2,1.571098,1.609040,1.578513,0.008720
7684.500000,2,1.599819,1.640710,1.607879,0.009271
7684.750000,2,1.621771,1.661787,1.629868,0.008950
7685.000000,2,1.626023,1.667554,1.635616,0.009174
7685.250000,2,1.624918,1.664615,1.633162,0.008875
7685.500000,2,1.624162,1.666364,1.633233,0.009500
7685.750000,2,1.637301,1.678607,1.646509,0.009683
7686.000000,2,1.658903,1.700843,1.669014,0.009939
7686.250000,2,1.680177,1.719481,1.690171,0.009751
7686.500000,2,1.684812,1.722809,1.694098,0.009632
7686.750000,2,1.669389,1.704031,1.679390,0.008842
7687.000000,2,1.644230,1.679006,1.653789,0.009113
7687.250000,2,1.619319,1.649605,1.629213,0.008729
7687.500000,2,1.595604,1.626122,1.606491,0.009168
7687.750000,2,1.568023,1.598433,1.578911,0.008989
7688.000000,2,1.520612,1.550068,1.531019,0.008406
7688.250000,2,1.448311,1.476537,1.458668,0.007753
7688.500000,2,1.359091,1.384843,1.368552,0.007261
7688.750000,2,1.267217,1.293149,1.277005,0.007252
7689.000000,2,1.180367,1.205066,1.190025,0.006811
7689.250000,2,1.099246,1.123426,1.108420,0.006569
7689.500000,2,1.014359,1.035244,1.022710,0.005948
7689.750000,2,0.921882,0.940864,0.929608,0.005315
7690.000000,2,0.821891,0.838248,0.828591,0.004669
7690.250000,2,0.724096,0.738020,0.730109,0.003973
7690.500000,2,0.634408,0.646206,0.639499,0.003363
7690.750000,2,0.558389,0.568262,0.562685,0.002846
7691.000000,2,0.493202,0.501890,0.497039,0.002408
7691.250000,2,0.441478,0.448198,0.444474,0.001908
7691.500000,2,0.400839,0.406620,0.403368,0.001668
7691.750000,2,0.376112,0.380862,0.377888,0.001378
7692.000000,3,0.307725,0.310202,0.308823,0.000605
7692.250000,3,0.309826,0.312028,0.310650,0.000548
7692.500000,3,0.315174,0.317284,0.315900,0.000520
7692.750000,3,0.321811,0.323164,0.322288,0.000330
7693.000000,3,0.328601,0.329875,0.329258,0.000333
7693.250000,3,0.335361,0.336868,0.336106,0.000419
7693.500000,3,0.345314,0.347625,0.346401,0.000645
7693.750000,3,0.359620,0.363209,0.361505,0.001012
7694.000000,3,0.379831,0.384701,0.382347,0.001287
7694.250000,3,0.403876,0.409836,0.407240,0.001682
7694.500000,3,0.429455,0.437192,0.434050,0.002127
7694.750000,3,0.455712,0.464483,0.460797,0.002463
7695.000000,3,0.482297,0.492437,0.488217,0.002676
7695.250000,3,0.511099,0.521484,0.517284,0.002931
7695.500000,3,0.541300,0.552895,0.548174,0.003171
7695.750000,3,0.570741,0.582895,0.578295,0.003283
7696.000000,3,0.596895,0.610079,0.605276,0.003517
7696.250000,3,0.618995,0.632115,0.627567,0.003697
7696.500000,3,0.639726,0.653103,0.648395,0.003745
7696.750000,3,0.662119,0.676128,0.670998,0.003714
7697.000000,3,0.688201,0.701695,0.697099,0.003693
7697.250000,3,0.714804,0.728378,0.723887,0.003640
7697.500000,3,0.736922,0.750082,0.746138,0.003651
7697.750000,3,0.750335,0.764192,0.759750,0.003645
7698.000000,3,0.758180,0.771611,0.767402,0.003653
7698.250000,3,0.766639,0.778657,0.775025,0.003363
7698.500000,3,0.780110,0.791628,0.788194,0.003030
7698.750000,3,0.799500,0.810901,0.807133,0.003004
7699.000000,3,0.818229,0.830904,0.826992,0.003132
7699.250000,3,0.832649,0.844356,0.841404,0.003170
7699.500000,3,0.840702,0.852046,0.848599,0.003158
7699.750000,3,0.845178,0.855701,0.852597,0.002936
7700.000000,3,0.853953,0.863576,0.860738,0.002570
7700.250000,3,0.869086,0.878805,0.875743,0.002642
7700.500000,3,0.890010,0.900128,0.896950,0.002615
7700.750000,3,0.911225,0.920626,0.917610,0.002655
7701.000000,3,0.926073,0.936481,0.932857,0.002867
7701.250000,3,0.934808,0.944751,0.941718,0.002875
7701.500000,3,0.941715,0.951612,0.948561,0.002931
7701.750000,3,0.951054,0.960238,0.957270,0.002650
7702.000000,3,0.961906,0.971410,0.968488,0.002753
7702.250000,3,0.971253,0.981179,0.977628,0.003018
7702.500000,3,0.974179,0.984642,0.981325,0.003258
7702.750000,3,0.972020,0.982455,0.979235,0.003286
7703.000000,3,0.969694,0.980729,0.977253,0.003250
7703.250000,3,0.972496,0.982549,0.979566,0.003069
7703.500000,3,0.981860,0.992104,0.988340,0.003123
7703.750000,3,0.992908,1.003098,0.999521,0.003114
7704.000000,3,1.001299,1.012296,1.009109,0.003276
7704.250000,3,1.005608,1.017312,1.013573,0.003403
7704.500000,3,1.009568,1.020585,1.016322,0.003266
7704.750000,3,1.013742,1.024610,1.021153,0.003157
7705.000000,3,1.023851,1.034412,1.030849,0.002923
7705.250000,3,1.035720,1.046184,1.042857,0.002893
7705.500000,3,1.046703,1.056878,1.053336,0.002885
7705.750000,3,1.053251,1.063254,1.060132,0.002903
7706.000000,3,1.057647,1.068770,1.065052,0.003011
7706.250000,3,1.064989,1.075202,1.071906,0.002776
7706.500000,3,1.075128,1.084892,1.081496,0.002582
7706.750000,3,1.082471,1.092170,1.089155,0.002572
7707.000000,3,1.082109,1.091392,1.088261,0.002549
7707.250000,3,1.070662,1.080373,1.076872,0.002573
7707.500000,3,1.055535,1.063577,1.061141,0.002387
7707.750000,3,1.047458,1.055155,1.052492,0.002108
7708.000000,3,1.055253,1.061997,1.059678,0.001739
7708.250000,3,1.078910,1.085427,1.082014,0.001590
7708.500000,3,1.110453,1.115880,1.113136,0.001460
7708.750000,3,1.138264,1.142925,1.140715,0.001309
7709.000000,3,1.154518,1.159686,1.157555,0.001283
7709.250000,3,1.161841,1.166138,1.164672,0.001068
7709.500000,3,1.168837,1.173406,1.171919,0.001070
7709.750000,3,1.182422,1.185976,1.184547,0.000787
7710.000000,3,1.199778,1.203246,1.201692,0.000827
7710.250000,3,1.213086,1.217708,1.215437,0.000978
7710.500000,3,1.217968,1.222146,1.220426,0.000871
7710.750000,3,1.215556,1.220347,1.218558,0.001108
7711.000000,3,1.217243,1.220906,1.219381,0.000842
7711.250000,3,1.229449,1.232570,1.230881,0.000856
7711.500000,3,1.253290,1.257796,1.255019,0.001167
7711.750000,3,1.282681,1.287408,1.284271,0.001026
7712.000000,3,1.306773,1.311266,1.307830,0.001036
7712.250000,3,1.318403,1.322501,1.319888,0.000852
7712.500000,3,1.323861,1.329190,1.325057,0.001145
7712.750000,3,1.330621,1.337488,1.332157,0.001446
7713.000000,3,1.345263,1.352485,1.347403,0.001626
7713.250000,3,1.365090,1.374412,1.368069,0.002288
7713.500000,3,1.383437,1.392476,1.385751,0.002197
7713.750000,3,1.391612,1.401650,1.394313,0.002263
7714.000000,3,1.393476,1.403138,1.395983,0.002263
7714.250000,3,1.394906,1.406649,1.398672,0.003053
7714.500000,3,1.406623,1.419423,1.410367,0.003462
7714.750000,3,1.426900,1.440324,1.430865,0.004010
7715.000000,3,1.449678,1.463367,1.453897,0.004018
7715.250000,3,1.466951,1.481009,1.471325,0.004160
7715.500000,3,1.476510,1.490806,1.481442,0.004379
7715.750000,3,1.484382,1.498752,1.489342,0.004401
7716.000000,3,1.495850,1.513487,1.502115,0.005016
7716.250000,3,1.513405,1.530687,1.519538,0.005223
7716.500000,3,1.529574,1.548601,1.536279,0.005587
7716.750000,3,1.537117,1.556195,1.544010,0.005628
7717.000000,3,1.534140,1.553610,1.541170,0.005789
7717.250000,3,1.528376,1.547223,1.534801,0.005546
7717.500000,3,1.527287,1.547957,1.534079,0.005858
7717.750000,3,1.531952,1.553238,1.539647,0.006552
7718.000000,3,1.535005,1.562935,1.544087,0.007340
7718.250000,3,1.525252,1.549995,1.533054,0.006899
7718.500000,3,1.495073,1.515962,1.502623,0.005802
7718.750000,3,1.452865,1.476333,1.461088,0.006355
7719.000000,3,1.415373,1.435777,1.422792,0.006050
7719.250000,3,1.390538,1.411316,1.397681,0.005940
7719.500000,3,1.376095,1.401203,1.384049,0.006809
7719.750000,3,1.359662,1.384671,1.367660,0.006610
7720.000000,3,1.327356,1.347828,1.334361,0.005504
7720.250000,3,1.271058,1.291252,1.278310,0.005643
7720.500000,3,1.199150,1.217015,1.205970,0.005098
7720.750000,3,1.122681,1.138769,1.128793,0.004511
7721.000000,3,1.045297,1.065624,1.052189,0.004844
7721.250000,3,0.966359,0.980062,0.972071,0.003675
7721.500000,3,0.878599,0.890714,0.884170,0.003379
7721.750000,3,0.783199,0.794188,0.788372,0.003022
7722.000000,3,0.688281,0.697955,0.693015,0.002628
7722.250000,3,0.603618,0.611419,0.607422,0.002238
7722.500000,3,0.533029,0.540832,0.536244,0.001942
7722.750000,3,0.475103,0.480967,0.477874,0.001581
7723.000000,3,0.426822,0.431379,0.428925,0.001240
7723.250000,3,0.384504,0.388335,0.386236,0.001079
7723.500000,3,0.349796,0.352812,0.351363,0.000811
7723.750000,3,0.326288,0.328573,0.327448,0.000650
7724.000000,4,0.292931,0.294335,0.293905,0.000344
7724.250000,4,0.297771,0.299295,0.298838,0.000385
7724.500000,4,0.306006,0.307625,0.306777,0.000453
7724.750000,4,0.320978,0.323033,0.322292,0.000533
7725.000000,4,0.336329,0.338554,0.337707,0.000586
7725.250000,4,0.357037,0.359783,0.358553,0.000780
7725.500000,4,0.378927,0.382171,0.380858,0.000856
7725.750000,4,0.409883,0.413735,0.412070,0.001075
7726.000000,4,0.443269,0.447228,0.445567,0.001158
7726.250000,4,0.483635,0.488705,0.486596,0.001398
7726.500000,4,0.522985,0.529169,0.526828,0.001542
7726.750000,4,0.567049,0.573785,0.571620,0.001707
7727.000000,4,0.609045,0.616179,0.613502,0.001853
7727.250000,4,0.652579,0.660882,0.657853,0.002089
7727.500000,4,0.690719,0.699233,0.696258,0.002271
7727.750000,4,0.728445,0.737444,0.734439,0.002314
7728.000000,4,0.759802,0.769366,0.766321,0.002310
7728.250000,4,0.792828,0.803270,0.800303,0.002598
7728.500000,4,0.826573,0.836296,0.832770,0.002428
7728.750000,4,0.863555,0.874457,0.870387,0.002780
7729.000000,4,0.896262,0.906542,0.902784,0.002898
7729.250000,4,0.923630,0.934339,0.930845,0.003123
7729.500000,4,0.937474,0.948275,0.944974,0.002949
7729.750000,4,0.946825,0.958361,0.955078,0.003086
7730.000000,4,0.954246,0.965766,0.962161,0.002858
7730.250000,4,0.968902,0.981050,0.977232,0.002956
7730.500000,4,0.985366,0.996101,0.992211,0.002843
7730.750000,4,0.997679,1.009245,1.006077,0.003037
7731.000000,4,0.996837,1.008115,1.004452,0.003168
7731.250000,4,0.986762,0.998310,0.994923,0.003203
7731.500000,4,0.973423,0.984512,0.981024,0.003062
7731.750000,4,0.971832,0.983249,0.979504,0.002762
7732.000000,4,0.980683,0.991458,0.987924,0.002680
7732.250000,4,0.999214,1.009355,1.005823,0.002541
7732.500000,4,1.006761,1.017601,1.013651,0.002441
7732.750000,4,1.001433,1.013038,1.008881,0.002830
7733.000000,4,0.983284,0.992476,0.989612,0.002619
7733.250000,4,0.970311,0.982361,0.977375,0.002605
7733.500000,4,0.971134,0.985633,0.977331,0.002616
7733.750000,4,0.993213,1.004695,0.998838,0.002193
7734.000000,4,1.021845,1.037325,1.027332,0.002920
7734.250000,4,1.046447,1.061953,1.052925,0.002842
7734.500000,4,1.051557,1.061983,1.058021,0.002181
7734.750000,4,1.045813,1.054705,1.052547,0.002180
7735.000000,4,1.038137,1.049068,1.044641,0.001998
7735.250000,4,1.046219,1.055114,1.051553,0.001789
7735.500000,4,1.062659,1.070466,1.067971,0.001701
7735.750000,4,1.082804,1.093390,1.088967,0.002109
7736.000000,4,1.088311,1.097431,1.094923,0.002075
7736.250000,4,1.082507,1.091184,1.088788,0.002240
7736.500000,4,1.068552,1.076938,1.074751,0.002063
7736.750000,4,1.067285,1.075135,1.072734,0.001880
7737.000000,4,1.080358,1.087000,1.084474,0.001631
7737.250000,4,1.107198,1.113168,1.110618,0.001389
7737.500000,4,1.126312,1.132286,1.129843,0.001577
7737.750000,4,1.132344,1.137747,1.135582,0.001633
7738.000000,4,1.117171,1.125248,1.121310,0.001968
7738.250000,4,1.102662,1.108154,1.105765,0.001408
7738.500000,4,1.095827,1.100849,1.098727,0.001051
7738.750000,4,1.111035,1.114198,1.112353,0.000878
7739.000000,4,1.133471,1.137642,1.135688,0.001360
7739.250000,4,1.159663,1.164406,1.162120,0.001129
7739.500000,4,1.172468,1.176696,1.175076,0.000919
7739.750000,4,1.173531,1.180100,1.178199,0.001362
7740.000000,4,1.255748,1.293237,1.280562,0.009955
7740.250000,4,1.170228,1.177743,1.172321,0.001422
7740.500000,4,1.173496,1.178315,1.174513,0.001172
7740.750000,4,1.182025,1.186738,1.183237,0.001078
7741.000000,4,1.187059,1.189715,1.188110,0.000657
7741.250000,4,1.192083,1.195860,1.193841,0.000812
7741.500000,4,1.194799,1.196679,1.195676,0.000517
7741.750000,4,1.201277,1.205289,1.202820,0.000843
7742.000000,4,1.206601,1.210337,1.208514,0.000754
7742.250000,4,1.217159,1.219899,1.218392,0.000738
7742.500000,4,1.222264,1.226623,1.224152,0.001149
7742.750000,4,1.231020,1.234563,1.232328,0.000868
7743.000000,4,1.236738,1.240556,1.238771,0.001091
7743.250000,4,1.247901,1.251177,1.249203,0.000890
7743.500000,4,1.250644,1.255292,1.252699,0.001324
7743.750000,4,1.250779,1.254511,1.252380,0.001111
7744.000000,4,1.240430,1.245136,1.242379,0.001303
7744.250000,4,1.233919,1.238566,1.236041,0.001467
7744.500000,4,1.232228,1.237422,1.234535,0.001476
7744.750000,4,1.247830,1.254440,1.249873,0.002016
7745.000000,4,1.269176,1.278002,1.272048,0.002478
7745.250000,4,1.293847,1.303505,1.297309,0.002392
7745.500000,4,1.306326,1.315578,1.309401,0.002466
7745.750000,4,1.310282,1.319797,1.313101,0.002472
7746.000000,4,1.306176,1.317717,1.309514,0.002702
7746.250000,4,1.308950,1.320134,1.312237,0.002816
7746.500000,4,1.312034,1.325482,1.315487,0.003332
7746.750000,4,1.315160,1.327156,1.318680,0.002983
7747.000000,4,1.302727,1.316004,1.306399,0.003171
7747.250000,4,1.281302,1.294839,1.285618,0.002906
7747.500000,4,1.257753,1.272149,1.261536,0.003184
7747.750000,4,1.251877,1.265464,1.255201,0.003218
7748.000000,4,1.263563,1.279369,1.267357,0.004127
7748.250000,4,1.294861,1.311477,1.299099,0.004306
7748.500000,4,1.323772,1.341427,1.328342,0.004431
7748.750000,4,1.341357,1.357551,1.345376,0.003775
7749.000000,4,1.335132,1.352015,1.339279,0.004012
7749.250000,4,1.322983,1.339159,1.327281,0.003825
7749.500000,4,1.312785,1.329840,1.317510,0.004180
7749.750000,4,1.318674,1.335475,1.323010,0.004387
7750.000000,4,1.325247,1.343408,1.330385,0.004436
7750.250000,4,1.328879,1.344388,1.333084,0.003725
7750.500000,4,1.313203,1.327799,1.317173,0.003431
7750.750000,4,1.289611,1.302306,1.293178,0.003024
7751.000000,4,1.260023,1.273961,1.264063,0.003255
7751.250000,4,1.239309,1.251727,1.242772,0.003008
7751.500000,4,1.213443,1.226293,1.217821,0.002935
7751.750000,4,1.178506,1.189738,1.182023,0.002640
7752.000000,4,1.118436,1.129254,1.122818,0.002476
7752.250000,4,1.047048,1.055915,1.051466,0.002122
7752.500000,4,0.972734,0.980768,0.975913,0.002070
