# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246248,0.247256,0.246712,0.000306
8128.250000,1,0.250084,0.251617,0.251001,0.000432
8128.500000,1,0.262733,0.264217,0.263615,0.000503
8128.750000,1,0.282469,0.285006,0.283829,0.000708
8129.000000,1,0.309993,0.312566,0.311317,0.000803
8129.250000,1,0.343952,0.346903,0.345587,0.000938
8129.500000,1,0.384738,0.388337,0.386786,0.001105
8129.750000,1,0.433097,0.437278,0.435415,0.001335
8130.000000,1,0.488401,0.492684,0.490585,0.001316
8130.250000,1,0.547409,0.551997,0.550109,0.001500
8130.500000,1,0.607818,0.613151,0.610492,0.001573
8130.750000,1,0.667064,0.672215,0.669871,0.001410
8131.000000,1,0.726351,0.731285,0.728865,0.001484
8131.250000,1,0.786750,0.792992,0.789658,0.001563
8131.500000,1,0.849497,0.855195,0.852490,0.001528
8131.750000,1,0.911210,0.917087,0.914027,0.001527
8132.000000,1,0.966703,0.971004,0.968691,0.001346
8132.250000,1,1.010706,1.014856,1.012736,0.001245
8132.500000,1,1.046130,1.050260,1.047642,0.001187
8132.750000,1,1.079116,1.083199,1.080680,0.001142
8133.000000,1,1.113699,1.117859,1.115741,0.001125
8133.250000,1,1.150558,1.154359,1.152261,0.001123
8133.500000,1,1.181272,1.186087,1.183459,0.001176
8133.750000,1,1.201047,1.204645,1.203173,0.000811
8134.000000,1,1.209732,1.212640,1.211430,0.000724
8134.250000,1,1.213619,1.216700,1.215635,0.000906
8134.500000,1,1.221753,1.225793,1.224079,0.000875
8134.750000,1,1.238152,1.240837,1.239430,0.000753
8135.000000,1,1.256896,1.260011,1.258259,0.000749
8135.250000,1,1.269718,1.273298,1.272074,0.000790
8135.500000,1,1.274215,1.277591,1.276409,0.000892
8135.750000,1,1.272935,1.276480,1.275462,0.000861
8136.000000,1,1.273785,1.277545,1.276111,0.000973
8136.250000,1,1.280778,1.284068,1.282813,0.000982
8136.500000,1,1.290911,1.295827,1.293740,0.001153
8136.750000,1,1.298464,1.302980,1.301180,0.001025
8137.000000,1,1.297880,1.301354,1.299958,0.001091
8137.250000,1,1.289061,1.293592,1.292051,0.001298
8137.500000,1,1.283229,1.286608,1.285363,0.000863
8137.750000,1,1.284759,1.288592,1.287178,0.001011
8138.000000,1,1.295223,1.299367,1.297813,0.001034
8138.250000,1,1.307528,1.312692,1.310980,0.001184
8138.500000,1,1.316681,1.323265,1.321047,0.001603
8138.750000,1,1.312057,1.317374,1.315045,0.001517
8139.000000,1,1.304927,1.310451,1.308217,0.001422
8139.250000,1,1.303414,1.307460,1.305221,0.001238
8139.500000,1,1.308798,1.312589,1.311047,0.001224
8139.750000,1,1.320103,1.324528,1.322626,0.001177
8140.000000,1,1.329856,1.334632,1.332344,0.001315
8140.250000,1,1.330803,1.335224,1.333344,0.001361
8140.500000,1,1.324334,1.329136,1.327008,0.001438
8140.750000,1,1.316551,1.321730,1.319329,0.001335
8141.000000,1,1.312390,1.316611,1.314620,0.001175
8141.250000,1,1.310518,1.314241,1.312657,0.001195
8141.500000,1,1.304338,1.308751,1.307405,0.001212
8141.750000,1,1.291546,1.297477,1.295326,0.001625
8142.000000,1,1.275579,1.280636,1.278997,0.001478
8142.250000,1,1.264084,1.269117,1.267345,0.001361
8142.500000,1,1.265209,1.269047,1.267509,0.001039
8142.750000,1,1.276906,1.280818,1.279439,0.000933
8143.000000,1,1.294003,1.297318,1.295881,0.000879
8143.250000,1,1.302516,1.306997,1.305690,0.001064
8143.500000,1,1.300305,1.305099,1.303365,0.001022
8143.750000,1,1.289999,1.295230,1.293025,0.001198
8144.000000,1,1.283389,1.286288,1.285005,0.000849
8144.250000,1,1.282678,1.285804,1.284711,0.000678
8144.500000,1,1.288260,1.291841,1.290605,0.000860
8144.750000,1,1.291682,1.295517,1.294649,0.000847
8145.000000,1,1.287060,1.290031,1.288865,0.000657
8145.250000,1,1.271790,1.274813,1.273377,0.000923
8145.500000,1,1.253684,1.256873,1.255318,0.000969
8145.750000,1,1.241413,1.243302,1.242576,0.000548
8146.000000,1,1.235690,1.237857,1.236845,0.000632
8146.250000,1,1.231839,1.235034,1.233791,0.000764
8146.500000,1,1.225195,1.227696,1.226573,0.000683
8146.750000,1,1.211401,1.214110,1.212810,0.000662
8147.000000,1,1.195487,1.198031,1.196751,0.000649
8147.250000,1,1.184239,1.186611,1.185369,0.000580
8147.500000,1,1.180531,1.182875,1.181938,0.000652
8147.750000,1,1.182047,1.183780,1.182800,0.000432
8148.000000,1,1.179280,1.182500,1.180510,0.000720
8148.250000,1,1.167236,1.171366,1.169159,0.000885
8148.500000,1,1.148290,1.152559,1.150127,0.001034
8148.750000,1,1.129062,1.132601,1.130623,0.000831
8149.000000,1,1.115730,1.118766,1.116652,0.000657
8149.250000,1,1.108405,1.111763,1.109643,0.000721
8149.500000,1,1.104429,1.107172,1.105622,0.000775
8149.750000,1,1.098344,1.101319,1.099146,0.000638
8150.000000,1,1.087401,1.091796,1.088746,0.000902
8150.250000,1,1.075366,1.079151,1.076775,0.001044
8150.500000,1,1.065126,1.069987,1.066844,0.000978
8150.750000,1,1.058460,1.064485,1.060251,0.001343
8151.000000,1,1.053400,1.057222,1.054524,0.000878
8151.250000,1,1.044579,1.048879,1.046287,0.001032
8151.500000,1,1.033120,1.037225,1.034671,0.000935
8151.750000,1,1.021037,1.025170,1.022493,0.000973
8152.000000,1,1.012141,1.016497,1.013959,0.001072
8152.250000,1,1.007043,1.010771,1.008490,0.001054
8152.500000,1,1.000831,1.005363,1.002878,0.001063
8152.750000,1,0.991434,0.995220,0.992711,0.000860
8153.000000,1,0.974135,0.977999,0.975976,0.001057
8153.250000,1,0.954923,0.958627,0.956535,0.001088
8153.500000,1,0.939498,0.942793,0.941094,0.000944
8153.750000,1,0.931558,0.935695,0.932732,0.001087
8154.000000,1,0.927294,0.931895,0.928821,0.001230
8154.250000,1,0.921491,0.926879,0.923478,0.001217
8154.500000,1,0.909074,0.913486,0.910585,0.001044
8154.750000,1,0.888580,0.892620,0.889887,0.001007
8155.000000,1,0.864013,0.867265,0.865397,0.000879
8155.250000,1,0.839721,0.844054,0.841052,0.000980
8155.500000,1,0.815634,0.819659,0.817168,0.000941
8155.750000,1,0.787696,0.790917,0.789021,0.000881
8156.000000,1,0.750642,0.754289,0.752676,0.000999
8156.250000,1,0.706097,0.710290,0.708392,0.001042
8156.500000,1,0.659361,0.662839,0.661218,0.001047
8156.750000,1,0.614784,0.618051,0.616457,0.000880
8157.000000,1,0.575179,0.578003,0.576551,0.000759
8157.250000,1,0.536887,0.539804,0.538466,0.000820
8157.500000,1,0.497169,0.500275,0.498692,0.000832
8157.750000,1,0.454184,0.457345,0.455797,0.000903
8158.000000,1,0.410377,0.413685,0.412163,0.000969
8158.250000,1,0.371179,0.373789,0.372466,0.000842
8158.500000,1,0.337979,0.340642,0.339360,0.000730
8158.750000,1,0.311886,0.313702,0.312947,0.000488
8159.000000,1,0.290565,0.292247,0.291374,0.000488
8159.250000,1,0.271953,0.273837,0.273011,0.000446
8159.500000,1,0.257343,0.258413,0.257909,0.000351
8159.750000,1,0.246961,0.248056,0.247492,0.000320
8160.000000,2,0.311828,0.312998,0.312455,0.000327
8160.250000,2,0.314704,0.316004,0.315174,0.000351
8160.500000,2,0.322126,0.323774,0.322892,0.000394
8160.750000,2,0.333237,0.334871,0.334099,0.000451
8161.000000,2,0.347730,0.349014,0.348453,0.000399
8161.250000,2,0.365271,0.367500,0.366670,0.000600
8161.500000,2,0.389632,0.391790,0.390885,0.000671
8161.750000,2,0.421454,0.424317,0.422841,0.000776
8162.000000,2,0.460224,0.463453,0.462039,0.000879
8162.250000,2,0.503712,0.507077,0.505384,0.001012
8162.500000,2,0.547201,0.550171,0.548729,0.000906
8162.750000,2,0.587968,0.591213,0.589569,0.000887
8163.000000,2,0.628338,0.631463,0.629587,0.000839
8163.250000,2,0.670426,0.674173,0.672147,0.001023
8163.500000,2,0.716779,0.720640,0.718650,0.001137
8163.750000,2,0.763679,0.768106,0.766053,0.001198
8164.000000,2,0.805662,0.810300,0.808427,0.001073
8164.250000,2,0.838965,0.842912,0.841039,0.000868
8164.500000,2,0.864013,0.867373,0.866006,0.000892
8164.750000,2,0.886168,0.891086,0.888889,0.000986
8165.000000,2,0.911136,0.915530,0.914148,0.000997
8165.250000,2,0.938138,0.941967,0.940415,0.000963
8165.500000,2,0.958308,0.963408,0.961949,0.001233
8165.750000,2,0.971240,0.975839,0.974354,0.001154
8166.000000,2,0.975265,0.979902,0.978098,0.001318
8166.250000,2,0.976729,0.981884,0.979953,0.001229
8166.500000,2,0.983320,0.987120,0.985824,0.001137
8166.750000,2,0.993657,0.997716,0.996155,0.001137
8167.000000,2,1.003096,1.007530,1.005835,0.001167
8167.250000,2,1.003990,1.009480,1.007613,0.001260
8167.500000,2,0.996823,1.003197,1.000624,0.001541
8167.750000,2,0.987421,0.994625,0.991802,0.001681
8168.000000,2,0.986745,0.991576,0.989362,0.001326
8168.250000,2,0.995252,0.999803,0.997521,0.001278
8168.500000,2,1.010979,1.015829,1.013137,0.001342
8168.750000,2,1.025433,1.030201,1.027994,0.001070
8169.000000,2,1.031875,1.037081,1.034702,0.001202
8169.250000,2,1.029798,1.034778,1.032859,0.001131
8169.500000,2,1.025165,1.030647,1.028870,0.001229
8169.750000,2,1.026567,1.031690,1.029898,0.001053
8170.000000,2,1.034728,1.039685,1.037353,0.001032
8170.250000,2,1.044163,1.047795,1.046342,0.000919
8170.500000,2,1.048378,1.053237,1.051105,0.000957
8170.750000,2,1.047016,1.051897,1.049654,0.000995
8171.000000,2,1.043984,1.048030,1.046053,0.000895
8171.250000,2,1.043934,1.046984,1.045818,0.000767
8171.500000,2,1.049328,1.053077,1.051359,0.000875
8171.750000,2,1.057724,1.060955,1.059831,0.000747
8172.000000,2,1.064736,1.067554,1.066678,0.000750
8172.250000,2,1.063747,1.067696,1.066372,0.000979
8172.500000,2,1.062204,1.065821,1.064765,0.001013
8172.750000,2,1.064123,1.068148,1.066678,0.001002
8173.000000,2,1.072955,1.077031,1.075475,0.000980
8173.250000,2,1.085327,1.089819,1.088307,0.001002
8173.500000,2,1.095405,1.098758,1.097765,0.000839
8173.750000,2,1.095237,1.099356,1.097871,0.000980
8174.000000,2,1.087864,1.091600,1.090445,0.000992
8174.250000,2,1.080758,1.084268,1.083014,0.000924
8174.500000,2,1.080224,1.083376,1.082240,0.000857
8174.750000,2,1.088254,1.091673,1.089999,0.000892
8175.000000,2,1.100012,1.104375,1.102309,0.001040
8175.250000,2,1.109337,1.115469,1.112501,0.001342
8175.500000,2,1.115570,1.122095,1.119542,0.001360
8175.750000,2,1.122101,1.128601,1.126111,0.001424
8176.000000,2,1.135701,1.141133,1.138362,0.001161
8176.250000,2,1.150285,1.156803,1.153758,0.001450
8176.500000,2,1.166330,1.172124,1.169661,0.001341
8176.750000,2,1.173130,1.180249,1.177341,0.001447
8177.000000,2,1.169640,1.178260,1.175201,0.001778
8177.250000,2,1.164262,1.172514,1.168987,0.001566
8177.500000,2,1.165127,1.172864,1.169168,0.001434
8177.750000,2,1.179005,1.184936,1.181880,0.001307
8178.000000,2,1.202377,1.207699,1.204629,0.001367
8178.250000,2,1.223989,1.230079,1.227299,0.001180
8178.500000,2,1.236773,1.240864,1.239440,0.000853
8178.750000,2,1.235222,1.240922,1.239033,0.001045
8179.000000,2,1.230918,1.235765,1.233713,0.000958
8179.250000,2,1.232255,1.236101,1.234116,0.001046
8179.500000,2,1.243384,1.247955,1.244866,0.001216
8179.750000,2,1.260264,1.264280,1.261787,0.001227
8180.000000,2,1.275256,1.279559,1.276975,0.001188
8180.250000,2,1.281164,1.285037,1.283047,0.001037
8180.500000,2,1.281367,1.285169,1.283178,0.001057
8180.750000,2,1.281087,1.285868,1.283545,0.001400
8181.000000,2,1.286656,1.291788,1.288820,0.001542
8181.250000,2,1.292640,1.299005,1.295375,0.001817
8181.500000,2,1.293380,1.300576,1.296695,0.001796
8181.750000,2,1.284286,1.292175,1.287715,0.001785
8182.000000,2,1.270604,1.277075,1.273453,0.001686
8182.250000,2,1.259740,1.268893,1.263172,0.002081
8182.500000,2,1.261210,1.270305,1.264510,0.002221
8182.750000,2,1.274442,1.284232,1.277391,0.002275
8183.000000,2,1.289892,1.300784,1.293538,0.002473
8183.250000,2,1.300296,1.309453,1.303184,0.002131
8183.500000,2,1.300985,1.309543,1.303976,0.002131
8183.750000,2,1.298877,1.307693,1.301477,0.002028
8184.000000,2,1.302834,1.311660,1.304959,0.002131
8184.250000,2,1.314707,1.323649,1.316713,0.002180
8184.500000,2,1.329202,1.338929,1.331351,0.002258
8184.750000,2,1.336144,1.344009,1.337884,0.002036
8185.000000,2,1.329875,1.336781,1.331462,0.001780
8185.250000,2,1.314777,1.321402,1.316879,0.001727
8185.500000,2,1.303973,1.310626,1.305525,0.001572
8185.750000,2,1.303407,1.310219,1.305119,0.001653
8186.000000,2,1.311548,1.319086,1.313406,0.001787
8186.250000,2,1.317420,1.324683,1.319659,0.001605
8186.500000,2,1.311553,1.316641,1.312911,0.001351
8186.750000,2,1.288804,1.293054,1.290509,0.001222
8187.000000,2,1.258570,1.264186,1.260658,0.001403
8187.250000,2,1.229614,1.235050,1.231733,0.001351
8187.500000,2,1.205051,1.209952,1.206734,0.001305
8187.750000,2,1.175853,1.181033,1.177618,0.001370
8188.000000,2,1.132270,1.137614,1.134835,0.001657
8188.250000,2,1.070861,1.076479,1.073699,0.001877
8188.500000,2,0.998125,1.004686,1.001482,0.001795
8188.750000,2,0.926917,0.932667,0.929587,0.001756
8189.000000,2,0.861432,0.867699,0.864271,0.001766
8189.250000,2,0.802230,0.807488,0.804283,0.001564
8189.500000,2,0.741316,0.746833,0.743890,0.001644
8189.750000,2,0.675943,0.681593,0.678529,0.001669
8190.000000,2,0.607159,0.613154,0.609719,0.001724
8190.250000,2,0.540636,0.545754,0.543126,0.001538
8190.500000,2,0.482039,0.486872,0.484207,0.001410
8190.750000,2,0.433425,0.437267,0.435251,0.001087
8191.000000,2,0.393904,0.397440,0.395434,0.000996
8191.250000,2,0.362211,0.364647,0.363254,0.000696
8191.500000,2,0.337683,0.339707,0.338669,0.000610
8191.750000,2,0.322053,0.323263,0.322663,0.000418
8192.000000,3,0.294979,0.296275,0.295628,0.000360
8192.250000,3,0.299698,0.301190,0.300479,0.000449
8192.500000,3,0.313252,0.315270,0.314241,0.000620
8192.750000,3,0.333332,0.335620,0.334533,0.000680
8193.000000,3,0.358193,0.360750,0.359588,0.000758
8193.250000,3,0.387250,0.390212,0.388846,0.000922
8193.500000,3,0.422426,0.425732,0.424205,0.001068
8193.750000,3,0.465301,0.469095,0.467205,0.001186
8194.000000,3,0.515330,0.520609,0.518017,0.001428
8194.250000,3,0.571098,0.576396,0.573878,0.001527
8194.500000,3,0.627856,0.632516,0.630033,0.001338
8194.750000,3,0.681060,0.685697,0.683602,0.001286
8195.000000,3,0.732797,0.737072,0.735045,0.001290
8195.250000,3,0.783659,0.787960,0.786073,0.001277
8195.500000,3,0.834578,0.839541,0.837104,0.001368
8195.750000,3,0.881708,0.886222,0.884176,0.001375
8196.000000,3,0.921986,0.925142,0.923750,0.000875
8196.250000,3,0.951667,0.955393,0.953910,0.000965
8196.500000,3,0.978180,0.980731,0.979514,0.000803
8196.750000,3,1.005856,1.008601,1.007396,0.000854
8197.000000,3,1.037916,1.042089,1.039732,0.001007
8197.250000,3,1.070403,1.073732,1.071905,0.000946
8197.500000,3,1.094679,1.097689,1.096041,0.000859
8197.750000,3,1.105191,1.107823,1.106692,0.000569
8198.000000,3,1.106253,1.109609,1.107964,0.000749
8198.250000,3,1.108327,1.109759,1.108928,0.000423
8198.500000,3,1.116831,1.118873,1.117860,0.000560
8198.750000,3,1.133715,1.136749,1.135361,0.000845
8199.000000,3,1.152340,1.154802,1.153393,0.000732
8199.250000,3,1.162189,1.164000,1.163204,0.000523
8199.500000,3,1.161297,1.163564,1.162639,0.000636
8199.750000,3,1.155870,1.157908,1.157061,0.000546
8200.000000,3,1.156546,1.158882,1.157486,0.000583
8200.250000,3,1.166587,1.169421,1.167608,0.000796
8200.500000,3,1.183753,1.188099,1.185598,0.000942
8200.750000,3,1.201549,1.204663,1.202559,0.000772
8201.000000,3,1.209781,1.213220,1.211353,0.000767
8201.250000,3,1.210620,1.213270,1.211848,0.000672
8201.500000,3,1.208142,1.211386,1.209295,0.000826
8201.750000,3,1.207704,1.212088,1.209651,0.000947
8202.000000,3,1.211440,1.214413,1.212442,0.000780
8202.250000,3,1.211384,1.214413,1.212612,0.000800
8202.500000,3,1.204837,1.207495,1.206014,0.000794
8202.750000,3,1.190723,1.193480,1.192578,0.000773
8203.000000,3,1.177835,1.180035,1.178941,0.000614
8203.250000,3,1.170119,1.172668,1.171306,0.000631
8203.500000,3,1.170577,1.173179,1.171643,0.000715
8203.750000,3,1.173505,1.176496,1.174900,0.000806
8204.000000,3,1.174761,1.176865,1.175634,0.000488
8204.250000,3,1.170210,1.172727,1.170656,0.000535
8204.500000,3,1.162640,1.165723,1.163737,0.000648
8204.750000,3,1.158342,1.161545,1.159418,0.000658
8205.000000,3,1.159030,1.162483,1.160513,0.000816
8205.250000,3,1.163623,1.166551,1.164716,0.000779
8205.500000,3,1.166103,1.168963,1.167188,0.000692
8205.750000,3,1.163402,1.166954,1.164828,0.000842
8206.000000,3,1.159155,1.163049,1.160491,0.000895
8206.250000,3,1.156889,1.161030,1.158335,0.001024
8206.500000,3,1.157986,1.161560,1.159501,0.001089
8206.750000,3,1.156171,1.160162,1.158258,0.001046
8207.000000,3,1.145639,1.149915,1.147935,0.001140
8207.250000,3,1.124166,1.128079,1.126266,0.001330
8207.500000,3,1.098763,1.102494,1.100693,0.001061
8207.750000,3,1.080172,1.084848,1.082727,0.001139
8208.000000,3,1.078816,1.083449,1.081401,0.001408
8208.250000,3,1.093497,1.099980,1.096721,0.001816
8208.500000,3,1.116865,1.124029,1.120529,0.001961
8208.750000,3,1.137082,1.142918,1.140119,0.001496
8209.000000,3,1.145070,1.150072,1.148345,0.001206
8209.250000,3,1.143943,1.149117,1.147001,0.001310
8209.500000,3,1.141699,1.147266,1.145275,0.001370
8209.750000,3,1.146148,1.151302,1.149301,0.001397
8210.000000,3,1.154326,1.159759,1.157700,0.001315
8210.250000,3,1.158714,1.164287,1.162594,0.001227
8210.500000,3,1.156031,1.160257,1.158707,0.001079
8210.750000,3,1.145769,1.149420,1.148066,0.000909
8211.000000,3,1.138268,1.141390,1.140272,0.000867
8211.250000,3,1.141320,1.144681,1.143097,0.000876
8211.500000,3,1.155313,1.160203,1.157698,0.001075
8211.750000,3,1.174873,1.178227,1.176570,0.000925
8212.000000,3,1.188416,1.190904,1.189950,0.000670
8212.250000,3,1.190924,1.193289,1.192253,0.000628
8212.500000,3,1.186060,1.188987,1.187968,0.000754
8212.750000,3,1.183769,1.186616,1.185607,0.000620
8213.000000,3,1.189441,1.191632,1.190395,0.000608
8213.250000,3,1.197888,1.201869,1.200196,0.000923
8213.500000,3,1.205296,1.207905,1.207041,0.000675
8213.750000,3,1.203370,1.207452,1.205211,0.000921
8214.000000,3,1.195728,1.198500,1.197294,0.000833
8214.250000,3,1.188179,1.192036,1.190356,0.000911
8214.500000,3,1.190093,1.192484,1.191224,0.000534
8214.750000,3,1.198059,1.200524,1.199360,0.000726
8215.000000,3,1.207526,1.211124,1.209508,0.000965
8215.250000,3,1.212229,1.215434,1.214408,0.000854
8215.500000,3,1.210645,1.214286,1.212898,0.000978
8215.750000,3,1.206810,1.210685,1.209423,0.000981
8216.000000,3,1.207193,1.211824,1.209859,0.001020
8216.250000,3,1.212391,1.215836,1.214344,0.000930
8216.500000,3,1.215449,1.219763,1.217527,0.001085
8216.750000,3,1.211321,1.215431,1.213486,0.001246
8217.000000,3,1.198240,1.204016,1.201218,0.001635
8217.250000,3,1.183480,1.189366,1.186355,0.001658
8217.500000,3,1.174060,1.177704,1.175755,0.001221
8217.750000,3,1.167701,1.172258,1.170004,0.001108
8218.000000,3,1.161212,1.165756,1.163448,0.001200
8218.250000,3,1.143274,1.148062,1.145989,0.001420
8218.500000,3,1.110298,1.116583,1.113738,0.001726
8218.750000,3,1.070544,1.076634,1.073803,0.001892
8219.000000,3,1.034519,1.040218,1.037265,0.001715
8219.250000,3,1.008449,1.014207,1.011304,0.001513
8219.500000,3,0.991996,0.996391,0.993926,0.001070
8219.750000,3,0.974167,0.977827,0.975910,0.001122
8220.000000,3,0.943897,0.948514,0.946584,0.001439
8220.250000,3,0.898411,0.904404,0.901585,0.001805
8220.500000,3,0.843121,0.848999,0.846699,0.001848
8220.750000,3,0.787258,0.792421,0.790415,0.001640
8221.000000,3,0.733649,0.738608,0.735986,0.001415
8221.250000,3,0.679464,0.683788,0.681684,0.001368
8221.500000,3,0.621015,0.625946,0.623592,0.001510
8221.750000,3,0.559004,0.564422,0.562120,0.001574
8222.000000,3,0.500070,0.504828,0.502557,0.001442
8222.250000,3,0.448553,0.452848,0.450726,0.001240
8222.500000,3,0.408179,0.411048,0.409565,0.000827
8222.750000,3,0.376885,0.379058,0.377771,0.000666
8223.000000,3,0.351614,0.353580,0.352507,0.000597
8223.250000,3,0.330105,0.331728,0.330765,0.000499
8223.500000,3,0.311781,0.313153,0.312487,0.000435
8223.750000,3,0.298827,0.300467,0.299806,0.000403
8224.000000,4,0.296571,0.298028,0.297271,0.000350
8224.250000,4,0.302347,0.304312,0.303214,0.000602
8224.500000,4,0.317499,0.320010,0.318731,0.000800
8224.750000,4,0.342200,0.345484,0.343942,0.000973
8225.000000,4,0.373456,0.377154,0.375440,0.001118
8225.250000,4,0.411966,0.415921,0.413913,0.001217
8225.500000,4,0.455739,0.460422,0.458011,0.001529
8225.750000,4,0.506882,0.512240,0.509689,0.001697
8226.000000,4,0.563581,0.569817,0.566646,0.001914
8226.250000,4,0.626519,0.632244,0.629355,0.001806
8226.500000,4,0.690428,0.696904,0.693387,0.001993
8226.750000,4,0.755358,0.761797,0.758360,0.001882
8227.000000,4,0.817762,0.823592,0.820663,0.001817
8227.250000,4,0.878069,0.883312,0.880380,0.001597
8227.500000,4,0.931235,0.936608,0.933711,0.001627
8227.750000,4,0.978626,0.982714,0.980939,0.001213
8228.000000,4,1.019750,1.024403,1.022186,0.001338
8228.250000,4,1.059566,1.063434,1.061133,0.001116
8228.500000,4,1.099371,1.103838,1.101109,0.001325
8228.750000,4,1.141474,1.146373,1.143415,0.001281
8229.000000,4,1.179132,1.184515,1.181356,0.001312
8229.250000,4,1.207033,1.211441,1.209055,0.001151
8229.500000,4,1.219172,1.222644,1.221253,0.000848
8229.750000,4,1.222636,1.226555,1.224661,0.001021
8230.000000,4,1.224117,1.229324,1.226939,0.001298
8230.250000,4,1.234421,1.239125,1.236746,0.001250
8230.500000,4,1.246561,1.252664,1.249610,0.001437
8230.750000,4,1.255571,1.259599,1.257423,0.001001
8231.000000,4,1.247179,1.250384,1.248863,0.000974
8231.250000,4,1.225067,1.228996,1.227158,0.001208
8231.500000,4,1.201597,1.205193,1.203304,0.000970
8231.750000,4,1.190589,1.195350,1.192234,0.001197
8232.000000,4,1.194195,1.199004,1.196462,0.001323
8232.250000,4,1.205816,1.211832,1.208322,0.001616
8232.500000,4,1.210190,1.213683,1.211580,0.000998
8232.750000,4,1.195480,1.198417,1.196780,0.000848
8233.000000,4,1.165468,1.169655,1.167894,0.001253
8233.250000,4,1.141544,1.145345,1.143978,0.000958
8233.500000,4,1.136529,1.140807,1.137944,0.001284
8233.750000,4,1.152197,1.158994,1.154619,0.001895
8234.000000,4,1.178734,1.186903,1.181509,0.002219
8234.250000,4,1.199649,1.205599,1.202232,0.001547
8234.500000,4,1.200269,1.204827,1.202195,0.001426
8234.750000,4,1.185075,1.189642,1.187003,0.001236
8235.000000,4,1.170059,1.175042,1.172121,0.001454
8235.250000,4,1.169438,1.175551,1.171575,0.001921
8235.500000,4,1.181401,1.189841,1.184331,0.002333
8235.750000,4,1.195499,1.203511,1.198967,0.002050
8236.000000,4,1.197748,1.202471,1.200090,0.001272
8236.250000,4,1.182327,1.186457,1.184840,0.001125
8236.500000,4,1.160809,1.164666,1.163481,0.001114
8236.750000,4,1.150957,1.155319,1.153356,0.001157
8237.000000,4,1.158427,1.163470,1.160483,0.001363
8237.250000,4,1.177460,1.184255,1.180326,0.001772
8237.500000,4,1.192671,1.197295,1.195609,0.001246
8237.750000,4,1.190895,1.195070,1.193413,0.000975
8238.000000,4,1.169875,1.173791,1.171789,0.001103
8238.250000,4,1.145012,1.150073,1.147826,0.001132
8238.500000,4,1.133393,1.137286,1.135070,0.001007
8238.750000,4,1.139512,1.143685,1.141522,0.001312
8239.000000,4,1.157510,1.163061,1.160175,0.001489
8239.250000,4,1.177356,1.181167,1.179335,0.001347
8239.500000,4,1.185407,1.189505,1.186705,0.001015
8239.750000,4,1.179698,1.184985,1.181616,0.001363
8240.000000,4,1.191899,1.202902,1.198423,0.002884
8240.250000,4,1.159870,1.165917,1.162132,0.001190
8240.500000,4,1.156718,1.163322,1.158996,0.001295
8240.750000,4,1.158631,1.163825,1.160259,0.001112
8241.000000,4,1.158235,1.163381,1.159836,0.001189
8241.250000,4,1.156500,1.161012,1.157881,0.001263
8241.500000,4,1.153469,1.157528,1.154694,0.001112
8241.750000,4,1.152440,1.156867,1.153922,0.001009
8242.000000,4,1.153508,1.157420,1.154797,0.000995
8242.250000,4,1.154737,1.160047,1.156835,0.001264
8242.500000,4,1.155396,1.160223,1.157268,0.001190
8242.750000,4,1.156196,1.160400,1.157941,0.001020
8243.000000,4,1.157887,1.160946,1.158949,0.000850
8243.250000,4,1.159154,1.163363,1.160887,0.001103
8243.500000,4,1.156955,1.161885,1.158980,0.001091
8243.750000,4,1.148282,1.154094,1.151272,0.001376
8244.000000,4,1.134182,1.139402,1.137171,0.001261
8244.250000,4,1.120862,1.126878,1.124390,0.001379
8244.500000,4,1.115796,1.120681,1.118574,0.001218
8244.750000,4,1.123890,1.128887,1.126318,0.001124
8245.000000,4,1.139448,1.144785,1.141234,0.001043
8245.250000,4,1.154317,1.160653,1.156974,0.001377
8245.500000,4,1.159154,1.166273,1.162650,0.001690
8245.750000,4,1.154537,1.161922,1.158504,0.001888
8246.000000,4,1.146303,1.154796,1.149924,0.002147
8246.250000,4,1.141165,1.150256,1.144730,0.002067
8246.500000,4,1.139122,1.148502,1.142711,0.002085
8246.750000,4,1.134442,1.142763,1.138084,0.002397
8247.000000,4,1.117944,1.126201,1.122656,0.002583
8247.250000,4,1.092903,1.100862,1.097576,0.002631
8247.500000,4,1.067581,1.075725,1.072078,0.002477
8247.750000,4,1.056449,1.063523,1.059867,0.002004
8248.000000,4,1.062170,1.069419,1.065307,0.001904
8248.250000,4,1.082417,1.089721,1.085204,0.001922
8248.500000,4,1.102832,1.108930,1.105093,0.001621
8248.750000,4,1.109880,1.115859,1.112321,0.001679
8249.000000,4,1.099314,1.105738,1.102266,0.001885
8249.250000,4,1.082310,1.087489,1.085452,0.001566
8249.500000,4,1.071180,1.075031,1.072976,0.001180
8249.750000,4,1.069276,1.073197,1.071061,0.001001
8250.000000,4,1.071361,1.074184,1.072874,0.000961
8250.250000,4,1.067823,1.070639,1.069269,0.000965
8250.500000,4,1.049305,1.054245,1.052256,0.001158
8250.750000,4,1.024923,1.029525,1.027198,0.001250
8251.000000,4,0.998244,1.003192,1.000630,0.001156
8251.250000,4,0.977796,0.980692,0.978833,0.000790
8251.500000,4,0.954777,0.957880,0.955997,0.000804
8251.750000,4,0.921783,0.925772,0.923929,0.001091
8252.000000,4,0.872200,0.877912,0.875630,0.001526
8252.250000,4,0.813916,0.820358,0.817557,0.001786
8252.500000,4,0.756625,0.761363,0.759354,0.001399
