# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.358693,16.544228,16.443759,0.048488
8560.250000,1,1.363824,1.388416,1.374671,0.007560
8560.500000,1,0.247011,0.257950,0.251287,0.003016
8560.750000,1,0.742386,0.778713,0.749458,0.009882
8561.000000,1,0.240059,0.342103,0.270343,0.029540
8561.250000,1,1.089360,1.128590,1.118125,0.011025
8561.500000,1,0.011024,0.070179,0.024782,0.016400
8561.750000,1,1.022377,1.100810,1.045235,0.022616
8562.000000,1,0.312003,0.318344,0.314276,0.001856
8562.250000,1,0.904811,0.922013,0.908440,0.004397
8562.500000,1,0.246851,0.352074,0.275390,0.030023
8562.750000,1,1.046767,1.064545,1.060314,0.004776
8563.000000,1,0.230121,0.282587,0.244217,0.015169
8563.250000,1,1.007796,1.049678,1.017013,0.011620
8563.500000,1,0.304866,0.348424,0.318746,0.012703
8563.750000,1,1.012106,1.031507,1.018570,0.005968
8564.000000,1,0.300392,0.352044,0.311206,0.014207
8564.250000,1,1.004606,1.029396,1.012479,0.007200
8564.500000,1,0.320574,0.375936,0.338110,0.016727
8564.750000,1,0.986059,1.002058,0.995324,0.004365
8565.000000,1,0.279329,0.352774,0.299586,0.021168
8565.250000,1,1.011006,1.025559,1.017089,0.004856
8565.500000,1,0.284005,0.307534,0.287870,0.006446
8565.750000,1,0.961574,1.000205,0.971199,0.011137
8566.000000,1,0.286735,0.324847,0.299857,0.011831
8566.250000,1,0.950858,0.962707,0.957858,0.003484
8566.500000,1,0.231655,0.300055,0.248523,0.019569
8566.750000,1,0.948208,0.959556,0.957413,0.003007
8567.000000,1,0.218667,0.258171,0.229106,0.011396
8567.250000,1,0.917193,0.935985,0.920141,0.005265
8567.500000,1,0.210049,0.230437,0.216800,0.006268
8567.750000,1,0.907659,0.921348,0.912300,0.004582
8568.000000,1,0.171029,0.209029,0.178367,0.010749
8568.250000,1,0.885410,0.901969,0.897835,0.004599
8568.500000,1,0.153342,0.208038,0.170313,0.016696
8568.750000,1,0.857956,0.874207,0.867370,0.005099
8569.000000,1,0.146117,0.172958,0.153366,0.007847
8569.250000,1,0.861513,0.876005,0.867890,0.005082
8569.500000,1,0.125356,0.145142,0.128540,0.005450
8569.750000,1,0.847315,0.850989,0.849770,0.000938
8570.000000,1,0.115059,0.149186,0.127121,0.010915
8570.250000,1,0.825816,0.840605,0.835096,0.004839
8570.500000,1,0.093825,0.138210,0.104050,0.012729
8570.750000,1,0.807740,0.832332,0.827464,0.006778
8571.000000,1,0.105592,0.138963,0.114790,0.009747
8571.250000,1,0.785481,0.798387,0.787519,0.003659
8571.500000,1,0.093923,0.102710,0.100739,0.002272
8571.750000,1,0.821389,0.831098,0.825699,0.003304
8572.000000,1,0.032765,0.082669,0.043622,0.014202
8572.250000,1,0.756156,0.813323,0.797129,0.016391
8572.500000,1,0.101461,0.151244,0.118367,0.015427
8572.750000,1,0.722669,0.736079,0.725605,0.003568
8573.000000,1,0.066686,0.082458,0.076542,0.004830
8573.250000,1,0.810475,0.822601,0.815363,0.003772
8573.500000,1,0.012734,0.054351,0.022347,0.011720
8573.750000,1,0.736204,0.765766,0.755861,0.008856
8574.000000,1,0.071670,0.092171,0.080275,0.006966
8574.250000,1,0.775191,0.784006,0.780218,0.002946
8574.500000,1,0.000520,0.046512,0.012134,0.012922
8574.750000,1,0.663346,0.704584,0.695150,0.011391
8575.000000,1,0.246445,0.251142,0.248442,0.001481
8575.250000,1,0.633908,0.684953,0.648383,0.014413
8575.500000,1,-0.380426,-0.366850,-0.371997,0.003847
8575.750000,1,2.011090,2.149834,2.114011,0.040820
8576.000000,1,39.116543,41.561230,40.907603,0.711773
8576.250000,1,2.012190,2.153630,2.115192,0.041194
8576.500000,1,-0.382306,-0.368734,-0.373941,0.003804
8576.750000,1,0.636957,0.687962,0.651496,0.014371
8577.000000,1,0.242820,0.247455,0.244626,0.001408
8577.250000,1,0.667998,0.709239,0.699947,0.011443
8577.500000,1,-0.004658,0.041373,0.006811,0.013003
8577.750000,1,0.781030,0.789859,0.786252,0.003001
8578.000000,1,0.065635,0.086222,0.074088,0.007058
8578.250000,1,0.742663,0.772197,0.762458,0.008878
8578.500000,1,0.006481,0.048092,0.015945,0.011793
8578.750000,1,0.816742,0.829210,0.821673,0.003811
8579.000000,1,0.060924,0.076548,0.070693,0.004739
8579.250000,1,0.727955,0.741249,0.730827,0.003528
8579.500000,1,0.096878,0.146771,0.113912,0.015465
8579.750000,1,0.759476,0.816523,0.800447,0.016347
8580.000000,1,0.030592,0.080460,0.041520,0.014187
8580.250000,1,0.822388,0.832322,0.826764,0.003392
8580.500000,1,0.094659,0.103564,0.101610,0.002318
8580.750000,1,0.783301,0.796589,0.785571,0.003729
8581.000000,1,0.109209,0.142671,0.118681,0.009718
8581.250000,1,0.802896,0.827188,0.822440,0.006671
8581.500000,1,0.100284,0.144770,0.110793,0.012687
8581.750000,1,0.818201,0.833002,0.827332,0.004701
8582.000000,1,0.123858,0.158117,0.136212,0.010936
8582.250000,1,0.837879,0.841315,0.840151,0.000876
8582.500000,1,0.136053,0.155408,0.138909,0.005411
8582.750000,1,0.851100,0.865944,0.857636,0.005188
8583.000000,1,0.156064,0.183060,0.163491,0.007896
8583.250000,1,0.849115,0.864661,0.858068,0.004986
8583.500000,1,0.161363,0.216372,0.178598,0.016807
8583.750000,1,0.878627,0.895321,0.891177,0.004572
8584.000000,1,0.175594,0.213944,0.183183,0.010841
8584.250000,1,0.905230,0.919055,0.910267,0.004617
8584.500000,1,0.209865,0.230650,0.216830,0.006436
8584.750000,1,0.920281,0.939244,0.923580,0.005199
8585.000000,1,0.212499,0.252404,0.223157,0.011565
8585.250000,1,0.957445,0.969056,0.966845,0.003102
8585.500000,1,0.219416,0.288231,0.236555,0.019722
8585.750000,1,0.966871,0.977653,0.973058,0.003356
8586.000000,1,0.269435,0.307834,0.282740,0.011984
8586.250000,1,0.980697,1.019586,0.990656,0.011171
8586.500000,1,0.263793,0.287096,0.267424,0.006465
8586.750000,1,1.032088,1.047017,1.038351,0.004973
8587.000000,1,0.258424,0.332009,0.278896,0.021184
8587.250000,1,1.005893,1.021865,1.015007,0.004270
8587.500000,1,0.303172,0.358636,0.320948,0.016712
8587.750000,1,1.018517,1.043407,1.026326,0.007295
8588.000000,1,0.291257,0.342800,0.302140,0.014122
8588.250000,1,1.015957,1.035297,1.022143,0.006027
8588.500000,1,0.308514,0.351826,0.322347,0.012570
8588.750000,1,0.996668,1.038427,1.005561,0.011672
8589.000000,1,0.250946,0.303127,0.264932,0.015029
8589.250000,1,1.016136,1.033761,1.029541,0.004741
8589.500000,1,0.288850,0.393739,0.317141,0.029902
8589.750000,1,0.851858,0.868550,0.854945,0.004364
8590.000000,1,0.378192,0.383881,0.380126,0.001658
8590.250000,1,0.943878,1.021966,0.966484,0.022488
8590.500000,1,0.103227,0.162244,0.116643,0.016440
8590.750000,1,0.983616,1.022863,1.012646,0.011168
8591.000000,1,0.359284,0.461288,0.389169,0.029639
8591.250000,1,0.609546,0.645553,0.616730,0.009679
8591.500000,1,0.393080,0.402723,0.397138,0.003040
8591.750000,1,1.203392,1.230221,1.214647,0.007709
8592.000000,2,0.276664,0.278585,0.277625,0.000509
8592.250000,2,0.278780,0.280101,0.279378,0.000394
8592.500000,2,0.283707,0.285145,0.284489,0.000416
8592.750000,2,0.293016,0.294358,0.293672,0.000438
8593.000000,2,0.306040,0.308189,0.307116,0.000567
8593.250000,2,0.323927,0.326115,0.325061,0.000569
8593.500000,2,0.346164,0.348406,0.347387,0.000603
8593.750000,2,0.372713,0.375161,0.373965,0.000683
8594.000000,2,0.403149,0.405946,0.404632,0.000764
8594.250000,2,0.438258,0.441071,0.439830,0.000806
8594.500000,2,0.476869,0.480203,0.478858,0.000895
8594.750000,2,0.519384,0.522594,0.521076,0.000980
8595.000000,2,0.562958,0.566171,0.564378,0.000956
8595.250000,2,0.605693,0.609757,0.607809,0.001067
8595.500000,2,0.647569,0.650777,0.649364,0.000886
8595.750000,2,0.688309,0.691238,0.689617,0.000899
8596.000000,2,0.727056,0.730091,0.728656,0.000895
8596.250000,2,0.765089,0.768191,0.766525,0.000967
8596.500000,2,0.800822,0.804585,0.802561,0.000973
8596.750000,2,0.833819,0.837214,0.835662,0.000990
8597.000000,2,0.863645,0.866388,0.865007,0.000822
8597.250000,2,0.889579,0.892494,0.890716,0.000826
8597.500000,2,0.912862,0.915267,0.914053,0.000833
8597.750000,2,0.935326,0.938020,0.936715,0.000784
8598.000000,2,0.958067,0.961567,0.959647,0.000964
8598.250000,2,0.981410,0.984183,0.982712,0.000752
8598.500000,2,1.002878,1.005471,1.004338,0.000752
8598.750000,2,1.021878,1.024878,1.023421,0.000813
8599.000000,2,1.037851,1.040023,1.039140,0.000585
8599.250000,2,1.050811,1.052319,1.051683,0.000503
8599.500000,2,1.060452,1.062572,1.061364,0.000567
8599.750000,2,1.069073,1.070791,1.069982,0.000500
8600.000000,2,1.082120,1.086157,1.084605,0.001062
8600.250000,2,1.078952,1.081862,1.080454,0.000693
8600.500000,2,1.080430,1.084000,1.082534,0.000803
8600.750000,2,1.081486,1.085755,1.083458,0.001097
8601.000000,2,1.084050,1.087068,1.085536,0.000721
8601.250000,2,1.089401,1.091617,1.090553,0.000645
8601.500000,2,1.097885,1.100389,1.099246,0.000555
8601.750000,2,1.109697,1.112266,1.111063,0.000724
8602.000000,2,1.123855,1.125796,1.124746,0.000598
8602.250000,2,1.137361,1.139616,1.138414,0.000711
8602.500000,2,1.149210,1.151804,1.150547,0.000660
8602.750000,2,1.161254,1.163549,1.161956,0.000541
8603.000000,2,1.170332,1.172465,1.171416,0.000526
8603.250000,2,1.178405,1.180395,1.179197,0.000456
8603.500000,2,1.184557,1.186756,1.185434,0.000498
8603.750000,2,1.188172,1.190084,1.189249,0.000480
8604.000000,2,1.190585,1.192210,1.191524,0.000528
8604.250000,2,1.190938,1.192340,1.191613,0.000466
8604.500000,2,1.190997,1.192545,1.191759,0.000484
8604.750000,2,1.191552,1.193357,1.192637,0.000507
8605.000000,2,1.192505,1.195001,1.194061,0.000627
8605.250000,2,1.194834,1.197041,1.195941,0.000559
8605.500000,2,1.196007,1.198346,1.197184,0.000751
8605.750000,2,1.196611,1.198506,1.197693,0.000608
8606.000000,2,1.196380,1.198553,1.197653,0.000704
8606.250000,2,1.196763,1.198226,1.197532,0.000438
8606.500000,2,1.197289,1.199576,1.198261,0.000509
8606.750000,2,1.197902,1.200277,1.199612,0.000574
8607.000000,2,1.199099,1.201787,1.200614,0.000548
8607.250000,2,1.200511,1.201840,1.201291,0.000388
8607.500000,2,1.200189,1.202448,1.201482,0.000559
8607.750000,2,1.200215,1.203020,1.202130,0.000684
8608.000000,2,1.202096,1.204200,1.203181,0.000678
8608.250000,2,1.203972,1.206181,1.204923,0.000525
8608.500000,2,1.205213,1.208260,1.206804,0.000706
8608.750000,2,1.208059,1.210270,1.209156,0.000602
8609.000000,2,1.208964,1.211507,1.210491,0.000790
8609.250000,2,1.210161,1.212172,1.211130,0.000600
8609.500000,2,1.209389,1.212091,1.210643,0.000712
8609.750000,2,1.207933,1.210956,1.209333,0.000832
8610.000000,2,1.205435,1.208201,1.206677,0.000799
8610.250000,2,1.201160,1.203810,1.202648,0.000690
8610.500000,2,1.195800,1.198561,1.197085,0.000751
8610.750000,2,1.189867,1.192826,1.191093,0.000911
8611.000000,2,1.184155,1.187158,1.185292,0.000833
8611.250000,2,1.180081,1.182741,1.181519,0.000730
8611.500000,2,1.178540,1.180994,1.179630,0.000559
8611.750000,2,1.178236,1.180557,1.179324,0.000565
8612.000000,2,1.179700,1.181374,1.180523,0.000469
8612.250000,2,1.181423,1.182436,1.181967,0.000353
8612.500000,2,1.183354,1.185277,1.184320,0.000503
8612.750000,2,1.188152,1.189981,1.189084,0.000554
8613.000000,2,1.195684,1.198075,1.196903,0.000627
8613.250000,2,1.205876,1.210056,1.208305,0.001255
8613.500000,2,1.219407,1.222943,1.221194,0.001155
8613.750000,2,1.232648,1.236369,1.234161,0.001045
8614.000000,2,1.243008,1.246452,1.244782,0.001110
8614.250000,2,1.250865,1.254488,1.252475,0.001063
8614.500000,2,1.255365,1.259640,1.256876,0.001070
8614.750000,2,1.256418,1.260857,1.258971,0.001145
8615.000000,2,1.257600,1.261835,1.259644,0.000905
8615.250000,2,1.257373,1.260677,1.258319,0.000878
8615.500000,2,1.253261,1.255809,1.254347,0.000677
8615.750000,2,1.247290,1.251000,1.249106,0.000893
8616.000000,2,1.242497,1.245553,1.243870,0.000782
8616.250000,2,1.239431,1.242401,1.241127,0.000759
8616.500000,2,1.241563,1.244061,1.242731,0.000698
8616.750000,2,1.246590,1.249641,1.248316,0.000902
8617.000000,2,1.254357,1.258068,1.256607,0.001009
8617.250000,2,1.263236,1.267782,1.265611,0.001252
8617.500000,2,1.270381,1.274129,1.272249,0.001000
8617.750000,2,1.274165,1.276823,1.275918,0.000805
8618.000000,2,1.275422,1.277613,1.276767,0.000730
8618.250000,2,1.272549,1.275794,1.274433,0.000912
8618.500000,2,1.267545,1.269176,1.268284,0.000488
8618.750000,2,1.254801,1.258014,1.256734,0.001051
8619.000000,2,1.235544,1.238829,1.237188,0.001049
8619.250000,2,1.207738,1.211628,1.209247,0.001129
8619.500000,2,1.171945,1.176935,1.174456,0.001436
8619.750000,2,1.132048,1.136814,1.134239,0.001493
8620.000000,2,1.088509,1.092343,1.090381,0.001205
8620.250000,2,1.040515,1.044542,1.042467,0.001266
8620.500000,2,0.987310,0.990833,0.988921,0.001296
8620.750000,2,0.927179,0.931433,0.929428,0.001243
8621.000000,2,0.861673,0.866017,0.864057,0.001411
8621.250000,2,0.791698,0.796584,0.794586,0.001440
8621.500000,2,0.721870,0.725474,0.723540,0.001261
8621.750000,2,0.652141,0.655754,0.653973,0.001217
8622.000000,2,0.584638,0.588388,0.586538,0.001070
8622.250000,2,0.521333,0.524830,0.522864,0.001165
8622.500000,2,0.462107,0.465117,0.463558,0.000995
8622.750000,2,0.409019,0.411817,0.410389,0.000899
8623.000000,2,0.363738,0.366150,0.365031,0.000769
8623.250000,2,0.328247,0.330156,0.329207,0.000619
8623.500000,2,0.302559,0.304307,0.303488,0.000564
8623.750000,2,0.287526,0.288759,0.288056,0.000384
8624.000000,3,0.264669,0.266331,0.265535,0.000502
8624.250000,3,0.267314,0.269037,0.268235,0.000474
8624.500000,3,0.275822,0.277426,0.276633,0.000522
8624.750000,3,0.289057,0.290747,0.290084,0.000504
8625.000000,3,0.307425,0.309782,0.308638,0.000631
8625.250000,3,0.330508,0.333058,0.331936,0.000702
8625.500000,3,0.358770,0.361524,0.360143,0.000760
8625.750000,3,0.390902,0.393477,0.392371,0.000803
8626.000000,3,0.426937,0.429702,0.428211,0.000896
8626.250000,3,0.465401,0.468519,0.466867,0.000819
8626.500000,3,0.506671,0.509606,0.508269,0.000839
8626.750000,3,0.549958,0.553473,0.551931,0.001006
8627.000000,3,0.596465,0.599301,0.597818,0.000856
8627.250000,3,0.642607,0.645619,0.644186,0.000918
8627.500000,3,0.687440,0.690604,0.689107,0.000826
8627.750000,3,0.729564,0.731833,0.730654,0.000626
8628.000000,3,0.766847,0.769250,0.768426,0.000693
8628.250000,3,0.801890,0.804367,0.803333,0.000682
8628.500000,3,0.835270,0.837947,0.836932,0.000800
8628.750000,3,0.868401,0.870718,0.869472,0.000683
8629.000000,3,0.898676,0.900869,0.899912,0.000683
8629.250000,3,0.924581,0.926429,0.925589,0.000522
8629.500000,3,0.944752,0.946175,0.945685,0.000389
8629.750000,3,0.959312,0.961356,0.960271,0.000673
8630.000000,3,0.970066,0.972831,0.971610,0.000640
8630.250000,3,0.981604,0.983471,0.982607,0.000512
8630.500000,3,0.993725,0.995652,0.994332,0.000470
8630.750000,3,1.004873,1.006006,1.005504,0.000346
8631.000000,3,1.013790,1.015535,1.014597,0.000468
8631.250000,3,1.018359,1.020127,1.019296,0.000458
8631.500000,3,1.019349,1.021514,1.020353,0.000561
8631.750000,3,1.019502,1.021494,1.020514,0.000530
8632.000000,3,1.022458,1.024239,1.023527,0.000510
8632.250000,3,1.028502,1.030895,1.029680,0.000669
8632.500000,3,1.037963,1.041014,1.039179,0.000854
8632.750000,3,1.048211,1.050317,1.049310,0.000601
8633.000000,3,1.057268,1.058982,1.058042,0.000477
8633.250000,3,1.063884,1.065659,1.064868,0.000494
8633.500000,3,1.069524,1.071735,1.070553,0.000534
8633.750000,3,1.076894,1.077873,1.077240,0.000320
8634.000000,3,1.085480,1.087093,1.086367,0.000508
8634.250000,3,1.095338,1.097145,1.096153,0.000509
8634.500000,3,1.103610,1.105447,1.104715,0.000543
8634.750000,3,1.109557,1.111165,1.110291,0.000461
8635.000000,3,1.112434,1.113803,1.113181,0.000376
8635.250000,3,1.114320,1.116688,1.115302,0.000535
8635.500000,3,1.119031,1.120494,1.119725,0.000461
8635.750000,3,1.125236,1.127677,1.126409,0.000682
8636.000000,3,1.133957,1.136576,1.135176,0.000687
8636.250000,3,1.141465,1.143367,1.142495,0.000486
8636.500000,3,1.146036,1.148715,1.147467,0.000706
8636.750000,3,1.148763,1.150549,1.149657,0.000585
8637.000000,3,1.149505,1.152974,1.151267,0.000872
8637.250000,3,1.153633,1.156761,1.155269,0.000834
8637.500000,3,1.161189,1.164334,1.162512,0.000814
8637.750000,3,1.170472,1.173457,1.171752,0.000770
8638.000000,3,1.179051,1.181831,1.180248,0.000915
8638.250000,3,1.184944,1.187770,1.186251,0.000839
8638.500000,3,1.188726,1.192131,1.189923,0.000866
8638.750000,3,1.192132,1.195197,1.193294,0.000930
8639.000000,3,1.197522,1.201379,1.199017,0.000922
8639.250000,3,1.206081,1.209910,1.207848,0.000985
8639.500000,3,1.217062,1.222224,1.219490,0.001283
8639.750000,3,1.229472,1.233273,1.231160,0.001070
8640.000000,3,1.239064,1.242650,1.240643,0.001008
8640.250000,3,1.243299,1.247598,1.245382,0.001181
8640.500000,3,1.246635,1.251451,1.248321,0.001198
8640.750000,3,1.249246,1.253122,1.250439,0.001034
8641.000000,3,1.252291,1.255313,1.253170,0.000826
8641.250000,3,1.254231,1.257635,1.255482,0.000957
8641.500000,3,1.254576,1.257895,1.255956,0.000858
8641.750000,3,1.251742,1.255382,1.253519,0.001032
8642.000000,3,1.248010,1.251711,1.249596,0.000965
8642.250000,3,1.245924,1.248419,1.246990,0.000722
8642.500000,3,1.247810,1.249210,1.248501,0.000450
8642.750000,3,1.253409,1.256684,1.254893,0.000903
8643.000000,3,1.264406,1.267187,1.265778,0.000819
8643.250000,3,1.276790,1.280263,1.278811,0.000970
8643.500000,3,1.289472,1.292245,1.290911,0.000721
8643.750000,3,1.298711,1.300855,1.300002,0.000602
8644.000000,3,1.304968,1.307714,1.306560,0.000805
8644.250000,3,1.307757,1.310922,1.309919,0.000861
8644.500000,3,1.309392,1.312480,1.311144,0.000858
8644.750000,3,1.308200,1.310725,1.309778,0.000653
8645.000000,3,1.304951,1.306586,1.305900,0.000504
8645.250000,3,1.298352,1.300114,1.299286,0.000463
8645.500000,3,1.290086,1.291873,1.291224,0.000468
8645.750000,3,1.282971,1.284310,1.283558,0.000401
8646.000000,3,1.276229,1.278478,1.277241,0.000551
8646.250000,3,1.272237,1.273982,1.273131,0.000458
8646.500000,3,1.269149,1.271458,1.270465,0.000562
8646.750000,3,1.267059,1.268849,1.267907,0.000496
8647.000000,3,1.264499,1.266319,1.265519,0.000516
8647.250000,3,1.261857,1.264187,1.263199,0.000676
8647.500000,3,1.260996,1.263179,1.262161,0.000573
8647.750000,3,1.261721,1.263966,1.262501,0.000566
8648.000000,3,1.262498,1.265564,1.264174,0.000699
8648.250000,3,1.264619,1.267457,1.266116,0.000706
8648.500000,3,1.266740,1.267756,1.267397,0.000305
8648.750000,3,1.266800,1.268458,1.267463,0.000480
8649.000000,3,1.265495,1.268292,1.266356,0.000645
8649.250000,3,1.262538,1.264457,1.263724,0.000555
8649.500000,3,1.258707,1.260476,1.259672,0.000438
8649.750000,3,1.252458,1.254282,1.253627,0.000536
8650.000000,3,1.242909,1.245754,1.244284,0.000725
8650.250000,3,1.230028,1.231765,1.231087,0.000543
8650.500000,3,1.212446,1.214962,1.213537,0.000713
8650.750000,3,1.191883,1.193862,1.192729,0.000728
8651.000000,3,1.167016,1.169414,1.168140,0.000777
8651.250000,3,1.137711,1.140749,1.139320,0.000944
8651.500000,3,1.103846,1.107446,1.105348,0.001064
8651.750000,3,1.063666,1.067383,1.065279,0.001078
8652.000000,3,1.017541,1.022137,1.019822,0.001364
8652.250000,3,0.966564,0.970612,0.968585,0.001377
8652.500000,3,0.910855,0.915295,0.913232,0.001322
8652.750000,3,0.852329,0.856535,0.854355,0.001400
8653.000000,3,0.790758,0.795137,0.792884,0.001529
8653.250000,3,0.726404,0.731268,0.728882,0.001622
8653.500000,3,0.661837,0.666538,0.663954,0.001531
8653.750000,3,0.596912,0.601553,0.599455,0.001437
8654.000000,3,0.535282,0.539774,0.537629,0.001388
8654.250000,3,0.477119,0.481714,0.479733,0.001302
8654.500000,3,0.424808,0.428734,0.427002,0.001099
8654.750000,3,0.378365,0.382002,0.380433,0.001005
8655.000000,3,0.339483,0.342541,0.341172,0.000843
8655.250000,3,0.308454,0.311101,0.309726,0.000735
8655.500000,3,0.285917,0.288412,0.287179,0.000646
8655.750000,3,0.272401,0.274302,0.273400,0.000484
8656.000000,4,0.301845,0.303796,0.302797,0.000625
8656.250000,4,0.304698,0.306602,0.305772,0.000545
8656.500000,4,0.313879,0.315547,0.314783,0.000497
8656.750000,4,0.328682,0.330978,0.329823,0.000506
8657.000000,4,0.350005,0.352024,0.350802,0.000554
8657.250000,4,0.376229,0.378483,0.377532,0.000551
8657.500000,4,0.409165,0.411600,0.410497,0.000642
8657.750000,4,0.448521,0.451070,0.449776,0.000712
8658.000000,4,0.494145,0.496708,0.495409,0.000786
8658.250000,4,0.544489,0.547808,0.546380,0.000996
8658.500000,4,0.599536,0.603041,0.601266,0.001087
8658.750000,4,0.655677,0.659259,0.657518,0.001083
8659.000000,4,0.711540,0.715564,0.713560,0.001225
8659.250000,4,0.765981,0.770200,0.768132,0.001094
8659.500000,4,0.818267,0.821566,0.820106,0.001044
8659.750000,4,0.866470,0.870780,0.868496,0.001325
8660.000000,4,0.909873,0.913992,0.911797,0.001162
8660.250000,4,0.945502,0.950633,0.948235,0.001274
8660.500000,4,0.976594,0.980915,0.978765,0.001258
8660.750000,4,1.001938,1.005891,1.003903,0.001131
8661.000000,4,1.024563,1.027817,1.026219,0.001052
8661.250000,4,1.046269,1.049187,1.047800,0.001036
8661.500000,4,1.067687,1.071067,1.069237,0.001043
8661.750000,4,1.086938,1.091151,1.089334,0.001201
8662.000000,4,1.104440,1.108587,1.106718,0.001240
8662.250000,4,1.118342,1.121362,1.120067,0.001027
8662.500000,4,1.128569,1.132337,1.130516,0.000991
8662.750000,4,1.137691,1.141322,1.139480,0.001117
8663.000000,4,1.147334,1.149724,1.148468,0.000775
8663.250000,4,1.156006,1.159823,1.157873,0.001036
8663.500000,4,1.165638,1.168602,1.167081,0.000897
8663.750000,4,1.173175,1.175321,1.174131,0.000604
8664.000000,4,1.177940,1.180152,1.178988,0.000569
8664.250000,4,1.180818,1.182702,1.181410,0.000461
8664.500000,4,1.182293,1.184146,1.183276,0.000496
8664.750000,4,1.184206,1.186810,1.185443,0.000734
8665.000000,4,1.187315,1.188873,1.187841,0.000459
8665.250000,4,1.188239,1.190664,1.189579,0.000589
8665.500000,4,1.188803,1.190169,1.189635,0.000305
8665.750000,4,1.186703,1.189114,1.187957,0.000714
8666.000000,4,1.184196,1.185759,1.184893,0.000367
8666.250000,4,1.181356,1.183095,1.182455,0.000453
8666.500000,4,1.179886,1.181678,1.180768,0.000433
8666.750000,4,1.178171,1.180446,1.179151,0.000580
8667.000000,4,1.174809,1.177394,1.176355,0.000657
8667.250000,4,1.170605,1.172870,1.171706,0.000682
8667.500000,4,1.164738,1.167530,1.166179,0.000771
8667.750000,4,1.160884,1.162966,1.162137,0.000598
8668.000000,4,1.159921,1.161930,1.160945,0.000541
8668.250000,4,1.161414,1.163191,1.162339,0.000479
8668.500000,4,1.165119,1.166926,1.165990,0.000412
8668.750000,4,1.168156,1.169929,1.169065,0.000480
8669.000000,4,1.168941,1.170681,1.170017,0.000486
8669.250000,4,1.167424,1.169271,1.168258,0.000460
8669.500000,4,1.164397,1.166179,1.165177,0.000531
8669.750000,4,1.161671,1.163172,1.162322,0.000413
8670.000000,4,1.159331,1.160840,1.160153,0.000381
8670.250000,4,1.156449,1.158246,1.157333,0.000454
8670.500000,4,1.151833,1.153770,1.152756,0.000546
8670.750000,4,1.144852,1.147432,1.145975,0.000731
8671.000000,4,1.137273,1.139308,1.138246,0.000588
8671.250000,4,1.131252,1.133060,1.132081,0.000490
8671.500000,4,1.128628,1.131036,1.129910,0.000556
8671.750000,4,1.131169,1.132968,1.132146,0.000527
8672.000000,4,1.136849,1.138768,1.137499,0.000532
8672.250000,4,1.142147,1.144277,1.143158,0.000617
8672.500000,4,1.146387,1.148324,1.147125,0.000488
8672.750000,4,1.147852,1.149773,1.148965,0.000532
8673.000000,4,1.149926,1.151646,1.150802,0.000507
8673.250000,4,1.152129,1.154682,1.153495,0.000637
8673.500000,4,1.157355,1.159222,1.158225,0.000561
8673.750000,4,1.162763,1.165228,1.164001,0.000663
8674.000000,4,1.167834,1.170171,1.169293,0.000527
8674.250000,4,1.172052,1.173599,1.172846,0.000505
8674.500000,4,1.172864,1.175640,1.174574,0.000563
8674.750000,4,1.174415,1.176144,1.175345,0.000363
8675.000000,4,1.174686,1.177432,1.176367,0.000610
8675.250000,4,1.175347,1.178032,1.176905,0.000695
8675.500000,4,1.175878,1.177193,1.176312,0.000338
8675.750000,4,1.171672,1.173582,1.172640,0.000526
8676.000000,4,1.166117,1.168100,1.167207,0.000661
8676.250000,4,1.159200,1.161006,1.160339,0.000542
8676.500000,4,1.153880,1.156472,1.155535,0.000585
8676.750000,4,1.152643,1.155559,1.154465,0.000727
8677.000000,4,1.155188,1.157748,1.156658,0.000696
8677.250000,4,1.159440,1.161309,1.160522,0.000539
8677.500000,4,1.161825,1.164958,1.163850,0.000723
8677.750000,4,1.163192,1.166009,1.164777,0.000654
8678.000000,4,1.162644,1.165248,1.164117,0.000765
8678.250000,4,1.161520,1.163952,1.163126,0.000560
8678.500000,4,1.162408,1.164216,1.163321,0.000546
8678.750000,4,1.163102,1.165493,1.164447,0.000570
8679.000000,4,1.163871,1.166400,1.165167,0.000635
8679.250000,4,1.162211,1.164569,1.163404,0.000690
8679.500000,4,1.158524,1.160421,1.159455,0.000642
8679.750000,4,1.153020,1.155270,1.154303,0.000747
8680.000000,4,1.149668,1.152389,1.151004,0.000740
8680.250000,4,1.149738,1.154301,1.150716,0.001004
8680.500000,4,1.151782,1.153959,1.152913,0.000652
8680.750000,4,1.155416,1.157244,1.156401,0.000589
8681.000000,4,1.157175,1.163941,1.158678,0.001468
8681.250000,4,1.155871,1.158038,1.156999,0.000720
8681.500000,4,1.152195,1.154750,1.153592,0.000727
8681.750000,4,1.147593,1.150307,1.149029,0.000793
8682.000000,4,1.144039,1.146388,1.145177,0.000548
8682.250000,4,1.140494,1.142576,1.141307,0.000563
8682.500000,4,1.135186,1.137164,1.136292,0.000516
8682.750000,4,1.125943,1.127806,1.126799,0.000583
8683.000000,4,1.110458,1.112920,1.111828,0.000717
8683.250000,4,1.088814,1.092300,1.090527,0.000897
8683.500000,4,1.062521,1.065231,1.063726,0.000809
8683.750000,4,1.031585,1.034342,1.032774,0.000810
8684.000000,4,0.996895,0.999655,0.998542,0.000747
8684.250000,4,0.956769,0.960292,0.958815,0.000936
