# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.279244,0.280746,0.280035,0.000409
7628.250000,1,0.289464,0.290895,0.290092,0.000374
7628.500000,1,0.291661,0.292871,0.292187,0.000362
7628.750000,1,0.313966,0.315773,0.314817,0.000411
7629.000000,1,0.328222,0.330673,0.329450,0.000622
7629.250000,1,0.361632,0.366683,0.364565,0.001200
7629.500000,1,0.387272,0.393869,0.391375,0.001630
7629.750000,1,0.431970,0.441428,0.437792,0.002331
7630.000000,1,0.468308,0.479185,0.475467,0.002870
7630.250000,1,0.520890,0.534663,0.530201,0.003660
7630.500000,1,0.563818,0.579470,0.574482,0.004210
7630.750000,1,0.621782,0.641029,0.634746,0.005140
7631.000000,1,0.666942,0.687117,0.680988,0.005588
7631.250000,1,0.723275,0.746198,0.739193,0.006393
7631.500000,1,0.762804,0.786301,0.779252,0.006632
7631.750000,1,0.811437,0.835224,0.827764,0.006947
7632.000000,1,0.839377,0.863892,0.856421,0.007050
7632.250000,1,0.876387,0.900572,0.893786,0.007094
7632.500000,1,0.896447,0.918745,0.912413,0.006717
7632.750000,1,0.926626,0.948794,0.942040,0.006506
7633.000000,1,0.940142,0.960920,0.954880,0.006348
7633.250000,1,0.964501,0.984877,0.979101,0.006101
7633.500000,1,0.972530,0.991433,0.986201,0.005793
7633.750000,1,0.990489,1.009417,1.004471,0.005787
7634.000000,1,0.992008,1.010211,1.005465,0.005446
7634.250000,1,1.006227,1.023427,1.019016,0.005356
7634.500000,1,1.005188,1.021981,1.017514,0.004995
7634.750000,1,1.017500,1.033344,1.029457,0.004992
7635.000000,1,1.015232,1.030583,1.026984,0.004578
7635.250000,1,1.026505,1.041792,1.037753,0.004613
7635.500000,1,1.023407,1.037427,1.034006,0.004341
7635.750000,1,1.033550,1.048213,1.044139,0.004288
7636.000000,1,1.031742,1.044927,1.041395,0.003953
7636.250000,1,1.042815,1.056479,1.053020,0.003927
7636.500000,1,1.042475,1.055627,1.051861,0.003683
7636.750000,1,1.056187,1.069133,1.065475,0.003621
7637.000000,1,1.065451,1.078583,1.074673,0.003719
7637.250000,1,1.069988,1.081449,1.078371,0.003364
7637.500000,1,1.070538,1.080978,1.077632,0.002879
7637.750000,1,1.083910,1.094346,1.090832,0.003043
7638.000000,1,1.083260,1.093716,1.090413,0.002949
7638.250000,1,1.097012,1.108680,1.105353,0.003427
7638.500000,1,1.515707,1.564798,1.547696,0.013192
7638.750000,1,1.108395,1.119077,1.116233,0.003189
7639.000000,1,1.105127,1.114925,1.111908,0.002542
7639.250000,1,1.118119,1.126563,1.123683,0.002378
7639.500000,1,1.116180,1.124631,1.121841,0.002338
7639.750000,1,1.128832,1.137072,1.134603,0.002377
7640.000000,1,1.129102,1.136294,1.133732,0.001995
7640.250000,1,1.140465,1.148178,1.145765,0.002143
7640.500000,1,1.137637,1.145906,1.143456,0.002236
7640.750000,1,1.150369,1.158616,1.155635,0.002093
7641.000000,1,1.148960,1.156496,1.154149,0.001964
7641.250000,1,1.161932,1.170070,1.167818,0.002150
7641.500000,1,1.162362,1.170359,1.167323,0.001872
7641.750000,1,1.176094,1.183256,1.180688,0.001904
7642.000000,1,1.173505,1.180590,1.178388,0.001990
7642.250000,1,1.182969,1.190947,1.188919,0.002174
7642.500000,1,1.180041,1.186445,1.184665,0.001787
7642.750000,1,1.189805,1.196844,1.194574,0.001964
7643.000000,1,1.186717,1.192748,1.190852,0.001590
7643.250000,1,1.197141,1.203623,1.201581,0.001755
7643.500000,1,1.193133,1.198676,1.196806,0.001436
7643.750000,1,1.201788,1.207036,1.205062,0.001496
7644.000000,1,1.196240,1.199456,1.198273,0.001034
7644.250000,1,1.202219,1.206098,1.204506,0.001040
7644.500000,1,1.196240,1.198936,1.197550,0.000725
7644.750000,1,1.204426,1.206408,1.205432,0.000586
7645.000000,1,1.198925,1.200798,1.199952,0.000502
7645.250000,1,1.207252,1.209095,1.208264,0.000477
7645.500000,1,1.201015,1.204656,1.202266,0.000910
7645.750000,1,1.208346,1.211614,1.209525,0.000874
7646.000000,1,1.201428,1.206125,1.203012,0.001232
7646.250000,1,1.209987,1.214590,1.211383,0.001378
7646.500000,1,1.203714,1.210483,1.205935,0.001919
7646.750000,1,1.212438,1.219737,1.214604,0.002055
7647.000000,1,1.205978,1.215160,1.208372,0.002521
7647.250000,1,1.213577,1.222146,1.215703,0.002460
7647.500000,1,1.206093,1.215290,1.208901,0.002636
7647.750000,1,1.214087,1.224084,1.216868,0.002867
7648.000000,1,1.209290,1.221246,1.212390,0.003490
7648.250000,1,1.218043,1.228322,1.220502,0.003167
7648.500000,1,1.210949,1.224114,1.214292,0.003820
7648.750000,1,1.218448,1.231300,1.221655,0.003791
7649.000000,1,1.210874,1.224734,1.214700,0.003997
7649.250000,1,1.219096,1.232329,1.222566,0.004096
7649.500000,1,1.213882,1.228592,1.217931,0.004181
7649.750000,1,1.223096,1.238296,1.227089,0.004571
7650.000000,1,1.219375,1.235607,1.223793,0.004918
7650.250000,1,1.229683,1.245381,1.233984,0.004824
7650.500000,1,1.224209,1.242093,1.229124,0.005162
7650.750000,1,1.233365,1.250948,1.237811,0.005113
7651.000000,1,1.227550,1.245641,1.232609,0.005368
7651.250000,1,1.236358,1.253766,1.240840,0.005357
7651.500000,1,1.231201,1.250358,1.236391,0.005753
7651.750000,1,1.240488,1.259713,1.245192,0.005665
7652.000000,1,1.234008,1.253477,1.239069,0.005798
7652.250000,1,1.240496,1.259403,1.245663,0.005735
7652.500000,1,1.231818,1.251568,1.237004,0.005930
7652.750000,1,1.236288,1.255975,1.241725,0.005967
7653.000000,1,1.226340,1.247020,1.231808,0.006121
7653.250000,1,1.229408,1.248340,1.234649,0.005762
7653.500000,1,1.216483,1.236987,1.221929,0.006161
7653.750000,1,1.215559,1.236177,1.220733,0.006191
7654.000000,1,1.197823,1.218968,1.203382,0.006374
7654.250000,1,1.193368,1.213201,1.198483,0.006057
7654.500000,1,1.172343,1.193343,1.177995,0.006288
7654.750000,1,1.164099,1.183649,1.169041,0.005936
7655.000000,1,1.137113,1.158195,1.142592,0.006178
7655.250000,1,1.119651,1.140555,1.125473,0.006119
7655.500000,1,1.082629,1.102738,1.088267,0.005886
7655.750000,1,1.053792,1.073456,1.059078,0.005658
7656.000000,1,1.004594,1.024166,1.010339,0.005511
7656.250000,1,0.965065,0.983090,0.970000,0.005169
7656.500000,1,0.905247,0.923451,0.910851,0.005047
7656.750000,1,0.855128,0.871167,0.859965,0.004486
7657.000000,1,0.786540,0.801564,0.791203,0.004107
7657.250000,1,0.729605,0.742617,0.734053,0.003477
7657.500000,1,0.657619,0.670232,0.662182,0.003163
7657.750000,1,0.602386,0.612228,0.606002,0.002581
7658.000000,1,0.535467,0.544426,0.538785,0.002205
7658.250000,1,0.487149,0.494306,0.489930,0.001696
7658.500000,1,0.429400,0.435229,0.432025,0.001407
7658.750000,1,0.392434,0.396055,0.394136,0.000906
7659.000000,1,0.347343,0.350569,0.348938,0.000776
7659.250000,1,0.324750,0.326448,0.325621,0.000408
7659.500000,1,0.295905,0.297620,0.296689,0.000408
7659.750000,1,0.289967,0.291511,0.290521,0.000311
7660.000000,2,0.283685,0.286461,0.284580,0.000723
7660.250000,2,0.295564,0.296933,0.295980,0.000344
7660.500000,2,0.291359,0.293494,0.292044,0.000678
7660.750000,2,0.311091,0.312209,0.311484,0.000305
7661.000000,2,0.315048,0.316401,0.315815,0.000379
7661.250000,2,0.342762,0.344899,0.344033,0.000543
7661.500000,2,0.355934,0.358402,0.357387,0.000591
7661.750000,2,0.391508,0.396171,0.394658,0.001224
7662.000000,2,0.414394,0.419334,0.417522,0.001295
7662.250000,2,0.456454,0.464043,0.461524,0.002084
7662.500000,2,0.485514,0.492967,0.490345,0.002028
7662.750000,2,0.533551,0.544267,0.540607,0.002817
7663.000000,2,0.566455,0.576638,0.573264,0.002777
7663.250000,2,0.617516,0.629603,0.625867,0.003357
7663.500000,2,0.651060,0.662994,0.659476,0.003320
7663.750000,2,0.699392,0.713437,0.709515,0.003935
7664.000000,2,0.729332,0.743256,0.739240,0.003778
7664.250000,2,0.774282,0.788629,0.784612,0.004170
7664.500000,2,0.798475,0.812469,0.808472,0.004035
7664.750000,2,0.838126,0.853106,0.848797,0.004343
7665.000000,2,0.857031,0.871168,0.866936,0.004070
7665.250000,2,0.889363,0.904919,0.900919,0.004714
7665.500000,2,0.901550,0.916003,0.911932,0.004231
7665.750000,2,0.927579,0.943132,0.938702,0.004536
7666.000000,2,0.933050,0.946953,0.943398,0.004085
7666.250000,2,0.953769,0.969282,0.964919,0.004583
7666.500000,2,0.954522,0.969035,0.965137,0.004231
7666.750000,2,0.971177,0.986589,0.982408,0.004527
7667.000000,2,0.967801,0.982316,0.978261,0.004211
7667.250000,2,0.981609,0.996133,0.991838,0.004380
7667.500000,2,0.975388,0.988663,0.985231,0.004043
7667.750000,2,0.988117,1.002405,0.998501,0.004206
7668.000000,2,0.983208,0.996537,0.993321,0.003808
7668.250000,2,0.997501,1.011012,1.007693,0.004097
7668.500000,2,0.993863,1.006089,1.002512,0.003647
7668.750000,2,1.007130,1.020000,1.016447,0.004000
7669.000000,2,1.002150,1.014429,1.010701,0.003557
7669.250000,2,1.014793,1.027489,1.024259,0.003852
7669.500000,2,1.010544,1.022151,1.019030,0.003374
7669.750000,2,1.025158,1.037270,1.034117,0.003604
7670.000000,2,1.021894,1.032347,1.029533,0.003158
7670.250000,2,1.034519,1.047335,1.044018,0.003806
7670.500000,2,1.029457,1.040727,1.037748,0.003336
7670.750000,2,1.041409,1.053658,1.050607,0.003597
7671.000000,2,1.036427,1.047046,1.044283,0.003085
7671.250000,2,1.050026,1.061685,1.058566,0.003427
7671.500000,2,1.046822,1.057205,1.054657,0.003117
7671.750000,2,1.061677,1.073929,1.070586,0.003465
7672.000000,2,1.070766,1.083347,1.080345,0.003707
7672.250000,2,1.071710,1.082222,1.079461,0.003123
7672.500000,2,1.065433,1.075086,1.072731,0.002887
7672.750000,2,1.077676,1.089114,1.086265,0.003252
7673.000000,2,1.075645,1.084349,1.081982,0.002771
7673.250000,2,1.091798,1.102057,1.098765,0.003055
7673.500000,2,1.089839,1.098614,1.096478,0.002418
7673.750000,2,1.105799,1.115880,1.112993,0.002889
7674.000000,2,1.102806,1.110366,1.108320,0.002371
7674.250000,2,1.116113,1.125270,1.122764,0.002748
7674.500000,2,1.112910,1.119998,1.117753,0.002186
7674.750000,2,1.126288,1.135032,1.132326,0.002434
7675.000000,2,1.124108,1.129897,1.128245,0.001885
7675.250000,2,1.138782,1.146191,1.143576,0.002214
7675.500000,2,1.134413,1.140164,1.138558,0.001651
7675.750000,2,1.148143,1.154809,1.152743,0.001959
7676.000000,2,1.695322,1.783096,1.757440,0.026716
7676.250000,2,1.159010,1.165072,1.163422,0.001799
7676.500000,2,1.159352,1.162414,1.161221,0.000990
7676.750000,2,1.176958,1.181608,1.180223,0.001221
7677.000000,2,1.177835,1.181923,1.179795,0.000862
7677.250000,2,1.196051,1.199294,1.198398,0.000890
7677.500000,2,1.195990,1.197631,1.197071,0.000443
7677.750000,2,1.214611,1.216167,1.215494,0.000387
7678.000000,2,1.213479,1.216259,1.214829,0.000718
7678.250000,2,1.233675,1.235653,1.234565,0.000551
7678.500000,2,1.233392,1.237230,1.234913,0.001078
7678.750000,2,1.252223,1.256996,1.254306,0.001220
7679.000000,2,1.250308,1.256785,1.252585,0.001936
7679.250000,2,1.267353,1.272835,1.269226,0.001657
7679.500000,2,1.263717,1.271168,1.266122,0.002125
7679.750000,2,1.280640,1.287065,1.282584,0.002096
7680.000000,2,1.276538,1.284988,1.279003,0.002750
7680.250000,2,1.291489,1.300515,1.293943,0.002666
7680.500000,2,1.283824,1.295152,1.287188,0.003287
7680.750000,2,1.294549,1.305487,1.298013,0.003247
7681.000000,2,1.285458,1.297703,1.288862,0.003568
7681.250000,2,1.296194,1.308038,1.299933,0.003610
7681.500000,2,1.289159,1.303147,1.292665,0.004354
7681.750000,2,1.301621,1.314657,1.305098,0.004036
7682.000000,2,1.294404,1.309725,1.298275,0.004889
7682.250000,2,1.306682,1.321396,1.310564,0.004485
7682.500000,2,1.298405,1.314988,1.302987,0.005054
7682.750000,2,1.311626,1.327503,1.315698,0.004847
7683.000000,2,1.305219,1.323455,1.309926,0.005402
7683.250000,2,1.320131,1.337084,1.324579,0.005237
7683.500000,2,1.315859,1.334473,1.320501,0.005855
7683.750000,2,1.330868,1.348243,1.335245,0.005500
7684.000000,2,1.323992,1.343854,1.329531,0.006071
7684.250000,2,1.337364,1.355796,1.342119,0.005805
7684.500000,2,1.328989,1.350151,1.334387,0.006325
7684.750000,2,1.339960,1.360084,1.345116,0.006147
7685.000000,2,1.329161,1.349880,1.334569,0.006503
7685.250000,2,1.335731,1.356931,1.341315,0.006281
7685.500000,2,1.320273,1.341745,1.325849,0.006675
7685.750000,2,1.322958,1.343291,1.328085,0.006172
7686.000000,2,1.304364,1.325846,1.309669,0.006623
7686.250000,2,1.303567,1.325052,1.309210,0.006360
7686.500000,2,1.281382,1.303308,1.287030,0.006693
7686.750000,2,1.275073,1.295875,1.280314,0.006233
7687.000000,2,1.242737,1.264770,1.248486,0.006477
7687.250000,2,1.223533,1.243658,1.228845,0.005985
7687.500000,2,1.178581,1.200038,1.184056,0.006391
7687.750000,2,1.148684,1.168381,1.153955,0.005509
7688.000000,2,1.095061,1.115280,1.100501,0.005996
7688.250000,2,1.056025,1.074965,1.061030,0.005281
7688.500000,2,0.991469,1.009691,0.996748,0.005402
7688.750000,2,0.938956,0.955437,0.944256,0.004457
7689.000000,2,0.861605,0.878444,0.867307,0.004529
7689.250000,2,0.801413,0.815537,0.806259,0.003566
7689.500000,2,0.720501,0.733605,0.724811,0.003398
7689.750000,2,0.659587,0.669725,0.663878,0.002510
7690.000000,2,0.581805,0.592256,0.586157,0.002490
7690.250000,2,0.527980,0.535200,0.531198,0.001762
7690.500000,2,0.458523,0.465306,0.461670,0.001587
7690.750000,2,0.415502,0.419399,0.417946,0.000995
7691.000000,2,0.360517,0.364689,0.362942,0.000935
7691.250000,2,0.335113,0.337507,0.336692,0.000671
7691.500000,2,0.299729,0.302063,0.301299,0.000603
7691.750000,2,0.294172,0.296123,0.295305,0.000534
7692.000000,3,0.308354,0.310603,0.309201,0.000669
7692.250000,3,0.309749,0.312234,0.310520,0.000656
7692.500000,3,0.314485,0.316566,0.315291,0.000630
7692.750000,3,0.322808,0.324327,0.323564,0.000440
7693.000000,3,0.336179,0.337469,0.336819,0.000384
7693.250000,3,0.351634,0.353203,0.352407,0.000403
7693.500000,3,0.371244,0.374369,0.372967,0.000772
7693.750000,3,0.394118,0.398606,0.397133,0.001188
7694.000000,3,0.421065,0.426823,0.424836,0.001595
7694.250000,3,0.450434,0.458184,0.455784,0.002119
7694.500000,3,0.483738,0.492776,0.489810,0.002519
7694.750000,3,0.519113,0.529415,0.526367,0.002913
7695.000000,3,0.556229,0.568245,0.564451,0.003331
7695.250000,3,0.593430,0.606291,0.602319,0.003745
7695.500000,3,0.629325,0.643516,0.639183,0.003971
7695.750000,3,0.664066,0.678026,0.674042,0.004230
7696.000000,3,0.696484,0.711923,0.707602,0.004495
7696.250000,3,0.728560,0.744111,0.739792,0.004636
7696.500000,3,0.760257,0.775363,0.771216,0.004661
7696.750000,3,0.789081,0.805118,0.800770,0.004908
7697.000000,3,0.816033,0.832492,0.828098,0.004963
7697.250000,3,0.839453,0.855906,0.851668,0.005011
7697.500000,3,0.859086,0.876069,0.871657,0.005062
7697.750000,3,0.876016,0.893200,0.888538,0.005193
7698.000000,3,0.890402,0.908231,0.903786,0.005155
7698.250000,3,0.905573,0.921996,0.917551,0.005163
7698.500000,3,0.917022,0.934505,0.930031,0.005252
7698.750000,3,0.927712,0.944558,0.940073,0.005068
7699.000000,3,0.935359,0.952473,0.947959,0.005127
7699.250000,3,0.940758,0.957858,0.953707,0.005114
7699.500000,3,0.947069,0.963383,0.959174,0.005091
7699.750000,3,0.952821,0.968874,0.964844,0.004877
7700.000000,3,0.960323,0.975840,0.971771,0.004681
7700.250000,3,0.966653,0.982127,0.977970,0.004739
7700.500000,3,0.972952,0.987272,0.983966,0.004482
7700.750000,3,0.977657,0.992414,0.988423,0.004519
7701.000000,3,0.982196,0.996262,0.992536,0.004293
7701.250000,3,0.985461,1.000181,0.996336,0.004330
7701.500000,3,0.990769,1.004670,1.001112,0.004174
7701.750000,3,0.996235,1.009623,1.006431,0.003888
7702.000000,3,1.001999,1.014770,1.011579,0.003921
7702.250000,3,1.005660,1.018477,1.015107,0.003776
7702.500000,3,1.008240,1.020779,1.017632,0.003879
7702.750000,3,1.009370,1.022280,1.018792,0.003664
7703.000000,3,1.011156,1.022867,1.019686,0.003518
7703.250000,3,1.012109,1.023229,1.020238,0.003332
7703.500000,3,1.011791,1.023252,1.020368,0.003488
7703.750000,3,1.011017,1.022607,1.019570,0.003346
7704.000000,3,1.008230,1.020482,1.017841,0.003477
7704.250000,3,1.006434,1.018096,1.015564,0.003330
7704.500000,3,1.005819,1.017050,1.014221,0.003183
7704.750000,3,1.005988,1.017769,1.014458,0.003128
7705.000000,3,1.007684,1.018922,1.016212,0.003213
7705.250000,3,1.010422,1.021639,1.018636,0.003141
7705.500000,3,1.012307,1.023565,1.020616,0.003191
7705.750000,3,1.013021,1.025450,1.021882,0.003284
7706.000000,3,1.014519,1.026677,1.023164,0.003021
7706.250000,3,1.016444,1.028553,1.025172,0.003133
7706.500000,3,1.019887,1.032623,1.028743,0.003064
7706.750000,3,1.024311,1.036633,1.033228,0.003181
7707.000000,3,1.028905,1.041082,1.037852,0.003206
7707.250000,3,1.032843,1.044858,1.041423,0.003054
7707.500000,3,1.036345,1.047657,1.044516,0.002912
7707.750000,3,1.039817,1.051653,1.047926,0.002752
7708.000000,3,1.045185,1.056809,1.053466,0.002882
7708.250000,3,1.053091,1.064646,1.060732,0.002654
7708.500000,3,1.061217,1.072108,1.068550,0.002542
7708.750000,3,1.069729,1.079434,1.076554,0.002351
7709.000000,3,1.077596,1.086288,1.083882,0.002161
7709.250000,3,1.085036,1.093697,1.091167,0.002140
7709.500000,3,1.095284,1.102894,1.100168,0.001726
7709.750000,3,1.108469,1.113273,1.111547,0.001295
7710.000000,3,1.123460,1.127621,1.126011,0.001055
7710.250000,3,1.139710,1.143710,1.141876,0.000852
7710.500000,3,1.157170,1.159126,1.158084,0.000544
7710.750000,3,1.171934,1.174493,1.173387,0.000707
7711.000000,3,1.186690,1.190279,1.188002,0.000936
7711.250000,3,1.201296,1.205311,1.202652,0.001093
7711.500000,3,1.217238,1.221804,1.218798,0.001431
7711.750000,3,1.233689,1.239362,1.235364,0.001636
7712.000000,3,1.250168,1.256219,1.252048,0.001797
7712.250000,3,1.264799,1.272400,1.266774,0.002261
7712.500000,3,1.277324,1.285317,1.279939,0.002321
7712.750000,3,1.289444,1.299008,1.291763,0.002735
7713.000000,3,1.300129,1.309782,1.303593,0.002830
7713.250000,3,1.311731,1.323472,1.315297,0.003072
7713.500000,3,1.322365,1.335546,1.326514,0.003481
7713.750000,3,1.332311,1.345814,1.336130,0.003722
7714.000000,3,1.340821,1.355259,1.344478,0.003928
7714.250000,3,1.346976,1.362660,1.352139,0.004131
7714.500000,3,1.356373,1.373156,1.361655,0.004398
7714.750000,3,1.368185,1.387035,1.374169,0.004737
7715.000000,3,1.383917,1.402799,1.389546,0.005101
7715.250000,3,1.401096,1.419327,1.406056,0.005346
7715.500000,3,1.415441,1.436897,1.421369,0.005965
7715.750000,3,1.426644,1.450042,1.433892,0.006169
7716.000000,3,1.437897,1.461689,1.444774,0.006351
7716.250000,3,1.447175,1.470885,1.454164,0.006631
7716.500000,3,1.456213,1.480568,1.463396,0.006673
7716.750000,3,1.464243,1.489169,1.471390,0.006963
7717.000000,3,1.469052,1.494467,1.476238,0.007025
7717.250000,3,1.469760,1.495747,1.477139,0.007291
7717.500000,3,1.466977,1.493763,1.473963,0.007620
7717.750000,3,1.461261,1.488723,1.468645,0.007500
7718.000000,3,1.455714,1.484249,1.463583,0.007907
7718.250000,3,1.450068,1.478971,1.458460,0.008255
7718.500000,3,1.443783,1.471937,1.451611,0.008103
7718.750000,3,1.431582,1.460836,1.440016,0.007960
7719.000000,3,1.413107,1.441173,1.421127,0.007980
7719.250000,3,1.385855,1.414952,1.393910,0.008121
7719.500000,3,1.352473,1.379465,1.359223,0.007723
7719.750000,3,1.310713,1.338364,1.318210,0.007607
7720.000000,3,1.262973,1.290039,1.270949,0.007406
7720.250000,3,1.208813,1.233808,1.215992,0.006810
7720.500000,3,1.145520,1.169393,1.152171,0.006446
7720.750000,3,1.072201,1.094560,1.079572,0.005863
7721.000000,3,0.994437,1.015025,1.000954,0.005294
7721.250000,3,0.912866,0.930045,0.918785,0.004527
7721.500000,3,0.829832,0.845735,0.835375,0.004033
7721.750000,3,0.747135,0.760391,0.752358,0.003296
7722.000000,3,0.666585,0.678688,0.671358,0.002773
7722.250000,3,0.590000,0.598438,0.593542,0.002062
7722.500000,3,0.517981,0.524900,0.521432,0.001638
7722.750000,3,0.454345,0.459229,0.456933,0.001226
7723.000000,3,0.400327,0.403787,0.402491,0.000916
7723.250000,3,0.356791,0.360287,0.358629,0.000819
7723.500000,3,0.325641,0.328626,0.326792,0.000677
7723.750000,3,0.306066,0.308848,0.307086,0.000646
7724.000000,4,0.298534,0.299924,0.299463,0.000344
7724.250000,4,0.301167,0.302283,0.301711,0.000315
7724.500000,4,0.306374,0.307464,0.306824,0.000320
7724.750000,4,0.317140,0.318552,0.317600,0.000369
7725.000000,4,0.332692,0.334922,0.333737,0.000487
7725.250000,4,0.352233,0.354634,0.353475,0.000582
7725.500000,4,0.376356,0.379916,0.378254,0.000814
7725.750000,4,0.405238,0.410083,0.408130,0.001164
7726.000000,4,0.436829,0.442390,0.440420,0.001385
7726.250000,4,0.472669,0.479167,0.477003,0.001720
7726.500000,4,0.510333,0.518405,0.515512,0.001988
7726.750000,4,0.551350,0.560545,0.557360,0.002309
7727.000000,4,0.592460,0.602583,0.599079,0.002551
7727.250000,4,0.633658,0.644371,0.640729,0.002870
7727.500000,4,0.670393,0.682872,0.678788,0.003089
7727.750000,4,0.706447,0.719181,0.714886,0.003207
7728.000000,4,0.739850,0.753370,0.749057,0.003396
7728.250000,4,0.774715,0.787896,0.783444,0.003455
7728.500000,4,0.807404,0.820969,0.816379,0.003479
7728.750000,4,0.839073,0.853259,0.848605,0.003640
7729.000000,4,0.865934,0.880570,0.875814,0.003713
7729.250000,4,0.889682,0.903436,0.899380,0.003712
7729.500000,4,0.908082,0.922160,0.917803,0.003707
7729.750000,4,0.926022,0.939210,0.935410,0.003650
7730.000000,4,0.941917,0.955715,0.951069,0.003453
7730.250000,4,0.958512,0.971525,0.967562,0.003435
7730.500000,4,0.971954,0.985688,0.981413,0.003515
7730.750000,4,0.985150,0.997110,0.993608,0.003330
7731.000000,4,0.992609,1.005365,1.001664,0.003431
7731.250000,4,1.000316,1.012847,1.008955,0.003439
7731.500000,4,1.006614,1.019701,1.015423,0.003283
7731.750000,4,1.014888,1.026669,1.023103,0.003107
7732.000000,4,1.023084,1.034201,1.030457,0.002946
7732.250000,4,1.029514,1.040831,1.037363,0.002948
7732.500000,4,1.034048,1.044928,1.041485,0.002888
7732.750000,4,1.038328,1.049735,1.045485,0.002777
7733.000000,4,1.041807,1.052379,1.048760,0.002696
7733.250000,4,1.048937,1.057928,1.055482,0.002341
7733.500000,4,1.058411,1.066976,1.063558,0.002286
7733.750000,4,1.067965,1.076868,1.074202,0.002112
7734.000000,4,1.077773,1.086108,1.082924,0.002110
7734.250000,4,1.084893,1.093675,1.090689,0.002186
7734.500000,4,1.090451,1.097970,1.095658,0.001811
7734.750000,4,1.095756,1.103581,1.101152,0.001876
7735.000000,4,1.102608,1.109079,1.106224,0.001781
7735.250000,4,1.108384,1.115049,1.112953,0.001566
7735.500000,4,1.113536,1.120163,1.117577,0.001646
7735.750000,4,1.116559,1.122758,1.120645,0.001731
7736.000000,4,1.116193,1.122230,1.120088,0.001687
7736.250000,4,1.115869,1.122217,1.119606,0.001898
7736.500000,4,1.114591,1.120662,1.118414,0.001866
7736.750000,4,1.117461,1.123582,1.120601,0.001608
7737.000000,4,1.119733,1.125921,1.123085,0.001617
7737.250000,4,1.122118,1.129107,1.126009,0.001816
7737.500000,4,1.123068,1.128745,1.125902,0.001544
7737.750000,4,1.121914,1.127881,1.124866,0.001629
7738.000000,4,1.119249,1.125237,1.122301,0.001695
7738.250000,4,1.119009,1.125850,1.122520,0.001782
7738.500000,4,1.120357,1.126798,1.124047,0.001877
7738.750000,4,1.124939,1.131036,1.128287,0.001796
7739.000000,4,1.128700,1.135157,1.131665,0.001847
7739.250000,4,1.131451,1.137931,1.134651,0.001934
7739.500000,4,1.131801,1.138605,1.135145,0.002057
7739.750000,4,1.134022,1.139735,1.136964,0.001700
7740.000000,4,1.167445,1.181702,1.175533,0.003863
7740.250000,4,1.140835,1.147126,1.144041,0.001876
7740.500000,4,1.145632,1.151590,1.148444,0.001572
7740.750000,4,1.150591,1.155691,1.153054,0.001488
7741.000000,4,1.153461,1.157992,1.155478,0.001439
7741.250000,4,1.156341,1.161163,1.158402,0.001398
7741.500000,4,1.158924,1.163812,1.161637,0.001489
7741.750000,4,1.166016,1.169711,1.167888,0.001139
7742.000000,4,1.172164,1.176482,1.174688,0.001230
7742.250000,4,1.181086,1.185002,1.183602,0.000989
7742.500000,4,1.188563,1.192275,1.190435,0.000946
7742.750000,4,1.195262,1.198775,1.196893,0.000937
7743.000000,4,1.200267,1.204922,1.202742,0.001117
7743.250000,4,1.209858,1.214669,1.211485,0.001290
7743.500000,4,1.219469,1.225359,1.221586,0.001429
7743.750000,4,1.233356,1.238232,1.235054,0.001368
7744.000000,4,1.245319,1.251842,1.247523,0.002012
7744.250000,4,1.257242,1.263060,1.259056,0.001877
7744.500000,4,1.264381,1.271618,1.266986,0.002205
7744.750000,4,1.271835,1.279258,1.274125,0.002291
7745.000000,4,1.276931,1.284846,1.279394,0.002493
7745.250000,4,1.282963,1.290763,1.285478,0.002540
7745.500000,4,1.286326,1.295709,1.289742,0.002835
7745.750000,4,1.289751,1.298945,1.292590,0.002881
7746.000000,4,1.289859,1.299878,1.292960,0.003152
7746.250000,4,1.289459,1.300172,1.293353,0.003291
7746.500000,4,1.289886,1.301734,1.293687,0.003426
7746.750000,4,1.293691,1.305578,1.297556,0.003371
7747.000000,4,1.298102,1.310893,1.302639,0.003832
7747.250000,4,1.305907,1.318530,1.309580,0.003887
7747.500000,4,1.310922,1.323987,1.314771,0.003939
7747.750000,4,1.315636,1.328723,1.319774,0.003872
7748.000000,4,1.318058,1.332314,1.322533,0.004298
7748.250000,4,1.321104,1.336341,1.326215,0.004408
7748.500000,4,1.324229,1.339728,1.329065,0.004401
7748.750000,4,1.327596,1.343735,1.332505,0.004480
7749.000000,4,1.328973,1.344303,1.333460,0.004481
7749.250000,4,1.327851,1.343349,1.332581,0.004531
7749.500000,4,1.322531,1.338826,1.327744,0.004506
7749.750000,4,1.317797,1.332933,1.322166,0.004469
7750.000000,4,1.309254,1.324981,1.314395,0.004472
7750.250000,4,1.300543,1.316603,1.305479,0.004549
7750.500000,4,1.287334,1.303144,1.292267,0.004540
7750.750000,4,1.269534,1.285029,1.274742,0.004193
7751.000000,4,1.244347,1.260686,1.250146,0.004250
7751.250000,4,1.216115,1.230745,1.221064,0.004050
7751.500000,4,1.181424,1.196300,1.186444,0.003929
7751.750000,4,1.143153,1.158194,1.149057,0.003775
7752.000000,4,1.101146,1.115412,1.106341,0.003714
7752.250000,4,1.053131,1.066951,1.058553,0.003425
7752.500000,4,0.997915,1.010984,1.003542,0.003126
