# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256868,0.259380,0.257811,0.000745
8128.250000,1,0.260172,0.262972,0.261509,0.000792
8128.500000,1,0.270418,0.273725,0.272222,0.000881
8128.750000,1,0.288349,0.291637,0.290108,0.000893
8129.000000,1,0.312780,0.316289,0.314835,0.001019
8129.250000,1,0.344779,0.347972,0.346472,0.001032
8129.500000,1,0.382409,0.386597,0.384711,0.001161
8129.750000,1,0.427000,0.431176,0.429091,0.001242
8130.000000,1,0.476251,0.480480,0.478375,0.001196
8130.250000,1,0.529235,0.534184,0.531945,0.001306
8130.500000,1,0.585869,0.590335,0.587919,0.001373
8130.750000,1,0.643609,0.648291,0.645606,0.001393
8131.000000,1,0.701859,0.706313,0.703667,0.001352
8131.250000,1,0.759258,0.764214,0.761351,0.001367
8131.500000,1,0.814290,0.819200,0.816510,0.001430
8131.750000,1,0.865227,0.870929,0.867957,0.001478
8132.000000,1,0.911660,0.916845,0.914509,0.001312
8132.250000,1,0.953075,0.958583,0.955852,0.001452
8132.500000,1,0.988910,0.995095,0.992388,0.001464
8132.750000,1,1.022698,1.028056,1.025739,0.001415
8133.000000,1,1.052162,1.058057,1.055289,0.001407
8133.250000,1,1.077620,1.084014,1.081301,0.001580
8133.500000,1,1.097956,1.104303,1.101946,0.001509
8133.750000,1,1.113906,1.120440,1.118191,0.001618
8134.000000,1,1.125378,1.131542,1.129626,0.001525
8134.250000,1,1.134304,1.140403,1.138256,0.001537
8134.500000,1,1.140643,1.146855,1.144920,0.001617
8134.750000,1,1.148530,1.154115,1.151219,0.001305
8135.000000,1,1.152073,1.158219,1.156170,0.001540
8135.250000,1,1.156853,1.162160,1.160154,0.001227
8135.500000,1,1.160074,1.165262,1.162983,0.001250
8135.750000,1,1.161799,1.167527,1.165494,0.001261
8136.000000,1,1.165893,1.170899,1.169122,0.001127
8136.250000,1,1.170663,1.176755,1.174232,0.001346
8136.500000,1,1.177968,1.182831,1.180422,0.001209
8136.750000,1,1.185276,1.189894,1.187490,0.001271
8137.000000,1,1.192121,1.196379,1.194472,0.001127
8137.250000,1,1.197888,1.202654,1.200932,0.001052
8137.500000,1,1.204050,1.209497,1.206557,0.001238
8137.750000,1,1.209108,1.213376,1.211519,0.001139
8138.000000,1,1.213755,1.217765,1.216175,0.001032
8138.250000,1,1.218390,1.222237,1.220284,0.001005
8138.500000,1,1.226805,1.233172,1.230140,0.001760
8138.750000,1,1.222577,1.226044,1.224465,0.000937
8139.000000,1,1.222797,1.226330,1.224854,0.001111
8139.250000,1,1.224157,1.226525,1.225534,0.000677
8139.500000,1,1.224770,1.227755,1.226727,0.000744
8139.750000,1,1.226227,1.229836,1.228090,0.001026
8140.000000,1,1.227516,1.230589,1.229032,0.000774
8140.250000,1,1.227513,1.230344,1.228639,0.000780
8140.500000,1,1.225836,1.228298,1.227239,0.000648
8140.750000,1,1.224718,1.226690,1.225829,0.000546
8141.000000,1,1.224399,1.226465,1.225255,0.000555
8141.250000,1,1.225146,1.227126,1.226268,0.000594
8141.500000,1,1.227254,1.228557,1.227894,0.000372
8141.750000,1,1.228227,1.230194,1.229034,0.000416
8142.000000,1,1.227565,1.229740,1.228519,0.000585
8142.250000,1,1.225677,1.227337,1.226564,0.000471
8142.500000,1,1.222109,1.224774,1.223455,0.000646
8142.750000,1,1.220014,1.222454,1.221570,0.000572
8143.000000,1,1.218433,1.221709,1.220208,0.000766
8143.250000,1,1.217755,1.220264,1.218965,0.000626
8143.500000,1,1.216144,1.218593,1.217259,0.000630
8143.750000,1,1.213264,1.215120,1.214204,0.000608
8144.000000,1,1.209928,1.211965,1.210997,0.000542
8144.250000,1,1.206845,1.209173,1.208189,0.000551
8144.500000,1,1.205543,1.208445,1.207018,0.000681
8144.750000,1,1.205747,1.208907,1.207347,0.000753
8145.000000,1,1.207470,1.210128,1.208639,0.000662
8145.250000,1,1.208476,1.210088,1.209370,0.000465
8145.500000,1,1.207864,1.210068,1.208963,0.000609
8145.750000,1,1.206920,1.208695,1.207696,0.000455
8146.000000,1,1.205654,1.207645,1.206611,0.000524
8146.250000,1,1.204796,1.207010,1.205695,0.000554
8146.500000,1,1.204391,1.206520,1.205554,0.000476
8146.750000,1,1.204167,1.206398,1.205222,0.000599
8147.000000,1,1.202533,1.204481,1.203670,0.000568
8147.250000,1,1.199908,1.202080,1.200865,0.000589
8147.500000,1,1.196479,1.199188,1.197772,0.000688
8147.750000,1,1.194503,1.196651,1.195729,0.000679
8148.000000,1,1.193330,1.195887,1.194420,0.000802
8148.250000,1,1.191507,1.194820,1.193031,0.001024
8148.500000,1,1.189764,1.193083,1.191070,0.000968
8148.750000,1,1.186619,1.190612,1.188214,0.001040
8149.000000,1,1.182232,1.186847,1.184290,0.001184
8149.250000,1,1.179749,1.183553,1.181281,0.001051
8149.500000,1,1.178182,1.182218,1.179363,0.000985
8149.750000,1,1.177933,1.182100,1.179716,0.001129
8150.000000,1,1.178065,1.182724,1.180254,0.001301
8150.250000,1,1.178095,1.182971,1.180005,0.001228
8150.500000,1,1.176715,1.181023,1.178616,0.001201
8150.750000,1,1.173818,1.178954,1.175959,0.001413
8151.000000,1,1.170522,1.175912,1.172977,0.001376
8151.250000,1,1.168066,1.173251,1.170571,0.001317
8151.500000,1,1.166498,1.171373,1.168648,0.001361
8151.750000,1,1.163581,1.168491,1.166267,0.001276
8152.000000,1,1.160274,1.164773,1.162217,0.001395
8152.250000,1,1.154258,1.158871,1.156849,0.001194
8152.500000,1,1.146913,1.151387,1.149107,0.001181
8152.750000,1,1.139120,1.144050,1.141183,0.001277
8153.000000,1,1.130807,1.134872,1.132651,0.001163
8153.250000,1,1.120448,1.125463,1.122962,0.001200
8153.500000,1,1.108606,1.113232,1.111359,0.001181
8153.750000,1,1.095756,1.100640,1.098011,0.001175
8154.000000,1,1.080704,1.085367,1.082993,0.001229
8154.250000,1,1.064637,1.069170,1.066772,0.001224
8154.500000,1,1.047730,1.052240,1.049629,0.001235
8154.750000,1,1.028798,1.034065,1.031519,0.001293
8155.000000,1,1.007834,1.013019,1.010688,0.001289
8155.250000,1,0.983339,0.988384,0.985879,0.001302
8155.500000,1,0.952599,0.957739,0.955409,0.001347
8155.750000,1,0.916981,0.921790,0.919696,0.001346
8156.000000,1,0.876398,0.882570,0.879658,0.001490
8156.250000,1,0.832554,0.837427,0.835236,0.001234
8156.500000,1,0.783492,0.788724,0.786693,0.001347
8156.750000,1,0.731496,0.736702,0.734392,0.001391
8157.000000,1,0.675258,0.680738,0.678699,0.001444
8157.250000,1,0.619277,0.623882,0.621808,0.001429
8157.500000,1,0.563675,0.567494,0.565498,0.001152
8157.750000,1,0.509486,0.513610,0.511634,0.001240
8158.000000,1,0.459625,0.463160,0.461501,0.001120
8158.250000,1,0.414393,0.417989,0.416022,0.001018
8158.500000,1,0.373465,0.376989,0.375153,0.000991
8158.750000,1,0.338217,0.341476,0.339710,0.000843
8159.000000,1,0.308700,0.311686,0.310024,0.000827
8159.250000,1,0.285911,0.288578,0.286892,0.000766
8159.500000,1,0.269556,0.271686,0.270412,0.000690
8159.750000,1,0.259823,0.261965,0.260658,0.000679
8160.000000,2,0.269283,0.272471,0.271173,0.000910
8160.250000,2,0.272985,0.275720,0.274629,0.000855
8160.500000,2,0.282361,0.285596,0.284269,0.000882
8160.750000,2,0.298992,0.301960,0.300965,0.000866
8161.000000,2,0.321478,0.324905,0.323735,0.000888
8161.250000,2,0.351297,0.354344,0.353337,0.000874
8161.500000,2,0.386157,0.389833,0.388717,0.000935
8161.750000,2,0.427776,0.431525,0.430255,0.000986
8162.000000,2,0.473248,0.477256,0.476169,0.001078
8162.250000,2,0.523177,0.527611,0.526158,0.001111
8162.500000,2,0.575544,0.580273,0.578638,0.001197
8162.750000,2,0.630276,0.634323,0.633163,0.001136
8163.000000,2,0.685654,0.689868,0.688493,0.001149
8163.250000,2,0.741522,0.745591,0.743845,0.001119
8163.500000,2,0.795092,0.798827,0.797187,0.001076
8163.750000,2,0.846015,0.849790,0.848009,0.001032
8164.000000,2,0.892866,0.896115,0.894756,0.000902
8164.250000,2,0.935838,0.939504,0.937595,0.000871
8164.500000,2,0.974622,0.977374,0.976237,0.000824
8164.750000,2,1.010814,1.013006,1.011672,0.000661
8165.000000,2,1.041298,1.044660,1.043204,0.000843
8165.250000,2,1.069309,1.071593,1.070375,0.000662
8165.500000,2,1.090697,1.093721,1.092187,0.000779
8165.750000,2,1.108378,1.110883,1.109460,0.000676
8166.000000,2,1.121322,1.124461,1.122732,0.000750
8166.250000,2,1.132208,1.134796,1.133543,0.000691
8166.500000,2,1.139657,1.142604,1.141105,0.000722
8166.750000,2,1.144890,1.148308,1.146185,0.000863
8167.000000,2,1.146921,1.150607,1.148261,0.000840
8167.250000,2,1.147660,1.150134,1.148683,0.000678
8167.500000,2,1.146676,1.149551,1.147756,0.000736
8167.750000,2,1.146663,1.150667,1.148016,0.000858
8168.000000,2,1.148038,1.151269,1.149302,0.000698
8168.250000,2,1.149813,1.153736,1.151597,0.000952
8168.500000,2,1.152505,1.155029,1.153576,0.000695
8168.750000,2,1.154378,1.156730,1.155403,0.000679
8169.000000,2,1.154567,1.157989,1.155913,0.000918
8169.250000,2,1.154564,1.159045,1.156981,0.000949
8169.500000,2,1.156546,1.160909,1.158753,0.001035
8169.750000,2,1.160042,1.164671,1.161968,0.000958
8170.000000,2,1.162744,1.166299,1.164406,0.000913
8170.250000,2,1.164766,1.167483,1.166022,0.000847
8170.500000,2,1.164069,1.167750,1.165575,0.000986
8170.750000,2,1.162990,1.166368,1.164523,0.000838
8171.000000,2,1.162563,1.165855,1.163711,0.000855
8171.250000,2,1.164069,1.166684,1.164951,0.000794
8171.500000,2,1.166186,1.169027,1.167364,0.000847
8171.750000,2,1.169408,1.171932,1.170653,0.000855
8172.000000,2,1.170585,1.173724,1.172114,0.000750
8172.250000,2,1.169868,1.173357,1.171840,0.000758
8172.500000,2,1.169871,1.171339,1.170537,0.000447
8172.750000,2,1.169575,1.172142,1.170603,0.000627
8173.000000,2,1.171481,1.174053,1.172576,0.000651
8173.250000,2,1.175577,1.178940,1.177033,0.000837
8173.500000,2,1.180424,1.183065,1.181879,0.000598
8173.750000,2,1.184997,1.187103,1.185884,0.000610
8174.000000,2,1.185607,1.188554,1.187353,0.000701
8174.250000,2,1.187118,1.189547,1.188202,0.000626
8174.500000,2,1.186934,1.189413,1.187997,0.000687
8174.750000,2,1.188274,1.190874,1.189650,0.000602
8175.000000,2,1.188799,1.192127,1.190757,0.000845
8175.250000,2,1.190832,1.193756,1.192067,0.000689
8175.500000,2,1.190900,1.193312,1.191985,0.000676
8175.750000,2,1.189273,1.192062,1.190849,0.000723
8176.000000,2,1.203052,1.207336,1.205295,0.001513
8176.250000,2,1.189818,1.192834,1.191077,0.000803
8176.500000,2,1.191588,1.195073,1.193797,0.000972
8176.750000,2,1.197509,1.200383,1.198886,0.000820
8177.000000,2,1.202300,1.204698,1.203475,0.000541
8177.250000,2,1.206732,1.208722,1.207655,0.000561
8177.500000,2,1.209096,1.211602,1.210379,0.000717
8177.750000,2,1.212699,1.215519,1.213684,0.000795
8178.000000,2,1.216528,1.218215,1.217415,0.000526
8178.250000,2,1.220525,1.223736,1.221956,0.000850
8178.500000,2,1.225337,1.227660,1.226329,0.000632
8178.750000,2,1.229264,1.231181,1.230162,0.000571
8179.000000,2,1.231626,1.233317,1.232281,0.000451
8179.250000,2,1.231958,1.234385,1.233185,0.000696
8179.500000,2,1.232574,1.235456,1.233656,0.000827
8179.750000,2,1.233217,1.235416,1.234437,0.000629
8180.000000,2,1.233832,1.235532,1.234602,0.000521
8180.250000,2,1.231917,1.234286,1.232971,0.000554
8180.500000,2,1.227941,1.230254,1.229055,0.000622
8180.750000,2,1.222546,1.224743,1.223537,0.000563
8181.000000,2,1.216287,1.218576,1.217406,0.000544
8181.250000,2,1.211171,1.213696,1.212169,0.000628
8181.500000,2,1.206141,1.209187,1.207924,0.000883
8181.750000,2,1.203658,1.206210,1.204761,0.000718
8182.000000,2,1.199828,1.203098,1.201403,0.000857
8182.250000,2,1.196457,1.199118,1.197734,0.000707
8182.500000,2,1.192075,1.194949,1.193796,0.000776
8182.750000,2,1.188908,1.192206,1.190648,0.000932
8183.000000,2,1.187457,1.189733,1.188419,0.000536
8183.250000,2,1.186974,1.189172,1.188181,0.000701
8183.500000,2,1.186335,1.188902,1.187854,0.000581
8183.750000,2,1.185813,1.188390,1.187361,0.000643
8184.000000,2,1.183852,1.186669,1.185259,0.000648
8184.250000,2,1.181154,1.183236,1.182342,0.000541
8184.500000,2,1.176302,1.179525,1.178057,0.000761
8184.750000,2,1.171924,1.174361,1.173361,0.000639
8185.000000,2,1.165354,1.168097,1.166727,0.000751
8185.250000,2,1.157155,1.159554,1.158391,0.000650
8185.500000,2,1.145695,1.148437,1.147284,0.000805
8185.750000,2,1.133574,1.136356,1.135112,0.000787
8186.000000,2,1.120537,1.123464,1.121900,0.000873
8186.250000,2,1.107033,1.110124,1.108531,0.000839
8186.500000,2,1.091908,1.095035,1.093394,0.000977
8186.750000,2,1.073627,1.077102,1.075507,0.001120
8187.000000,2,1.049929,1.054257,1.052158,0.001261
8187.250000,2,1.021706,1.025232,1.023652,0.001133
8187.500000,2,0.987972,0.992604,0.990323,0.001432
8187.750000,2,0.951748,0.956028,0.954243,0.001425
8188.000000,2,0.911881,0.916915,0.915096,0.001535
8188.250000,2,0.869750,0.875290,0.872961,0.001714
8188.500000,2,0.822707,0.828645,0.826098,0.001668
8188.750000,2,0.771383,0.777203,0.774613,0.001854
8189.000000,2,0.716016,0.721547,0.718768,0.001620
8189.250000,2,0.657817,0.664472,0.661188,0.001832
8189.500000,2,0.600567,0.606863,0.603505,0.001760
8189.750000,2,0.545351,0.551704,0.548240,0.001632
8190.000000,2,0.492392,0.498568,0.495510,0.001681
8190.250000,2,0.443330,0.449588,0.446586,0.001502
8190.500000,2,0.399140,0.404347,0.401683,0.001421
8190.750000,2,0.359596,0.364899,0.362390,0.001350
8191.000000,2,0.326988,0.331641,0.329249,0.001227
8191.250000,2,0.301387,0.305907,0.303754,0.001110
8191.500000,2,0.283499,0.287102,0.285313,0.000960
8191.750000,2,0.273105,0.276458,0.274781,0.000931
8192.000000,3,0.289091,0.291861,0.290540,0.000664
8192.250000,3,0.292444,0.295303,0.293901,0.000601
8192.500000,3,0.302934,0.305264,0.304132,0.000576
8192.750000,3,0.320000,0.322824,0.321354,0.000630
8193.000000,3,0.344117,0.346856,0.345553,0.000681
8193.250000,3,0.374564,0.377903,0.376188,0.000769
8193.500000,3,0.411144,0.414543,0.412892,0.000834
8193.750000,3,0.452512,0.456877,0.454519,0.001014
8194.000000,3,0.498606,0.502446,0.500304,0.001051
8194.250000,3,0.546845,0.551420,0.548991,0.001115
8194.500000,3,0.598048,0.603098,0.600360,0.001311
8194.750000,3,0.650571,0.655519,0.653249,0.001360
8195.000000,3,0.703918,0.709398,0.706412,0.001402
8195.250000,3,0.755565,0.760229,0.757625,0.001378
8195.500000,3,0.803357,0.808076,0.805618,0.001234
8195.750000,3,0.846973,0.852481,0.849773,0.001489
8196.000000,3,0.888493,0.893265,0.890736,0.001430
8196.250000,3,0.926356,0.932208,0.929340,0.001505
8196.500000,3,0.964020,0.969243,0.966378,0.001475
8196.750000,3,0.998494,1.004074,1.001024,0.001553
8197.000000,3,1.029591,1.034659,1.031932,0.001457
8197.250000,3,1.054458,1.060476,1.057270,0.001629
8197.500000,3,1.075378,1.081210,1.077768,0.001621
8197.750000,3,1.091556,1.096398,1.093910,0.001400
8198.000000,3,1.105548,1.110153,1.107811,0.001348
8198.250000,3,1.116958,1.123602,1.120137,0.001652
8198.500000,3,1.128417,1.133709,1.130584,0.001501
8198.750000,3,1.136239,1.140217,1.137645,0.001128
8199.000000,3,1.139711,1.144838,1.141675,0.001350
8199.250000,3,1.140915,1.146716,1.143153,0.001473
8199.500000,3,1.141195,1.146460,1.143457,0.001376
8199.750000,3,1.142288,1.147850,1.144751,0.001429
8200.000000,3,1.144826,1.150520,1.147467,0.001391
8200.250000,3,1.148203,1.152162,1.149948,0.001127
8200.500000,3,1.149951,1.154256,1.151539,0.001140
8200.750000,3,1.149219,1.153912,1.151325,0.001125
8201.000000,3,1.149139,1.153578,1.150417,0.001131
8201.250000,3,1.147153,1.151445,1.149258,0.001087
8201.500000,3,1.147862,1.152261,1.149808,0.001107
8201.750000,3,1.149602,1.153440,1.150817,0.001072
8202.000000,3,1.149500,1.153538,1.151421,0.000991
8202.250000,3,1.148553,1.152812,1.150341,0.001025
8202.500000,3,1.146384,1.150284,1.147693,0.001040
8202.750000,3,1.142073,1.145703,1.143705,0.000996
8203.000000,3,1.137752,1.140817,1.139268,0.000727
8203.250000,3,1.133650,1.136570,1.134754,0.000849
8203.500000,3,1.128349,1.130874,1.129660,0.000558
8203.750000,3,1.122989,1.125058,1.123861,0.000575
8204.000000,3,1.115421,1.117890,1.116589,0.000722
8204.250000,3,1.108030,1.110329,1.109283,0.000533
8204.500000,3,1.101579,1.104038,1.103233,0.000683
8204.750000,3,1.097754,1.100424,1.098864,0.000758
8205.000000,3,1.095625,1.098081,1.096852,0.000671
8205.250000,3,1.094141,1.096567,1.095453,0.000663
8205.500000,3,1.092481,1.095207,1.093847,0.000697
8205.750000,3,1.089950,1.093491,1.091235,0.000844
8206.000000,3,1.087193,1.090494,1.088715,0.000794
8206.250000,3,1.085075,1.089455,1.086995,0.001091
8206.500000,3,1.085427,1.089535,1.087112,0.001074
8206.750000,3,1.086277,1.090433,1.088230,0.001171
8207.000000,3,1.086607,1.090944,1.088696,0.001273
8207.250000,3,1.086509,1.090513,1.088210,0.001179
8207.500000,3,1.084710,1.089515,1.087013,0.001360
8207.750000,3,1.083942,1.088246,1.085870,0.001348
8208.000000,3,1.084592,1.088818,1.086573,0.001170
8208.250000,3,1.087138,1.090914,1.088872,0.001049
8208.500000,3,1.089950,1.094405,1.092133,0.001131
8208.750000,3,1.092113,1.096662,1.094678,0.001139
8209.000000,3,1.093204,1.098888,1.096462,0.001420
8209.250000,3,1.095357,1.099500,1.097625,0.001203
8209.500000,3,1.098568,1.102587,1.100622,0.001087
8209.750000,3,1.103920,1.107593,1.105997,0.001017
8210.000000,3,1.111864,1.115686,1.114053,0.001037
8210.250000,3,1.122334,1.126623,1.124238,0.001008
8210.500000,3,1.132018,1.135924,1.134024,0.001064
8210.750000,3,1.140827,1.144444,1.142660,0.000863
8211.000000,3,1.149360,1.152872,1.150691,0.000814
8211.250000,3,1.157102,1.160691,1.158650,0.000900
8211.500000,3,1.166123,1.169841,1.167620,0.000834
8211.750000,3,1.175384,1.178056,1.177117,0.000687
8212.000000,3,1.185048,1.188712,1.186682,0.000834
8212.250000,3,1.192785,1.195507,1.194133,0.000742
8212.500000,3,1.198936,1.201702,1.200037,0.000831
8212.750000,3,1.202762,1.206181,1.204897,0.000989
8213.000000,3,1.207277,1.212095,1.209311,0.001175
8213.250000,3,1.212222,1.215419,1.213840,0.000961
8213.500000,3,1.216889,1.219929,1.218317,0.000923
8213.750000,3,1.218527,1.221986,1.220549,0.000986
8214.000000,3,1.220313,1.223824,1.221876,0.000918
8214.250000,3,1.220357,1.224746,1.222826,0.001197
8214.500000,3,1.223719,1.227693,1.225672,0.000988
8214.750000,3,1.230102,1.232411,1.231259,0.000725
8215.000000,3,1.237834,1.241283,1.239634,0.000876
8215.250000,3,1.247553,1.251936,1.248897,0.001010
8215.500000,3,1.255273,1.257927,1.256956,0.000822
8215.750000,3,1.261160,1.263934,1.262440,0.000748
8216.000000,3,1.265086,1.267454,1.266194,0.000794
8216.250000,3,1.267292,1.269738,1.268455,0.000738
8216.500000,3,1.268510,1.272088,1.270338,0.000923
8216.750000,3,1.269534,1.272248,1.271118,0.000803
8217.000000,3,1.267137,1.270739,1.269074,0.000911
8217.250000,3,1.260959,1.264913,1.263141,0.001033
8217.500000,3,1.251649,1.255705,1.254128,0.001036
8217.750000,3,1.240401,1.245032,1.243278,0.001007
8218.000000,3,1.229543,1.233940,1.232588,0.001011
8218.250000,3,1.219104,1.223618,1.222410,0.001103
8218.500000,3,1.208344,1.212370,1.210895,0.001057
8218.750000,3,1.192423,1.197545,1.195867,0.001209
8219.000000,3,1.172365,1.176802,1.174958,0.001154
8219.250000,3,1.143656,1.149462,1.147525,0.001452
8219.500000,3,1.110812,1.116754,1.114521,0.001452
8219.750000,3,1.073043,1.078178,1.076288,0.001445
8220.000000,3,1.030479,1.036944,1.034176,0.001635
8220.250000,3,0.982885,0.989253,0.986700,0.001662
8220.500000,3,0.928418,0.935371,0.932493,0.001894
8220.750000,3,0.868262,0.875497,0.872479,0.001990
8221.000000,3,0.804818,0.812084,0.808829,0.002039
8221.250000,3,0.739630,0.746547,0.743432,0.002045
8221.500000,3,0.675481,0.681537,0.678408,0.002067
8221.750000,3,0.611980,0.618498,0.615228,0.001971
8222.000000,3,0.551687,0.557481,0.554544,0.001743
8222.250000,3,0.494866,0.500336,0.497238,0.001721
8222.500000,3,0.442841,0.447835,0.444975,0.001507
8222.750000,3,0.397064,0.401450,0.399027,0.001411
8223.000000,3,0.358973,0.363070,0.360805,0.001233
8223.250000,3,0.328573,0.332578,0.330508,0.001070
8223.500000,3,0.307315,0.310644,0.308951,0.000874
8223.750000,3,0.293955,0.296927,0.295624,0.000748
8224.000000,4,0.285925,0.288519,0.287067,0.000779
8224.250000,4,0.289786,0.292120,0.290813,0.000739
8224.500000,4,0.301312,0.304055,0.302548,0.000798
8224.750000,4,0.321302,0.324130,0.322676,0.000839
8225.000000,4,0.349715,0.353047,0.351432,0.000943
8225.250000,4,0.385944,0.390520,0.388139,0.001052
8225.500000,4,0.429820,0.434302,0.431984,0.001160
8225.750000,4,0.478459,0.483656,0.481057,0.001284
8226.000000,4,0.531587,0.536706,0.533990,0.001265
8226.250000,4,0.587251,0.592721,0.589983,0.001374
8226.500000,4,0.646091,0.651657,0.648623,0.001402
8226.750000,4,0.705463,0.711313,0.708446,0.001477
8227.000000,4,0.764680,0.770417,0.767473,0.001467
8227.250000,4,0.820495,0.825571,0.822947,0.001360
8227.500000,4,0.870665,0.875228,0.873020,0.001312
8227.750000,4,0.916018,0.920226,0.918332,0.001133
8228.000000,4,0.958106,0.962494,0.960587,0.001016
8228.250000,4,0.997973,1.003729,1.001067,0.001308
8228.500000,4,1.038575,1.042158,1.040204,0.000933
8228.750000,4,1.074086,1.078698,1.076419,0.001142
8229.000000,4,1.104959,1.108934,1.107004,0.001018
8229.250000,4,1.129384,1.133098,1.131192,0.000842
8229.500000,4,1.147687,1.150830,1.149573,0.000899
8229.750000,4,1.162899,1.167157,1.165058,0.001017
8230.000000,4,1.177815,1.181237,1.179775,0.000900
8230.250000,4,1.192144,1.195352,1.193905,0.000823
8230.500000,4,1.204493,1.207454,1.205973,0.000778
8230.750000,4,1.212823,1.215638,1.214535,0.000776
8231.000000,4,1.218043,1.220953,1.219302,0.000887
8231.250000,4,1.220055,1.223441,1.221731,0.000856
8231.500000,4,1.222783,1.225470,1.224193,0.000780
8231.750000,4,1.225965,1.229265,1.227320,0.000862
8232.000000,4,1.229190,1.232516,1.230872,0.000927
8232.250000,4,1.231173,1.234133,1.232561,0.000894
8232.500000,4,1.230231,1.233323,1.232033,0.000875
8232.750000,4,1.228052,1.231655,1.229803,0.001087
8233.000000,4,1.226265,1.230715,1.228364,0.001170
8233.250000,4,1.227952,1.232424,1.229913,0.001218
8233.500000,4,1.233057,1.235702,1.234437,0.000862
8233.750000,4,1.239406,1.242672,1.240611,0.000865
8234.000000,4,1.243885,1.247736,1.245840,0.001158
8234.250000,4,1.246859,1.250644,1.248717,0.001003
8234.500000,4,1.247230,1.251708,1.249379,0.001095
8234.750000,4,1.248332,1.251032,1.249938,0.000859
8235.000000,4,1.249090,1.252690,1.250962,0.001071
8235.250000,4,1.250988,1.254036,1.252678,0.000862
8235.500000,4,1.251144,1.254335,1.253038,0.000847
8235.750000,4,1.249613,1.252600,1.250921,0.000700
8236.000000,4,1.245142,1.247236,1.246179,0.000543
8236.250000,4,1.238637,1.240746,1.239879,0.000616
8236.500000,4,1.233848,1.235879,1.234744,0.000555
8236.750000,4,1.230503,1.232968,1.231987,0.000549
8237.000000,4,1.230197,1.231974,1.231059,0.000515
8237.250000,4,1.228472,1.230162,1.229213,0.000461
8237.500000,4,1.224396,1.226854,1.225682,0.000577
8237.750000,4,1.218320,1.220894,1.219581,0.000663
8238.000000,4,1.211696,1.213965,1.213143,0.000581
8238.250000,4,1.206689,1.209293,1.208091,0.000694
8238.500000,4,1.204329,1.206905,1.205658,0.000778
8238.750000,4,1.203982,1.206328,1.205012,0.000599
8239.000000,4,1.202753,1.205395,1.204144,0.000741
8239.250000,4,1.199238,1.202596,1.201212,0.000877
8239.500000,4,1.195019,1.198369,1.196464,0.000947
8239.750000,4,1.189300,1.192740,1.191443,0.000819
8240.000000,4,1.188598,1.191592,1.190384,0.000800
8240.250000,4,1.183435,1.186543,1.185128,0.000849
8240.500000,4,1.180335,1.184682,1.182737,0.000978
8240.750000,4,1.178288,1.180915,1.179293,0.000827
8241.000000,4,1.172863,1.175756,1.174207,0.000729
8241.250000,4,1.166616,1.170433,1.168328,0.001000
8241.500000,4,1.161682,1.165140,1.163317,0.000832
8241.750000,4,1.158833,1.161445,1.159917,0.000816
8242.000000,4,1.156697,1.159335,1.158334,0.000610
8242.250000,4,1.155955,1.157781,1.156870,0.000524
8242.500000,4,1.153027,1.155581,1.154418,0.000660
8242.750000,4,1.149367,1.152139,1.150734,0.000829
8243.000000,4,1.145609,1.148903,1.147508,0.000730
8243.250000,4,1.144685,1.146650,1.145696,0.000563
8243.500000,4,1.145142,1.148122,1.146765,0.000655
8243.750000,4,1.148106,1.151116,1.149577,0.000616
8244.000000,4,1.151643,1.153917,1.152927,0.000568
8244.250000,4,1.153083,1.155666,1.154466,0.000600
8244.500000,4,1.152370,1.155147,1.153553,0.000696
8244.750000,4,1.149558,1.152240,1.150987,0.000715
8245.000000,4,1.146706,1.148909,1.147727,0.000631
8245.250000,4,1.142976,1.145552,1.144309,0.000680
8245.500000,4,1.139111,1.141470,1.140093,0.000635
8245.750000,4,1.133401,1.136171,1.134679,0.000656
8246.000000,4,1.126604,1.128986,1.127634,0.000636
8246.250000,4,1.119182,1.121113,1.120150,0.000601
8246.500000,4,1.112923,1.115251,1.113886,0.000609
8246.750000,4,1.108546,1.110706,1.109614,0.000579
8247.000000,4,1.105976,1.109112,1.107540,0.000874
8247.250000,4,1.105597,1.107821,1.106410,0.000527
8247.500000,4,1.103280,1.105783,1.104492,0.000722
8247.750000,4,1.100436,1.103011,1.101561,0.000569
8248.000000,4,1.096650,1.098797,1.097733,0.000734
8248.250000,4,1.092829,1.095063,1.093990,0.000689
8248.500000,4,1.089080,1.091090,1.090020,0.000581
8248.750000,4,1.084760,1.087179,1.086062,0.000678
8249.000000,4,1.080196,1.082216,1.080942,0.000532
8249.250000,4,1.072454,1.074975,1.073749,0.000717
8249.500000,4,1.062698,1.065432,1.064291,0.000749
8249.750000,4,1.052297,1.054982,1.053570,0.000710
8250.000000,4,1.040521,1.042852,1.041833,0.000600
8250.250000,4,1.027740,1.030253,1.029190,0.000650
8250.500000,4,1.011840,1.015563,1.013864,0.000957
8250.750000,4,0.992547,0.995964,0.994846,0.001002
8251.000000,4,0.969112,0.973519,0.971700,0.001042
8251.250000,4,0.942689,0.946425,0.944687,0.001178
8251.500000,4,0.912260,0.917283,0.915080,0.001403
8251.750000,4,0.880235,0.885271,0.882998,0.001384
8252.000000,4,0.845770,0.850570,0.848470,0.001480
8252.250000,4,0.807598,0.812675,0.810468,0.001460
8252.500000,4,0.764991,0.770755,0.768356,0.001603
