# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223679,0.225259,0.224451,0.000445
8128.250000,1,0.225789,0.226980,0.226331,0.000376
8128.500000,1,0.231396,0.232866,0.232077,0.000399
8128.750000,1,0.241101,0.242490,0.241863,0.000388
8129.000000,1,0.255062,0.256745,0.256033,0.000419
8129.250000,1,0.273924,0.275648,0.274716,0.000509
8129.500000,1,0.297358,0.299224,0.298170,0.000538
8129.750000,1,0.325263,0.327519,0.326238,0.000667
8130.000000,1,0.357785,0.360022,0.358679,0.000685
8130.250000,1,0.394208,0.396552,0.395249,0.000707
8130.500000,1,0.433851,0.437116,0.435299,0.000904
8130.750000,1,0.476630,0.479779,0.478001,0.000959
8131.000000,1,0.520852,0.523351,0.522063,0.000765
8131.250000,1,0.564811,0.567678,0.566197,0.000909
8131.500000,1,0.608701,0.611557,0.609934,0.000895
8131.750000,1,0.651326,0.654054,0.652453,0.000910
8132.000000,1,0.692794,0.695593,0.694013,0.000894
8132.250000,1,0.732297,0.734928,0.733374,0.000907
8132.500000,1,0.768915,0.771452,0.770160,0.000908
8132.750000,1,0.802074,0.805261,0.803931,0.000831
8133.000000,1,0.833049,0.836601,0.834747,0.000880
8133.250000,1,0.861912,0.864504,0.863095,0.000755
8133.500000,1,0.888529,0.891232,0.889787,0.000794
8133.750000,1,0.913972,0.916438,0.915317,0.000700
8134.000000,1,0.938177,0.940702,0.939529,0.000732
8134.250000,1,0.959782,0.963009,0.961995,0.000817
8134.500000,1,0.980738,0.984361,0.982847,0.000931
8134.750000,1,1.000218,1.002696,1.001525,0.000836
8135.000000,1,1.018203,1.021225,1.019712,0.000876
8135.250000,1,1.035894,1.039853,1.038101,0.001113
8135.500000,1,1.054961,1.057993,1.056435,0.000903
8135.750000,1,1.071656,1.074788,1.073645,0.000914
8136.000000,1,1.087645,1.090727,1.089300,0.000935
8136.250000,1,1.100009,1.103344,1.102103,0.001166
8136.500000,1,1.111972,1.115401,1.113974,0.001064
8136.750000,1,1.124033,1.127701,1.126269,0.001116
8137.000000,1,1.137996,1.141761,1.140348,0.001024
8137.250000,1,1.155217,1.157520,1.156490,0.000802
8137.500000,1,1.170610,1.173498,1.172451,0.000871
8137.750000,1,1.185457,1.188221,1.187022,0.000748
8138.000000,1,1.197792,1.200478,1.199244,0.000772
8138.250000,1,1.207376,1.211167,1.209343,0.000995
8138.500000,1,1.218697,1.221761,1.220169,0.000687
8138.750000,1,1.231091,1.233543,1.232633,0.000680
8139.000000,1,1.248183,1.249983,1.249165,0.000542
8139.250000,1,1.266162,1.268993,1.267407,0.000802
8139.500000,1,1.284127,1.286442,1.284855,0.000640
8139.750000,1,1.297969,1.300351,1.299352,0.000742
8140.000000,1,1.309058,1.311950,1.310800,0.000745
8140.250000,1,1.318504,1.320705,1.319983,0.000601
8140.500000,1,1.325708,1.329985,1.328103,0.000943
8140.750000,1,1.336994,1.338795,1.337970,0.000603
8141.000000,1,1.346440,1.349222,1.348401,0.000766
8141.250000,1,1.354744,1.358536,1.357085,0.001018
8141.500000,1,1.361803,1.365045,1.362871,0.000776
8141.750000,1,1.363349,1.366074,1.364698,0.000721
8142.000000,1,1.363238,1.365604,1.364454,0.000615
8142.250000,1,1.362630,1.364692,1.363780,0.000583
8142.500000,1,1.362459,1.365927,1.364014,0.000876
8142.750000,1,1.363279,1.366682,1.364742,0.000830
8143.000000,1,1.363559,1.366304,1.365298,0.000755
8143.250000,1,1.363056,1.366106,1.364494,0.000677
8143.500000,1,1.360103,1.362789,1.361087,0.000802
8143.750000,1,1.354083,1.357923,1.355334,0.001071
8144.000000,1,1.348791,1.351732,1.350448,0.000782
8144.250000,1,1.343908,1.347108,1.345065,0.000869
8144.500000,1,1.339309,1.341278,1.339949,0.000547
8144.750000,1,1.334007,1.336076,1.334945,0.000791
8145.000000,1,1.328680,1.332042,1.329889,0.000893
8145.250000,1,1.323258,1.326443,1.324752,0.000907
8145.500000,1,1.317883,1.320174,1.319019,0.000660
8145.750000,1,1.312402,1.314801,1.313552,0.000662
8146.000000,1,1.306129,1.309329,1.307475,0.000858
8146.250000,1,1.299899,1.301762,1.300695,0.000583
8146.500000,1,1.292337,1.295313,1.293592,0.000717
8146.750000,1,1.285178,1.287292,1.286291,0.000782
8147.000000,1,1.278706,1.281382,1.279911,0.000770
8147.250000,1,1.273741,1.276123,1.274677,0.000734
8147.500000,1,1.269739,1.272902,1.271261,0.000719
8147.750000,1,1.266653,1.269154,1.267827,0.000758
8148.000000,1,1.263664,1.265165,1.264393,0.000444
8148.250000,1,1.257556,1.259856,1.258424,0.000592
8148.500000,1,1.250868,1.252821,1.251851,0.000554
8148.750000,1,1.243690,1.245233,1.244483,0.000486
8149.000000,1,1.236847,1.239290,1.238017,0.000678
8149.250000,1,1.231755,1.233851,1.232646,0.000598
8149.500000,1,1.227556,1.229453,1.228284,0.000523
8149.750000,1,1.222388,1.225033,1.223653,0.000742
8150.000000,1,1.216218,1.218151,1.217111,0.000578
8150.250000,1,1.208461,1.210713,1.209496,0.000629
8150.500000,1,1.200166,1.202616,1.201206,0.000612
8150.750000,1,1.192929,1.194291,1.193746,0.000386
8151.000000,1,1.186378,1.188957,1.187403,0.000675
8151.250000,1,1.181416,1.183094,1.182188,0.000622
8151.500000,1,1.176032,1.178499,1.177323,0.000811
8151.750000,1,1.170407,1.172721,1.171488,0.000671
8152.000000,1,1.164845,1.166435,1.165690,0.000468
8152.250000,1,1.158762,1.160303,1.159607,0.000457
8152.500000,1,1.152834,1.155195,1.154235,0.000625
8152.750000,1,1.149276,1.151455,1.150161,0.000655
8153.000000,1,1.146060,1.149069,1.147604,0.000842
8153.250000,1,1.143775,1.145735,1.144847,0.000595
8153.500000,1,1.140384,1.142784,1.141130,0.000647
8153.750000,1,1.134474,1.137339,1.135648,0.000934
8154.000000,1,1.127006,1.128740,1.127596,0.000527
8154.250000,1,1.116215,1.118197,1.117025,0.000662
8154.500000,1,1.103185,1.105703,1.104706,0.000655
8154.750000,1,1.088352,1.089860,1.089052,0.000438
8155.000000,1,1.067765,1.070022,1.068919,0.000592
8155.250000,1,1.042050,1.044867,1.043163,0.000755
8155.500000,1,1.009792,1.012629,1.011213,0.000869
8155.750000,1,0.970819,0.973783,0.972263,0.001001
8156.000000,1,0.926109,0.931101,0.927738,0.001433
8156.250000,1,0.875750,0.881047,0.877794,0.001519
8156.500000,1,0.822181,0.826716,0.823987,0.001360
8156.750000,1,0.765190,0.770257,0.767144,0.001596
8157.000000,1,0.705657,0.711419,0.708040,0.001627
8157.250000,1,0.645482,0.650766,0.647449,0.001570
8157.500000,1,0.584714,0.590301,0.586760,0.001626
8157.750000,1,0.525177,0.530457,0.527344,0.001507
8158.000000,1,0.468440,0.473764,0.470637,0.001527
8158.250000,1,0.415996,0.420730,0.417813,0.001395
8158.500000,1,0.368502,0.372703,0.370157,0.001272
8158.750000,1,0.326581,0.330073,0.328186,0.001100
8159.000000,1,0.291417,0.294588,0.292961,0.000897
8159.250000,1,0.263762,0.266183,0.264765,0.000766
8159.500000,1,0.243256,0.245660,0.244357,0.000675
8159.750000,1,0.230897,0.232727,0.231749,0.000509
8160.000000,2,0.286007,0.287763,0.287021,0.000494
8160.250000,2,0.288781,0.290614,0.289615,0.000595
8160.500000,2,0.295276,0.297121,0.296219,0.000635
8160.750000,2,0.306790,0.308903,0.307950,0.000697
8161.000000,2,0.323103,0.325366,0.324236,0.000735
8161.250000,2,0.344437,0.347054,0.345593,0.000739
8161.500000,2,0.370556,0.373342,0.371952,0.000880
8161.750000,2,0.401833,0.404748,0.403449,0.000858
8162.000000,2,0.437497,0.441032,0.439400,0.001007
8162.250000,2,0.477517,0.481146,0.479628,0.001085
8162.500000,2,0.520889,0.524260,0.522624,0.001112
8162.750000,2,0.565777,0.569317,0.567800,0.001136
8163.000000,2,0.611209,0.614566,0.613040,0.001092
8163.250000,2,0.656379,0.659360,0.657819,0.000938
8163.500000,2,0.699127,0.701852,0.700536,0.000868
8163.750000,2,0.739560,0.743033,0.741371,0.000902
8164.000000,2,0.777254,0.779717,0.778439,0.000874
8164.250000,2,0.810399,0.813009,0.811872,0.000688
8164.500000,2,0.839775,0.842377,0.840998,0.000574
8164.750000,2,0.864945,0.866898,0.865951,0.000590
8165.000000,2,0.885955,0.888126,0.887162,0.000602
8165.250000,2,0.905217,0.906987,0.906241,0.000557
8165.500000,2,0.921811,0.923767,0.922791,0.000533
8165.750000,2,0.936957,0.938636,0.937731,0.000454
8166.000000,2,0.948853,0.951213,0.950148,0.000608
8166.250000,2,0.960046,0.961083,0.960468,0.000321
8166.500000,2,0.967030,0.968618,0.967858,0.000447
8166.750000,2,0.973729,0.974908,0.974303,0.000340
8167.000000,2,0.978344,0.979638,0.979095,0.000376
8167.250000,2,0.983335,0.984647,0.984084,0.000419
8167.500000,2,0.987678,0.988973,0.988399,0.000399
8167.750000,2,0.990987,0.992858,0.991869,0.000502
8168.000000,2,0.993919,0.995438,0.994772,0.000465
8168.250000,2,0.996117,0.998134,0.996890,0.000571
8168.500000,2,0.998731,0.999926,0.999384,0.000375
8168.750000,2,1.002540,1.004765,1.003498,0.000589
8169.000000,2,1.008089,1.009939,1.008909,0.000516
8169.250000,2,1.015487,1.017257,1.016060,0.000434
8169.500000,2,1.022387,1.024545,1.023220,0.000578
8169.750000,2,1.029897,1.031533,1.030551,0.000495
8170.000000,2,1.035667,1.037431,1.036538,0.000483
8170.250000,2,1.041663,1.043945,1.042543,0.000634
8170.500000,2,1.047663,1.049098,1.048115,0.000385
8170.750000,2,1.053728,1.055678,1.054760,0.000630
8171.000000,2,1.060160,1.061688,1.060902,0.000469
8171.250000,2,1.066058,1.067850,1.067102,0.000539
8171.500000,2,1.070833,1.072465,1.071515,0.000476
8171.750000,2,1.074876,1.076640,1.075688,0.000485
8172.000000,2,1.085232,1.087530,1.086375,0.000839
8172.250000,2,1.081226,1.083142,1.082240,0.000530
8172.500000,2,1.086189,1.087266,1.086595,0.000317
8172.750000,2,1.091513,1.093075,1.092438,0.000375
8173.000000,2,1.097331,1.099414,1.098437,0.000624
8173.250000,2,1.104271,1.105483,1.104706,0.000344
8173.500000,2,1.109212,1.111176,1.110107,0.000540
8173.750000,2,1.114628,1.116531,1.115615,0.000523
8174.000000,2,1.121140,1.122956,1.121942,0.000459
8174.250000,2,1.129299,1.131107,1.130008,0.000506
8174.500000,2,1.137631,1.139046,1.138419,0.000421
8174.750000,2,1.148002,1.149071,1.148462,0.000293
8175.000000,2,1.156877,1.158516,1.157730,0.000459
8175.250000,2,1.165860,1.167840,1.166534,0.000548
8175.500000,2,1.174118,1.175750,1.174880,0.000554
8175.750000,2,1.182807,1.184543,1.183576,0.000573
8176.000000,2,1.200714,1.204036,1.202690,0.001064
8176.250000,2,1.201544,1.203862,1.202437,0.000594
8176.500000,2,1.210407,1.212433,1.211473,0.000624
8176.750000,2,1.218801,1.220600,1.219608,0.000553
8177.000000,2,1.225186,1.226505,1.225841,0.000356
8177.250000,2,1.230282,1.231788,1.231048,0.000469
8177.500000,2,1.233569,1.235698,1.234788,0.000531
8177.750000,2,1.238623,1.240722,1.239407,0.000609
8178.000000,2,1.242176,1.244487,1.243393,0.000571
8178.250000,2,1.246258,1.247953,1.246926,0.000600
8178.500000,2,1.247551,1.249851,1.248964,0.000607
8178.750000,2,1.248568,1.250410,1.249722,0.000586
8179.000000,2,1.248146,1.249743,1.248866,0.000556
8179.250000,2,1.247852,1.250263,1.248506,0.000606
8179.500000,2,1.247588,1.249367,1.248679,0.000577
8179.750000,2,1.250405,1.252226,1.251387,0.000454
8180.000000,2,1.254214,1.255503,1.254647,0.000351
8180.250000,2,1.257550,1.259344,1.258381,0.000555
8180.500000,2,1.260400,1.261875,1.261226,0.000455
8180.750000,2,1.262465,1.265344,1.264064,0.000690
8181.000000,2,1.264555,1.267084,1.265866,0.000722
8181.250000,2,1.267805,1.269954,1.268803,0.000615
8181.500000,2,1.271052,1.272926,1.272037,0.000556
8181.750000,2,1.275290,1.277021,1.276230,0.000628
8182.000000,2,1.278559,1.280936,1.280011,0.000652
8182.250000,2,1.283137,1.286506,1.284227,0.000832
8182.500000,2,1.287385,1.289185,1.288102,0.000631
8182.750000,2,1.291465,1.294064,1.292674,0.000805
8183.000000,2,1.296814,1.299498,1.298048,0.000703
8183.250000,2,1.304502,1.306738,1.305606,0.000671
8183.500000,2,1.312689,1.314169,1.313640,0.000403
8183.750000,2,1.321848,1.323196,1.322352,0.000384
8184.000000,2,1.328964,1.331457,1.330569,0.000581
8184.250000,2,1.336331,1.338872,1.337362,0.000752
8184.500000,2,1.339241,1.342852,1.341782,0.000939
8184.750000,2,1.344630,1.346898,1.345562,0.000556
8185.000000,2,1.344670,1.346818,1.345969,0.000561
8185.250000,2,1.343530,1.345864,1.344799,0.000662
8185.500000,2,1.338991,1.341457,1.340200,0.000708
8185.750000,2,1.331973,1.333843,1.332992,0.000465
8186.000000,2,1.320707,1.323934,1.322532,0.000792
8186.250000,2,1.308320,1.310880,1.309748,0.000631
8186.500000,2,1.291855,1.294350,1.293674,0.000662
8186.750000,2,1.272501,1.275895,1.274794,0.000855
8187.000000,2,1.248978,1.251599,1.250809,0.000732
8187.250000,2,1.220077,1.222146,1.221469,0.000633
8187.500000,2,1.184567,1.186706,1.185792,0.000758
8187.750000,2,1.142570,1.145184,1.144198,0.000669
8188.000000,2,1.095854,1.098992,1.097576,0.000811
8188.250000,2,1.043799,1.047237,1.045676,0.000977
8188.500000,2,0.987289,0.990514,0.988517,0.000945
8188.750000,2,0.925437,0.929052,0.926987,0.001153
8189.000000,2,0.859336,0.862474,0.860828,0.001120
8189.250000,2,0.789968,0.793853,0.791827,0.001323
8189.500000,2,0.719789,0.723640,0.721566,0.001316
8189.750000,2,0.650161,0.654340,0.652577,0.001356
8190.000000,2,0.584007,0.587776,0.585903,0.001246
8190.250000,2,0.521569,0.525241,0.523528,0.001224
8190.500000,2,0.464579,0.467772,0.466085,0.001102
8190.750000,2,0.413769,0.416837,0.415245,0.000980
8191.000000,2,0.370402,0.373137,0.371627,0.000798
8191.250000,2,0.335894,0.338322,0.337168,0.000630
8191.500000,2,0.310828,0.313383,0.311936,0.000605
8191.750000,2,0.296259,0.297745,0.296878,0.000456
8192.000000,3,0.297554,0.299167,0.298456,0.000544
8192.250000,3,0.301295,0.302801,0.302061,0.000498
8192.500000,3,0.311219,0.313390,0.312298,0.000585
8192.750000,3,0.328027,0.330650,0.329207,0.000669
8193.000000,3,0.351031,0.353488,0.352342,0.000757
8193.250000,3,0.379893,0.382877,0.381520,0.000892
8193.500000,3,0.415056,0.418537,0.416640,0.001029
8193.750000,3,0.454989,0.458760,0.456881,0.001197
8194.000000,3,0.498775,0.502865,0.501148,0.001246
8194.250000,3,0.545966,0.549840,0.548011,0.001258
8194.500000,3,0.594403,0.598038,0.596319,0.001189
8194.750000,3,0.643561,0.647535,0.645719,0.001222
8195.000000,3,0.693469,0.697654,0.695923,0.001353
8195.250000,3,0.744487,0.748654,0.746515,0.001265
8195.500000,3,0.795047,0.799448,0.797069,0.001369
8195.750000,3,0.843054,0.847693,0.845449,0.001413
8196.000000,3,0.889127,0.892478,0.890743,0.001129
8196.250000,3,0.929063,0.932889,0.930977,0.001258
8196.500000,3,0.964933,0.969174,0.966733,0.001249
8196.750000,3,0.997241,1.001406,0.999082,0.001300
8197.000000,3,1.027067,1.030458,1.028981,0.001147
8197.250000,3,1.053783,1.057813,1.055741,0.001332
8197.500000,3,1.077115,1.081183,1.079106,0.001275
8197.750000,3,1.095746,1.099440,1.097768,0.001315
8198.000000,3,1.110197,1.113772,1.111715,0.001195
8198.250000,3,1.119245,1.123379,1.121252,0.001246
8198.500000,3,1.126442,1.130392,1.128495,0.001278
8198.750000,3,1.132868,1.136575,1.134450,0.000980
8199.000000,3,1.137900,1.141107,1.139464,0.001057
8199.250000,3,1.141666,1.144427,1.142985,0.000801
8199.500000,3,1.142362,1.145745,1.143624,0.001089
8199.750000,3,1.140961,1.143408,1.141967,0.000787
8200.000000,3,1.139055,1.143408,1.141054,0.000965
8200.250000,3,1.134640,1.138213,1.135748,0.000887
8200.500000,3,1.132868,1.136435,1.134117,0.000968
8200.750000,3,1.133168,1.136705,1.134469,0.000900
8201.000000,3,1.134907,1.138403,1.136152,0.000846
8201.250000,3,1.136045,1.139732,1.137142,0.000891
8201.500000,3,1.136590,1.140061,1.137855,0.000849
8201.750000,3,1.135026,1.139102,1.137480,0.000961
8202.000000,3,1.134689,1.137394,1.136257,0.000658
8202.250000,3,1.133115,1.136048,1.135128,0.000780
8202.500000,3,1.132610,1.135258,1.134238,0.000712
8202.750000,3,1.131730,1.135016,1.133524,0.000987
8203.000000,3,1.131264,1.134329,1.133032,0.000787
8203.250000,3,1.131235,1.134595,1.133161,0.001051
8203.500000,3,1.132007,1.134908,1.133682,0.000977
8203.750000,3,1.133802,1.136762,1.135373,0.000923
8204.000000,3,1.136904,1.139454,1.138466,0.000860
8204.250000,3,1.139896,1.142845,1.141499,0.000811
8204.500000,3,1.143089,1.145696,1.144504,0.000862
8204.750000,3,1.145448,1.148603,1.147062,0.001136
8205.000000,3,1.147836,1.150678,1.149125,0.000937
8205.250000,3,1.150270,1.152906,1.151336,0.000892
8205.500000,3,1.151387,1.154819,1.152808,0.001014
8205.750000,3,1.151317,1.154535,1.153104,0.000985
8206.000000,3,1.150865,1.153955,1.152193,0.000949
8206.250000,3,1.148203,1.151355,1.150014,0.000958
8206.500000,3,1.144687,1.148944,1.146960,0.001214
8206.750000,3,1.142099,1.145570,1.143967,0.001090
8207.000000,3,1.141280,1.144439,1.142599,0.000947
8207.250000,3,1.140950,1.144219,1.142843,0.000950
8207.500000,3,1.142049,1.145127,1.143848,0.000899
8207.750000,3,1.143927,1.146571,1.144860,0.000914
8208.000000,3,1.143648,1.146613,1.145287,0.000993
8208.250000,3,1.142855,1.147112,1.145079,0.001134
8208.500000,3,1.143790,1.147374,1.145544,0.000976
8208.750000,3,1.146638,1.150125,1.148041,0.000943
8209.000000,3,1.152024,1.154976,1.153550,0.000843
8209.250000,3,1.159651,1.161966,1.160817,0.000604
8209.500000,3,1.167728,1.169921,1.168755,0.000633
8209.750000,3,1.173766,1.176253,1.175110,0.000725
8210.000000,3,1.179739,1.181795,1.180481,0.000635
8210.250000,3,1.183052,1.185448,1.184249,0.000689
8210.500000,3,1.186346,1.188917,1.187241,0.000730
8210.750000,3,1.189168,1.191744,1.190254,0.000652
8211.000000,3,1.191545,1.193639,1.192744,0.000688
8211.250000,3,1.192925,1.195831,1.194363,0.000803
8211.500000,3,1.194583,1.196050,1.195114,0.000480
8211.750000,3,1.194310,1.196497,1.195333,0.000575
8212.000000,3,1.194877,1.196701,1.195727,0.000582
8212.250000,3,1.196379,1.198438,1.197264,0.000512
8212.500000,3,1.198999,1.201714,1.199846,0.000761
8212.750000,3,1.203736,1.205961,1.204294,0.000581
8213.000000,3,1.207999,1.211005,1.209193,0.000950
8213.250000,3,1.212481,1.215315,1.213950,0.000800
8213.500000,3,1.216388,1.220542,1.217930,0.001067
8213.750000,3,1.219809,1.223363,1.221110,0.000953
8214.000000,3,1.221875,1.224788,1.223111,0.000937
8214.250000,3,1.223303,1.226738,1.224651,0.000954
8214.500000,3,1.224392,1.226916,1.225564,0.000711
8214.750000,3,1.224062,1.227391,1.225359,0.001022
8215.000000,3,1.223847,1.226679,1.224721,0.000916
8215.250000,3,1.221975,1.224719,1.223385,0.000777
8215.500000,3,1.221245,1.224392,1.222475,0.000882
8215.750000,3,1.219760,1.223046,1.221342,0.000959
8216.000000,3,1.218668,1.222213,1.220406,0.000919
8216.250000,3,1.216890,1.220730,1.218693,0.001050
8216.500000,3,1.215196,1.218265,1.216768,0.001011
8216.750000,3,1.212944,1.215893,1.214261,0.000844
8217.000000,3,1.209168,1.211873,1.210557,0.000783
8217.250000,3,1.203095,1.206611,1.205269,0.000923
8217.500000,3,1.196811,1.199375,1.198163,0.000823
8217.750000,3,1.186996,1.189182,1.188069,0.000676
8218.000000,3,1.174535,1.176324,1.175385,0.000597
8218.250000,3,1.158672,1.161485,1.160051,0.000722
8218.500000,3,1.141360,1.142941,1.142313,0.000476
8218.750000,3,1.120678,1.123038,1.121826,0.000658
8219.000000,3,1.097264,1.099454,1.098616,0.000681
8219.250000,3,1.070126,1.072234,1.071232,0.000664
8219.500000,3,1.038011,1.040706,1.039489,0.000835
8219.750000,3,1.000987,1.004037,1.002813,0.000740
8220.000000,3,0.960615,0.963664,0.962069,0.000930
8220.250000,3,0.915924,0.919773,0.917779,0.001086
8220.500000,3,0.868310,0.871889,0.870328,0.001113
8220.750000,3,0.817722,0.821665,0.819550,0.001248
8221.000000,3,0.763263,0.767275,0.765114,0.001294
8221.250000,3,0.705856,0.710158,0.708173,0.001358
8221.500000,3,0.647496,0.651767,0.649590,0.001343
8221.750000,3,0.589301,0.593790,0.591447,0.001479
8222.000000,3,0.533531,0.537881,0.535643,0.001314
8222.250000,3,0.482076,0.486172,0.484027,0.001301
8222.500000,3,0.434965,0.438715,0.437157,0.001111
8222.750000,3,0.394484,0.397685,0.396198,0.000949
8223.000000,3,0.360567,0.363304,0.361858,0.000790
8223.250000,3,0.333376,0.335707,0.334657,0.000684
8223.500000,3,0.313916,0.315778,0.315037,0.000562
8223.750000,3,0.302519,0.303979,0.303338,0.000477
8224.000000,4,0.302767,0.304437,0.303557,0.000509
8224.250000,4,0.308370,0.309797,0.308951,0.000476
8224.500000,4,0.318017,0.320013,0.319293,0.000635
8224.750000,4,0.339090,0.341293,0.340283,0.000632
8225.000000,4,0.363967,0.366984,0.365702,0.000922
8225.250000,4,0.398736,0.401730,0.400494,0.000927
8225.500000,4,0.437321,0.440835,0.439366,0.001122
8225.750000,4,0.484611,0.488359,0.486750,0.001228
8226.000000,4,0.533913,0.537997,0.536165,0.001255
8226.250000,4,0.589344,0.593187,0.591432,0.001187
8226.500000,4,0.644167,0.647917,0.646014,0.001195
8226.750000,4,0.702461,0.706362,0.704248,0.001060
8227.000000,4,0.758206,0.762009,0.759953,0.001050
8227.250000,4,0.815607,0.819267,0.817456,0.001102
8227.500000,4,0.868324,0.871207,0.869737,0.000899
8227.750000,4,0.919715,0.922357,0.920769,0.000896
8228.000000,4,0.962595,0.965138,0.963728,0.000788
8228.250000,4,1.002253,1.005617,1.004300,0.000935
8228.500000,4,1.036523,1.039146,1.037674,0.000790
8228.750000,4,1.069146,1.072296,1.070966,0.001000
8229.000000,4,1.096594,1.099204,1.097961,0.000853
8229.250000,4,1.122749,1.126440,1.124361,0.001150
8229.500000,4,1.140147,1.143426,1.141829,0.001067
8229.750000,4,1.154390,1.158375,1.156470,0.001086
8230.000000,4,1.161319,1.165652,1.163572,0.001325
8230.250000,4,1.170899,1.175329,1.173152,0.001416
8230.500000,4,1.177632,1.181765,1.179892,0.001231
8230.750000,4,1.189512,1.192616,1.190949,0.001036
8231.000000,4,1.196898,1.200686,1.198516,0.001159
8231.250000,4,1.204260,1.207370,1.205556,0.001150
8231.500000,4,1.204122,1.207439,1.205492,0.001086
8231.750000,4,1.202945,1.205727,1.204284,0.001023
8232.000000,4,1.198633,1.201876,1.200044,0.001017
8232.250000,4,1.198516,1.201366,1.199728,0.001023
8232.500000,4,1.197659,1.200076,1.198736,0.000808
8232.750000,4,1.200386,1.203579,1.201504,0.000961
8233.000000,4,1.198453,1.200687,1.199642,0.000772
8233.250000,4,1.196087,1.199300,1.197589,0.001015
8233.500000,4,1.189244,1.192194,1.190454,0.000896
8233.750000,4,1.186139,1.188475,1.187205,0.000727
8234.000000,4,1.184172,1.185804,1.184851,0.000474
8234.250000,4,1.188436,1.190731,1.189789,0.000780
8234.500000,4,1.193187,1.195196,1.194418,0.000620
8234.750000,4,1.200595,1.201916,1.201434,0.000381
8235.000000,4,1.202172,1.204398,1.203338,0.000528
8235.250000,4,1.203725,1.206388,1.204871,0.000675
8235.500000,4,1.201905,1.202960,1.202474,0.000336
8235.750000,4,1.202246,1.204024,1.203050,0.000590
8236.000000,4,1.201082,1.203008,1.202108,0.000483
8236.250000,4,1.202429,1.204104,1.203201,0.000469
8236.500000,4,1.198172,1.200067,1.199119,0.000585
8236.750000,4,1.193364,1.197225,1.195111,0.001117
8237.000000,4,1.184418,1.187513,1.185721,0.000903
8237.250000,4,1.177760,1.180852,1.179354,0.000941
8237.500000,4,1.170614,1.173062,1.172139,0.000763
8237.750000,4,1.167131,1.170518,1.168752,0.000944
8238.000000,4,1.161807,1.163678,1.163020,0.000542
8238.250000,4,1.156662,1.159357,1.158338,0.000756
8238.500000,4,1.147377,1.150602,1.148875,0.000786
8238.750000,4,1.140161,1.142699,1.141282,0.000844
8239.000000,4,1.131991,1.134418,1.133186,0.000648
8239.250000,4,1.130090,1.132211,1.131478,0.000649
8239.500000,4,1.130246,1.131701,1.131125,0.000445
8239.750000,4,1.135609,1.137315,1.136259,0.000488
8240.000000,4,1.220881,1.246219,1.234384,0.009753
8240.250000,4,1.141620,1.143693,1.142417,0.000594
8240.500000,4,1.140491,1.141602,1.141057,0.000353
8240.750000,4,1.140956,1.142408,1.141686,0.000399
8241.000000,4,1.138912,1.140313,1.139429,0.000488
8241.250000,4,1.139736,1.141796,1.140376,0.000517
8241.500000,4,1.136274,1.137637,1.136939,0.000417
8241.750000,4,1.133991,1.135616,1.134765,0.000432
8242.000000,4,1.127291,1.128890,1.128220,0.000453
8242.250000,4,1.124191,1.126053,1.125315,0.000502
8242.500000,4,1.121050,1.124368,1.122725,0.000790
8242.750000,4,1.124213,1.127542,1.125704,0.001108
8243.000000,4,1.127201,1.131981,1.129458,0.001441
8243.250000,4,1.135953,1.139405,1.137830,0.001169
8243.500000,4,1.139772,1.143697,1.141924,0.001398
8243.750000,4,1.145712,1.149454,1.147696,0.001225
8244.000000,4,1.146462,1.150820,1.148879,0.001623
8244.250000,4,1.148942,1.154074,1.151926,0.001500
8244.500000,4,1.148962,1.154860,1.151838,0.001902
8244.750000,4,1.152473,1.156771,1.154719,0.001532
8245.000000,4,1.151763,1.155945,1.154076,0.001476
8245.250000,4,1.152671,1.156239,1.154714,0.001244
8245.500000,4,1.148202,1.153002,1.150936,0.001573
8245.750000,4,1.147187,1.151178,1.149290,0.001375
8246.000000,4,1.142702,1.147834,1.145398,0.001457
8246.250000,4,1.143099,1.146710,1.144905,0.001368
8246.500000,4,1.139239,1.144560,1.141839,0.001630
8246.750000,4,1.139852,1.143749,1.142168,0.001264
8247.000000,4,1.136902,1.141098,1.139072,0.001537
8247.250000,4,1.136832,1.141037,1.138970,0.001413
8247.500000,4,1.133891,1.137584,1.135853,0.001282
8247.750000,4,1.134281,1.138205,1.136404,0.001293
8248.000000,4,1.132121,1.136270,1.134464,0.001487
8248.250000,4,1.133755,1.137713,1.135861,0.001361
8248.500000,4,1.131261,1.135838,1.133506,0.001222
8248.750000,4,1.131784,1.135191,1.133546,0.001227
8249.000000,4,1.128061,1.131515,1.130070,0.001106
8249.250000,4,1.126691,1.130072,1.128608,0.000996
8249.500000,4,1.121790,1.125439,1.123649,0.001015
8249.750000,4,1.118210,1.120999,1.119714,0.000659
8250.000000,4,1.109310,1.111763,1.110588,0.000734
8250.250000,4,1.100699,1.102983,1.101650,0.000716
8250.500000,4,1.085549,1.088012,1.086691,0.000703
8250.750000,4,1.070625,1.072867,1.071611,0.000708
8251.000000,4,1.049317,1.051474,1.050384,0.000568
8251.250000,4,1.026985,1.029381,1.028515,0.000599
8251.500000,4,0.997654,0.999516,0.998922,0.000567
8251.750000,4,0.965637,0.968431,0.967177,0.000808
8252.000000,4,0.926218,0.928832,0.927751,0.000849
8252.250000,4,0.884722,0.887935,0.886518,0.000941
8252.500000,4,0.837088,0.839248,0.838375,0.000743
