# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.473227,17.839701,17.677768,0.083088
8560.250000,1,1.261581,1.302742,1.276226,0.011911
8560.500000,1,0.681474,0.861739,0.729057,0.053537
8560.750000,1,1.236200,1.302584,1.252981,0.019476
8561.000000,1,0.774071,0.932572,0.813389,0.047273
8561.250000,1,1.230961,1.325427,1.255840,0.027738
8561.500000,1,0.877227,1.016653,0.910424,0.042028
8561.750000,1,1.244849,1.359132,1.275278,0.033461
8562.000000,1,0.978152,1.107551,1.009246,0.039112
8562.250000,1,1.275195,1.399323,1.307464,0.036425
8562.500000,1,1.066200,1.194972,1.098231,0.038668
8562.750000,1,1.314614,1.436632,1.345328,0.035795
8563.000000,1,1.133185,1.270512,1.169298,0.040588
8563.250000,1,1.357393,1.467238,1.384453,0.032512
8563.500000,1,1.181225,1.329229,1.220815,0.043424
8563.750000,1,1.395019,1.487428,1.417759,0.027845
8564.000000,1,1.207911,1.363419,1.249236,0.045375
8564.250000,1,1.412775,1.487943,1.432676,0.022850
8564.500000,1,1.206220,1.364330,1.247015,0.046191
8564.750000,1,1.405343,1.465149,1.422934,0.018361
8565.000000,1,1.183486,1.334328,1.220655,0.044188
8565.250000,1,1.372986,1.421311,1.389930,0.015029
8565.500000,1,1.143057,1.277780,1.174308,0.039970
8565.750000,1,1.321125,1.361187,1.336508,0.012211
8566.000000,1,1.086084,1.202785,1.113091,0.034647
8566.250000,1,1.254871,1.288549,1.267962,0.010018
8566.500000,1,1.016970,1.114610,1.040344,0.028516
8566.750000,1,1.180835,1.206170,1.189052,0.007216
8567.000000,1,0.938384,1.018039,0.960168,0.023178
8567.250000,1,1.102828,1.120129,1.106791,0.005225
8567.500000,1,0.857965,0.921373,0.877808,0.018499
8567.750000,1,1.020491,1.033788,1.025643,0.003802
8568.000000,1,0.777541,0.828593,0.795862,0.014897
8568.250000,1,0.939560,0.952985,0.947974,0.003574
8568.500000,1,0.699722,0.739456,0.714600,0.011858
8568.750000,1,0.865370,0.880283,0.874156,0.004947
8569.000000,1,0.625967,0.658751,0.636880,0.009791
8569.250000,1,0.787871,0.814814,0.806685,0.008222
8569.500000,1,0.558062,0.587847,0.565916,0.008852
8569.750000,1,0.715897,0.754907,0.745270,0.011907
8570.000000,1,0.495611,0.525974,0.502197,0.008842
8570.250000,1,0.648458,0.700156,0.687651,0.015753
8570.500000,1,0.439750,0.469308,0.446217,0.008615
8570.750000,1,0.585990,0.647851,0.632742,0.018868
8571.000000,1,0.391581,0.420276,0.399052,0.007933
8571.250000,1,0.530456,0.598901,0.580295,0.020746
8571.500000,1,0.352415,0.377527,0.361150,0.006458
8571.750000,1,0.482137,0.552210,0.531288,0.021131
8572.000000,1,0.323396,0.340811,0.331694,0.004514
8572.250000,1,0.442605,0.509114,0.488023,0.019981
8572.500000,1,0.300087,0.314446,0.307422,0.003733
8572.750000,1,0.412599,0.472451,0.453599,0.018218
8573.000000,1,0.270705,0.292000,0.285114,0.005011
8573.250000,1,0.390848,0.447907,0.431009,0.017247
8573.500000,1,0.244132,0.267208,0.260850,0.005584
8573.750000,1,0.377837,0.438779,0.422504,0.018190
8574.000000,1,0.219479,0.237117,0.231928,0.003875
8574.250000,1,0.371900,0.446423,0.427858,0.022106
8574.500000,1,0.195065,0.203419,0.198071,0.002231
8574.750000,1,0.371559,0.468922,0.444984,0.028700
8575.000000,1,0.152178,0.184656,0.161178,0.008770
8575.250000,1,0.375725,0.502697,0.470437,0.037025
8575.500000,1,0.106956,0.168718,0.124924,0.016979
8575.750000,1,0.384980,0.542836,0.502682,0.046346
8576.000000,1,2.462742,7.066556,5.814768,1.362032
8576.250000,1,0.386460,0.543921,0.503945,0.046339
8576.500000,1,0.104966,0.166209,0.122786,0.016842
8576.750000,1,0.379890,0.505930,0.473816,0.036834
8577.000000,1,0.148308,0.179748,0.156998,0.008478
8577.250000,1,0.377857,0.473912,0.450149,0.028436
8577.500000,1,0.190213,0.196767,0.192317,0.001735
8577.750000,1,0.379549,0.452816,0.434303,0.021823
8578.000000,1,0.212809,0.228949,0.225293,0.003988
8578.250000,1,0.385924,0.445526,0.429443,0.017934
8578.500000,1,0.237169,0.258913,0.254074,0.005736
8578.750000,1,0.398411,0.454573,0.437614,0.017022
8579.000000,1,0.264330,0.284713,0.279069,0.005084
8579.250000,1,0.418151,0.478024,0.458955,0.018083
8579.500000,1,0.295156,0.310785,0.302993,0.003760
8579.750000,1,0.446204,0.512787,0.491322,0.019987
8580.000000,1,0.321828,0.338629,0.329818,0.004651
8580.250000,1,0.482961,0.553715,0.532147,0.021260
8580.500000,1,0.353916,0.378663,0.362383,0.006666
8580.750000,1,0.527992,0.597424,0.578050,0.020970
8581.000000,1,0.396186,0.424748,0.403412,0.008208
8581.250000,1,0.580435,0.642792,0.627348,0.019124
8581.500000,1,0.447322,0.476809,0.453485,0.008897
8581.750000,1,0.639463,0.691063,0.679581,0.016005
8582.000000,1,0.505511,0.535404,0.511752,0.009051
8582.250000,1,0.705379,0.744722,0.735434,0.012088
8582.500000,1,0.569352,0.599526,0.576600,0.009017
8582.750000,1,0.776515,0.804208,0.796396,0.008182
8583.000000,1,0.637026,0.670408,0.647154,0.009888
8583.250000,1,0.855316,0.871947,0.865014,0.004615
8583.500000,1,0.708946,0.748677,0.722840,0.011841
8583.750000,1,0.935779,0.947184,0.941663,0.003063
8584.000000,1,0.783367,0.833823,0.800531,0.014804
8584.250000,1,1.020518,1.033912,1.024275,0.003596
8584.500000,1,0.859073,0.921602,0.877663,0.018291
8584.750000,1,1.107139,1.125928,1.110937,0.005394
8585.000000,1,0.933445,1.012346,0.954035,0.022959
8585.250000,1,1.191021,1.217568,1.199208,0.007614
8585.500000,1,1.005997,1.102877,1.028248,0.028273
8585.750000,1,1.271234,1.304673,1.283685,0.010370
8586.000000,1,1.069861,1.186289,1.095940,0.034501
8586.250000,1,1.341570,1.380965,1.356315,0.012459
8586.500000,1,1.123343,1.258432,1.154016,0.039968
8586.750000,1,1.394881,1.443019,1.411281,0.015078
8587.000000,1,1.163411,1.315070,1.200276,0.044314
8587.250000,1,1.424554,1.484507,1.442450,0.018235
8587.500000,1,1.189387,1.348834,1.230300,0.046458
8587.750000,1,1.426498,1.500419,1.446113,0.022551
8588.000000,1,1.198899,1.356310,1.240824,0.045760
8588.250000,1,1.398492,1.488953,1.420923,0.027474
8588.500000,1,1.184546,1.334180,1.225001,0.043742
8588.750000,1,1.345330,1.453475,1.372583,0.032145
8589.000000,1,1.153449,1.292018,1.190462,0.040841
8589.250000,1,1.283057,1.403887,1.314234,0.035548
8589.500000,1,1.107299,1.236450,1.140152,0.038747
8589.750000,1,1.220884,1.344616,1.253868,0.036347
8590.000000,1,1.043135,1.171862,1.074916,0.038972
8590.250000,1,1.165352,1.280325,1.196747,0.033593
8590.500000,1,0.968137,1.105689,1.001722,0.041633
8590.750000,1,1.125263,1.221469,1.150944,0.028179
8591.000000,1,0.891948,1.047190,0.931211,0.046570
8591.250000,1,1.103023,1.173248,1.121287,0.020248
8591.500000,1,0.826548,1.002068,0.873453,0.052495
8591.750000,1,1.101171,1.148345,1.117590,0.013285
8592.000000,2,0.264530,0.265883,0.265231,0.000383
8592.250000,2,0.267028,0.267962,0.267473,0.000297
8592.500000,2,0.273775,0.274980,0.274313,0.000329
8592.750000,2,0.285087,0.286465,0.285754,0.000413
8593.000000,2,0.301257,0.303247,0.302172,0.000518
8593.250000,2,0.322477,0.324591,0.323567,0.000565
8593.500000,2,0.348828,0.351853,0.350226,0.000747
8593.750000,2,0.380497,0.383099,0.382000,0.000760
8594.000000,2,0.416930,0.420227,0.418665,0.000935
8594.250000,2,0.457731,0.461066,0.459432,0.001002
8594.500000,2,0.501941,0.505982,0.504052,0.001082
8594.750000,2,0.549128,0.553092,0.551017,0.001156
8595.000000,2,0.597227,0.601912,0.599548,0.001303
8595.250000,2,0.646477,0.650651,0.648488,0.001101
8595.500000,2,0.695035,0.699119,0.697029,0.001102
8595.750000,2,0.741881,0.745825,0.743931,0.001216
8596.000000,2,0.786840,0.790664,0.788758,0.001085
8596.250000,2,0.828763,0.832604,0.830890,0.001170
8596.500000,2,0.868063,0.871274,0.869690,0.001099
8596.750000,2,0.902936,0.906741,0.904643,0.001049
8597.000000,2,0.934264,0.938324,0.936063,0.001143
8597.250000,2,0.960955,0.965803,0.963233,0.001231
8597.500000,2,0.985372,0.990162,0.987088,0.001253
8597.750000,2,1.006658,1.010616,1.007996,0.001140
8598.000000,2,1.024496,1.028679,1.026225,0.001226
8598.250000,2,1.040969,1.045263,1.042688,0.001170
8598.500000,2,1.055764,1.060677,1.057490,0.001287
8598.750000,2,1.068727,1.073086,1.070560,0.001149
8599.000000,2,1.080750,1.084704,1.082297,0.001102
8599.250000,2,1.091737,1.095034,1.092694,0.000808
8599.500000,2,1.100717,1.103804,1.101929,0.000987
8599.750000,2,1.108610,1.112301,1.110071,0.001006
8600.000000,2,1.115817,1.118806,1.117331,0.000906
8600.250000,2,1.121669,1.124669,1.123001,0.000873
8600.500000,2,1.127469,1.130378,1.128727,0.000913
8600.750000,2,1.132377,1.136243,1.133780,0.000894
8601.000000,2,1.136272,1.140160,1.137854,0.000980
8601.250000,2,1.140645,1.144148,1.141743,0.000942
8601.500000,2,1.143821,1.146799,1.145096,0.000861
8601.750000,2,1.146417,1.150060,1.147688,0.000869
8602.000000,2,1.149222,1.152459,1.150334,0.000899
8602.250000,2,1.151204,1.155749,1.152515,0.001155
8602.500000,2,1.153642,1.156940,1.154818,0.000911
8602.750000,2,1.155288,1.159880,1.156961,0.001132
8603.000000,2,1.157586,1.160945,1.158827,0.001095
8603.250000,2,1.157936,1.162642,1.160118,0.001119
8603.500000,2,1.159134,1.163778,1.161020,0.001181
8603.750000,2,1.160397,1.164606,1.161762,0.001025
8604.000000,2,1.161211,1.165426,1.163099,0.001115
8604.250000,2,1.163514,1.168047,1.165347,0.001207
8604.500000,2,1.167660,1.172066,1.169329,0.001158
8604.750000,2,1.172771,1.176701,1.174599,0.001083
8605.000000,2,1.178670,1.183412,1.181332,0.001174
8605.250000,2,1.185940,1.190563,1.188029,0.001223
8605.500000,2,1.192217,1.195778,1.194154,0.001015
8605.750000,2,1.196965,1.200965,1.199320,0.001175
8606.000000,2,1.201196,1.204712,1.203798,0.000966
8606.250000,2,1.205140,1.208392,1.207265,0.000971
8606.500000,2,1.207501,1.211359,1.210238,0.001027
8606.750000,2,1.210604,1.214187,1.212509,0.001087
8607.000000,2,1.212110,1.215484,1.213929,0.001011
8607.250000,2,1.211827,1.216413,1.214553,0.001307
8607.500000,2,1.210723,1.216549,1.214682,0.001345
8607.750000,2,1.210537,1.216930,1.214912,0.001446
8608.000000,2,1.210996,1.217369,1.215540,0.001466
8608.250000,2,1.211387,1.217411,1.215513,0.001663
8608.500000,2,1.209482,1.217484,1.215091,0.001888
8608.750000,2,1.208916,1.216067,1.213945,0.001963
8609.000000,2,1.205233,1.214090,1.212087,0.002242
8609.250000,2,1.203123,1.212504,1.210071,0.002296
8609.500000,2,1.200418,1.210203,1.208230,0.002393
8609.750000,2,1.198943,1.208560,1.206212,0.002404
8610.000000,2,1.197624,1.207399,1.205048,0.002494
8610.250000,2,1.196882,1.206226,1.203713,0.002445
8610.500000,2,1.196554,1.205384,1.202651,0.002463
8610.750000,2,1.194967,1.204711,1.201846,0.002523
8611.000000,2,1.196315,1.205179,1.202539,0.002377
8611.250000,2,1.197409,1.206373,1.203874,0.002228
8611.500000,2,1.200506,1.208211,1.206169,0.002162
8611.750000,2,1.203391,1.210381,1.208284,0.001913
8612.000000,2,1.206645,1.212448,1.210453,0.001812
8612.250000,2,1.205790,1.212047,1.210271,0.001758
8612.500000,2,1.205357,1.210853,1.208997,0.001404
8612.750000,2,1.202944,1.208213,1.205970,0.001431
8613.000000,2,1.199325,1.203013,1.201897,0.001104
8613.250000,2,1.194808,1.198712,1.197031,0.001055
8613.500000,2,1.190397,1.194333,1.192772,0.001136
8613.750000,2,1.188120,1.191792,1.190524,0.000959
8614.000000,2,1.188697,1.192415,1.191174,0.000892
8614.250000,2,1.192503,1.196121,1.194784,0.000954
8614.500000,2,1.199035,1.202499,1.201046,0.000879
8614.750000,2,1.205642,1.210459,1.208176,0.001018
8615.000000,2,1.211027,1.215021,1.213770,0.001011
8615.250000,2,1.215319,1.219068,1.217617,0.000982
8615.500000,2,1.216614,1.221411,1.219421,0.001025
8615.750000,2,1.216685,1.222269,1.219884,0.001182
8616.000000,2,1.218548,1.223070,1.220978,0.001047
8616.250000,2,1.220744,1.224861,1.223396,0.001035
8616.500000,2,1.224854,1.230131,1.227821,0.001094
8616.750000,2,1.231646,1.234490,1.233107,0.000827
8617.000000,2,1.236171,1.239898,1.238123,0.000934
8617.250000,2,1.240068,1.243276,1.241697,0.000887
8617.500000,2,1.241247,1.245039,1.242985,0.000952
8617.750000,2,1.239228,1.242406,1.240709,0.000927
8618.000000,2,1.233578,1.235823,1.234586,0.000641
8618.250000,2,1.223143,1.227029,1.224567,0.001062
8618.500000,2,1.208636,1.212345,1.210369,0.000924
8618.750000,2,1.190025,1.194634,1.192358,0.001009
8619.000000,2,1.168599,1.172244,1.170509,0.000917
8619.250000,2,1.142543,1.145679,1.144152,0.000932
8619.500000,2,1.112000,1.115875,1.113626,0.001011
8619.750000,2,1.075947,1.079793,1.077649,0.000988
8620.000000,2,1.034439,1.039020,1.036510,0.001189
8620.250000,2,0.986872,0.990963,0.988863,0.001254
8620.500000,2,0.933286,0.937284,0.935060,0.001264
8620.750000,2,0.872650,0.878514,0.875219,0.001516
8621.000000,2,0.808332,0.814373,0.810939,0.001592
8621.250000,2,0.740428,0.746581,0.743456,0.001712
8621.500000,2,0.673203,0.678622,0.675667,0.001509
8621.750000,2,0.606739,0.611721,0.609276,0.001492
8622.000000,2,0.543904,0.548395,0.546085,0.001416
8622.250000,2,0.484480,0.489495,0.486952,0.001390
8622.500000,2,0.431134,0.435409,0.433209,0.001285
8622.750000,2,0.383475,0.387221,0.385333,0.001117
8623.000000,2,0.343052,0.346284,0.344620,0.000923
8623.250000,2,0.310582,0.313176,0.311845,0.000737
8623.500000,2,0.287287,0.289175,0.288170,0.000558
8623.750000,2,0.272914,0.274376,0.273681,0.000377
8624.000000,3,0.266590,0.268106,0.267086,0.000391
8624.250000,3,0.268054,0.270006,0.269121,0.000410
8624.500000,3,0.275165,0.276673,0.275773,0.000435
8624.750000,3,0.285832,0.287721,0.286667,0.000530
8625.000000,3,0.301468,0.303757,0.302410,0.000639
8625.250000,3,0.321868,0.324463,0.322984,0.000728
8625.500000,3,0.347431,0.350384,0.348810,0.000824
8625.750000,3,0.378261,0.381344,0.379732,0.000893
8626.000000,3,0.414339,0.417776,0.415720,0.000977
8626.250000,3,0.453925,0.457719,0.455722,0.001107
8626.500000,3,0.497041,0.501299,0.499068,0.001150
8626.750000,3,0.542479,0.546105,0.544225,0.001161
8627.000000,3,0.588316,0.592630,0.590343,0.001246
8627.250000,3,0.633705,0.638071,0.635757,0.001209
8627.500000,3,0.677742,0.682115,0.679982,0.001130
8627.750000,3,0.719649,0.724057,0.721685,0.001090
8628.000000,3,0.759009,0.762407,0.760616,0.001007
8628.250000,3,0.794902,0.799008,0.796740,0.001083
8628.500000,3,0.829304,0.833025,0.830822,0.001079
8628.750000,3,0.861537,0.865416,0.863264,0.001070
8629.000000,3,0.892606,0.896454,0.894415,0.000977
8629.250000,3,0.922075,0.925847,0.923868,0.001042
8629.500000,3,0.948710,0.953543,0.950708,0.001128
8629.750000,3,0.972527,0.977084,0.974352,0.001048
8630.000000,3,0.992875,0.997157,0.994499,0.000983
8630.250000,3,1.009750,1.013493,1.011083,0.000926
8630.500000,3,1.022572,1.027156,1.024712,0.001001
8630.750000,3,1.033644,1.037597,1.035590,0.000798
8631.000000,3,1.042542,1.047191,1.044073,0.000942
8631.250000,3,1.048149,1.052356,1.050143,0.000866
8631.500000,3,1.053805,1.057054,1.054759,0.000725
8631.750000,3,1.057314,1.060391,1.058500,0.000728
8632.000000,3,1.060577,1.064443,1.062207,0.000690
8632.250000,3,1.064454,1.066589,1.065401,0.000596
8632.500000,3,1.067239,1.070144,1.068976,0.000595
8632.750000,3,1.071253,1.073610,1.072771,0.000580
8633.000000,3,1.075116,1.078279,1.077080,0.000808
8633.250000,3,1.080034,1.083831,1.082336,0.000896
8633.500000,3,1.086629,1.090329,1.089353,0.000944
8633.750000,3,1.094960,1.099204,1.097967,0.001230
8634.000000,3,1.105837,1.110299,1.108787,0.001226
8634.250000,3,1.117905,1.122067,1.120662,0.001229
8634.500000,3,1.128539,1.134651,1.132951,0.001557
8634.750000,3,1.140930,1.146383,1.144942,0.001635
8635.000000,3,1.151605,1.157966,1.156102,0.001770
8635.250000,3,1.161946,1.167983,1.166282,0.001792
8635.500000,3,1.170227,1.177251,1.174985,0.002067
8635.750000,3,1.178074,1.184604,1.182379,0.002013
8636.000000,3,1.184517,1.190893,1.189069,0.002057
8636.250000,3,1.188208,1.195694,1.193684,0.002332
8636.500000,3,1.191814,1.199519,1.197063,0.002445
8636.750000,3,1.194182,1.202112,1.199724,0.002341
8637.000000,3,1.197090,1.204817,1.202111,0.002239
8637.250000,3,1.200239,1.206610,1.204217,0.002097
8637.500000,3,1.201229,1.209771,1.206822,0.002263
8637.750000,3,1.205634,1.212160,1.209515,0.002004
8638.000000,3,1.208141,1.215036,1.212626,0.001945
8638.250000,3,1.210538,1.217431,1.215201,0.001764
8638.500000,3,1.211997,1.220080,1.217428,0.001927
8638.750000,3,1.216019,1.221668,1.219181,0.001541
8639.000000,3,1.218658,1.222746,1.220644,0.001284
8639.250000,3,1.219218,1.223428,1.221340,0.001070
8639.500000,3,1.220330,1.224263,1.221947,0.001096
8639.750000,3,1.221025,1.224770,1.222703,0.000961
8640.000000,3,1.222849,1.226668,1.224286,0.000964
8640.250000,3,1.223924,1.228798,1.225449,0.001134
8640.500000,3,1.224952,1.229979,1.226701,0.001431
8640.750000,3,1.226241,1.231315,1.227827,0.001305
8641.000000,3,1.226593,1.231069,1.228441,0.001452
8641.250000,3,1.226579,1.232162,1.228689,0.001531
8641.500000,3,1.227305,1.232694,1.229306,0.001658
8641.750000,3,1.227683,1.235265,1.229703,0.001847
8642.000000,3,1.228138,1.233973,1.229611,0.001671
8642.250000,3,1.227512,1.234182,1.229370,0.001858
8642.500000,3,1.225204,1.231659,1.227140,0.001749
8642.750000,3,1.221985,1.228170,1.223703,0.001719
8643.000000,3,1.217785,1.223820,1.219789,0.001541
8643.250000,3,1.216091,1.223017,1.217569,0.001743
8643.500000,3,1.216434,1.222437,1.218182,0.001546
8643.750000,3,1.220463,1.226758,1.222101,0.001557
8644.000000,3,1.227319,1.232452,1.228849,0.001328
8644.250000,3,1.234778,1.239450,1.236262,0.001072
8644.500000,3,1.241654,1.247242,1.243196,0.001368
8644.750000,3,1.246470,1.251437,1.248155,0.001169
8645.000000,3,1.250004,1.254124,1.251287,0.001020
8645.250000,3,1.250878,1.253786,1.251934,0.000759
8645.500000,3,1.250114,1.252838,1.251079,0.000702
8645.750000,3,1.247829,1.252432,1.249051,0.001020
8646.000000,3,1.245112,1.248585,1.246061,0.000739
8646.250000,3,1.242021,1.244165,1.242983,0.000599
8646.500000,3,1.240083,1.243181,1.241283,0.000771
8646.750000,3,1.240187,1.243075,1.241346,0.000733
8647.000000,3,1.242940,1.245524,1.244086,0.000637
8647.250000,3,1.247080,1.249861,1.248334,0.000763
8647.500000,3,1.251723,1.254936,1.253171,0.000705
8647.750000,3,1.256123,1.259653,1.257310,0.000847
8648.000000,3,1.258885,1.264046,1.260959,0.000962
8648.250000,3,1.261573,1.265793,1.263009,0.000991
8648.500000,3,1.263261,1.267489,1.264508,0.001072
8648.750000,3,1.263080,1.267631,1.264259,0.001009
8649.000000,3,1.262218,1.266217,1.263426,0.001025
8649.250000,3,1.259869,1.263238,1.260968,0.000924
8649.500000,3,1.256118,1.259683,1.257261,0.000956
8649.750000,3,1.250178,1.254270,1.251683,0.001087
8650.000000,3,1.242216,1.246039,1.244293,0.000994
8650.250000,3,1.231614,1.234769,1.233174,0.000845
8650.500000,3,1.215332,1.220987,1.217472,0.001341
8650.750000,3,1.193523,1.198271,1.195385,0.001093
8651.000000,3,1.164928,1.168859,1.166969,0.001093
8651.250000,3,1.131204,1.135313,1.133497,0.001106
8651.500000,3,1.093843,1.098851,1.096638,0.001221
8651.750000,3,1.053709,1.058447,1.056530,0.001286
8652.000000,3,1.009283,1.015939,1.013375,0.001645
8652.250000,3,0.962826,0.968459,0.965831,0.001366
8652.500000,3,0.910216,0.915786,0.913217,0.001474
8652.750000,3,0.852024,0.858328,0.855545,0.001716
8653.000000,3,0.790289,0.797531,0.794278,0.001769
8653.250000,3,0.727812,0.734234,0.731039,0.001776
8653.500000,3,0.664780,0.670177,0.667264,0.001648
8653.750000,3,0.601417,0.606486,0.604116,0.001553
8654.000000,3,0.540501,0.545321,0.542907,0.001487
8654.250000,3,0.482903,0.487063,0.484657,0.001323
8654.500000,3,0.429303,0.433123,0.431071,0.001190
8654.750000,3,0.382430,0.385289,0.383669,0.000963
8655.000000,3,0.342409,0.345313,0.343823,0.000854
8655.250000,3,0.311066,0.313772,0.312252,0.000689
8655.500000,3,0.288667,0.290317,0.289509,0.000457
8655.750000,3,0.274474,0.276180,0.275480,0.000410
8656.000000,4,0.295466,0.297898,0.296825,0.000583
8656.250000,4,0.298113,0.300542,0.299684,0.000559
8656.500000,4,0.307212,0.309398,0.308549,0.000554
8656.750000,4,0.321340,0.324290,0.323318,0.000675
8657.000000,4,0.342048,0.345276,0.344145,0.000818
8657.250000,4,0.368453,0.371993,0.370605,0.000992
8657.500000,4,0.399935,0.403599,0.402233,0.001001
8657.750000,4,0.436486,0.439917,0.438330,0.001053
8658.000000,4,0.476070,0.480509,0.478581,0.001169
8658.250000,4,0.519991,0.524524,0.522373,0.001345
8658.500000,4,0.566924,0.571553,0.569177,0.001339
8658.750000,4,0.615862,0.619922,0.617854,0.001332
8659.000000,4,0.665373,0.670252,0.667503,0.001332
8659.250000,4,0.714277,0.719156,0.716384,0.001398
8659.500000,4,0.761170,0.765351,0.763370,0.001129
8659.750000,4,0.805129,0.809469,0.806750,0.001114
8660.000000,4,0.844154,0.848324,0.845882,0.001016
8660.250000,4,0.878782,0.881624,0.880014,0.000808
8660.500000,4,0.907576,0.910995,0.909404,0.000894
8660.750000,4,0.933554,0.936026,0.935001,0.000708
8661.000000,4,0.955567,0.959199,0.957943,0.000791
8661.250000,4,0.976856,0.979942,0.979097,0.000824
8661.500000,4,0.997307,1.000658,0.999513,0.000776
8661.750000,4,1.015972,1.019838,1.018470,0.000991
8662.000000,4,1.032211,1.036788,1.035536,0.001007
8662.250000,4,1.046362,1.051244,1.049992,0.001157
8662.500000,4,1.058304,1.063394,1.061824,0.001165
8662.750000,4,1.067398,1.071843,1.070495,0.001138
8663.000000,4,1.074304,1.078951,1.077478,0.001278
8663.250000,4,1.079207,1.084072,1.082360,0.001259
8663.500000,4,1.083278,1.088244,1.086200,0.001197
8663.750000,4,1.086076,1.090435,1.088593,0.001282
8664.000000,4,1.087594,1.092205,1.090465,0.001273
8664.250000,4,1.088842,1.092879,1.091539,0.001111
8664.500000,4,1.091169,1.094612,1.093072,0.001044
8664.750000,4,1.092387,1.096321,1.094656,0.001103
8665.000000,4,1.093884,1.098904,1.097136,0.001257
8665.250000,4,1.097622,1.101319,1.099742,0.001048
8665.500000,4,1.099013,1.104300,1.102167,0.001232
8665.750000,4,1.100955,1.106046,1.104012,0.001101
8666.000000,4,1.103621,1.107911,1.105449,0.001077
8666.250000,4,1.103283,1.108596,1.106428,0.001217
8666.500000,4,1.104906,1.108646,1.107050,0.000927
8666.750000,4,1.105974,1.110165,1.107929,0.001220
8667.000000,4,1.106676,1.110695,1.108481,0.001079
8667.250000,4,1.107835,1.111475,1.109256,0.000958
8667.500000,4,1.108830,1.113178,1.110395,0.001147
8667.750000,4,1.109840,1.113848,1.111530,0.001092
8668.000000,4,1.111652,1.115097,1.112989,0.001047
8668.250000,4,1.112339,1.116416,1.113675,0.001120
8668.500000,4,1.111245,1.115686,1.113183,0.001195
8668.750000,4,1.110237,1.114364,1.111919,0.001039
8669.000000,4,1.108617,1.112035,1.110000,0.001075
8669.250000,4,1.106412,1.110090,1.107603,0.000946
8669.500000,4,1.103328,1.106985,1.104791,0.000918
8669.750000,4,1.099704,1.103870,1.101116,0.000991
8670.000000,4,1.094907,1.098218,1.096435,0.000812
8670.250000,4,1.089817,1.092716,1.090781,0.000737
8670.500000,4,1.084190,1.088063,1.085837,0.000807
8670.750000,4,1.082176,1.085198,1.083015,0.000685
8671.000000,4,1.082964,1.085887,1.083897,0.000697
8671.250000,4,1.087425,1.091348,1.088662,0.000778
8671.500000,4,1.095334,1.098298,1.096498,0.000667
8671.750000,4,1.104492,1.106945,1.105384,0.000641
8672.000000,4,1.113455,1.116820,1.114254,0.000752
8672.250000,4,1.120919,1.123190,1.121815,0.000658
8672.500000,4,1.127814,1.130230,1.128641,0.000572
8672.750000,4,1.135180,1.137449,1.136366,0.000576
8673.000000,4,1.144019,1.146865,1.145176,0.000741
8673.250000,4,1.153370,1.156880,1.154826,0.000769
8673.500000,4,1.163489,1.166473,1.164647,0.000775
8673.750000,4,1.172102,1.175017,1.173378,0.000793
8674.000000,4,1.179739,1.183099,1.181227,0.000824
8674.250000,4,1.186638,1.190575,1.188370,0.001102
8674.500000,4,1.193557,1.196950,1.194741,0.001039
8674.750000,4,1.198914,1.203039,1.200659,0.001133
8675.000000,4,1.202522,1.207726,1.204722,0.001176
8675.250000,4,1.204803,1.209475,1.206443,0.001378
8675.500000,4,1.204448,1.210344,1.206976,0.001454
8675.750000,4,1.205265,1.210464,1.207454,0.001512
8676.000000,4,1.208982,1.213427,1.210577,0.001335
8676.250000,4,1.213329,1.219500,1.216243,0.001509
8676.500000,4,1.222734,1.228043,1.224836,0.001538
8676.750000,4,1.232680,1.238326,1.234647,0.001682
8677.000000,4,1.243009,1.248959,1.244811,0.001701
8677.250000,4,1.250572,1.256526,1.252843,0.001809
8677.500000,4,1.256545,1.263488,1.258774,0.001942
8677.750000,4,1.260148,1.266908,1.262192,0.001752
8678.000000,4,1.261109,1.267874,1.263089,0.001892
8678.250000,4,1.260093,1.266956,1.262038,0.001879
8678.500000,4,1.257553,1.265333,1.259797,0.001781
8678.750000,4,1.254177,1.261827,1.257300,0.001882
8679.000000,4,1.253888,1.263575,1.256601,0.002101
8679.250000,4,1.255504,1.264126,1.257982,0.001856
8679.500000,4,1.259434,1.266551,1.262016,0.001735
8679.750000,4,1.264297,1.272559,1.266968,0.001784
8680.000000,4,1.269548,1.276452,1.271608,0.001456
8680.250000,4,1.271812,1.278664,1.274515,0.001528
8680.500000,4,1.274246,1.278942,1.276730,0.001325
8680.750000,4,1.275912,1.280995,1.278352,0.001305
8681.000000,4,1.277418,1.284103,1.281121,0.001595
8681.250000,4,1.279475,1.284812,1.282794,0.001443
8681.500000,4,1.280484,1.285460,1.283208,0.001445
8681.750000,4,1.278449,1.283329,1.280863,0.001529
8682.000000,4,1.272424,1.277440,1.274630,0.001446
8682.250000,4,1.262204,1.268379,1.264984,0.001868
8682.500000,4,1.249080,1.254839,1.251986,0.001835
8682.750000,4,1.230344,1.238258,1.234567,0.002060
8683.000000,4,1.209343,1.215992,1.212495,0.001833
8683.250000,4,1.180275,1.187886,1.184212,0.002111
8683.500000,4,1.146746,1.152474,1.149637,0.001889
8683.750000,4,1.104327,1.112528,1.108542,0.002099
8684.000000,4,1.057784,1.065748,1.061994,0.002150
8684.250000,4,1.004913,1.012904,1.009504,0.002223
8684.500000,4,0.948512,0.955503,0.952254,0.002065
