# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.243604,0.249707,0.245018,0.001325
7628.250000,1,0.246909,0.251770,0.248102,0.001102
7628.500000,1,0.250660,0.255704,0.251962,0.001084
7628.750000,1,0.261098,0.264914,0.262249,0.000808
7629.000000,1,0.272965,0.276017,0.273954,0.000660
7629.250000,1,0.291141,0.293242,0.292384,0.000435
7629.500000,1,0.311002,0.312879,0.312270,0.000469
7629.750000,1,0.337245,0.339975,0.339109,0.000756
7630.000000,1,0.364603,0.368347,0.367229,0.001038
7630.250000,1,0.397348,0.403122,0.401706,0.001437
7630.500000,1,0.431588,0.438111,0.436537,0.001721
7630.750000,1,0.470315,0.478474,0.476395,0.002051
7631.000000,1,0.508305,0.517616,0.515032,0.002316
7631.250000,1,0.548869,0.559871,0.557090,0.002761
7631.500000,1,0.587629,0.599548,0.596534,0.003013
7631.750000,1,0.628363,0.641163,0.637978,0.003300
7632.000000,1,0.666268,0.679802,0.675924,0.003401
7632.250000,1,0.703816,0.718818,0.714434,0.003847
7632.500000,1,0.736982,0.752999,0.748205,0.004124
7632.750000,1,0.770285,0.788045,0.782768,0.004672
7633.000000,1,0.800953,0.819067,0.813284,0.004922
7633.250000,1,0.831854,0.851804,0.844937,0.005479
7633.500000,1,0.859513,0.881614,0.873699,0.005979
7633.750000,1,0.889306,0.912872,0.904639,0.006630
7634.000000,1,0.916291,0.943087,0.933072,0.007473
7634.250000,1,0.945149,0.974720,0.964111,0.008191
7634.500000,1,0.971432,1.004911,0.993002,0.009403
7634.750000,1,1.000089,1.038795,1.025211,0.010483
7635.000000,1,1.026692,1.068948,1.055058,0.011284
7635.250000,1,1.052996,1.100831,1.086528,0.012225
7635.500000,1,1.075288,1.128754,1.113480,0.013037
7635.750000,1,1.097122,1.155497,1.140383,0.013907
7636.000000,1,1.114345,1.176699,1.162021,0.014695
7636.250000,1,1.131558,1.199151,1.183645,0.015698
7636.500000,1,1.144980,1.216053,1.200636,0.016364
7636.750000,1,1.158192,1.232719,1.217948,0.017272
7637.000000,1,1.168021,1.243978,1.229333,0.017428
7637.250000,1,1.175425,1.254930,1.238765,0.017863
7637.500000,1,1.176622,1.258974,1.241161,0.017846
7637.750000,1,1.178059,1.259467,1.242135,0.017664
7638.000000,1,1.177720,1.256148,1.238424,0.016806
7638.250000,1,1.178918,1.253794,1.236634,0.015877
7638.500000,1,1.253349,1.337993,1.319910,0.018113
7638.750000,1,1.177570,1.244892,1.229223,0.014048
7639.000000,1,1.176922,1.238455,1.224391,0.012902
7639.250000,1,1.179516,1.235689,1.223228,0.011837
7639.500000,1,1.179357,1.231867,1.220785,0.011019
7639.750000,1,1.183198,1.232078,1.221602,0.010168
7640.000000,1,1.185843,1.229382,1.220456,0.009239
7640.250000,1,1.189804,1.229724,1.221989,0.008510
7640.500000,1,1.191451,1.227541,1.220442,0.007584
7640.750000,1,1.195472,1.228155,1.222211,0.006985
7641.000000,1,1.197568,1.227370,1.222100,0.006369
7641.250000,1,1.203365,1.229563,1.225337,0.005666
7641.500000,1,1.206259,1.230649,1.226498,0.005258
7641.750000,1,1.212516,1.233745,1.229868,0.004597
7642.000000,1,1.214552,1.233610,1.229945,0.004078
7642.250000,1,1.219062,1.234610,1.231920,0.003500
7642.500000,1,1.219661,1.232675,1.230513,0.002971
7642.750000,1,1.224201,1.234350,1.232326,0.002507
7643.000000,1,1.225668,1.234148,1.232067,0.001920
7643.250000,1,1.230188,1.236952,1.234816,0.001664
7643.500000,1,1.230817,1.236260,1.234430,0.001307
7643.750000,1,1.233374,1.237597,1.235982,0.001043
7644.000000,1,1.231836,1.243787,1.234148,0.002390
7644.250000,1,1.231514,1.247257,1.234313,0.003147
7644.500000,1,1.228294,1.246797,1.231943,0.003719
7644.750000,1,1.230154,1.248617,1.233529,0.003801
7645.000000,1,1.229574,1.247717,1.232926,0.003900
7645.250000,1,1.231124,1.249607,1.234207,0.004261
7645.500000,1,1.227354,1.246167,1.231619,0.004254
7645.750000,1,1.227494,1.247187,1.231186,0.004606
7646.000000,1,1.223709,1.245097,1.227838,0.005112
7646.250000,1,1.223533,1.246977,1.228592,0.005516
7646.500000,1,1.222923,1.249417,1.228452,0.006128
7646.750000,1,1.226074,1.254327,1.231580,0.006629
7647.000000,1,1.224934,1.255777,1.231834,0.007198
7647.250000,1,1.227704,1.259647,1.233900,0.007549
7647.500000,1,1.226464,1.259247,1.232795,0.007887
7647.750000,1,1.228326,1.256947,1.234170,0.007383
7648.000000,1,1.231154,1.256353,1.236960,0.006266
7648.250000,1,1.232404,1.258997,1.237780,0.006066
7648.500000,1,1.229184,1.257370,1.234685,0.006332
7648.750000,1,1.230994,1.259256,1.236532,0.006563
7649.000000,1,1.229054,1.258159,1.234388,0.006664
7649.250000,1,1.229134,1.260983,1.235339,0.007094
7649.500000,1,1.228165,1.259017,1.233783,0.007054
7649.750000,1,1.230164,1.262579,1.236190,0.007339
7650.000000,1,1.230024,1.264206,1.236663,0.007661
7650.250000,1,1.233463,1.267449,1.239795,0.007890
7650.500000,1,1.232157,1.268387,1.239367,0.008202
7650.750000,1,1.233947,1.269983,1.240969,0.008219
7651.000000,1,1.232744,1.269824,1.239803,0.008474
7651.250000,1,1.234038,1.273197,1.241377,0.008934
7651.500000,1,1.233047,1.273047,1.240533,0.008990
7651.750000,1,1.234537,1.274644,1.242127,0.008982
7652.000000,1,1.232994,1.273765,1.240462,0.009290
7652.250000,1,1.232454,1.273945,1.239864,0.009396
7652.500000,1,1.228634,1.270193,1.236020,0.009510
7652.750000,1,1.227034,1.268986,1.234707,0.009655
7653.000000,1,1.224027,1.267319,1.232039,0.009878
7653.250000,1,1.224257,1.268646,1.232448,0.010124
7653.500000,1,1.219713,1.265024,1.227736,0.010379
7653.750000,1,1.215893,1.260913,1.223967,0.010423
7654.000000,1,1.206282,1.252151,1.214273,0.010558
7654.250000,1,1.195796,1.242562,1.203714,0.010685
7654.500000,1,1.178276,1.226277,1.187258,0.010821
7654.750000,1,1.161660,1.208814,1.169874,0.010832
7655.000000,1,1.137514,1.185134,1.145674,0.010959
7655.250000,1,1.110670,1.157952,1.119081,0.010860
7655.500000,1,1.075146,1.122438,1.083664,0.010843
7655.750000,1,1.036695,1.081755,1.044802,0.010401
7656.000000,1,0.990312,1.034894,0.998264,0.010372
7656.250000,1,0.942289,0.985299,0.949815,0.009976
7656.500000,1,0.887011,0.928734,0.894571,0.009691
7656.750000,1,0.830868,0.869765,0.837883,0.009009
7657.000000,1,0.768262,0.804430,0.774732,0.008576
7657.250000,1,0.706264,0.739134,0.711634,0.007848
7657.500000,1,0.639237,0.669997,0.645090,0.007226
7657.750000,1,0.576758,0.604111,0.581892,0.006383
7658.000000,1,0.514563,0.538266,0.518818,0.005618
7658.250000,1,0.458360,0.478944,0.462214,0.004871
7658.500000,1,0.404570,0.422469,0.408042,0.004247
7658.750000,1,0.359988,0.374184,0.362679,0.003416
7659.000000,1,0.319434,0.331744,0.321894,0.002931
7659.250000,1,0.289628,0.299385,0.291716,0.002302
7659.500000,1,0.265784,0.274032,0.267484,0.001915
7659.750000,1,0.253957,0.260468,0.255342,0.001544
7660.000000,2,0.294585,0.297842,0.295969,0.000628
7660.250000,2,0.298329,0.300075,0.298885,0.000411
7660.500000,2,0.299321,0.301470,0.300148,0.000495
7660.750000,2,0.307280,0.308311,0.307869,0.000262
7661.000000,2,0.313706,0.315389,0.314671,0.000380
7661.250000,2,0.326220,0.329933,0.328825,0.000789
7661.500000,2,0.338939,0.343973,0.342553,0.001131
7661.750000,2,0.358375,0.365216,0.363807,0.001609
7662.000000,2,0.377944,0.386141,0.384522,0.001973
7662.250000,2,0.403788,0.414532,0.412399,0.002570
7662.500000,2,0.429320,0.441679,0.439345,0.002933
7662.750000,2,0.460888,0.475492,0.472712,0.003467
7663.000000,2,0.491367,0.507351,0.504297,0.003821
7663.250000,2,0.526720,0.544110,0.540852,0.004167
7663.500000,2,0.558114,0.576959,0.573497,0.004445
7663.750000,2,0.592558,0.612591,0.608898,0.004723
7664.000000,2,0.622453,0.642345,0.638529,0.004731
7664.250000,2,0.652158,0.673472,0.669473,0.005009
7664.500000,2,0.677149,0.698575,0.694558,0.005059
7664.750000,2,0.703148,0.725625,0.721369,0.005273
7665.000000,2,0.723077,0.746048,0.741597,0.005450
7665.250000,2,0.743486,0.766693,0.762482,0.005460
7665.500000,2,0.758388,0.780845,0.776578,0.005322
7665.750000,2,0.772830,0.795864,0.791453,0.005423
7666.000000,2,0.783253,0.804975,0.800831,0.005128
7666.250000,2,0.795566,0.817240,0.813218,0.005073
7666.500000,2,0.803575,0.825571,0.821302,0.005126
7666.750000,2,0.815114,0.837245,0.832353,0.005144
7667.000000,2,0.820727,0.842328,0.838111,0.005040
7667.250000,2,0.829851,0.851215,0.846940,0.005002
7667.500000,2,0.835078,0.855459,0.851299,0.004795
7667.750000,2,0.843140,0.864495,0.860312,0.005019
7668.000000,2,0.850923,0.870497,0.866488,0.004619
7668.250000,2,0.861228,0.881544,0.877464,0.004796
7668.500000,2,0.869228,0.888577,0.884797,0.004611
7668.750000,2,0.880071,0.899794,0.895706,0.004651
7669.000000,2,0.887670,0.906100,0.902408,0.004379
7669.250000,2,0.897475,0.916933,0.912956,0.004485
7669.500000,2,0.906109,0.923302,0.919656,0.004146
7669.750000,2,0.917011,0.934388,0.930508,0.004126
7670.000000,2,0.924636,0.941127,0.937578,0.003913
7670.250000,2,0.935551,0.951461,0.948280,0.003852
7670.500000,2,0.941831,0.958199,0.954377,0.003701
7670.750000,2,0.952519,0.967990,0.964690,0.003717
7671.000000,2,0.959823,0.974840,0.971569,0.003518
7671.250000,2,0.971368,0.987084,0.983543,0.003581
7671.500000,2,0.981935,0.995996,0.993020,0.003330
7671.750000,2,0.995948,1.009932,1.006603,0.003320
7672.000000,2,1.100227,1.146423,1.133586,0.009660
7672.250000,2,1.017887,1.031012,1.028066,0.003144
7672.500000,2,1.026105,1.038064,1.034900,0.002812
7672.750000,2,1.037620,1.049952,1.046878,0.002785
7673.000000,2,1.046670,1.058129,1.055208,0.002563
7673.250000,2,1.060420,1.071151,1.068425,0.002411
7673.500000,2,1.071043,1.079702,1.077422,0.002096
7673.750000,2,1.082799,1.091898,1.089747,0.002069
7674.000000,2,1.092851,1.099780,1.098006,0.001767
7674.250000,2,1.105018,1.111849,1.110119,0.001675
7674.500000,2,1.113897,1.120088,1.118502,0.001356
7674.750000,2,1.126635,1.132975,1.131446,0.001463
7675.000000,2,1.137068,1.141736,1.140282,0.001058
7675.250000,2,1.149996,1.154746,1.152948,0.001099
7675.500000,2,1.158344,1.162568,1.161082,0.001044
7675.750000,2,1.170952,1.175424,1.173995,0.000977
7676.000000,2,1.193201,1.199856,1.198306,0.001450
7676.250000,2,1.196478,1.199665,1.198511,0.000665
7676.500000,2,1.208504,1.210680,1.209521,0.000580
7676.750000,2,1.222971,1.225161,1.224135,0.000588
7677.000000,2,1.233124,1.235127,1.234220,0.000585
7677.250000,2,1.246759,1.248416,1.247579,0.000490
7677.500000,2,1.256653,1.258558,1.257434,0.000542
7677.750000,2,1.270670,1.274628,1.271658,0.000816
7678.000000,2,1.279631,1.283768,1.281265,0.000879
7678.250000,2,1.293322,1.297478,1.294762,0.000808
7678.500000,2,1.300959,1.304838,1.302063,0.000928
7678.750000,2,1.310374,1.315448,1.311956,0.001181
7679.000000,2,1.315744,1.320710,1.316918,0.001170
7679.250000,2,1.324257,1.328657,1.325487,0.001100
7679.500000,2,1.327705,1.335011,1.329875,0.001504
7679.750000,2,1.335793,1.343329,1.337195,0.001668
7680.000000,2,1.337510,1.345383,1.339228,0.001644
7680.250000,2,1.340648,1.349072,1.342733,0.001796
7680.500000,2,1.339642,1.348190,1.341849,0.001764
7680.750000,2,1.343984,1.353802,1.345693,0.002187
7681.000000,2,1.344540,1.355546,1.346825,0.002449
7681.250000,2,1.350853,1.362000,1.353516,0.002360
7681.500000,2,1.353976,1.364646,1.355972,0.002480
7681.750000,2,1.359276,1.371781,1.361554,0.002845
7682.000000,2,1.358928,1.372623,1.361985,0.002999
7682.250000,2,1.364072,1.378005,1.366591,0.003176
7682.500000,2,1.366788,1.381452,1.369582,0.003292
7682.750000,2,1.376979,1.391635,1.379512,0.003394
7683.000000,2,1.384901,1.400504,1.387454,0.003678
7683.250000,2,1.396106,1.413212,1.399972,0.003859
7683.500000,2,1.402672,1.422863,1.407138,0.004482
7683.750000,2,1.412930,1.432604,1.416828,0.004564
7684.000000,2,1.417908,1.438567,1.421774,0.004825
7684.250000,2,1.426823,1.447367,1.430664,0.004781
7684.500000,2,1.432656,1.455324,1.437149,0.005323
7684.750000,2,1.442203,1.465897,1.446886,0.005416
7685.000000,2,1.446870,1.470858,1.451454,0.005649
7685.250000,2,1.451636,1.476350,1.456863,0.005731
7685.500000,2,1.449339,1.475648,1.455044,0.006038
7685.750000,2,1.448866,1.474536,1.454403,0.006062
7686.000000,2,1.442283,1.469154,1.448175,0.006300
7686.250000,2,1.437737,1.463261,1.443082,0.006248
7686.500000,2,1.424784,1.453089,1.430495,0.006846
7686.750000,2,1.409613,1.437435,1.415437,0.006666
7687.000000,2,1.383919,1.412601,1.390178,0.006866
7687.250000,2,1.356037,1.383978,1.361865,0.006766
7687.500000,2,1.317622,1.346767,1.323765,0.007074
7687.750000,2,1.277160,1.306298,1.283604,0.006864
7688.000000,2,1.227593,1.255657,1.233503,0.006842
7688.250000,2,1.174179,1.201559,1.180032,0.006689
7688.500000,2,1.109275,1.135985,1.114954,0.006660
7688.750000,2,1.041261,1.066724,1.046553,0.006228
7689.000000,2,0.963853,0.989378,0.969338,0.006246
7689.250000,2,0.888813,0.911598,0.893774,0.005638
7689.500000,2,0.808635,0.829996,0.813245,0.005205
7689.750000,2,0.732635,0.751985,0.737024,0.004703
7690.000000,2,0.654066,0.671648,0.658198,0.004267
7690.250000,2,0.583076,0.597696,0.586431,0.003641
7690.500000,2,0.512836,0.525079,0.515650,0.003059
7690.750000,2,0.454097,0.464201,0.456480,0.002547
7691.000000,2,0.400026,0.408677,0.402112,0.002100
7691.250000,2,0.360524,0.367059,0.362181,0.001614
7691.500000,2,0.328114,0.333362,0.329563,0.001288
7691.750000,2,0.312095,0.315569,0.312902,0.000825
7692.000000,3,0.320369,0.322303,0.321145,0.000520
7692.250000,3,0.321276,0.323211,0.322136,0.000398
7692.500000,3,0.324547,0.326036,0.325156,0.000339
7692.750000,3,0.329938,0.330657,0.330165,0.000207
7693.000000,3,0.337366,0.338903,0.338447,0.000393
7693.250000,3,0.345787,0.348537,0.347793,0.000698
7693.500000,3,0.358484,0.362347,0.361487,0.000954
7693.750000,3,0.374171,0.379633,0.378530,0.001398
7694.000000,3,0.393549,0.400899,0.399339,0.001791
7694.250000,3,0.416277,0.425349,0.423417,0.002201
7694.500000,3,0.442093,0.452726,0.450548,0.002624
7694.750000,3,0.469561,0.482304,0.479970,0.003081
7695.000000,3,0.499853,0.513751,0.511026,0.003435
7695.250000,3,0.530886,0.545810,0.542637,0.003689
7695.500000,3,0.561321,0.577336,0.574171,0.003977
7695.750000,3,0.591291,0.608800,0.605213,0.004228
7696.000000,3,0.621658,0.639725,0.636204,0.004389
7696.250000,3,0.651058,0.669464,0.665894,0.004508
7696.500000,3,0.678941,0.698170,0.694341,0.004656
7696.750000,3,0.704853,0.724527,0.720516,0.004735
7697.000000,3,0.728192,0.748170,0.744273,0.004877
7697.250000,3,0.750150,0.769560,0.765785,0.004846
7697.500000,3,0.769138,0.789230,0.785194,0.004869
7697.750000,3,0.787119,0.807091,0.802916,0.004911
7698.000000,3,0.802918,0.822720,0.819064,0.004925
7698.250000,3,0.817535,0.836973,0.833093,0.004834
7698.500000,3,0.829463,0.849051,0.845344,0.004882
7698.750000,3,0.840495,0.859896,0.855740,0.004774
7699.000000,3,0.850260,0.869021,0.865220,0.004645
7699.250000,3,0.859238,0.877989,0.874041,0.004630
7699.500000,3,0.867454,0.886300,0.882207,0.004499
7699.750000,3,0.875313,0.892816,0.889253,0.004321
7700.000000,3,0.882657,0.900075,0.896200,0.004293
7700.250000,3,0.887151,0.903765,0.900131,0.004072
7700.500000,3,0.891363,0.907995,0.904401,0.003944
7700.750000,3,0.895931,0.911939,0.908645,0.003905
7701.000000,3,0.901401,0.917934,0.913637,0.003846
7701.250000,3,0.906689,0.922352,0.918745,0.003746
7701.500000,3,0.912601,0.926785,0.923612,0.003531
7701.750000,3,0.916319,0.930940,0.927502,0.003490
7702.000000,3,0.919490,0.934365,0.930861,0.003490
7702.250000,3,0.923166,0.936922,0.933962,0.003302
7702.500000,3,0.926813,0.940498,0.937435,0.003385
7702.750000,3,0.930734,0.944318,0.941359,0.003222
7703.000000,3,0.934730,0.947830,0.945102,0.003159
7703.250000,3,0.937493,0.950931,0.948211,0.003126
7703.500000,3,0.941183,0.954254,0.951536,0.003111
7703.750000,3,0.945101,0.958947,0.955287,0.003037
7704.000000,3,0.950481,0.963234,0.960650,0.003054
7704.250000,3,0.956759,0.969383,0.966851,0.003008
7704.500000,3,0.964691,0.976760,0.974272,0.002840
7704.750000,3,0.972230,0.984425,0.981979,0.002854
7705.000000,3,0.980117,0.992049,0.989042,0.002669
7705.250000,3,0.986850,0.997393,0.995303,0.002437
7705.500000,3,0.993809,1.004097,1.001993,0.002373
7705.750000,3,1.001880,1.012046,1.009483,0.002281
7706.000000,3,1.010971,1.020398,1.018049,0.002095
7706.250000,3,1.021181,1.029144,1.027608,0.001849
7706.500000,3,1.031221,1.038541,1.036756,0.001623
7706.750000,3,1.040172,1.047253,1.045825,0.001594
7707.000000,3,1.050062,1.056951,1.055257,0.001476
7707.250000,3,1.061272,1.066956,1.065463,0.001302
7707.500000,3,1.073833,1.077875,1.076804,0.000959
7707.750000,3,1.086733,1.090742,1.089102,0.000801
7708.000000,3,1.100374,1.103151,1.101972,0.000699
7708.250000,3,1.111604,1.114530,1.113532,0.000727
7708.500000,3,1.122425,1.125159,1.124238,0.000632
7708.750000,3,1.133555,1.135939,1.134876,0.000506
7709.000000,3,1.144866,1.146858,1.146111,0.000544
7709.250000,3,1.156513,1.158757,1.157646,0.000652
7709.500000,3,1.168697,1.171686,1.170008,0.000793
7709.750000,3,1.180307,1.183089,1.181276,0.000819
7710.000000,3,1.191268,1.195016,1.192778,0.000923
7710.250000,3,1.202569,1.206907,1.204100,0.001052
7710.500000,3,1.214894,1.220187,1.216726,0.001200
7710.750000,3,1.229325,1.234488,1.230943,0.001274
7711.000000,3,1.244804,1.251208,1.247062,0.001416
7711.250000,3,1.261031,1.267919,1.263117,0.001584
7711.500000,3,1.275844,1.283319,1.278007,0.001707
7711.750000,3,1.288637,1.297269,1.291600,0.001845
7712.000000,3,1.302560,1.310430,1.304448,0.001889
7712.250000,3,1.314555,1.323470,1.316530,0.002231
7712.500000,3,1.326714,1.335401,1.328605,0.002161
7712.750000,3,1.337011,1.346501,1.339388,0.002260
7713.000000,3,1.346042,1.356101,1.348572,0.002388
7713.250000,3,1.353285,1.362991,1.355832,0.002234
7713.500000,3,1.360424,1.370672,1.363036,0.002496
7713.750000,3,1.369199,1.379682,1.371265,0.002448
7714.000000,3,1.379096,1.390962,1.381882,0.002637
7714.250000,3,1.391242,1.403363,1.393722,0.002769
7714.500000,3,1.402086,1.414393,1.405292,0.002899
7714.750000,3,1.411878,1.424373,1.414363,0.002932
7715.000000,3,1.418144,1.431394,1.421216,0.003064
7715.250000,3,1.424631,1.438204,1.427525,0.003269
7715.500000,3,1.432751,1.447844,1.436163,0.003382
7715.750000,3,1.445488,1.460184,1.448524,0.003458
7716.000000,3,1.460162,1.474565,1.463730,0.003374
7716.250000,3,1.474818,1.491395,1.478957,0.003707
7716.500000,3,1.488409,1.506656,1.492445,0.004131
7716.750000,3,1.497277,1.516036,1.501788,0.004364
7717.000000,3,1.505597,1.523936,1.509116,0.004403
7717.250000,3,1.510726,1.530617,1.514961,0.004610
7717.500000,3,1.516428,1.536447,1.520367,0.004644
7717.750000,3,1.519087,1.540107,1.523048,0.004978
7718.000000,3,1.517095,1.540117,1.521491,0.005382
7718.250000,3,1.509499,1.532097,1.513902,0.005374
7718.500000,3,1.495662,1.518446,1.500865,0.005412
7718.750000,3,1.478027,1.502166,1.483606,0.005520
7719.000000,3,1.458568,1.482505,1.464005,0.005702
7719.250000,3,1.435362,1.460684,1.441114,0.005813
7719.500000,3,1.407145,1.432404,1.412072,0.006056
7719.750000,3,1.368853,1.394282,1.373913,0.006234
7720.000000,3,1.321043,1.346281,1.326452,0.006161
7720.250000,3,1.264643,1.289099,1.269130,0.006224
7720.500000,3,1.199487,1.223637,1.204467,0.005907
7720.750000,3,1.129609,1.151845,1.134523,0.005654
7721.000000,3,1.055470,1.077253,1.059765,0.005607
7721.250000,3,0.975472,0.995824,0.979848,0.005178
7721.500000,3,0.891430,0.909816,0.895834,0.004788
7721.750000,3,0.806160,0.823243,0.809871,0.004406
7722.000000,3,0.721171,0.737374,0.724863,0.004132
7722.250000,3,0.640362,0.654145,0.643643,0.003578
7722.500000,3,0.565667,0.577171,0.568311,0.002988
7722.750000,3,0.498403,0.507566,0.500689,0.002399
7723.000000,3,0.440420,0.447638,0.442409,0.001904
7723.250000,3,0.393331,0.398964,0.394725,0.001509
7723.500000,3,0.358630,0.362974,0.359938,0.001145
7723.750000,3,0.337478,0.340833,0.338473,0.000799
7724.000000,4,0.305388,0.306987,0.306187,0.000444
7724.250000,4,0.309319,0.310439,0.309828,0.000307
7724.500000,4,0.310467,0.311483,0.310969,0.000285
7724.750000,4,0.319794,0.321162,0.320557,0.000385
7725.000000,4,0.328525,0.330071,0.329173,0.000440
7725.250000,4,0.343001,0.345709,0.344737,0.000624
7725.500000,4,0.358414,0.360928,0.360065,0.000639
7725.750000,4,0.381631,0.386099,0.384945,0.001090
7726.000000,4,0.405758,0.410173,0.408780,0.001164
7726.250000,4,0.437613,0.443013,0.441530,0.001397
7726.500000,4,0.467507,0.473424,0.471876,0.001482
7726.750000,4,0.503876,0.510982,0.509217,0.001772
7727.000000,4,0.537084,0.544158,0.542379,0.001872
7727.250000,4,0.574462,0.583039,0.581136,0.002275
7727.500000,4,0.608857,0.616233,0.614351,0.001897
7727.750000,4,0.644690,0.652907,0.650982,0.002154
7728.000000,4,0.674427,0.681622,0.679921,0.001946
7728.250000,4,0.703510,0.712440,0.710539,0.002324
7728.500000,4,0.727008,0.734977,0.733204,0.002056
7728.750000,4,0.753150,0.762562,0.760142,0.002364
7729.000000,4,0.775612,0.784434,0.782188,0.002173
7729.250000,4,0.802290,0.812697,0.809606,0.002491
7729.500000,4,0.824956,0.833999,0.830939,0.002320
7729.750000,4,0.847944,0.858457,0.855232,0.002523
7730.000000,4,0.863936,0.873679,0.870632,0.002279
7730.250000,4,0.881472,0.891304,0.888171,0.002389
7730.500000,4,0.892417,0.901565,0.898555,0.002285
7730.750000,4,0.907917,0.916723,0.913644,0.002287
7731.000000,4,0.916723,0.925473,0.922815,0.002182
7731.250000,4,0.929921,0.938879,0.936054,0.002304
7731.500000,4,0.936662,0.945027,0.942289,0.002086
7731.750000,4,0.946063,0.954410,0.951791,0.002187
7732.000000,4,0.951163,0.958185,0.955873,0.001733
7732.250000,4,0.959971,0.967767,0.965327,0.001994
7732.500000,4,0.966123,0.973642,0.970662,0.001897
7732.750000,4,0.976983,0.984556,0.981664,0.001892
7733.000000,4,0.983126,0.989311,0.987011,0.001722
7733.250000,4,0.990921,0.999371,0.996190,0.001891
7733.500000,4,0.995512,1.002032,0.999456,0.001667
7733.750000,4,1.003428,1.010934,1.008069,0.001763
7734.000000,4,1.009223,1.016125,1.012622,0.001654
7734.250000,4,1.019723,1.027747,1.023779,0.001750
7734.500000,4,1.026017,1.034018,1.029819,0.001687
7734.750000,4,1.035678,1.044990,1.040414,0.001874
7735.000000,4,1.040983,1.048520,1.044644,0.001646
7735.250000,4,1.049225,1.055901,1.053215,0.001441
7735.500000,4,1.054272,1.058380,1.057187,0.001155
7735.750000,4,1.064311,1.069568,1.067940,0.001248
7736.000000,4,1.072453,1.076296,1.074852,0.001019
7736.250000,4,1.083983,1.088079,1.086576,0.001075
7736.500000,4,1.088079,1.093065,1.091703,0.001165
7736.750000,4,1.097680,1.102191,1.100687,0.001124
7737.000000,4,1.100837,1.104517,1.103315,0.001000
7737.250000,4,1.107141,1.112167,1.110957,0.001184
7737.500000,4,1.110358,1.114609,1.113341,0.000967
7737.750000,4,1.116842,1.121402,1.120469,0.001053
7738.000000,4,1.118620,1.122028,1.121157,0.000808
7738.250000,4,1.122816,1.126545,1.125729,0.000986
7738.500000,4,1.121747,1.125780,1.125031,0.000859
7738.750000,4,1.126163,1.130437,1.129354,0.000950
7739.000000,4,1.126992,1.130851,1.129806,0.000940
7739.250000,4,1.133097,1.137583,1.136666,0.001011
7739.500000,4,1.136983,1.140245,1.139177,0.000682
7739.750000,4,1.142797,1.148411,1.146878,0.001137
7740.000000,4,1.274354,1.332283,1.319954,0.013394
7740.250000,4,1.153677,1.157568,1.156304,0.000831
7740.500000,4,1.156744,1.159409,1.158448,0.000652
7740.750000,4,1.163148,1.167057,1.165851,0.000784
7741.000000,4,1.166483,1.168245,1.167620,0.000503
7741.250000,4,1.173049,1.174769,1.174064,0.000549
7741.500000,4,1.173747,1.175117,1.174478,0.000391
7741.750000,4,1.180010,1.181942,1.180776,0.000465
7742.000000,4,1.182255,1.184220,1.183330,0.000460
7742.250000,4,1.191728,1.193894,1.192949,0.000510
7742.500000,4,1.197036,1.199464,1.198201,0.000615
7742.750000,4,1.206190,1.208324,1.207352,0.000532
7743.000000,4,1.209669,1.212940,1.210613,0.000883
7743.250000,4,1.217879,1.220408,1.219065,0.000586
7743.500000,4,1.221359,1.225160,1.223044,0.000907
7743.750000,4,1.233427,1.237229,1.234496,0.000911
7744.000000,4,1.241133,1.245159,1.242358,0.000986
7744.250000,4,1.254240,1.258205,1.255686,0.000934
7744.500000,4,1.260827,1.265612,1.262535,0.001215
7744.750000,4,1.270690,1.275872,1.272531,0.001219
7745.000000,4,1.275003,1.280588,1.276539,0.001378
7745.250000,4,1.283754,1.288890,1.285750,0.001336
7745.500000,4,1.289687,1.295684,1.291457,0.001536
7745.750000,4,1.301952,1.308032,1.303464,0.001554
7746.000000,4,1.307267,1.314456,1.309520,0.001701
7746.250000,4,1.317451,1.324657,1.318964,0.001729
7746.500000,4,1.319924,1.328113,1.321837,0.002000
7746.750000,4,1.328455,1.336106,1.330155,0.001801
7747.000000,4,1.333384,1.341431,1.335011,0.001985
7747.250000,4,1.344731,1.353659,1.347327,0.002035
7747.500000,4,1.353251,1.361822,1.355117,0.002141
7747.750000,4,1.364340,1.373201,1.367000,0.002020
7748.000000,4,1.368753,1.378606,1.371362,0.002366
7748.250000,4,1.377284,1.386449,1.379234,0.002301
7748.500000,4,1.379206,1.389915,1.381886,0.002470
7748.750000,4,1.389386,1.398617,1.391326,0.002255
7749.000000,4,1.394271,1.404272,1.396683,0.002539
7749.250000,4,1.403347,1.412814,1.405624,0.002513
7749.500000,4,1.403828,1.413753,1.405847,0.002596
7749.750000,4,1.404531,1.414902,1.406573,0.002563
7750.000000,4,1.396363,1.408048,1.398758,0.002797
7750.250000,4,1.392738,1.402554,1.394709,0.002588
7750.500000,4,1.382638,1.394971,1.384986,0.003000
7750.750000,4,1.375790,1.386958,1.378371,0.002696
7751.000000,4,1.358723,1.370474,1.361154,0.002901
7751.250000,4,1.338351,1.350203,1.340798,0.003147
7751.500000,4,1.302984,1.315735,1.305516,0.003232
7751.750000,4,1.263447,1.276752,1.266919,0.003138
7752.000000,4,1.213608,1.227738,1.216979,0.003398
7752.250000,4,1.162676,1.175427,1.165847,0.003228
7752.500000,4,1.098855,1.113165,1.102814,0.003422
