# freq,if,real_min,real_max,real_ave,real_rms
43828.000000,1,0.244615,0.245421,0.245102,0.000264
43828.250000,1,0.246851,0.248026,0.247222,0.000423
43828.500000,1,0.253745,0.256376,0.254830,0.000856
43828.750000,1,0.265703,0.269993,0.267615,0.001378
43829.000000,1,0.283290,0.288870,0.285786,0.001804
43829.250000,1,0.306246,0.313341,0.309526,0.002262
43829.500000,1,0.333998,0.342291,0.338018,0.002643
43829.750000,1,0.366582,0.375910,0.370990,0.002996
43830.000000,1,0.403436,0.413396,0.408426,0.003189
43830.250000,1,0.444428,0.455297,0.449742,0.003477
43830.500000,1,0.488249,0.500181,0.494148,0.003820
43830.750000,1,0.534119,0.546466,0.540452,0.003956
43831.000000,1,0.581096,0.592975,0.587140,0.003781
43831.250000,1,0.627258,0.638580,0.633346,0.003637
43831.500000,1,0.672844,0.684693,0.678985,0.003776
43831.750000,1,0.718646,0.730603,0.724782,0.003816
43832.000000,1,0.764710,0.777055,0.771430,0.003949
43832.250000,1,0.810474,0.822315,0.816744,0.003889
43832.500000,1,0.854683,0.865443,0.860129,0.003438
43832.750000,1,0.893958,0.902939,0.898787,0.002865
43833.000000,1,0.928521,0.937502,0.933431,0.002877
43833.250000,1,0.959570,0.966877,0.963754,0.002414
43833.500000,1,0.987068,0.994506,0.991350,0.002419
43833.750000,1,1.011638,1.017821,1.015371,0.002046
43834.000000,1,1.032492,1.038097,1.035836,0.001864
43834.250000,1,1.048904,1.052587,1.051341,0.001326
43834.500000,1,1.062188,1.065203,1.064136,0.001039
43834.750000,1,1.073317,1.076547,1.075468,0.001114
43835.000000,1,1.084987,1.087928,1.086922,0.001067
43835.250000,1,1.097690,1.099097,1.098540,0.000490
43835.500000,1,1.108618,1.110275,1.109698,0.000590
43835.750000,1,1.117581,1.120009,1.119155,0.000863
43836.000000,1,1.126484,1.127850,1.127031,0.000472
43836.250000,1,1.131798,1.133117,1.132704,0.000490
43836.500000,1,1.137547,1.138685,1.138354,0.000415
43836.750000,1,1.143057,1.145122,1.144360,0.000713
43837.000000,1,1.149182,1.150645,1.150095,0.000518
43837.250000,1,1.154055,1.155114,1.154550,0.000390
43837.500000,1,1.157013,1.159035,1.158064,0.000746
43837.750000,1,1.161082,1.162457,1.161750,0.000498
43838.000000,1,1.167379,1.169447,1.168424,0.000685
43838.250000,1,1.177836,1.180836,1.179221,0.000973
43838.500000,1,1.191742,1.195327,1.193711,0.001169
43838.750000,1,1.204936,1.208358,1.206924,0.001177
43839.000000,1,1.217057,1.219326,1.218365,0.000820
43839.250000,1,1.226512,1.227509,1.227098,0.000335
43839.500000,1,1.233490,1.235054,1.234387,0.000506
43839.750000,1,1.241169,1.243718,1.242735,0.000944
43840.000000,1,1.251486,1.253600,1.252313,0.000796
43840.250000,1,1.260419,1.263250,1.261984,0.000968
43840.500000,1,1.268269,1.269720,1.268898,0.000603
43840.750000,1,1.271713,1.272519,1.272283,0.000304
43841.000000,1,1.273022,1.274138,1.273675,0.000424
43841.250000,1,1.275590,1.276653,1.276032,0.000467
43841.500000,1,1.278736,1.280849,1.280074,0.000779
43841.750000,1,1.285530,1.287682,1.286174,0.000815
43842.000000,1,1.290025,1.291070,1.290598,0.000444
43842.250000,1,1.290825,1.291942,1.291348,0.000427
43842.500000,1,1.288840,1.290386,1.289468,0.000550
43842.750000,1,1.286746,1.287937,1.287417,0.000459
43843.000000,1,1.287064,1.289071,1.287923,0.000698
43843.250000,1,1.290096,1.291727,1.290979,0.000525
43843.500000,1,1.294785,1.296849,1.295437,0.000744
43843.750000,1,1.297800,1.300723,1.298816,0.001072
43844.000000,1,1.298830,1.300441,1.299480,0.000564
43844.250000,1,1.297748,1.299616,1.298626,0.000671
43844.500000,1,1.296970,1.299194,1.297948,0.000713
43844.750000,1,1.299264,1.301558,1.300258,0.000771
43845.000000,1,1.305200,1.308703,1.306246,0.001258
43845.250000,1,1.310271,1.312436,1.311131,0.000734
43845.500000,1,1.311441,1.314207,1.312722,0.000990
43845.750000,1,1.310141,1.311571,1.310998,0.000553
43846.000000,1,1.307131,1.309850,1.308644,0.000983
43846.250000,1,1.305821,1.307506,1.306565,0.000718
43846.500000,1,1.305031,1.307606,1.305828,0.000954
43846.750000,1,1.304382,1.307636,1.306002,0.001140
43847.000000,1,1.304071,1.306317,1.304825,0.000789
43847.250000,1,1.298955,1.300292,1.299554,0.000468
43847.500000,1,1.290147,1.292863,1.291239,0.000996
43847.750000,1,1.281151,1.283910,1.282142,0.000965
43848.000000,1,1.273453,1.274726,1.274016,0.000458
43848.250000,1,1.265705,1.267287,1.266198,0.000559
43848.500000,1,1.256800,1.258655,1.257665,0.000599
43848.750000,1,1.244634,1.247619,1.246361,0.001040
43849.000000,1,1.230405,1.234402,1.232683,0.001320
43849.250000,1,1.217756,1.220566,1.219101,0.000913
43849.500000,1,1.207342,1.208744,1.208325,0.000501
43849.750000,1,1.200630,1.201678,1.201212,0.000354
43850.000000,1,1.196756,1.197601,1.197094,0.000322
43850.250000,1,1.192268,1.193547,1.192947,0.000477
43850.500000,1,1.187377,1.189082,1.188416,0.000615
43850.750000,1,1.181490,1.183711,1.182767,0.000720
43851.000000,1,1.175473,1.177505,1.176563,0.000653
43851.250000,1,1.171398,1.172127,1.171800,0.000265
43851.500000,1,1.166517,1.168161,1.167353,0.000601
43851.750000,1,1.163147,1.164301,1.163881,0.000483
43852.000000,1,1.158044,1.159880,1.159160,0.000786
43852.250000,1,1.152278,1.154293,1.153654,0.000720
43852.500000,1,1.146321,1.148581,1.147630,0.000894
43852.750000,1,1.140727,1.142214,1.141664,0.000646
43853.000000,1,1.135192,1.137452,1.136263,0.000801
43853.250000,1,1.129346,1.131146,1.130267,0.000661
43853.500000,1,1.121225,1.123767,1.122475,0.000819
43853.750000,1,1.110488,1.113330,1.111767,0.000931
43854.000000,1,1.097226,1.101078,1.099197,0.001248
43854.250000,1,1.081840,1.086741,1.084175,0.001577
43854.500000,1,1.065377,1.070650,1.067844,0.001706
43854.750000,1,1.046520,1.051871,1.048811,0.001731
43855.000000,1,1.022752,1.029133,1.025974,0.002081
43855.250000,1,0.994796,1.003086,0.998910,0.002651
43855.500000,1,0.962056,0.971956,0.967127,0.003146
43855.750000,1,0.925401,0.935445,0.930731,0.003236
43856.000000,1,0.885342,0.896100,0.890796,0.003475
43856.250000,1,0.839450,0.851001,0.845576,0.003694
43856.500000,1,0.789845,0.802895,0.796793,0.004156
43856.750000,1,0.736755,0.751574,0.744511,0.004726
43857.000000,1,0.682189,0.696289,0.689621,0.004502
43857.250000,1,0.626469,0.641284,0.633895,0.004728
43857.500000,1,0.571030,0.585367,0.578506,0.004564
43857.750000,1,0.517218,0.531448,0.524656,0.004536
43858.000000,1,0.465283,0.478657,0.472436,0.004300
43858.250000,1,0.417175,0.429199,0.423196,0.003837
43858.500000,1,0.372652,0.383729,0.378402,0.003528
43858.750000,1,0.334498,0.343720,0.339069,0.002950
43859.000000,1,0.302203,0.310152,0.306287,0.002544
43859.250000,1,0.277844,0.283194,0.280439,0.001715
43859.500000,1,0.259860,0.263847,0.261781,0.001290
43859.750000,1,0.249485,0.251576,0.250411,0.000672
43860.000000,2,0.287652,0.288180,0.287908,0.000229
43860.250000,2,0.290060,0.291593,0.290729,0.000537
43860.500000,2,0.295631,0.298734,0.296831,0.001047
43860.750000,2,0.307562,0.311339,0.309330,0.001206
43861.000000,2,0.323221,0.328943,0.325785,0.001858
43861.250000,2,0.345323,0.351603,0.348522,0.002009
43861.500000,2,0.370628,0.378175,0.374369,0.002428
43861.750000,2,0.401716,0.410130,0.405832,0.002686
43862.000000,2,0.434820,0.444214,0.439463,0.002995
43862.250000,2,0.472794,0.482964,0.478182,0.003240
43862.500000,2,0.513089,0.524682,0.518739,0.003692
43862.750000,2,0.556066,0.568125,0.562408,0.003858
43863.000000,2,0.599179,0.610533,0.604958,0.003627
43863.250000,2,0.642284,0.652729,0.648027,0.003370
43863.500000,2,0.683372,0.694484,0.688975,0.003557
43863.750000,2,0.723736,0.733735,0.729255,0.003216
43864.000000,2,0.761102,0.770998,0.766532,0.003183
43864.250000,2,0.797760,0.805763,0.802180,0.002614
43864.500000,2,0.828813,0.835847,0.832822,0.002337
43864.750000,2,0.856870,0.864096,0.861345,0.002433
43865.000000,2,0.882290,0.888085,0.885944,0.001988
43865.250000,2,0.906402,0.912555,0.910391,0.002115
43865.500000,2,0.928261,0.934403,0.932020,0.002157
43865.750000,2,0.950558,0.955435,0.954135,0.001829
43866.000000,2,0.969594,0.974073,0.972439,0.001534
43866.250000,2,0.986077,0.990287,0.988819,0.001494
43866.500000,2,0.998688,1.003170,1.001802,0.001613
43866.750000,2,1.010882,1.014880,1.013431,0.001359
43867.000000,2,1.020106,1.024241,1.022371,0.001321
43867.250000,2,1.027953,1.031671,1.030113,0.001267
43867.500000,2,1.032234,1.035311,1.033840,0.001196
43867.750000,2,1.035435,1.038821,1.037063,0.001303
43868.000000,2,1.036675,1.039261,1.038147,0.000929
43868.250000,2,1.039619,1.043051,1.041476,0.001174
43868.500000,2,1.045356,1.047641,1.046527,0.000740
43868.750000,2,1.052711,1.056022,1.054726,0.001246
43869.000000,2,1.059785,1.063114,1.061738,0.001189
43869.250000,2,1.068074,1.070222,1.069301,0.000750
43869.500000,2,1.071872,1.073302,1.072709,0.000537
43869.750000,2,1.076615,1.078102,1.077174,0.000551
43870.000000,2,1.079318,1.081103,1.080578,0.000669
43870.250000,2,1.086020,1.087973,1.087007,0.000687
43870.500000,2,1.091194,1.093617,1.092738,0.000819
43870.750000,2,1.098539,1.099403,1.098947,0.000285
43871.000000,2,1.101871,1.102362,1.102093,0.000187
43871.250000,2,1.103925,1.105545,1.104560,0.000594
43871.500000,2,1.105975,1.107058,1.106391,0.000388
43871.750000,2,1.111400,1.113235,1.112152,0.000618
43872.000000,2,1.119192,1.120165,1.119560,0.000356
43872.250000,2,1.127135,1.129001,1.128108,0.000650
43872.500000,2,1.134284,1.135952,1.134837,0.000644
43872.750000,2,1.138329,1.139975,1.139335,0.000605
43873.000000,2,1.140716,1.141792,1.141340,0.000394
43873.250000,2,1.144152,1.145599,1.144676,0.000509
43873.500000,2,1.145392,1.147159,1.146229,0.000646
43873.750000,2,1.149344,1.151192,1.150008,0.000632
43874.000000,2,1.150112,1.150991,1.150540,0.000343
43874.250000,2,1.149460,1.150597,1.150012,0.000373
43874.500000,2,1.145854,1.147238,1.146477,0.000615
43874.750000,2,1.145384,1.146957,1.146064,0.000542
43875.000000,2,1.146779,1.149034,1.147565,0.000802
43875.250000,2,1.153109,1.154668,1.153770,0.000504
