# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260041,0.261977,0.261386,0.000563
11928.250000,1,0.263184,0.264781,0.264002,0.000457
11928.500000,1,0.271118,0.273049,0.272120,0.000577
11928.750000,1,0.284449,0.286961,0.285659,0.000760
11929.000000,1,0.303140,0.306177,0.304832,0.001039
11929.250000,1,0.327294,0.332040,0.329333,0.001413
11929.500000,1,0.356934,0.362780,0.359097,0.001830
11929.750000,1,0.390742,0.398598,0.393682,0.002275
11930.000000,1,0.429967,0.440027,0.433059,0.002911
11930.250000,1,0.472760,0.484440,0.476396,0.003297
11930.500000,1,0.518877,0.531931,0.522689,0.003693
11930.750000,1,0.566438,0.580334,0.570556,0.003941
11931.000000,1,0.613970,0.629372,0.618585,0.004341
11931.250000,1,0.661205,0.677904,0.665381,0.004795
11931.500000,1,0.706149,0.723819,0.710854,0.005026
11931.750000,1,0.750362,0.768470,0.754727,0.005183
11932.000000,1,0.792620,0.811264,0.797104,0.005429
11932.250000,1,0.830946,0.850648,0.835567,0.005658
11932.500000,1,0.864990,0.886892,0.869663,0.006310
11932.750000,1,0.894382,0.917189,0.899385,0.006497
11933.000000,1,0.920434,0.943258,0.925662,0.006439
11933.250000,1,0.946478,0.970297,0.951042,0.006947
11933.500000,1,0.971014,0.995581,0.975986,0.007066
11933.750000,1,0.994774,1.019359,0.999743,0.007015
11934.000000,1,1.015595,1.040786,1.020210,0.007244
11934.250000,1,1.032133,1.057261,1.036504,0.007235
11934.500000,1,1.045046,1.071546,1.049720,0.007589
11934.750000,1,1.058828,1.083722,1.062836,0.007149
11935.000000,1,1.073299,1.101899,1.077755,0.008233
11935.250000,1,1.091102,1.118669,1.095202,0.007972
11935.500000,1,1.110545,1.139373,1.114661,0.008381
11935.750000,1,1.127430,1.155043,1.131659,0.007920
11936.000000,1,1.141206,1.170540,1.146320,0.008201
11936.250000,1,1.152172,1.182074,1.157078,0.008471
11936.500000,1,1.160781,1.189054,1.165778,0.007919
11936.750000,1,1.169300,1.196777,1.174170,0.007683
11937.000000,1,1.177590,1.202859,1.182669,0.006870
11937.250000,1,1.185290,1.210399,1.189856,0.006965
11937.500000,1,1.190047,1.216298,1.195032,0.007231
11937.750000,1,1.193314,1.218856,1.198276,0.007062
11938.000000,1,1.195761,1.223094,1.201399,0.007370
11938.250000,1,1.201647,1.227384,1.206548,0.007101
11938.500000,1,1.208211,1.231154,1.212571,0.006330
11938.750000,1,1.214732,1.235494,1.218760,0.005787
11939.000000,1,1.220024,1.236554,1.223691,0.004502
11939.250000,1,1.223088,1.235382,1.226191,0.003294
11939.500000,1,1.223898,1.233915,1.227136,0.002704
11939.750000,1,1.225536,1.230284,1.227872,0.001336
11940.000000,1,1.226752,1.233297,1.230110,0.001783
11940.250000,1,1.225458,1.235247,1.232236,0.002612
11940.500000,1,1.221923,1.237503,1.234360,0.004370
11940.750000,1,1.219783,1.238556,1.235133,0.005259
11941.000000,1,1.215198,1.239443,1.234712,0.006660
11941.250000,1,1.210552,1.237049,1.232594,0.007478
11941.500000,1,1.204327,1.233908,1.228776,0.008287
11941.750000,1,1.196899,1.227201,1.222644,0.008686
11942.000000,1,1.186292,1.218338,1.213437,0.009184
11942.250000,1,1.174382,1.207572,1.201807,0.009285
11942.500000,1,1.164315,1.195157,1.190108,0.008756
11942.750000,1,1.153831,1.186249,1.180663,0.009101
11943.000000,1,1.149205,1.182334,1.176225,0.009133
11943.250000,1,1.148421,1.180296,1.175442,0.009109
11943.500000,1,1.149572,1.182114,1.177140,0.009276
11943.750000,1,1.149990,1.182533,1.177816,0.009372
11944.000000,1,1.149164,1.182184,1.177445,0.009521
11944.250000,1,1.148054,1.180196,1.175868,0.009337
11944.500000,1,1.145578,1.178861,1.174182,0.009621
11944.750000,1,1.145486,1.178275,1.173941,0.009546
11945.000000,1,1.146923,1.179432,1.175289,0.009502
11945.250000,1,1.147045,1.181328,1.176342,0.009812
11945.500000,1,1.147045,1.181019,1.176346,0.009825
11945.750000,1,1.147565,1.180560,1.176040,0.009545
11946.000000,1,1.147259,1.180550,1.175944,0.009609
11946.250000,1,1.149409,1.182788,1.178627,0.009775
11946.500000,1,1.156286,1.188930,1.184210,0.009383
11946.750000,1,1.161778,1.194731,1.189905,0.009447
11947.000000,1,1.174198,1.201315,1.195555,0.007273
11947.250000,1,1.186802,1.205046,1.200735,0.004794
11947.500000,1,1.198366,1.207568,1.204547,0.002321
11947.750000,1,1.206927,1.211357,1.208824,0.001316
11948.000000,1,1.212326,1.220751,1.214613,0.002339
11948.250000,1,1.217181,1.229045,1.220104,0.003244
11948.500000,1,1.221799,1.236268,1.224667,0.004052
11948.750000,1,1.224288,1.237328,1.227343,0.003530
11949.000000,1,1.225575,1.239998,1.229018,0.003813
11949.250000,1,1.226359,1.244481,1.230496,0.004792
11949.500000,1,1.229676,1.245989,1.233080,0.004428
11949.750000,1,1.233717,1.250482,1.237127,0.004546
11950.000000,1,1.236854,1.255770,1.241522,0.005000
11950.250000,1,1.240211,1.259937,1.244502,0.005378
11950.500000,1,1.241558,1.261496,1.245394,0.005540
11950.750000,1,1.241950,1.265317,1.246114,0.006512
11951.000000,1,1.242584,1.262780,1.246112,0.005701
11951.250000,1,1.241568,1.264277,1.245995,0.006269
11951.500000,1,1.240674,1.264135,1.245462,0.006398
11951.750000,1,1.238663,1.259662,1.243299,0.005659
11952.000000,1,1.235336,1.256809,1.240519,0.005737
11952.250000,1,1.231395,1.251817,1.235972,0.005539
11952.500000,1,1.227947,1.247843,1.231351,0.005676
11952.750000,1,1.222514,1.240181,1.226016,0.005005
11953.000000,1,1.216009,1.234302,1.219914,0.004985
11953.250000,1,1.209544,1.225876,1.212626,0.004644
11953.500000,1,1.200922,1.216298,1.204037,0.004351
11953.750000,1,1.190766,1.205539,1.194172,0.004021
11954.000000,1,1.180146,1.196074,1.184627,0.004070
11954.250000,1,1.170585,1.181585,1.173513,0.002933
11954.500000,1,1.157877,1.161126,1.159842,0.001050
11954.750000,1,1.134931,1.144372,1.141820,0.002551
11955.000000,1,1.100686,1.121501,1.118190,0.005952
11955.250000,1,1.062692,1.093617,1.088955,0.008814
11955.500000,1,1.024341,1.059101,1.054202,0.009992
11955.750000,1,0.985673,1.019241,1.013813,0.009444
11956.000000,1,0.941446,0.973681,0.968126,0.008998
11956.250000,1,0.889968,0.921348,0.916148,0.008837
11956.500000,1,0.835442,0.865292,0.859585,0.008232
11956.750000,1,0.777240,0.805195,0.799724,0.007711
11957.000000,1,0.717826,0.743832,0.738548,0.007150
11957.250000,1,0.658903,0.682594,0.677228,0.006438
11957.500000,1,0.599791,0.621509,0.616565,0.005945
11957.750000,1,0.543649,0.562440,0.557570,0.005068
11958.000000,1,0.488454,0.505825,0.501446,0.004773
11958.250000,1,0.438525,0.452659,0.448958,0.003919
11958.500000,1,0.393117,0.405225,0.401823,0.003277
11958.750000,1,0.354299,0.363571,0.360807,0.002563
11959.000000,1,0.321599,0.328767,0.326738,0.002035
11959.250000,1,0.295772,0.301080,0.299596,0.001500
11959.500000,1,0.276875,0.280982,0.279758,0.001148
11959.750000,1,0.265870,0.268323,0.267553,0.000688
11960.000000,2,0.273263,0.277743,0.274984,0.001194
11960.250000,2,0.277028,0.280747,0.277942,0.001046
11960.500000,2,0.284646,0.288102,0.285316,0.000967
11960.750000,2,0.297470,0.300148,0.298248,0.000683
11961.000000,2,0.314217,0.316723,0.315081,0.000699
11961.250000,2,0.336265,0.338138,0.337220,0.000602
11961.500000,2,0.362178,0.364816,0.363480,0.000760
11961.750000,2,0.393677,0.396827,0.394928,0.000947
11962.000000,2,0.428792,0.432498,0.430255,0.001119
11962.250000,2,0.467396,0.472503,0.469884,0.001476
11962.500000,2,0.506909,0.513972,0.510612,0.001838
11962.750000,2,0.547702,0.555271,0.551920,0.001938
11963.000000,2,0.586452,0.595353,0.591816,0.002240
11963.250000,2,0.625185,0.635512,0.631583,0.002611
11963.500000,2,0.663894,0.674367,0.670907,0.002748
11963.750000,2,0.701037,0.713917,0.710093,0.003346
11964.000000,2,0.737262,0.750576,0.746536,0.003468
11964.250000,2,0.769535,0.782793,0.778824,0.003460
11964.500000,2,0.795443,0.808671,0.804998,0.003597
11964.750000,2,0.815490,0.830867,0.826968,0.004159
11965.000000,2,0.834655,0.849305,0.845573,0.003953
11965.250000,2,0.852889,0.867931,0.863820,0.003982
11965.500000,2,0.869412,0.885498,0.880923,0.004226
11965.750000,2,0.884475,0.900726,0.896891,0.004352
11966.000000,2,0.895837,0.913161,0.909227,0.004673
11966.250000,2,0.904716,0.922177,0.918534,0.004747
11966.500000,2,0.910726,0.928253,0.924845,0.004834
11966.750000,2,0.918828,0.933858,0.930805,0.004163
11967.000000,2,0.922773,0.938434,0.935347,0.004365
11967.250000,2,0.925711,0.941676,0.938622,0.004459
11967.500000,2,0.924672,0.943451,0.939212,0.005029
11967.750000,2,0.924401,0.942503,0.938494,0.004910
11968.000000,2,0.924817,0.942845,0.938455,0.004818
11968.250000,2,0.928486,0.948006,0.942098,0.004854
11968.500000,2,0.935194,0.955085,0.949314,0.004993
11968.750000,2,0.945295,0.966206,0.960453,0.005298
11969.000000,2,0.957194,0.977445,0.972189,0.005235
11969.250000,2,0.966125,0.987086,0.982573,0.005638
11969.500000,2,0.973375,0.994890,0.990121,0.005741
11969.750000,2,0.979162,1.001296,0.997001,0.006048
11970.000000,2,0.987365,1.007191,1.003616,0.005553
11970.250000,2,0.993683,1.014067,1.010585,0.005753
11970.500000,2,0.998832,1.019562,1.015892,0.005810
11970.750000,2,1.002019,1.022747,1.018999,0.005790
11971.000000,2,1.001930,1.023186,1.019186,0.005898
11971.250000,2,1.003324,1.023644,1.020330,0.005831
11971.500000,2,1.005048,1.027090,1.023257,0.006240
11971.750000,2,1.012538,1.034202,1.029978,0.006048
11972.000000,2,1.021353,1.042187,1.037959,0.005739
11972.250000,2,1.025577,1.048282,1.043165,0.006088
11972.500000,2,1.027469,1.050357,1.045213,0.006161
11972.750000,2,1.027360,1.050756,1.046049,0.006391
11973.000000,2,1.029382,1.052481,1.048318,0.006465
11973.250000,2,1.037500,1.061977,1.056967,0.006672
11973.500000,2,1.049811,1.075094,1.070600,0.007124
11973.750000,2,1.065908,1.093707,1.087989,0.007605
11974.000000,2,1.082433,1.109307,1.104225,0.007475
11974.250000,2,1.094755,1.123112,1.117224,0.007704
11974.500000,2,1.103859,1.132419,1.126953,0.007897
11974.750000,2,1.113949,1.141835,1.136985,0.007797
11975.000000,2,1.124538,1.153695,1.147913,0.007972
11975.250000,2,1.137118,1.166607,1.161175,0.008163
11975.500000,2,1.148344,1.177466,1.172296,0.008171
11975.750000,2,1.157050,1.186382,1.181425,0.008277
11976.000000,2,1.185398,1.214042,1.208702,0.008092
11976.250000,2,1.166423,1.194657,1.189915,0.008006
11976.500000,2,1.172459,1.200616,1.195970,0.008014
11976.750000,2,1.182908,1.210870,1.206301,0.007923
11977.000000,2,1.192620,1.222571,1.217545,0.008434
11977.250000,2,1.203876,1.233273,1.228406,0.008274
11977.500000,2,1.210669,1.241621,1.236639,0.008767
11977.750000,2,1.217482,1.247359,1.242686,0.008486
11978.000000,2,1.223210,1.253949,1.248307,0.008537
11978.250000,2,1.231955,1.262033,1.256426,0.008269
11978.500000,2,1.242075,1.270574,1.264623,0.007679
11978.750000,2,1.253321,1.279116,1.273280,0.006871
11979.000000,2,1.263511,1.284854,1.279670,0.005759
11979.250000,2,1.271998,1.289200,1.284629,0.004642
11979.500000,2,1.280933,1.292893,1.289148,0.003321
11979.750000,2,1.291810,1.298946,1.295695,0.002372
11980.000000,2,1.300512,1.306751,1.303836,0.001888
11980.250000,2,1.309970,1.319182,1.313785,0.002615
11980.500000,2,1.318238,1.332440,1.322242,0.003920
11980.750000,2,1.324932,1.344054,1.329576,0.005171
11981.000000,2,1.330777,1.354264,1.335216,0.006562
11981.250000,2,1.336401,1.365102,1.341265,0.008080
11981.500000,2,1.340738,1.373718,1.346372,0.009253
11981.750000,2,1.344491,1.381925,1.351246,0.010376
11982.000000,2,1.347802,1.384655,1.353378,0.010548
11982.250000,2,1.347126,1.384864,1.353808,0.010560
11982.500000,2,1.346935,1.385153,1.353731,0.010640
11982.750000,2,1.349454,1.389406,1.356874,0.011080
11983.000000,2,1.356969,1.396558,1.364230,0.011019
11983.250000,2,1.368460,1.409616,1.376216,0.011407
11983.500000,2,1.381836,1.423880,1.389813,0.011741
11983.750000,2,1.395023,1.438881,1.403287,0.012194
11984.000000,2,1.405187,1.449808,1.413378,0.012419
11984.250000,2,1.412748,1.458086,1.421244,0.012598
11984.500000,2,1.417316,1.462259,1.425288,0.012604
11984.750000,2,1.418922,1.465188,1.427709,0.012782
11985.000000,2,1.418044,1.462728,1.426510,0.012338
11985.250000,2,1.413815,1.456592,1.420971,0.012067
11985.500000,2,1.403172,1.444689,1.410567,0.011577
11985.750000,2,1.389068,1.429817,1.396250,0.011449
11986.000000,2,1.371130,1.409387,1.378083,0.010708
11986.250000,2,1.350553,1.388251,1.357746,0.010510
11986.500000,2,1.327268,1.364574,1.334008,0.010521
11986.750000,2,1.298990,1.337112,1.306835,0.010521
11987.000000,2,1.264991,1.302926,1.273456,0.010248
11987.250000,2,1.228770,1.265583,1.236845,0.009999
11987.500000,2,1.188116,1.224674,1.195958,0.010127
11987.750000,2,1.143267,1.183466,1.151683,0.011132
11988.000000,2,1.095316,1.133861,1.102846,0.010870
11988.250000,2,1.041221,1.078070,1.049255,0.010204
11988.500000,2,0.981507,1.015606,0.989383,0.009350
11988.750000,2,0.917884,0.945951,0.924716,0.007785
11989.000000,2,0.848596,0.874942,0.855756,0.007193
11989.250000,2,0.777575,0.800900,0.784689,0.006424
11989.500000,2,0.705374,0.726734,0.712121,0.005928
11989.750000,2,0.634748,0.654672,0.641194,0.005495
11990.000000,2,0.566528,0.584646,0.572302,0.005034
11990.250000,2,0.503408,0.518396,0.508570,0.004267
11990.500000,2,0.445566,0.458592,0.450293,0.003738
11990.750000,2,0.396048,0.406597,0.400184,0.003083
11991.000000,2,0.354162,0.362695,0.357527,0.002473
11991.250000,2,0.321744,0.328574,0.324494,0.002080
11991.500000,2,0.297504,0.303160,0.299727,0.001659
11991.750000,2,0.283324,0.288400,0.285206,0.001424
11992.000000,3,0.311542,0.314478,0.312306,0.000762
11992.250000,3,0.315218,0.318415,0.315993,0.000882
11992.500000,3,0.325961,0.330104,0.326936,0.001181
11992.750000,3,0.343177,0.348690,0.344413,0.001573
11993.000000,3,0.367121,0.374568,0.368970,0.002121
11993.250000,3,0.396729,0.406319,0.399341,0.002529
11993.500000,3,0.432881,0.444706,0.436044,0.003166
11993.750000,3,0.475268,0.489463,0.478616,0.003902
11994.000000,3,0.523383,0.540727,0.527418,0.004740
11994.250000,3,0.576470,0.596614,0.580904,0.005510
11994.500000,3,0.632037,0.654599,0.636854,0.006173
11994.750000,3,0.687802,0.712389,0.692942,0.006747
11995.000000,3,0.743325,0.769068,0.748071,0.007141
11995.250000,3,0.795442,0.824541,0.801305,0.007935
11995.500000,3,0.846393,0.877784,0.851860,0.008807
11995.750000,3,0.892147,0.925205,0.898096,0.009191
11996.000000,3,0.933766,0.965996,0.939298,0.009037
11996.250000,3,0.968329,0.999625,0.973557,0.008813
11996.500000,3,0.997709,1.027475,1.002300,0.008508
11996.750000,3,1.022721,1.051030,1.027368,0.007992
11997.000000,3,1.045353,1.072309,1.049717,0.007643
11997.250000,3,1.067501,1.093953,1.071261,0.007610
11997.500000,3,1.086160,1.112690,1.090002,0.007609
11997.750000,3,1.100425,1.126935,1.104060,0.007648
11998.000000,3,1.109051,1.133506,1.112273,0.007115
11998.250000,3,1.112785,1.135122,1.115572,0.006543
11998.500000,3,1.114062,1.134255,1.117083,0.005781
11998.750000,3,1.115713,1.131822,1.118494,0.004538
11999.000000,3,1.117124,1.130974,1.119401,0.003988
11999.250000,3,1.116416,1.126620,1.119058,0.002942
11999.500000,3,1.115553,1.121389,1.117095,0.001752
11999.750000,3,1.110761,1.115725,1.113100,0.001425
12000.000000,3,1.105095,1.113309,1.109121,0.002164
12000.250000,3,1.094987,1.107275,1.103117,0.003154
12000.500000,3,1.084397,1.100605,1.096451,0.004277
12000.750000,3,1.073284,1.093219,1.088043,0.005312
12001.000000,3,1.059502,1.082901,1.077588,0.006343
12001.250000,3,1.046951,1.072841,1.066993,0.006952
12001.500000,3,1.037080,1.064611,1.059138,0.007538
12001.750000,3,1.033327,1.062304,1.056308,0.007798
12002.000000,3,1.035494,1.064670,1.058881,0.007924
12002.250000,3,1.040548,1.070853,1.064367,0.008085
12002.500000,3,1.046094,1.076350,1.070636,0.008297
12002.750000,3,1.049089,1.079382,1.074741,0.008627
12003.000000,3,1.050725,1.081847,1.077723,0.009020
12003.250000,3,1.054330,1.085595,1.080539,0.008788
12003.500000,3,1.058655,1.089384,1.085016,0.008830
12003.750000,3,1.063295,1.094957,1.090504,0.009113
12004.000000,3,1.067580,1.099860,1.095514,0.009336
12004.250000,3,1.070260,1.102452,1.098564,0.009455
12004.500000,3,1.071895,1.105040,1.100435,0.009544
12004.750000,3,1.073708,1.107226,1.102766,0.009712
12005.000000,3,1.078200,1.112274,1.107538,0.009821
12005.250000,3,1.083244,1.118624,1.113507,0.010155
12005.500000,3,1.088199,1.123969,1.118827,0.010267
12005.750000,3,1.089835,1.126854,1.120821,0.010410
12006.000000,3,1.088465,1.124198,1.118969,0.010219
12006.250000,3,1.085943,1.123390,1.116798,0.010379
12006.500000,3,1.086801,1.123999,1.116437,0.010054
12006.750000,3,1.090751,1.126513,1.119539,0.009774
12007.000000,3,1.097726,1.130309,1.124128,0.008966
12007.250000,3,1.105272,1.132545,1.127242,0.007440
12007.500000,3,1.110858,1.131910,1.127090,0.005638
12007.750000,3,1.113005,1.128748,1.124713,0.004142
12008.000000,3,1.120335,1.127267,1.124511,0.001790
12008.250000,3,1.125927,1.130575,1.128309,0.001491
12008.500000,3,1.134428,1.147604,1.137647,0.003643
12008.750000,3,1.145338,1.164184,1.148844,0.005292
12009.000000,3,1.153801,1.176055,1.158214,0.006147
12009.250000,3,1.159979,1.186586,1.163771,0.007704
12009.500000,3,1.161621,1.189955,1.165785,0.008105
12009.750000,3,1.163419,1.192881,1.167769,0.008420
12010.000000,3,1.168512,1.198723,1.172627,0.008750
12010.250000,3,1.173475,1.206594,1.178088,0.009567
12010.500000,3,1.176312,1.209205,1.181130,0.009410
12010.750000,3,1.174189,1.205037,1.178305,0.008944
12011.000000,3,1.167993,1.198476,1.172333,0.008745
12011.250000,3,1.162345,1.193758,1.166346,0.009155
12011.500000,3,1.161008,1.193561,1.165560,0.009376
12011.750000,3,1.165636,1.199067,1.170692,0.009530
12012.000000,3,1.175636,1.209008,1.180720,0.009512
12012.250000,3,1.184265,1.215677,1.188931,0.009035
12012.500000,3,1.189227,1.218268,1.193673,0.008299
12012.750000,3,1.189563,1.219716,1.194506,0.008570
12013.000000,3,1.189374,1.219529,1.194341,0.008632
12013.250000,3,1.192340,1.221785,1.197136,0.008392
12013.500000,3,1.199116,1.229538,1.204745,0.008458
12013.750000,3,1.209782,1.239202,1.214905,0.008303
12014.000000,3,1.219931,1.247202,1.224759,0.007791
12014.250000,3,1.227208,1.256038,1.232632,0.008083
12014.500000,3,1.232874,1.259033,1.237148,0.007469
12014.750000,3,1.235021,1.261299,1.239781,0.007359
12015.000000,3,1.237397,1.263860,1.241751,0.007530
12015.250000,3,1.237102,1.261092,1.241812,0.006608
12015.500000,3,1.234226,1.255634,1.238425,0.005932
12015.750000,3,1.230090,1.245438,1.233278,0.004249
12016.000000,3,1.224719,1.233902,1.227924,0.002591
12016.250000,3,1.222575,1.228132,1.224780,0.001780
12016.500000,3,1.218544,1.228713,1.225942,0.002815
12016.750000,3,1.217096,1.234340,1.230270,0.004665
12017.000000,3,1.216692,1.240875,1.236187,0.006659
12017.250000,3,1.215913,1.243546,1.239174,0.007859
12017.500000,3,1.211362,1.243903,1.238493,0.009167
12017.750000,3,1.204446,1.238682,1.233939,0.009884
12018.000000,3,1.196890,1.232520,1.227402,0.010241
12018.250000,3,1.188329,1.222695,1.217847,0.009905
12018.500000,3,1.176744,1.209056,1.203945,0.009153
12018.750000,3,1.158686,1.190209,1.185141,0.008895
12019.000000,3,1.134107,1.164284,1.159053,0.008425
12019.250000,3,1.104691,1.133359,1.127921,0.007899
12019.500000,3,1.071452,1.099442,1.092608,0.007384
12019.750000,3,1.034755,1.058626,1.053423,0.006514
12020.000000,3,0.994759,1.016608,1.010085,0.005514
12020.250000,3,0.948240,0.968459,0.962532,0.005263
12020.500000,3,0.896234,0.916352,0.909862,0.005179
12020.750000,3,0.840541,0.858403,0.853261,0.004830
12021.000000,3,0.781557,0.798316,0.793591,0.004685
12021.250000,3,0.720874,0.737078,0.732702,0.004490
12021.500000,3,0.661315,0.675997,0.671718,0.004083
12021.750000,3,0.603232,0.616310,0.611675,0.003500
12022.000000,3,0.547495,0.558104,0.554185,0.002955
12022.250000,3,0.495550,0.504200,0.500754,0.002599
12022.500000,3,0.448655,0.455380,0.452666,0.002095
12022.750000,3,0.407875,0.413091,0.410897,0.001683
12023.000000,3,0.374396,0.377968,0.376261,0.001142
12023.250000,3,0.347310,0.350106,0.348927,0.000878
12023.500000,3,0.328197,0.330189,0.329373,0.000647
12023.750000,3,0.316286,0.318493,0.317226,0.000569
12024.000000,4,0.309128,0.310570,0.309728,0.000443
12024.250000,4,0.313281,0.315469,0.314394,0.000614
12024.500000,4,0.326092,0.328272,0.327400,0.000604
12024.750000,4,0.347640,0.350800,0.349162,0.000870
12025.000000,4,0.377023,0.380703,0.378725,0.001193
12025.250000,4,0.412882,0.418275,0.415662,0.001567
12025.500000,4,0.453923,0.462015,0.458790,0.002192
12025.750000,4,0.500899,0.510880,0.507521,0.002766
12026.000000,4,0.550753,0.563720,0.560318,0.003557
12026.250000,4,0.605258,0.621281,0.616880,0.004257
12026.500000,4,0.662702,0.679481,0.675377,0.004562
12026.750000,4,0.720903,0.739659,0.735323,0.005085
12027.000000,4,0.779924,0.800488,0.795974,0.005648
12027.250000,4,0.837459,0.861137,0.856266,0.006475
12027.500000,4,0.893875,0.919629,0.914161,0.006972
12027.750000,4,0.946951,0.975392,0.969188,0.007651
12028.000000,4,0.995437,1.025426,1.019216,0.008133
12028.250000,4,1.038144,1.070075,1.063616,0.008696
12028.500000,4,1.075057,1.107412,1.100612,0.008879
12028.750000,4,1.104621,1.138637,1.131747,0.009372
12029.000000,4,1.125661,1.163700,1.155628,0.010327
12029.250000,4,1.141036,1.179978,1.172804,0.010938
12029.500000,4,1.152636,1.190225,1.183235,0.010568
12029.750000,4,1.161757,1.194179,1.187565,0.009177
12030.000000,4,1.163918,1.195775,1.189469,0.009192
12030.250000,4,1.164834,1.198760,1.191241,0.009504
12030.500000,4,1.169325,1.201834,1.194673,0.009098
12030.750000,4,1.173199,1.206017,1.199043,0.009196
12031.000000,4,1.173408,1.208030,1.200912,0.009750
12031.250000,4,1.171337,1.207029,1.200298,0.010182
12031.500000,4,1.166796,1.203513,1.196456,0.010474
12031.750000,4,1.161996,1.201598,1.193717,0.011184
12032.000000,4,1.158830,1.202796,1.194253,0.012289
12032.250000,4,1.157605,1.207598,1.198955,0.014136
12032.500000,4,1.161409,1.214816,1.205650,0.015000
12032.750000,4,1.165541,1.220246,1.211617,0.015539
12033.000000,4,1.165910,1.222278,1.213326,0.015992
12033.250000,4,1.164496,1.221085,1.212814,0.016281
12033.500000,4,1.163361,1.220334,1.211837,0.016325
12033.750000,4,1.166188,1.220241,1.212248,0.015491
12034.000000,4,1.169713,1.223080,1.214681,0.015139
12034.250000,4,1.169843,1.224093,1.215599,0.015397
12034.500000,4,1.164984,1.220430,1.212283,0.015911
12034.750000,4,1.161698,1.214577,1.206350,0.015054
12035.000000,4,1.153045,1.207393,1.198990,0.015465
12035.250000,4,1.149042,1.202281,1.194451,0.015297
12035.500000,4,1.149111,1.201065,1.193754,0.014978
12035.750000,4,1.149908,1.202445,1.195253,0.015220
12036.000000,4,1.151212,1.204279,1.196855,0.015305
12036.250000,4,1.151531,1.203403,1.195804,0.014849
12036.500000,4,1.145377,1.199785,1.191451,0.015463
12036.750000,4,1.143147,1.195120,1.187055,0.014744
12037.000000,4,1.141066,1.191664,1.184345,0.014472
12037.250000,4,1.139861,1.190556,1.183602,0.014611
12037.500000,4,1.141265,1.188883,1.182177,0.013686
12037.750000,4,1.140120,1.185236,1.179148,0.013053
12038.000000,4,1.133587,1.178687,1.172185,0.012937
12038.250000,4,1.131536,1.173248,1.166854,0.011839
12038.500000,4,1.128758,1.169616,1.163031,0.011493
12038.750000,4,1.128798,1.170476,1.162785,0.011434
12039.000000,4,1.134862,1.171827,1.164462,0.009989
12039.250000,4,1.137172,1.173178,1.165327,0.009553
12039.500000,4,1.136664,1.172117,1.162978,0.009063
12039.750000,4,1.137341,1.167044,1.159333,0.007600
12040.000000,4,1.151451,1.175679,1.169549,0.006403
12040.250000,4,1.135569,1.161561,1.153591,0.006398
12040.500000,4,1.139701,1.159670,1.152161,0.004818
12040.750000,4,1.139164,1.155538,1.149942,0.004186
12041.000000,4,1.136057,1.149705,1.144515,0.003482
12041.250000,4,1.135370,1.143139,1.137906,0.002414
12041.500000,4,1.129405,1.136410,1.131561,0.002236
12041.750000,4,1.128774,1.136035,1.131153,0.002320
12042.000000,4,1.133221,1.142237,1.136409,0.003072
12042.250000,4,1.143528,1.155444,1.146538,0.003726
12042.500000,4,1.154553,1.171864,1.157646,0.005107
12042.750000,4,1.162948,1.185616,1.166734,0.006700
12043.000000,4,1.166727,1.191869,1.170595,0.007412
12043.250000,4,1.166529,1.198112,1.171965,0.009041
12043.500000,4,1.165734,1.201866,1.171164,0.010426
12043.750000,4,1.163024,1.197385,1.167985,0.009932
12044.000000,4,1.156719,1.193741,1.162209,0.010654
12044.250000,4,1.148499,1.188961,1.154441,0.011601
12044.500000,4,1.139047,1.179970,1.145154,0.011739
12044.750000,4,1.130797,1.175708,1.137249,0.012922
12045.000000,4,1.125038,1.171426,1.132431,0.013134
12045.250000,4,1.123747,1.168061,1.130778,0.012539
12045.500000,4,1.123281,1.171297,1.130484,0.013715
12045.750000,4,1.122357,1.170042,1.129303,0.013720
12046.000000,4,1.118783,1.166686,1.125721,0.013830
12046.250000,4,1.113402,1.165422,1.121251,0.014937
12046.500000,4,1.109739,1.158700,1.117119,0.014159
12046.750000,4,1.108861,1.155434,1.115656,0.013570
12047.000000,4,1.107364,1.150874,1.114585,0.012574
12047.250000,4,1.105387,1.152059,1.113690,0.013266
12047.500000,4,1.102246,1.150366,1.109893,0.014010
12047.750000,4,1.097199,1.148046,1.104954,0.014817
12048.000000,4,1.091027,1.144262,1.099659,0.015269
12048.250000,4,1.088239,1.144889,1.097283,0.016308
12048.500000,4,1.088381,1.149759,1.097216,0.017864
12048.750000,4,1.086658,1.150924,1.096581,0.018409
12049.000000,4,1.082929,1.150067,1.092804,0.019366
12049.250000,4,1.076645,1.144113,1.085477,0.019745
12049.500000,4,1.065940,1.136286,1.075158,0.020566
12049.750000,4,1.055401,1.122873,1.064317,0.019712
12050.000000,4,1.045628,1.115534,1.054684,0.020414
12050.250000,4,1.036587,1.105069,1.045396,0.019998
12050.500000,4,1.024195,1.091955,1.033537,0.019553
12050.750000,4,1.008397,1.073822,1.016849,0.019041
12051.000000,4,0.985694,1.050352,0.994383,0.018703
12051.250000,4,0.959782,1.020022,0.967939,0.017405
12051.500000,4,0.932134,0.987692,0.939579,0.016085
12051.750000,4,0.903131,0.955235,0.910043,0.015132
12052.000000,4,0.871582,0.922364,0.878428,0.014723
12052.250000,4,0.836325,0.883787,0.843158,0.013627
12052.500000,4,0.795429,0.839536,0.802140,0.012561
