# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.284322,0.287666,0.285745,0.001053
12428.250000,1,0.287549,0.290918,0.288869,0.000963
12428.500000,1,0.297199,0.301131,0.298558,0.001170
12428.750000,1,0.313942,0.318545,0.315667,0.001332
12429.000000,1,0.338892,0.344488,0.340950,0.001685
12429.250000,1,0.372234,0.378660,0.374753,0.001920
12429.500000,1,0.412993,0.420771,0.415934,0.002250
12429.750000,1,0.458912,0.466916,0.461959,0.002473
12430.000000,1,0.505537,0.513936,0.509234,0.002431
12430.250000,1,0.552341,0.561207,0.556174,0.002598
12430.500000,1,0.598662,0.606771,0.602403,0.002408
12430.750000,1,0.647100,0.656349,0.651412,0.002734
12431.000000,1,0.700953,0.710471,0.705454,0.002837
12431.250000,1,0.760828,0.770581,0.765840,0.003166
12431.500000,1,0.823415,0.833363,0.828519,0.003201
12431.750000,1,0.882208,0.890927,0.887162,0.002725
12432.000000,1,0.930337,0.938088,0.934340,0.002213
12432.250000,1,0.962405,0.970333,0.966369,0.002340
12432.500000,1,0.984011,0.991337,0.987646,0.001962
12432.750000,1,1.003889,1.011117,1.007664,0.001929
12433.000000,1,1.029569,1.036925,1.032937,0.002132
12433.250000,1,1.061034,1.068750,1.065249,0.002330
12433.500000,1,1.097189,1.105008,1.101223,0.002483
12433.750000,1,1.127448,1.134322,1.130152,0.002116
12434.000000,1,1.141648,1.147967,1.144915,0.002081
12434.250000,1,1.140609,1.148372,1.144646,0.002291
12434.500000,1,1.133975,1.141135,1.137573,0.002355
12434.750000,1,1.130400,1.137444,1.134050,0.002574
12435.000000,1,1.138381,1.145535,1.141831,0.002495
12435.250000,1,1.158580,1.166770,1.162668,0.002932
12435.500000,1,1.186940,1.196434,1.192108,0.003358
12435.750000,1,1.215630,1.225247,1.220254,0.003121
12436.000000,1,1.233658,1.242710,1.238472,0.002734
12436.250000,1,1.240390,1.248591,1.243846,0.002450
12436.500000,1,1.237255,1.244640,1.240048,0.002056
12436.750000,1,1.233658,1.241540,1.236433,0.002260
12437.000000,1,1.236522,1.245901,1.239935,0.002613
12437.250000,1,1.250459,1.261061,1.253870,0.003052
12437.500000,1,1.270995,1.282313,1.275004,0.003274
12437.750000,1,1.294017,1.304524,1.297639,0.003377
12438.000000,1,1.306746,1.319785,1.312967,0.003804
12438.250000,1,1.307359,1.323385,1.315834,0.004866
12438.500000,1,1.297768,1.316324,1.308053,0.005455
12438.750000,1,1.276112,1.296723,1.288436,0.006167
12439.000000,1,1.258286,1.280582,1.271788,0.006628
12439.250000,1,1.247329,1.269932,1.260760,0.006700
12439.500000,1,1.240668,1.265132,1.256132,0.007513
12439.750000,1,1.238896,1.263952,1.255631,0.007690
12440.000000,1,1.233353,1.259731,1.250997,0.008200
12440.250000,1,1.216081,1.245495,1.235887,0.008823
12440.500000,1,1.188585,1.220682,1.209716,0.009444
12440.750000,1,1.156268,1.188393,1.177161,0.009370
12441.000000,1,1.126723,1.157619,1.146937,0.008945
12441.250000,1,1.106977,1.138995,1.126634,0.008848
12441.500000,1,1.102088,1.131341,1.120200,0.008206
12441.750000,1,1.106096,1.134836,1.123873,0.007968
12442.000000,1,1.114480,1.142133,1.131575,0.007679
12442.250000,1,1.118112,1.146658,1.136216,0.008007
12442.500000,1,1.115400,1.143500,1.133219,0.007821
12442.750000,1,1.105483,1.133262,1.123652,0.007888
12443.000000,1,1.096753,1.122469,1.114272,0.007377
12443.250000,1,1.093061,1.118499,1.111503,0.007564
12443.500000,1,1.102790,1.125647,1.119424,0.006818
12443.750000,1,1.118330,1.141923,1.135603,0.007041
12444.000000,1,1.138403,1.161617,1.155696,0.006927
12444.250000,1,1.154418,1.178846,1.172583,0.007258
12444.500000,1,1.165107,1.188962,1.182929,0.007031
12444.750000,1,1.168611,1.193771,1.186619,0.007137
12445.000000,1,1.171293,1.194439,1.188014,0.006650
12445.250000,1,1.175015,1.197572,1.191021,0.006412
12445.500000,1,1.184171,1.204037,1.197691,0.005550
12445.750000,1,1.195118,1.212217,1.206401,0.004818
12446.000000,1,1.206094,1.219430,1.213992,0.003730
12446.250000,1,1.209301,1.220937,1.216332,0.003428
12446.500000,1,1.209371,1.217405,1.213117,0.002884
12446.750000,1,1.201235,1.208935,1.205553,0.002473
12447.000000,1,1.192868,1.199348,1.196703,0.002164
12447.250000,1,1.186334,1.193742,1.189334,0.002176
12447.500000,1,1.180709,1.190961,1.184669,0.002944
12447.750000,1,1.179204,1.190931,1.182330,0.003436
12448.000000,1,1.177517,1.189218,1.180423,0.003425
12448.250000,1,1.172476,1.184784,1.175464,0.003670
12448.500000,1,1.161966,1.175896,1.166106,0.003907
12448.750000,1,1.147401,1.161445,1.151666,0.004063
12449.000000,1,1.131179,1.145549,1.135327,0.004166
12449.250000,1,1.115486,1.130366,1.120098,0.004203
12449.500000,1,1.104183,1.120092,1.109670,0.004518
12449.750000,1,1.099863,1.116608,1.105264,0.004812
12450.000000,1,1.097808,1.113935,1.103935,0.004552
12450.250000,1,1.096730,1.111481,1.102544,0.004278
12450.500000,1,1.091892,1.105938,1.097691,0.004201
12450.750000,1,1.081426,1.096040,1.088011,0.004059
12451.000000,1,1.071340,1.085004,1.077316,0.004006
12451.250000,1,1.064047,1.077739,1.069463,0.004211
12451.500000,1,1.062371,1.076838,1.068222,0.004492
12451.750000,1,1.067848,1.084172,1.073495,0.005039
12452.000000,1,1.077007,1.091952,1.082209,0.004690
12452.250000,1,1.083661,1.098990,1.089182,0.004598
12452.500000,1,1.085668,1.099593,1.090015,0.004447
12452.750000,1,1.080508,1.095268,1.085345,0.004494
12453.000000,1,1.074752,1.089567,1.079269,0.004569
12453.250000,1,1.072487,1.088933,1.077172,0.005011
12453.500000,1,1.076239,1.094803,1.081416,0.005679
12453.750000,1,1.085381,1.104493,1.090312,0.005913
12454.000000,1,1.094725,1.114163,1.099425,0.005949
12454.250000,1,1.096982,1.117113,1.102502,0.006012
12454.500000,1,1.090626,1.111283,1.096399,0.006121
12454.750000,1,1.075427,1.095832,1.081714,0.005896
12455.000000,1,1.055971,1.076403,1.062812,0.005858
12455.250000,1,1.035455,1.055696,1.042272,0.005797
12455.500000,1,1.014266,1.032585,1.020792,0.005299
12455.750000,1,0.990799,1.007949,0.996873,0.004990
12456.000000,1,0.961227,0.979600,0.968011,0.005290
12456.250000,1,0.922072,0.940625,0.929403,0.005440
12456.500000,1,0.876174,0.892695,0.881860,0.005237
12456.750000,1,0.820724,0.837308,0.827419,0.005158
12457.000000,1,0.762440,0.777372,0.768304,0.004703
12457.250000,1,0.703127,0.716923,0.708755,0.004473
12457.500000,1,0.645301,0.656652,0.649826,0.004059
12457.750000,1,0.588305,0.597848,0.592504,0.003533
12458.000000,1,0.532852,0.541714,0.536986,0.003235
12458.250000,1,0.480133,0.487894,0.483567,0.002655
12458.500000,1,0.430436,0.437179,0.433303,0.002363
12458.750000,1,0.385319,0.391335,0.387980,0.001985
12459.000000,1,0.348101,0.352965,0.350216,0.001543
12459.250000,1,0.319335,0.323499,0.321183,0.001307
12459.500000,1,0.299663,0.303174,0.301390,0.001104
12459.750000,1,0.288416,0.291432,0.289931,0.000965
12460.000000,2,0.268542,0.272921,0.269606,0.001329
12460.250000,2,0.270629,0.274691,0.271446,0.001269
12460.500000,2,0.275516,0.280325,0.276734,0.001427
12460.750000,2,0.283692,0.287831,0.284425,0.001324
12461.000000,2,0.293150,0.297055,0.294036,0.001175
12461.250000,2,0.304725,0.308713,0.305926,0.001116
12461.500000,2,0.320242,0.324502,0.321634,0.001192
12461.750000,2,0.341139,0.345179,0.342620,0.001125
12462.000000,2,0.368620,0.372629,0.370243,0.001177
12462.250000,2,0.402019,0.405667,0.403600,0.001084
12462.500000,2,0.438836,0.442435,0.440526,0.001199
12462.750000,2,0.475705,0.478900,0.477123,0.000964
12463.000000,2,0.510701,0.513295,0.511717,0.000824
12463.250000,2,0.543778,0.547310,0.545193,0.001197
12463.500000,2,0.578431,0.582431,0.579992,0.001287
12463.750000,2,0.616731,0.620772,0.618473,0.001294
12464.000000,2,0.658199,0.663003,0.660664,0.001601
12464.250000,2,0.699377,0.705800,0.702612,0.001908
12464.500000,2,0.736432,0.743114,0.740225,0.001977
12464.750000,2,0.765118,0.771972,0.769455,0.002032
12465.000000,2,0.785356,0.793579,0.790830,0.002338
12465.250000,2,0.800150,0.809411,0.806672,0.002648
12465.500000,2,0.814500,0.823883,0.821721,0.002825
12465.750000,2,0.831058,0.842163,0.838875,0.003129
12466.000000,2,0.850068,0.862253,0.859059,0.003546
12466.250000,2,0.869689,0.882763,0.879652,0.003933
12466.500000,2,0.886720,0.901191,0.897991,0.004367
12466.750000,2,0.897492,0.913295,0.909713,0.004725
12467.000000,2,0.901156,0.918624,0.914622,0.005194
12467.250000,2,0.897472,0.916396,0.911970,0.005616
12467.500000,2,0.889647,0.909856,0.905109,0.006017
12467.750000,2,0.880193,0.901904,0.896715,0.006411
12468.000000,2,0.874195,0.897384,0.891512,0.006766
12468.250000,2,0.872650,0.897572,0.891098,0.007237
12468.500000,2,0.875148,0.899609,0.894010,0.007368
12468.750000,2,0.877832,0.903472,0.897232,0.007632
12469.000000,2,0.875576,0.902760,0.896466,0.008148
12469.250000,2,0.866952,0.895563,0.889156,0.008670
12469.500000,2,0.854189,0.882280,0.876298,0.008612
12469.750000,2,0.839975,0.868522,0.862870,0.008945
12470.000000,2,0.832540,0.859809,0.854426,0.008520
12470.250000,2,0.833050,0.860519,0.854799,0.008452
12470.500000,2,0.841241,0.868822,0.863047,0.008469
12470.750000,2,0.853313,0.880765,0.875185,0.008505
12471.000000,2,0.862572,0.891401,0.884974,0.008769
12471.250000,2,0.867313,0.894572,0.889046,0.008490
12471.500000,2,0.864750,0.893579,0.887649,0.008955
12471.750000,2,0.863894,0.891259,0.886148,0.008650
12472.000000,2,0.868813,0.896395,0.891039,0.008633
12472.250000,2,0.882900,0.911253,0.904762,0.008519
12472.500000,2,0.906248,0.935108,0.928221,0.008603
12472.750000,2,0.935602,0.964373,0.957948,0.008704
12473.000000,2,0.964733,0.994242,0.987977,0.009020
12473.250000,2,0.989530,1.019831,1.014046,0.009497
12473.500000,2,1.008662,1.040037,1.034164,0.009842
12473.750000,2,1.026044,1.058061,1.051487,0.009834
12474.000000,2,1.044498,1.075937,1.070041,0.009834
12474.250000,2,1.067683,1.097792,1.092308,0.009479
12474.500000,2,1.095480,1.124379,1.118904,0.009053
12474.750000,2,1.125532,1.152794,1.147296,0.008487
12475.000000,2,1.154812,1.180223,1.174587,0.007750
12475.250000,2,1.179932,1.202927,1.197735,0.007056
12475.500000,2,1.202175,1.221963,1.216790,0.005820
12475.750000,2,1.219657,1.235706,1.231036,0.004637
12476.000000,2,1.235585,1.247615,1.243745,0.003460
12476.250000,2,1.248636,1.256396,1.253709,0.002368
12476.500000,2,1.262830,1.267514,1.265086,0.001617
12476.750000,2,1.274433,1.279351,1.277014,0.001485
12477.000000,2,1.286318,1.292150,1.289305,0.001611
12477.250000,2,1.297793,1.304500,1.300308,0.001956
12477.500000,2,1.304558,1.312469,1.307468,0.002389
12477.750000,2,1.307331,1.317120,1.310077,0.003036
12478.000000,2,1.307299,1.315657,1.309661,0.002792
12478.250000,2,1.305549,1.315767,1.308539,0.003019
12478.500000,2,1.306080,1.317351,1.309284,0.003418
12478.750000,2,1.308221,1.320067,1.312232,0.003566
12479.000000,2,1.311790,1.325390,1.316994,0.003865
12479.250000,2,1.314506,1.327886,1.320197,0.003803
12479.500000,2,1.315168,1.329429,1.320626,0.004218
12479.750000,2,1.311810,1.327555,1.317309,0.004439
12480.000000,2,1.308281,1.325490,1.314490,0.004739
12480.250000,2,1.307279,1.325691,1.313582,0.005156
12480.500000,2,1.311178,1.334151,1.319333,0.006347
12480.750000,2,1.322024,1.347603,1.330369,0.007239
12481.000000,2,1.337892,1.362920,1.345114,0.007269
12481.250000,2,1.352197,1.376753,1.359443,0.007171
12481.500000,2,1.364446,1.388932,1.371775,0.007117
12481.750000,2,1.374220,1.398334,1.381073,0.007034
12482.000000,2,1.384114,1.408569,1.390975,0.007221
12482.250000,2,1.397536,1.422923,1.403546,0.007690
12482.500000,2,1.412843,1.441838,1.419403,0.008867
12482.750000,2,1.430191,1.462087,1.437287,0.009619
12483.000000,2,1.449167,1.480811,1.455527,0.009819
12483.250000,2,1.464673,1.498805,1.470968,0.010695
12483.500000,2,1.476759,1.507886,1.483066,0.009553
12483.750000,2,1.486862,1.515966,1.492987,0.008877
12484.000000,2,1.496796,1.524907,1.502542,0.008667
12484.250000,2,1.505660,1.533287,1.511994,0.008374
12484.500000,2,1.514127,1.543100,1.521357,0.008495
12484.750000,2,1.522316,1.548995,1.528275,0.007986
12485.000000,2,1.527670,1.553946,1.532682,0.008186
12485.250000,2,1.527327,1.552984,1.532481,0.007894
12485.500000,2,1.522504,1.549205,1.527157,0.008387
12485.750000,2,1.510904,1.537427,1.515856,0.008292
12486.000000,2,1.494546,1.520526,1.499471,0.008055
12486.250000,2,1.473065,1.498343,1.478003,0.007794
12486.500000,2,1.448146,1.471409,1.452573,0.007261
12486.750000,2,1.420276,1.442650,1.425044,0.006833
12487.000000,2,1.390198,1.411907,1.394676,0.006661
12487.250000,2,1.354532,1.377244,1.359483,0.006889
12487.500000,2,1.312476,1.335083,1.317353,0.006938
12487.750000,2,1.261625,1.282698,1.266383,0.006440
12488.000000,2,1.201296,1.221592,1.206609,0.006103
12488.250000,2,1.135047,1.154571,1.140376,0.005766
12488.500000,2,1.064378,1.083160,1.069567,0.005624
12488.750000,2,0.990775,1.006627,0.995818,0.004658
12489.000000,2,0.914156,0.927527,0.918875,0.004067
12489.250000,2,0.833319,0.845024,0.837691,0.003662
12489.500000,2,0.749481,0.760639,0.754122,0.003425
12489.750000,2,0.667038,0.676186,0.671281,0.002975
12490.000000,2,0.588362,0.596834,0.592729,0.002736
12490.250000,2,0.518558,0.525189,0.522006,0.002179
12490.500000,2,0.457656,0.463351,0.460478,0.001907
12490.750000,2,0.405563,0.410777,0.408192,0.001708
12491.000000,2,0.361361,0.365698,0.363688,0.001444
12491.250000,2,0.325875,0.329892,0.327838,0.001246
12491.500000,2,0.298947,0.302916,0.300462,0.001180
12491.750000,2,0.281771,0.285768,0.283014,0.001131
12492.000000,3,0.283266,0.287417,0.284492,0.001207
12492.250000,3,0.287401,0.291842,0.288549,0.001330
12492.500000,3,0.299268,0.304663,0.300674,0.001654
12492.750000,3,0.319735,0.326161,0.321417,0.001991
12493.000000,3,0.348375,0.356411,0.350754,0.002456
12493.250000,3,0.385801,0.395663,0.388602,0.003001
12493.500000,3,0.430770,0.442098,0.433851,0.003543
12493.750000,3,0.480985,0.494276,0.484711,0.004034
12494.000000,3,0.535929,0.550733,0.540075,0.004557
12494.250000,3,0.593344,0.609544,0.597967,0.004900
12494.500000,3,0.653169,0.671381,0.658257,0.005540
12494.750000,3,0.714409,0.732218,0.719158,0.005491
12495.000000,3,0.774991,0.792797,0.779655,0.005488
12495.250000,3,0.833757,0.850593,0.838430,0.005265
12495.500000,3,0.889479,0.903801,0.893389,0.004488
12495.750000,3,0.939165,0.951249,0.942338,0.003954
12496.000000,3,0.981457,0.990735,0.984199,0.002991
12496.250000,3,1.014562,1.019914,1.016506,0.001943
12496.500000,3,1.040183,1.045067,1.041802,0.001358
12496.750000,3,1.059627,1.067114,1.063216,0.001960
12497.000000,3,1.076801,1.086812,1.083425,0.002719
12497.250000,3,1.092796,1.106864,1.103897,0.004254
12497.500000,3,1.105869,1.126351,1.122880,0.006467
12497.750000,3,1.115494,1.140910,1.136221,0.007888
12498.000000,3,1.116240,1.147124,1.141704,0.009671
12498.250000,3,1.110445,1.145296,1.139271,0.010932
12498.500000,3,1.103621,1.140515,1.133775,0.011470
12498.750000,3,1.097503,1.137107,1.130060,0.012363
12499.000000,3,1.099267,1.139419,1.132235,0.012544
12499.250000,3,1.106201,1.146175,1.139495,0.012659
12499.500000,3,1.114537,1.155263,1.148195,0.012795
12499.750000,3,1.119364,1.161082,1.152946,0.012799
12500.000000,3,1.117439,1.159323,1.151669,0.013054
12500.250000,3,1.109477,1.152982,1.144342,0.013337
12500.500000,3,1.103077,1.145039,1.136923,0.012944
12500.750000,3,1.099922,1.140910,1.133042,0.012704
12501.000000,3,1.101797,1.141859,1.134884,0.012646
12501.250000,3,1.107623,1.147786,1.140298,0.012540
12501.500000,3,1.113196,1.153762,1.145744,0.012487
12501.750000,3,1.114214,1.154661,1.147196,0.012619
12502.000000,3,1.112350,1.153140,1.145373,0.012651
12502.250000,3,1.108983,1.148596,1.141226,0.012346
12502.500000,3,1.106232,1.146768,1.139224,0.012601
12502.750000,3,1.108348,1.146956,1.140349,0.012218
12503.000000,3,1.115585,1.152685,1.146148,0.011663
12503.250000,3,1.125160,1.160440,1.154227,0.011135
12503.500000,3,1.134886,1.167390,1.161722,0.010256
12503.750000,3,1.144562,1.172953,1.168040,0.009029
12504.000000,3,1.150982,1.176252,1.171205,0.007837
12504.250000,3,1.155628,1.174155,1.170128,0.005672
12504.500000,3,1.157412,1.169790,1.166783,0.003766
12504.750000,3,1.155719,1.162954,1.160542,0.002091
12505.000000,3,1.150956,1.156483,1.154000,0.001643
12505.250000,3,1.145822,1.153552,1.148292,0.002295
12505.500000,3,1.143300,1.157553,1.146548,0.004351
12505.750000,3,1.143510,1.163369,1.147726,0.006079
12506.000000,3,1.148879,1.174234,1.153096,0.008069
12506.250000,3,1.153409,1.183245,1.158395,0.009452
12506.500000,3,1.155505,1.188274,1.161174,0.010296
12506.750000,3,1.155525,1.189544,1.160851,0.010888
12507.000000,3,1.153366,1.189413,1.158797,0.011592
12507.250000,3,1.151014,1.188324,1.157225,0.011812
12507.500000,3,1.152611,1.191026,1.158625,0.012287
12507.750000,3,1.156726,1.195158,1.162539,0.012371
12508.000000,3,1.161333,1.197940,1.166756,0.011816
12508.250000,3,1.163462,1.200328,1.169141,0.011854
12508.500000,3,1.161283,1.197839,1.167491,0.011546
12508.750000,3,1.158518,1.193031,1.164241,0.010940
12509.000000,3,1.155085,1.189866,1.161276,0.010886
12509.250000,3,1.154012,1.189373,1.160151,0.011173
12509.500000,3,1.155450,1.189433,1.161103,0.010808
12509.750000,3,1.157371,1.189645,1.163152,0.010134
12510.000000,3,1.157972,1.189141,1.163641,0.009774
12510.250000,3,1.156024,1.183839,1.161379,0.008638
12510.500000,3,1.152840,1.178739,1.158202,0.007936
12510.750000,3,1.151204,1.176764,1.156307,0.007891
12511.000000,3,1.153742,1.177308,1.158160,0.007399
12511.250000,3,1.159430,1.183749,1.164030,0.007616
12511.500000,3,1.168451,1.192628,1.173115,0.007515
12511.750000,3,1.177608,1.199290,1.181995,0.006735
12512.000000,3,1.185841,1.206466,1.189617,0.006553
12512.250000,3,1.190430,1.210226,1.195041,0.005929
12512.500000,3,1.194026,1.213764,1.198841,0.005831
12512.750000,3,1.198689,1.216848,1.202725,0.005490
12513.000000,3,1.202383,1.220103,1.206689,0.005292
12513.250000,3,1.206186,1.223228,1.210528,0.005020
12513.500000,3,1.208982,1.225163,1.213576,0.004636
12513.750000,3,1.210810,1.226634,1.215396,0.004683
12514.000000,3,1.210618,1.223208,1.215229,0.003572
12514.250000,3,1.210104,1.222351,1.215289,0.003453
12514.500000,3,1.207433,1.220204,1.214288,0.003838
12514.750000,3,1.206515,1.217885,1.213329,0.003331
12515.000000,3,1.203209,1.215141,1.210461,0.003486
12515.250000,3,1.199287,1.209957,1.206381,0.003127
12515.500000,3,1.193924,1.203986,1.200740,0.002975
12515.750000,3,1.187432,1.197496,1.194508,0.003067
12516.000000,3,1.182008,1.191500,1.188237,0.002717
12516.250000,3,1.175324,1.184440,1.180969,0.002606
12516.500000,3,1.169104,1.177421,1.173794,0.002419
12516.750000,3,1.161363,1.168298,1.165422,0.002559
12517.000000,3,1.152443,1.159912,1.156576,0.002595
12517.250000,3,1.144380,1.150098,1.147915,0.001882
12517.500000,3,1.136337,1.141838,1.140043,0.001892
12517.750000,3,1.129576,1.135393,1.132424,0.001921
12518.000000,3,1.119314,1.126235,1.123238,0.002048
12518.250000,3,1.106967,1.114304,1.111640,0.002250
12518.500000,3,1.091012,1.099770,1.096911,0.002487
12518.750000,3,1.073022,1.080940,1.078553,0.002319
12519.000000,3,1.050546,1.059305,1.057047,0.002643
12519.250000,3,1.025661,1.033523,1.031371,0.002266
12519.500000,3,0.995816,1.004248,1.002093,0.002527
12519.750000,3,0.961531,0.970135,0.967360,0.002506
12520.000000,3,0.920673,0.928372,0.925633,0.002231
12520.250000,3,0.873009,0.881560,0.878151,0.002563
12520.500000,3,0.823019,0.830617,0.826635,0.002383
12520.750000,3,0.769698,0.776464,0.773197,0.002260
12521.000000,3,0.716381,0.722325,0.719386,0.002149
12521.250000,3,0.662648,0.667900,0.665180,0.001977
12521.500000,3,0.608390,0.613736,0.611228,0.001814
12521.750000,3,0.554278,0.559630,0.557449,0.001849
12522.000000,3,0.502291,0.507620,0.505253,0.001725
12522.250000,3,0.453839,0.458426,0.456734,0.001451
12522.500000,3,0.410642,0.414437,0.412849,0.001293
12522.750000,3,0.372512,0.376148,0.375019,0.001193
12523.000000,3,0.341306,0.344452,0.343331,0.000949
12523.250000,3,0.315736,0.319064,0.318042,0.001015
12523.500000,3,0.297865,0.300902,0.299437,0.000847
12523.750000,3,0.286113,0.289853,0.287626,0.001014
12524.000000,4,0.298842,0.305397,0.300415,0.001961
12524.250000,4,0.302903,0.309812,0.304407,0.002116
12524.500000,4,0.313793,0.322215,0.315948,0.002518
12524.750000,4,0.332229,0.341774,0.334598,0.002868
12525.000000,4,0.356508,0.367503,0.359504,0.003281
12525.250000,4,0.387242,0.398946,0.390385,0.003522
12525.500000,4,0.423201,0.436486,0.426887,0.003979
12525.750000,4,0.465809,0.479574,0.469793,0.004130
12526.000000,4,0.514154,0.528619,0.518567,0.004315
12526.250000,4,0.568109,0.582057,0.572869,0.004153
12526.500000,4,0.625748,0.638331,0.630429,0.003773
12526.750000,4,0.683861,0.694185,0.688127,0.003119
12527.000000,4,0.739343,0.748035,0.743811,0.002682
12527.250000,4,0.794064,0.799881,0.797265,0.002190
12527.500000,4,0.846412,0.852512,0.849274,0.002049
12527.750000,4,0.898329,0.905022,0.901425,0.002183
12528.000000,4,0.951127,0.957149,0.954011,0.002261
12528.250000,4,0.999722,1.007371,1.003764,0.002565
12528.500000,4,1.043815,1.051500,1.048057,0.002452
12528.750000,4,1.078919,1.087970,1.084814,0.002951
12529.000000,4,1.108761,1.117331,1.114631,0.002724
12529.250000,4,1.132686,1.143004,1.139525,0.003017
12529.500000,4,1.155312,1.166055,1.162526,0.003260
12529.750000,4,1.178087,1.188032,1.184640,0.003008
12530.000000,4,1.196689,1.208399,1.204089,0.003357
12530.250000,4,1.213221,1.223924,1.220446,0.003243
12530.500000,4,1.225897,1.236605,1.233095,0.003171
12530.750000,4,1.235342,1.245868,1.242733,0.003227
12531.000000,4,1.242220,1.252933,1.249584,0.003165
12531.250000,4,1.247155,1.257533,1.254079,0.003019
12531.500000,4,1.249237,1.259319,1.256181,0.003006
12531.750000,4,1.247918,1.258561,1.254576,0.003037
12532.000000,4,1.243548,1.254330,1.250489,0.003031
12532.250000,4,1.239782,1.249670,1.245580,0.002811
12532.500000,4,1.238226,1.247295,1.243616,0.002538
12532.750000,4,1.242031,1.249949,1.246150,0.002285
12533.000000,4,1.248582,1.255986,1.252029,0.002131
12533.250000,4,1.254271,1.260696,1.257857,0.001881
12533.500000,4,1.257611,1.263121,1.260142,0.001577
12533.750000,4,1.255361,1.260746,1.257679,0.001605
12534.000000,4,1.249108,1.254210,1.251868,0.001521
12534.250000,4,1.244856,1.250218,1.247075,0.001502
12534.500000,4,1.243429,1.247431,1.245514,0.001365
12534.750000,4,1.243092,1.246476,1.245416,0.001008
12535.000000,4,1.242150,1.245718,1.244916,0.001120
12535.250000,4,1.235907,1.240320,1.238728,0.001246
12535.500000,4,1.223667,1.228361,1.227136,0.001401
12535.750000,4,1.208900,1.213863,1.212760,0.001512
12536.000000,4,1.198791,1.203509,1.201698,0.001357
12536.250000,4,1.195464,1.199201,1.197317,0.001193
12536.500000,4,1.200267,1.203966,1.201843,0.001209
12536.750000,4,1.209513,1.213973,1.211652,0.001556
12537.000000,4,1.220601,1.223830,1.222530,0.001090
12537.250000,4,1.228294,1.231896,1.230304,0.001336
12537.500000,4,1.231039,1.235028,1.232601,0.001521
12537.750000,4,1.229881,1.234214,1.231714,0.001379
12538.000000,4,1.228684,1.232973,1.230751,0.001434
12538.250000,4,1.229243,1.234204,1.231879,0.001767
12538.500000,4,1.233314,1.238136,1.235640,0.001652
12538.750000,4,1.237355,1.241551,1.240038,0.001461
12539.000000,4,1.240828,1.245193,1.243404,0.001550
12539.250000,4,1.240838,1.246343,1.244208,0.001808
12539.500000,4,1.240569,1.243971,1.242287,0.001361
12539.750000,4,1.236508,1.241665,1.238767,0.001617
12540.000000,4,1.237146,1.240693,1.238607,0.001330
12540.250000,4,1.225770,1.230099,1.227721,0.001533
12540.500000,4,1.217936,1.221766,1.220185,0.001435
12540.750000,4,1.209464,1.213449,1.211516,0.001249
12541.000000,4,1.201122,1.205738,1.203434,0.001207
12541.250000,4,1.194536,1.198374,1.196371,0.001316
12541.500000,4,1.188269,1.193359,1.190658,0.001591
12541.750000,4,1.183479,1.187134,1.185313,0.001278
12542.000000,4,1.175925,1.180104,1.178353,0.001307
12542.250000,4,1.168283,1.171444,1.169851,0.001165
12542.500000,4,1.158753,1.161764,1.160257,0.001141
12542.750000,4,1.150205,1.153260,1.151475,0.001025
12543.000000,4,1.142655,1.146531,1.144325,0.001195
12543.250000,4,1.137755,1.140802,1.139073,0.001104
12543.500000,4,1.132978,1.136511,1.134639,0.001097
12543.750000,4,1.127457,1.130614,1.128796,0.001137
12544.000000,4,1.119376,1.122810,1.120930,0.001224
12544.250000,4,1.111558,1.114719,1.112728,0.001128
12544.500000,4,1.103986,1.106828,1.105064,0.001024
12544.750000,4,1.097551,1.101466,1.099332,0.001228
12545.000000,4,1.094130,1.097763,1.096055,0.001269
12545.250000,4,1.093496,1.097039,1.094930,0.001008
12545.500000,4,1.090418,1.095123,1.092424,0.001359
12545.750000,4,1.087492,1.091040,1.088847,0.001310
12546.000000,4,1.082621,1.086188,1.083558,0.001165
12546.250000,4,1.076404,1.081383,1.078211,0.001626
12546.500000,4,1.071974,1.076201,1.073825,0.001505
12546.750000,4,1.069678,1.074107,1.071764,0.001494
12547.000000,4,1.069169,1.074653,1.071716,0.001810
12547.250000,4,1.070313,1.075040,1.072528,0.001518
12547.500000,4,1.071016,1.076013,1.073425,0.001777
12547.750000,4,1.072596,1.077621,1.074520,0.001656
12548.000000,4,1.073199,1.077229,1.075046,0.001643
12548.250000,4,1.073161,1.077527,1.075389,0.001732
12548.500000,4,1.073460,1.077995,1.075888,0.001657
12548.750000,4,1.073750,1.077756,1.076057,0.001565
12549.000000,4,1.071912,1.076623,1.074273,0.001759
12549.250000,4,1.067787,1.073401,1.070688,0.001830
12549.500000,4,1.062189,1.067236,1.064127,0.001549
12549.750000,4,1.051712,1.057283,1.054066,0.001812
12550.000000,4,1.037638,1.045043,1.040597,0.002120
12550.250000,4,1.020604,1.027324,1.023750,0.002062
12550.500000,4,1.001435,1.008114,1.003864,0.001940
12550.750000,4,0.979937,0.987145,0.982858,0.002016
12551.000000,4,0.957893,0.965797,0.960438,0.002262
12551.250000,4,0.934263,0.941566,0.936750,0.002050
12551.500000,4,0.908550,0.914885,0.910463,0.001882
12551.750000,4,0.878301,0.885491,0.880958,0.002071
12552.000000,4,0.844949,0.852395,0.847141,0.002314
12552.250000,4,0.807125,0.814330,0.809679,0.002082
12552.500000,4,0.766655,0.772494,0.768898,0.001784
