# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270350,0.271345,0.270927,0.000295
13428.250000,1,0.274133,0.275296,0.274741,0.000347
13428.500000,1,0.284332,0.285864,0.285203,0.000553
13428.750000,1,0.302506,0.304548,0.303595,0.000789
13429.000000,1,0.327291,0.329757,0.328590,0.000991
13429.250000,1,0.359944,0.362742,0.361347,0.001068
13429.500000,1,0.398546,0.402046,0.400244,0.001365
13429.750000,1,0.443521,0.448143,0.445615,0.001709
13430.000000,1,0.493605,0.498228,0.495802,0.001743
13430.250000,1,0.547989,0.552682,0.550267,0.001850
13430.500000,1,0.604847,0.610081,0.607089,0.001887
13430.750000,1,0.664047,0.668882,0.666415,0.001799
13431.000000,1,0.723363,0.728676,0.725619,0.002084
13431.250000,1,0.782525,0.787015,0.784363,0.001788
13431.500000,1,0.836981,0.842275,0.839539,0.002031
13431.750000,1,0.888413,0.894024,0.891401,0.001849
13432.000000,1,0.935507,0.940955,0.938018,0.001942
13432.250000,1,0.977908,0.983546,0.980687,0.002049
13432.500000,1,1.016469,1.021118,1.018490,0.001803
13432.750000,1,1.050469,1.055849,1.052959,0.001833
13433.000000,1,1.079964,1.084939,1.082212,0.001794
13433.250000,1,1.104558,1.109164,1.106465,0.001657
13433.500000,1,1.123082,1.126912,1.124793,0.001420
13433.750000,1,1.136959,1.140400,1.138658,0.001302
13434.000000,1,1.146665,1.151287,1.148965,0.001637
13434.250000,1,1.155953,1.160907,1.158050,0.001704
13434.500000,1,1.163090,1.166905,1.164950,0.001392
13434.750000,1,1.169459,1.173140,1.171229,0.001426
13435.000000,1,1.173102,1.177744,1.175647,0.001544
13435.250000,1,1.176885,1.182069,1.179281,0.001553
13435.500000,1,1.180076,1.183440,1.181694,0.001292
13435.750000,1,1.183406,1.186634,1.185003,0.001112
13436.000000,1,1.187335,1.191308,1.188772,0.001278
13436.250000,1,1.191584,1.194201,1.192852,0.000852
13436.500000,1,1.195429,1.198300,1.196539,0.000912
13436.750000,1,1.198897,1.201289,1.199823,0.000660
13437.000000,1,1.201042,1.202455,1.201753,0.000433
13437.250000,1,1.203312,1.204632,1.203968,0.000451
13437.500000,1,1.203671,1.205320,1.204984,0.000523
13437.750000,1,1.204902,1.206217,1.205612,0.000427
13438.000000,1,1.203621,1.205229,1.204529,0.000486
13438.250000,1,1.202680,1.204199,1.203591,0.000500
13438.500000,1,1.217135,1.224549,1.221779,0.002264
13438.750000,1,1.200561,1.202542,1.201493,0.000627
13439.000000,1,1.201028,1.202760,1.202148,0.000548
13439.250000,1,1.204118,1.206246,1.205070,0.000619
13439.500000,1,1.207092,1.209267,1.208273,0.000611
13439.750000,1,1.209906,1.211948,1.211153,0.000607
13440.000000,1,1.211562,1.213834,1.212641,0.000735
13440.250000,1,1.211559,1.213701,1.213013,0.000674
13440.500000,1,1.212500,1.215129,1.213833,0.000873
13440.750000,1,1.215013,1.216494,1.215624,0.000546
13441.000000,1,1.216130,1.218728,1.217260,0.000743
13441.250000,1,1.217979,1.219928,1.218963,0.000682
13441.500000,1,1.217686,1.219839,1.218833,0.000735
13441.750000,1,1.215664,1.217631,1.216991,0.000627
13442.000000,1,1.212670,1.214909,1.214037,0.000792
13442.250000,1,1.211840,1.213692,1.212631,0.000623
13442.500000,1,1.210999,1.213016,1.212033,0.000664
13442.750000,1,1.211870,1.214221,1.213288,0.000763
13443.000000,1,1.213113,1.214717,1.213947,0.000482
13443.250000,1,1.214266,1.215787,1.215122,0.000533
13443.500000,1,1.213538,1.215065,1.214172,0.000488
13443.750000,1,1.212861,1.214438,1.213624,0.000499
13444.000000,1,1.213059,1.214180,1.213620,0.000355
13444.250000,1,1.213403,1.214727,1.214443,0.000410
13444.500000,1,1.214602,1.216017,1.215170,0.000456
13444.750000,1,1.215464,1.216510,1.215956,0.000299
13445.000000,1,1.214378,1.215800,1.215018,0.000388
13445.250000,1,1.212241,1.214411,1.213371,0.000602
13445.500000,1,1.209097,1.211004,1.210512,0.000735
13445.750000,1,1.206942,1.208688,1.208027,0.000482
13446.000000,1,1.203911,1.205194,1.204732,0.000448
13446.250000,1,1.200625,1.202235,1.201330,0.000579
13446.500000,1,1.195090,1.197453,1.196350,0.000767
13446.750000,1,1.189807,1.192319,1.191033,0.000725
13447.000000,1,1.184358,1.186947,1.185997,0.000831
13447.250000,1,1.182115,1.183665,1.182624,0.000477
13447.500000,1,1.179420,1.180593,1.179926,0.000329
13447.750000,1,1.178094,1.180032,1.178984,0.000640
13448.000000,1,1.175966,1.177432,1.176727,0.000432
13448.250000,1,1.174171,1.175690,1.174650,0.000510
13448.500000,1,1.170357,1.172360,1.171308,0.000678
13448.750000,1,1.169085,1.171395,1.169951,0.000805
13449.000000,1,1.168228,1.169839,1.169163,0.000489
13449.250000,1,1.169462,1.170864,1.170150,0.000452
13449.500000,1,1.169187,1.171056,1.170149,0.000660
13449.750000,1,1.167505,1.169308,1.168615,0.000539
13450.000000,1,1.162758,1.165260,1.164173,0.000851
13450.250000,1,1.158968,1.159776,1.159408,0.000264
13450.500000,1,1.153791,1.155402,1.154602,0.000514
13450.750000,1,1.151946,1.153452,1.152622,0.000513
13451.000000,1,1.150916,1.152986,1.151816,0.000637
13451.250000,1,1.150294,1.151809,1.151088,0.000475
13451.500000,1,1.146476,1.148469,1.147856,0.000599
13451.750000,1,1.141264,1.142040,1.141612,0.000286
13452.000000,1,1.132163,1.133797,1.133285,0.000480
13452.250000,1,1.124666,1.125852,1.125225,0.000432
13452.500000,1,1.118159,1.119616,1.118872,0.000525
13452.750000,1,1.113793,1.115456,1.114436,0.000480
13453.000000,1,1.109247,1.110546,1.109761,0.000370
13453.250000,1,1.103464,1.104928,1.104212,0.000510
13453.500000,1,1.096059,1.097082,1.096535,0.000355
13453.750000,1,1.087097,1.088802,1.087817,0.000486
13454.000000,1,1.077178,1.079027,1.077951,0.000511
13454.250000,1,1.067156,1.068479,1.067809,0.000417
13454.500000,1,1.053394,1.055698,1.054436,0.000719
13454.750000,1,1.037331,1.038948,1.038118,0.000551
13455.000000,1,1.014536,1.017525,1.016089,0.000906
13455.250000,1,0.987075,0.990767,0.989250,0.001127
13455.500000,1,0.954631,0.958505,0.956686,0.001358
13455.750000,1,0.917652,0.922050,0.920336,0.001631
13456.000000,1,0.877102,0.881478,0.879555,0.001564
13456.250000,1,0.831717,0.836952,0.834408,0.001859
13456.500000,1,0.781775,0.786929,0.784714,0.001971
13456.750000,1,0.729051,0.734258,0.732130,0.001929
13457.000000,1,0.674200,0.679863,0.677384,0.002020
13457.250000,1,0.620630,0.625900,0.623387,0.002011
13457.500000,1,0.567431,0.572571,0.570265,0.001945
13457.750000,1,0.517646,0.522303,0.520235,0.001705
13458.000000,1,0.469645,0.474173,0.472369,0.001607
13458.250000,1,0.425883,0.429878,0.428077,0.001457
13458.500000,1,0.385763,0.389497,0.387668,0.001317
13458.750000,1,0.350865,0.353754,0.352472,0.001029
13459.000000,1,0.321471,0.323949,0.322880,0.000808
13459.250000,1,0.299072,0.300891,0.299998,0.000654
13459.500000,1,0.282101,0.283948,0.283074,0.000508
13459.750000,1,0.272935,0.274041,0.273371,0.000329
13460.000000,2,0.283339,0.283932,0.283714,0.000181
13460.250000,2,0.286123,0.286611,0.286434,0.000143
13460.500000,2,0.293469,0.294511,0.294123,0.000323
13460.750000,2,0.306481,0.308123,0.307265,0.000506
13461.000000,2,0.324090,0.325974,0.324903,0.000577
13461.250000,2,0.346651,0.349049,0.348036,0.000788
13461.500000,2,0.374671,0.376928,0.375723,0.000873
13461.750000,2,0.406933,0.410043,0.408345,0.001111
13462.000000,2,0.443162,0.446619,0.444862,0.001169
13462.250000,2,0.484002,0.487433,0.485616,0.001150
13462.500000,2,0.527499,0.531028,0.529231,0.001242
13462.750000,2,0.573272,0.577105,0.575016,0.001273
13463.000000,2,0.619581,0.623355,0.621204,0.001201
13463.250000,2,0.664910,0.668883,0.666811,0.001358
13463.500000,2,0.708675,0.712505,0.710143,0.001258
13463.750000,2,0.750707,0.754365,0.752110,0.001194
13464.000000,2,0.790474,0.794139,0.791836,0.001249
13464.250000,2,0.827678,0.831238,0.829011,0.001166
13464.500000,2,0.861008,0.864896,0.862379,0.001294
13464.750000,2,0.889098,0.894099,0.891403,0.001573
13465.000000,2,0.912034,0.916874,0.914579,0.001453
13465.250000,2,0.930719,0.936357,0.933722,0.001724
13465.500000,2,0.946963,0.953230,0.950075,0.001797
13465.750000,2,0.961876,0.968858,0.965181,0.002063
13466.000000,2,0.975056,0.980533,0.978048,0.001763
13466.250000,2,0.985896,0.991666,0.989022,0.001899
13466.500000,2,0.994563,0.999944,0.997586,0.001661
13466.750000,2,0.999882,1.006122,1.003753,0.001942
13467.000000,2,1.004960,1.011201,1.008649,0.001851
13467.250000,2,1.010793,1.016352,1.014253,0.001541
13467.500000,2,1.018186,1.023485,1.021364,0.001613
13467.750000,2,1.027099,1.032043,1.029620,0.001549
13468.000000,2,1.034882,1.039545,1.037778,0.001415
13468.250000,2,1.041685,1.047087,1.044891,0.001558
13468.500000,2,1.047558,1.052308,1.050415,0.001506
13468.750000,2,1.052850,1.057866,1.055677,0.001345
13469.000000,2,1.058102,1.062519,1.060889,0.001449
13469.250000,2,1.064575,1.069353,1.067242,0.001475
13469.500000,2,1.070407,1.074822,1.073025,0.001196
13469.750000,2,1.076029,1.079505,1.078248,0.001094
13470.000000,2,1.080101,1.084291,1.082636,0.001164
13470.250000,2,1.085443,1.088471,1.087340,0.001007
13470.500000,2,1.091235,1.094130,1.093123,0.000870
13470.750000,2,1.099899,1.102787,1.101850,0.000787
13471.000000,2,1.111124,1.113177,1.112091,0.000593
13471.250000,2,1.123107,1.125042,1.123873,0.000571
13471.500000,2,1.133893,1.135239,1.134481,0.000473
13471.750000,2,1.143172,1.144224,1.143747,0.000317
13472.000000,2,1.151967,1.152829,1.152416,0.000303
13472.250000,2,1.160411,1.161144,1.160848,0.000279
13472.500000,2,1.168208,1.169892,1.169062,0.000507
13472.750000,2,1.176626,1.177827,1.177456,0.000382
13473.000000,2,1.182402,1.184664,1.183704,0.000636
13473.250000,2,1.187963,1.189596,1.188754,0.000557
13473.500000,2,1.191434,1.192427,1.192074,0.000344
13473.750000,2,1.195410,1.197289,1.196146,0.000606
13474.000000,2,1.199753,1.201660,1.200523,0.000726
13474.250000,2,1.205819,1.207783,1.206661,0.000555
13474.500000,2,1.211787,1.212975,1.212368,0.000377
13474.750000,2,1.215054,1.217227,1.215832,0.000611
13475.000000,2,1.217141,1.220128,1.218616,0.000857
13475.250000,2,1.219904,1.222519,1.220863,0.000779
13475.500000,2,1.223295,1.225850,1.224210,0.000736
13475.750000,2,1.229432,1.231839,1.230502,0.000807
13476.000000,2,1.249374,1.250997,1.249845,0.000514
13476.250000,2,1.246013,1.249540,1.247040,0.001129
13476.500000,2,1.252495,1.256353,1.254097,0.001059
13476.750000,2,1.258532,1.261055,1.259232,0.000770
13477.000000,2,1.261505,1.264686,1.262760,0.000860
13477.250000,2,1.265775,1.270288,1.267661,0.001239
13477.500000,2,1.271969,1.274820,1.273261,0.001035
13477.750000,2,1.278121,1.280753,1.279474,0.001017
13478.000000,2,1.283921,1.287085,1.285004,0.001017
13478.250000,2,1.286846,1.290037,1.288654,0.000960
13478.500000,2,1.289108,1.292077,1.290564,0.001012
13478.750000,2,1.290612,1.293348,1.291530,0.000925
13479.000000,2,1.289832,1.295099,1.291973,0.001462
13479.250000,2,1.291016,1.294248,1.292392,0.001118
13479.500000,2,1.289619,1.293408,1.291177,0.001136
13479.750000,2,1.286755,1.291117,1.288397,0.001213
13480.000000,2,1.282170,1.286225,1.283986,0.001256
13480.250000,2,1.277737,1.280553,1.279471,0.000982
13480.500000,2,1.273952,1.278152,1.275948,0.001086
13480.750000,2,1.273587,1.275961,1.274553,0.000810
13481.000000,2,1.272610,1.276841,1.274415,0.001235
13481.250000,2,1.272676,1.276621,1.274251,0.001235
13481.500000,2,1.271026,1.274960,1.272648,0.001353
13481.750000,2,1.267588,1.270939,1.269193,0.001270
13482.000000,2,1.263612,1.266547,1.264654,0.000879
13482.250000,2,1.258243,1.261265,1.259506,0.000874
13482.500000,2,1.253272,1.256323,1.254498,0.000951
13482.750000,2,1.246278,1.249470,1.248197,0.000958
13483.000000,2,1.238487,1.241417,1.240153,0.000830
13483.250000,2,1.229550,1.231528,1.230638,0.000693
13483.500000,2,1.220535,1.223285,1.221823,0.000832
13483.750000,2,1.214797,1.216607,1.215559,0.000635
13484.000000,2,1.210513,1.213225,1.211807,0.000871
13484.250000,2,1.210097,1.211725,1.210939,0.000681
13484.500000,2,1.209631,1.213322,1.211292,0.001064
13484.750000,2,1.210284,1.212015,1.210922,0.000572
13485.000000,2,1.207952,1.210504,1.209447,0.000765
13485.250000,2,1.206219,1.208413,1.207615,0.000678
13485.500000,2,1.204732,1.207383,1.205848,0.000799
13485.750000,2,1.203731,1.205782,1.204791,0.000598
13486.000000,2,1.200938,1.202844,1.202052,0.000639
13486.250000,2,1.194692,1.196981,1.195896,0.000859
13486.500000,2,1.183335,1.186104,1.184674,0.000848
13486.750000,2,1.166877,1.168710,1.168017,0.000675
13487.000000,2,1.143833,1.146808,1.145811,0.000923
13487.250000,2,1.116827,1.119491,1.118396,0.001025
13487.500000,2,1.083201,1.086438,1.085017,0.001074
13487.750000,2,1.043220,1.046248,1.044679,0.001073
13488.000000,2,0.995145,0.999148,0.997293,0.001428
13488.250000,2,0.941588,0.945753,0.943655,0.001438
13488.500000,2,0.884770,0.888994,0.887110,0.001482
13488.750000,2,0.827835,0.832154,0.830042,0.001497
13489.000000,2,0.770551,0.775002,0.772798,0.001606
13489.250000,2,0.713425,0.718036,0.715864,0.001628
13489.500000,2,0.655311,0.659609,0.657711,0.001490
13489.750000,2,0.596483,0.601496,0.599145,0.001752
13490.000000,2,0.538530,0.542968,0.540832,0.001581
13490.250000,2,0.484219,0.488686,0.486144,0.001566
13490.500000,2,0.434318,0.438196,0.436315,0.001287
13490.750000,2,0.391065,0.394390,0.392942,0.001111
13491.000000,2,0.354585,0.357589,0.356124,0.001034
13491.250000,2,0.325593,0.327822,0.326763,0.000861
13491.500000,2,0.303784,0.305570,0.304740,0.000664
13491.750000,2,0.290995,0.292013,0.291407,0.000352
13492.000000,3,0.285648,0.286371,0.285842,0.000228
13492.250000,3,0.289114,0.289934,0.289449,0.000248
13492.500000,3,0.298636,0.299983,0.299278,0.000457
13492.750000,3,0.315010,0.317042,0.315942,0.000720
13493.000000,3,0.337913,0.340603,0.339233,0.000949
13493.250000,3,0.366100,0.368826,0.367323,0.001032
13493.500000,3,0.399790,0.403358,0.401535,0.001342
13493.750000,3,0.439638,0.443115,0.441345,0.001331
13494.000000,3,0.484543,0.489026,0.486762,0.001628
13494.250000,3,0.535610,0.540263,0.537580,0.001712
13494.500000,3,0.589040,0.593976,0.591477,0.001708
13494.750000,3,0.644950,0.649575,0.647181,0.001605
13495.000000,3,0.699436,0.703941,0.701651,0.001680
13495.250000,3,0.752756,0.757118,0.754728,0.001501
13495.500000,3,0.803588,0.807800,0.805664,0.001564
13495.750000,3,0.853361,0.857428,0.855184,0.001494
13496.000000,3,0.900109,0.904161,0.902168,0.001391
13496.250000,3,0.942276,0.946411,0.944378,0.001296
13496.500000,3,0.978233,0.981736,0.979999,0.001233
13496.750000,3,1.007811,1.010641,1.009253,0.000948
13497.000000,3,1.031770,1.034017,1.032886,0.000771
13497.250000,3,1.052476,1.054143,1.053276,0.000501
13497.500000,3,1.071077,1.072185,1.071524,0.000329
13497.750000,3,1.086196,1.088372,1.087214,0.000588
13498.000000,3,1.098059,1.099605,1.098970,0.000486
13498.250000,3,1.105799,1.106755,1.106359,0.000302
13498.500000,3,1.109323,1.111425,1.110284,0.000660
13498.750000,3,1.113171,1.114663,1.114063,0.000476
13499.000000,3,1.118145,1.120072,1.119159,0.000603
13499.250000,3,1.126088,1.128297,1.126802,0.000735
13499.500000,3,1.134134,1.136115,1.134795,0.000666
13499.750000,3,1.141133,1.142506,1.141789,0.000427
13500.000000,3,1.147637,1.162282,1.156989,0.003996
13500.250000,3,1.146792,1.147596,1.147233,0.000302
13500.500000,3,1.145579,1.147043,1.146571,0.000443
13500.750000,3,1.144674,1.145717,1.145179,0.000316
13501.000000,3,1.141940,1.143764,1.142593,0.000566
13501.250000,3,1.137396,1.139143,1.138484,0.000489
13501.500000,3,1.130219,1.132192,1.131282,0.000651
13501.750000,3,1.121813,1.124018,1.123030,0.000736
13502.000000,3,1.113435,1.115678,1.114529,0.000765
13502.250000,3,1.107725,1.110425,1.108764,0.000885
13502.500000,3,1.104627,1.106881,1.105839,0.000736
13502.750000,3,1.104072,1.106621,1.105126,0.000810
13503.000000,3,1.103213,1.106168,1.104143,0.000850
13503.250000,3,1.100934,1.103880,1.102650,0.000893
13503.500000,3,1.098192,1.102143,1.099826,0.001101
13503.750000,3,1.097660,1.099657,1.098429,0.000688
13504.000000,3,1.097687,1.099607,1.098525,0.000742
13504.250000,3,1.099647,1.101579,1.100614,0.000721
13504.500000,3,1.101508,1.103843,1.102924,0.000651
13504.750000,3,1.103567,1.105504,1.104302,0.000609
13505.000000,3,1.102607,1.105202,1.103859,0.000703
13505.250000,3,1.101909,1.103370,1.102620,0.000519
13505.500000,3,1.101131,1.103823,1.102058,0.000823
13505.750000,3,1.101746,1.103391,1.102200,0.000552
13506.000000,3,1.102112,1.104538,1.103355,0.000646
13506.250000,3,1.103676,1.104568,1.103959,0.000299
13506.500000,3,1.102320,1.103717,1.102994,0.000437
13506.750000,3,1.100558,1.102607,1.101592,0.000674
13507.000000,3,1.099696,1.101265,1.100761,0.000516
13507.250000,3,1.102032,1.103677,1.103026,0.000561
13507.500000,3,1.107014,1.108181,1.107625,0.000349
13507.750000,3,1.114120,1.115690,1.115081,0.000509
13508.000000,3,1.120216,1.122673,1.121280,0.000733
13508.250000,3,1.126031,1.127254,1.126868,0.000404
13508.500000,3,1.130349,1.132554,1.131339,0.000728
13508.750000,3,1.136529,1.137872,1.137114,0.000453
13509.000000,3,1.143793,1.145688,1.144620,0.000609
13509.250000,3,1.152314,1.154682,1.153531,0.000763
13509.500000,3,1.161301,1.163394,1.162144,0.000661
13509.750000,3,1.168298,1.170721,1.169490,0.000722
13510.000000,3,1.173160,1.175351,1.174258,0.000764
13510.250000,3,1.176291,1.180155,1.178277,0.001143
13510.500000,3,1.180968,1.183680,1.182109,0.000850
13510.750000,3,1.186001,1.188630,1.187276,0.000963
13511.000000,3,1.191371,1.193511,1.192323,0.000671
13511.250000,3,1.194722,1.198006,1.196093,0.001025
13511.500000,3,1.196241,1.199065,1.197509,0.000933
13511.750000,3,1.197419,1.200451,1.198759,0.001044
13512.000000,3,1.198584,1.201916,1.200240,0.001023
13512.250000,3,1.204765,1.206747,1.205730,0.000631
13512.500000,3,1.211721,1.215509,1.213345,0.001200
13512.750000,3,1.222184,1.225281,1.223331,0.001028
13513.000000,3,1.231071,1.235508,1.232761,0.001339
13513.250000,3,1.238063,1.241835,1.240131,0.001251
13513.500000,3,1.243487,1.248378,1.245762,0.001452
13513.750000,3,1.248677,1.252774,1.250765,0.001166
13514.000000,3,1.255583,1.259139,1.257204,0.001161
13514.250000,3,1.261419,1.266287,1.263366,0.001447
13514.500000,3,1.266611,1.270020,1.267857,0.000941
13514.750000,3,1.267900,1.270678,1.269264,0.000815
13515.000000,3,1.265907,1.268693,1.267155,0.000744
13515.250000,3,1.262677,1.265179,1.263937,0.000690
13515.500000,3,1.261188,1.262593,1.262018,0.000451
13515.750000,3,1.260473,1.262906,1.261666,0.000865
13516.000000,3,1.261892,1.263753,1.262728,0.000566
13516.250000,3,1.262041,1.264198,1.262750,0.000703
13516.500000,3,1.259923,1.261442,1.260522,0.000554
13516.750000,3,1.254848,1.256585,1.255745,0.000593
13517.000000,3,1.248961,1.250420,1.249671,0.000544
13517.250000,3,1.244641,1.245842,1.245297,0.000427
13517.500000,3,1.241062,1.242996,1.242005,0.000590
13517.750000,3,1.237429,1.239514,1.238370,0.000571
13518.000000,3,1.229901,1.231849,1.231202,0.000548
13518.250000,3,1.218047,1.219568,1.218866,0.000557
13518.500000,3,1.199708,1.202401,1.201156,0.000928
13518.750000,3,1.177580,1.179530,1.178440,0.000734
13519.000000,3,1.149745,1.152537,1.151370,0.001016
13519.250000,3,1.118215,1.122372,1.120340,0.001418
13519.500000,3,1.080228,1.084555,1.082878,0.001565
13519.750000,3,1.036166,1.041596,1.038972,0.001827
13520.000000,3,0.986518,0.991532,0.989285,0.001809
13520.250000,3,0.932269,0.937982,0.935454,0.002131
13520.500000,3,0.875845,0.881252,0.879198,0.001935
13520.750000,3,0.818563,0.824703,0.822036,0.002300
13521.000000,3,0.760611,0.766182,0.763984,0.002063
13521.250000,3,0.700807,0.706912,0.704423,0.002163
13521.500000,3,0.640781,0.646221,0.643927,0.002006
13521.750000,3,0.580804,0.586260,0.584061,0.002015
13522.000000,3,0.522911,0.528474,0.526341,0.001962
13522.250000,3,0.471098,0.475379,0.473632,0.001558
13522.500000,3,0.424140,0.427873,0.426138,0.001425
13522.750000,3,0.383457,0.386828,0.385289,0.001252
13523.000000,3,0.349191,0.352025,0.350879,0.000975
13523.250000,3,0.322388,0.324528,0.323501,0.000776
13523.500000,3,0.302533,0.304174,0.303388,0.000566
13523.750000,3,0.290741,0.291718,0.291372,0.000338
13524.000000,4,0.297168,0.298302,0.297979,0.000341
13524.250000,4,0.301536,0.303049,0.302266,0.000423
13524.500000,4,0.309770,0.311597,0.310933,0.000623
13524.750000,4,0.327313,0.329443,0.328416,0.000785
13525.000000,4,0.350236,0.352886,0.351606,0.001017
13525.250000,4,0.378013,0.381092,0.379495,0.001103
13525.500000,4,0.412019,0.415226,0.413742,0.001254
13525.750000,4,0.454599,0.459148,0.456774,0.001518
13526.000000,4,0.500870,0.504967,0.503068,0.001565
13526.250000,4,0.552940,0.557499,0.555283,0.001615
13526.500000,4,0.604453,0.608848,0.606782,0.001570
13526.750000,4,0.658590,0.663293,0.660974,0.001530
13527.000000,4,0.710049,0.714356,0.712380,0.001490
13527.250000,4,0.763720,0.768880,0.766421,0.001692
13527.500000,4,0.815196,0.819565,0.817068,0.001531
13527.750000,4,0.865348,0.869390,0.867377,0.001471
13528.000000,4,0.908644,0.912985,0.910629,0.001257
13528.250000,4,0.948685,0.951823,0.950072,0.001080
13528.500000,4,0.980157,0.983432,0.981428,0.001077
13528.750000,4,1.010625,1.013049,1.011683,0.000858
13529.000000,4,1.035178,1.038461,1.036566,0.000979
13529.250000,4,1.059516,1.062635,1.060686,0.000935
13529.500000,4,1.076173,1.079134,1.077793,0.000835
13529.750000,4,1.090096,1.093534,1.091725,0.000921
13530.000000,4,1.097128,1.100189,1.098969,0.000992
13530.250000,4,1.104735,1.108853,1.107050,0.001084
13530.500000,4,1.114461,1.116768,1.115532,0.000725
13530.750000,4,1.128233,1.130509,1.129367,0.000710
13531.000000,4,1.143117,1.144439,1.143807,0.000435
13531.250000,4,1.158423,1.160070,1.159422,0.000526
13531.500000,4,1.169252,1.170842,1.170213,0.000486
13531.750000,4,1.177981,1.180323,1.179374,0.000662
13532.000000,4,1.184199,1.186244,1.185023,0.000633
13532.250000,4,1.191983,1.193436,1.192660,0.000439
13532.500000,4,1.198249,1.200116,1.198770,0.000563
13532.750000,4,1.205948,1.207833,1.206737,0.000600
13533.000000,4,1.208815,1.210307,1.209481,0.000445
13533.250000,4,1.210224,1.212573,1.211641,0.000788
13533.500000,4,1.209215,1.210864,1.210028,0.000505
13533.750000,4,1.211502,1.212648,1.212166,0.000388
13534.000000,4,1.213386,1.216107,1.214530,0.000851
13534.250000,4,1.220421,1.222769,1.221698,0.000742
13534.500000,4,1.225674,1.227505,1.226341,0.000635
13534.750000,4,1.230384,1.232483,1.231227,0.000685
13535.000000,4,1.229661,1.231261,1.230416,0.000604
13535.250000,4,1.230261,1.232112,1.231226,0.000535
13535.500000,4,1.230953,1.232301,1.231542,0.000402
13535.750000,4,1.235587,1.237969,1.236593,0.000747
13536.000000,4,1.240536,1.242745,1.241538,0.000634
13536.250000,4,1.246245,1.248008,1.247138,0.000527
13536.500000,4,1.246350,1.247917,1.247108,0.000465
13536.750000,4,1.245740,1.247063,1.246411,0.000398
13537.000000,4,1.241358,1.243384,1.242100,0.000559
13537.250000,4,1.239664,1.241536,1.240707,0.000556
13537.500000,4,1.238275,1.239534,1.238663,0.000416
13537.750000,4,1.238365,1.238964,1.238618,0.000198
13538.000000,4,1.233618,1.234888,1.234117,0.000418
13538.250000,4,1.228327,1.229697,1.228732,0.000445
13538.500000,4,1.218645,1.219649,1.219114,0.000318
13538.750000,4,1.211314,1.213127,1.212412,0.000591
13539.000000,4,1.204504,1.206241,1.205514,0.000571
13539.250000,4,1.202581,1.204648,1.203628,0.000647
13539.500000,4,1.199861,1.201020,1.200212,0.000343
13539.750000,4,1.197413,1.198371,1.197932,0.000333
13540.000000,4,1.251621,1.274021,1.265632,0.007006
13540.250000,4,1.184598,1.185927,1.185415,0.000421
13540.500000,4,1.178507,1.180322,1.179469,0.000557
13540.750000,4,1.178631,1.179616,1.179069,0.000301
13541.000000,4,1.178096,1.180423,1.178678,0.000708
13541.250000,4,1.180612,1.182346,1.181243,0.000570
13541.500000,4,1.178856,1.180837,1.179970,0.000621
13541.750000,4,1.177218,1.178708,1.178037,0.000529
13542.000000,4,1.172215,1.173179,1.172854,0.000321
13542.250000,4,1.168276,1.169708,1.168976,0.000485
13542.500000,4,1.162379,1.164240,1.163137,0.000534
13542.750000,4,1.157626,1.159649,1.158837,0.000628
13543.000000,4,1.149258,1.150241,1.149797,0.000328
13543.250000,4,1.140006,1.142418,1.141114,0.000764
13543.500000,4,1.129271,1.131111,1.130114,0.000552
13543.750000,4,1.122946,1.125132,1.124193,0.000715
13544.000000,4,1.120376,1.121856,1.121115,0.000438
13544.250000,4,1.123778,1.124279,1.124089,0.000171
13544.500000,4,1.126145,1.127543,1.126871,0.000461
13544.750000,4,1.130384,1.131702,1.131168,0.000439
13545.000000,4,1.130174,1.131562,1.131013,0.000437
13545.250000,4,1.131071,1.132397,1.131708,0.000499
13545.500000,4,1.129470,1.130987,1.130281,0.000557
13545.750000,4,1.132002,1.132976,1.132595,0.000331
13546.000000,4,1.132536,1.134054,1.133374,0.000496
13546.250000,4,1.134901,1.136461,1.135769,0.000472
13546.500000,4,1.132616,1.133946,1.133198,0.000448
13546.750000,4,1.130259,1.131572,1.130889,0.000444
13547.000000,4,1.124523,1.125885,1.125316,0.000374
13547.250000,4,1.122921,1.123965,1.123305,0.000307
13547.500000,4,1.120322,1.122179,1.121015,0.000598
13547.750000,4,1.120745,1.122805,1.121876,0.000543
13548.000000,4,1.118641,1.120686,1.119404,0.000623
13548.250000,4,1.116808,1.118961,1.117633,0.000639
13548.500000,4,1.110862,1.113404,1.112023,0.000761
13548.750000,4,1.108893,1.111263,1.109605,0.000775
13549.000000,4,1.106261,1.109931,1.107390,0.001077
13549.250000,4,1.108936,1.112837,1.110325,0.001151
13549.500000,4,1.109260,1.113392,1.111081,0.001213
13549.750000,4,1.110882,1.115087,1.112332,0.001201
13550.000000,4,1.105564,1.109346,1.106810,0.001214
13550.250000,4,1.098064,1.102042,1.099676,0.001273
13550.500000,4,1.084920,1.089228,1.087302,0.001280
13550.750000,4,1.073238,1.076426,1.074853,0.001034
13551.000000,4,1.055230,1.059163,1.057095,0.001316
13551.250000,4,1.035349,1.038309,1.036886,0.001081
13551.500000,4,1.005689,1.009593,1.007857,0.001307
13551.750000,4,0.972977,0.977324,0.974839,0.001361
13552.000000,4,0.932059,0.936573,0.934238,0.001480
13552.250000,4,0.889413,0.894360,0.891758,0.001523
13552.500000,4,0.841683,0.846721,0.843997,0.001604
