# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.239021,0.239469,0.239240,0.000175
12928.250000,1,0.241371,0.241836,0.241648,0.000170
12928.500000,1,0.248497,0.249550,0.249029,0.000337
12928.750000,1,0.260308,0.261411,0.260844,0.000404
12929.000000,1,0.276946,0.278270,0.277483,0.000486
12929.250000,1,0.297011,0.299187,0.298080,0.000777
12929.500000,1,0.322140,0.324860,0.323414,0.001014
12929.750000,1,0.352274,0.355548,0.353643,0.001196
12930.000000,1,0.388147,0.392217,0.389668,0.001471
12930.250000,1,0.428769,0.433360,0.430447,0.001748
12930.500000,1,0.473232,0.477961,0.475112,0.001866
12930.750000,1,0.518756,0.524490,0.521077,0.002146
12931.000000,1,0.565399,0.570503,0.567308,0.001983
12931.250000,1,0.610764,0.616657,0.613116,0.002123
12931.500000,1,0.657305,0.662944,0.659432,0.002172
12931.750000,1,0.704213,0.710687,0.706755,0.002329
12932.000000,1,0.751772,0.758178,0.754415,0.002393
12932.250000,1,0.797312,0.803841,0.799766,0.002466
12932.500000,1,0.838908,0.844967,0.841109,0.002399
12932.750000,1,0.875205,0.881097,0.877561,0.002294
12933.000000,1,0.909204,0.914286,0.910892,0.001947
12933.250000,1,0.945480,0.949525,0.947337,0.001395
12933.500000,1,0.971884,0.976729,0.974029,0.001777
12933.750000,1,1.002240,1.007913,1.004334,0.001941
12934.000000,1,1.031131,1.035504,1.033013,0.001585
12934.250000,1,1.057028,1.060876,1.058493,0.001452
12934.500000,1,1.078438,1.082258,1.080187,0.001291
12934.750000,1,1.096915,1.101252,1.098978,0.001471
12935.000000,1,1.115211,1.118724,1.116791,0.001237
12935.250000,1,1.133227,1.136634,1.134908,0.001092
12935.500000,1,1.151344,1.153598,1.152360,0.000843
12935.750000,1,1.166239,1.169368,1.167816,0.001008
12936.000000,1,1.180204,1.183567,1.181948,0.001196
12936.250000,1,1.191828,1.194275,1.193241,0.000830
12936.500000,1,1.202802,1.204949,1.204114,0.000809
12936.750000,1,1.213046,1.214817,1.214244,0.000652
12937.000000,1,1.223610,1.224843,1.224285,0.000379
12937.250000,1,1.231373,1.233011,1.232292,0.000591
12937.500000,1,1.238004,1.239540,1.238490,0.000509
12937.750000,1,1.241233,1.242793,1.242092,0.000527
12938.000000,1,1.244958,1.246898,1.246187,0.000564
12938.250000,1,1.251070,1.252240,1.251460,0.000373
12938.500000,1,1.259609,1.261285,1.260560,0.000551
12938.750000,1,1.265460,1.267185,1.266180,0.000684
12939.000000,1,1.273388,1.274469,1.273971,0.000368
12939.250000,1,1.278027,1.279562,1.278785,0.000488
12939.500000,1,1.280730,1.282428,1.281435,0.000543
12939.750000,1,1.281917,1.283552,1.282689,0.000474
12940.000000,1,1.282626,1.284010,1.283312,0.000461
12940.250000,1,1.281319,1.283557,1.282487,0.000700
12940.500000,1,1.277927,1.280613,1.279578,0.000869
12940.750000,1,1.271344,1.273998,1.273196,0.000847
12941.000000,1,1.262596,1.265180,1.264075,0.000904
12941.250000,1,1.253355,1.255271,1.254406,0.000689
12941.500000,1,1.244941,1.248380,1.247118,0.001125
12941.750000,1,1.241191,1.244469,1.243216,0.001205
12942.000000,1,1.240074,1.243882,1.242714,0.001223
12942.250000,1,1.241520,1.244798,1.243375,0.001154
12942.500000,1,1.241815,1.244306,1.243309,0.001006
12942.750000,1,1.238557,1.241666,1.240283,0.001168
12943.000000,1,1.234457,1.237296,1.236191,0.001120
12943.250000,1,1.229500,1.232886,1.231806,0.001068
12943.500000,1,1.228593,1.231107,1.229721,0.000856
12943.750000,1,1.227894,1.230131,1.229328,0.000781
12944.000000,1,1.228204,1.231478,1.229530,0.001166
12944.250000,1,1.226296,1.229061,1.227242,0.000928
12944.500000,1,1.223028,1.225037,1.224165,0.000627
12944.750000,1,1.219246,1.221301,1.220311,0.000654
12945.000000,1,1.216580,1.218527,1.217784,0.000728
12945.250000,1,1.217500,1.219554,1.218349,0.000571
12945.500000,1,1.219048,1.220863,1.220034,0.000646
12945.750000,1,1.220719,1.222939,1.221637,0.000665
12946.000000,1,1.221204,1.223578,1.222342,0.000721
12946.250000,1,1.219492,1.222300,1.220855,0.000936
12946.500000,1,1.217834,1.220832,1.219308,0.000954
12946.750000,1,1.218650,1.221112,1.219640,0.000743
12947.000000,1,1.220869,1.223678,1.222599,0.000973
12947.250000,1,1.225385,1.228901,1.226950,0.001104
12947.500000,1,1.229355,1.231488,1.230204,0.000735
12947.750000,1,1.230211,1.233266,1.232122,0.001088
12948.000000,1,1.230798,1.232926,1.232066,0.000766
12948.250000,1,1.228709,1.231239,1.230282,0.000838
12948.500000,1,1.228347,1.231997,1.230087,0.001231
12948.750000,1,1.228699,1.232137,1.230455,0.001006
12949.000000,1,1.228291,1.231977,1.230431,0.001269
12949.250000,1,1.228391,1.230889,1.229986,0.000828
12949.500000,1,1.224868,1.228131,1.226626,0.001077
12949.750000,1,1.219915,1.223301,1.221955,0.001196
12950.000000,1,1.215466,1.218415,1.217074,0.000961
12950.250000,1,1.211506,1.214109,1.213166,0.000874
12950.500000,1,1.209216,1.211709,1.210818,0.000769
12950.750000,1,1.207198,1.209561,1.208557,0.000775
12951.000000,1,1.204382,1.205731,1.205324,0.000427
12951.250000,1,1.199453,1.200802,1.200246,0.000591
12951.500000,1,1.194426,1.196180,1.195227,0.000487
12951.750000,1,1.190285,1.191498,1.191057,0.000424
12952.000000,1,1.188804,1.190008,1.189339,0.000402
12952.250000,1,1.187487,1.189908,1.188660,0.000714
12952.500000,1,1.186576,1.188044,1.187569,0.000460
12952.750000,1,1.183001,1.184026,1.183663,0.000388
12953.000000,1,1.175925,1.177783,1.176771,0.000778
12953.250000,1,1.166495,1.168914,1.167651,0.000735
12953.500000,1,1.157429,1.158198,1.157895,0.000309
12953.750000,1,1.147031,1.148783,1.147711,0.000556
12954.000000,1,1.136144,1.137859,1.136851,0.000647
12954.250000,1,1.122943,1.125241,1.123853,0.000783
12954.500000,1,1.105511,1.108979,1.107541,0.001176
12954.750000,1,1.084994,1.088438,1.086573,0.001298
12955.000000,1,1.059971,1.063132,1.061685,0.001218
12955.250000,1,1.030410,1.035302,1.032857,0.001862
12955.500000,1,0.997625,1.001948,1.000029,0.001745
12955.750000,1,0.959201,0.964019,0.962051,0.001676
12956.000000,1,0.915630,0.920996,0.918713,0.002020
12956.250000,1,0.866506,0.872105,0.869745,0.002131
12956.500000,1,0.813276,0.819649,0.817102,0.002448
12956.750000,1,0.758310,0.764536,0.762255,0.002271
12957.000000,1,0.702194,0.708645,0.706222,0.002414
12957.250000,1,0.645553,0.652188,0.649615,0.002453
12957.500000,1,0.589802,0.595912,0.593446,0.002240
12957.750000,1,0.533315,0.539788,0.537251,0.002360
12958.000000,1,0.479278,0.484720,0.482615,0.002062
12958.250000,1,0.427445,0.432972,0.430646,0.001973
12958.500000,1,0.380968,0.386048,0.383961,0.001761
12958.750000,1,0.340464,0.344617,0.342941,0.001456
12959.000000,1,0.306220,0.309747,0.308309,0.001261
12959.250000,1,0.278476,0.281289,0.280141,0.001070
12959.500000,1,0.258399,0.260207,0.259391,0.000645
12959.750000,1,0.245461,0.246684,0.246142,0.000430
12960.000000,2,0.253654,0.254734,0.254101,0.000317
12960.250000,2,0.257645,0.258718,0.258083,0.000374
12960.500000,2,0.266213,0.268082,0.267114,0.000657
12960.750000,2,0.283743,0.285670,0.284605,0.000698
12961.000000,2,0.305789,0.308245,0.307037,0.000905
12961.250000,2,0.336164,0.338693,0.337369,0.000867
12961.500000,2,0.370116,0.372881,0.371508,0.001008
12961.750000,2,0.411057,0.413836,0.412378,0.001024
12962.000000,2,0.454390,0.458369,0.456571,0.001347
12962.250000,2,0.505181,0.508468,0.507025,0.001143
12962.500000,2,0.556799,0.561008,0.559107,0.001360
12962.750000,2,0.612298,0.615747,0.614164,0.001150
12963.000000,2,0.664471,0.667694,0.666322,0.001120
12963.250000,2,0.716106,0.718591,0.717241,0.000879
12963.500000,2,0.762792,0.765986,0.764452,0.001066
12963.750000,2,0.809682,0.812926,0.811426,0.000963
12964.000000,2,0.853703,0.856380,0.855319,0.000855
12964.250000,2,0.896655,0.898835,0.897954,0.000768
12964.500000,2,0.933115,0.935033,0.934321,0.000677
12964.750000,2,0.965940,0.967391,0.966733,0.000445
12965.000000,2,0.990800,0.992952,0.991820,0.000752
12965.250000,2,1.013805,1.015592,1.014702,0.000608
12965.500000,2,1.032718,1.034600,1.033759,0.000634
12965.750000,2,1.052152,1.053766,1.052866,0.000478
12966.000000,2,1.067715,1.068743,1.068389,0.000371
12966.250000,2,1.081213,1.083003,1.081960,0.000553
12966.500000,2,1.089001,1.090620,1.089907,0.000528
12966.750000,2,1.096725,1.097610,1.097153,0.000342
12967.000000,2,1.101140,1.102692,1.102137,0.000586
12967.250000,2,1.109737,1.111620,1.110828,0.000546
12967.500000,2,1.118050,1.120927,1.119652,0.000832
12967.750000,2,1.129989,1.132787,1.131380,0.000926
12968.000000,2,1.139163,1.141718,1.140787,0.000725
12968.250000,2,1.147516,1.149819,1.148987,0.000690
12968.500000,2,1.152681,1.155122,1.154212,0.000742
12968.750000,2,1.158381,1.160964,1.159812,0.000804
12969.000000,2,1.163141,1.165859,1.164802,0.000857
12969.250000,2,1.169651,1.172462,1.171266,0.000886
12969.500000,2,1.174012,1.176101,1.175416,0.000755
12969.750000,2,1.177924,1.180253,1.179414,0.000821
12970.000000,2,1.178970,1.181028,1.180017,0.000790
12970.250000,2,1.181013,1.182650,1.181985,0.000528
12970.500000,2,1.182272,1.184094,1.183186,0.000640
12970.750000,2,1.187513,1.190315,1.189205,0.000900
12971.000000,2,1.193913,1.196784,1.195499,0.000863
12971.250000,2,1.201892,1.203992,1.202979,0.000804
12971.500000,2,1.207476,1.208999,1.208304,0.000610
12971.750000,2,1.211967,1.214283,1.212953,0.000763
12972.000000,2,1.213861,1.216653,1.215050,0.000797
12972.250000,2,1.218562,1.220592,1.219560,0.000694
12972.500000,2,1.222144,1.223496,1.222630,0.000450
12972.750000,2,1.227156,1.228962,1.228188,0.000552
12973.000000,2,1.230518,1.232839,1.231642,0.000761
12973.250000,2,1.233903,1.235720,1.234623,0.000568
12973.500000,2,1.234241,1.235542,1.234992,0.000469
12973.750000,2,1.235256,1.237422,1.236385,0.000640
12974.000000,2,1.236046,1.237880,1.237048,0.000625
12974.250000,2,1.239629,1.241189,1.240151,0.000516
12974.500000,2,1.241368,1.242870,1.241999,0.000448
12974.750000,2,1.243547,1.245022,1.244449,0.000496
12975.000000,2,1.242573,1.245168,1.243671,0.000735
12975.250000,2,1.243002,1.244109,1.243470,0.000393
12975.500000,2,1.241221,1.242458,1.241851,0.000444
12975.750000,2,1.242800,1.243999,1.243415,0.000366
12976.000000,2,1.289923,1.303525,1.298238,0.005200
12976.250000,2,1.244673,1.246291,1.245502,0.000519
12976.500000,2,1.243422,1.244412,1.243980,0.000392
12976.750000,2,1.242524,1.243925,1.243049,0.000471
12977.000000,2,1.239624,1.241102,1.240171,0.000508
12977.250000,2,1.238571,1.239540,1.238993,0.000360
12977.500000,2,1.237434,1.238384,1.237974,0.000316
12977.750000,2,1.238071,1.239819,1.238787,0.000579
12978.000000,2,1.238144,1.238839,1.238445,0.000229
12978.250000,2,1.236868,1.238626,1.237700,0.000514
12978.500000,2,1.233809,1.235642,1.234596,0.000565
12978.750000,2,1.232487,1.233819,1.232993,0.000504
12979.000000,2,1.229654,1.231137,1.230211,0.000428
12979.250000,2,1.229032,1.230310,1.229867,0.000397
12979.500000,2,1.225931,1.228980,1.228007,0.000927
12979.750000,2,1.225490,1.226576,1.226106,0.000392
12980.000000,2,1.220053,1.221873,1.221136,0.000623
12980.250000,2,1.216603,1.217764,1.217377,0.000429
12980.500000,2,1.210751,1.212110,1.211584,0.000426
12980.750000,2,1.209112,1.211106,1.209867,0.000708
12981.000000,2,1.206945,1.208379,1.207769,0.000514
12981.250000,2,1.205010,1.208524,1.206872,0.001087
12981.500000,2,1.202912,1.205152,1.204043,0.000730
12981.750000,2,1.200775,1.202560,1.201410,0.000615
12982.000000,2,1.196649,1.198498,1.197638,0.000718
12982.250000,2,1.196519,1.199968,1.197661,0.001048
12982.500000,2,1.196729,1.200009,1.198264,0.000928
12982.750000,2,1.202269,1.203613,1.202933,0.000449
12983.000000,2,1.204587,1.206857,1.205776,0.000886
12983.250000,2,1.206634,1.210428,1.208391,0.001138
12983.500000,2,1.205580,1.207631,1.206489,0.000828
12983.750000,2,1.202961,1.206681,1.204422,0.001199
12984.000000,2,1.198594,1.201446,1.199774,0.000992
12984.250000,2,1.194466,1.198733,1.196465,0.001231
12984.500000,2,1.189203,1.190997,1.189881,0.000643
12984.750000,2,1.181191,1.183878,1.182268,0.000933
12985.000000,2,1.168480,1.170360,1.169514,0.000745
12985.250000,2,1.153955,1.157622,1.156103,0.001370
12985.500000,2,1.139283,1.142443,1.140636,0.001072
12985.750000,2,1.125973,1.129290,1.127509,0.001127
12986.000000,2,1.112204,1.115448,1.114035,0.001197
12986.250000,2,1.100038,1.102821,1.101537,0.000956
12986.500000,2,1.082915,1.085445,1.084064,0.000780
12986.750000,2,1.062005,1.064495,1.063510,0.000923
12987.000000,2,1.034739,1.037394,1.036189,0.000992
12987.250000,2,1.005709,1.007721,1.006535,0.000763
12987.500000,2,0.970714,0.973141,0.971894,0.000931
12987.750000,2,0.934513,0.937287,0.935988,0.001042
12988.000000,2,0.893782,0.896444,0.894733,0.000983
12988.250000,2,0.847770,0.851294,0.849119,0.001233
12988.500000,2,0.795685,0.799075,0.797064,0.001167
12988.750000,2,0.741148,0.745193,0.742652,0.001356
12989.000000,2,0.684115,0.687431,0.685584,0.001136
12989.250000,2,0.628749,0.632356,0.630342,0.001182
12989.500000,2,0.573354,0.576914,0.574904,0.001168
12989.750000,2,0.520697,0.524774,0.522313,0.001377
12990.000000,2,0.468406,0.472226,0.470096,0.001269
12990.250000,2,0.421073,0.424450,0.422454,0.001114
12990.500000,2,0.377021,0.379656,0.378025,0.000911
12990.750000,2,0.339951,0.342744,0.341281,0.000877
12991.000000,2,0.308982,0.310825,0.309823,0.000575
12991.250000,2,0.286053,0.287563,0.286839,0.000537
12991.500000,2,0.268177,0.269192,0.268612,0.000299
12991.750000,2,0.258117,0.258980,0.258673,0.000277
12992.000000,3,0.314064,0.314724,0.314489,0.000211
12992.250000,3,0.316456,0.317373,0.316978,0.000310
12992.500000,3,0.324432,0.325852,0.325245,0.000526
12992.750000,3,0.338927,0.340647,0.339694,0.000624
12993.000000,3,0.359828,0.361811,0.360777,0.000805
12993.250000,3,0.386949,0.389666,0.387969,0.000970
12993.500000,3,0.419679,0.422820,0.420944,0.001164
12993.750000,3,0.457123,0.460121,0.458395,0.001136
12994.000000,3,0.497899,0.500819,0.499454,0.001200
12994.250000,3,0.542692,0.545781,0.544023,0.001174
12994.500000,3,0.589619,0.593564,0.591541,0.001452
12994.750000,3,0.638681,0.642858,0.640984,0.001556
12995.000000,3,0.688849,0.692087,0.690507,0.001315
12995.250000,3,0.736284,0.739248,0.737717,0.001017
12995.500000,3,0.780552,0.783967,0.782420,0.001209
12995.750000,3,0.822393,0.825104,0.823899,0.001086
12996.000000,3,0.862561,0.865383,0.863737,0.000882
12996.250000,3,0.899723,0.902297,0.900822,0.000844
12996.500000,3,0.934078,0.936017,0.935170,0.000765
12996.750000,3,0.963526,0.965829,0.964966,0.000745
12997.000000,3,0.988117,0.990374,0.989374,0.000707
12997.250000,3,1.007201,1.008872,1.008228,0.000553
12997.500000,3,1.022483,1.024583,1.023426,0.000719
12997.750000,3,1.035060,1.036165,1.035436,0.000339
12998.000000,3,1.045387,1.046735,1.046032,0.000451
12998.250000,3,1.053565,1.055329,1.054389,0.000665
12998.500000,3,1.058972,1.059942,1.059383,0.000332
12998.750000,3,1.059813,1.061543,1.061106,0.000546
12999.000000,3,1.059662,1.060649,1.060147,0.000287
12999.250000,3,1.057863,1.059423,1.058754,0.000509
12999.500000,3,1.057814,1.059102,1.058446,0.000415
12999.750000,3,1.057308,1.059431,1.058553,0.000634
13000.000000,3,1.058449,1.060605,1.059843,0.000646
13000.250000,3,1.056541,1.057769,1.057039,0.000347
13000.500000,3,1.052509,1.054542,1.053453,0.000582
13000.750000,3,1.049013,1.050340,1.049631,0.000378
13001.000000,3,1.047680,1.048805,1.048160,0.000357
13001.250000,3,1.050175,1.051034,1.050459,0.000263
13001.500000,3,1.055722,1.056760,1.056316,0.000285
13001.750000,3,1.063802,1.064931,1.064242,0.000379
13002.000000,3,1.071159,1.072219,1.071490,0.000357
13002.250000,3,1.076529,1.077716,1.077241,0.000354
13002.500000,3,1.081061,1.082487,1.081725,0.000484
13002.750000,3,1.085213,1.086651,1.086202,0.000455
13003.000000,3,1.091801,1.093112,1.092531,0.000487
13003.250000,3,1.098708,1.100470,1.099555,0.000602
13003.500000,3,1.105565,1.107095,1.106464,0.000565
13003.750000,3,1.110416,1.112200,1.111202,0.000503
13004.000000,3,1.112292,1.115709,1.114091,0.000937
13004.250000,3,1.115007,1.116640,1.116035,0.000618
13004.500000,3,1.118088,1.119990,1.119209,0.000679
13004.750000,3,1.122777,1.125461,1.123884,0.000812
13005.000000,3,1.129713,1.132349,1.130503,0.000803
13005.250000,3,1.135655,1.137959,1.136849,0.000847
13005.500000,3,1.140140,1.142458,1.141342,0.000908
13005.750000,3,1.142466,1.144034,1.143211,0.000541
13006.000000,3,1.142665,1.145650,1.144007,0.001050
13006.250000,3,1.144089,1.147206,1.145432,0.000999
13006.500000,3,1.147219,1.150447,1.148231,0.001153
13006.750000,3,1.151591,1.153826,1.152699,0.000855
13007.000000,3,1.155884,1.159138,1.156916,0.001311
13007.250000,3,1.158728,1.162072,1.159653,0.001090
13007.500000,3,1.158148,1.162270,1.160057,0.001379
13007.750000,3,1.158535,1.162687,1.160072,0.001327
13008.000000,3,1.160108,1.163588,1.161344,0.001336
13008.250000,3,1.162677,1.166522,1.164291,0.001443
13008.500000,3,1.166826,1.172340,1.168744,0.001892
13008.750000,3,1.171075,1.176027,1.173065,0.001617
13009.000000,3,1.173964,1.178534,1.175737,0.001519
13009.250000,3,1.175214,1.180318,1.177411,0.001770
13009.500000,3,1.175144,1.180407,1.178107,0.001823
13009.750000,3,1.177084,1.181765,1.179154,0.001585
13010.000000,3,1.178883,1.184778,1.181656,0.001898
13010.250000,3,1.180873,1.186582,1.183996,0.001998
13010.500000,3,1.182762,1.188832,1.185912,0.001964
13010.750000,3,1.183092,1.189000,1.186462,0.002123
13011.000000,3,1.183882,1.188931,1.186367,0.001734
13011.250000,3,1.183002,1.189061,1.186400,0.002050
13011.500000,3,1.186032,1.190774,1.188642,0.001717
13011.750000,3,1.190041,1.194910,1.192821,0.001771
13012.000000,3,1.195539,1.200406,1.198124,0.001539
13012.250000,3,1.201078,1.204953,1.203190,0.001370
13012.500000,3,1.205707,1.209701,1.208246,0.001296
13012.750000,3,1.209769,1.212833,1.211488,0.001158
13013.000000,3,1.212725,1.216096,1.214596,0.001193
13013.250000,3,1.215494,1.217732,1.216929,0.000843
13013.500000,3,1.218164,1.220303,1.219202,0.000752
13013.750000,3,1.219903,1.221709,1.220955,0.000570
13014.000000,3,1.220843,1.223302,1.222173,0.000774
13014.250000,3,1.221311,1.223493,1.222320,0.000756
13014.500000,3,1.221806,1.223424,1.222765,0.000532
13014.750000,3,1.222133,1.224162,1.223475,0.000686
13015.000000,3,1.223966,1.226578,1.225398,0.000858
13015.250000,3,1.226434,1.230331,1.228382,0.001277
13015.500000,3,1.228644,1.233345,1.230751,0.001457
13015.750000,3,1.231469,1.237767,1.234136,0.001967
13016.000000,3,1.235201,1.239638,1.237244,0.001694
13016.250000,3,1.238879,1.244394,1.240872,0.001984
13016.500000,3,1.241974,1.247898,1.244838,0.001936
13016.750000,3,1.245681,1.251896,1.248529,0.002270
13017.000000,3,1.249219,1.255933,1.251838,0.002385
13017.250000,3,1.251033,1.256045,1.253199,0.001870
13017.500000,3,1.249794,1.255425,1.252271,0.001924
13017.750000,3,1.246137,1.252765,1.249352,0.002274
13018.000000,3,1.239943,1.246740,1.243570,0.002237
13018.250000,3,1.231915,1.238529,1.235093,0.002190
13018.500000,3,1.220240,1.226552,1.223203,0.002123
13018.750000,3,1.203811,1.208541,1.206104,0.001761
13019.000000,3,1.181498,1.186391,1.184216,0.001732
13019.250000,3,1.155343,1.159838,1.157802,0.001754
13019.500000,3,1.125412,1.129385,1.127173,0.001242
13019.750000,3,1.091100,1.093906,1.092875,0.001058
13020.000000,3,1.052297,1.055903,1.054336,0.001121
13020.250000,3,1.008274,1.011160,1.009422,0.000919
13020.500000,3,0.956942,0.960146,0.958302,0.001094
13020.750000,3,0.900204,0.903755,0.901687,0.001141
13021.000000,3,0.839203,0.843664,0.840842,0.001382
13021.250000,3,0.775867,0.780249,0.778064,0.001383
13021.500000,3,0.713002,0.717748,0.715124,0.001563
13021.750000,3,0.650098,0.655326,0.652527,0.001595
13022.000000,3,0.589539,0.594038,0.591594,0.001512
13022.250000,3,0.531103,0.535031,0.533018,0.001363
13022.500000,3,0.476797,0.480606,0.478526,0.001282
13022.750000,3,0.428346,0.432351,0.430155,0.001278
13023.000000,3,0.388591,0.391607,0.390014,0.001009
13023.250000,3,0.356905,0.359585,0.358273,0.000850
13023.500000,3,0.334680,0.336084,0.335385,0.000442
13023.750000,3,0.321194,0.322239,0.321564,0.000312
13024.000000,4,0.296054,0.296841,0.296404,0.000271
13024.250000,4,0.299853,0.300952,0.300518,0.000342
13024.500000,4,0.310344,0.312622,0.311395,0.000682
13024.750000,4,0.329878,0.332349,0.330939,0.000799
13025.000000,4,0.355884,0.358770,0.357341,0.000958
13025.250000,4,0.390438,0.393490,0.392035,0.001111
13025.500000,4,0.430290,0.433999,0.432169,0.001272
13025.750000,4,0.476749,0.480979,0.478751,0.001422
13026.000000,4,0.526810,0.531173,0.529011,0.001453
13026.250000,4,0.581443,0.586280,0.584217,0.001590
13026.500000,4,0.640266,0.644881,0.642594,0.001613
13026.750000,4,0.702101,0.706703,0.704977,0.001723
13027.000000,4,0.765699,0.770434,0.768541,0.001643
13027.250000,4,0.829697,0.833383,0.831627,0.001352
13027.500000,4,0.888293,0.891614,0.890173,0.001254
13027.750000,4,0.942795,0.946025,0.944784,0.001111
13028.000000,4,0.991647,0.995260,0.993785,0.001151
13028.250000,4,1.036657,1.040217,1.038744,0.001332
13028.500000,4,1.076784,1.080128,1.078267,0.001263
13028.750000,4,1.111012,1.115418,1.112509,0.001526
13029.000000,4,1.136822,1.140661,1.138626,0.001455
13029.250000,4,1.154948,1.159754,1.157487,0.001531
13029.500000,4,1.166342,1.171990,1.169913,0.001981
13029.750000,4,1.177898,1.184604,1.181543,0.002052
13030.000000,4,1.190108,1.195262,1.193062,0.001946
13030.250000,4,1.204531,1.209417,1.207173,0.001871
13030.500000,4,1.216878,1.222651,1.220435,0.002052
13030.750000,4,1.229016,1.235139,1.232075,0.002265
13031.000000,4,1.234236,1.241048,1.238355,0.002429
13031.250000,4,1.237016,1.244189,1.241031,0.002427
13031.500000,4,1.237339,1.245232,1.241796,0.002673
13031.750000,4,1.240885,1.246404,1.244322,0.002023
13032.000000,4,1.244500,1.251305,1.248205,0.002347
13032.250000,4,1.249379,1.256476,1.253246,0.002619
13032.500000,4,1.252077,1.260034,1.256115,0.002766
13032.750000,4,1.252199,1.259162,1.256364,0.002682
13033.000000,4,1.249528,1.256106,1.253360,0.002305
13033.250000,4,1.247534,1.253891,1.251099,0.002421
13033.500000,4,1.245459,1.251635,1.248990,0.002292
13033.750000,4,1.244709,1.251414,1.248660,0.002534
13034.000000,4,1.243434,1.249990,1.247397,0.002412
13034.250000,4,1.241572,1.248068,1.245291,0.002280
13034.500000,4,1.236912,1.242816,1.240449,0.002295
13034.750000,4,1.231626,1.236937,1.235022,0.002048
13035.000000,4,1.227062,1.231281,1.229523,0.001607
13035.250000,4,1.223789,1.228886,1.226871,0.001870
13035.500000,4,1.221777,1.226460,1.224996,0.001796
13035.750000,4,1.220967,1.225729,1.223733,0.001698
13036.000000,4,1.217555,1.221337,1.219897,0.001423
13036.250000,4,1.212756,1.216461,1.215174,0.001407
13036.500000,4,1.205826,1.209526,1.208215,0.001332
13036.750000,4,1.201513,1.204730,1.203704,0.001188
13037.000000,4,1.198457,1.201404,1.199902,0.000996
13037.250000,4,1.196984,1.199404,1.198390,0.000924
13037.500000,4,1.193847,1.195522,1.194738,0.000595
13037.750000,4,1.189635,1.192301,1.190780,0.000875
13038.000000,4,1.182403,1.183805,1.183228,0.000546
13038.250000,4,1.174262,1.177072,1.175871,0.000923
13038.500000,4,1.167180,1.169865,1.168456,0.000764
13038.750000,4,1.162438,1.163986,1.163063,0.000500
13039.000000,4,1.155751,1.157703,1.156712,0.000642
13039.250000,4,1.149190,1.151367,1.150047,0.000689
13039.500000,4,1.139288,1.141131,1.140041,0.000655
13039.750000,4,1.127994,1.131183,1.130244,0.001048
13040.000000,4,1.148213,1.154935,1.152648,0.002772
13040.250000,4,1.115055,1.117247,1.116131,0.000796
13040.500000,4,1.112630,1.116613,1.114552,0.001396
13040.750000,4,1.114634,1.119303,1.116880,0.001579
13041.000000,4,1.117019,1.121409,1.119051,0.001658
13041.250000,4,1.118453,1.122653,1.120450,0.001437
13041.500000,4,1.116641,1.121359,1.118770,0.001701
13041.750000,4,1.115546,1.120692,1.117784,0.001845
13042.000000,4,1.115296,1.120431,1.117434,0.001915
13042.250000,4,1.117260,1.122759,1.119733,0.002043
13042.500000,4,1.119294,1.125362,1.121925,0.002301
13042.750000,4,1.120487,1.126093,1.123416,0.002004
13043.000000,4,1.118132,1.124361,1.121266,0.002169
13043.250000,4,1.115025,1.120965,1.117986,0.002066
13043.500000,4,1.109623,1.116002,1.112694,0.002216
13043.750000,4,1.105694,1.111797,1.108573,0.002215
13044.000000,4,1.102367,1.108176,1.104953,0.002097
13044.250000,4,1.098629,1.105309,1.101896,0.002404
13044.500000,4,1.094450,1.100807,1.097554,0.002114
13044.750000,4,1.090571,1.096343,1.092913,0.002108
13045.000000,4,1.085161,1.091189,1.087666,0.002294
13045.250000,4,1.082564,1.088867,1.085194,0.002262
13045.500000,4,1.082523,1.089257,1.085206,0.002524
13045.750000,4,1.086733,1.093130,1.089395,0.002367
13046.000000,4,1.092786,1.098962,1.094766,0.002496
13046.250000,4,1.098579,1.105017,1.101184,0.002497
13046.500000,4,1.102986,1.109968,1.105534,0.002576
13046.750000,4,1.106907,1.113493,1.109724,0.002218
13047.000000,4,1.110014,1.115255,1.111852,0.002037
13047.250000,4,1.112350,1.118392,1.115021,0.002238
13047.500000,4,1.114584,1.119567,1.116447,0.001893
13047.750000,4,1.114734,1.120170,1.117395,0.001796
13048.000000,4,1.114394,1.118929,1.116151,0.001642
13048.250000,4,1.112028,1.116370,1.113751,0.001709
13048.500000,4,1.108561,1.112301,1.110191,0.001361
13048.750000,4,1.106706,1.110619,1.108128,0.001382
13049.000000,4,1.104963,1.108009,1.106228,0.001153
13049.250000,4,1.103377,1.106403,1.104881,0.001048
13049.500000,4,1.099361,1.102106,1.100568,0.000984
13049.750000,4,1.094500,1.096874,1.095153,0.000783
13050.000000,4,1.085392,1.087880,1.086586,0.000726
13050.250000,4,1.076158,1.077607,1.076915,0.000511
13050.500000,4,1.063556,1.065967,1.064895,0.000688
13050.750000,4,1.050192,1.052216,1.051607,0.000618
13051.000000,4,1.033681,1.035100,1.034474,0.000537
13051.250000,4,1.012066,1.014249,1.013426,0.000620
13051.500000,4,0.984576,0.986542,0.985720,0.000716
13051.750000,4,0.952807,0.955318,0.953881,0.000873
13052.000000,4,0.914866,0.917418,0.916187,0.000932
13052.250000,4,0.874319,0.876870,0.875530,0.001004
13052.500000,4,0.828746,0.831652,0.830203,0.001163
