# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.233007,0.234113,0.233729,0.000340
13428.250000,1,0.235747,0.236401,0.236104,0.000244
13428.500000,1,0.243269,0.243959,0.243563,0.000224
13428.750000,1,0.255032,0.256107,0.255739,0.000340
13429.000000,1,0.272022,0.273011,0.272540,0.000388
13429.250000,1,0.292783,0.294411,0.293570,0.000537
13429.500000,1,0.318528,0.320441,0.319354,0.000667
13429.750000,1,0.349338,0.351602,0.350302,0.000804
13430.000000,1,0.385595,0.388257,0.386693,0.001013
13430.250000,1,0.426823,0.430153,0.428108,0.001105
13430.500000,1,0.471553,0.475096,0.473048,0.001237
13430.750000,1,0.518925,0.522023,0.520036,0.001215
13431.000000,1,0.565680,0.569269,0.566811,0.001279
13431.250000,1,0.612198,0.615243,0.613423,0.001170
13431.500000,1,0.658615,0.662440,0.660318,0.001342
13431.750000,1,0.706700,0.710841,0.708448,0.001510
13432.000000,1,0.754829,0.759292,0.756698,0.001513
13432.250000,1,0.801284,0.805515,0.802851,0.001439
13432.500000,1,0.843095,0.847110,0.844634,0.001403
13432.750000,1,0.879574,0.884835,0.881585,0.001704
13433.000000,1,0.914187,0.917552,0.915562,0.001233
13433.250000,1,0.951211,0.954457,0.952564,0.001133
13433.500000,1,0.978914,0.982784,0.980559,0.001355
13433.750000,1,1.009313,1.014753,1.011134,0.001876
13434.000000,1,1.039126,1.043520,1.040630,0.001626
13434.250000,1,1.064319,1.068760,1.066488,0.001570
13434.500000,1,1.086927,1.091277,1.088780,0.001495
13434.750000,1,1.106001,1.110560,1.108163,0.001594
13435.000000,1,1.125227,1.129277,1.126774,0.001619
13435.250000,1,1.143235,1.147668,1.144882,0.001537
13435.500000,1,1.161993,1.165723,1.163235,0.001513
13435.750000,1,1.177814,1.181427,1.179411,0.001190
13436.000000,1,1.192471,1.195856,1.193775,0.001284
13436.250000,1,1.204199,1.207962,1.205731,0.001355
13436.500000,1,1.215064,1.218594,1.216717,0.001099
13436.750000,1,1.226665,1.228976,1.227603,0.000842
13437.000000,1,1.236311,1.239582,1.237520,0.001116
13437.250000,1,1.245378,1.248248,1.246300,0.001127
13437.500000,1,1.251330,1.254675,1.252755,0.001121
13437.750000,1,1.255166,1.258890,1.256769,0.001189
13438.000000,1,1.260163,1.261649,1.260909,0.000470
13438.250000,1,1.264210,1.267365,1.265860,0.000984
13438.500000,1,1.274149,1.276685,1.275400,0.000685
13438.750000,1,1.280370,1.283586,1.281705,0.001072
13439.000000,1,1.288329,1.290457,1.289340,0.000789
13439.250000,1,1.293173,1.296352,1.294486,0.000961
13439.500000,1,1.296083,1.298762,1.297476,0.000791
13439.750000,1,1.297503,1.299141,1.298631,0.000567
13440.000000,1,1.298311,1.299808,1.299138,0.000565
13440.250000,1,1.297564,1.299977,1.298704,0.000771
13440.500000,1,1.295200,1.297109,1.295928,0.000623
13440.750000,1,1.288245,1.290211,1.289511,0.000717
13441.000000,1,1.278340,1.281714,1.280122,0.001247
13441.250000,1,1.269215,1.272254,1.270355,0.001016
13441.500000,1,1.260785,1.264447,1.262584,0.001257
13441.750000,1,1.257810,1.260449,1.259325,0.000919
13442.000000,1,1.257221,1.260454,1.258575,0.001178
13442.250000,1,1.258069,1.261121,1.259332,0.001064
13442.500000,1,1.257800,1.260449,1.259286,0.000962
13442.750000,1,1.254794,1.257837,1.256242,0.001137
13443.000000,1,1.250282,1.252796,1.251366,0.000878
13443.250000,1,1.245757,1.248604,1.247260,0.000931
13443.500000,1,1.243231,1.246174,1.245066,0.001099
13443.750000,1,1.242256,1.245128,1.243871,0.000997
13444.000000,1,1.242622,1.244850,1.243685,0.000762
13444.250000,1,1.240604,1.242273,1.241273,0.000491
13444.500000,1,1.236506,1.238727,1.237426,0.000748
13444.750000,1,1.232187,1.234483,1.233046,0.000671
13445.000000,1,1.228802,1.231247,1.230029,0.000694
13445.250000,1,1.228489,1.230234,1.229461,0.000508
13445.500000,1,1.229291,1.230997,1.230487,0.000567
13445.750000,1,1.230584,1.231889,1.231332,0.000430
13446.000000,1,1.230736,1.232173,1.231174,0.000476
13446.250000,1,1.227901,1.229066,1.228688,0.000361
13446.500000,1,1.226338,1.227266,1.226744,0.000317
13446.750000,1,1.225449,1.226929,1.226160,0.000556
13447.000000,1,1.226516,1.228553,1.227752,0.000637
13447.250000,1,1.230073,1.231621,1.230950,0.000502
13447.500000,1,1.233258,1.234417,1.233704,0.000440
13447.750000,1,1.232591,1.234716,1.234176,0.000710
13448.000000,1,1.232283,1.233817,1.233078,0.000575
13448.250000,1,1.228986,1.231239,1.230468,0.000788
13448.500000,1,1.227961,1.229511,1.228905,0.000453
13448.750000,1,1.226786,1.229481,1.228145,0.000948
13449.000000,1,1.226726,1.229062,1.227791,0.000768
13449.250000,1,1.225113,1.227422,1.226073,0.000722
13449.500000,1,1.220213,1.222263,1.221568,0.000739
13449.750000,1,1.214318,1.216818,1.215874,0.000969
13450.000000,1,1.209817,1.212326,1.211232,0.000920
13450.250000,1,1.203504,1.206918,1.205357,0.001040
13450.500000,1,1.200825,1.203293,1.201984,0.000712
13450.750000,1,1.197509,1.199557,1.198565,0.000781
13451.000000,1,1.193337,1.195972,1.194854,0.000846
13451.250000,1,1.186914,1.190028,1.188504,0.001019
13451.500000,1,1.180591,1.184386,1.182397,0.001175
13451.750000,1,1.176358,1.179345,1.177614,0.000925
13452.000000,1,1.172813,1.176203,1.174817,0.000985
13452.250000,1,1.171718,1.174240,1.172956,0.000870
13452.500000,1,1.169179,1.171742,1.170621,0.000928
13452.750000,1,1.163981,1.167522,1.165909,0.000978
13453.000000,1,1.155745,1.159602,1.158200,0.001265
13453.250000,1,1.146083,1.149566,1.147491,0.001183
13453.500000,1,1.134535,1.139294,1.137047,0.001494
13453.750000,1,1.124089,1.127418,1.125816,0.001152
13454.000000,1,1.112169,1.116444,1.114299,0.001396
13454.250000,1,1.097989,1.102204,1.100354,0.001318
13454.500000,1,1.080055,1.085628,1.083232,0.001855
13454.750000,1,1.058894,1.064389,1.061902,0.001809
13455.000000,1,1.033083,1.038567,1.036589,0.001888
13455.250000,1,1.004165,1.009797,1.007469,0.001945
13455.500000,1,0.971352,0.977094,0.974570,0.002071
13455.750000,1,0.933313,0.939142,0.936342,0.002098
13456.000000,1,0.890482,0.896832,0.893959,0.002321
13456.250000,1,0.842553,0.848175,0.845686,0.002213
13456.500000,1,0.790189,0.795894,0.793579,0.002189
13456.750000,1,0.736115,0.742069,0.739685,0.002090
13457.000000,1,0.681544,0.687610,0.684966,0.002173
13457.250000,1,0.627200,0.632424,0.630195,0.001870
13457.500000,1,0.571943,0.577545,0.575257,0.001911
13457.750000,1,0.517683,0.522514,0.520578,0.001838
13458.000000,1,0.465038,0.469498,0.467681,0.001762
13458.250000,1,0.414806,0.419342,0.417795,0.001599
13458.500000,1,0.370380,0.373899,0.372599,0.001288
13458.750000,1,0.330949,0.334425,0.333218,0.001200
13459.000000,1,0.297941,0.300790,0.299801,0.001003
13459.250000,1,0.271130,0.273565,0.272829,0.000861
13459.500000,1,0.251409,0.253365,0.252661,0.000669
13459.750000,1,0.239126,0.240477,0.240022,0.000422
13460.000000,2,0.254142,0.254622,0.254423,0.000140
13460.250000,2,0.258007,0.258883,0.258514,0.000245
13460.500000,2,0.266886,0.268151,0.267445,0.000435
13460.750000,2,0.284213,0.285889,0.285080,0.000625
13461.000000,2,0.306406,0.309045,0.307529,0.000852
13461.250000,2,0.336907,0.339543,0.338146,0.000983
13461.500000,2,0.371178,0.374189,0.372362,0.001108
13461.750000,2,0.411782,0.415302,0.413412,0.001232
13462.000000,2,0.456281,0.460117,0.457792,0.001433
13462.250000,2,0.507018,0.510661,0.508536,0.001478
13462.500000,2,0.559074,0.563187,0.560857,0.001533
13462.750000,2,0.614274,0.618550,0.616250,0.001589
13463.000000,2,0.666638,0.670902,0.668571,0.001477
13463.250000,2,0.718375,0.722126,0.720174,0.001446
13463.500000,2,0.765619,0.769811,0.767686,0.001406
13463.750000,2,0.813018,0.816885,0.814826,0.001393
13464.000000,2,0.857387,0.860986,0.859109,0.001322
13464.250000,2,0.900890,0.903521,0.902295,0.000945
13464.500000,2,0.937845,0.940455,0.939114,0.000865
13464.750000,2,0.970161,0.973045,0.971976,0.000993
13465.000000,2,0.995897,0.998214,0.997115,0.000810
13465.250000,2,1.019085,1.022096,1.020376,0.000902
13465.500000,2,1.039283,1.041432,1.040141,0.000811
13465.750000,2,1.058584,1.060712,1.059527,0.000793
13466.000000,2,1.074580,1.076390,1.075255,0.000671
13466.250000,2,1.087955,1.090436,1.088892,0.000913
13466.500000,2,1.096412,1.099132,1.097559,0.001027
13466.750000,2,1.104109,1.106264,1.105084,0.000798
13467.000000,2,1.109813,1.111730,1.110699,0.000577
13467.250000,2,1.118592,1.120836,1.119380,0.000696
13467.500000,2,1.128093,1.128998,1.128585,0.000368
13467.750000,2,1.140261,1.142035,1.141260,0.000558
13468.000000,2,1.150165,1.151676,1.150909,0.000440
13468.250000,2,1.158957,1.160992,1.160062,0.000676
13468.500000,2,1.164302,1.165863,1.165153,0.000626
13468.750000,2,1.171096,1.172731,1.171740,0.000525
13469.000000,2,1.176271,1.177353,1.176737,0.000375
13469.250000,2,1.182517,1.184610,1.183541,0.000763
13469.500000,2,1.187571,1.189183,1.188154,0.000538
13469.750000,2,1.191777,1.192929,1.192375,0.000387
13470.000000,2,1.191757,1.193780,1.192928,0.000817
13470.250000,2,1.194744,1.195917,1.195300,0.000374
13470.500000,2,1.195908,1.197494,1.196678,0.000533
13470.750000,2,1.202498,1.203459,1.202889,0.000300
13471.000000,2,1.208056,1.210039,1.208965,0.000604
13471.250000,2,1.216294,1.217427,1.216814,0.000412
13471.500000,2,1.220009,1.221618,1.220846,0.000662
13471.750000,2,1.224308,1.226331,1.225587,0.000646
13472.000000,2,1.226895,1.227998,1.227412,0.000419
13472.250000,2,1.230595,1.232021,1.231281,0.000446
13472.500000,2,1.233232,1.235134,1.233943,0.000641
13472.750000,2,1.238721,1.240955,1.239520,0.000727
13473.000000,2,1.240975,1.242977,1.241976,0.000701
13473.250000,2,1.243698,1.245020,1.244572,0.000423
13473.500000,2,1.243588,1.245266,1.244356,0.000587
13473.750000,2,1.244157,1.246730,1.245241,0.000822
13474.000000,2,1.244196,1.246543,1.245302,0.000861
13474.250000,2,1.246801,1.249115,1.248064,0.000844
13474.500000,2,1.248166,1.250221,1.249113,0.000823
13474.750000,2,1.249486,1.251459,1.250849,0.000687
13475.000000,2,1.248119,1.250533,1.249507,0.000981
13475.250000,2,1.246452,1.250352,1.248666,0.001283
13475.500000,2,1.245892,1.247581,1.246744,0.000666
13475.750000,2,1.245893,1.248521,1.247428,0.000930
13476.000000,2,1.295473,1.312809,1.306894,0.006036
13476.250000,2,1.246361,1.249697,1.248303,0.001100
13476.500000,2,1.244485,1.247456,1.246151,0.001082
13476.750000,2,1.242698,1.246341,1.244687,0.001235
13477.000000,2,1.239548,1.242646,1.241278,0.001231
13477.250000,2,1.237594,1.240996,1.239728,0.001254
13477.500000,2,1.236579,1.240225,1.238375,0.001266
13477.750000,2,1.236955,1.241378,1.239049,0.001369
13478.000000,2,1.235908,1.239335,1.237571,0.001258
13478.250000,2,1.234563,1.237987,1.236358,0.001355
13478.500000,2,1.230312,1.234657,1.232697,0.001628
13478.750000,2,1.228707,1.232070,1.230353,0.001181
13479.000000,2,1.225275,1.229949,1.227396,0.001736
13479.250000,2,1.224298,1.227927,1.226263,0.001323
13479.500000,2,1.220927,1.225017,1.223276,0.001632
13479.750000,2,1.218952,1.222268,1.220882,0.001155
13480.000000,2,1.213100,1.216427,1.214984,0.001160
13480.250000,2,1.207929,1.211652,1.210187,0.001338
13480.500000,2,1.202235,1.205401,1.204215,0.001159
13480.750000,2,1.200151,1.202483,1.201667,0.000899
13481.000000,2,1.196729,1.198799,1.198140,0.000785
13481.250000,2,1.194994,1.197671,1.196636,0.001035
13481.500000,2,1.191782,1.194293,1.193169,0.000841
13481.750000,2,1.188304,1.191188,1.190075,0.000901
13482.000000,2,1.184481,1.186398,1.185525,0.000639
13482.250000,2,1.183646,1.185619,1.184658,0.000578
13482.500000,2,1.184434,1.185498,1.184903,0.000369
13482.750000,2,1.187920,1.189578,1.188508,0.000482
13483.000000,2,1.190157,1.191327,1.190747,0.000443
13483.250000,2,1.191919,1.194028,1.193220,0.000683
13483.500000,2,1.189283,1.191533,1.190780,0.000678
13483.750000,2,1.187140,1.190127,1.188788,0.001054
13484.000000,2,1.182990,1.184801,1.184130,0.000572
13484.250000,2,1.178719,1.181749,1.180638,0.000991
13484.500000,2,1.172572,1.174647,1.173806,0.000835
13484.750000,2,1.164235,1.167226,1.166164,0.001191
13485.000000,2,1.151505,1.154895,1.153579,0.001098
13485.250000,2,1.138532,1.142101,1.140700,0.001343
13485.500000,2,1.122973,1.126708,1.125501,0.001227
13485.750000,2,1.111222,1.114632,1.113135,0.001252
13486.000000,2,1.098177,1.101247,1.099876,0.001144
13486.250000,2,1.085708,1.089308,1.087845,0.001196
13486.500000,2,1.068222,1.071823,1.070501,0.001236
13486.750000,2,1.048946,1.052513,1.050775,0.001216
13487.000000,2,1.021812,1.025722,1.023823,0.001180
13487.250000,2,0.992355,0.996207,0.994457,0.001222
13487.500000,2,0.958571,0.962185,0.960941,0.001158
13487.750000,2,0.923636,0.927275,0.926063,0.001287
13488.000000,2,0.883063,0.886823,0.885434,0.001356
13488.250000,2,0.838749,0.843307,0.841209,0.001398
13488.500000,2,0.786943,0.791113,0.789709,0.001464
13488.750000,2,0.733789,0.737880,0.736572,0.001570
13489.000000,2,0.677874,0.681622,0.680281,0.001293
13489.250000,2,0.623301,0.627839,0.625918,0.001561
13489.500000,2,0.568596,0.573115,0.571374,0.001572
13489.750000,2,0.516934,0.521396,0.519631,0.001478
13490.000000,2,0.465784,0.469546,0.468077,0.001364
13490.250000,2,0.418698,0.422654,0.421209,0.001390
13490.500000,2,0.375500,0.378522,0.377330,0.001210
13490.750000,2,0.339390,0.342161,0.341070,0.001004
13491.000000,2,0.308539,0.310439,0.309650,0.000700
13491.250000,2,0.286060,0.287783,0.286865,0.000563
13491.500000,2,0.268145,0.269275,0.268675,0.000385
13491.750000,2,0.258472,0.259339,0.258982,0.000292
13492.000000,3,0.318549,0.319626,0.319126,0.000346
13492.250000,3,0.320812,0.322283,0.321372,0.000493
13492.500000,3,0.328392,0.329843,0.329024,0.000488
13492.750000,3,0.341342,0.343341,0.342129,0.000703
13493.000000,3,0.360462,0.363388,0.361780,0.000909
13493.250000,3,0.386354,0.388639,0.387415,0.000877
13493.500000,3,0.417393,0.419793,0.418477,0.000948
13493.750000,3,0.452457,0.455438,0.453786,0.001136
13494.000000,3,0.491315,0.494752,0.493015,0.001288
13494.250000,3,0.534461,0.537424,0.535893,0.001240
13494.500000,3,0.579875,0.583488,0.581566,0.001272
13494.750000,3,0.627798,0.631493,0.629345,0.001309
13495.000000,3,0.675638,0.679445,0.677498,0.001279
13495.250000,3,0.721904,0.725565,0.723898,0.001289
13495.500000,3,0.766052,0.769036,0.767522,0.000984
13495.750000,3,0.807477,0.809895,0.808331,0.000904
13496.000000,3,0.846094,0.848895,0.847464,0.000935
13496.250000,3,0.883023,0.885707,0.884415,0.000880
13496.500000,3,0.916897,0.920465,0.918569,0.001156
13496.750000,3,0.947277,0.949677,0.948267,0.000924
13497.000000,3,0.971705,0.974466,0.972639,0.000883
13497.250000,3,0.990808,0.993559,0.991960,0.000910
13497.500000,3,1.006084,1.008412,1.006918,0.000789
13497.750000,3,1.018578,1.020717,1.019599,0.000737
13498.000000,3,1.028800,1.031297,1.030228,0.000917
13498.250000,3,1.037950,1.040125,1.038979,0.000704
13498.500000,3,1.042712,1.045572,1.044277,0.001057
13498.750000,3,1.043878,1.046803,1.045722,0.001042
13499.000000,3,1.043587,1.045992,1.045176,0.000844
13499.250000,3,1.042400,1.044751,1.044005,0.000733
13499.500000,3,1.042530,1.044685,1.043814,0.000832
13499.750000,3,1.043084,1.045632,1.044262,0.000867
13500.000000,3,1.043477,1.046302,1.045038,0.000873
13500.250000,3,1.040547,1.044041,1.042487,0.001055
13500.500000,3,1.037346,1.040359,1.038952,0.001041
13500.750000,3,1.033058,1.036807,1.035344,0.001332
13501.000000,3,1.031880,1.034782,1.033853,0.000952
13501.250000,3,1.034175,1.036729,1.035750,0.001021
13501.500000,3,1.040379,1.043448,1.041892,0.001070
13501.750000,3,1.047493,1.050529,1.049339,0.001036
13502.000000,3,1.055446,1.058259,1.056899,0.001118
13502.250000,3,1.060257,1.063696,1.062260,0.001072
13502.500000,3,1.064510,1.067355,1.066261,0.001011
13502.750000,3,1.069534,1.072111,1.071047,0.000921
13503.000000,3,1.074803,1.078082,1.076763,0.001057
13503.250000,3,1.081769,1.085330,1.084089,0.001147
13503.500000,3,1.089058,1.091997,1.090807,0.001002
13503.750000,3,1.093537,1.096841,1.095318,0.001069
13504.000000,3,1.097091,1.100011,1.098918,0.000952
13504.250000,3,1.099295,1.101567,1.100630,0.000859
13504.500000,3,1.101731,1.105055,1.103777,0.001251
13504.750000,3,1.107157,1.109362,1.108548,0.000915
13505.000000,3,1.113584,1.116707,1.115297,0.001140
13505.250000,3,1.120243,1.122960,1.121873,0.001033
13505.500000,3,1.124622,1.127081,1.126202,0.000976
13505.750000,3,1.126938,1.128791,1.128011,0.000694
13506.000000,3,1.127765,1.130178,1.129142,0.000805
13506.250000,3,1.129795,1.131647,1.130623,0.000641
13506.500000,3,1.132026,1.134750,1.133636,0.000927
13506.750000,3,1.136446,1.139309,1.138050,0.000847
13507.000000,3,1.142067,1.143407,1.142797,0.000521
13507.250000,3,1.145051,1.146180,1.145556,0.000472
13507.500000,3,1.145710,1.146900,1.146275,0.000407
13507.750000,3,1.145705,1.146862,1.146420,0.000413
13508.000000,3,1.147223,1.148140,1.147657,0.000374
13508.250000,3,1.150271,1.151493,1.151003,0.000377
13508.500000,3,1.155262,1.157117,1.156062,0.000621
13508.750000,3,1.159302,1.161858,1.160460,0.000723
13509.000000,3,1.163231,1.165210,1.163976,0.000565
13509.250000,3,1.164390,1.166609,1.165890,0.000750
13509.500000,3,1.166889,1.168316,1.167551,0.000553
13509.750000,3,1.167791,1.169911,1.169015,0.000746
13510.000000,3,1.170070,1.173243,1.171528,0.001035
13510.250000,3,1.173317,1.176344,1.174617,0.001107
13510.500000,3,1.175916,1.178721,1.177273,0.000924
13510.750000,3,1.177047,1.180169,1.178680,0.001067
13511.000000,3,1.177774,1.181024,1.178960,0.001075
13511.250000,3,1.178445,1.181803,1.180018,0.001241
13511.500000,3,1.181791,1.184598,1.182899,0.000907
13511.750000,3,1.186050,1.190004,1.187811,0.001311
13512.000000,3,1.192519,1.195560,1.193949,0.001084
13512.250000,3,1.199055,1.203161,1.200431,0.001338
13512.500000,3,1.204519,1.208927,1.206407,0.001608
13512.750000,3,1.209862,1.212844,1.211151,0.001181
13513.000000,3,1.213269,1.216690,1.214697,0.001348
13513.250000,3,1.217193,1.220002,1.218477,0.000973
13513.500000,3,1.220086,1.224159,1.222097,0.001519
13513.750000,3,1.223299,1.227062,1.225212,0.001302
13514.000000,3,1.226807,1.229450,1.227834,0.001020
13514.250000,3,1.227708,1.231174,1.229402,0.001234
13514.500000,3,1.229734,1.232889,1.231134,0.001203
13514.750000,3,1.232311,1.234772,1.233562,0.001018
13515.000000,3,1.235688,1.238554,1.237080,0.001118
13515.250000,3,1.240760,1.242430,1.241378,0.000546
13515.500000,3,1.245039,1.247413,1.245877,0.000778
13515.750000,3,1.249079,1.252003,1.250317,0.000880
13516.000000,3,1.254002,1.256724,1.255242,0.000885
13516.250000,3,1.259312,1.262391,1.260832,0.001055
13516.500000,3,1.265917,1.268109,1.266715,0.000900
13516.750000,3,1.271050,1.273777,1.272446,0.000952
13517.000000,3,1.276847,1.278306,1.277578,0.000557
13517.250000,3,1.279059,1.282081,1.280477,0.000888
13517.500000,3,1.280755,1.282765,1.281789,0.000643
13517.750000,3,1.279541,1.280942,1.280115,0.000471
13518.000000,3,1.275822,1.277602,1.276443,0.000577
13518.250000,3,1.268583,1.270864,1.269500,0.000761
13518.500000,3,1.258278,1.260359,1.259347,0.000773
13518.750000,3,1.242956,1.244890,1.243725,0.000715
13519.000000,3,1.221793,1.223940,1.223028,0.000777
13519.250000,3,1.195123,1.198779,1.197046,0.001238
13519.500000,3,1.165446,1.168683,1.167233,0.001001
13519.750000,3,1.131978,1.134157,1.132997,0.000748
13520.000000,3,1.092860,1.095845,1.094268,0.001143
13520.250000,3,1.047389,1.050621,1.048973,0.001157
13520.500000,3,0.994701,0.998517,0.996949,0.001460
13520.750000,3,0.936405,0.940908,0.938756,0.001488
13521.000000,3,0.873179,0.877827,0.875854,0.001665
13521.250000,3,0.808456,0.813240,0.810535,0.001661
13521.500000,3,0.742644,0.746918,0.744958,0.001606
13521.750000,3,0.677364,0.681392,0.679492,0.001516
13522.000000,3,0.612752,0.617030,0.615083,0.001476
13522.250000,3,0.551363,0.555062,0.553045,0.001418
13522.500000,3,0.493215,0.497174,0.495283,0.001478
13522.750000,3,0.442830,0.445082,0.443909,0.000894
13523.000000,3,0.399760,0.401910,0.400824,0.000834
13523.250000,3,0.366148,0.367932,0.366896,0.000639
13523.500000,3,0.342088,0.343097,0.342464,0.000345
13523.750000,3,0.327073,0.327867,0.327465,0.000234
13524.000000,4,0.293971,0.294955,0.294592,0.000310
13524.250000,4,0.298403,0.299443,0.298821,0.000368
13524.500000,4,0.309001,0.310778,0.309854,0.000626
13524.750000,4,0.328671,0.330812,0.329635,0.000703
13525.000000,4,0.355418,0.358273,0.356622,0.000965
13525.250000,4,0.390195,0.393402,0.391646,0.001134
13525.500000,4,0.431025,0.434469,0.432420,0.001328
13525.750000,4,0.478149,0.482265,0.479766,0.001578
13526.000000,4,0.528940,0.533457,0.530608,0.001660
13526.250000,4,0.584599,0.589824,0.586682,0.001880
13526.500000,4,0.643686,0.649565,0.645837,0.002197
13526.750000,4,0.707197,0.712481,0.709249,0.002139
13527.000000,4,0.770902,0.776821,0.773300,0.002215
13527.250000,4,0.834844,0.840959,0.837364,0.002241
13527.500000,4,0.894265,0.899683,0.896424,0.002170
13527.750000,4,0.949467,0.954273,0.951457,0.001801
13528.000000,4,0.999115,1.003905,1.001018,0.001870
13528.250000,4,1.043997,1.048572,1.046005,0.001658
13528.500000,4,1.083592,1.088184,1.085740,0.001643
13528.750000,4,1.119099,1.122433,1.120194,0.001223
13529.000000,4,1.144300,1.147779,1.145661,0.001313
13529.250000,4,1.163358,1.166141,1.164184,0.000872
13529.500000,4,1.175693,1.178279,1.176815,0.000927
13529.750000,4,1.186420,1.188896,1.187704,0.000863
13530.000000,4,1.198280,1.200384,1.199080,0.000810
13530.250000,4,1.211585,1.214183,1.212793,0.000903
13530.500000,4,1.224618,1.226841,1.225692,0.000682
13530.750000,4,1.235285,1.237625,1.236320,0.000843
13531.000000,4,1.241283,1.242621,1.241979,0.000422
13531.250000,4,1.243464,1.245553,1.244505,0.000577
13531.500000,4,1.243783,1.244993,1.244373,0.000462
13531.750000,4,1.245810,1.246784,1.246224,0.000317
13532.000000,4,1.248393,1.250997,1.249538,0.000796
13532.250000,4,1.252402,1.255560,1.253777,0.000893
13532.500000,4,1.254950,1.257401,1.255739,0.000752
13532.750000,4,1.254747,1.257301,1.255917,0.000808
13533.000000,4,1.251745,1.253378,1.252221,0.000532
13533.250000,4,1.248489,1.249858,1.249160,0.000546
13533.500000,4,1.245173,1.247074,1.245973,0.000619
13533.750000,4,1.244427,1.246274,1.245240,0.000578
13534.000000,4,1.243007,1.244322,1.243714,0.000420
13534.250000,4,1.240512,1.241852,1.241297,0.000401
13534.500000,4,1.235267,1.236022,1.235568,0.000287
13534.750000,4,1.229127,1.230062,1.229527,0.000356
13535.000000,4,1.222598,1.223727,1.223154,0.000403
13535.250000,4,1.219413,1.220753,1.220361,0.000411
13535.500000,4,1.217691,1.218713,1.218071,0.000337
13535.750000,4,1.215073,1.217773,1.216115,0.000791
13536.000000,4,1.211121,1.213476,1.212464,0.000776
13536.250000,4,1.205610,1.207989,1.206933,0.000861
13536.500000,4,1.198753,1.201721,1.200081,0.000996
13536.750000,4,1.193699,1.196804,1.195188,0.001254
13537.000000,4,1.189407,1.193007,1.191142,0.001186
13537.250000,4,1.186915,1.191617,1.189366,0.001582
13537.500000,4,1.184043,1.188382,1.186129,0.001527
13537.750000,4,1.179830,1.184358,1.181858,0.001584
13538.000000,4,1.171825,1.177382,1.174525,0.001909
13538.250000,4,1.164360,1.169270,1.167135,0.001873
13538.500000,4,1.157011,1.162984,1.159979,0.002119
13538.750000,4,1.151472,1.157969,1.154654,0.002297
13539.000000,4,1.145778,1.151590,1.148931,0.002040
13539.250000,4,1.138814,1.145911,1.142403,0.002521
13539.500000,4,1.128557,1.135595,1.132629,0.002480
13539.750000,4,1.119791,1.126283,1.123216,0.002385
13540.000000,4,1.135301,1.152109,1.145404,0.005952
13540.250000,4,1.106603,1.113898,1.110505,0.002602
13540.500000,4,1.105122,1.112833,1.109248,0.002613
13540.750000,4,1.108684,1.115566,1.111968,0.002181
13541.000000,4,1.111936,1.117479,1.114607,0.002127
13541.250000,4,1.112716,1.119687,1.116202,0.002410
13541.500000,4,1.112526,1.118285,1.115377,0.002095
13541.750000,4,1.112026,1.117986,1.114962,0.002083
13542.000000,4,1.112721,1.118165,1.115194,0.001758
13542.250000,4,1.115698,1.121010,1.118188,0.001860
13542.500000,4,1.118190,1.123488,1.120526,0.001803
13542.750000,4,1.121112,1.125322,1.123260,0.001687
13543.000000,4,1.119943,1.123418,1.121797,0.001388
13543.250000,4,1.116869,1.120945,1.119035,0.001474
13543.500000,4,1.112236,1.115459,1.114479,0.001187
13543.750000,4,1.108704,1.112550,1.111234,0.001522
13544.000000,4,1.106452,1.109206,1.108055,0.000938
13544.250000,4,1.104021,1.106414,1.105550,0.000885
13544.500000,4,1.100479,1.103003,1.101919,0.000958
13544.750000,4,1.096763,1.099095,1.098123,0.000871
13545.000000,4,1.091252,1.093934,1.092856,0.000901
13545.250000,4,1.089962,1.091846,1.090776,0.000554
13545.500000,4,1.090532,1.091553,1.091178,0.000396
13545.750000,4,1.094598,1.096271,1.095369,0.000484
13546.000000,4,1.100097,1.101997,1.101276,0.000567
13546.250000,4,1.107703,1.108551,1.107986,0.000284
13546.500000,4,1.112108,1.113554,1.112802,0.000489
13546.750000,4,1.115455,1.117472,1.116726,0.000668
13547.000000,4,1.117747,1.120179,1.119063,0.000812
13547.250000,4,1.121010,1.122910,1.121919,0.000630
13547.500000,4,1.122135,1.124906,1.123577,0.000974
13547.750000,4,1.122125,1.124934,1.124134,0.000925
13548.000000,4,1.121020,1.124032,1.122764,0.001049
13548.250000,4,1.118155,1.122086,1.120479,0.001174
13548.500000,4,1.114176,1.117343,1.116268,0.001339
13548.750000,4,1.112296,1.115681,1.114196,0.001038
13549.000000,4,1.109490,1.113079,1.111479,0.001336
13549.250000,4,1.107134,1.111550,1.109643,0.001524
13549.500000,4,1.103213,1.107379,1.105421,0.001571
13549.750000,4,1.096727,1.101629,1.099445,0.001675
13550.000000,4,1.087534,1.092103,1.090303,0.001520
13550.250000,4,1.077228,1.082215,1.079778,0.001782
13550.500000,4,1.064086,1.069177,1.067058,0.001856
13550.750000,4,1.050646,1.056120,1.053615,0.001968
13551.000000,4,1.032361,1.037698,1.035491,0.001826
13551.250000,4,1.010852,1.015742,1.013907,0.001658
13551.500000,4,0.981555,0.987952,0.985555,0.001965
13551.750000,4,0.949040,0.954543,0.952670,0.001812
13552.000000,4,0.910844,0.916458,0.914623,0.001903
13552.250000,4,0.870921,0.875596,0.873660,0.001453
13552.500000,4,0.824517,0.829165,0.827551,0.001584
