# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.239256,0.241031,0.240115,0.000541
12928.250000,1,0.241591,0.243413,0.242654,0.000539
12928.500000,1,0.248955,0.251085,0.250227,0.000671
12928.750000,1,0.261460,0.264027,0.262989,0.000844
12929.000000,1,0.279187,0.282075,0.280828,0.000932
12929.250000,1,0.301688,0.305694,0.304105,0.001262
12929.500000,1,0.329259,0.333749,0.332303,0.001488
12929.750000,1,0.361723,0.367393,0.365505,0.001822
12930.000000,1,0.398834,0.404795,0.403003,0.001941
12930.250000,1,0.439391,0.446408,0.444532,0.002257
12930.500000,1,0.483038,0.490839,0.488528,0.002577
12930.750000,1,0.528350,0.537033,0.534354,0.002727
12931.000000,1,0.574575,0.583582,0.581038,0.002857
12931.250000,1,0.620549,0.630921,0.627884,0.003257
12931.500000,1,0.666015,0.676860,0.673990,0.003481
12931.750000,1,0.709888,0.721441,0.718491,0.003599
12932.000000,1,0.751869,0.762865,0.760056,0.003492
12932.250000,1,0.790162,0.800955,0.798467,0.003452
12932.500000,1,0.824709,0.834973,0.832890,0.003390
12932.750000,1,0.856360,0.867769,0.864856,0.003564
12933.000000,1,0.886329,0.896728,0.894169,0.003249
12933.250000,1,0.912630,0.923084,0.920932,0.003420
12933.500000,1,0.937019,0.947518,0.945368,0.003405
12933.750000,1,0.959337,0.970081,0.967265,0.003263
12934.000000,1,0.979366,0.988651,0.986747,0.002963
12934.250000,1,0.997097,1.007138,1.004684,0.003058
12934.500000,1,1.015325,1.024262,1.022048,0.002829
12934.750000,1,1.032144,1.041628,1.038640,0.002668
12935.000000,1,1.047452,1.056577,1.054344,0.002789
12935.250000,1,1.063661,1.070996,1.069229,0.002311
12935.500000,1,1.078149,1.085354,1.083602,0.002201
12935.750000,1,1.092228,1.099815,1.097772,0.002259
12936.000000,1,1.107847,1.114409,1.112852,0.002021
12936.250000,1,1.122775,1.128798,1.127325,0.001854
12936.500000,1,1.137464,1.142859,1.141374,0.001582
12936.750000,1,1.151642,1.156844,1.155462,0.001590
12937.000000,1,1.165731,1.171214,1.169381,0.001550
12937.250000,1,1.178930,1.183745,1.182569,0.001530
12937.500000,1,1.194038,1.198095,1.197012,0.001278
12937.750000,1,1.210217,1.213345,1.212307,0.000941
12938.000000,1,1.225346,1.228731,1.227765,0.001051
12938.250000,1,1.241184,1.244323,1.243117,0.000897
12938.500000,1,1.257713,1.266059,1.264308,0.002610
12938.750000,1,1.267692,1.270178,1.269027,0.000835
12939.000000,1,1.278641,1.280157,1.279557,0.000512
12939.250000,1,1.288541,1.290412,1.289777,0.000632
12939.500000,1,1.297629,1.299691,1.298826,0.000649
12939.750000,1,1.305048,1.307233,1.305972,0.000655
12940.000000,1,1.309144,1.311358,1.310684,0.000650
12940.250000,1,1.312323,1.314372,1.313478,0.000671
12940.500000,1,1.314501,1.316046,1.315304,0.000485
12940.750000,1,1.317851,1.318837,1.318229,0.000315
12941.000000,1,1.321102,1.323621,1.322316,0.000898
12941.250000,1,1.326813,1.328086,1.327270,0.000413
12941.500000,1,1.329485,1.330787,1.330087,0.000513
12941.750000,1,1.329063,1.331412,1.330250,0.000767
12942.000000,1,1.327036,1.329576,1.328042,0.000791
12942.250000,1,1.324586,1.328176,1.325528,0.001062
12942.500000,1,1.322338,1.326886,1.323526,0.001379
12942.750000,1,1.321510,1.325226,1.322669,0.001100
12943.000000,1,1.320283,1.324586,1.321604,0.001364
12943.250000,1,1.316564,1.321327,1.318179,0.001566
12943.500000,1,1.310780,1.317107,1.312673,0.001910
12943.750000,1,1.303954,1.309488,1.305457,0.001778
12944.000000,1,1.296726,1.302818,1.298839,0.001925
12944.250000,1,1.291802,1.297509,1.293478,0.001843
12944.500000,1,1.287523,1.294119,1.289728,0.002072
12944.750000,1,1.283520,1.290559,1.285590,0.002273
12945.000000,1,1.276976,1.284320,1.279296,0.002426
12945.250000,1,1.269376,1.276341,1.271613,0.002185
12945.500000,1,1.260339,1.267802,1.262580,0.002273
12945.750000,1,1.253507,1.260112,1.255170,0.002147
12946.000000,1,1.247498,1.254203,1.249308,0.002048
12946.250000,1,1.243195,1.250903,1.245387,0.002488
12946.500000,1,1.239214,1.247174,1.241551,0.002411
12946.750000,1,1.234163,1.240674,1.236137,0.002196
12947.000000,1,1.227118,1.233325,1.229091,0.001911
12947.250000,1,1.221195,1.227405,1.222673,0.001897
12947.500000,1,1.214981,1.221876,1.217222,0.002084
12947.750000,1,1.212811,1.218286,1.214484,0.001615
12948.000000,1,1.212107,1.216836,1.213309,0.001474
12948.250000,1,1.210080,1.214757,1.211237,0.001512
12948.500000,1,1.206315,1.211157,1.207565,0.001455
12948.750000,1,1.201533,1.206827,1.202746,0.001647
12949.000000,1,1.196655,1.203268,1.198905,0.001788
12949.250000,1,1.194876,1.199088,1.196107,0.001238
12949.500000,1,1.192465,1.197208,1.193883,0.001384
12949.750000,1,1.190771,1.194058,1.191787,0.000965
12950.000000,1,1.187315,1.190829,1.188285,0.001025
12950.250000,1,1.182527,1.185929,1.183509,0.000989
12950.500000,1,1.177972,1.180550,1.178527,0.000839
12950.750000,1,1.173824,1.177670,1.175067,0.001145
12951.000000,1,1.171976,1.176960,1.173352,0.001466
12951.250000,1,1.170773,1.175200,1.172480,0.001167
12951.500000,1,1.169433,1.173280,1.170672,0.001106
12951.750000,1,1.166661,1.171661,1.167809,0.001481
12952.000000,1,1.162872,1.166531,1.164032,0.001054
12952.250000,1,1.158949,1.163111,1.160703,0.001106
12952.500000,1,1.157501,1.160372,1.158264,0.000844
12952.750000,1,1.156456,1.160482,1.157326,0.001253
12953.000000,1,1.154879,1.158292,1.156261,0.000978
12953.250000,1,1.151673,1.156432,1.152938,0.001480
12953.500000,1,1.145180,1.150173,1.146718,0.001447
12953.750000,1,1.135685,1.140503,1.137478,0.001307
12954.000000,1,1.124729,1.129614,1.126108,0.001538
12954.250000,1,1.112115,1.116956,1.113769,0.001568
12954.500000,1,1.097053,1.102167,1.098604,0.001573
12954.750000,1,1.077926,1.083069,1.079715,0.001599
12955.000000,1,1.053434,1.059461,1.055679,0.001883
12955.250000,1,1.023384,1.029044,1.025924,0.001836
12955.500000,1,0.989538,0.995159,0.991854,0.001908
12955.750000,1,0.951888,0.957804,0.954076,0.001889
12956.000000,1,0.910365,0.916239,0.912970,0.001866
12956.250000,1,0.865779,0.870166,0.867548,0.001655
12956.500000,1,0.813803,0.819226,0.816580,0.001879
12956.750000,1,0.758985,0.764737,0.761809,0.001819
12957.000000,1,0.701080,0.706428,0.703773,0.001831
12957.250000,1,0.642522,0.647022,0.644803,0.001710
12957.500000,1,0.583364,0.588077,0.585919,0.001671
12957.750000,1,0.526782,0.530996,0.529009,0.001493
12958.000000,1,0.471635,0.475649,0.473753,0.001423
12958.250000,1,0.420483,0.424386,0.422360,0.001423
12958.500000,1,0.373705,0.377157,0.375428,0.001083
12958.750000,1,0.333574,0.336643,0.335188,0.000990
12959.000000,1,0.300436,0.303219,0.301809,0.000803
12959.250000,1,0.274875,0.277104,0.275884,0.000641
12959.500000,1,0.256289,0.257910,0.257074,0.000473
12959.750000,1,0.244981,0.246339,0.245713,0.000448
12960.000000,2,0.281117,0.282795,0.282077,0.000574
12960.250000,2,0.284128,0.285282,0.284729,0.000369
12960.500000,2,0.291507,0.292750,0.292040,0.000491
12960.750000,2,0.303654,0.305817,0.304921,0.000689
12961.000000,2,0.321536,0.323590,0.322701,0.000718
12961.250000,2,0.344262,0.347222,0.346110,0.000995
12961.500000,2,0.371576,0.375316,0.373946,0.001190
12961.750000,2,0.403610,0.408352,0.407006,0.001523
12962.000000,2,0.440111,0.445113,0.443538,0.001625
12962.250000,2,0.480703,0.486083,0.484528,0.001752
12962.500000,2,0.524525,0.530700,0.528736,0.002006
12962.750000,2,0.571325,0.578107,0.576159,0.002155
12963.000000,2,0.619293,0.626513,0.623997,0.002218
12963.250000,2,0.666339,0.673583,0.671470,0.002310
12963.500000,2,0.710804,0.718083,0.715844,0.002311
12963.750000,2,0.752447,0.759626,0.757768,0.002251
12964.000000,2,0.791897,0.798604,0.796576,0.002029
12964.250000,2,0.826848,0.833829,0.832014,0.002272
12964.500000,2,0.858573,0.865048,0.863166,0.001966
12964.750000,2,0.886095,0.892622,0.890538,0.001900
12965.000000,2,0.908340,0.914635,0.912381,0.001773
12965.250000,2,0.926844,0.932561,0.930728,0.001670
12965.500000,2,0.941853,0.947738,0.945915,0.001720
12965.750000,2,0.956342,0.962057,0.960003,0.001565
12966.000000,2,0.969636,0.974447,0.972949,0.001418
12966.250000,2,0.981483,0.986906,0.985106,0.001516
12966.500000,2,0.991412,0.996279,0.994842,0.001410
12966.750000,2,0.999389,1.004559,1.002756,0.001521
12967.000000,2,1.005462,1.010647,1.008968,0.001473
12967.250000,2,1.012503,1.017425,1.015531,0.001391
12967.500000,2,1.018726,1.023998,1.022200,0.001571
12967.750000,2,1.026006,1.030853,1.028984,0.001470
12968.000000,2,1.033136,1.037742,1.035906,0.001378
12968.250000,2,1.039767,1.043486,1.042218,0.001120
12968.500000,2,1.044345,1.049055,1.047002,0.001584
12968.750000,2,1.049062,1.054561,1.052749,0.001672
12969.000000,2,1.056072,1.060727,1.058635,0.001456
12969.250000,2,1.062943,1.066982,1.065303,0.001207
12969.500000,2,1.069874,1.074572,1.071997,0.001357
12969.750000,2,1.076017,1.080343,1.078425,0.001287
12970.000000,2,1.082998,1.086745,1.084936,0.001215
12970.250000,2,1.089938,1.094019,1.092212,0.001256
12970.500000,2,1.098006,1.101747,1.100249,0.001056
12970.750000,2,1.107749,1.112142,1.110020,0.001312
12971.000000,2,1.118100,1.122249,1.120139,0.001262
12971.250000,2,1.127255,1.132083,1.129868,0.001466
12971.500000,2,1.136539,1.140335,1.138323,0.001051
12971.750000,2,1.145175,1.148596,1.146727,0.001012
12972.000000,2,1.158478,1.169585,1.167238,0.003472
12972.250000,2,1.161061,1.164980,1.163065,0.001078
12972.500000,2,1.169173,1.172945,1.170646,0.001140
12972.750000,2,1.176620,1.179754,1.177878,0.001126
12973.000000,2,1.182830,1.184918,1.183866,0.000759
12973.250000,2,1.187607,1.190593,1.188800,0.001037
12973.500000,2,1.192195,1.194721,1.193346,0.001031
12973.750000,2,1.197951,1.199984,1.198742,0.000700
12974.000000,2,1.202788,1.204799,1.204007,0.000774
12974.250000,2,1.208524,1.210065,1.209357,0.000508
12974.500000,2,1.212789,1.214796,1.213836,0.000777
12974.750000,2,1.216901,1.218610,1.217656,0.000553
12975.000000,2,1.220705,1.222032,1.221157,0.000419
12975.250000,2,1.225649,1.227067,1.226345,0.000412
12975.500000,2,1.231863,1.233836,1.232775,0.000594
12975.750000,2,1.239023,1.241236,1.240090,0.000654
12976.000000,2,1.247781,1.250744,1.249583,0.000847
12976.250000,2,1.252285,1.253525,1.252974,0.000473
12976.500000,2,1.256325,1.257839,1.257215,0.000526
12976.750000,2,1.260686,1.263049,1.262097,0.000720
12977.000000,2,1.266116,1.267847,1.267310,0.000505
12977.250000,2,1.272429,1.274232,1.273543,0.000624
12977.500000,2,1.278010,1.280004,1.278917,0.000668
12977.750000,2,1.281583,1.284117,1.282887,0.000785
12978.000000,2,1.282406,1.284466,1.283699,0.000648
12978.250000,2,1.281563,1.283932,1.283107,0.000728
12978.500000,2,1.280228,1.283012,1.281862,0.000833
12978.750000,2,1.279796,1.281717,1.281141,0.000558
12979.000000,2,1.278532,1.280893,1.279900,0.000711
12979.250000,2,1.276835,1.278095,1.277566,0.000400
12979.500000,2,1.272476,1.274121,1.273068,0.000580
12979.750000,2,1.265714,1.267041,1.266303,0.000453
12980.000000,2,1.259361,1.260791,1.260085,0.000444
12980.250000,2,1.254640,1.256577,1.255332,0.000610
12980.500000,2,1.251485,1.253343,1.252516,0.000666
12980.750000,2,1.251356,1.253106,1.251834,0.000542
12981.000000,2,1.249793,1.251341,1.250367,0.000516
12981.250000,2,1.246392,1.248588,1.247340,0.000673
12981.500000,2,1.241632,1.244245,1.242768,0.000821
12981.750000,2,1.237734,1.240803,1.239258,0.000962
12982.000000,2,1.234953,1.237421,1.236376,0.000843
12982.250000,2,1.235417,1.237370,1.236184,0.000627
12982.500000,2,1.234310,1.237988,1.235832,0.001169
12982.750000,2,1.232492,1.236163,1.234185,0.001151
12983.000000,2,1.230384,1.234168,1.231976,0.001165
12983.250000,2,1.227097,1.231187,1.229181,0.001206
12983.500000,2,1.225921,1.230060,1.227634,0.001166
12983.750000,2,1.227433,1.232254,1.228862,0.001460
12984.000000,2,1.229112,1.234677,1.231432,0.001532
12984.250000,2,1.232265,1.236731,1.233684,0.001277
12984.500000,2,1.232344,1.237948,1.234818,0.001671
12984.750000,2,1.231237,1.236921,1.233399,0.001673
12985.000000,2,1.228821,1.234837,1.230543,0.001758
12985.250000,2,1.225703,1.233052,1.228525,0.002058
12985.500000,2,1.223855,1.230090,1.225831,0.001921
12985.750000,2,1.220407,1.226958,1.222468,0.001874
12986.000000,2,1.212914,1.220427,1.215233,0.002287
12986.250000,2,1.202313,1.209447,1.204761,0.002047
12986.500000,2,1.187263,1.195167,1.189547,0.002372
12986.750000,2,1.168803,1.176738,1.171174,0.002358
12987.000000,2,1.145888,1.154330,1.148633,0.002576
12987.250000,2,1.119321,1.128302,1.122037,0.002673
12987.500000,2,1.086211,1.095922,1.089022,0.002979
12987.750000,2,1.046725,1.056002,1.049589,0.002820
12988.000000,2,1.000740,1.010887,1.003656,0.003121
12988.250000,2,0.950242,0.960933,0.953796,0.003185
12988.500000,2,0.896876,0.907282,0.900357,0.003121
12988.750000,2,0.841211,0.851208,0.844871,0.003039
12989.000000,2,0.782436,0.792748,0.786068,0.003089
12989.250000,2,0.721752,0.730761,0.724932,0.002716
12989.500000,2,0.658645,0.667633,0.662163,0.002723
12989.750000,2,0.596453,0.605053,0.599545,0.002593
12990.000000,2,0.536512,0.544419,0.539613,0.002406
12990.250000,2,0.481791,0.488288,0.484639,0.002041
12990.500000,2,0.432237,0.437904,0.434816,0.001740
12990.750000,2,0.389111,0.393985,0.391406,0.001528
12991.000000,2,0.352097,0.355925,0.354034,0.001187
12991.250000,2,0.323094,0.325780,0.324441,0.000909
12991.500000,2,0.301310,0.303541,0.302628,0.000688
12991.750000,2,0.288841,0.290012,0.289691,0.000446
12992.000000,3,0.317408,0.318497,0.318187,0.000317
12992.250000,3,0.321671,0.322754,0.322106,0.000336
12992.500000,3,0.333484,0.335064,0.334196,0.000527
12992.750000,3,0.352960,0.354936,0.353900,0.000706
12993.000000,3,0.379866,0.382773,0.381543,0.001018
12993.250000,3,0.413500,0.417850,0.416094,0.001497
12993.500000,3,0.454166,0.459873,0.457758,0.001936
12993.750000,3,0.501223,0.508159,0.505632,0.002305
12994.000000,3,0.553023,0.561688,0.558707,0.002810
12994.250000,3,0.609360,0.618593,0.615417,0.003037
12994.500000,3,0.666927,0.677517,0.674192,0.003471
12994.750000,3,0.725107,0.736820,0.733021,0.003761
12995.000000,3,0.781685,0.794977,0.791153,0.004408
12995.250000,3,0.837991,0.851551,0.847388,0.004545
12995.500000,3,0.890488,0.904283,0.900563,0.004642
12995.750000,3,0.939208,0.953531,0.949550,0.004551
12996.000000,3,0.982471,0.997307,0.993443,0.004952
12996.250000,3,1.019118,1.034870,1.030567,0.005026
12996.500000,3,1.051524,1.066360,1.062491,0.004753
12996.750000,3,1.078656,1.093805,1.089759,0.004830
12997.000000,3,1.100234,1.116630,1.112129,0.005011
12997.250000,3,1.119164,1.134715,1.130216,0.004786
12997.500000,3,1.131861,1.146523,1.143162,0.004640
12997.750000,3,1.139803,1.154846,1.151295,0.004683
12998.000000,3,1.145387,1.159971,1.155745,0.004279
12998.250000,3,1.148364,1.162245,1.158548,0.004224
12998.500000,3,1.151291,1.165433,1.161451,0.004149
12998.750000,3,1.153399,1.166674,1.163069,0.003881
12999.000000,3,1.153359,1.165880,1.162641,0.003611
12999.250000,3,1.149893,1.162841,1.158836,0.003584
12999.500000,3,1.143669,1.155929,1.152433,0.003498
12999.750000,3,1.135667,1.148271,1.144756,0.003596
13000.000000,3,1.129693,1.143544,1.139023,0.003915
13000.250000,3,1.123819,1.134407,1.131239,0.003016
13000.500000,3,1.117007,1.128379,1.125141,0.003225
13000.750000,3,1.110583,1.121198,1.117874,0.002933
13001.000000,3,1.102312,1.110810,1.108618,0.002498
13001.250000,3,1.091433,1.100193,1.097881,0.002584
13001.500000,3,1.080574,1.090580,1.087190,0.002717
13001.750000,3,1.071014,1.079715,1.077637,0.002609
13002.000000,3,1.063702,1.072475,1.070155,0.002541
13002.250000,3,1.055960,1.065702,1.063239,0.002856
13002.500000,3,1.051025,1.059534,1.057271,0.002482
13002.750000,3,1.043013,1.052463,1.050143,0.002791
13003.000000,3,1.037079,1.045670,1.043577,0.002539
13003.250000,3,1.030965,1.040247,1.037742,0.002681
13003.500000,3,1.025711,1.035649,1.033201,0.002922
13003.750000,3,1.024053,1.032421,1.030377,0.002519
13004.000000,3,1.020536,1.029621,1.027653,0.002745
13004.250000,3,1.017419,1.026681,1.024509,0.002758
13004.500000,3,1.013913,1.023076,1.020884,0.002727
13004.750000,3,1.011695,1.021119,1.018664,0.002748
13005.000000,3,1.011286,1.020682,1.018098,0.002736
13005.250000,3,1.011825,1.021072,1.019016,0.002816
13005.500000,3,1.015342,1.024625,1.022409,0.002823
13005.750000,3,1.018169,1.026969,1.025299,0.002754
13006.000000,3,1.021315,1.029929,1.028174,0.002674
13006.250000,3,1.022834,1.031200,1.029890,0.002679
13006.500000,3,1.024342,1.033782,1.031469,0.002812
13006.750000,3,1.026430,1.035234,1.033141,0.002644
13007.000000,3,1.027549,1.035907,1.034201,0.002562
13007.250000,3,1.028238,1.036275,1.034672,0.002466
13007.500000,3,1.028408,1.035734,1.033932,0.002191
13007.750000,3,1.028528,1.035193,1.033836,0.002047
13008.000000,3,1.030616,1.037427,1.035850,0.002046
13008.250000,3,1.035031,1.042100,1.040318,0.002062
13008.500000,3,1.042174,1.049058,1.047373,0.002028
13008.750000,3,1.050955,1.057322,1.055606,0.001866
13009.000000,3,1.060105,1.066290,1.064460,0.001782
13009.250000,3,1.069106,1.073802,1.072603,0.001435
13009.500000,3,1.078296,1.082349,1.080928,0.001170
13009.750000,3,1.087447,1.092024,1.090340,0.001289
13010.000000,3,1.098136,1.102049,1.100641,0.001106
13010.250000,3,1.110403,1.114234,1.111730,0.001126
13010.500000,3,1.120895,1.123325,1.121961,0.000776
13010.750000,3,1.129193,1.132155,1.130699,0.001005
13011.000000,3,1.135281,1.139358,1.137142,0.001073
13011.250000,3,1.142869,1.145917,1.144134,0.001074
13011.500000,3,1.150794,1.154648,1.152480,0.001159
13011.750000,3,1.160944,1.164577,1.162684,0.001198
13012.000000,3,1.170379,1.175626,1.173168,0.001522
13012.250000,3,1.181194,1.185066,1.182445,0.001084
13012.500000,3,1.187987,1.193587,1.190392,0.001591
13012.750000,3,1.195187,1.202049,1.198328,0.001852
13013.000000,3,1.204434,1.211449,1.206751,0.001964
13013.250000,3,1.214494,1.222278,1.217289,0.002166
13013.500000,3,1.225836,1.234335,1.229223,0.002268
13013.750000,3,1.236780,1.246213,1.240309,0.002522
13014.000000,3,1.246513,1.254914,1.249094,0.002443
13014.250000,3,1.252532,1.262416,1.255781,0.002737
13014.500000,3,1.258610,1.269579,1.261915,0.003076
13014.750000,3,1.264946,1.276202,1.268582,0.003133
13015.000000,3,1.273596,1.284514,1.276526,0.003188
13015.250000,3,1.280747,1.293135,1.284468,0.003435
13015.500000,3,1.286318,1.299778,1.290040,0.003849
13015.750000,3,1.289586,1.303174,1.293006,0.004024
13016.000000,3,1.290539,1.305822,1.293920,0.004592
13016.250000,3,1.289824,1.305552,1.293430,0.004663
13016.500000,3,1.290340,1.306541,1.294306,0.004742
13016.750000,3,1.291373,1.309408,1.295605,0.005381
13017.000000,3,1.291214,1.310407,1.295935,0.005611
13017.250000,3,1.289357,1.307800,1.293202,0.005657
13017.500000,3,1.281740,1.302065,1.286660,0.006032
13017.750000,3,1.273090,1.293165,1.277503,0.006098
13018.000000,3,1.262125,1.282705,1.266495,0.006343
13018.250000,3,1.249344,1.271187,1.253854,0.006734
13018.500000,3,1.232569,1.255404,1.237708,0.006944
13018.750000,3,1.211111,1.232967,1.215622,0.006870
13019.000000,3,1.181694,1.204177,1.186239,0.007055
13019.250000,3,1.146721,1.168613,1.151070,0.006935
13019.500000,3,1.107059,1.130073,1.111796,0.007328
13019.750000,3,1.065897,1.087577,1.070715,0.006739
13020.000000,3,1.023427,1.045221,1.028054,0.006917
13020.250000,3,0.976521,0.998215,0.981228,0.006761
13020.500000,3,0.924569,0.945588,0.929065,0.006741
13020.750000,3,0.866065,0.885996,0.870926,0.006243
13021.000000,3,0.803970,0.823000,0.808371,0.006063
13021.250000,3,0.739844,0.756754,0.743892,0.005389
13021.500000,3,0.675917,0.691358,0.680082,0.004826
13021.750000,3,0.614638,0.628912,0.618184,0.004526
13022.000000,3,0.556087,0.568281,0.559257,0.003912
13022.250000,3,0.500973,0.511665,0.504047,0.003336
13022.500000,3,0.451918,0.460321,0.454495,0.002579
13022.750000,3,0.410032,0.416727,0.412007,0.002049
13023.000000,3,0.375883,0.381452,0.377610,0.001688
13023.250000,3,0.349922,0.353961,0.351258,0.001195
13023.500000,3,0.331735,0.334703,0.333088,0.000811
13023.750000,3,0.321284,0.323403,0.322008,0.000612
13024.000000,4,0.295630,0.297277,0.296341,0.000605
13024.250000,4,0.299007,0.302025,0.300755,0.000929
13024.500000,4,0.307181,0.309464,0.308372,0.000767
13024.750000,4,0.323052,0.326617,0.325163,0.001155
13025.000000,4,0.343301,0.347172,0.345440,0.001230
13025.250000,4,0.371056,0.375149,0.373492,0.001380
13025.500000,4,0.402084,0.406130,0.404082,0.001406
13025.750000,4,0.438660,0.444419,0.442021,0.001782
13026.000000,4,0.477721,0.482458,0.480260,0.001537
13026.250000,4,0.520864,0.526813,0.524163,0.001889
13026.500000,4,0.564183,0.569481,0.567182,0.001700
13026.750000,4,0.610611,0.616462,0.614072,0.001815
13027.000000,4,0.655564,0.660657,0.658309,0.001667
13027.250000,4,0.699720,0.706170,0.703570,0.001925
13027.500000,4,0.741203,0.746554,0.744024,0.001670
13027.750000,4,0.780849,0.786751,0.784653,0.001815
13028.000000,4,0.818094,0.822853,0.820930,0.001503
13028.250000,4,0.853698,0.859942,0.858017,0.001859
13028.500000,4,0.886426,0.891755,0.889430,0.001569
13028.750000,4,0.915761,0.921654,0.919726,0.001759
13029.000000,4,0.938782,0.944712,0.942166,0.001652
13029.250000,4,0.959501,0.964821,0.963211,0.001643
13029.500000,4,0.975578,0.979944,0.978337,0.001358
13029.750000,4,0.991226,0.997809,0.995924,0.001984
13030.000000,4,1.007841,1.012287,1.010650,0.001444
13030.250000,4,1.022394,1.029188,1.026913,0.001961
13030.500000,4,1.035908,1.040593,1.038806,0.001374
13030.750000,4,1.047026,1.052645,1.051110,0.001692
13031.000000,4,1.056035,1.060071,1.058520,0.001210
13031.250000,4,1.063896,1.069970,1.067955,0.001760
13031.500000,4,1.072127,1.076440,1.074977,0.001378
13031.750000,4,1.082425,1.087365,1.085631,0.001474
13032.000000,4,1.089437,1.094692,1.092947,0.001499
13032.250000,4,1.098247,1.104471,1.102594,0.001818
13032.500000,4,1.104979,1.109615,1.107862,0.001455
13032.750000,4,1.112900,1.118766,1.116346,0.001546
13033.000000,4,1.119742,1.124588,1.122091,0.001376
13033.250000,4,1.128872,1.133689,1.131529,0.001468
13033.500000,4,1.136862,1.140907,1.138559,0.001125
13033.750000,4,1.145992,1.150267,1.147920,0.001210
13034.000000,4,1.151752,1.156517,1.153184,0.001371
13034.250000,4,1.158657,1.162658,1.160430,0.001150
13034.500000,4,1.163877,1.168699,1.165297,0.001363
13034.750000,4,1.171810,1.175906,1.173009,0.001172
13035.000000,4,1.175600,1.179804,1.177217,0.001288
13035.250000,4,1.183245,1.187171,1.184128,0.001211
13035.500000,4,1.184595,1.189424,1.186305,0.001496
13035.750000,4,1.189202,1.193800,1.190841,0.001351
13036.000000,4,1.191536,1.195515,1.192890,0.001501
13036.250000,4,1.196970,1.201805,1.198498,0.001559
13036.500000,4,1.201439,1.206311,1.203036,0.001883
13036.750000,4,1.208785,1.212770,1.209999,0.001526
13037.000000,4,1.211610,1.217450,1.213434,0.001937
13037.250000,4,1.217314,1.221655,1.218787,0.001732
13037.500000,4,1.217529,1.224502,1.219952,0.002260
13037.750000,4,1.222604,1.227968,1.224218,0.001776
13038.000000,4,1.223339,1.229975,1.225512,0.002052
13038.250000,4,1.227658,1.233232,1.229581,0.001610
13038.500000,4,1.227457,1.234360,1.229208,0.002269
13038.750000,4,1.228376,1.234790,1.230325,0.001922
13039.000000,4,1.224175,1.232183,1.226302,0.002392
13039.250000,4,1.221728,1.229336,1.224551,0.002168
13039.500000,4,1.217394,1.225141,1.219787,0.002267
13039.750000,4,1.215818,1.223393,1.218604,0.002093
13040.000000,4,1.257973,1.327723,1.311816,0.021850
13040.250000,4,1.211768,1.217250,1.213450,0.001634
13040.500000,4,1.206675,1.214653,1.209024,0.002307
13040.750000,4,1.207098,1.212046,1.208753,0.001544
13041.000000,4,1.205366,1.212675,1.207592,0.002139
13041.250000,4,1.209525,1.215592,1.211753,0.001790
13041.500000,4,1.211921,1.218688,1.213997,0.002068
13041.750000,4,1.215213,1.220836,1.218260,0.001625
13042.000000,4,1.215980,1.221675,1.218106,0.001616
13042.250000,4,1.216788,1.222823,1.219577,0.001566
13042.500000,4,1.216010,1.222084,1.218522,0.001685
13042.750000,4,1.217266,1.224002,1.220805,0.001779
13043.000000,4,1.219041,1.225281,1.221478,0.001717
13043.250000,4,1.222968,1.227838,1.225210,0.001380
13043.500000,4,1.221134,1.228187,1.224268,0.001825
13043.750000,4,1.221622,1.226689,1.224192,0.001351
13044.000000,4,1.218572,1.224921,1.220845,0.001723
13044.250000,4,1.218213,1.224312,1.220442,0.001667
13044.500000,4,1.217376,1.222204,1.218737,0.001428
13044.750000,4,1.219120,1.224711,1.221308,0.001501
13045.000000,4,1.219001,1.224571,1.220322,0.001668
13045.250000,4,1.219659,1.224012,1.220966,0.001248
13045.500000,4,1.215211,1.221755,1.216655,0.001967
13045.750000,4,1.213625,1.219068,1.214760,0.001662
13046.000000,4,1.209097,1.213914,1.210169,0.001445
13046.250000,4,1.208120,1.212296,1.209098,0.001265
13046.500000,4,1.204229,1.209978,1.205664,0.001672
13046.750000,4,1.203035,1.207951,1.204400,0.001439
13047.000000,4,1.197206,1.202527,1.198465,0.001629
13047.250000,4,1.194280,1.198062,1.195154,0.001155
13047.500000,4,1.188269,1.193777,1.189862,0.001632
13047.750000,4,1.188534,1.192958,1.189949,0.001226
13048.000000,4,1.187012,1.192498,1.188574,0.001617
13048.250000,4,1.189063,1.192458,1.189964,0.001008
13048.500000,4,1.185937,1.190101,1.187039,0.001211
13048.750000,4,1.183898,1.186775,1.184693,0.000832
13049.000000,4,1.177433,1.180113,1.178195,0.000789
13049.250000,4,1.173643,1.175138,1.174570,0.000496
13049.500000,4,1.166765,1.169425,1.167696,0.000878
13049.750000,4,1.160066,1.163139,1.162187,0.000884
13050.000000,4,1.149230,1.150876,1.150149,0.000596
13050.250000,4,1.135633,1.138127,1.137364,0.000726
13050.500000,4,1.116723,1.119567,1.118348,0.000800
13050.750000,4,1.098261,1.101807,1.100085,0.001078
13051.000000,4,1.076828,1.079273,1.078159,0.000831
13051.250000,4,1.055975,1.060011,1.058043,0.001313
13051.500000,4,1.029836,1.033166,1.031841,0.001052
13051.750000,4,1.000738,1.004663,1.002783,0.001257
13052.000000,4,0.963585,0.966362,0.964677,0.000856
13052.250000,4,0.921050,0.925541,0.923123,0.001435
13052.500000,4,0.872895,0.876675,0.874053,0.001208
