# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259161,0.260282,0.259620,0.000340
12928.250000,1,0.262345,0.263569,0.262737,0.000368
12928.500000,1,0.271192,0.273175,0.271983,0.000559
12928.750000,1,0.286494,0.288750,0.287531,0.000722
12929.000000,1,0.307909,0.311002,0.309235,0.000902
12929.250000,1,0.334946,0.338856,0.336978,0.001164
12929.500000,1,0.367636,0.372182,0.370142,0.001339
12929.750000,1,0.405647,0.410640,0.408276,0.001572
12930.000000,1,0.448024,0.453360,0.451127,0.001662
12930.250000,1,0.494114,0.500365,0.497910,0.001900
12930.500000,1,0.544253,0.550250,0.547558,0.001833
12930.750000,1,0.594282,0.601394,0.598518,0.002010
12931.000000,1,0.645640,0.652277,0.649102,0.001907
12931.250000,1,0.694085,0.700527,0.698265,0.001905
12931.500000,1,0.742080,0.748012,0.745721,0.001716
12931.750000,1,0.787323,0.793657,0.790977,0.001761
12932.000000,1,0.830853,0.837214,0.834155,0.001626
12932.250000,1,0.869508,0.875530,0.873053,0.001558
12932.500000,1,0.904013,0.909128,0.907310,0.001412
12932.750000,1,0.933215,0.938563,0.936548,0.001392
12933.000000,1,0.959568,0.963783,0.962647,0.001310
12933.250000,1,0.985326,0.989725,0.987700,0.001226
12933.500000,1,1.009504,1.013777,1.012195,0.001208
12933.750000,1,1.032330,1.036645,1.035129,0.001303
12934.000000,1,1.052153,1.056332,1.054978,0.001256
12934.250000,1,1.067839,1.072558,1.070706,0.001615
12934.500000,1,1.081203,1.084654,1.083033,0.001124
12934.750000,1,1.092864,1.096972,1.095221,0.001314
12935.000000,1,1.107123,1.111021,1.109788,0.001206
12935.250000,1,1.124044,1.128771,1.127056,0.001446
12935.500000,1,1.143185,1.147968,1.145958,0.001347
12935.750000,1,1.160909,1.165001,1.163324,0.001333
12936.000000,1,1.175048,1.179134,1.177228,0.001274
12936.250000,1,1.185934,1.189735,1.187797,0.001113
12936.500000,1,1.194309,1.198228,1.196288,0.001298
12936.750000,1,1.203769,1.206944,1.205064,0.001069
12937.000000,1,1.211280,1.215157,1.213216,0.001145
12937.250000,1,1.218973,1.221438,1.220200,0.000811
12937.500000,1,1.224246,1.226390,1.225052,0.000656
12937.750000,1,1.226364,1.229623,1.228248,0.000946
12938.000000,1,1.230451,1.232711,1.231600,0.000701
12938.250000,1,1.234450,1.236727,1.235842,0.000766
12938.500000,1,1.242833,1.245645,1.244182,0.000886
12938.750000,1,1.248557,1.250088,1.249261,0.000459
12939.000000,1,1.253969,1.256042,1.254927,0.000696
12939.250000,1,1.257141,1.258115,1.257730,0.000316
12939.500000,1,1.257900,1.259581,1.258807,0.000580
12939.750000,1,1.259063,1.260521,1.259907,0.000518
12940.000000,1,1.261508,1.262950,1.262175,0.000466
12940.250000,1,1.264052,1.265649,1.264735,0.000486
12940.500000,1,1.266554,1.267353,1.267002,0.000278
12940.750000,1,1.266775,1.268783,1.267929,0.000635
12941.000000,1,1.266602,1.268581,1.267321,0.000578
12941.250000,1,1.263999,1.265471,1.264938,0.000441
12941.500000,1,1.259916,1.262160,1.260759,0.000741
12941.750000,1,1.253054,1.254547,1.253850,0.000518
12942.000000,1,1.242890,1.245636,1.244529,0.000724
12942.250000,1,1.230996,1.232894,1.231965,0.000580
12942.500000,1,1.218137,1.220973,1.219276,0.000800
12942.750000,1,1.207828,1.210118,1.209218,0.000597
12943.000000,1,1.202898,1.204684,1.203907,0.000576
12943.250000,1,1.201197,1.203316,1.202271,0.000628
12943.500000,1,1.201821,1.204205,1.202921,0.000664
12943.750000,1,1.202529,1.203658,1.202865,0.000327
12944.000000,1,1.200103,1.201364,1.200883,0.000419
12944.250000,1,1.197130,1.198943,1.197631,0.000516
12944.500000,1,1.194450,1.195918,1.195006,0.000418
12944.750000,1,1.193173,1.194252,1.193680,0.000297
12945.000000,1,1.192637,1.194217,1.193237,0.000485
12945.250000,1,1.192376,1.193891,1.193080,0.000440
12945.500000,1,1.190953,1.192501,1.191670,0.000403
12945.750000,1,1.188620,1.190381,1.189640,0.000541
12946.000000,1,1.187304,1.189129,1.188345,0.000528
12946.250000,1,1.188701,1.190417,1.189365,0.000588
12946.500000,1,1.191156,1.193948,1.192598,0.000826
12946.750000,1,1.195227,1.198371,1.196473,0.001014
12947.000000,1,1.198535,1.201672,1.199903,0.000931
12947.250000,1,1.200589,1.203047,1.201736,0.000782
12947.500000,1,1.202072,1.204065,1.202723,0.000556
12947.750000,1,1.202795,1.205697,1.203981,0.000877
12948.000000,1,1.205630,1.208004,1.206598,0.000895
12948.250000,1,1.207825,1.211392,1.209140,0.001107
12948.500000,1,1.209800,1.213557,1.211280,0.001123
12948.750000,1,1.210470,1.213508,1.211632,0.001120
12949.000000,1,1.208474,1.212944,1.210323,0.001283
12949.250000,1,1.206914,1.211688,1.209166,0.001497
12949.500000,1,1.206853,1.210899,1.209195,0.001314
12949.750000,1,1.207956,1.212212,1.209995,0.001273
12950.000000,1,1.209539,1.212845,1.210892,0.001167
12950.250000,1,1.209400,1.212957,1.211329,0.001222
12950.500000,1,1.207775,1.212194,1.209909,0.001503
12950.750000,1,1.205817,1.209031,1.207305,0.001260
12951.000000,1,1.203095,1.206872,1.204945,0.001187
12951.250000,1,1.199838,1.203729,1.201782,0.001309
12951.500000,1,1.196809,1.200062,1.198370,0.001248
12951.750000,1,1.192481,1.196870,1.194164,0.001370
12952.000000,1,1.187518,1.191698,1.188823,0.001380
12952.250000,1,1.179718,1.183815,1.181736,0.001199
12952.500000,1,1.172511,1.176384,1.174077,0.001120
12952.750000,1,1.164922,1.169023,1.166610,0.001200
12953.000000,1,1.156913,1.159905,1.158115,0.000948
12953.250000,1,1.147077,1.150656,1.148663,0.001072
12953.500000,1,1.136720,1.140544,1.138067,0.001039
12953.750000,1,1.125339,1.130210,1.127543,0.001324
12954.000000,1,1.115104,1.118742,1.116369,0.000993
12954.250000,1,1.103621,1.106380,1.104368,0.000757
12954.500000,1,1.088822,1.092613,1.090345,0.000965
12954.750000,1,1.070624,1.074246,1.072543,0.001013
12955.000000,1,1.047464,1.052203,1.049637,0.001167
12955.250000,1,1.019947,1.024708,1.021987,0.001253
12955.500000,1,0.987089,0.991558,0.988712,0.001391
12955.750000,1,0.947247,0.953396,0.949858,0.001788
12956.000000,1,0.903253,0.909622,0.905745,0.001835
12956.250000,1,0.854312,0.860804,0.856839,0.001914
12956.500000,1,0.801407,0.807921,0.803863,0.002007
12956.750000,1,0.745308,0.752287,0.748204,0.002167
12957.000000,1,0.688067,0.695257,0.691236,0.002165
12957.250000,1,0.631893,0.638519,0.634560,0.002132
12957.500000,1,0.576328,0.582400,0.578950,0.002011
12957.750000,1,0.522029,0.528163,0.524855,0.001896
12958.000000,1,0.471164,0.476776,0.473606,0.001831
12958.250000,1,0.423449,0.428933,0.426075,0.001775
12958.500000,1,0.381279,0.386060,0.383550,0.001518
12958.750000,1,0.344876,0.349227,0.346832,0.001360
12959.000000,1,0.314435,0.318283,0.316323,0.001123
12959.250000,1,0.290572,0.293355,0.292014,0.000906
12959.500000,1,0.273366,0.275406,0.274572,0.000605
12959.750000,1,0.262974,0.264270,0.263856,0.000431
12960.000000,2,0.279581,0.280787,0.280287,0.000367
12960.250000,2,0.282469,0.283965,0.283228,0.000410
12960.500000,2,0.288507,0.289936,0.289258,0.000464
12960.750000,2,0.300175,0.302409,0.301389,0.000576
12961.000000,2,0.314636,0.316899,0.316009,0.000643
12961.250000,2,0.334757,0.337377,0.336442,0.000750
12961.500000,2,0.357438,0.360950,0.359654,0.000990
12961.750000,2,0.386303,0.390490,0.389091,0.001193
12962.000000,2,0.418416,0.422847,0.421314,0.001258
12962.250000,2,0.455553,0.460174,0.458470,0.001321
12962.500000,2,0.492341,0.497810,0.495730,0.001508
12962.750000,2,0.531470,0.536664,0.534916,0.001518
12963.000000,2,0.568583,0.574211,0.572094,0.001609
12963.250000,2,0.606782,0.612653,0.610512,0.001758
12963.500000,2,0.643132,0.649525,0.647067,0.001830
12963.750000,2,0.681317,0.687849,0.685007,0.001833
12964.000000,2,0.715513,0.722120,0.719466,0.001868
12964.250000,2,0.747965,0.754278,0.751429,0.001731
12964.500000,2,0.773071,0.778539,0.775994,0.001612
12964.750000,2,0.794778,0.801125,0.798265,0.001827
12965.000000,2,0.812842,0.818750,0.816013,0.001729
12965.250000,2,0.831509,0.837365,0.834634,0.001754
12965.500000,2,0.848607,0.853777,0.851335,0.001529
12965.750000,2,0.865268,0.871036,0.867661,0.001661
12966.000000,2,0.877766,0.882028,0.879857,0.001285
12966.250000,2,0.887531,0.892382,0.890078,0.001457
12966.500000,2,0.894637,0.898488,0.896474,0.001200
12966.750000,2,0.902113,0.905870,0.903518,0.001196
12967.000000,2,0.907050,0.909727,0.908116,0.000883
12967.250000,2,0.911013,0.914616,0.912717,0.001127
12967.500000,2,0.912630,0.915152,0.913634,0.000825
12967.750000,2,0.913873,0.915718,0.914780,0.000620
12968.000000,2,0.914096,0.916021,0.915158,0.000558
12968.250000,2,0.917653,0.921676,0.919814,0.001071
12968.500000,2,0.925791,0.928679,0.927570,0.000795
12968.750000,2,0.938222,0.940988,0.940322,0.000819
12969.000000,2,0.951117,0.952792,0.952027,0.000607
12969.250000,2,0.961580,0.964608,0.963635,0.000886
12969.500000,2,0.970288,0.972576,0.971769,0.000591
12969.750000,2,0.979397,0.980514,0.980052,0.000385
12970.000000,2,0.985646,0.987447,0.986867,0.000594
12970.250000,2,0.993960,0.995753,0.995013,0.000552
12970.500000,2,1.000485,1.001629,1.001043,0.000366
12970.750000,2,1.005174,1.006358,1.005558,0.000349
12971.000000,2,1.005953,1.006921,1.006389,0.000311
12971.250000,2,1.008358,1.009666,1.008883,0.000370
12971.500000,2,1.011774,1.012743,1.012290,0.000293
12971.750000,2,1.018634,1.020754,1.019781,0.000623
12972.000000,2,1.027896,1.028869,1.028545,0.000307
12972.250000,2,1.033207,1.035142,1.034170,0.000549
12972.500000,2,1.035626,1.037090,1.036302,0.000494
12972.750000,2,1.037081,1.039339,1.038112,0.000631
12973.000000,2,1.040156,1.041550,1.040950,0.000459
12973.250000,2,1.049287,1.051491,1.050483,0.000832
12973.500000,2,1.062842,1.065265,1.064118,0.000779
12973.750000,2,1.081162,1.083418,1.082447,0.000685
12974.000000,2,1.097355,1.100162,1.098380,0.000821
12974.250000,2,1.111329,1.113485,1.112325,0.000731
12974.500000,2,1.119708,1.123214,1.121763,0.001044
12974.750000,2,1.131585,1.133621,1.132714,0.000607
12975.000000,2,1.142444,1.144798,1.144045,0.000659
12975.250000,2,1.157285,1.159771,1.158080,0.000767
12975.500000,2,1.168440,1.171059,1.169846,0.000864
12975.750000,2,1.179296,1.181249,1.179897,0.000655
12976.000000,2,1.230554,1.245161,1.237441,0.004889
12976.250000,2,1.189384,1.191054,1.190406,0.000524
12976.500000,2,1.195518,1.197564,1.196192,0.000572
12976.750000,2,1.206297,1.207913,1.207265,0.000486
12977.000000,2,1.217488,1.219864,1.218662,0.000725
12977.250000,2,1.229981,1.231704,1.230680,0.000549
12977.500000,2,1.236973,1.239010,1.238256,0.000689
12977.750000,2,1.243590,1.245693,1.244796,0.000714
12978.000000,2,1.248924,1.251163,1.250343,0.000759
12978.250000,2,1.258472,1.259621,1.258992,0.000409
12978.500000,2,1.266006,1.267701,1.267233,0.000496
12978.750000,2,1.276431,1.277600,1.277092,0.000333
12979.000000,2,1.282017,1.284126,1.283164,0.000635
12979.250000,2,1.288089,1.289489,1.288634,0.000508
12979.500000,2,1.291242,1.292757,1.292072,0.000508
12979.750000,2,1.298225,1.299894,1.298734,0.000534
12980.000000,2,1.305549,1.307528,1.306487,0.000660
12980.250000,2,1.316043,1.318052,1.316884,0.000510
12980.500000,2,1.322891,1.325341,1.324439,0.000801
12980.750000,2,1.331548,1.333319,1.332196,0.000527
12981.000000,2,1.336200,1.338211,1.337431,0.000554
12981.250000,2,1.342801,1.344449,1.343601,0.000564
12981.500000,2,1.347239,1.349630,1.348448,0.000627
12981.750000,2,1.353137,1.355183,1.354035,0.000606
12982.000000,2,1.355553,1.357579,1.356321,0.000646
12982.250000,2,1.357210,1.358841,1.357930,0.000582
12982.500000,2,1.357999,1.360035,1.358872,0.000577
12982.750000,2,1.362303,1.364283,1.363100,0.000657
12983.000000,2,1.369493,1.372026,1.370690,0.000739
12983.250000,2,1.383508,1.385008,1.384313,0.000576
12983.500000,2,1.398016,1.400443,1.399078,0.000775
12983.750000,2,1.412862,1.415422,1.414160,0.000802
12984.000000,2,1.424469,1.426918,1.425771,0.000872
12984.250000,2,1.434240,1.436437,1.435427,0.000660
12984.500000,2,1.440230,1.442414,1.441359,0.000642
12984.750000,2,1.445273,1.447499,1.446199,0.000766
12985.000000,2,1.444281,1.447872,1.446327,0.001196
12985.250000,2,1.441631,1.445169,1.443753,0.001076
12985.500000,2,1.432052,1.437754,1.435040,0.001711
12985.750000,2,1.420447,1.426294,1.423558,0.001665
12986.000000,2,1.403566,1.410106,1.407189,0.001846
12986.250000,2,1.386424,1.392876,1.389479,0.001889
12986.500000,2,1.363471,1.370274,1.366781,0.001986
12986.750000,2,1.338726,1.345450,1.341694,0.001880
12987.000000,2,1.305198,1.313321,1.309431,0.002267
12987.250000,2,1.270428,1.277543,1.273890,0.002145
12987.500000,2,1.228547,1.236373,1.232191,0.002254
12987.750000,2,1.184780,1.193983,1.188697,0.002593
12988.000000,2,1.135884,1.143811,1.139002,0.002517
12988.250000,2,1.082760,1.089644,1.085718,0.002199
12988.500000,2,1.021559,1.030114,1.025127,0.002608
12988.750000,2,0.957320,0.966043,0.960396,0.002796
12989.000000,2,0.885307,0.894990,0.889256,0.002911
12989.250000,2,0.813266,0.822255,0.816867,0.002801
12989.500000,2,0.737129,0.746363,0.741128,0.002862
12989.750000,2,0.663706,0.672951,0.667828,0.002668
12990.000000,2,0.591297,0.600226,0.595187,0.002721
12990.250000,2,0.524844,0.532678,0.528589,0.002378
12990.500000,2,0.464050,0.470114,0.466948,0.001971
12990.750000,2,0.411642,0.417428,0.414454,0.001838
12991.000000,2,0.366578,0.371084,0.368839,0.001446
12991.250000,2,0.331851,0.335682,0.333909,0.001185
12991.500000,2,0.305885,0.308552,0.307150,0.000811
12991.750000,2,0.291460,0.292757,0.292078,0.000337
12992.000000,3,0.312597,0.313588,0.313114,0.000343
12992.250000,3,0.315486,0.316885,0.316271,0.000526
12992.500000,3,0.324602,0.326502,0.325555,0.000711
12992.750000,3,0.339491,0.341886,0.340792,0.000871
12993.000000,3,0.360484,0.363177,0.361838,0.001041
12993.250000,3,0.386797,0.390004,0.388430,0.001253
12993.500000,3,0.418418,0.422801,0.420757,0.001543
12993.750000,3,0.456691,0.460831,0.458965,0.001531
12994.000000,3,0.499886,0.505402,0.502676,0.001864
12994.250000,3,0.547676,0.554092,0.551316,0.002044
12994.500000,3,0.599302,0.605365,0.602814,0.002084
12994.750000,3,0.651606,0.657863,0.655138,0.002031
12995.000000,3,0.703386,0.708853,0.706729,0.001851
12995.250000,3,0.753272,0.759643,0.757170,0.002013
12995.500000,3,0.801160,0.807040,0.804657,0.001882
12995.750000,3,0.845943,0.851553,0.849309,0.001678
12996.000000,3,0.885940,0.891322,0.889160,0.001626
12996.250000,3,0.920431,0.924969,0.923095,0.001308
12996.500000,3,0.949708,0.953514,0.951725,0.001032
12996.750000,3,0.974703,0.977865,0.976754,0.000906
12997.000000,3,0.997560,1.001385,0.999768,0.000942
12997.250000,3,1.019881,1.022967,1.021650,0.000930
12997.500000,3,1.038598,1.041643,1.040371,0.000854
12997.750000,3,1.053011,1.056827,1.055080,0.001134
12998.000000,3,1.062899,1.065785,1.064025,0.001002
12998.250000,3,1.067858,1.070752,1.069122,0.000972
12998.500000,3,1.069947,1.073245,1.071408,0.001145
12998.750000,3,1.072978,1.076221,1.074061,0.001111
12999.000000,3,1.074986,1.078192,1.076387,0.000928
12999.250000,3,1.076676,1.080660,1.078185,0.001261
12999.500000,3,1.075824,1.079551,1.077531,0.001103
12999.750000,3,1.073640,1.077681,1.075279,0.001258
13000.000000,3,1.071935,1.105417,1.079768,0.011685
13000.250000,3,1.067022,1.070772,1.068497,0.001331
13000.500000,3,1.062356,1.066130,1.063661,0.001248
13000.750000,3,1.055025,1.059962,1.056747,0.001516
13001.000000,3,1.046152,1.050709,1.047808,0.001368
13001.250000,3,1.037486,1.041357,1.038708,0.001351
13001.500000,3,1.031673,1.035425,1.032961,0.001239
13001.750000,3,1.029466,1.033366,1.031370,0.001226
13002.000000,3,1.033790,1.037553,1.035265,0.001090
13002.250000,3,1.040985,1.044166,1.041995,0.001058
13002.500000,3,1.046530,1.050738,1.048518,0.001203
13002.750000,3,1.052215,1.055636,1.053798,0.001019
13003.000000,3,1.056448,1.059124,1.057448,0.000774
13003.250000,3,1.059966,1.063194,1.061203,0.001010
13003.500000,3,1.065519,1.067667,1.066276,0.000577
13003.750000,3,1.071839,1.073609,1.072714,0.000566
13004.000000,3,1.077070,1.080468,1.078462,0.001053
13004.250000,3,1.081593,1.083803,1.082465,0.000691
13004.500000,3,1.083864,1.086045,1.085080,0.000670
13004.750000,3,1.087643,1.089557,1.088584,0.000653
13005.000000,3,1.092441,1.095338,1.093584,0.000780
13005.250000,3,1.099056,1.101625,1.100483,0.000772
13005.500000,3,1.105148,1.107282,1.106110,0.000562
13005.750000,3,1.108229,1.109794,1.108925,0.000456
13006.000000,3,1.106285,1.108887,1.107654,0.000811
13006.250000,3,1.104290,1.106870,1.105892,0.000807
13006.500000,3,1.104988,1.106953,1.106010,0.000710
13006.750000,3,1.107910,1.110306,1.109264,0.000713
13007.000000,3,1.113683,1.114910,1.114314,0.000481
13007.250000,3,1.116604,1.118979,1.117726,0.000747
13007.500000,3,1.116275,1.118441,1.117432,0.000621
13007.750000,3,1.113833,1.116179,1.115435,0.000690
13008.000000,3,1.113703,1.115566,1.114781,0.000557
13008.250000,3,1.117821,1.119513,1.118684,0.000566
13008.500000,3,1.126694,1.128439,1.127641,0.000616
13008.750000,3,1.137581,1.139860,1.139076,0.000774
13009.000000,3,1.147723,1.149857,1.148653,0.000633
13009.250000,3,1.152489,1.154925,1.154112,0.000748
13009.500000,3,1.156669,1.157688,1.157171,0.000312
13009.750000,3,1.159938,1.161484,1.160745,0.000493
13010.000000,3,1.165360,1.166859,1.166180,0.000646
13010.250000,3,1.171442,1.173744,1.172492,0.000628
13010.500000,3,1.176361,1.178047,1.176820,0.000526
13010.750000,3,1.174375,1.177458,1.176020,0.000950
13011.000000,3,1.170640,1.172382,1.171408,0.000500
13011.250000,3,1.166685,1.168455,1.167659,0.000636
13011.500000,3,1.167096,1.169508,1.168640,0.000708
13011.750000,3,1.175096,1.176928,1.175977,0.000630
13012.000000,3,1.186152,1.188728,1.187836,0.000774
13012.250000,3,1.196766,1.199203,1.198176,0.000903
13012.500000,3,1.202983,1.206041,1.204760,0.001016
13012.750000,3,1.206164,1.208216,1.207448,0.000705
13013.000000,3,1.207356,1.210770,1.209250,0.001112
13013.250000,3,1.213320,1.215145,1.214275,0.000666
13013.500000,3,1.221627,1.225466,1.223721,0.001231
13013.750000,3,1.234004,1.238109,1.236121,0.001384
13014.000000,3,1.246469,1.250792,1.248482,0.001212
13014.250000,3,1.255693,1.260061,1.258005,0.001230
13014.500000,3,1.261432,1.266751,1.264533,0.001761
13014.750000,3,1.267173,1.271472,1.269556,0.001448
13015.000000,3,1.270405,1.274582,1.272898,0.001385
13015.250000,3,1.272424,1.276666,1.274604,0.001315
13015.500000,3,1.270405,1.275551,1.273489,0.001643
13015.750000,3,1.268541,1.272558,1.270636,0.001362
13016.000000,3,1.265429,1.269866,1.267734,0.001481
13016.250000,3,1.264561,1.269657,1.267759,0.001620
13016.500000,3,1.269094,1.273874,1.271730,0.001495
13016.750000,3,1.276071,1.282569,1.278862,0.001796
13017.000000,3,1.284618,1.288611,1.286896,0.001325
13017.250000,3,1.290772,1.295082,1.292740,0.001309
13017.500000,3,1.291676,1.296847,1.294271,0.001618
13017.750000,3,1.290379,1.294682,1.292421,0.001578
13018.000000,3,1.285389,1.289985,1.287500,0.001389
13018.250000,3,1.277777,1.282669,1.280103,0.001634
13018.500000,3,1.265398,1.270445,1.267938,0.001593
13018.750000,3,1.247773,1.251411,1.249505,0.001335
13019.000000,3,1.221173,1.227776,1.224319,0.001786
13019.250000,3,1.189792,1.196167,1.192713,0.001726
13019.500000,3,1.153761,1.160890,1.156683,0.001998
13019.750000,3,1.114368,1.120572,1.116701,0.001695
13020.000000,3,1.069956,1.076738,1.072702,0.002026
13020.250000,3,1.020275,1.027652,1.023722,0.002273
13020.500000,3,0.965859,0.973333,0.968808,0.002330
13020.750000,3,0.905315,0.913203,0.908491,0.002427
13021.000000,3,0.841612,0.849921,0.845010,0.002572
13021.250000,3,0.776028,0.784015,0.779474,0.002471
13021.500000,3,0.710563,0.718037,0.713497,0.002351
13021.750000,3,0.645261,0.653149,0.648606,0.002493
13022.000000,3,0.582703,0.589662,0.585494,0.002273
13022.250000,3,0.523745,0.530644,0.526494,0.002128
13022.500000,3,0.470713,0.476246,0.472829,0.001790
13022.750000,3,0.424290,0.428965,0.426090,0.001444
13023.000000,3,0.385600,0.389636,0.387167,0.001214
13023.250000,3,0.355419,0.358141,0.356387,0.000837
13023.500000,3,0.333181,0.335389,0.333991,0.000664
13023.750000,3,0.319875,0.320789,0.320227,0.000315
13024.000000,4,0.306074,0.307196,0.306737,0.000332
13024.250000,4,0.310260,0.312107,0.311287,0.000519
13024.500000,4,0.322518,0.324611,0.323644,0.000689
13024.750000,4,0.343643,0.346151,0.344833,0.000861
13025.000000,4,0.371630,0.374844,0.373219,0.001231
13025.250000,4,0.407169,0.411323,0.409059,0.001542
13025.500000,4,0.448412,0.452501,0.450442,0.001641
13025.750000,4,0.495295,0.500554,0.497918,0.001951
13026.000000,4,0.546151,0.551816,0.548984,0.002117
13026.250000,4,0.601422,0.607206,0.604128,0.002187
13026.500000,4,0.657861,0.664267,0.660946,0.002409
13026.750000,4,0.716566,0.723316,0.719935,0.002313
13027.000000,4,0.775595,0.782666,0.778968,0.002381
13027.250000,4,0.835019,0.841769,0.838496,0.002220
13027.500000,4,0.892045,0.898520,0.895524,0.002058
13027.750000,4,0.947382,0.952528,0.950088,0.001826
13028.000000,4,0.995918,1.001412,0.999137,0.001752
13028.250000,4,1.040505,1.044932,1.042696,0.001412
13028.500000,4,1.077308,1.081575,1.079331,0.001358
13028.750000,4,1.109427,1.113080,1.111026,0.001001
13029.000000,4,1.133929,1.137469,1.135794,0.001084
13029.250000,4,1.152597,1.155137,1.154083,0.000657
13029.500000,4,1.163680,1.164801,1.164173,0.000335
13029.750000,4,1.168327,1.170076,1.169268,0.000571
13030.000000,4,1.169439,1.171799,1.170884,0.000720
13030.250000,4,1.172923,1.174078,1.173459,0.000384
13030.500000,4,1.176578,1.177746,1.177029,0.000405
13030.750000,4,1.181371,1.182690,1.182110,0.000353
13031.000000,4,1.183495,1.185166,1.184615,0.000459
13031.250000,4,1.183644,1.185925,1.184495,0.000603
13031.500000,4,1.180279,1.181482,1.180884,0.000453
13031.750000,4,1.178065,1.179455,1.178958,0.000446
13032.000000,4,1.179294,1.180698,1.180045,0.000379
13032.250000,4,1.184417,1.186484,1.185389,0.000614
13032.500000,4,1.190932,1.192986,1.192167,0.000653
13032.750000,4,1.197058,1.199298,1.197985,0.000570
13033.000000,4,1.198597,1.200814,1.199637,0.000606
13033.250000,4,1.198889,1.200420,1.199399,0.000494
13033.500000,4,1.197048,1.198806,1.198019,0.000547
13033.750000,4,1.197325,1.199908,1.198985,0.000855
13034.000000,4,1.199601,1.202044,1.200735,0.000770
13034.250000,4,1.199788,1.203296,1.201689,0.001091
13034.500000,4,1.197627,1.199538,1.198599,0.000647
13034.750000,4,1.191205,1.194140,1.192760,0.000905
13035.000000,4,1.183452,1.186132,1.185213,0.000861
13035.250000,4,1.179491,1.182224,1.180868,0.000900
13035.500000,4,1.178257,1.181122,1.179944,0.000824
13035.750000,4,1.180582,1.183314,1.182055,0.000851
13036.000000,4,1.182207,1.184855,1.183684,0.000810
13036.250000,4,1.181304,1.183820,1.182870,0.000739
13036.500000,4,1.176960,1.179900,1.178974,0.000871
13036.750000,4,1.174546,1.176394,1.175632,0.000561
13037.000000,4,1.172280,1.173935,1.173219,0.000560
13037.250000,4,1.172230,1.173713,1.173040,0.000524
13037.500000,4,1.171382,1.172831,1.172175,0.000428
13037.750000,4,1.168610,1.169964,1.169205,0.000484
13038.000000,4,1.162672,1.164768,1.163637,0.000544
13038.250000,4,1.157626,1.158962,1.158551,0.000462
13038.500000,4,1.154728,1.155873,1.155390,0.000369
13038.750000,4,1.154221,1.157316,1.155936,0.000871
13039.000000,4,1.156150,1.158517,1.157887,0.000782
13039.250000,4,1.157272,1.160355,1.158682,0.000813
13039.500000,4,1.156090,1.158709,1.156950,0.000759
13039.750000,4,1.152833,1.155407,1.153990,0.000828
13040.000000,4,1.169930,1.180077,1.174851,0.003433
13040.250000,4,1.147709,1.150727,1.149422,0.001123
13040.500000,4,1.147053,1.149228,1.148309,0.000739
13040.750000,4,1.144100,1.148762,1.146711,0.001211
13041.000000,4,1.140451,1.142805,1.141200,0.000770
13041.250000,4,1.133857,1.137190,1.135310,0.001042
13041.500000,4,1.129326,1.131422,1.130141,0.000710
13041.750000,4,1.129505,1.132353,1.130694,0.000823
13042.000000,4,1.134874,1.137442,1.136159,0.000828
13042.250000,4,1.145273,1.148966,1.147405,0.001256
13042.500000,4,1.156985,1.160264,1.158741,0.001019
13042.750000,4,1.167047,1.169777,1.168503,0.000713
13043.000000,4,1.172579,1.173883,1.173350,0.000442
13043.250000,4,1.174722,1.176594,1.175403,0.000560
13043.500000,4,1.174118,1.176090,1.175055,0.000683
13043.750000,4,1.172018,1.174348,1.173360,0.000670
13044.000000,4,1.167742,1.169655,1.168565,0.000605
13044.250000,4,1.160754,1.162405,1.161606,0.000552
13044.500000,4,1.152046,1.153496,1.153013,0.000461
13044.750000,4,1.145674,1.147238,1.146198,0.000489
13045.000000,4,1.141589,1.142930,1.142246,0.000429
13045.250000,4,1.141754,1.143259,1.142394,0.000497
13045.500000,4,1.142520,1.144289,1.143228,0.000622
13045.750000,4,1.142863,1.144088,1.143562,0.000369
13046.000000,4,1.139984,1.141930,1.140761,0.000597
13046.250000,4,1.137022,1.138907,1.138135,0.000627
13046.500000,4,1.134152,1.136260,1.135355,0.000719
13046.750000,4,1.134523,1.136211,1.135184,0.000579
13047.000000,4,1.135038,1.136216,1.135684,0.000355
13047.250000,4,1.135480,1.137131,1.136003,0.000475
13047.500000,4,1.132363,1.133857,1.133097,0.000557
13047.750000,4,1.128530,1.129442,1.128948,0.000323
13048.000000,4,1.123458,1.124683,1.124234,0.000367
13048.250000,4,1.122255,1.123247,1.122932,0.000313
13048.500000,4,1.121969,1.123366,1.122787,0.000425
13048.750000,4,1.121987,1.124017,1.123126,0.000643
13049.000000,4,1.119281,1.120665,1.119926,0.000540
13049.250000,4,1.112003,1.113915,1.112900,0.000549
13049.500000,4,1.101704,1.103483,1.102596,0.000498
13049.750000,4,1.091238,1.093176,1.092324,0.000540
13050.000000,4,1.081899,1.083502,1.082623,0.000542
13050.250000,4,1.072402,1.074882,1.073359,0.000721
13050.500000,4,1.060324,1.062553,1.061212,0.000659
13050.750000,4,1.043732,1.045940,1.044581,0.000668
13051.000000,4,1.020355,1.023460,1.021567,0.000990
13051.250000,4,0.993433,0.997004,0.994940,0.001088
13051.500000,4,0.963826,0.967070,0.965327,0.001008
13051.750000,4,0.933744,0.937380,0.935234,0.001168
13052.000000,4,0.900758,0.904260,0.902302,0.001039
13052.250000,4,0.863679,0.868124,0.865652,0.001425
13052.500000,4,0.821044,0.826194,0.823309,0.001783
