# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259110,0.259786,0.259506,0.000233
12928.250000,1,0.262765,0.263943,0.263405,0.000447
12928.500000,1,0.273874,0.275859,0.274779,0.000703
12928.750000,1,0.292563,0.295391,0.293741,0.001028
12929.000000,1,0.318500,0.321978,0.320076,0.001270
12929.250000,1,0.351871,0.355974,0.353793,0.001556
12929.500000,1,0.392990,0.397807,0.395072,0.001764
12929.750000,1,0.440347,0.446080,0.442941,0.002098
12930.000000,1,0.492656,0.498437,0.495261,0.002150
12930.250000,1,0.547025,0.553532,0.549756,0.002284
12930.500000,1,0.602072,0.608535,0.604972,0.002314
12930.750000,1,0.658190,0.664432,0.661319,0.002222
12931.000000,1,0.716178,0.723720,0.719471,0.002510
12931.250000,1,0.776409,0.782822,0.779556,0.002328
12931.500000,1,0.834819,0.841565,0.838047,0.002352
12931.750000,1,0.888810,0.893516,0.891184,0.001735
12932.000000,1,0.933736,0.937939,0.935767,0.001340
12932.250000,1,0.971324,0.975224,0.973328,0.001371
12932.500000,1,1.005614,1.009587,1.007850,0.001413
12932.750000,1,1.041037,1.045377,1.043390,0.001490
12933.000000,1,1.077351,1.080965,1.079054,0.001303
12933.250000,1,1.108153,1.111421,1.109971,0.000993
12933.500000,1,1.130689,1.132237,1.131659,0.000549
12933.750000,1,1.143072,1.144981,1.143689,0.000703
12934.000000,1,1.151265,1.152236,1.151710,0.000332
12934.250000,1,1.160527,1.162647,1.161628,0.000695
12934.500000,1,1.174567,1.177083,1.175816,0.000835
12934.750000,1,1.191744,1.193622,1.192707,0.000649
12935.000000,1,1.204886,1.207251,1.205885,0.000790
12935.250000,1,1.211846,1.213634,1.213100,0.000610
12935.500000,1,1.213998,1.215732,1.214896,0.000584
12935.750000,1,1.216743,1.218441,1.217376,0.000533
12936.000000,1,1.222719,1.224670,1.223452,0.000592
12936.250000,1,1.230179,1.232757,1.231808,0.000747
12936.500000,1,1.235617,1.237854,1.236897,0.000791
12936.750000,1,1.236039,1.237260,1.236687,0.000399
12937.000000,1,1.230259,1.233064,1.231065,0.000881
12937.250000,1,1.225261,1.227115,1.226400,0.000543
12937.500000,1,1.226156,1.227808,1.226756,0.000544
12937.750000,1,1.231811,1.233454,1.232913,0.000538
12938.000000,1,1.239264,1.241388,1.240575,0.000728
12938.250000,1,1.244000,1.245646,1.244770,0.000512
12938.500000,1,1.249084,1.253760,1.251158,0.001474
12938.750000,1,1.238826,1.240344,1.239568,0.000597
12939.000000,1,1.237943,1.239486,1.238726,0.000469
12939.250000,1,1.243139,1.245119,1.244151,0.000678
12939.500000,1,1.253032,1.254569,1.254009,0.000569
12939.750000,1,1.261889,1.263759,1.263170,0.000634
12940.000000,1,1.267750,1.269746,1.268827,0.000594
12940.250000,1,1.269943,1.272103,1.270942,0.000775
12940.500000,1,1.271374,1.273645,1.272549,0.000700
12940.750000,1,1.274550,1.276413,1.275360,0.000632
12941.000000,1,1.276690,1.277711,1.277216,0.000369
12941.250000,1,1.273365,1.275397,1.274387,0.000570
12941.500000,1,1.264276,1.266280,1.265789,0.000616
12941.750000,1,1.254191,1.256522,1.255326,0.000832
12942.000000,1,1.249174,1.250421,1.249543,0.000397
12942.250000,1,1.254024,1.255741,1.254717,0.000573
12942.500000,1,1.267423,1.270508,1.269511,0.000911
12942.750000,1,1.287619,1.289115,1.288410,0.000526
12943.000000,1,1.301364,1.302803,1.302254,0.000485
12943.250000,1,1.306188,1.307546,1.306889,0.000444
12943.500000,1,1.303998,1.305052,1.304542,0.000342
12943.750000,1,1.302463,1.303894,1.302960,0.000421
12944.000000,1,1.304108,1.305501,1.304712,0.000469
12944.250000,1,1.309442,1.310269,1.309821,0.000263
12944.500000,1,1.311957,1.313209,1.312664,0.000436
12944.750000,1,1.308257,1.309971,1.309441,0.000543
12945.000000,1,1.298941,1.301924,1.300139,0.000833
12945.250000,1,1.288090,1.289566,1.288747,0.000471
12945.500000,1,1.277965,1.279826,1.279183,0.000560
12945.750000,1,1.271383,1.272764,1.271942,0.000493
12946.000000,1,1.263018,1.264894,1.264025,0.000608
12946.250000,1,1.252887,1.254829,1.253835,0.000706
12946.500000,1,1.240600,1.243029,1.241624,0.000743
12946.750000,1,1.230979,1.232343,1.231817,0.000517
12947.000000,1,1.225397,1.227148,1.226523,0.000505
12947.250000,1,1.225534,1.227789,1.226662,0.000767
12947.500000,1,1.226806,1.228348,1.227590,0.000498
12947.750000,1,1.224444,1.225977,1.225360,0.000552
12948.000000,1,1.217380,1.218829,1.218164,0.000528
12948.250000,1,1.205453,1.207581,1.206605,0.000598
12948.500000,1,1.193290,1.195462,1.194276,0.000729
12948.750000,1,1.182980,1.184800,1.183781,0.000536
12949.000000,1,1.172726,1.174571,1.173723,0.000569
12949.250000,1,1.161848,1.163288,1.162697,0.000495
12949.500000,1,1.149020,1.150694,1.150309,0.000542
12949.750000,1,1.137062,1.139055,1.138287,0.000697
12950.000000,1,1.127950,1.129454,1.128931,0.000506
12950.250000,1,1.121602,1.123546,1.122618,0.000629
12950.500000,1,1.114169,1.116288,1.115636,0.000599
12950.750000,1,1.103593,1.106626,1.104942,0.000868
12951.000000,1,1.088708,1.090751,1.089511,0.000785
12951.250000,1,1.072418,1.074931,1.073479,0.000917
12951.500000,1,1.060611,1.062347,1.061633,0.000492
12951.750000,1,1.055088,1.057580,1.056554,0.000772
12952.000000,1,1.053415,1.055242,1.054419,0.000645
12952.250000,1,1.048614,1.050738,1.049500,0.000680
12952.500000,1,1.035745,1.037943,1.036629,0.000807
12952.750000,1,1.016267,1.019183,1.017262,0.001084
12953.000000,1,0.997031,0.999650,0.998238,0.000837
12953.250000,1,0.983781,0.986280,0.984987,0.000862
12953.500000,1,0.979132,0.980692,0.980053,0.000567
12953.750000,1,0.977675,0.978910,0.978280,0.000442
12954.000000,1,0.972217,0.974147,0.973256,0.000634
12954.250000,1,0.960290,0.962739,0.961385,0.000844
12954.500000,1,0.943135,0.945383,0.944012,0.000883
12954.750000,1,0.924094,0.926751,0.925243,0.000973
12955.000000,1,0.906667,0.909585,0.907832,0.000986
12955.250000,1,0.887717,0.890875,0.889353,0.000972
12955.500000,1,0.862883,0.866167,0.864470,0.001229
12955.750000,1,0.827181,0.831855,0.829730,0.001495
12956.000000,1,0.784139,0.790489,0.787172,0.002035
12956.250000,1,0.740212,0.746111,0.742893,0.001972
12956.500000,1,0.698982,0.703897,0.701314,0.001581
12956.750000,1,0.660411,0.664962,0.662653,0.001525
12957.000000,1,0.621200,0.626231,0.623629,0.001644
12957.250000,1,0.577571,0.583543,0.580680,0.002049
12957.500000,1,0.530452,0.535720,0.533158,0.001831
12957.750000,1,0.481707,0.487470,0.484636,0.001924
12958.000000,1,0.437063,0.442181,0.439510,0.001713
12958.250000,1,0.397960,0.401992,0.399965,0.001426
12958.500000,1,0.363870,0.367581,0.365797,0.001205
12958.750000,1,0.334530,0.337821,0.336175,0.001088
12959.000000,1,0.308406,0.311618,0.309941,0.001007
12959.250000,1,0.286938,0.289249,0.287971,0.000755
12959.500000,1,0.270746,0.272573,0.271432,0.000559
12959.750000,1,0.260825,0.261637,0.261167,0.000297
12960.000000,2,0.297138,0.297988,0.297420,0.000248
12960.250000,2,0.297790,0.299145,0.298533,0.000482
12960.500000,2,0.301764,0.302844,0.302341,0.000371
12960.750000,2,0.309123,0.310617,0.309841,0.000481
12961.000000,2,0.320992,0.323054,0.321919,0.000663
12961.250000,2,0.339242,0.341454,0.340243,0.000778
12961.500000,2,0.363228,0.366483,0.364677,0.001052
12961.750000,2,0.392978,0.396466,0.394583,0.001192
12962.000000,2,0.426357,0.430088,0.428017,0.001318
12962.250000,2,0.461182,0.465346,0.463168,0.001437
12962.500000,2,0.497369,0.502571,0.500107,0.001587
12962.750000,2,0.537281,0.542372,0.539814,0.001616
12963.000000,2,0.580564,0.585954,0.583268,0.001784
12963.250000,2,0.627552,0.632526,0.629814,0.001747
12963.500000,2,0.673002,0.677939,0.675442,0.001693
12963.750000,2,0.714058,0.718472,0.716028,0.001499
12964.000000,2,0.749071,0.753379,0.751228,0.001364
12964.250000,2,0.780473,0.784442,0.782406,0.001198
12964.500000,2,0.811228,0.815516,0.813575,0.001335
12964.750000,2,0.842662,0.846984,0.844900,0.001445
12965.000000,2,0.871139,0.875835,0.873708,0.001359
12965.250000,2,0.895113,0.897284,0.896087,0.000695
12965.500000,2,0.910165,0.911904,0.910964,0.000543
12965.750000,2,0.920728,0.922965,0.921811,0.000741
12966.000000,2,0.931646,0.934535,0.933200,0.000997
12966.250000,2,0.945728,0.948307,0.947094,0.000902
12966.500000,2,0.959436,0.961983,0.960721,0.000882
12966.750000,2,0.969461,0.971254,0.970184,0.000616
12967.000000,2,0.971430,0.973453,0.972265,0.000613
12967.250000,2,0.969547,0.971385,0.970358,0.000564
12967.500000,2,0.969821,0.970840,0.970249,0.000325
12967.750000,2,0.974829,0.977308,0.975780,0.000757
12968.000000,2,0.986296,0.989662,0.987808,0.001118
12968.250000,2,0.999445,1.003455,1.001825,0.001277
12968.500000,2,1.011816,1.014706,1.013236,0.000908
12968.750000,2,1.019742,1.022030,1.020556,0.000629
12969.000000,2,1.023801,1.025918,1.024836,0.000587
12969.250000,2,1.028024,1.030699,1.029463,0.000906
12969.500000,2,1.033968,1.035950,1.035096,0.000676
12969.750000,2,1.039531,1.040887,1.040082,0.000530
12970.000000,2,1.041327,1.042615,1.042029,0.000400
12970.250000,2,1.041284,1.042586,1.041760,0.000449
12970.500000,2,1.041077,1.042479,1.041901,0.000418
12970.750000,2,1.044995,1.046676,1.046032,0.000525
12971.000000,2,1.051777,1.053952,1.052737,0.000735
12971.250000,2,1.058064,1.059214,1.058621,0.000449
12971.500000,2,1.058794,1.060016,1.059447,0.000346
12971.750000,2,1.055358,1.056949,1.055932,0.000501
12972.000000,2,1.055891,1.058073,1.056695,0.000740
12972.250000,2,1.054181,1.055321,1.054795,0.000397
12972.500000,2,1.063869,1.066188,1.065200,0.000652
12972.750000,2,1.079997,1.081696,1.080798,0.000633
12973.000000,2,1.094158,1.095296,1.094638,0.000413
12973.250000,2,1.100061,1.101456,1.100836,0.000443
12973.500000,2,1.098981,1.100616,1.099576,0.000565
12973.750000,2,1.096348,1.097402,1.096740,0.000348
12974.000000,2,1.096424,1.098670,1.097344,0.000604
12974.250000,2,1.100210,1.101956,1.100772,0.000675
12974.500000,2,1.104036,1.105080,1.104492,0.000341
12974.750000,2,1.103742,1.106075,1.104757,0.000780
12975.000000,2,1.101708,1.102933,1.102426,0.000439
12975.250000,2,1.102401,1.104556,1.103323,0.000674
12975.500000,2,1.112577,1.114875,1.113384,0.000838
12975.750000,2,1.130777,1.135091,1.133020,0.001174
12976.000000,2,1.156901,1.159256,1.157830,0.000809
12976.250000,2,1.172215,1.174544,1.173249,0.000807
12976.500000,2,1.176961,1.179865,1.178380,0.000950
12976.750000,2,1.175413,1.177330,1.176386,0.000587
12977.000000,2,1.174562,1.177234,1.176298,0.000864
12977.250000,2,1.183623,1.186697,1.185428,0.001006
12977.500000,2,1.201376,1.206499,1.204035,0.001559
12977.750000,2,1.224099,1.227722,1.225621,0.001078
12978.000000,2,1.239383,1.243624,1.241730,0.001168
12978.250000,2,1.247258,1.250860,1.249378,0.000979
12978.500000,2,1.250054,1.252956,1.251938,0.000947
12978.750000,2,1.253979,1.257979,1.256507,0.001161
12979.000000,2,1.263068,1.266315,1.264868,0.000937
12979.250000,2,1.273483,1.275894,1.274865,0.000720
12979.500000,2,1.279334,1.282362,1.281335,0.000978
12979.750000,2,1.282132,1.283299,1.282681,0.000380
12980.000000,2,1.281435,1.283519,1.282590,0.000703
12980.250000,2,1.285344,1.287507,1.286304,0.000734
12980.500000,2,1.294465,1.298289,1.296222,0.001036
12980.750000,2,1.306743,1.309040,1.307704,0.000599
12981.000000,2,1.311378,1.313800,1.312453,0.000661
12981.250000,2,1.304673,1.306236,1.305683,0.000505
12981.500000,2,1.291311,1.293906,1.292777,0.000778
12981.750000,2,1.281163,1.283119,1.282199,0.000631
12982.000000,2,1.281213,1.283870,1.282358,0.000857
12982.250000,2,1.291409,1.294832,1.292197,0.001049
12982.500000,2,1.303454,1.306515,1.304858,0.000820
12982.750000,2,1.310782,1.313233,1.312194,0.000834
12983.000000,2,1.309883,1.312866,1.311546,0.000944
12983.250000,2,1.308029,1.309556,1.308849,0.000465
12983.500000,2,1.311535,1.313834,1.312712,0.000753
12983.750000,2,1.325174,1.327076,1.325872,0.000622
12984.000000,2,1.341926,1.345412,1.343408,0.000932
12984.250000,2,1.355544,1.357295,1.356573,0.000555
12984.500000,2,1.356884,1.358968,1.358077,0.000624
12984.750000,2,1.348792,1.351137,1.350252,0.000727
12985.000000,2,1.341705,1.343171,1.342498,0.000496
12985.250000,2,1.340511,1.341734,1.341240,0.000365
12985.500000,2,1.345978,1.347875,1.346771,0.000667
12985.750000,2,1.351722,1.353215,1.352560,0.000488
12986.000000,2,1.348589,1.351268,1.350152,0.000868
12986.250000,2,1.334681,1.338743,1.337511,0.001329
12986.500000,2,1.315753,1.320111,1.318913,0.001321
12986.750000,2,1.299231,1.303292,1.302123,0.001253
12987.000000,2,1.285443,1.289698,1.287661,0.001385
12987.250000,2,1.269642,1.272876,1.271447,0.001000
12987.500000,2,1.242478,1.247863,1.245630,0.001748
12987.750000,2,1.201737,1.208674,1.206102,0.002423
12988.000000,2,1.148421,1.156304,1.152748,0.002764
12988.250000,2,1.086989,1.094288,1.091356,0.002771
12988.500000,2,1.022080,1.030375,1.027079,0.003147
12988.750000,2,0.955974,0.964538,0.960918,0.002923
12989.000000,2,0.886977,0.895393,0.891693,0.003014
12989.250000,2,0.814092,0.824211,0.819604,0.003310
12989.500000,2,0.741445,0.750158,0.746542,0.003106
12989.750000,2,0.670167,0.678510,0.674785,0.002984
12990.000000,2,0.601537,0.610120,0.606430,0.003042
12990.250000,2,0.537111,0.544854,0.541346,0.002767
12990.500000,2,0.476746,0.483772,0.480638,0.002505
12990.750000,2,0.422593,0.428997,0.426102,0.002273
12991.000000,2,0.377202,0.382154,0.380035,0.001782
12991.250000,2,0.343190,0.346638,0.344856,0.001298
12991.500000,2,0.319479,0.321919,0.320873,0.000905
12991.750000,2,0.306378,0.307905,0.307133,0.000616
12992.000000,3,0.300961,0.302651,0.301573,0.000540
12992.250000,3,0.304260,0.306213,0.305056,0.000700
12992.500000,3,0.314151,0.316708,0.315447,0.000955
12992.750000,3,0.331533,0.334535,0.333015,0.001167
12993.000000,3,0.356514,0.360225,0.358286,0.001418
12993.250000,3,0.388430,0.392933,0.390679,0.001652
12993.500000,3,0.426919,0.432005,0.429400,0.001875
12993.750000,3,0.469126,0.474713,0.472002,0.001927
12994.000000,3,0.514672,0.520035,0.517275,0.001889
12994.250000,3,0.562293,0.568239,0.565316,0.002209
12994.500000,3,0.614070,0.621110,0.617558,0.002323
12994.750000,3,0.670568,0.677671,0.674110,0.002489
12995.000000,3,0.728286,0.735995,0.732350,0.002528
12995.250000,3,0.783327,0.790464,0.786763,0.002180
12995.500000,3,0.829674,0.834443,0.832035,0.001650
12995.750000,3,0.865766,0.870762,0.868471,0.001639
12996.000000,3,0.899141,0.904031,0.901734,0.001672
12996.250000,3,0.935575,0.941216,0.938238,0.001686
12996.500000,3,0.976855,0.982496,0.979722,0.001790
12996.750000,3,1.020459,1.025520,1.022984,0.001551
12997.000000,3,1.058064,1.061705,1.059793,0.001303
12997.250000,3,1.082271,1.086035,1.084120,0.001098
12997.500000,3,1.098366,1.100182,1.099265,0.000532
12997.750000,3,1.110199,1.112020,1.111061,0.000573
12998.000000,3,1.124629,1.127162,1.126120,0.000759
12998.250000,3,1.142108,1.144567,1.143767,0.000894
12998.500000,3,1.158885,1.161187,1.160233,0.000714
12998.750000,3,1.170066,1.171422,1.170692,0.000544
12999.000000,3,1.174225,1.176444,1.174819,0.000692
12999.250000,3,1.176310,1.177256,1.176823,0.000337
12999.500000,3,1.180053,1.181685,1.180727,0.000530
12999.750000,3,1.186834,1.188050,1.187476,0.000395
13000.000000,3,1.193256,1.195420,1.194402,0.000634
13000.250000,3,1.197324,1.198764,1.198075,0.000405
13000.500000,3,1.199109,1.200357,1.200018,0.000379
13000.750000,3,1.202318,1.203153,1.202758,0.000330
13001.000000,3,1.209518,1.211432,1.210393,0.000656
13001.250000,3,1.220237,1.222499,1.221089,0.000726
13001.500000,3,1.228977,1.231043,1.229948,0.000721
13001.750000,3,1.230155,1.232568,1.231159,0.000787
13002.000000,3,1.222779,1.225500,1.223976,0.000786
13002.250000,3,1.213162,1.215462,1.213966,0.000745
13002.500000,3,1.205782,1.207904,1.206931,0.000637
13002.750000,3,1.204533,1.207648,1.206031,0.000862
13003.000000,3,1.206298,1.208221,1.207352,0.000663
13003.250000,3,1.201672,1.205073,1.203355,0.001147
13003.500000,3,1.192088,1.193770,1.192835,0.000613
13003.750000,3,1.177709,1.180745,1.179186,0.000971
13004.000000,3,1.169764,1.172281,1.171247,0.000873
13004.250000,3,1.169256,1.171180,1.170328,0.000819
13004.500000,3,1.174211,1.176364,1.175642,0.000623
13004.750000,3,1.176746,1.179315,1.177855,0.000770
13005.000000,3,1.170308,1.172865,1.171087,0.000846
13005.250000,3,1.155765,1.158978,1.157055,0.001215
13005.500000,3,1.142300,1.144715,1.143718,0.000761
13005.750000,3,1.139024,1.140357,1.139793,0.000468
13006.000000,3,1.145136,1.148128,1.146472,0.001045
13006.250000,3,1.155356,1.159376,1.157318,0.001067
13006.500000,3,1.159321,1.161843,1.160637,0.000822
13006.750000,3,1.148631,1.151053,1.149788,0.000821
13007.000000,3,1.127743,1.131238,1.129426,0.001100
13007.250000,3,1.108677,1.111362,1.110027,0.000983
13007.500000,3,1.100322,1.103283,1.101289,0.000910
13007.750000,3,1.103677,1.106714,1.104838,0.000931
13008.000000,3,1.114795,1.117923,1.116036,0.001014
13008.250000,3,1.126810,1.128784,1.127675,0.000631
13008.500000,3,1.133933,1.135477,1.134548,0.000441
13008.750000,3,1.138135,1.140227,1.139231,0.000646
13009.000000,3,1.143486,1.145572,1.144247,0.000582
13009.250000,3,1.149995,1.152046,1.150995,0.000707
13009.500000,3,1.155941,1.157563,1.156742,0.000485
13009.750000,3,1.155740,1.158163,1.157103,0.000891
13010.000000,3,1.150090,1.152648,1.151680,0.000740
13010.250000,3,1.141544,1.144857,1.143541,0.001031
13010.500000,3,1.138015,1.139901,1.138891,0.000623
13010.750000,3,1.139892,1.140868,1.140218,0.000315
13011.000000,3,1.145927,1.147469,1.146710,0.000460
13011.250000,3,1.151957,1.153721,1.152694,0.000619
13011.500000,3,1.154284,1.156124,1.155430,0.000547
13011.750000,3,1.155040,1.157041,1.156092,0.000579
13012.000000,3,1.157924,1.159957,1.158934,0.000655
13012.250000,3,1.165267,1.167630,1.166067,0.000845
13012.500000,3,1.174365,1.176634,1.175244,0.000785
13012.750000,3,1.180103,1.182741,1.181421,0.000807
13013.000000,3,1.179506,1.182044,1.180831,0.000825
13013.250000,3,1.173589,1.176335,1.174934,0.000927
13013.500000,3,1.167343,1.170771,1.168935,0.001170
13013.750000,3,1.166585,1.169385,1.167520,0.000954
13014.000000,3,1.169845,1.171354,1.170415,0.000555
13014.250000,3,1.171152,1.173947,1.172458,0.000926
13014.500000,3,1.167582,1.170981,1.169432,0.000994
13014.750000,3,1.159764,1.162550,1.160879,0.001005
13015.000000,3,1.152728,1.154709,1.153647,0.000641
13015.250000,3,1.151811,1.155316,1.153437,0.001087
13015.500000,3,1.160813,1.162980,1.162346,0.000704
13015.750000,3,1.173603,1.176095,1.174769,0.000823
13016.000000,3,1.181717,1.183464,1.182746,0.000554
13016.250000,3,1.179618,1.181171,1.180107,0.000446
13016.500000,3,1.169299,1.171330,1.170314,0.000716
13016.750000,3,1.160716,1.162222,1.161379,0.000520
13017.000000,3,1.159945,1.160890,1.160472,0.000300
13017.250000,3,1.165149,1.168974,1.166768,0.001140
13017.500000,3,1.172087,1.173987,1.173046,0.000642
13017.750000,3,1.169574,1.170888,1.170370,0.000437
13018.000000,3,1.152975,1.156087,1.154200,0.001018
13018.250000,3,1.128252,1.131188,1.129826,0.000919
13018.500000,3,1.103650,1.106308,1.105029,0.000860
13018.750000,3,1.082579,1.085179,1.083731,0.000956
13019.000000,3,1.064730,1.067189,1.065832,0.000731
13019.250000,3,1.045153,1.048046,1.046136,0.000939
13019.500000,3,1.019084,1.022943,1.021161,0.001366
13019.750000,3,0.987750,0.991870,0.989454,0.001241
13020.000000,3,0.950224,0.955127,0.952371,0.001675
13020.250000,3,0.909540,0.914379,0.911751,0.001565
13020.500000,3,0.863080,0.868758,0.866126,0.001863
13020.750000,3,0.811105,0.817706,0.814462,0.002099
13021.000000,3,0.752348,0.759570,0.756057,0.002372
13021.250000,3,0.690147,0.697090,0.693850,0.002404
13021.500000,3,0.628474,0.634545,0.631809,0.002061
13021.750000,3,0.570809,0.576131,0.573564,0.001859
13022.000000,3,0.517823,0.523177,0.520641,0.001806
13022.250000,3,0.469944,0.474863,0.472557,0.001600
13022.500000,3,0.427333,0.431665,0.429605,0.001461
13022.750000,3,0.390087,0.393498,0.391752,0.001150
13023.000000,3,0.358626,0.361197,0.360034,0.000948
13023.250000,3,0.333654,0.335737,0.334826,0.000764
13023.500000,3,0.315692,0.317562,0.316634,0.000633
13023.750000,3,0.304653,0.306293,0.305383,0.000426
13024.000000,4,0.294814,0.296365,0.295686,0.000512
13024.250000,4,0.299263,0.300448,0.299817,0.000405
13024.500000,4,0.309254,0.310811,0.310204,0.000522
13024.750000,4,0.330205,0.332546,0.331590,0.000767
13025.000000,4,0.359679,0.363417,0.361516,0.001229
13025.250000,4,0.398352,0.402580,0.400355,0.001442
13025.500000,4,0.439981,0.443967,0.441930,0.001465
13025.750000,4,0.483413,0.488122,0.485683,0.001498
13026.000000,4,0.526980,0.532070,0.529721,0.001747
13026.250000,4,0.578406,0.584096,0.581341,0.001978
13026.500000,4,0.637167,0.644010,0.640375,0.002401
13026.750000,4,0.703242,0.711218,0.707266,0.002649
13027.000000,4,0.767175,0.773441,0.770212,0.002207
13027.250000,4,0.820206,0.824506,0.821847,0.001437
13027.500000,4,0.856360,0.860014,0.858122,0.001031
13027.750000,4,0.888115,0.892952,0.890216,0.001419
13028.000000,4,0.925492,0.930267,0.927859,0.001660
13028.250000,4,0.975247,0.981381,0.977969,0.002169
13028.500000,4,1.030105,1.036522,1.032864,0.002317
13028.750000,4,1.079285,1.084012,1.081778,0.001476
13029.000000,4,1.108932,1.111656,1.110389,0.000854
13029.250000,4,1.120232,1.122134,1.121312,0.000780
13029.500000,4,1.124940,1.126685,1.125703,0.000578
13029.750000,4,1.137337,1.139809,1.138920,0.000773
13030.000000,4,1.159490,1.162766,1.161272,0.000987
13030.250000,4,1.184070,1.186650,1.185759,0.000877
13030.500000,4,1.196318,1.198415,1.197309,0.000692
13030.750000,4,1.189692,1.192541,1.191477,0.000850
13031.000000,4,1.173167,1.176463,1.174887,0.001119
13031.250000,4,1.163407,1.165397,1.164619,0.000701
13031.500000,4,1.166810,1.168272,1.167418,0.000529
13031.750000,4,1.184245,1.186970,1.185420,0.000940
13032.000000,4,1.203441,1.205010,1.204468,0.000483
13032.250000,4,1.212589,1.214605,1.213952,0.000709
13032.500000,4,1.204532,1.207116,1.206001,0.000778
13032.750000,4,1.189882,1.192952,1.191482,0.001034
13033.000000,4,1.179321,1.181827,1.180395,0.000773
13033.250000,4,1.182899,1.185901,1.184194,0.000861
13033.500000,4,1.198477,1.201859,1.200127,0.000955
13033.750000,4,1.222806,1.226044,1.224029,0.000927
13034.000000,4,1.242042,1.244957,1.242931,0.000869
13034.250000,4,1.253153,1.254558,1.253748,0.000491
13034.500000,4,1.251423,1.254294,1.253252,0.000833
13034.750000,4,1.248611,1.251334,1.250178,0.000759
13035.000000,4,1.244911,1.246578,1.245850,0.000483
13035.250000,4,1.243295,1.245991,1.244725,0.000743
13035.500000,4,1.241949,1.244005,1.242968,0.000686
13035.750000,4,1.241740,1.243772,1.242918,0.000733
13036.000000,4,1.238668,1.240588,1.239711,0.000568
13036.250000,4,1.235985,1.238142,1.237064,0.000588
13036.500000,4,1.233392,1.234700,1.233802,0.000496
13036.750000,4,1.234031,1.236174,1.235053,0.000670
13037.000000,4,1.237575,1.239077,1.238438,0.000440
13037.250000,4,1.245657,1.247414,1.246365,0.000559
13037.500000,4,1.249810,1.251602,1.250871,0.000501
13037.750000,4,1.248439,1.250073,1.249175,0.000582
13038.000000,4,1.232964,1.235414,1.234292,0.000911
13038.250000,4,1.211201,1.214592,1.213000,0.001162
13038.500000,4,1.188815,1.191283,1.190109,0.000752
13038.750000,4,1.178019,1.179341,1.178939,0.000426
13039.000000,4,1.178759,1.180318,1.179422,0.000563
13039.250000,4,1.188438,1.191806,1.190351,0.001017
13039.500000,4,1.196656,1.197860,1.197373,0.000389
13039.750000,4,1.191373,1.193554,1.192421,0.000742
13040.000000,4,1.210912,1.227007,1.220031,0.004993
13040.250000,4,1.146680,1.148912,1.147851,0.000745
13040.500000,4,1.130401,1.132417,1.131507,0.000576
13040.750000,4,1.130876,1.134254,1.132468,0.001068
13041.000000,4,1.142184,1.145530,1.143924,0.001121
13041.250000,4,1.155392,1.157630,1.156463,0.000661
13041.500000,4,1.154695,1.156403,1.155673,0.000523
13041.750000,4,1.143508,1.145123,1.144167,0.000524
13042.000000,4,1.127596,1.129507,1.128931,0.000652
13042.250000,4,1.124702,1.128806,1.125977,0.001305
13042.500000,4,1.134423,1.140923,1.137259,0.001917
13042.750000,4,1.156585,1.161975,1.158906,0.001819
13043.000000,4,1.172855,1.176678,1.174202,0.001364
13043.250000,4,1.173518,1.176092,1.174786,0.000773
13043.500000,4,1.157179,1.160185,1.159027,0.000903
13043.750000,4,1.141102,1.143729,1.142577,0.000823
13044.000000,4,1.133917,1.137819,1.135288,0.001223
13044.250000,4,1.141026,1.146256,1.142984,0.001739
13044.500000,4,1.155594,1.160144,1.157370,0.001648
13044.750000,4,1.168178,1.171625,1.169598,0.001229
13045.000000,4,1.169430,1.171851,1.170592,0.000804
13045.250000,4,1.164949,1.166302,1.165467,0.000418
13045.500000,4,1.159495,1.161975,1.160292,0.000813
13045.750000,4,1.163330,1.166362,1.164809,0.001002
13046.000000,4,1.171390,1.173625,1.172662,0.000748
13046.250000,4,1.176254,1.177617,1.176870,0.000524
13046.500000,4,1.165758,1.168135,1.166582,0.000688
13046.750000,4,1.143180,1.146893,1.145123,0.001324
13047.000000,4,1.118101,1.121125,1.120022,0.000914
13047.250000,4,1.103765,1.105496,1.104866,0.000547
13047.500000,4,1.101799,1.102900,1.102324,0.000393
13047.750000,4,1.111447,1.113375,1.112583,0.000587
13048.000000,4,1.124155,1.126098,1.124877,0.000685
13048.250000,4,1.132936,1.134929,1.134005,0.000591
13048.500000,4,1.133004,1.135735,1.134087,0.000831
13048.750000,4,1.129244,1.131580,1.130558,0.000710
13049.000000,4,1.122892,1.124387,1.123498,0.000560
13049.250000,4,1.114390,1.117446,1.115747,0.000842
13049.500000,4,1.100701,1.104457,1.102762,0.001114
13049.750000,4,1.083042,1.088002,1.085753,0.001457
13050.000000,4,1.061443,1.065985,1.064380,0.001441
13050.250000,4,1.043297,1.047560,1.045814,0.001417
13050.500000,4,1.027389,1.029944,1.028998,0.000868
13050.750000,4,1.014794,1.017723,1.016731,0.001070
13051.000000,4,0.998180,1.001468,0.999954,0.001020
13051.250000,4,0.973748,0.977820,0.976126,0.001399
13051.500000,4,0.936775,0.942394,0.940261,0.001921
13051.750000,4,0.894183,0.900702,0.897898,0.002175
13052.000000,4,0.848713,0.854477,0.851823,0.002053
13052.250000,4,0.803386,0.809464,0.806807,0.002087
13052.500000,4,0.758772,0.764467,0.761575,0.001994
