# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.226514,0.227490,0.226950,0.000317
12928.250000,1,0.229531,0.230770,0.230208,0.000417
12928.500000,1,0.238471,0.239994,0.239439,0.000480
12928.750000,1,0.253565,0.255472,0.254607,0.000593
12929.000000,1,0.274583,0.276826,0.275841,0.000723
12929.250000,1,0.301915,0.304830,0.303502,0.001001
12929.500000,1,0.335264,0.338294,0.336920,0.000989
12929.750000,1,0.374378,0.377509,0.375973,0.001087
12930.000000,1,0.417614,0.421110,0.419303,0.001199
12930.250000,1,0.464681,0.468253,0.466502,0.001265
12930.500000,1,0.514921,0.518679,0.516838,0.001344
12930.750000,1,0.568118,0.571570,0.569695,0.001274
12931.000000,1,0.622216,0.627379,0.624476,0.001573
12931.250000,1,0.678257,0.682170,0.679844,0.001344
12931.500000,1,0.733347,0.737442,0.734477,0.001344
12931.750000,1,0.785968,0.790507,0.787200,0.001441
12932.000000,1,0.837167,0.842034,0.838558,0.001584
12932.250000,1,0.886510,0.890879,0.887573,0.001451
12932.500000,1,0.932602,0.938918,0.934477,0.001975
12932.750000,1,0.976866,0.982990,0.978684,0.001956
12933.000000,1,1.016946,1.023331,1.018817,0.002068
12933.250000,1,1.052541,1.059528,1.054568,0.002235
12933.500000,1,1.084136,1.090905,1.086573,0.002113
12933.750000,1,1.113780,1.121966,1.116701,0.002496
12934.000000,1,1.143818,1.150918,1.145929,0.002386
12934.250000,1,1.173044,1.180454,1.175543,0.002543
12934.500000,1,1.201376,1.209703,1.203861,0.002730
12934.750000,1,1.226975,1.235745,1.229982,0.002802
12935.000000,1,1.248059,1.256759,1.251300,0.002698
12935.250000,1,1.265490,1.274793,1.268654,0.003111
12935.500000,1,1.280332,1.289225,1.283115,0.003127
12935.750000,1,1.291852,1.300915,1.295516,0.002925
12936.000000,1,1.304095,1.312525,1.307169,0.002672
12936.250000,1,1.312617,1.320642,1.315758,0.002700
12936.500000,1,1.318836,1.326917,1.321693,0.002661
12936.750000,1,1.323312,1.330114,1.325573,0.002449
12937.000000,1,1.323994,1.332678,1.327406,0.002867
12937.250000,1,1.326593,1.333193,1.329008,0.002376
12937.500000,1,1.329854,1.337300,1.332095,0.002536
12937.750000,1,1.332634,1.339339,1.335054,0.002425
12938.000000,1,1.334220,1.340913,1.336761,0.002515
12938.250000,1,1.335655,1.341527,1.337892,0.001997
12938.500000,1,1.338780,1.343972,1.340306,0.001832
12938.750000,1,1.335805,1.343338,1.338188,0.002580
12939.000000,1,1.337270,1.343160,1.339813,0.001937
12939.250000,1,1.341595,1.348554,1.343931,0.002378
12939.500000,1,1.345981,1.352821,1.348523,0.002369
12939.750000,1,1.349493,1.356701,1.353094,0.002140
12940.000000,1,1.353357,1.359324,1.356154,0.001958
12940.250000,1,1.353838,1.360798,1.356482,0.002291
12940.500000,1,1.353086,1.358779,1.355904,0.002011
12940.750000,1,1.352213,1.358235,1.354732,0.002053
12941.000000,1,1.349503,1.355622,1.352425,0.001945
12941.250000,1,1.346202,1.351742,1.348769,0.002056
12941.500000,1,1.339603,1.346278,1.342611,0.002319
12941.750000,1,1.332462,1.336984,1.334751,0.001678
12942.000000,1,1.323593,1.329273,1.325854,0.001848
12942.250000,1,1.315534,1.320404,1.317614,0.001703
12942.500000,1,1.307233,1.312298,1.309824,0.001782
12942.750000,1,1.301415,1.304688,1.303453,0.001149
12943.000000,1,1.295394,1.299153,1.297165,0.001359
12943.250000,1,1.288560,1.292141,1.290500,0.001286
12943.500000,1,1.282223,1.285227,1.284013,0.001075
12943.750000,1,1.276899,1.279535,1.278137,0.000949
12944.000000,1,1.271952,1.274559,1.273312,0.000789
12944.250000,1,1.269629,1.271646,1.270132,0.000646
12944.500000,1,1.267697,1.268735,1.268247,0.000320
12944.750000,1,1.265546,1.266584,1.266127,0.000393
12945.000000,1,1.264126,1.265536,1.264837,0.000401
12945.250000,1,1.261331,1.263513,1.262503,0.000729
12945.500000,1,1.259396,1.261245,1.260107,0.000663
12945.750000,1,1.254730,1.257662,1.256359,0.000899
12946.000000,1,1.251275,1.253339,1.252384,0.000731
12946.250000,1,1.246168,1.249118,1.247763,0.001084
12946.500000,1,1.239803,1.242841,1.241761,0.001028
12946.750000,1,1.233865,1.236659,1.235665,0.000965
12947.000000,1,1.226401,1.231059,1.228903,0.001435
12947.250000,1,1.219146,1.223750,1.221837,0.001505
12947.500000,1,1.211722,1.216760,1.214589,0.001641
12947.750000,1,1.203863,1.208531,1.206542,0.001589
12948.000000,1,1.194777,1.200523,1.198264,0.001769
12948.250000,1,1.184700,1.190675,1.188509,0.001959
12948.500000,1,1.174842,1.180964,1.178230,0.001983
12948.750000,1,1.165112,1.170809,1.168674,0.001817
12949.000000,1,1.156164,1.162039,1.159803,0.002056
12949.250000,1,1.147384,1.153557,1.151111,0.002090
12949.500000,1,1.138258,1.144637,1.142126,0.002106
12949.750000,1,1.128637,1.135034,1.132613,0.002111
12950.000000,1,1.118383,1.125170,1.122544,0.002140
12950.250000,1,1.108772,1.115054,1.112448,0.002060
12950.500000,1,1.099012,1.105621,1.103058,0.002219
12950.750000,1,1.089144,1.096710,1.093714,0.002416
12951.000000,1,1.080275,1.088341,1.085306,0.002548
12951.250000,1,1.072366,1.079539,1.076988,0.002391
12951.500000,1,1.063676,1.071653,1.068806,0.002616
12951.750000,1,1.056222,1.064422,1.061642,0.002747
12952.000000,1,1.048314,1.056961,1.053920,0.002886
12952.250000,1,1.040791,1.048231,1.045445,0.002368
12952.500000,1,1.031269,1.038756,1.036045,0.002502
12952.750000,1,1.020757,1.028673,1.025707,0.002557
12953.000000,1,1.009889,1.018156,1.014907,0.002667
12953.250000,1,0.999070,1.006907,1.004060,0.002562
12953.500000,1,0.987870,0.996268,0.993303,0.002787
12953.750000,1,0.976942,0.986402,0.982882,0.002975
12954.000000,1,0.965101,0.973688,0.970870,0.002804
12954.250000,1,0.951781,0.959935,0.956638,0.002687
12954.500000,1,0.934402,0.942689,0.939727,0.002741
12954.750000,1,0.913598,0.921815,0.918788,0.002630
12955.000000,1,0.889690,0.898185,0.895288,0.002628
12955.250000,1,0.863388,0.871497,0.868624,0.002519
12955.500000,1,0.834093,0.841603,0.839081,0.002461
12955.750000,1,0.801062,0.807927,0.805858,0.002313
12956.000000,1,0.763940,0.771500,0.769110,0.002503
12956.250000,1,0.723602,0.729939,0.728182,0.002085
12956.500000,1,0.679945,0.686803,0.684448,0.002081
12956.750000,1,0.633912,0.640496,0.638039,0.001982
12957.000000,1,0.586983,0.592947,0.590682,0.001795
12957.250000,1,0.539291,0.544763,0.542782,0.001707
12957.500000,1,0.492149,0.497674,0.495150,0.001677
12957.750000,1,0.445670,0.450927,0.448679,0.001577
12958.000000,1,0.402164,0.406798,0.404815,0.001359
12958.250000,1,0.362498,0.365959,0.364383,0.001041
12958.500000,1,0.326636,0.330083,0.328351,0.001088
12958.750000,1,0.295916,0.299017,0.297460,0.000950
12959.000000,1,0.270818,0.272763,0.271778,0.000656
12959.250000,1,0.250439,0.252759,0.251688,0.000701
12959.500000,1,0.236609,0.238136,0.237384,0.000508
12959.750000,1,0.228057,0.229014,0.228736,0.000331
12960.000000,2,0.323340,0.326000,0.324527,0.000999
12960.250000,2,0.324416,0.327408,0.325847,0.001046
12960.500000,2,0.327544,0.330411,0.328858,0.000951
12960.750000,2,0.333961,0.336069,0.335035,0.000768
12961.000000,2,0.342932,0.344548,0.343812,0.000611
12961.250000,2,0.355024,0.357060,0.356155,0.000582
12961.500000,2,0.370832,0.372404,0.371539,0.000453
12961.750000,2,0.389960,0.392237,0.391055,0.000883
12962.000000,2,0.411770,0.415141,0.413520,0.001171
12962.250000,2,0.437776,0.441443,0.439767,0.001510
12962.500000,2,0.465878,0.470553,0.468259,0.001804
12962.750000,2,0.495338,0.500555,0.498296,0.002082
12963.000000,2,0.525586,0.531434,0.528689,0.002284
12963.250000,2,0.555984,0.562420,0.559552,0.002641
12963.500000,2,0.586261,0.593177,0.590309,0.002700
12963.750000,2,0.616508,0.624270,0.620810,0.002948
12964.000000,2,0.645434,0.653093,0.649777,0.002994
12964.250000,2,0.671779,0.680030,0.676514,0.003162
12964.500000,2,0.695025,0.703785,0.700161,0.003223
12964.750000,2,0.715809,0.724708,0.721287,0.003340
12965.000000,2,0.735218,0.744571,0.740570,0.003390
12965.250000,2,0.754178,0.763408,0.759665,0.003473
12965.500000,2,0.771886,0.780831,0.777296,0.003380
12965.750000,2,0.788579,0.797498,0.794369,0.003307
12966.000000,2,0.803084,0.812704,0.808922,0.003550
12966.250000,2,0.815699,0.825263,0.821527,0.003512
12966.500000,2,0.826465,0.835764,0.832284,0.003370
12966.750000,2,0.837193,0.846751,0.842863,0.003397
12967.000000,2,0.847185,0.856709,0.852735,0.003445
12967.250000,2,0.857248,0.866971,0.863474,0.003459
12967.500000,2,0.867615,0.876495,0.873204,0.003319
12967.750000,2,0.876765,0.885423,0.882040,0.003163
12968.000000,2,0.884334,0.893546,0.889774,0.003367
12968.250000,2,0.891125,0.900223,0.896838,0.003154
12968.500000,2,0.897541,0.907177,0.903784,0.003400
12968.750000,2,0.904944,0.913931,0.910577,0.003284
12969.000000,2,0.912133,0.920801,0.917567,0.003042
12969.250000,2,0.918421,0.927591,0.924537,0.003292
12969.500000,2,0.925305,0.933727,0.930412,0.003085
12969.750000,2,0.931820,0.940419,0.936975,0.002988
12970.000000,2,0.937401,0.945486,0.942530,0.002834
12970.250000,2,0.943775,0.952033,0.948763,0.002971
12970.500000,2,0.949709,0.957699,0.954626,0.002756
12970.750000,2,0.955673,0.963341,0.960551,0.002692
12971.000000,2,0.960669,0.968315,0.965394,0.002699
12971.250000,2,0.966137,0.973467,0.970780,0.002613
12971.500000,2,0.972713,0.980334,0.977122,0.002675
12971.750000,2,0.981298,0.988366,0.985455,0.002545
12972.000000,2,0.991551,0.998808,0.996105,0.002670
12972.250000,2,1.001007,1.008614,1.005649,0.002689
12972.500000,2,1.010811,1.018811,1.015910,0.002652
12972.750000,2,1.021166,1.028851,1.025597,0.002878
12973.000000,2,1.030191,1.036845,1.034262,0.002407
12973.250000,2,1.039436,1.046493,1.043689,0.002726
12973.500000,2,1.048471,1.055113,1.052367,0.002446
12973.750000,2,1.057107,1.064380,1.061353,0.002611
12974.000000,2,1.064433,1.072559,1.069463,0.002718
12974.250000,2,1.072299,1.079181,1.076593,0.002523
12974.500000,2,1.078405,1.086116,1.082750,0.002745
12974.750000,2,1.084702,1.091768,1.089129,0.002456
12975.000000,2,1.091708,1.098416,1.095602,0.002421
12975.250000,2,1.099094,1.106883,1.103550,0.002678
12975.500000,2,1.107790,1.113958,1.111309,0.002188
12975.750000,2,1.117371,1.122948,1.120536,0.002170
12976.000000,2,1.137514,1.147760,1.143692,0.003615
12976.250000,2,1.132646,1.139600,1.136425,0.002504
12976.500000,2,1.141426,1.146634,1.144314,0.001940
12976.750000,2,1.149757,1.155861,1.153019,0.002097
12977.000000,2,1.159532,1.164697,1.162397,0.001841
12977.250000,2,1.169037,1.173963,1.171919,0.001687
12977.500000,2,1.178562,1.183073,1.180797,0.001534
12977.750000,2,1.187357,1.192350,1.189699,0.001690
12978.000000,2,1.195523,1.199917,1.197964,0.001622
12978.250000,2,1.204368,1.208503,1.206120,0.001323
12978.500000,2,1.212456,1.216430,1.214457,0.001373
12978.750000,2,1.221763,1.225158,1.223507,0.001204
12979.000000,2,1.230454,1.233462,1.232314,0.001103
12979.250000,2,1.240559,1.242917,1.241758,0.000796
12979.500000,2,1.250666,1.253582,1.251897,0.000862
12979.750000,2,1.262081,1.264778,1.263193,0.001001
12980.000000,2,1.274802,1.277300,1.276106,0.000955
12980.250000,2,1.288696,1.290815,1.289775,0.000758
12980.500000,2,1.303307,1.304718,1.304007,0.000494
12980.750000,2,1.318020,1.319457,1.318531,0.000569
12981.000000,2,1.332326,1.334139,1.332976,0.000643
12981.250000,2,1.346729,1.349121,1.347867,0.000721
12981.500000,2,1.361886,1.365582,1.362994,0.001214
12981.750000,2,1.377485,1.381414,1.378735,0.001175
12982.000000,2,1.392520,1.397175,1.393585,0.001482
12982.250000,2,1.405615,1.411188,1.406919,0.001877
12982.500000,2,1.417227,1.422272,1.418712,0.001930
12982.750000,2,1.428032,1.433106,1.429532,0.001929
12983.000000,2,1.436958,1.445250,1.439478,0.002741
12983.250000,2,1.446301,1.453835,1.448921,0.002691
12983.500000,2,1.452873,1.461321,1.456029,0.002933
12983.750000,2,1.458751,1.468298,1.462290,0.003381
12984.000000,2,1.461176,1.471676,1.464701,0.003695
12984.250000,2,1.461063,1.472625,1.465591,0.003833
12984.500000,2,1.461552,1.472605,1.465787,0.003814
12984.750000,2,1.461866,1.474374,1.466595,0.004221
12985.000000,2,1.463678,1.476893,1.468596,0.004566
12985.250000,2,1.464295,1.478402,1.469708,0.004686
12985.500000,2,1.463606,1.478982,1.469708,0.005305
12985.750000,2,1.462766,1.477373,1.468540,0.005208
12986.000000,2,1.458202,1.473945,1.464190,0.005663
12986.250000,2,1.450425,1.467988,1.457376,0.006012
12986.500000,2,1.442284,1.459282,1.448627,0.006048
12986.750000,2,1.429197,1.446459,1.435747,0.006086
12987.000000,2,1.409802,1.427619,1.417017,0.006319
12987.250000,2,1.384363,1.404392,1.392450,0.007048
12987.500000,2,1.353246,1.371089,1.360691,0.006697
12987.750000,2,1.314226,1.334119,1.322415,0.007167
12988.000000,2,1.270323,1.288683,1.278113,0.006757
12988.250000,2,1.218132,1.236181,1.225860,0.007009
12988.500000,2,1.158041,1.175514,1.165726,0.006914
12988.750000,2,1.090622,1.108125,1.098239,0.006958
12989.000000,2,1.017057,1.033601,1.024100,0.006411
12989.250000,2,0.939062,0.954609,0.945930,0.006107
12989.500000,2,0.858758,0.874015,0.865111,0.005937
12989.750000,2,0.778556,0.792404,0.784354,0.005395
12990.000000,2,0.698642,0.711973,0.704245,0.005223
12990.250000,2,0.622478,0.634569,0.627421,0.004554
12990.500000,2,0.550534,0.560957,0.554775,0.003933
12990.750000,2,0.486425,0.495623,0.490191,0.003425
12991.000000,2,0.431662,0.439386,0.434959,0.002677
12991.250000,2,0.388561,0.395175,0.391338,0.002319
12991.500000,2,0.357002,0.362587,0.359477,0.001869
12991.750000,2,0.338269,0.342531,0.340228,0.001442
12992.000000,3,0.275201,0.276642,0.275787,0.000472
12992.250000,3,0.277787,0.279551,0.278522,0.000652
12992.500000,3,0.285422,0.287551,0.286415,0.000755
12992.750000,3,0.298244,0.300906,0.299607,0.000953
12993.000000,3,0.316279,0.319593,0.317960,0.001210
12993.250000,3,0.339570,0.343325,0.341635,0.001387
12993.500000,3,0.367881,0.372183,0.370375,0.001652
12993.750000,3,0.400674,0.405609,0.403500,0.001834
12994.000000,3,0.436945,0.442639,0.440277,0.002170
12994.250000,3,0.477027,0.483017,0.480583,0.002226
12994.500000,3,0.520961,0.527486,0.524637,0.002368
12994.750000,3,0.567934,0.574451,0.571802,0.002484
12995.000000,3,0.617037,0.624582,0.621604,0.002829
12995.250000,3,0.668360,0.675270,0.672379,0.002679
12995.500000,3,0.717651,0.724784,0.721871,0.002727
12995.750000,3,0.764022,0.771559,0.768327,0.002737
12996.000000,3,0.808242,0.814632,0.811922,0.002519
12996.250000,3,0.848193,0.855224,0.852126,0.002579
12996.500000,3,0.886549,0.893416,0.890453,0.002742
12996.750000,3,0.921862,0.927774,0.925300,0.002432
12997.000000,3,0.952692,0.958692,0.956223,0.002411
12997.250000,3,0.978419,0.984517,0.981882,0.002331
12997.500000,3,0.998499,1.004238,1.002211,0.002114
12997.750000,3,1.015157,1.021706,1.018765,0.002303
12998.000000,3,1.029772,1.035280,1.032948,0.001939
12998.250000,3,1.042234,1.047493,1.045431,0.001888
12998.500000,3,1.052986,1.057775,1.055768,0.001711
12998.750000,3,1.060942,1.065948,1.063789,0.001799
12999.000000,3,1.065207,1.069811,1.067955,0.001573
12999.250000,3,1.067701,1.072597,1.070651,0.001772
12999.500000,3,1.070286,1.074720,1.072905,0.001606
12999.750000,3,1.073503,1.077782,1.075671,0.001511
13000.000000,3,1.076592,1.081949,1.079675,0.001858
13000.250000,3,1.078312,1.083122,1.081267,0.001751
13000.500000,3,1.079811,1.084235,1.082173,0.001532
13000.750000,3,1.080545,1.084842,1.083023,0.001460
13001.000000,3,1.081893,1.085945,1.083945,0.001489
13001.250000,3,1.083955,1.088655,1.086620,0.001648
13001.500000,3,1.088501,1.093415,1.091190,0.001753
13001.750000,3,1.093158,1.099032,1.096431,0.001956
13002.000000,3,1.098398,1.103348,1.101508,0.001690
13002.250000,3,1.102482,1.106093,1.104555,0.001399
13002.500000,3,1.104383,1.108652,1.106614,0.001555
13002.750000,3,1.106738,1.110608,1.108995,0.001509
13003.000000,3,1.110247,1.114366,1.112589,0.001601
13003.250000,3,1.115185,1.118619,1.117250,0.001356
13003.500000,3,1.119782,1.122984,1.121743,0.001255
13003.750000,3,1.124258,1.126970,1.125899,0.000947
13004.000000,3,1.127004,1.129619,1.128462,0.000990
13004.250000,3,1.128822,1.132447,1.130548,0.001318
13004.500000,3,1.131701,1.135481,1.133904,0.001227
13004.750000,3,1.138114,1.140300,1.139313,0.000806
13005.000000,3,1.145583,1.148766,1.147503,0.001099
13005.250000,3,1.154460,1.156950,1.156008,0.000976
13005.500000,3,1.163468,1.165264,1.164265,0.000592
13005.750000,3,1.168654,1.171039,1.169980,0.000739
13006.000000,3,1.174456,1.175560,1.175002,0.000369
13006.250000,3,1.179204,1.180779,1.179836,0.000557
13006.500000,3,1.184476,1.185331,1.184919,0.000329
13006.750000,3,1.190383,1.191728,1.190904,0.000421
13007.000000,3,1.195575,1.196525,1.195893,0.000303
13007.250000,3,1.199131,1.200149,1.199651,0.000331
13007.500000,3,1.201020,1.202102,1.201781,0.000347
13007.750000,3,1.201811,1.203405,1.202452,0.000511
13008.000000,3,1.203263,1.204837,1.204092,0.000624
13008.250000,3,1.204374,1.206907,1.205274,0.000930
13008.500000,3,1.206317,1.207635,1.207152,0.000502
13008.750000,3,1.207856,1.210195,1.208989,0.000630
13009.000000,3,1.209752,1.212086,1.210797,0.000791
13009.250000,3,1.210573,1.214288,1.212255,0.001160
13009.500000,3,1.213339,1.215324,1.214121,0.000710
13009.750000,3,1.214979,1.217527,1.215691,0.000817
13010.000000,3,1.217567,1.219544,1.218460,0.000735
13010.250000,3,1.220526,1.222319,1.221291,0.000539
13010.500000,3,1.222543,1.224410,1.223477,0.000604
13010.750000,3,1.224051,1.226660,1.225389,0.000813
13011.000000,3,1.225800,1.227796,1.226584,0.000741
13011.250000,3,1.226574,1.228671,1.227462,0.000760
13011.500000,3,1.226619,1.228933,1.227705,0.000712
13011.750000,3,1.226670,1.229034,1.227485,0.000757
13012.000000,3,1.225942,1.228611,1.226779,0.000840
13012.250000,3,1.224406,1.227364,1.225849,0.001027
13012.500000,3,1.223581,1.226086,1.224807,0.000908
13012.750000,3,1.223470,1.226750,1.224562,0.001020
13013.000000,3,1.222776,1.225905,1.224231,0.001049
13013.250000,3,1.223069,1.227193,1.224410,0.001439
13013.500000,3,1.224021,1.227585,1.225305,0.001196
13013.750000,3,1.223871,1.227758,1.225801,0.001354
13014.000000,3,1.225883,1.230623,1.227901,0.001525
13014.250000,3,1.229047,1.232614,1.230530,0.001180
13014.500000,3,1.232769,1.238166,1.234573,0.001722
13014.750000,3,1.237037,1.241988,1.238840,0.001678
13015.000000,3,1.241214,1.247601,1.243582,0.002323
13015.250000,3,1.245271,1.250246,1.247455,0.001848
13015.500000,3,1.248558,1.255677,1.251390,0.002339
13015.750000,3,1.251989,1.258906,1.254810,0.002305
13016.000000,3,1.256215,1.262789,1.259518,0.002178
13016.250000,3,1.260251,1.267184,1.263455,0.002313
13016.500000,3,1.263052,1.269528,1.265675,0.002370
13016.750000,3,1.263044,1.270654,1.266373,0.002580
13017.000000,3,1.262233,1.269025,1.264946,0.002139
13017.250000,3,1.257985,1.265595,1.261881,0.002615
13017.500000,3,1.254442,1.261692,1.257486,0.002580
13017.750000,3,1.248588,1.255426,1.251174,0.002502
13018.000000,3,1.239829,1.246333,1.242680,0.002489
13018.250000,3,1.226589,1.234071,1.230147,0.002679
13018.500000,3,1.210162,1.218030,1.213950,0.002821
13018.750000,3,1.190255,1.197267,1.193421,0.002637
13019.000000,3,1.167034,1.173893,1.170350,0.002636
13019.250000,3,1.141780,1.148217,1.144662,0.002477
13019.500000,3,1.111463,1.117686,1.114328,0.002439
13019.750000,3,1.075394,1.081354,1.078000,0.002267
13020.000000,3,1.032537,1.039553,1.035488,0.002551
13020.250000,3,0.983134,0.989791,0.985929,0.002281
13020.500000,3,0.927230,0.934058,0.930357,0.002617
13020.750000,3,0.867155,0.873252,0.869859,0.002265
13021.000000,3,0.803353,0.809699,0.806390,0.002365
13021.250000,3,0.736456,0.743373,0.739689,0.002298
13021.500000,3,0.668353,0.675316,0.671817,0.002303
13021.750000,3,0.601226,0.607922,0.604588,0.002262
13022.000000,3,0.537695,0.543764,0.540808,0.001982
13022.250000,3,0.479895,0.484717,0.482354,0.001592
13022.500000,3,0.428673,0.432718,0.430751,0.001280
13022.750000,3,0.384124,0.387891,0.386142,0.001224
13023.000000,3,0.347060,0.349948,0.348689,0.000959
13023.250000,3,0.317361,0.319550,0.318711,0.000725
13023.500000,3,0.295852,0.297255,0.296791,0.000517
13023.750000,3,0.282844,0.284013,0.283356,0.000385
13024.000000,4,0.301502,0.302622,0.302141,0.000326
13024.250000,4,0.307077,0.308175,0.307524,0.000332
13024.500000,4,0.319961,0.321675,0.320729,0.000574
13024.750000,4,0.343464,0.346138,0.344631,0.000897
13025.000000,4,0.374483,0.377049,0.375750,0.000993
13025.250000,4,0.414997,0.418477,0.416661,0.001240
13025.500000,4,0.461454,0.464843,0.463072,0.001307
13025.750000,4,0.515426,0.519404,0.517240,0.001528
13026.000000,4,0.573434,0.577265,0.575244,0.001434
13026.250000,4,0.637130,0.641451,0.639002,0.001609
13026.500000,4,0.701903,0.706058,0.703607,0.001544
13026.750000,4,0.768906,0.772816,0.770402,0.001368
13027.000000,4,0.831847,0.836983,0.834045,0.001646
13027.250000,4,0.894802,0.898758,0.896488,0.001485
13027.500000,4,0.952944,0.957276,0.954560,0.001369
13027.750000,4,1.009372,1.014144,1.010720,0.001542
13028.000000,4,1.059230,1.063171,1.060603,0.001232
13028.250000,4,1.104062,1.108671,1.105613,0.001413
13028.500000,4,1.140222,1.144323,1.141936,0.001245
13028.750000,4,1.172048,1.175604,1.173367,0.001190
13029.000000,4,1.196334,1.200614,1.197572,0.001445
13029.250000,4,1.217109,1.220410,1.218632,0.001345
13029.500000,4,1.231887,1.235131,1.233327,0.001232
13029.750000,4,1.243703,1.247189,1.245285,0.001310
13030.000000,4,1.249428,1.253329,1.251129,0.001418
13030.250000,4,1.251812,1.255941,1.253914,0.001448
13030.500000,4,1.250296,1.253921,1.251932,0.001507
13030.750000,4,1.248745,1.252111,1.250222,0.001311
13031.000000,4,1.243317,1.247411,1.245221,0.001658
13031.250000,4,1.239135,1.242802,1.240528,0.001541
13031.500000,4,1.229869,1.234353,1.232300,0.001614
13031.750000,4,1.222356,1.226996,1.224411,0.001742
13032.000000,4,1.213035,1.217264,1.214977,0.001742
13032.250000,4,1.207353,1.210713,1.208822,0.001407
13032.500000,4,1.201505,1.205076,1.203135,0.001589
13032.750000,4,1.199619,1.203375,1.201393,0.001562
13033.000000,4,1.196595,1.201077,1.198599,0.001799
13033.250000,4,1.195062,1.199293,1.196556,0.001599
13033.500000,4,1.190939,1.194525,1.192517,0.001434
13033.750000,4,1.189004,1.192877,1.190685,0.001553
13034.000000,4,1.186613,1.190877,1.188490,0.001672
13034.250000,4,1.188526,1.192314,1.190018,0.001347
13034.500000,4,1.188938,1.192736,1.190534,0.001574
13034.750000,4,1.189257,1.193256,1.191290,0.001371
13035.000000,4,1.187444,1.190636,1.188828,0.001322
13035.250000,4,1.184891,1.187759,1.186268,0.000998
13035.500000,4,1.179765,1.183210,1.181440,0.001298
13035.750000,4,1.177072,1.180137,1.178731,0.001170
13036.000000,4,1.173568,1.176956,1.175391,0.001168
13036.250000,4,1.171666,1.175041,1.173162,0.001108
13036.500000,4,1.166041,1.168608,1.167166,0.000917
13036.750000,4,1.161217,1.163328,1.162032,0.000725
13037.000000,4,1.153134,1.155909,1.155010,0.000915
13037.250000,4,1.150801,1.152839,1.151764,0.000668
13037.500000,4,1.148567,1.150231,1.149599,0.000608
13037.750000,4,1.150914,1.152402,1.151518,0.000440
13038.000000,4,1.152197,1.153849,1.153076,0.000504
13038.250000,4,1.154575,1.156632,1.155586,0.000577
13038.500000,4,1.153734,1.156049,1.154862,0.000718
13038.750000,4,1.153778,1.155149,1.154547,0.000540
13039.000000,4,1.152271,1.153238,1.152579,0.000295
13039.250000,4,1.151541,1.153447,1.152494,0.000611
13039.500000,4,1.149111,1.150479,1.149821,0.000528
13039.750000,4,1.146300,1.148111,1.147138,0.000629
13040.000000,4,1.188335,1.203156,1.197739,0.005043
13040.250000,4,1.136427,1.138183,1.137322,0.000586
13040.500000,4,1.131284,1.132656,1.131956,0.000439
13040.750000,4,1.130520,1.131442,1.130967,0.000264
13041.000000,4,1.130340,1.131581,1.131107,0.000366
13041.250000,4,1.133984,1.135241,1.134571,0.000437
13041.500000,4,1.135967,1.137389,1.136375,0.000524
13041.750000,4,1.137903,1.139459,1.138933,0.000503
13042.000000,4,1.138353,1.140143,1.138945,0.000542
13042.250000,4,1.140462,1.142105,1.141605,0.000493
13042.500000,4,1.140813,1.142896,1.142094,0.000655
13042.750000,4,1.144509,1.146513,1.145318,0.000608
13043.000000,4,1.145225,1.147159,1.146234,0.000705
13043.250000,4,1.146099,1.148282,1.147340,0.000639
13043.500000,4,1.144850,1.145328,1.145131,0.000194
13043.750000,4,1.143366,1.145454,1.144254,0.000589
13044.000000,4,1.140072,1.142026,1.141166,0.000742
13044.250000,4,1.138900,1.140123,1.139508,0.000411
13044.500000,4,1.135560,1.136387,1.135883,0.000284
13044.750000,4,1.131818,1.133132,1.132345,0.000385
13045.000000,4,1.126091,1.127005,1.126635,0.000374
13045.250000,4,1.121141,1.122216,1.121706,0.000339
13045.500000,4,1.114841,1.117160,1.115967,0.000745
13045.750000,4,1.112028,1.114427,1.113212,0.000822
13046.000000,4,1.108774,1.110413,1.109600,0.000716
13046.250000,4,1.106371,1.108450,1.107645,0.000841
13046.500000,4,1.102917,1.105853,1.104592,0.001057
13046.750000,4,1.101525,1.104696,1.103436,0.001227
13047.000000,4,1.098923,1.101961,1.100616,0.001353
13047.250000,4,1.099004,1.103864,1.101302,0.001746
13047.500000,4,1.098783,1.103088,1.101112,0.001513
13047.750000,4,1.100351,1.105296,1.102836,0.001920
13048.000000,4,1.100833,1.105286,1.103490,0.002007
13048.250000,4,1.101838,1.106698,1.104362,0.001986
13048.500000,4,1.100280,1.105166,1.102891,0.002025
13048.750000,4,1.099044,1.103625,1.101723,0.001827
13049.000000,4,1.095407,1.100850,1.098456,0.002118
13049.250000,4,1.091538,1.097437,1.094739,0.002253
13049.500000,4,1.084675,1.090439,1.087857,0.002068
13049.750000,4,1.075571,1.082104,1.079584,0.002445
13050.000000,4,1.063995,1.069443,1.067270,0.002015
13050.250000,4,1.051244,1.056769,1.054798,0.001974
13050.500000,4,1.035076,1.040680,1.038393,0.001958
13050.750000,4,1.017450,1.024000,1.021218,0.002121
13051.000000,4,0.994784,1.000484,0.998507,0.001943
13051.250000,4,0.969839,0.976059,0.973795,0.002049
13051.500000,4,0.939143,0.944239,0.942420,0.001693
13051.750000,4,0.906248,0.910882,0.909173,0.001621
13052.000000,4,0.867723,0.873067,0.871242,0.001773
13052.250000,4,0.828762,0.833811,0.832098,0.001583
13052.500000,4,0.785157,0.788935,0.787864,0.001321
