# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246773,0.248224,0.247527,0.000388
13428.250000,1,0.249464,0.250626,0.250074,0.000328
13428.500000,1,0.257475,0.258944,0.258039,0.000405
13428.750000,1,0.270610,0.271902,0.271334,0.000444
13429.000000,1,0.288708,0.291108,0.290088,0.000780
13429.250000,1,0.312613,0.315754,0.314000,0.001010
13429.500000,1,0.340832,0.345581,0.342995,0.001406
13429.750000,1,0.374225,0.380323,0.376949,0.001823
13430.000000,1,0.412291,0.420311,0.415807,0.002322
13430.250000,1,0.454918,0.464206,0.458969,0.002663
13430.500000,1,0.499686,0.511077,0.504859,0.003332
13430.750000,1,0.546537,0.559232,0.552395,0.003736
13431.000000,1,0.593433,0.607739,0.599567,0.004219
13431.250000,1,0.639504,0.654640,0.646099,0.004458
13431.500000,1,0.684778,0.701393,0.691835,0.004896
13431.750000,1,0.728316,0.745514,0.735669,0.005129
13432.000000,1,0.768931,0.787320,0.776652,0.005498
13432.250000,1,0.805359,0.824530,0.813170,0.005591
13432.500000,1,0.837089,0.856927,0.845341,0.005847
13432.750000,1,0.866193,0.885693,0.874189,0.005823
13433.000000,1,0.891891,0.912031,0.900575,0.006001
13433.250000,1,0.916759,0.936877,0.924815,0.006024
13433.500000,1,0.938441,0.958353,0.946362,0.005863
13433.750000,1,0.956724,0.976532,0.964712,0.005875
13434.000000,1,0.971509,0.991351,0.979618,0.005915
13434.250000,1,0.985724,1.004573,0.993311,0.005597
13434.500000,1,0.998155,1.017760,1.006119,0.005672
13434.750000,1,1.013304,1.031354,1.020131,0.005453
13435.000000,1,1.027078,1.044888,1.034215,0.005379
13435.250000,1,1.040124,1.057707,1.047268,0.005243
13435.500000,1,1.051576,1.068787,1.058522,0.005274
13435.750000,1,1.062599,1.080285,1.069612,0.005197
13436.000000,1,1.075048,1.091355,1.081547,0.004788
13436.250000,1,1.088044,1.104512,1.094673,0.004827
13436.500000,1,1.102685,1.118652,1.108841,0.004717
13436.750000,1,1.117536,1.132216,1.123091,0.004466
13437.000000,1,1.130130,1.145999,1.136243,0.004761
13437.250000,1,1.142940,1.158938,1.148803,0.004737
13437.500000,1,1.155419,1.170336,1.161270,0.004408
13437.750000,1,1.169884,1.185271,1.175504,0.004439
13438.000000,1,1.185091,1.200008,1.190447,0.004353
13438.250000,1,1.200229,1.214427,1.205217,0.004195
13438.500000,1,1.219275,1.230833,1.223473,0.003353
13438.750000,1,1.223055,1.236130,1.227580,0.004006
13439.000000,1,1.231907,1.244298,1.236061,0.003666
13439.250000,1,1.240834,1.253212,1.244986,0.003684
13439.500000,1,1.251719,1.262404,1.255172,0.003229
13439.750000,1,1.262303,1.273206,1.265845,0.003203
13440.000000,1,1.272529,1.282080,1.275611,0.002931
13440.250000,1,1.279973,1.289374,1.282960,0.002790
13440.500000,1,1.284543,1.294541,1.287777,0.002858
13440.750000,1,1.287438,1.295743,1.290197,0.002362
13441.000000,1,1.288463,1.295256,1.290709,0.001988
13441.250000,1,1.287519,1.293935,1.289595,0.001879
13441.500000,1,1.284493,1.290496,1.286485,0.001843
13441.750000,1,1.281778,1.286372,1.282881,0.001365
13442.000000,1,1.278420,1.283242,1.279925,0.001393
13442.250000,1,1.277313,1.281623,1.279047,0.001106
13442.500000,1,1.279923,1.282875,1.281426,0.000972
13442.750000,1,1.284078,1.287326,1.285628,0.001085
13443.000000,1,1.289429,1.292726,1.290745,0.001049
13443.250000,1,1.293956,1.297341,1.295348,0.001067
13443.500000,1,1.296480,1.301081,1.298338,0.001539
13443.750000,1,1.300204,1.302801,1.301191,0.000912
13444.000000,1,1.301984,1.306425,1.303792,0.001467
13444.250000,1,1.304077,1.307834,1.305421,0.001280
13444.500000,1,1.303990,1.307680,1.305906,0.001309
13444.750000,1,1.301557,1.306034,1.303851,0.001443
13445.000000,1,1.298088,1.303647,1.300610,0.001721
13445.250000,1,1.293935,1.299338,1.296892,0.001904
13445.500000,1,1.289503,1.295959,1.293534,0.001835
13445.750000,1,1.287088,1.293631,1.291155,0.001783
13446.000000,1,1.285508,1.292090,1.289359,0.001778
13446.250000,1,1.282507,1.289372,1.287199,0.002123
13446.500000,1,1.279903,1.286321,1.284323,0.001998
13446.750000,1,1.276882,1.283098,1.281287,0.001859
13447.000000,1,1.274895,1.281219,1.278907,0.001915
13447.250000,1,1.273077,1.280343,1.277398,0.002021
13447.500000,1,1.271735,1.279975,1.276684,0.002273
13447.750000,1,1.270960,1.279126,1.276244,0.002479
13448.000000,1,1.270284,1.278762,1.275387,0.002463
13448.250000,1,1.266558,1.275478,1.272599,0.002540
13448.500000,1,1.263268,1.272098,1.269185,0.002528
13448.750000,1,1.259353,1.269105,1.265677,0.002950
13449.000000,1,1.255021,1.265252,1.261142,0.002916
13449.250000,1,1.251036,1.260810,1.257128,0.002945
13449.500000,1,1.246067,1.255814,1.252470,0.002972
13449.750000,1,1.241178,1.251918,1.248028,0.003039
13450.000000,1,1.236726,1.248000,1.243942,0.003435
13450.250000,1,1.231887,1.242907,1.238852,0.003311
13450.500000,1,1.226302,1.239209,1.234076,0.003773
13450.750000,1,1.219485,1.232951,1.228373,0.003989
13451.000000,1,1.213910,1.227428,1.222097,0.003786
13451.250000,1,1.206666,1.220133,1.214983,0.004032
13451.500000,1,1.198359,1.213475,1.207683,0.004455
13451.750000,1,1.190906,1.207206,1.200750,0.004616
13452.000000,1,1.183194,1.199113,1.192929,0.004655
13452.250000,1,1.173754,1.189396,1.183638,0.004692
13452.500000,1,1.163628,1.180037,1.173719,0.004945
13452.750000,1,1.152508,1.169970,1.163087,0.005054
13453.000000,1,1.141677,1.159306,1.152586,0.005106
13453.250000,1,1.131024,1.149180,1.141932,0.005347
13453.500000,1,1.118821,1.138067,1.130718,0.005562
13453.750000,1,1.106022,1.125200,1.117774,0.005637
13454.000000,1,1.091116,1.109682,1.102148,0.005452
13454.250000,1,1.073090,1.092778,1.084780,0.005648
13454.500000,1,1.052818,1.071749,1.064003,0.005541
13454.750000,1,1.028949,1.047480,1.040358,0.005515
13455.000000,1,1.001105,1.020520,1.012843,0.005504
13455.250000,1,0.970579,0.988825,0.981519,0.005354
13455.500000,1,0.934963,0.953168,0.946333,0.005138
13455.750000,1,0.897234,0.914587,0.908266,0.005096
13456.000000,1,0.857735,0.874523,0.868291,0.004817
13456.250000,1,0.815726,0.832427,0.826049,0.004784
13456.500000,1,0.771311,0.786631,0.780961,0.004338
13456.750000,1,0.723979,0.738548,0.733091,0.004245
13457.000000,1,0.673499,0.687266,0.682156,0.003867
13457.250000,1,0.622002,0.634070,0.629734,0.003524
13457.500000,1,0.569720,0.581120,0.576833,0.003282
13457.750000,1,0.518473,0.529093,0.525123,0.002998
13458.000000,1,0.469340,0.478148,0.475038,0.002522
13458.250000,1,0.423082,0.430506,0.427759,0.002163
13458.500000,1,0.380053,0.386290,0.383946,0.001841
13458.750000,1,0.342255,0.347349,0.345253,0.001481
13459.000000,1,0.309730,0.313723,0.312132,0.001206
13459.250000,1,0.283660,0.286388,0.285524,0.000905
13459.500000,1,0.264131,0.266360,0.265690,0.000699
13459.750000,1,0.252256,0.254122,0.253417,0.000602
13460.000000,2,0.282010,0.285296,0.283123,0.000970
13460.250000,2,0.287825,0.289553,0.288258,0.000503
13460.500000,2,0.290507,0.293290,0.291415,0.000836
13460.750000,2,0.304999,0.306319,0.305567,0.000480
13461.000000,2,0.317449,0.319783,0.318264,0.000767
13461.250000,2,0.340621,0.343405,0.341852,0.000886
13461.500000,2,0.362292,0.365389,0.363871,0.000963
13461.750000,2,0.394202,0.398336,0.396408,0.001426
13462.000000,2,0.423872,0.428870,0.426539,0.001511
13462.250000,2,0.463188,0.470152,0.466620,0.002188
13462.500000,2,0.499841,0.505998,0.503328,0.002029
13462.750000,2,0.543533,0.551913,0.547699,0.002702
13463.000000,2,0.582419,0.590057,0.586160,0.002524
13463.250000,2,0.625690,0.634674,0.629764,0.003167
13463.500000,2,0.661360,0.670268,0.665489,0.003113
13463.750000,2,0.701260,0.711349,0.705981,0.003634
13464.000000,2,0.734302,0.744462,0.738851,0.003402
13464.250000,2,0.769174,0.780819,0.774394,0.004001
13464.500000,2,0.794693,0.804621,0.799570,0.003455
13464.750000,2,0.820416,0.832372,0.826091,0.003955
13465.000000,2,0.836165,0.847015,0.841665,0.003440
13465.250000,2,0.855062,0.867502,0.860952,0.004037
13465.500000,2,0.866163,0.877294,0.872053,0.003688
13465.750000,2,0.881508,0.894470,0.887991,0.004088
13466.000000,2,0.889374,0.900779,0.895283,0.003759
13466.250000,2,0.899585,0.911942,0.906159,0.003983
13466.500000,2,0.902664,0.913941,0.908293,0.003484
13466.750000,2,0.908997,0.921966,0.915799,0.004132
13467.000000,2,0.911804,0.923071,0.917415,0.003600
13467.250000,2,0.919855,0.933889,0.927025,0.004164
13467.500000,2,0.924943,0.936966,0.930878,0.003701
13467.750000,2,0.934417,0.948507,0.941440,0.004279
13468.000000,2,0.939030,0.951373,0.944969,0.003684
13468.250000,2,0.947204,0.960837,0.954823,0.004232
13468.500000,2,0.952485,0.964151,0.958488,0.003568
13468.750000,2,0.961529,0.974638,0.968453,0.004093
13469.000000,2,0.966326,0.977880,0.972026,0.003530
13469.250000,2,0.974163,0.987295,0.980866,0.004060
13469.500000,2,0.977660,0.989015,0.983396,0.003520
13469.750000,2,0.987762,1.000720,0.994799,0.004079
13470.000000,2,0.997270,1.008189,1.002838,0.003455
13470.250000,2,1.014987,1.026679,1.021148,0.003878
13470.500000,2,1.029446,1.039308,1.035092,0.003263
13470.750000,2,1.048461,1.059977,1.054695,0.003486
13471.000000,2,1.061145,1.069997,1.066024,0.002780
13471.250000,2,1.076648,1.085806,1.081402,0.002927
13471.500000,2,1.085106,1.092674,1.089666,0.002368
13471.750000,2,1.099586,1.108165,1.104675,0.002686
13472.000000,2,1.112008,1.121355,1.117869,0.002985
13472.250000,2,1.120417,1.128834,1.125509,0.002599
13472.500000,2,1.124290,1.130354,1.128010,0.001841
13472.750000,2,1.128856,1.136904,1.134121,0.002366
13473.000000,2,1.130070,1.135281,1.133491,0.001597
13473.250000,2,1.136372,1.144362,1.141475,0.002338
13473.500000,2,1.142021,1.146861,1.145384,0.001397
13473.750000,2,1.152206,1.158573,1.156223,0.001824
13474.000000,2,1.155999,1.160897,1.159288,0.001324
13474.250000,2,1.164126,1.169528,1.167307,0.001593
13474.500000,2,1.165190,1.169755,1.168202,0.001232
13474.750000,2,1.173860,1.179172,1.177081,0.001624
13475.000000,2,1.180783,1.183319,1.182600,0.000770
13475.250000,2,1.194771,1.199376,1.197557,0.001313
13475.500000,2,1.205136,1.207287,1.206589,0.000691
13475.750000,2,1.218532,1.222661,1.221075,0.001106
13476.000000,2,1.367772,1.477540,1.429800,0.033118
13476.250000,2,1.237407,1.240900,1.239656,0.001070
13476.500000,2,1.245088,1.247318,1.245963,0.000683
13476.750000,2,1.256733,1.260009,1.258374,0.000980
13477.000000,2,1.262120,1.264431,1.263263,0.000641
13477.250000,2,1.270751,1.272987,1.271829,0.000795
13477.500000,2,1.270603,1.273668,1.271858,0.000902
13477.750000,2,1.275425,1.279036,1.276999,0.001049
13478.000000,2,1.275203,1.278637,1.276493,0.001154
13478.250000,2,1.280734,1.284804,1.282993,0.001068
13478.500000,2,1.281468,1.285473,1.283101,0.001312
13478.750000,2,1.286844,1.289772,1.288122,0.001133
13479.000000,2,1.282238,1.286936,1.284348,0.001843
13479.250000,2,1.284458,1.288262,1.286292,0.001299
13479.500000,2,1.279063,1.283924,1.281364,0.001717
13479.750000,2,1.282656,1.286417,1.284465,0.001327
13480.000000,2,1.279288,1.285260,1.282055,0.002080
13480.250000,2,1.283139,1.287799,1.285889,0.001595
13480.500000,2,1.279518,1.287307,1.283298,0.002717
13480.750000,2,1.282999,1.289043,1.285934,0.002041
13481.000000,2,1.279538,1.287869,1.283662,0.002650
13481.250000,2,1.284588,1.292264,1.288461,0.002554
13481.500000,2,1.284928,1.293649,1.289089,0.002732
13481.750000,2,1.292968,1.301245,1.297448,0.002627
13482.000000,2,1.293478,1.304717,1.299305,0.003476
13482.250000,2,1.302537,1.312834,1.307656,0.003216
13482.500000,2,1.302158,1.314681,1.308687,0.003981
13482.750000,2,1.309167,1.321383,1.315718,0.003542
13483.000000,2,1.309057,1.322648,1.316032,0.003954
13483.250000,2,1.315417,1.328056,1.321904,0.003765
13483.500000,2,1.314317,1.328207,1.321517,0.004066
13483.750000,2,1.320097,1.333605,1.327368,0.004013
13484.000000,2,1.321297,1.336876,1.328770,0.004581
13484.250000,2,1.330416,1.344763,1.337071,0.003982
13484.500000,2,1.332096,1.349831,1.339989,0.005159
13484.750000,2,1.340876,1.355982,1.348241,0.004318
13485.000000,2,1.340206,1.357126,1.347852,0.005001
13485.250000,2,1.343306,1.359564,1.351190,0.004796
13485.500000,2,1.336656,1.354778,1.344548,0.005395
13485.750000,2,1.333086,1.349128,1.340599,0.004779
13486.000000,2,1.317827,1.335853,1.326084,0.005475
13486.250000,2,1.305127,1.322186,1.313060,0.004963
13486.500000,2,1.280768,1.298887,1.289298,0.005408
13486.750000,2,1.258959,1.276249,1.266903,0.005164
13487.000000,2,1.225061,1.243688,1.233610,0.005633
13487.250000,2,1.194022,1.210615,1.202011,0.005002
13487.500000,2,1.150294,1.169525,1.159416,0.005815
13487.750000,2,1.109895,1.128063,1.118320,0.005323
13488.000000,2,1.058467,1.076708,1.066856,0.005627
13488.250000,2,1.010439,1.026587,1.017730,0.005125
13488.500000,2,0.950335,0.968146,0.958692,0.005554
13488.750000,2,0.896066,0.910752,0.902932,0.004919
13489.000000,2,0.829843,0.845629,0.837225,0.005230
13489.250000,2,0.768991,0.782260,0.775375,0.004575
13489.500000,2,0.699142,0.712704,0.705492,0.004705
13489.750000,2,0.637178,0.647573,0.642251,0.003689
13490.000000,2,0.570197,0.580708,0.575146,0.003803
13490.250000,2,0.513905,0.522003,0.517822,0.003028
13490.500000,2,0.454731,0.462941,0.458732,0.002948
13490.750000,2,0.409297,0.415004,0.411941,0.002082
13491.000000,2,0.363414,0.369192,0.366038,0.002103
13491.250000,2,0.333323,0.336796,0.335006,0.001197
13491.500000,2,0.305743,0.309912,0.307526,0.001373
13491.750000,2,0.295080,0.297394,0.295998,0.000710
13492.000000,3,0.302425,0.305868,0.304371,0.000985
13492.250000,3,0.305356,0.308707,0.307179,0.000995
13492.500000,3,0.313379,0.317051,0.315367,0.001175
13492.750000,3,0.326821,0.331076,0.329051,0.001474
13493.000000,3,0.345336,0.351449,0.348401,0.001836
13493.250000,3,0.369747,0.376347,0.373099,0.002152
13493.500000,3,0.400251,0.407320,0.403898,0.002430
13493.750000,3,0.435318,0.443462,0.439543,0.002772
13494.000000,3,0.474425,0.484352,0.479524,0.003359
13494.250000,3,0.517071,0.527980,0.522377,0.003619
13494.500000,3,0.562527,0.573784,0.568219,0.003862
13494.750000,3,0.609944,0.622507,0.616194,0.004034
13495.000000,3,0.659226,0.672673,0.666121,0.004376
13495.250000,3,0.708760,0.723604,0.716821,0.004776
13495.500000,3,0.757970,0.773123,0.766044,0.004914
13495.750000,3,0.803701,0.819537,0.812140,0.004925
13496.000000,3,0.846076,0.861644,0.854354,0.004761
13496.250000,3,0.882118,0.897898,0.890783,0.004738
13496.500000,3,0.913485,0.929653,0.922219,0.004949
13496.750000,3,0.939199,0.955096,0.948101,0.004672
13497.000000,3,0.959363,0.975497,0.969016,0.004556
13497.250000,3,0.975940,0.990614,0.984357,0.004184
13497.500000,3,0.988022,1.003108,0.996703,0.004208
13497.750000,3,0.999647,1.013241,1.007562,0.003879
13498.000000,3,1.010707,1.023663,1.018193,0.003673
13498.250000,3,1.021068,1.033686,1.028110,0.003518
13498.500000,3,1.029735,1.040748,1.036329,0.003173
13498.750000,3,1.034003,1.045949,1.041282,0.003351
13499.000000,3,1.037822,1.047679,1.043890,0.002786
13499.250000,3,1.038810,1.048170,1.044652,0.002501
13499.500000,3,1.040635,1.049400,1.046187,0.002547
13499.750000,3,1.042918,1.050720,1.048002,0.002163
13500.000000,3,1.045392,1.053861,1.050550,0.002369
13500.250000,3,1.046279,1.052791,1.050575,0.001928
13500.500000,3,1.046299,1.052081,1.050177,0.001681
13500.750000,3,1.045003,1.050795,1.049470,0.001740
13501.000000,3,1.045880,1.051470,1.049355,0.001515
13501.250000,3,1.046249,1.050890,1.049261,0.001312
13501.500000,3,1.045481,1.050051,1.048551,0.001323
13501.750000,3,1.043956,1.048281,1.046650,0.001370
13502.000000,3,1.039966,1.044999,1.043605,0.001422
13502.250000,3,1.039129,1.043108,1.041714,0.001097
13502.500000,3,1.041253,1.044249,1.043188,0.000847
13502.750000,3,1.048094,1.050092,1.049074,0.000770
13503.000000,3,1.055993,1.059590,1.058465,0.001035
13503.250000,3,1.067391,1.069975,1.068830,0.000668
13503.500000,3,1.077952,1.079754,1.079034,0.000616
13503.750000,3,1.086848,1.088985,1.088025,0.000603
13504.000000,3,1.095099,1.098115,1.097060,0.000796
13504.250000,3,1.104634,1.106095,1.105482,0.000496
13504.500000,3,1.112539,1.115187,1.113808,0.000795
13504.750000,3,1.118614,1.121599,1.120412,0.000917
13505.000000,3,1.124015,1.126629,1.125341,0.000849
13505.250000,3,1.127746,1.131485,1.129712,0.001091
13505.500000,3,1.132705,1.137121,1.135009,0.001490
13505.750000,3,1.139986,1.144200,1.142449,0.001332
13506.000000,3,1.148314,1.154612,1.151773,0.001854
13506.250000,3,1.157990,1.164166,1.160932,0.001664
13506.500000,3,1.164628,1.171526,1.167874,0.002082
13506.750000,3,1.170501,1.177818,1.173416,0.002137
13507.000000,3,1.175651,1.183014,1.178941,0.002111
13507.250000,3,1.181866,1.190992,1.186033,0.002635
13507.500000,3,1.191346,1.199668,1.194562,0.002410
13507.750000,3,1.198048,1.206450,1.202100,0.002476
13508.000000,3,1.202686,1.212603,1.207089,0.002841
13508.250000,3,1.204310,1.213909,1.208551,0.002931
13508.500000,3,1.205934,1.214159,1.209544,0.002371
13508.750000,3,1.208461,1.217759,1.212896,0.002781
13509.000000,3,1.216483,1.225059,1.220081,0.002397
13509.250000,3,1.224425,1.235271,1.229254,0.002784
13509.500000,3,1.232757,1.242960,1.237415,0.002870
13509.750000,3,1.236448,1.246560,1.241431,0.002665
13510.000000,3,1.237558,1.246330,1.241651,0.002470
13510.250000,3,1.235418,1.245134,1.240208,0.002792
13510.500000,3,1.235948,1.245592,1.239533,0.002676
13510.750000,3,1.234758,1.243947,1.238707,0.002510
13511.000000,3,1.231927,1.241314,1.236321,0.002569
13511.250000,3,1.226956,1.235340,1.230536,0.002331
13511.500000,3,1.218954,1.226594,1.222324,0.002204
13511.750000,3,1.211752,1.219494,1.214690,0.002336
13512.000000,3,1.208481,1.215814,1.211371,0.002066
13512.250000,3,1.210511,1.218686,1.213180,0.002523
13512.500000,3,1.216485,1.224849,1.219061,0.002477
13512.750000,3,1.223737,1.230913,1.226099,0.002145
13513.000000,3,1.228736,1.237375,1.231676,0.002562
13513.250000,3,1.232180,1.240297,1.234907,0.002526
13513.500000,3,1.233987,1.242311,1.236615,0.002534
13513.750000,3,1.235688,1.243358,1.238305,0.002442
13514.000000,3,1.237728,1.245951,1.240501,0.002477
13514.250000,3,1.239499,1.246440,1.241826,0.002119
13514.500000,3,1.238964,1.245612,1.241199,0.002091
13514.750000,3,1.237638,1.244176,1.239574,0.002194
13515.000000,3,1.235718,1.242660,1.237875,0.002101
13515.250000,3,1.235268,1.243608,1.237754,0.002329
13515.500000,3,1.236181,1.244116,1.239016,0.002233
13515.750000,3,1.238905,1.244934,1.240710,0.001678
13516.000000,3,1.239750,1.246570,1.241834,0.001966
13516.250000,3,1.239907,1.245802,1.241834,0.001633
13516.500000,3,1.240029,1.247328,1.242139,0.002009
13516.750000,3,1.241559,1.249172,1.244107,0.001984
13517.000000,3,1.244880,1.252852,1.247747,0.002075
13517.250000,3,1.250312,1.257111,1.252018,0.001884
13517.500000,3,1.252312,1.257759,1.253877,0.001447
13517.750000,3,1.250422,1.257320,1.252605,0.001843
13518.000000,3,1.244710,1.251147,1.247039,0.001643
13518.250000,3,1.234992,1.240955,1.237171,0.001648
13518.500000,3,1.220584,1.226445,1.223316,0.001486
13518.750000,3,1.202729,1.206160,1.204358,0.000971
13519.000000,3,1.177586,1.181388,1.179461,0.001313
13519.250000,3,1.146355,1.150483,1.148796,0.001274
13519.500000,3,1.111166,1.114618,1.113208,0.001129
13519.750000,3,1.071786,1.075429,1.073591,0.001230
13520.000000,3,1.028785,1.033692,1.031607,0.001630
13520.250000,3,0.984067,0.988552,0.986055,0.001383
13520.500000,3,0.934770,0.939531,0.936753,0.001530
13520.750000,3,0.880501,0.885609,0.882797,0.001626
13521.000000,3,0.822586,0.827673,0.824951,0.001657
13521.250000,3,0.761514,0.767475,0.764065,0.001726
13521.500000,3,0.699674,0.705322,0.702231,0.001801
13521.750000,3,0.637254,0.643194,0.640409,0.001676
13522.000000,3,0.578030,0.583129,0.580394,0.001546
13522.250000,3,0.521150,0.526330,0.523298,0.001525
13522.500000,3,0.468180,0.472998,0.470436,0.001478
13522.750000,3,0.421089,0.424689,0.422901,0.001222
13523.000000,3,0.380693,0.384087,0.382608,0.001087
13523.250000,3,0.348487,0.351294,0.350150,0.000849
13523.500000,3,0.324559,0.327699,0.326592,0.000853
13523.750000,3,0.310226,0.313522,0.312228,0.000896
13524.000000,4,0.290128,0.292049,0.291268,0.000726
13524.250000,4,0.294500,0.296497,0.295567,0.000558
13524.500000,4,0.305494,0.308534,0.306896,0.000836
13524.750000,4,0.325832,0.328655,0.326952,0.000820
13525.000000,4,0.352980,0.355960,0.354143,0.001010
13525.250000,4,0.387034,0.390915,0.388751,0.001257
13525.500000,4,0.427673,0.433362,0.430127,0.001715
13525.750000,4,0.476598,0.483052,0.479133,0.001928
13526.000000,4,0.530095,0.537963,0.533372,0.002263
13526.250000,4,0.589324,0.597999,0.592917,0.002533
13526.500000,4,0.650865,0.661180,0.655217,0.002854
13526.750000,4,0.715205,0.726490,0.719818,0.003098
13527.000000,4,0.779661,0.792320,0.784917,0.003596
13527.250000,4,0.845240,0.857603,0.850289,0.003511
13527.500000,4,0.908678,0.922013,0.913730,0.003793
13527.750000,4,0.967648,0.981143,0.973464,0.003756
13528.000000,4,1.021093,1.036135,1.026857,0.004258
13528.250000,4,1.067830,1.082684,1.073825,0.004214
13528.500000,4,1.107444,1.122426,1.113654,0.004395
13528.750000,4,1.142184,1.156768,1.148261,0.004197
13529.000000,4,1.169683,1.185891,1.176580,0.004787
13529.250000,4,1.193042,1.208387,1.199446,0.004475
13529.500000,4,1.209337,1.224226,1.215930,0.004440
13529.750000,4,1.222284,1.236402,1.228157,0.004474
13530.000000,4,1.231368,1.245923,1.237488,0.004717
13530.250000,4,1.241522,1.257890,1.248592,0.004954
13530.500000,4,1.254350,1.269846,1.260994,0.004853
13530.750000,4,1.270735,1.286414,1.277211,0.004853
13531.000000,4,1.285237,1.301005,1.292002,0.004710
13531.250000,4,1.297005,1.312912,1.303900,0.004965
13531.500000,4,1.305069,1.320996,1.311386,0.005072
13531.750000,4,1.308714,1.324469,1.315451,0.004787
13532.000000,4,1.309101,1.324529,1.316238,0.004759
13532.250000,4,1.309556,1.324229,1.315487,0.004526
13532.500000,4,1.304970,1.319349,1.310998,0.004647
13532.750000,4,1.298738,1.311644,1.303891,0.004344
13533.000000,4,1.288021,1.302302,1.294250,0.004172
13533.250000,4,1.279759,1.292791,1.285162,0.004005
13533.500000,4,1.272082,1.285605,1.277352,0.004070
13533.750000,4,1.267327,1.279986,1.272199,0.003821
13534.000000,4,1.261364,1.273878,1.266317,0.003689
13534.250000,4,1.255063,1.266872,1.259796,0.003393
13534.500000,4,1.246069,1.256592,1.250477,0.003182
13534.750000,4,1.238104,1.247670,1.242062,0.002896
13535.000000,4,1.231913,1.241522,1.235604,0.002840
13535.250000,4,1.230269,1.239835,1.233889,0.002706
13535.500000,4,1.229803,1.237919,1.233157,0.002376
13535.750000,4,1.228941,1.237051,1.232157,0.002417
13536.000000,4,1.225141,1.231911,1.227816,0.002135
13536.250000,4,1.218847,1.225014,1.221402,0.001717
13536.500000,4,1.211616,1.218158,1.214002,0.001867
13536.750000,4,1.207732,1.212858,1.210004,0.001399
13537.000000,4,1.204895,1.210483,1.207363,0.001509
13537.250000,4,1.204229,1.207798,1.205699,0.000935
13537.500000,4,1.199292,1.201956,1.200580,0.000741
13537.750000,4,1.191586,1.193991,1.192886,0.000778
13538.000000,4,1.181739,1.184154,1.182650,0.000666
13538.250000,4,1.173666,1.175300,1.174614,0.000456
13538.500000,4,1.167464,1.168399,1.167934,0.000287
13538.750000,4,1.162884,1.164705,1.163688,0.000601
13539.000000,4,1.157051,1.158826,1.157988,0.000498
13539.250000,4,1.149453,1.151906,1.150932,0.000678
13539.500000,4,1.141520,1.142940,1.142267,0.000416
13539.750000,4,1.133434,1.136492,1.135198,0.000859
13540.000000,4,1.148065,1.167653,1.158168,0.005813
13540.250000,4,1.128410,1.132205,1.130266,0.001220
13540.500000,4,1.128085,1.131368,1.129760,0.001045
13540.750000,4,1.127067,1.131922,1.129751,0.001345
13541.000000,4,1.125210,1.130366,1.127522,0.001394
13541.250000,4,1.122496,1.129237,1.125757,0.001732
13541.500000,4,1.121188,1.127523,1.124081,0.001746
13541.750000,4,1.121677,1.127959,1.124738,0.001826
13542.000000,4,1.121318,1.129158,1.125209,0.002230
13542.250000,4,1.122316,1.129237,1.125974,0.002136
13542.500000,4,1.120360,1.128643,1.125058,0.002537
13542.750000,4,1.119471,1.128048,1.123816,0.002741
13543.000000,4,1.116887,1.125512,1.121568,0.002669
13543.250000,4,1.113603,1.124036,1.119200,0.003038
13543.500000,4,1.108912,1.119519,1.114947,0.003205
13543.750000,4,1.104521,1.114873,1.109747,0.003481
13544.000000,4,1.096996,1.106502,1.102180,0.003012
13544.250000,4,1.089800,1.100995,1.096197,0.003347
13544.500000,4,1.085029,1.095345,1.091555,0.003273
13544.750000,4,1.085838,1.096775,1.091720,0.003581
13545.000000,4,1.085848,1.097191,1.092660,0.003644
13545.250000,4,1.088213,1.099717,1.094969,0.003723
13545.500000,4,1.087345,1.099501,1.094403,0.003895
13545.750000,4,1.084849,1.097449,1.092677,0.003898
13546.000000,4,1.081766,1.093963,1.089183,0.003792
13546.250000,4,1.078851,1.091703,1.086322,0.004025
13546.500000,4,1.074540,1.087552,1.082484,0.004003
13546.750000,4,1.069609,1.082996,1.077641,0.004147
13547.000000,4,1.062374,1.075626,1.070260,0.004078
13547.250000,4,1.055198,1.068840,1.063273,0.004158
13547.500000,4,1.048271,1.062134,1.056763,0.004217
13547.750000,4,1.045357,1.059677,1.053955,0.004199
13548.000000,4,1.046066,1.059313,1.053910,0.004048
13548.250000,4,1.048591,1.062153,1.056202,0.004028
13548.500000,4,1.049489,1.063223,1.056927,0.004089
13548.750000,4,1.048990,1.063748,1.057557,0.004206
13549.000000,4,1.048411,1.061817,1.055957,0.003836
13549.250000,4,1.046694,1.060658,1.054571,0.004118
13549.500000,4,1.044599,1.058835,1.052505,0.004108
13549.750000,4,1.043002,1.056656,1.050559,0.003860
13550.000000,4,1.037962,1.051604,1.045544,0.003851
13550.250000,4,1.030496,1.044124,1.038041,0.003919
13550.500000,4,1.018829,1.032485,1.026154,0.003782
13550.750000,4,1.004867,1.017626,1.012037,0.003550
13551.000000,4,0.986642,0.999250,0.993864,0.003375
13551.250000,4,0.966358,0.977029,0.972900,0.003182
13551.500000,4,0.939169,0.950725,0.946029,0.003231
13551.750000,4,0.907674,0.918657,0.914318,0.003081
13552.000000,4,0.870726,0.879880,0.876563,0.002570
13552.250000,4,0.829629,0.838638,0.835198,0.002522
13552.500000,4,0.785112,0.792733,0.789889,0.002228
