# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254441,0.256056,0.255024,0.000491
13428.250000,1,0.257729,0.259137,0.258363,0.000486
13428.500000,1,0.267467,0.269316,0.268496,0.000598
13428.750000,1,0.283929,0.286238,0.285085,0.000890
13429.000000,1,0.306985,0.310013,0.308417,0.000981
13429.250000,1,0.336330,0.340640,0.338063,0.001359
13429.500000,1,0.371568,0.376435,0.373447,0.001514
13429.750000,1,0.411454,0.417841,0.413941,0.001922
13430.000000,1,0.456679,0.463117,0.459147,0.002062
13430.250000,1,0.505581,0.513152,0.508374,0.002340
13430.500000,1,0.557772,0.565626,0.560585,0.002424
13430.750000,1,0.610896,0.619100,0.613934,0.002460
13431.000000,1,0.663483,0.671835,0.666592,0.002541
13431.250000,1,0.714351,0.722855,0.717491,0.002613
13431.500000,1,0.763039,0.771485,0.766502,0.002586
13431.750000,1,0.810052,0.817806,0.813532,0.002366
13432.000000,1,0.854480,0.862221,0.857955,0.002532
13432.250000,1,0.894358,0.901743,0.898016,0.002379
13432.500000,1,0.929428,0.935642,0.933200,0.002014
13432.750000,1,0.960542,0.965977,0.963431,0.002026
13433.000000,1,0.987050,0.992991,0.990224,0.002043
13433.250000,1,1.012699,1.017834,1.015511,0.001903
13433.500000,1,1.037516,1.043684,1.041004,0.002049
13433.750000,1,1.061832,1.066590,1.064340,0.001789
13434.000000,1,1.081793,1.086889,1.084531,0.001670
13434.250000,1,1.097897,1.103464,1.100441,0.001777
13434.500000,1,1.111208,1.115038,1.112963,0.001478
13434.750000,1,1.122592,1.127716,1.125239,0.001550
13435.000000,1,1.137564,1.142650,1.139984,0.001466
13435.250000,1,1.155015,1.160010,1.157412,0.001569
13435.500000,1,1.175054,1.179179,1.176701,0.001371
13435.750000,1,1.192395,1.196727,1.194039,0.001409
13436.000000,1,1.206356,1.210657,1.207939,0.001255
13436.250000,1,1.217210,1.220758,1.218203,0.001010
13436.500000,1,1.225655,1.230005,1.226693,0.001256
13436.750000,1,1.234493,1.237303,1.235356,0.000864
13437.000000,1,1.242264,1.245793,1.243008,0.001093
13437.250000,1,1.249167,1.252435,1.250089,0.000977
13437.500000,1,1.253215,1.256949,1.254759,0.001183
13437.750000,1,1.255041,1.259365,1.256912,0.001192
13438.000000,1,1.258228,1.261234,1.259697,0.001136
13438.250000,1,1.262540,1.265877,1.263967,0.001053
13438.500000,1,1.269904,1.272440,1.270954,0.000812
13438.750000,1,1.275642,1.277518,1.276518,0.000520
13439.000000,1,1.280087,1.282881,1.281037,0.000892
13439.250000,1,1.282465,1.284580,1.283329,0.000702
13439.500000,1,1.282460,1.286153,1.284202,0.001138
13439.750000,1,1.283316,1.285654,1.284343,0.000726
13440.000000,1,1.285235,1.287468,1.286152,0.000733
13440.250000,1,1.287235,1.290168,1.288544,0.000809
13440.500000,1,1.288815,1.291644,1.290074,0.000845
13440.750000,1,1.289889,1.292335,1.290824,0.000714
13441.000000,1,1.288672,1.291104,1.289625,0.000812
13441.250000,1,1.285225,1.287891,1.286302,0.000822
13441.500000,1,1.280055,1.282728,1.281587,0.000709
13441.750000,1,1.272588,1.275209,1.274099,0.000717
13442.000000,1,1.261995,1.264843,1.263254,0.000818
13442.250000,1,1.249043,1.250762,1.249734,0.000622
13442.500000,1,1.235195,1.237528,1.236431,0.000776
13442.750000,1,1.224180,1.226377,1.225168,0.000738
13443.000000,1,1.217697,1.220312,1.218585,0.000778
13443.250000,1,1.214982,1.217362,1.216303,0.000788
13443.500000,1,1.214776,1.217278,1.216135,0.000691
13443.750000,1,1.213724,1.216115,1.215005,0.000839
13444.000000,1,1.210620,1.214693,1.212299,0.001100
13444.250000,1,1.206062,1.209802,1.207824,0.000946
13444.500000,1,1.201628,1.206272,1.203843,0.001374
13444.750000,1,1.199000,1.204154,1.201573,0.001606
13445.000000,1,1.198083,1.202040,1.200097,0.001408
13445.250000,1,1.196149,1.202047,1.198701,0.001864
13445.500000,1,1.193446,1.199024,1.195983,0.001679
13445.750000,1,1.190174,1.195862,1.192637,0.002097
13446.000000,1,1.187072,1.192949,1.190071,0.001821
13446.250000,1,1.187427,1.191925,1.189545,0.001650
13446.500000,1,1.188966,1.193384,1.191197,0.001580
13446.750000,1,1.192114,1.196743,1.194100,0.001538
13447.000000,1,1.193203,1.198042,1.195613,0.001485
13447.250000,1,1.193988,1.197992,1.195921,0.001191
13447.500000,1,1.193255,1.197113,1.194942,0.001204
13447.750000,1,1.193348,1.197282,1.194836,0.001399
13448.000000,1,1.193977,1.197972,1.195932,0.001198
13448.250000,1,1.195355,1.199151,1.196878,0.001258
13448.500000,1,1.196270,1.199167,1.197580,0.000922
13448.750000,1,1.194073,1.198270,1.196513,0.001220
13449.000000,1,1.191309,1.196103,1.193772,0.001256
13449.250000,1,1.188873,1.193135,1.191393,0.001169
13449.500000,1,1.187630,1.191475,1.189860,0.000968
13449.750000,1,1.187153,1.190101,1.189132,0.000818
13450.000000,1,1.186666,1.190286,1.189096,0.000984
13450.250000,1,1.185254,1.188838,1.187691,0.001007
13450.500000,1,1.182579,1.185848,1.185119,0.000959
13450.750000,1,1.179447,1.182602,1.181616,0.000905
13451.000000,1,1.175341,1.178294,1.177605,0.000880
13451.250000,1,1.171573,1.174733,1.173710,0.000837
13451.500000,1,1.166512,1.169924,1.169041,0.000972
13451.750000,1,1.161680,1.164607,1.163512,0.000770
13452.000000,1,1.153766,1.157812,1.156640,0.001183
13452.250000,1,1.146428,1.150312,1.148733,0.001071
13452.500000,1,1.137997,1.140981,1.140038,0.000831
13452.750000,1,1.128721,1.132635,1.130966,0.001090
13453.000000,1,1.119554,1.123039,1.121417,0.000904
13453.250000,1,1.108001,1.111676,1.110722,0.001017
13453.500000,1,1.097442,1.100385,1.099435,0.000850
13453.750000,1,1.084825,1.088509,1.087241,0.001063
13454.000000,1,1.072377,1.076193,1.074963,0.001175
13454.250000,1,1.058328,1.062793,1.061684,0.001273
13454.500000,1,1.043444,1.048051,1.046735,0.001467
13454.750000,1,1.024116,1.029688,1.028076,0.001622
13455.000000,1,1.002113,1.006819,1.005269,0.001337
13455.250000,1,0.973488,0.978742,0.977205,0.001534
13455.500000,1,0.940141,0.946743,0.943970,0.001909
13455.750000,1,0.901281,0.908309,0.905852,0.002066
13456.000000,1,0.858074,0.865580,0.862830,0.002101
13456.250000,1,0.810503,0.818315,0.815250,0.002285
13456.500000,1,0.759436,0.767462,0.764357,0.002239
13456.750000,1,0.705778,0.713388,0.710680,0.002200
13457.000000,1,0.651909,0.659143,0.656558,0.002177
13457.250000,1,0.598396,0.605187,0.602628,0.002061
13457.500000,1,0.545796,0.552796,0.550065,0.002075
13457.750000,1,0.495458,0.501710,0.499286,0.001857
13458.000000,1,0.447300,0.453784,0.451306,0.001892
13458.250000,1,0.403946,0.408902,0.407010,0.001515
13458.500000,1,0.364760,0.369519,0.367571,0.001452
13458.750000,1,0.331628,0.335428,0.333844,0.001181
13459.000000,1,0.303926,0.307405,0.305804,0.001052
13459.250000,1,0.282252,0.285171,0.283670,0.000838
13459.500000,1,0.266926,0.269115,0.267856,0.000618
13459.750000,1,0.257092,0.259151,0.257894,0.000531
13460.000000,2,0.274874,0.276299,0.275678,0.000444
13460.250000,2,0.278361,0.280092,0.279414,0.000546
13460.500000,2,0.285418,0.287625,0.286691,0.000691
13460.750000,2,0.299793,0.302122,0.301117,0.000850
13461.000000,2,0.317424,0.320377,0.318906,0.000961
13461.250000,2,0.341189,0.345020,0.343213,0.001142
13461.500000,2,0.368506,0.373071,0.370549,0.001366
13461.750000,2,0.401887,0.407204,0.404453,0.001618
13462.000000,2,0.438412,0.444718,0.441258,0.001836
13462.250000,2,0.480662,0.486589,0.483393,0.001762
13462.500000,2,0.522491,0.528813,0.525177,0.001880
13462.750000,2,0.566355,0.572157,0.568783,0.001758
13463.000000,2,0.607227,0.613634,0.609701,0.001915
13463.250000,2,0.649019,0.656014,0.651914,0.001985
13463.500000,2,0.689336,0.695179,0.691596,0.001802
13463.750000,2,0.730105,0.735763,0.732302,0.001756
13464.000000,2,0.766870,0.772867,0.769257,0.001757
13464.250000,2,0.801395,0.805977,0.803174,0.001371
13464.500000,2,0.827364,0.831481,0.829213,0.001259
13464.750000,2,0.850837,0.854019,0.852216,0.001103
13465.000000,2,0.869327,0.872091,0.870571,0.000893
13465.250000,2,0.888152,0.891239,0.889889,0.000964
13465.500000,2,0.905553,0.908154,0.906878,0.000998
13465.750000,2,0.922315,0.925453,0.923814,0.000965
13466.000000,2,0.934403,0.936870,0.935751,0.000863
13466.250000,2,0.943979,0.947143,0.945557,0.000967
13466.500000,2,0.950279,0.953661,0.951789,0.001130
13466.750000,2,0.956655,0.959918,0.958165,0.001124
13467.000000,2,0.961259,0.963724,0.962264,0.000866
13467.250000,2,0.964817,0.967520,0.966308,0.000888
13467.500000,2,0.965084,0.967902,0.966561,0.000922
13467.750000,2,0.965641,0.968019,0.966768,0.000774
13468.000000,2,0.964184,0.967840,0.965987,0.001201
13468.250000,2,0.969085,0.971577,0.970352,0.000800
13468.500000,2,0.976033,0.978720,0.977315,0.000871
13468.750000,2,0.988000,0.991427,0.989376,0.001120
13469.000000,2,0.999447,1.002590,1.000922,0.001100
13469.250000,2,1.011095,1.014000,1.012326,0.001046
13469.500000,2,1.017884,1.021238,1.019810,0.001198
13469.750000,2,1.025496,1.028955,1.027485,0.001196
13470.000000,2,1.030602,1.034961,1.033090,0.001348
13470.250000,2,1.039899,1.042969,1.041342,0.001064
13470.500000,2,1.043969,1.047540,1.045902,0.001384
13470.750000,2,1.047370,1.051514,1.049576,0.001313
13471.000000,2,1.047315,1.050649,1.049110,0.001246
13471.250000,2,1.048862,1.051905,1.050540,0.000951
13471.500000,2,1.051146,1.054443,1.052929,0.001227
13471.750000,2,1.058365,1.061188,1.059900,0.000942
13472.000000,2,1.065411,1.068925,1.067507,0.001249
13472.250000,2,1.069534,1.073661,1.071871,0.001475
13472.500000,2,1.070693,1.074454,1.072684,0.001367
13472.750000,2,1.071357,1.074967,1.073397,0.001273
13473.000000,2,1.072982,1.076035,1.074553,0.001004
13473.250000,2,1.081870,1.084484,1.082895,0.000828
13473.500000,2,1.093482,1.097013,1.095563,0.001109
13473.750000,2,1.111611,1.113843,1.112526,0.000713
13474.000000,2,1.126246,1.128670,1.127150,0.000849
13474.250000,2,1.138589,1.141611,1.139898,0.000830
13474.500000,2,1.146792,1.149333,1.147771,0.000708
13474.750000,2,1.156203,1.158292,1.156958,0.000652
13475.000000,2,1.165334,1.167798,1.166439,0.000736
13475.250000,2,1.178539,1.179838,1.179094,0.000452
13475.500000,2,1.187883,1.190307,1.188660,0.000741
13475.750000,2,1.196028,1.196916,1.196392,0.000294
13476.000000,2,1.248456,1.262877,1.255852,0.005070
13476.250000,2,1.202458,1.203814,1.202996,0.000372
13476.500000,2,1.206268,1.208253,1.207237,0.000646
13476.750000,2,1.214786,1.217519,1.216195,0.000750
13477.000000,2,1.224358,1.227171,1.225680,0.000847
13477.250000,2,1.234624,1.236576,1.235419,0.000632
13477.500000,2,1.239613,1.242344,1.240839,0.000738
13477.750000,2,1.244226,1.247566,1.245652,0.000979
13478.000000,2,1.247827,1.251005,1.248899,0.000972
13478.250000,2,1.253499,1.256624,1.254909,0.000929
13478.500000,2,1.259157,1.263452,1.261386,0.001207
13478.750000,2,1.267692,1.271122,1.268893,0.000997
13479.000000,2,1.271605,1.274561,1.272944,0.000964
13479.250000,2,1.275292,1.278138,1.276443,0.000813
13479.500000,2,1.276341,1.278812,1.277928,0.000827
13479.750000,2,1.280747,1.284074,1.282393,0.000966
13480.000000,2,1.286336,1.289025,1.287870,0.000899
13480.250000,2,1.294224,1.297334,1.295791,0.000918
13480.500000,2,1.300757,1.302233,1.301537,0.000438
13480.750000,2,1.306391,1.308055,1.306957,0.000526
13481.000000,2,1.308958,1.310405,1.309735,0.000403
13481.250000,2,1.311514,1.314839,1.313667,0.001002
13481.500000,2,1.314926,1.316967,1.316033,0.000512
13481.750000,2,1.318509,1.320915,1.319917,0.000756
13482.000000,2,1.319463,1.320531,1.319827,0.000382
13482.250000,2,1.317942,1.320561,1.319342,0.000938
13482.500000,2,1.315769,1.318428,1.317386,0.000924
13482.750000,2,1.318338,1.320183,1.319366,0.000527
13483.000000,2,1.323105,1.325766,1.324787,0.000764
13483.250000,2,1.334134,1.337662,1.335800,0.001062
13483.500000,2,1.345945,1.348846,1.347306,0.000949
13483.750000,2,1.357094,1.361798,1.359720,0.001197
13484.000000,2,1.366668,1.369138,1.367811,0.000797
13484.250000,2,1.372719,1.376345,1.374864,0.001313
13484.500000,2,1.376061,1.380261,1.377915,0.001356
13484.750000,2,1.378268,1.382371,1.380285,0.001308
13485.000000,2,1.376190,1.379684,1.378052,0.001133
13485.250000,2,1.371369,1.374711,1.373261,0.001198
13485.500000,2,1.360837,1.363495,1.362234,0.000978
13485.750000,2,1.346862,1.350729,1.349245,0.001318
13486.000000,2,1.329076,1.332831,1.331314,0.001270
13486.250000,2,1.310317,1.314338,1.312429,0.001398
13486.500000,2,1.286627,1.291054,1.288904,0.001461
13486.750000,2,1.260456,1.265136,1.263228,0.001353
13487.000000,2,1.228432,1.232974,1.230668,0.001408
13487.250000,2,1.193235,1.197597,1.196010,0.001354
13487.500000,2,1.152516,1.158048,1.155396,0.001801
13487.750000,2,1.110286,1.115274,1.112779,0.001516
13488.000000,2,1.061266,1.067174,1.065091,0.001939
13488.250000,2,1.011261,1.016428,1.014473,0.001699
13488.500000,2,0.953176,0.960215,0.957030,0.002149
13488.750000,2,0.892503,0.898962,0.896209,0.002134
13489.000000,2,0.826109,0.832521,0.829782,0.002076
13489.250000,2,0.758697,0.765682,0.762655,0.002352
13489.500000,2,0.688891,0.695621,0.692447,0.002380
13489.750000,2,0.621258,0.627513,0.624905,0.002197
13490.000000,2,0.554508,0.560889,0.558275,0.002168
13490.250000,2,0.494807,0.500236,0.497851,0.001857
13490.500000,2,0.439004,0.444208,0.441819,0.001713
13490.750000,2,0.392026,0.396793,0.394780,0.001560
13491.000000,2,0.351682,0.355286,0.353620,0.001170
13491.250000,2,0.321245,0.323728,0.322527,0.000851
13491.500000,2,0.297400,0.299426,0.298547,0.000638
13491.750000,2,0.284683,0.286078,0.285243,0.000453
13492.000000,3,0.320966,0.322146,0.321531,0.000335
13492.250000,3,0.324852,0.326066,0.325296,0.000392
13492.500000,3,0.335546,0.337404,0.336243,0.000553
13492.750000,3,0.353195,0.355957,0.354215,0.000877
13493.000000,3,0.377733,0.381078,0.379116,0.000918
13493.250000,3,0.408243,0.412366,0.410010,0.001228
13493.500000,3,0.445090,0.449854,0.447159,0.001352
13493.750000,3,0.488341,0.494273,0.490804,0.001692
13494.000000,3,0.537703,0.543463,0.540239,0.001731
13494.250000,3,0.591456,0.598498,0.594532,0.002056
13494.500000,3,0.648231,0.655393,0.651697,0.002043
13494.750000,3,0.706026,0.713231,0.709169,0.001994
13495.000000,3,0.762112,0.769397,0.765598,0.002010
13495.250000,3,0.817108,0.823981,0.819854,0.002010
13495.500000,3,0.868030,0.875117,0.871324,0.001955
13495.750000,3,0.915143,0.922595,0.918677,0.002104
13496.000000,3,0.958294,0.964072,0.960777,0.001721
13496.250000,3,0.993184,0.998492,0.995960,0.001707
13496.500000,3,1.023106,1.028038,1.025574,0.001719
13496.750000,3,1.048451,1.052767,1.050796,0.001498
13497.000000,3,1.072140,1.076514,1.074440,0.001520
13497.250000,3,1.093532,1.097616,1.095828,0.001423
13497.500000,3,1.112727,1.116124,1.114561,0.001216
13497.750000,3,1.126227,1.130155,1.127998,0.001078
13498.000000,3,1.134122,1.138313,1.136068,0.001248
13498.250000,3,1.137749,1.140986,1.139195,0.000984
13498.500000,3,1.139009,1.142657,1.140395,0.001245
13498.750000,3,1.139401,1.142787,1.141078,0.001132
13499.000000,3,1.140592,1.142817,1.141644,0.000816
13499.250000,3,1.140222,1.142987,1.141355,0.000908
13499.500000,3,1.138176,1.140735,1.139191,0.000996
13499.750000,3,1.133629,1.136277,1.134984,0.000881
13500.000000,3,1.128723,1.136620,1.130979,0.002208
13500.250000,3,1.122683,1.124678,1.123737,0.000769
13500.500000,3,1.115510,1.117773,1.116519,0.000716
13500.750000,3,1.106269,1.108087,1.107022,0.000598
13501.000000,3,1.095252,1.097065,1.095911,0.000570
13501.250000,3,1.083460,1.085078,1.084315,0.000491
13501.500000,3,1.074545,1.076093,1.075517,0.000508
13501.750000,3,1.071185,1.072670,1.072116,0.000482
13502.000000,3,1.072507,1.074807,1.073807,0.000699
13502.250000,3,1.077127,1.079466,1.078610,0.000633
13502.500000,3,1.082032,1.083731,1.083140,0.000487
13502.750000,3,1.085378,1.086843,1.086265,0.000436
13503.000000,3,1.086879,1.088237,1.087462,0.000417
13503.250000,3,1.088586,1.090070,1.089115,0.000411
13503.500000,3,1.091348,1.093017,1.091975,0.000585
13503.750000,3,1.095374,1.097008,1.096067,0.000572
13504.000000,3,1.097923,1.100783,1.099581,0.000791
13504.250000,3,1.100266,1.102420,1.101241,0.000723
13504.500000,3,1.100647,1.103545,1.101589,0.000808
13504.750000,3,1.101278,1.104328,1.102411,0.000829
13505.000000,3,1.104486,1.106999,1.105444,0.000767
13505.250000,3,1.108650,1.112029,1.109904,0.000925
13505.500000,3,1.112431,1.114871,1.113415,0.000630
13505.750000,3,1.112224,1.114861,1.113625,0.000719
13506.000000,3,1.109733,1.111367,1.110534,0.000441
13506.250000,3,1.105825,1.107753,1.106533,0.000760
13506.500000,3,1.103452,1.105412,1.104641,0.000564
13506.750000,3,1.105171,1.107270,1.105859,0.000698
13507.000000,3,1.107832,1.109950,1.109034,0.000766
13507.250000,3,1.109125,1.111991,1.110528,0.000901
13507.500000,3,1.107754,1.109580,1.108634,0.000620
13507.750000,3,1.103412,1.105671,1.104780,0.000820
13508.000000,3,1.100717,1.104207,1.102305,0.001082
13508.250000,3,1.102719,1.106165,1.104621,0.001066
13508.500000,3,1.109826,1.113987,1.111679,0.001212
13508.750000,3,1.118374,1.122167,1.120734,0.001169
13509.000000,3,1.126422,1.130123,1.128492,0.001305
13509.250000,3,1.130546,1.134333,1.132408,0.001120
13509.500000,3,1.131056,1.134896,1.133672,0.001180
13509.750000,3,1.133098,1.137072,1.135433,0.001207
13510.000000,3,1.137492,1.140737,1.139161,0.001019
13510.250000,3,1.141906,1.145384,1.143699,0.001110
13510.500000,3,1.144729,1.147223,1.145883,0.000675
13510.750000,3,1.142426,1.144650,1.143688,0.000734
13511.000000,3,1.136491,1.139391,1.137812,0.000910
13511.250000,3,1.131406,1.133167,1.132397,0.000650
13511.500000,3,1.130916,1.133378,1.131964,0.000757
13511.750000,3,1.135620,1.139472,1.137384,0.001115
13512.000000,3,1.145720,1.149336,1.147370,0.000971
13512.250000,3,1.154539,1.157812,1.156211,0.000921
13512.500000,3,1.160054,1.163212,1.161291,0.000966
13512.750000,3,1.160427,1.163485,1.162394,0.000950
13513.000000,3,1.161321,1.164599,1.163219,0.000982
13513.250000,3,1.164534,1.167936,1.166789,0.000934
13513.500000,3,1.173481,1.176113,1.175065,0.000880
13513.750000,3,1.184768,1.187312,1.186032,0.000806
13514.000000,3,1.195872,1.197822,1.196942,0.000622
13514.250000,3,1.204046,1.206421,1.205538,0.000688
13514.500000,3,1.209428,1.212460,1.211329,0.000897
13514.750000,3,1.214007,1.217108,1.215667,0.000834
13515.000000,3,1.216306,1.219696,1.218413,0.000999
13515.250000,3,1.217832,1.220349,1.219419,0.000786
13515.500000,3,1.216687,1.219557,1.218758,0.000800
13515.750000,3,1.213685,1.217002,1.215784,0.001005
13516.000000,3,1.211563,1.214480,1.213023,0.000875
13516.250000,3,1.210462,1.213490,1.212189,0.000866
13516.500000,3,1.213615,1.217128,1.215895,0.001223
13516.750000,3,1.221133,1.224089,1.223076,0.000982
13517.000000,3,1.228119,1.232119,1.230259,0.001118
13517.250000,3,1.233948,1.236424,1.235153,0.000783
13517.500000,3,1.234932,1.238365,1.236877,0.001110
13517.750000,3,1.233295,1.236120,1.234946,0.001011
13518.000000,3,1.227763,1.232168,1.230467,0.001286
13518.250000,3,1.220664,1.224020,1.222980,0.001066
13518.500000,3,1.208494,1.212709,1.211157,0.001167
13518.750000,3,1.192097,1.195654,1.193959,0.001022
13519.000000,3,1.166884,1.171387,1.169478,0.001315
13519.250000,3,1.137232,1.141433,1.139578,0.001284
13519.500000,3,1.102350,1.107040,1.105154,0.001377
13519.750000,3,1.065107,1.068631,1.067110,0.001367
13520.000000,3,1.023286,1.027827,1.025849,0.001584
13520.250000,3,0.975763,0.981696,0.978996,0.002047
13520.500000,3,0.923831,0.929210,0.927054,0.001900
13520.750000,3,0.867516,0.873527,0.870475,0.001942
13521.000000,3,0.807639,0.813741,0.810592,0.002246
13521.250000,3,0.746093,0.752664,0.749360,0.002274
13521.500000,3,0.685067,0.691564,0.687982,0.002257
13521.750000,3,0.624159,0.630314,0.627314,0.002031
13522.000000,3,0.565861,0.572169,0.569187,0.002051
13522.250000,3,0.512222,0.517168,0.514602,0.001751
13522.500000,3,0.463014,0.468204,0.465471,0.001724
13522.750000,3,0.420732,0.424700,0.422677,0.001359
13523.000000,3,0.385644,0.389409,0.387306,0.001261
13523.250000,3,0.357506,0.361013,0.359162,0.001070
13523.500000,3,0.337728,0.340629,0.339082,0.000789
13523.750000,3,0.325254,0.327652,0.326421,0.000634
13524.000000,4,0.313278,0.314592,0.313802,0.000466
13524.250000,4,0.317556,0.318909,0.318265,0.000428
13524.500000,4,0.328930,0.330936,0.329926,0.000632
13524.750000,4,0.349369,0.351628,0.350435,0.000779
13525.000000,4,0.376177,0.379681,0.377715,0.001029
13525.250000,4,0.410109,0.414343,0.412080,0.001257
13525.500000,4,0.450242,0.454063,0.451990,0.001309
13525.750000,4,0.495510,0.500146,0.497856,0.001518
13526.000000,4,0.545018,0.549743,0.547355,0.001669
13526.250000,4,0.598508,0.603151,0.600945,0.001690
13526.500000,4,0.653322,0.658473,0.656134,0.001873
13526.750000,4,0.711057,0.716141,0.713551,0.001880
13527.000000,4,0.768156,0.773280,0.770775,0.001911
13527.250000,4,0.825507,0.831134,0.828961,0.001943
13527.500000,4,0.881942,0.886983,0.884591,0.001762
13527.750000,4,0.935847,0.940565,0.938250,0.001720
13528.000000,4,0.983823,0.987628,0.985906,0.001365
13528.250000,4,1.026027,1.030513,1.028330,0.001531
13528.500000,4,1.061830,1.066366,1.063996,0.001375
13528.750000,4,1.093473,1.096828,1.095183,0.001183
13529.000000,4,1.116872,1.121059,1.118733,0.001280
13529.250000,4,1.133941,1.137898,1.136328,0.001173
13529.500000,4,1.143871,1.146980,1.145980,0.000909
13529.750000,4,1.149255,1.152093,1.150928,0.000779
13530.000000,4,1.150377,1.153223,1.151889,0.000733
13530.250000,4,1.152650,1.156049,1.154469,0.001010
13530.500000,4,1.155377,1.158801,1.157576,0.000901
13530.750000,4,1.160267,1.163743,1.161998,0.000892
13531.000000,4,1.162802,1.164943,1.163990,0.000651
13531.250000,4,1.161327,1.165417,1.163704,0.001101
13531.500000,4,1.158610,1.161100,1.159954,0.000760
13531.750000,4,1.156145,1.158950,1.157743,0.000851
13532.000000,4,1.157185,1.159718,1.158264,0.000781
13532.250000,4,1.162335,1.165032,1.163038,0.000809
13532.500000,4,1.168146,1.171358,1.169435,0.000921
13532.750000,4,1.174464,1.176038,1.175129,0.000586
13533.000000,4,1.174955,1.177555,1.176377,0.000757
13533.250000,4,1.174712,1.177694,1.175918,0.000821
13533.500000,4,1.173193,1.175344,1.174093,0.000795
13533.750000,4,1.174104,1.176798,1.175331,0.000834
13534.000000,4,1.175134,1.177515,1.176556,0.000655
13534.250000,4,1.176501,1.178636,1.177676,0.000770
13534.500000,4,1.172903,1.175411,1.174604,0.000752
13534.750000,4,1.167161,1.170014,1.168751,0.000817
13535.000000,4,1.159808,1.162754,1.161490,0.000861
13535.250000,4,1.155276,1.158647,1.157229,0.001046
13535.500000,4,1.155256,1.157616,1.156503,0.000686
13535.750000,4,1.156397,1.160060,1.158626,0.001147
13536.000000,4,1.157667,1.161255,1.160031,0.001090
13536.250000,4,1.156877,1.160204,1.159274,0.000963
13536.500000,4,1.153406,1.156631,1.155463,0.000906
13536.750000,4,1.150365,1.153509,1.152280,0.000845
13537.000000,4,1.148284,1.150700,1.149845,0.000650
13537.250000,4,1.148044,1.151171,1.150153,0.000949
13537.500000,4,1.147393,1.150326,1.148952,0.000742
13537.750000,4,1.144412,1.147710,1.146673,0.000892
13538.000000,4,1.140641,1.142588,1.141583,0.000570
13538.250000,4,1.136403,1.137769,1.137098,0.000405
13538.500000,4,1.132773,1.135416,1.133878,0.000693
13538.750000,4,1.133328,1.136759,1.135010,0.000888
13539.000000,4,1.135969,1.138840,1.137025,0.000730
13539.250000,4,1.137577,1.140416,1.138692,0.000798
13539.500000,4,1.136397,1.138477,1.137125,0.000734
13539.750000,4,1.133791,1.137002,1.135210,0.001084
13540.000000,4,1.161109,1.169097,1.165365,0.002362
13540.250000,4,1.130934,1.134052,1.132283,0.000928
13540.500000,4,1.130085,1.132840,1.131512,0.000840
13540.750000,4,1.129810,1.131717,1.130736,0.000677
13541.000000,4,1.125818,1.128076,1.126657,0.000766
13541.250000,4,1.121226,1.123234,1.122223,0.000713
13541.500000,4,1.116620,1.118713,1.117591,0.000750
13541.750000,4,1.117977,1.120540,1.119215,0.000742
13542.000000,4,1.124260,1.126768,1.125997,0.000825
13542.250000,4,1.136793,1.140209,1.138805,0.000964
13542.500000,4,1.150241,1.151995,1.151321,0.000663
13542.750000,4,1.160564,1.163009,1.161967,0.000771
13543.000000,4,1.166906,1.169451,1.168147,0.000685
13543.250000,4,1.170228,1.173454,1.171897,0.000971
13543.500000,4,1.171783,1.174478,1.173146,0.000984
13543.750000,4,1.171086,1.173904,1.172471,0.000858
13544.000000,4,1.168176,1.171033,1.169322,0.000878
13544.250000,4,1.162630,1.165991,1.164210,0.000999
13544.500000,4,1.154691,1.158048,1.156737,0.001134
13544.750000,4,1.150084,1.152812,1.151743,0.000962
13545.000000,4,1.147403,1.150486,1.149051,0.000869
13545.250000,4,1.149932,1.152455,1.151062,0.000825
13545.500000,4,1.152053,1.153886,1.153056,0.000630
13545.750000,4,1.153215,1.156427,1.155043,0.000983
13546.000000,4,1.153246,1.156037,1.154394,0.000914
13546.250000,4,1.152074,1.153712,1.152922,0.000502
13546.500000,4,1.150745,1.152822,1.151794,0.000787
13546.750000,4,1.152262,1.154319,1.153363,0.000699
13547.000000,4,1.154673,1.156897,1.155652,0.000761
13547.250000,4,1.156545,1.158908,1.157564,0.000792
13547.500000,4,1.154648,1.157267,1.156015,0.000891
13547.750000,4,1.152192,1.154943,1.153794,0.000977
13548.000000,4,1.149690,1.152976,1.150910,0.001089
13548.250000,4,1.149168,1.152856,1.151207,0.001202
13548.500000,4,1.150348,1.154306,1.152538,0.001229
13548.750000,4,1.152767,1.156741,1.154663,0.001362
13549.000000,4,1.150675,1.155003,1.152791,0.001281
13549.250000,4,1.146016,1.149604,1.147692,0.001202
13549.500000,4,1.136649,1.141224,1.138551,0.001437
13549.750000,4,1.128453,1.131698,1.129649,0.001158
13550.000000,4,1.119541,1.122990,1.120879,0.001086
13550.250000,4,1.111530,1.115181,1.112964,0.001163
13550.500000,4,1.099930,1.104200,1.101491,0.001183
13550.750000,4,1.084682,1.087540,1.086137,0.001023
13551.000000,4,1.061550,1.064912,1.063426,0.000980
13551.250000,4,1.035699,1.038691,1.037164,0.000961
13551.500000,4,1.005694,1.009160,1.007377,0.001054
13551.750000,4,0.975399,0.979169,0.977147,0.001209
13552.000000,4,0.942277,0.944828,0.943384,0.000878
13552.250000,4,0.903966,0.907811,0.906283,0.001133
13552.500000,4,0.860455,0.864334,0.862153,0.001524
