# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.266718,0.268564,0.267792,0.000660
12928.250000,1,0.269700,0.271351,0.270473,0.000540
12928.500000,1,0.277243,0.278488,0.277717,0.000480
12928.750000,1,0.289889,0.291545,0.290502,0.000571
12929.000000,1,0.307659,0.309638,0.308320,0.000673
12929.250000,1,0.331191,0.333642,0.332027,0.000791
12929.500000,1,0.360026,0.362560,0.360906,0.000886
12929.750000,1,0.393950,0.397027,0.395046,0.001060
12930.000000,1,0.432088,0.435406,0.433396,0.001174
12930.250000,1,0.474684,0.478589,0.476154,0.001325
12930.500000,1,0.520158,0.524289,0.521645,0.001420
12930.750000,1,0.567654,0.573207,0.569817,0.001779
12931.000000,1,0.616696,0.622231,0.618925,0.001887
12931.250000,1,0.666131,0.671757,0.668252,0.001918
12931.500000,1,0.713673,0.719301,0.715858,0.001924
12931.750000,1,0.758059,0.764599,0.760987,0.002202
12932.000000,1,0.800444,0.806313,0.802749,0.002144
12932.250000,1,0.839251,0.844932,0.841591,0.002281
12932.500000,1,0.874509,0.880686,0.877049,0.002277
12932.750000,1,0.906730,0.913166,0.909687,0.002400
12933.000000,1,0.935838,0.941530,0.938468,0.002187
12933.250000,1,0.960582,0.966695,0.963479,0.002317
12933.500000,1,0.980840,0.986107,0.983146,0.002155
12933.750000,1,0.996635,1.002803,0.999834,0.002401
12934.000000,1,1.010986,1.015225,1.013135,0.001761
12934.250000,1,1.023157,1.027916,1.025648,0.001708
12934.500000,1,1.034171,1.038446,1.036569,0.001615
12934.750000,1,1.044685,1.048726,1.046785,0.001286
12935.000000,1,1.053981,1.057447,1.055564,0.001131
12935.250000,1,1.062526,1.065486,1.063971,0.001129
12935.500000,1,1.070180,1.072580,1.071275,0.000801
12935.750000,1,1.078034,1.080847,1.079585,0.000903
12936.000000,1,1.087411,1.089564,1.088182,0.000816
12936.250000,1,1.096951,1.097982,1.097410,0.000323
12936.500000,1,1.104455,1.105991,1.105330,0.000508
12936.750000,1,1.111831,1.114889,1.113287,0.000834
12937.000000,1,1.118559,1.121448,1.120501,0.000858
12937.250000,1,1.125634,1.128514,1.127335,0.000805
12937.500000,1,1.130774,1.134865,1.133279,0.001252
12937.750000,1,1.138355,1.140033,1.139228,0.000601
12938.000000,1,1.141262,1.144654,1.143211,0.001024
12938.250000,1,1.144815,1.147950,1.146880,0.000963
12938.500000,1,1.165713,1.169491,1.167857,0.001189
12938.750000,1,1.152227,1.155268,1.154233,0.001029
12939.000000,1,1.156702,1.160823,1.159325,0.001386
12939.250000,1,1.164432,1.168326,1.166930,0.001303
12939.500000,1,1.171805,1.175797,1.174032,0.001304
12939.750000,1,1.179426,1.182097,1.180906,0.000936
12940.000000,1,1.184506,1.188744,1.186903,0.001297
12940.250000,1,1.188465,1.192670,1.191280,0.001395
12940.500000,1,1.193873,1.197375,1.195577,0.001186
12940.750000,1,1.198269,1.202846,1.200671,0.001421
12941.000000,1,1.204917,1.208243,1.206289,0.001105
12941.250000,1,1.210168,1.213166,1.211427,0.001093
12941.500000,1,1.213213,1.215637,1.214490,0.000809
12941.750000,1,1.214493,1.217667,1.216337,0.000949
12942.000000,1,1.214959,1.217409,1.216373,0.000915
12942.250000,1,1.216029,1.219570,1.217952,0.001230
12942.500000,1,1.218323,1.221664,1.220209,0.001302
12942.750000,1,1.223225,1.226238,1.224545,0.001193
12943.000000,1,1.226896,1.230316,1.228374,0.001124
12943.250000,1,1.229833,1.233358,1.231434,0.001314
12943.500000,1,1.231858,1.234999,1.233518,0.001057
12943.750000,1,1.233955,1.236959,1.235117,0.001077
12944.000000,1,1.235794,1.239354,1.237487,0.001400
12944.250000,1,1.239012,1.242654,1.240849,0.001234
12944.500000,1,1.241552,1.245846,1.243603,0.001770
12944.750000,1,1.245373,1.248984,1.246997,0.001371
12945.000000,1,1.246128,1.249819,1.247618,0.001368
12945.250000,1,1.245470,1.250748,1.247541,0.001952
12945.500000,1,1.244956,1.248703,1.246770,0.001693
12945.750000,1,1.244231,1.247752,1.245722,0.001315
12946.000000,1,1.242269,1.246686,1.244144,0.001589
12946.250000,1,1.240778,1.244502,1.242446,0.001487
12946.500000,1,1.236859,1.241103,1.238881,0.001593
12946.750000,1,1.233121,1.235950,1.234620,0.001088
12947.000000,1,1.228438,1.232606,1.230566,0.001486
12947.250000,1,1.226459,1.230937,1.228482,0.001533
12947.500000,1,1.225735,1.229346,1.227474,0.001305
12947.750000,1,1.225914,1.229496,1.227606,0.001451
12948.000000,1,1.225002,1.229317,1.227179,0.001537
12948.250000,1,1.224409,1.226964,1.225695,0.001089
12948.500000,1,1.222845,1.224823,1.223928,0.000775
12948.750000,1,1.222500,1.224993,1.223823,0.001019
12949.000000,1,1.222862,1.225600,1.224250,0.001084
12949.250000,1,1.225764,1.227952,1.227051,0.000858
12949.500000,1,1.228358,1.229676,1.228778,0.000418
12949.750000,1,1.228443,1.229906,1.229151,0.000469
12950.000000,1,1.225929,1.227084,1.226518,0.000429
12950.250000,1,1.222545,1.224505,1.223376,0.000567
12950.500000,1,1.219415,1.221711,1.220634,0.000749
12950.750000,1,1.219762,1.221687,1.220919,0.000604
12951.000000,1,1.221627,1.223215,1.222536,0.000612
12951.250000,1,1.222319,1.225004,1.223874,0.000856
12951.500000,1,1.222088,1.224674,1.223066,0.000768
12951.750000,1,1.219226,1.221280,1.219740,0.000653
12952.000000,1,1.212833,1.215396,1.213932,0.000842
12952.250000,1,1.207037,1.209341,1.208261,0.000744
12952.500000,1,1.203858,1.205475,1.204600,0.000616
12952.750000,1,1.202053,1.204213,1.203182,0.000707
12953.000000,1,1.200690,1.202901,1.201588,0.000671
12953.250000,1,1.197180,1.200188,1.199071,0.000915
12953.500000,1,1.193683,1.195994,1.194705,0.000728
12953.750000,1,1.187434,1.190210,1.189099,0.000908
12954.000000,1,1.180816,1.183194,1.181794,0.000731
12954.250000,1,1.172460,1.176009,1.173785,0.001114
12954.500000,1,1.162563,1.165067,1.163605,0.000780
12954.750000,1,1.148294,1.149802,1.149078,0.000454
12955.000000,1,1.127691,1.129335,1.128473,0.000529
12955.250000,1,1.101167,1.103365,1.102164,0.000777
12955.500000,1,1.067998,1.069533,1.068885,0.000479
12955.750000,1,1.029965,1.032392,1.031424,0.000837
12956.000000,1,0.985550,0.989750,0.987913,0.001280
12956.250000,1,0.937593,0.941374,0.939673,0.001300
12956.500000,1,0.882301,0.887767,0.885346,0.001861
12956.750000,1,0.823877,0.829351,0.826845,0.001802
12957.000000,1,0.761551,0.767878,0.765163,0.002030
12957.250000,1,0.699738,0.706044,0.703288,0.001941
12957.500000,1,0.638204,0.644469,0.641789,0.001964
12957.750000,1,0.578989,0.585490,0.582645,0.002064
12958.000000,1,0.522050,0.528348,0.525361,0.001996
12958.250000,1,0.468097,0.473715,0.471282,0.001880
12958.500000,1,0.418510,0.423528,0.421365,0.001607
12958.750000,1,0.374202,0.379458,0.377119,0.001721
12959.000000,1,0.336923,0.341297,0.339542,0.001524
12959.250000,1,0.307709,0.311287,0.309775,0.001299
12959.500000,1,0.286229,0.289289,0.288065,0.001007
12959.750000,1,0.274039,0.275770,0.275088,0.000726
12960.000000,2,0.264831,0.265934,0.265379,0.000385
12960.250000,2,0.268536,0.269122,0.268909,0.000214
12960.500000,2,0.278737,0.280074,0.279272,0.000410
12960.750000,2,0.296000,0.297864,0.296658,0.000537
12961.000000,2,0.319557,0.321840,0.320398,0.000713
12961.250000,2,0.349437,0.352920,0.350710,0.001069
12961.500000,2,0.385085,0.389034,0.386666,0.001204
12961.750000,2,0.426094,0.431309,0.428219,0.001579
12962.000000,2,0.472528,0.478154,0.474609,0.001877
12962.250000,2,0.522617,0.529336,0.525300,0.002161
12962.500000,2,0.576109,0.583584,0.579037,0.002400
12962.750000,2,0.631680,0.639522,0.634749,0.002556
12963.000000,2,0.687596,0.695153,0.690352,0.002477
12963.250000,2,0.741868,0.749502,0.744863,0.002479
12963.500000,2,0.793487,0.801659,0.796807,0.002553
12963.750000,2,0.843595,0.850783,0.846164,0.002459
12964.000000,2,0.889855,0.897458,0.892620,0.002598
12964.250000,2,0.933096,0.940744,0.935884,0.002602
12964.500000,2,0.971735,0.978641,0.974400,0.002229
12964.750000,2,1.004567,1.010570,1.007030,0.001962
12965.000000,2,1.031107,1.036773,1.033342,0.001961
12965.250000,2,1.052850,1.056786,1.054428,0.001240
12965.500000,2,1.070113,1.075497,1.072080,0.001889
12965.750000,2,1.085998,1.090892,1.087695,0.001533
12966.000000,2,1.099263,1.103653,1.101312,0.001443
12966.250000,2,1.111282,1.114210,1.112332,0.001024
12966.500000,2,1.118121,1.121903,1.119931,0.001388
12966.750000,2,1.123547,1.126801,1.124972,0.001158
12967.000000,2,1.127326,1.129704,1.128492,0.001009
12967.250000,2,1.131460,1.133803,1.132723,0.000829
12967.500000,2,1.137179,1.140333,1.138282,0.001140
12967.750000,2,1.143478,1.146173,1.144953,0.000982
12968.000000,2,1.150200,1.152083,1.151391,0.000572
12968.250000,2,1.155198,1.157031,1.156065,0.000663
12968.500000,2,1.158864,1.160226,1.159478,0.000484
12968.750000,2,1.161037,1.163440,1.162120,0.000695
12969.000000,2,1.163388,1.165529,1.164659,0.000677
12969.250000,2,1.167206,1.168463,1.167773,0.000455
12969.500000,2,1.169451,1.171084,1.170400,0.000503
12969.750000,2,1.171476,1.173501,1.172729,0.000623
12970.000000,2,1.173079,1.174631,1.173848,0.000518
12970.250000,2,1.174501,1.175949,1.174948,0.000459
12970.500000,2,1.176322,1.177956,1.177396,0.000524
12970.750000,2,1.181862,1.183143,1.182661,0.000445
12971.000000,2,1.188952,1.190498,1.189884,0.000571
12971.250000,2,1.196834,1.199351,1.197908,0.000848
12971.500000,2,1.203795,1.205821,1.204923,0.000677
12971.750000,2,1.210205,1.211262,1.210612,0.000392
12972.000000,2,1.214823,1.216378,1.215477,0.000584
12972.250000,2,1.219756,1.221226,1.220318,0.000544
12972.500000,2,1.223141,1.225267,1.224259,0.000807
12972.750000,2,1.227546,1.229860,1.228663,0.000969
12973.000000,2,1.229785,1.231723,1.231070,0.000608
12973.250000,2,1.231059,1.232735,1.231765,0.000629
12973.500000,2,1.230193,1.231747,1.230826,0.000538
12973.750000,2,1.229109,1.231473,1.230256,0.000876
12974.000000,2,1.229977,1.232386,1.230983,0.000768
12974.250000,2,1.232060,1.234308,1.232921,0.000808
12974.500000,2,1.232790,1.235259,1.234213,0.000690
12974.750000,2,1.234017,1.235900,1.234722,0.000591
12975.000000,2,1.232044,1.233720,1.232948,0.000571
12975.250000,2,1.230969,1.232146,1.231355,0.000416
12975.500000,2,1.230200,1.232625,1.231238,0.000810
12975.750000,2,1.232752,1.235339,1.234017,0.000776
12976.000000,2,1.247479,1.248325,1.247902,0.000357
12976.250000,2,1.242787,1.245476,1.243980,0.000811
12976.500000,2,1.246003,1.248214,1.247502,0.000790
12976.750000,2,1.248897,1.250175,1.249515,0.000487
12977.000000,2,1.250079,1.251847,1.250837,0.000515
12977.250000,2,1.251882,1.253188,1.252516,0.000390
12977.500000,2,1.253918,1.256068,1.255038,0.000700
12977.750000,2,1.257271,1.259410,1.258767,0.000745
12978.000000,2,1.260480,1.262189,1.261476,0.000557
12978.250000,2,1.261999,1.263114,1.262726,0.000336
12978.500000,2,1.261465,1.262933,1.262313,0.000465
12978.750000,2,1.260070,1.261181,1.260678,0.000370
12979.000000,2,1.257953,1.259778,1.258771,0.000574
12979.250000,2,1.256050,1.257679,1.256797,0.000555
12979.500000,2,1.253051,1.254007,1.253537,0.000401
12979.750000,2,1.247851,1.250185,1.248858,0.000706
12980.000000,2,1.241452,1.242702,1.242192,0.000463
12980.250000,2,1.233770,1.236353,1.234824,0.000796
12980.500000,2,1.228737,1.230438,1.229441,0.000647
12980.750000,2,1.224317,1.226471,1.225676,0.000624
12981.000000,2,1.222569,1.223924,1.223180,0.000446
12981.250000,2,1.220074,1.221207,1.220596,0.000369
12981.500000,2,1.216254,1.217630,1.216619,0.000428
12981.750000,2,1.210222,1.212179,1.211151,0.000651
12982.000000,2,1.202959,1.204578,1.203706,0.000569
12982.250000,2,1.196155,1.197515,1.196693,0.000399
12982.500000,2,1.188120,1.189172,1.188404,0.000353
12982.750000,2,1.179077,1.180800,1.179623,0.000570
12983.000000,2,1.168065,1.169781,1.168759,0.000583
12983.250000,2,1.155764,1.157280,1.156601,0.000535
12983.500000,2,1.143819,1.146036,1.144818,0.000738
12983.750000,2,1.134394,1.136269,1.135253,0.000602
12984.000000,2,1.127676,1.129217,1.128478,0.000523
12984.250000,2,1.123005,1.125233,1.124208,0.000698
12984.500000,2,1.118608,1.121214,1.120460,0.000882
12984.750000,2,1.114451,1.117697,1.116038,0.000982
12985.000000,2,1.109112,1.111526,1.110667,0.000984
12985.250000,2,1.102621,1.106000,1.104680,0.001156
12985.500000,2,1.096952,1.099631,1.098629,0.000836
12985.750000,2,1.090261,1.094991,1.093506,0.001536
12986.000000,2,1.082989,1.087330,1.086002,0.001471
12986.250000,2,1.072332,1.077464,1.075804,0.001602
12986.500000,2,1.057377,1.062290,1.060918,0.001750
12986.750000,2,1.037154,1.043317,1.041130,0.002153
12987.000000,2,1.011552,1.018896,1.016499,0.002526
12987.250000,2,0.982768,0.990292,0.987458,0.002453
12987.500000,2,0.948043,0.956100,0.953246,0.002735
12987.750000,2,0.908416,0.916187,0.913566,0.002707
12988.000000,2,0.861497,0.871040,0.867665,0.003130
12988.250000,2,0.810871,0.820860,0.817332,0.003315
12988.500000,2,0.759051,0.768298,0.765107,0.003163
12988.750000,2,0.707461,0.716415,0.713131,0.002954
12989.000000,2,0.656259,0.665453,0.662176,0.003084
12989.250000,2,0.606773,0.614986,0.611780,0.002719
12989.500000,2,0.556502,0.564795,0.561716,0.002767
12989.750000,2,0.507571,0.515243,0.512186,0.002588
12990.000000,2,0.460098,0.466778,0.464023,0.002257
12990.250000,2,0.415696,0.421935,0.419504,0.002076
12990.500000,2,0.376630,0.382164,0.379801,0.001902
12990.750000,2,0.343119,0.347740,0.345806,0.001605
12991.000000,2,0.315168,0.319202,0.317439,0.001354
12991.250000,2,0.293365,0.296382,0.294948,0.001000
12991.500000,2,0.277572,0.279549,0.278539,0.000744
12991.750000,2,0.267866,0.269057,0.268413,0.000468
12992.000000,3,0.294934,0.295797,0.295445,0.000260
12992.250000,3,0.298797,0.300534,0.299524,0.000615
12992.500000,3,0.310110,0.312868,0.311469,0.000868
12992.750000,3,0.329301,0.333664,0.331224,0.001408
12993.000000,3,0.356866,0.361749,0.358928,0.001621
12993.250000,3,0.389134,0.395166,0.391574,0.001969
12993.500000,3,0.428683,0.435217,0.431114,0.002196
12993.750000,3,0.473641,0.481266,0.476714,0.002622
12994.000000,3,0.525050,0.533214,0.528056,0.002851
12994.250000,3,0.581007,0.590251,0.584250,0.003246
12994.500000,3,0.639780,0.650508,0.644015,0.003663
12994.750000,3,0.700777,0.710954,0.704664,0.003561
12995.000000,3,0.759851,0.769756,0.763598,0.003627
12995.250000,3,0.815750,0.826866,0.820116,0.003759
12995.500000,3,0.870056,0.880987,0.874470,0.003817
12995.750000,3,0.921960,0.932884,0.926492,0.003752
12996.000000,3,0.970812,0.981191,0.975518,0.003635
12996.250000,3,1.015045,1.025704,1.019490,0.003897
12996.500000,3,1.051932,1.062269,1.056196,0.003617
12996.750000,3,1.080809,1.091442,1.085809,0.003612
12997.000000,3,1.106103,1.114262,1.109688,0.003154
12997.250000,3,1.125738,1.134853,1.130124,0.003168
12997.500000,3,1.144413,1.152843,1.148271,0.002890
12997.750000,3,1.160173,1.168322,1.164092,0.003044
12998.000000,3,1.171585,1.179808,1.175529,0.002895
12998.250000,3,1.179485,1.186453,1.183120,0.002698
12998.500000,3,1.182814,1.190477,1.186727,0.002695
12998.750000,3,1.187055,1.194127,1.190269,0.002539
12999.000000,3,1.192763,1.199441,1.195939,0.002456
12999.250000,3,1.200673,1.207518,1.203643,0.002347
12999.500000,3,1.209683,1.215999,1.212527,0.002196
12999.750000,3,1.217079,1.223320,1.220051,0.002228
13000.000000,3,1.225193,1.233071,1.229828,0.002619
13000.250000,3,1.224646,1.230026,1.227162,0.001878
13000.500000,3,1.224051,1.230490,1.226955,0.002154
13000.750000,3,1.223425,1.228947,1.226081,0.001983
13001.000000,3,1.220994,1.227213,1.224014,0.002068
13001.250000,3,1.217318,1.222453,1.219781,0.001854
13001.500000,3,1.211066,1.214850,1.213133,0.001448
13001.750000,3,1.202076,1.207216,1.204625,0.001996
13002.000000,3,1.193812,1.198786,1.196319,0.001771
13002.250000,3,1.187557,1.193683,1.190502,0.002087
13002.500000,3,1.184994,1.190860,1.187995,0.002140
13002.750000,3,1.185462,1.190608,1.187627,0.001919
13003.000000,3,1.184005,1.189841,1.186821,0.002052
13003.250000,3,1.182290,1.188208,1.185203,0.002055
13003.500000,3,1.179737,1.185092,1.182292,0.002046
13003.750000,3,1.177215,1.183670,1.180371,0.002072
13004.000000,3,1.177487,1.183488,1.180413,0.002020
13004.250000,3,1.178849,1.184567,1.181752,0.002018
13004.500000,3,1.181029,1.186483,1.183803,0.001908
13004.750000,3,1.182681,1.186568,1.184432,0.001514
13005.000000,3,1.179999,1.185425,1.182712,0.001754
13005.250000,3,1.178385,1.182243,1.180169,0.001247
13005.500000,3,1.175792,1.179340,1.177473,0.001297
13005.750000,3,1.173583,1.177292,1.175560,0.001170
13006.000000,3,1.172654,1.176755,1.174910,0.001297
13006.250000,3,1.171605,1.174170,1.172904,0.000853
13006.500000,3,1.167904,1.170282,1.168725,0.000730
13006.750000,3,1.163310,1.164964,1.164019,0.000488
13007.000000,3,1.159719,1.161543,1.160299,0.000651
13007.250000,3,1.157727,1.159166,1.158473,0.000474
13007.500000,3,1.159124,1.160912,1.160133,0.000528
13007.750000,3,1.162821,1.163632,1.163308,0.000287
13008.000000,3,1.165315,1.167041,1.165942,0.000536
13008.250000,3,1.166399,1.167925,1.166998,0.000487
13008.500000,3,1.165829,1.167488,1.166940,0.000521
13008.750000,3,1.166579,1.168747,1.167500,0.000708
13009.000000,3,1.169147,1.171152,1.170093,0.000601
13009.250000,3,1.172755,1.175120,1.173770,0.000708
13009.500000,3,1.174884,1.178144,1.176755,0.000984
13009.750000,3,1.176823,1.179727,1.178424,0.000962
13010.000000,3,1.175713,1.177840,1.176799,0.000827
13010.250000,3,1.174144,1.176244,1.174969,0.000789
13010.500000,3,1.170976,1.174004,1.172214,0.001020
13010.750000,3,1.169297,1.172533,1.170970,0.001012
13011.000000,3,1.168208,1.171000,1.169596,0.000866
13011.250000,3,1.166069,1.167973,1.167082,0.000763
13011.500000,3,1.161082,1.163352,1.162108,0.000976
13011.750000,3,1.155345,1.158518,1.156539,0.001130
13012.000000,3,1.150514,1.153614,1.152486,0.001151
13012.250000,3,1.149978,1.151900,1.150858,0.000642
13012.500000,3,1.150458,1.154284,1.152530,0.001102
13012.750000,3,1.154789,1.157387,1.155975,0.000909
13013.000000,3,1.157583,1.160496,1.159012,0.001081
13013.250000,3,1.157683,1.161683,1.160302,0.001380
13013.500000,3,1.158272,1.161263,1.159873,0.001214
13013.750000,3,1.156846,1.161828,1.159416,0.001509
13014.000000,3,1.157572,1.162080,1.160301,0.001504
13014.250000,3,1.157865,1.163281,1.161042,0.001783
13014.500000,3,1.155949,1.162729,1.160187,0.002288
13014.750000,3,1.153730,1.159840,1.156977,0.001979
13015.000000,3,1.146057,1.154443,1.150764,0.002818
13015.250000,3,1.139361,1.146845,1.143941,0.002625
13015.500000,3,1.133764,1.141588,1.138249,0.002769
13015.750000,3,1.130789,1.138824,1.135043,0.002820
13016.000000,3,1.129246,1.137088,1.133128,0.002896
13016.250000,3,1.125233,1.134788,1.130422,0.003201
13016.500000,3,1.121210,1.129521,1.125552,0.002951
13016.750000,3,1.113909,1.124244,1.119386,0.003600
13017.000000,3,1.106366,1.117030,1.112177,0.003596
13017.250000,3,1.101253,1.110956,1.106366,0.003374
13017.500000,3,1.096756,1.107687,1.102202,0.003761
13017.750000,3,1.091996,1.102320,1.097697,0.003563
13018.000000,3,1.084796,1.095297,1.090525,0.003677
13018.250000,3,1.072564,1.084966,1.079006,0.004114
13018.500000,3,1.056611,1.068146,1.062914,0.003955
13018.750000,3,1.035717,1.048532,1.042611,0.004250
13019.000000,3,1.012938,1.025326,1.019452,0.004182
13019.250000,3,0.985459,0.997900,0.992499,0.004291
13019.500000,3,0.953484,0.966428,0.960506,0.004338
13019.750000,3,0.916053,0.928426,0.923064,0.004185
13020.000000,3,0.873958,0.886461,0.880657,0.004230
13020.250000,3,0.827496,0.839109,0.834516,0.003933
13020.500000,3,0.780249,0.791463,0.786842,0.003891
13020.750000,3,0.732594,0.742592,0.738534,0.003384
13021.000000,3,0.683566,0.693201,0.689583,0.003247
13021.250000,3,0.634083,0.643374,0.639624,0.003031
13021.500000,3,0.584189,0.591949,0.588902,0.002786
13021.750000,3,0.534678,0.541926,0.538918,0.002481
13022.000000,3,0.486950,0.493224,0.491073,0.002145
13022.250000,3,0.443659,0.449018,0.447148,0.001902
13022.500000,3,0.405115,0.409609,0.407829,0.001501
13022.750000,3,0.372280,0.375371,0.374186,0.001088
13023.000000,3,0.344717,0.347081,0.346186,0.000810
13023.250000,3,0.322820,0.324339,0.323707,0.000555
13023.500000,3,0.306879,0.307957,0.307396,0.000365
13023.750000,3,0.296731,0.297657,0.297301,0.000301
13024.000000,4,0.306530,0.307646,0.307121,0.000384
13024.250000,4,0.311707,0.313047,0.312559,0.000503
13024.500000,4,0.321151,0.323231,0.322125,0.000736
13024.750000,4,0.341339,0.343426,0.342233,0.000663
13025.000000,4,0.367921,0.370139,0.368828,0.000780
13025.250000,4,0.399218,0.402186,0.400300,0.001048
13025.500000,4,0.436831,0.441543,0.438563,0.001462
13025.750000,4,0.485723,0.490471,0.487751,0.001532
13026.000000,4,0.537314,0.543117,0.539626,0.001868
13026.250000,4,0.596322,0.602022,0.598641,0.001800
13026.500000,4,0.653687,0.660260,0.656361,0.002074
13026.750000,4,0.714429,0.721348,0.717527,0.002153
13027.000000,4,0.772145,0.778853,0.774976,0.002112
13027.250000,4,0.833036,0.839279,0.835747,0.001923
13027.500000,4,0.889413,0.896311,0.891957,0.002159
13027.750000,4,0.945231,0.951714,0.948018,0.002093
13028.000000,4,0.993960,0.999490,0.996092,0.001892
13028.250000,4,1.037903,1.043217,1.039624,0.001662
13028.500000,4,1.071894,1.077894,1.074156,0.001828
13028.750000,4,1.105704,1.109801,1.106963,0.001298
13029.000000,4,1.131790,1.136607,1.133355,0.001430
13029.250000,4,1.157244,1.161150,1.158736,0.001182
13029.500000,4,1.174210,1.178449,1.176201,0.001300
13029.750000,4,1.188474,1.192333,1.190164,0.001223
13030.000000,4,1.194097,1.198695,1.195733,0.001333
13030.250000,4,1.202702,1.205741,1.203759,0.000955
13030.500000,4,1.207949,1.212351,1.209556,0.001452
13030.750000,4,1.221064,1.225620,1.222680,0.001571
13031.000000,4,1.232350,1.237083,1.234877,0.001672
13031.250000,4,1.247789,1.251631,1.249331,0.001466
13031.500000,4,1.255184,1.258933,1.256797,0.001537
13031.750000,4,1.261824,1.265612,1.263335,0.001274
13032.000000,4,1.263463,1.266976,1.264957,0.001239
13032.250000,4,1.267940,1.271236,1.269697,0.001104
13032.500000,4,1.270289,1.273576,1.271617,0.001213
13032.750000,4,1.274356,1.277383,1.275526,0.000981
13033.000000,4,1.272624,1.276147,1.273602,0.001110
13033.250000,4,1.270129,1.273335,1.271240,0.000939
13033.500000,4,1.263062,1.265742,1.264262,0.000788
13033.750000,4,1.260416,1.262468,1.261793,0.000676
13034.000000,4,1.257491,1.258963,1.258355,0.000472
13034.250000,4,1.260017,1.260781,1.260512,0.000278
13034.500000,4,1.258946,1.260309,1.259618,0.000478
13034.750000,4,1.258580,1.260311,1.259253,0.000623
13035.000000,4,1.252702,1.253645,1.253034,0.000310
13035.250000,4,1.247702,1.249895,1.248979,0.000653
13035.500000,4,1.241053,1.244215,1.242937,0.000965
13035.750000,4,1.241559,1.244671,1.243479,0.001000
13036.000000,4,1.240874,1.243253,1.242437,0.000764
13036.250000,4,1.242561,1.244859,1.243587,0.000780
13036.500000,4,1.237083,1.239138,1.238330,0.000688
13036.750000,4,1.230563,1.234915,1.233318,0.001298
13037.000000,4,1.222008,1.225268,1.223389,0.000943
13037.250000,4,1.216003,1.219765,1.217961,0.001135
13037.500000,4,1.209423,1.213161,1.210948,0.001097
13037.750000,4,1.205285,1.209086,1.207460,0.001223
13038.000000,4,1.196383,1.199340,1.198257,0.001074
13038.250000,4,1.187570,1.191527,1.190140,0.001253
13038.500000,4,1.174836,1.177854,1.176518,0.000959
13038.750000,4,1.164217,1.169080,1.166853,0.001546
13039.000000,4,1.154511,1.157935,1.156779,0.001065
13039.250000,4,1.149975,1.154911,1.152694,0.001413
13039.500000,4,1.144140,1.148397,1.146350,0.001529
13039.750000,4,1.139842,1.143697,1.141953,0.001242
13040.000000,4,1.216480,1.250570,1.236577,0.011227
13040.250000,4,1.122812,1.128676,1.126261,0.001861
13040.500000,4,1.115895,1.120794,1.118198,0.001478
13040.750000,4,1.114456,1.118870,1.116515,0.001355
13041.000000,4,1.111905,1.116580,1.114241,0.001511
13041.250000,4,1.112490,1.118206,1.115723,0.001940
13041.500000,4,1.110009,1.114178,1.112582,0.001463
13041.750000,4,1.107637,1.113933,1.110744,0.001970
13042.000000,4,1.100978,1.107637,1.104631,0.001971
13042.250000,4,1.097296,1.104147,1.101131,0.002231
13042.500000,4,1.091371,1.098138,1.094890,0.002149
13042.750000,4,1.087818,1.094291,1.091141,0.002124
13043.000000,4,1.077745,1.085586,1.082103,0.002365
13043.250000,4,1.070738,1.077803,1.074750,0.002246
13043.500000,4,1.060109,1.067105,1.064294,0.002321
13043.750000,4,1.056218,1.062841,1.059495,0.002277
13044.000000,4,1.053301,1.059678,1.056608,0.002069
13044.250000,4,1.058809,1.063109,1.060647,0.001645
13044.500000,4,1.061200,1.065012,1.063208,0.001497
13044.750000,4,1.066897,1.070912,1.068938,0.001428
13045.000000,4,1.067374,1.071110,1.069326,0.001383
13045.250000,4,1.069597,1.073361,1.071503,0.001414
13045.500000,4,1.069635,1.072052,1.071032,0.000955
13045.750000,4,1.072447,1.076434,1.074712,0.001364
13046.000000,4,1.074857,1.077669,1.076367,0.001050
13046.250000,4,1.079819,1.082005,1.080864,0.000781
13046.500000,4,1.078874,1.080034,1.079559,0.000440
13046.750000,4,1.078192,1.080820,1.079383,0.000864
13047.000000,4,1.074114,1.075716,1.075092,0.000491
13047.250000,4,1.075078,1.076343,1.075814,0.000408
13047.500000,4,1.074265,1.075919,1.075054,0.000603
13047.750000,4,1.077015,1.078578,1.077783,0.000550
13048.000000,4,1.076319,1.079680,1.077380,0.001110
13048.250000,4,1.077049,1.079303,1.078166,0.000667
13048.500000,4,1.072240,1.076782,1.074253,0.001405
13048.750000,4,1.072855,1.076167,1.074529,0.001206
13049.000000,4,1.071447,1.077338,1.074189,0.001801
13049.250000,4,1.077128,1.082082,1.079242,0.001551
13049.500000,4,1.078298,1.084503,1.081501,0.001805
13049.750000,4,1.081194,1.087123,1.084690,0.001902
13050.000000,4,1.077991,1.083163,1.080995,0.001771
13050.250000,4,1.073519,1.079462,1.076581,0.001885
13050.500000,4,1.062137,1.068892,1.065705,0.002111
13050.750000,4,1.051826,1.058809,1.055659,0.002333
13051.000000,4,1.036001,1.042314,1.039500,0.002208
13051.250000,4,1.017698,1.024023,1.021524,0.002179
13051.500000,4,0.990053,0.996800,0.993883,0.002393
13051.750000,4,0.960287,0.964888,0.963086,0.001801
13052.000000,4,0.920419,0.925459,0.923574,0.001882
13052.250000,4,0.880637,0.885823,0.883656,0.001960
13052.500000,4,0.833621,0.839062,0.836785,0.001973
