# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248439,0.250790,0.249633,0.000884
12428.250000,1,0.252220,0.254394,0.253421,0.000862
12428.500000,1,0.262868,0.265462,0.264227,0.000941
12428.750000,1,0.280647,0.283637,0.282304,0.001233
12429.000000,1,0.305428,0.309707,0.307678,0.001530
12429.250000,1,0.337555,0.342376,0.340405,0.001768
12429.500000,1,0.377549,0.382939,0.380419,0.002026
12429.750000,1,0.422894,0.429562,0.426798,0.002431
12430.000000,1,0.473843,0.481310,0.477981,0.002631
12430.250000,1,0.526689,0.534977,0.531634,0.002758
12430.500000,1,0.581297,0.589762,0.586318,0.002826
12430.750000,1,0.636825,0.645770,0.642035,0.002958
12431.000000,1,0.694844,0.704490,0.700369,0.003206
12431.250000,1,0.754215,0.764816,0.760102,0.003212
12431.500000,1,0.813385,0.824148,0.819079,0.003163
12431.750000,1,0.867277,0.878094,0.872872,0.003103
12432.000000,1,0.912540,0.923299,0.918502,0.002999
12432.250000,1,0.952029,0.961796,0.957220,0.002618
12432.500000,1,0.988389,0.997925,0.993345,0.002633
12432.750000,1,1.025370,1.033770,1.029828,0.002332
12433.000000,1,1.063054,1.071811,1.067008,0.002493
12433.250000,1,1.094856,1.102509,1.099067,0.002221
12433.500000,1,1.118980,1.124551,1.122071,0.001686
12433.750000,1,1.133303,1.137116,1.135623,0.001453
12434.000000,1,1.141633,1.145988,1.144432,0.001453
12434.250000,1,1.151705,1.157102,1.155072,0.001707
12434.500000,1,1.166847,1.172946,1.170356,0.001760
12434.750000,1,1.183409,1.189788,1.187560,0.001946
12435.000000,1,1.197416,1.204088,1.201108,0.002080
12435.250000,1,1.204369,1.211952,1.208388,0.002541
12435.500000,1,1.205990,1.214968,1.210584,0.002775
12435.750000,1,1.208676,1.217752,1.213237,0.002895
12436.000000,1,1.212545,1.223774,1.218908,0.003587
12436.250000,1,1.220533,1.232316,1.226792,0.003659
12436.500000,1,1.225128,1.237295,1.232001,0.003823
12436.750000,1,1.224293,1.236141,1.231102,0.003689
12437.000000,1,1.218275,1.229664,1.224961,0.003731
12437.250000,1,1.212685,1.224125,1.219128,0.003459
12437.500000,1,1.212466,1.223607,1.218373,0.003371
12437.750000,1,1.217827,1.228821,1.223263,0.003295
12438.000000,1,1.225109,1.234782,1.230267,0.002856
12438.250000,1,1.227953,1.237942,1.233528,0.002929
12438.500000,1,1.228600,1.238360,1.234355,0.002939
12438.750000,1,1.220185,1.229570,1.225711,0.002862
12439.000000,1,1.219677,1.227431,1.223803,0.002480
12439.250000,1,1.223497,1.232648,1.228265,0.003059
12439.500000,1,1.232489,1.240376,1.236785,0.002632
12439.750000,1,1.240159,1.249931,1.245263,0.003001
12440.000000,1,1.244197,1.254582,1.249431,0.003251
12440.250000,1,1.245709,1.256489,1.251116,0.003231
12440.500000,1,1.246455,1.257932,1.252124,0.003549
12440.750000,1,1.249728,1.260484,1.254533,0.003402
12441.000000,1,1.251817,1.262109,1.256129,0.003279
12441.250000,1,1.248962,1.259042,1.253190,0.003151
12441.500000,1,1.240129,1.250809,1.244960,0.003272
12441.750000,1,1.230231,1.240507,1.234349,0.003548
12442.000000,1,1.224978,1.234302,1.228832,0.003581
12442.250000,1,1.230231,1.238805,1.233552,0.003238
12442.500000,1,1.244714,1.255470,1.248913,0.003740
12442.750000,1,1.263741,1.274608,1.267868,0.003781
12443.000000,1,1.278417,1.288344,1.282692,0.003739
12443.250000,1,1.284024,1.293647,1.288528,0.003584
12443.500000,1,1.283295,1.292690,1.287384,0.003546
12443.750000,1,1.282495,1.291942,1.286752,0.003330
12444.000000,1,1.286028,1.296428,1.290323,0.003572
12444.250000,1,1.291914,1.302189,1.296205,0.003692
12444.500000,1,1.296260,1.307083,1.301289,0.003539
12444.750000,1,1.294976,1.306366,1.299822,0.003762
12445.000000,1,1.287012,1.297664,1.292452,0.003265
12445.250000,1,1.277176,1.286560,1.283043,0.003074
12445.500000,1,1.268683,1.279732,1.275647,0.003386
12445.750000,1,1.264085,1.273399,1.270616,0.003075
12446.000000,1,1.258877,1.269664,1.265697,0.003393
12446.250000,1,1.251381,1.262440,1.258023,0.003496
12446.500000,1,1.241311,1.253080,1.248166,0.003574
12446.750000,1,1.233428,1.244416,1.240162,0.003495
12447.000000,1,1.230427,1.242034,1.237248,0.003838
12447.250000,1,1.233367,1.244973,1.239637,0.003806
12447.500000,1,1.238015,1.249708,1.243667,0.003761
12447.750000,1,1.238534,1.250752,1.243827,0.003685
12448.000000,1,1.233784,1.246535,1.239274,0.003695
12448.250000,1,1.223307,1.237145,1.229599,0.003759
12448.500000,1,1.213919,1.226292,1.219388,0.003580
12448.750000,1,1.205334,1.217191,1.210489,0.003447
12449.000000,1,1.197115,1.209064,1.201896,0.003570
12449.250000,1,1.187720,1.199067,1.192485,0.003310
12449.500000,1,1.175888,1.187757,1.181051,0.003528
12449.750000,1,1.165193,1.175273,1.169921,0.002893
12450.000000,1,1.157179,1.165903,1.161479,0.002727
12450.250000,1,1.151208,1.160508,1.156261,0.002948
12450.500000,1,1.144550,1.154526,1.149936,0.003204
12450.750000,1,1.133267,1.143174,1.139323,0.003041
12451.000000,1,1.118345,1.127716,1.124202,0.003004
12451.250000,1,1.101928,1.112352,1.107925,0.003101
12451.500000,1,1.091422,1.099468,1.096456,0.002531
12451.750000,1,1.086309,1.093041,1.090364,0.002255
12452.000000,1,1.084425,1.090903,1.088513,0.002199
12452.250000,1,1.078195,1.086550,1.083359,0.002615
12452.500000,1,1.065108,1.072879,1.069777,0.002415
12452.750000,1,1.045003,1.053441,1.049937,0.002594
12453.000000,1,1.024669,1.033027,1.029358,0.002347
12453.250000,1,1.012299,1.019529,1.015456,0.002185
12453.500000,1,1.005969,1.013489,1.009204,0.002125
12453.750000,1,1.003138,1.012377,1.007129,0.002476
12454.000000,1,0.995587,1.005633,1.000750,0.002801
12454.250000,1,0.982189,0.992038,0.986880,0.002734
12454.500000,1,0.963298,0.972778,0.967598,0.002642
12454.750000,1,0.943162,0.952194,0.946927,0.002644
12455.000000,1,0.923859,0.932872,0.927602,0.002729
12455.250000,1,0.903239,0.912284,0.907256,0.002925
12455.500000,1,0.875146,0.884720,0.879979,0.002975
12455.750000,1,0.838035,0.846411,0.842869,0.002889
12456.000000,1,0.793347,0.801103,0.797968,0.002780
12456.250000,1,0.746711,0.755000,0.751311,0.002663
12456.500000,1,0.703054,0.710183,0.706915,0.002388
12456.750000,1,0.661835,0.669660,0.666227,0.002472
12457.000000,1,0.621701,0.627901,0.624993,0.002142
12457.250000,1,0.576417,0.583396,0.580213,0.002323
12457.500000,1,0.527179,0.534002,0.531182,0.002343
12457.750000,1,0.477629,0.484113,0.481247,0.002156
12458.000000,1,0.431574,0.437120,0.434609,0.001813
12458.250000,1,0.391057,0.396033,0.393777,0.001731
12458.500000,1,0.356063,0.361024,0.358629,0.001635
12458.750000,1,0.325856,0.330238,0.328146,0.001451
12459.000000,1,0.299535,0.303417,0.301478,0.001261
12459.250000,1,0.277444,0.280508,0.279092,0.001084
12459.500000,1,0.260573,0.263616,0.262298,0.001005
12459.750000,1,0.250657,0.252877,0.251916,0.000795
12460.000000,2,0.308004,0.310825,0.309290,0.000913
12460.250000,2,0.309130,0.311556,0.310276,0.000826
12460.500000,2,0.312306,0.315293,0.313409,0.000927
12460.750000,2,0.318495,0.322053,0.319905,0.001002
12461.000000,2,0.329478,0.334008,0.331156,0.001364
12461.250000,2,0.346389,0.351316,0.348154,0.001545
12461.500000,2,0.368922,0.375260,0.371273,0.001895
12461.750000,2,0.397204,0.404686,0.399870,0.002243
12462.000000,2,0.428594,0.437182,0.431713,0.002471
12462.250000,2,0.462268,0.470693,0.465355,0.002512
12462.500000,2,0.497639,0.506374,0.500570,0.002662
12462.750000,2,0.535320,0.545109,0.538759,0.002983
12463.000000,2,0.577774,0.588094,0.581081,0.003172
12463.250000,2,0.622849,0.633028,0.626158,0.003229
12463.500000,2,0.666820,0.677480,0.670451,0.003259
12463.750000,2,0.707337,0.716669,0.710215,0.002948
12464.000000,2,0.741813,0.750610,0.744121,0.002924
12464.250000,2,0.772155,0.781024,0.774831,0.002940
12464.500000,2,0.802721,0.811798,0.805532,0.002838
12464.750000,2,0.832177,0.841406,0.835906,0.002788
12465.000000,2,0.860761,0.869737,0.864236,0.002585
12465.250000,2,0.882094,0.889975,0.886373,0.002110
12465.500000,2,0.897742,0.903725,0.901433,0.001643
12465.750000,2,0.908318,0.914561,0.912268,0.001796
12466.000000,2,0.918693,0.925669,0.923648,0.002095
12466.250000,2,0.932082,0.940551,0.937737,0.002628
12466.500000,2,0.946894,0.954680,0.952001,0.002302
12466.750000,2,0.955430,0.964288,0.961647,0.002600
12467.000000,2,0.959251,0.966884,0.964244,0.002332
12467.250000,2,0.957782,0.964835,0.962847,0.002233
12467.500000,2,0.956777,0.965310,0.963052,0.002711
12467.750000,2,0.962518,0.971642,0.969133,0.002737
12468.000000,2,0.975016,0.984769,0.981799,0.002910
12468.250000,2,0.990401,0.999016,0.996539,0.002777
12468.500000,2,1.002055,1.011444,1.008931,0.002916
12468.750000,2,1.010564,1.019464,1.017079,0.002764
12469.000000,2,1.017490,1.024896,1.022545,0.002356
12469.250000,2,1.023605,1.031494,1.028226,0.002222
12469.500000,2,1.030834,1.038559,1.035094,0.002274
12469.750000,2,1.037183,1.045634,1.041087,0.002507
12470.000000,2,1.041010,1.050003,1.044327,0.002773
12470.250000,2,1.041470,1.049192,1.044610,0.002369
12470.500000,2,1.042153,1.052132,1.046194,0.002715
12470.750000,2,1.046246,1.057078,1.050658,0.003073
12471.000000,2,1.052431,1.064508,1.058437,0.003459
12471.250000,2,1.060003,1.071228,1.065441,0.003297
12471.500000,2,1.061626,1.073742,1.067316,0.004010
12471.750000,2,1.058850,1.070953,1.064516,0.004132
12472.000000,2,1.057442,1.070973,1.063688,0.004325
12472.250000,2,1.057687,1.072184,1.064131,0.004386
12472.500000,2,1.070638,1.083184,1.075287,0.003774
12472.750000,2,1.086018,1.100611,1.091728,0.004288
12473.000000,2,1.101001,1.115596,1.106251,0.004142
12473.250000,2,1.107236,1.123626,1.113108,0.004548
12473.500000,2,1.107481,1.123245,1.112458,0.004544
12473.750000,2,1.105389,1.121525,1.110287,0.004537
12474.000000,2,1.104777,1.121418,1.110436,0.004692
12474.250000,2,1.108665,1.125189,1.114103,0.004731
12474.500000,2,1.113064,1.128168,1.117319,0.004480
12474.750000,2,1.113268,1.130092,1.117581,0.005212
12475.000000,2,1.109400,1.127240,1.114218,0.005415
12475.250000,2,1.110859,1.125638,1.114668,0.004930
12475.500000,2,1.119719,1.134146,1.123861,0.004886
12475.750000,2,1.139222,1.152765,1.142967,0.004937
12476.000000,2,1.162652,1.176064,1.166613,0.004916
12476.250000,2,1.178327,1.192211,1.182121,0.004792
12476.500000,2,1.182925,1.195591,1.186052,0.004443
12476.750000,2,1.179610,1.191625,1.182803,0.003958
12477.000000,2,1.176917,1.189466,1.181328,0.003920
12477.250000,2,1.184370,1.196158,1.189282,0.003822
12477.500000,2,1.200291,1.213106,1.206727,0.004257
12477.750000,2,1.220902,1.232380,1.227012,0.004006
12478.000000,2,1.235779,1.246554,1.242058,0.003841
12478.250000,2,1.241404,1.252562,1.247480,0.004096
12478.500000,2,1.241334,1.253031,1.248460,0.004018
12478.750000,2,1.243113,1.255584,1.251357,0.004130
12479.000000,2,1.250825,1.263111,1.258408,0.004062
12479.250000,2,1.258885,1.272031,1.266849,0.004120
12479.500000,2,1.264937,1.275889,1.271479,0.003411
12479.750000,2,1.264738,1.273369,1.270780,0.002793
12480.000000,2,1.264241,1.271459,1.269009,0.002142
12480.250000,2,1.267183,1.273460,1.271168,0.001823
12480.500000,2,1.275421,1.281900,1.279387,0.001786
12480.750000,2,1.286125,1.292473,1.289313,0.001755
12481.000000,2,1.289834,1.295188,1.292803,0.001807
12481.250000,2,1.281125,1.288789,1.285347,0.002508
12481.500000,2,1.266491,1.274572,1.271455,0.003015
12481.750000,2,1.254946,1.262811,1.260046,0.002775
12482.000000,2,1.254348,1.262670,1.259244,0.002612
12482.250000,2,1.263987,1.272257,1.268461,0.002762
12482.500000,2,1.276019,1.284354,1.280473,0.002795
12482.750000,2,1.281817,1.291186,1.287466,0.003199
12483.000000,2,1.282678,1.290775,1.287335,0.002909
12483.250000,2,1.280174,1.287983,1.284923,0.003032
12483.500000,2,1.284989,1.292167,1.288715,0.002798
12483.750000,2,1.296687,1.305662,1.301924,0.003115
12484.000000,2,1.315569,1.324743,1.321113,0.003321
12484.250000,2,1.329851,1.340564,1.335046,0.003623
12484.500000,2,1.333348,1.343367,1.338411,0.003646
12484.750000,2,1.327096,1.338716,1.332594,0.003647
12485.000000,2,1.321518,1.332455,1.326268,0.003815
12485.250000,2,1.320366,1.334045,1.327159,0.004254
12485.500000,2,1.327721,1.341638,1.335176,0.004310
12485.750000,2,1.335663,1.350015,1.343263,0.004596
12486.000000,2,1.336054,1.351814,1.343521,0.005009
12486.250000,2,1.325797,1.341250,1.333571,0.004951
12486.500000,2,1.311056,1.326413,1.318457,0.005142
12486.750000,2,1.296227,1.311009,1.303898,0.004982
12487.000000,2,1.285609,1.300067,1.292677,0.004528
12487.250000,2,1.272382,1.286969,1.279724,0.004518
12487.500000,2,1.249953,1.264619,1.257347,0.004435
12487.750000,2,1.213985,1.228276,1.219859,0.004403
12488.000000,2,1.163456,1.177285,1.169736,0.004344
12488.250000,2,1.104191,1.117846,1.110470,0.004025
12488.500000,2,1.041915,1.054293,1.047796,0.003757
12488.750000,2,0.977230,0.988942,0.982953,0.003443
12489.000000,2,0.908245,0.920345,0.914845,0.003447
12489.250000,2,0.836883,0.848687,0.843416,0.003366
12489.500000,2,0.764508,0.774962,0.770526,0.003010
12489.750000,2,0.693297,0.702168,0.698494,0.002707
12490.000000,2,0.623918,0.632447,0.629082,0.002647
12490.250000,2,0.558151,0.565829,0.562771,0.002501
12490.500000,2,0.496511,0.503037,0.500484,0.002240
12490.750000,2,0.440974,0.446232,0.444076,0.001876
12491.000000,2,0.393586,0.397987,0.396302,0.001532
12491.250000,2,0.357069,0.360386,0.359327,0.001074
12491.500000,2,0.332524,0.335164,0.334285,0.000755
12491.750000,2,0.318338,0.320769,0.319941,0.000735
12492.000000,3,0.292931,0.294826,0.293975,0.000618
12492.250000,3,0.296417,0.298310,0.297529,0.000705
12492.500000,3,0.306728,0.309681,0.308457,0.001025
12492.750000,3,0.324719,0.328875,0.326770,0.001340
12493.000000,3,0.350804,0.356034,0.353259,0.001675
12493.250000,3,0.383526,0.390873,0.387165,0.002217
12493.500000,3,0.423560,0.432258,0.427798,0.002638
12493.750000,3,0.467843,0.477631,0.472482,0.002900
12494.000000,3,0.515073,0.525974,0.519985,0.003165
12494.250000,3,0.564996,0.576690,0.570240,0.003324
12494.500000,3,0.618832,0.631329,0.624631,0.003443
12494.750000,3,0.677726,0.691133,0.683482,0.003716
12495.000000,3,0.738192,0.752294,0.744353,0.003831
12495.250000,3,0.794332,0.808098,0.800689,0.003775
12495.500000,3,0.842620,0.854070,0.847960,0.003213
12495.750000,3,0.881468,0.892254,0.886157,0.003014
12496.000000,3,0.916851,0.926574,0.921149,0.002877
12496.250000,3,0.954471,0.963756,0.958255,0.002817
12496.500000,3,0.996408,1.007362,1.001481,0.003407
12496.750000,3,1.040572,1.051532,1.046173,0.003235
12497.000000,3,1.077696,1.088722,1.083847,0.003357
12497.250000,3,1.102092,1.114866,1.109324,0.003586
12497.500000,3,1.117536,1.130811,1.124737,0.003695
12497.750000,3,1.129351,1.144060,1.137256,0.004046
12498.000000,3,1.143824,1.159513,1.152440,0.004464
12498.250000,3,1.161082,1.177893,1.170298,0.004589
12498.500000,3,1.177045,1.195913,1.187317,0.005118
12498.750000,3,1.188273,1.207939,1.197890,0.005335
12499.000000,3,1.191567,1.210695,1.201839,0.005446
12499.250000,3,1.192754,1.211567,1.203018,0.005440
12499.500000,3,1.195529,1.214854,1.206097,0.005495
12499.750000,3,1.201128,1.221849,1.212344,0.005858
12500.000000,3,1.206923,1.226269,1.218228,0.005579
12500.250000,3,1.210953,1.228564,1.221222,0.005409
12500.500000,3,1.212600,1.227612,1.221562,0.004598
12500.750000,3,1.214424,1.228213,1.223094,0.004423
12501.000000,3,1.221454,1.234206,1.229438,0.004274
12501.250000,3,1.231152,1.242694,1.238898,0.004031
12501.500000,3,1.239840,1.250103,1.246185,0.003904
12501.750000,3,1.240517,1.249680,1.246259,0.003391
12502.000000,3,1.231946,1.240644,1.237318,0.002972
12502.250000,3,1.220761,1.229334,1.225588,0.003025
12502.500000,3,1.212754,1.220785,1.217202,0.002662
12502.750000,3,1.211032,1.218337,1.214687,0.002250
12503.000000,3,1.211298,1.217319,1.214283,0.001986
12503.250000,3,1.206305,1.213853,1.209484,0.002639
12503.500000,3,1.193826,1.202778,1.197485,0.003058
12503.750000,3,1.179650,1.187057,1.182943,0.003006
12504.000000,3,1.170085,1.177298,1.173181,0.002914
12504.250000,3,1.168410,1.175614,1.171720,0.002797
12504.500000,3,1.172436,1.181281,1.176173,0.002924
12504.750000,3,1.172576,1.185400,1.178017,0.003564
12505.000000,3,1.163403,1.178408,1.171093,0.003941
12505.250000,3,1.149074,1.163690,1.156371,0.003984
12505.500000,3,1.135946,1.150796,1.142743,0.003883
12505.750000,3,1.132992,1.145079,1.138474,0.003125
12506.000000,3,1.140222,1.151512,1.145535,0.002970
12506.250000,3,1.149885,1.163661,1.156083,0.003584
12506.500000,3,1.151938,1.167789,1.159328,0.003997
12506.750000,3,1.141544,1.157562,1.149438,0.004016
12507.000000,3,1.121236,1.137686,1.129249,0.004223
12507.250000,3,1.103242,1.118546,1.110135,0.003943
12507.500000,3,1.096273,1.108720,1.101294,0.003300
12507.750000,3,1.100118,1.110750,1.104763,0.002888
12508.000000,3,1.112915,1.123497,1.116956,0.002998
12508.250000,3,1.124811,1.135048,1.128916,0.003022
12508.500000,3,1.132782,1.142942,1.136686,0.002849
12508.750000,3,1.138468,1.147599,1.141731,0.002644
12509.000000,3,1.143936,1.152884,1.147213,0.002556
12509.250000,3,1.150947,1.159317,1.154178,0.002287
12509.500000,3,1.157655,1.165181,1.160836,0.002095
12509.750000,3,1.159222,1.167475,1.161849,0.002466
12510.000000,3,1.154052,1.161249,1.156568,0.002314
12510.250000,3,1.145513,1.152963,1.148739,0.002285
12510.500000,3,1.141106,1.146227,1.144066,0.001822
12510.750000,3,1.142330,1.148060,1.145941,0.001982
12511.000000,3,1.149302,1.154331,1.152582,0.001729
12511.250000,3,1.155178,1.160798,1.158445,0.001806
12511.500000,3,1.158321,1.163874,1.161109,0.001763
12511.750000,3,1.158546,1.163526,1.161590,0.001720
12512.000000,3,1.160886,1.165797,1.163450,0.001857
12512.250000,3,1.167467,1.172692,1.170102,0.002024
12512.500000,3,1.176329,1.181900,1.179224,0.001888
12512.750000,3,1.181952,1.186865,1.184382,0.001829
12513.000000,3,1.180780,1.186016,1.183303,0.001776
12513.250000,3,1.172762,1.179187,1.176527,0.002209
12513.500000,3,1.166448,1.172185,1.169861,0.001961
12513.750000,3,1.163803,1.169311,1.166809,0.001775
12514.000000,3,1.165246,1.171234,1.168824,0.001782
12514.250000,3,1.165687,1.171557,1.169722,0.001756
12514.500000,3,1.161808,1.166781,1.165325,0.001552
12514.750000,3,1.152348,1.156911,1.155473,0.001285
12515.000000,3,1.143539,1.147986,1.146843,0.001320
12515.250000,3,1.141885,1.147048,1.145485,0.001628
12515.500000,3,1.149271,1.154892,1.152783,0.001951
12515.750000,3,1.160004,1.166301,1.164048,0.002080
12516.000000,3,1.166579,1.172155,1.170379,0.001700
12516.250000,3,1.163642,1.170341,1.166328,0.002018
12516.500000,3,1.152899,1.159104,1.155129,0.001881
12516.750000,3,1.142915,1.147499,1.144675,0.001624
12517.000000,3,1.138548,1.145018,1.141643,0.001877
12517.250000,3,1.143978,1.150933,1.146440,0.002026
12517.500000,3,1.147497,1.155752,1.150773,0.002516
12517.750000,3,1.143426,1.151928,1.146598,0.002637
12518.000000,3,1.125662,1.134294,1.129398,0.002692
12518.250000,3,1.101279,1.109607,1.104151,0.002717
12518.500000,3,1.074754,1.084560,1.078179,0.003079
12518.750000,3,1.052213,1.061718,1.055987,0.002874
12519.000000,3,1.033688,1.042936,1.037008,0.002810
12519.250000,3,1.012930,1.022216,1.016348,0.002749
12519.500000,3,0.985810,0.996883,0.990550,0.003133
12519.750000,3,0.953097,0.965178,0.958291,0.003421
12520.000000,3,0.916052,0.928383,0.921742,0.003593
12520.250000,3,0.874828,0.887718,0.881114,0.003534
12520.500000,3,0.830959,0.841241,0.836186,0.003092
12520.750000,3,0.780267,0.788492,0.785158,0.002743
12521.000000,3,0.722828,0.730951,0.728154,0.002896
12521.250000,3,0.662515,0.670568,0.667580,0.002737
12521.500000,3,0.603005,0.610412,0.607772,0.002552
12521.750000,3,0.547052,0.554392,0.551404,0.002406
12522.000000,3,0.496950,0.502807,0.500560,0.001996
12522.250000,3,0.451296,0.456870,0.454637,0.001890
12522.500000,3,0.410924,0.415824,0.413789,0.001729
12522.750000,3,0.375633,0.380048,0.378080,0.001433
12523.000000,3,0.346174,0.349854,0.348088,0.001306
12523.250000,3,0.322814,0.325890,0.324340,0.001050
12523.500000,3,0.305949,0.308630,0.307311,0.000841
12523.750000,3,0.295508,0.298062,0.296771,0.000740
12524.000000,4,0.311642,0.314268,0.312915,0.000893
12524.250000,4,0.315346,0.317576,0.316636,0.000657
12524.500000,4,0.326560,0.328589,0.327792,0.000681
12524.750000,4,0.348146,0.350842,0.349327,0.000831
12525.000000,4,0.379110,0.382338,0.380516,0.001022
12525.250000,4,0.419256,0.422740,0.420617,0.001200
12525.500000,4,0.462749,0.466555,0.464190,0.001195
12525.750000,4,0.507622,0.511839,0.509490,0.001386
12526.000000,4,0.554275,0.558280,0.556020,0.001320
12526.250000,4,0.607071,0.612684,0.609653,0.001942
12526.500000,4,0.669269,0.675483,0.671842,0.002182
12526.750000,4,0.739233,0.745764,0.741962,0.002340
12527.000000,4,0.806290,0.812576,0.809220,0.002202
12527.250000,4,0.861383,0.866525,0.864134,0.001812
12527.500000,4,0.901671,0.905986,0.903549,0.001543
12527.750000,4,0.936272,0.940235,0.937957,0.001620
12528.000000,4,0.975243,0.981425,0.978452,0.002328
12528.250000,4,1.027987,1.036648,1.031798,0.003046
12528.500000,4,1.087077,1.095970,1.091329,0.003267
12528.750000,4,1.140755,1.149101,1.144451,0.003108
12529.000000,4,1.172424,1.180680,1.176064,0.002745
12529.250000,4,1.184868,1.194644,1.188705,0.003069
12529.500000,4,1.190056,1.201000,1.194397,0.003313
12529.750000,4,1.204277,1.215851,1.208920,0.003707
12530.000000,4,1.228879,1.241058,1.233678,0.004042
12530.250000,4,1.254461,1.267803,1.259810,0.004178
12530.500000,4,1.267311,1.281609,1.272629,0.004425
12530.750000,4,1.262278,1.276554,1.266809,0.004414
12531.000000,4,1.243525,1.258185,1.248744,0.004419
12531.250000,4,1.232643,1.245355,1.236799,0.004039
12531.500000,4,1.235006,1.246863,1.239612,0.004019
12531.750000,4,1.252398,1.263566,1.257061,0.003822
12532.000000,4,1.272344,1.283610,1.277069,0.003866
12532.250000,4,1.281118,1.292587,1.285403,0.003968
12532.500000,4,1.270965,1.283767,1.276149,0.004096
12532.750000,4,1.253854,1.265438,1.258330,0.003765
12533.000000,4,1.241562,1.251573,1.245272,0.003327
12533.250000,4,1.243268,1.251218,1.246310,0.002858
12533.500000,4,1.258450,1.265438,1.261340,0.002558
12533.750000,4,1.279700,1.287544,1.283127,0.002898
12534.000000,4,1.298191,1.305361,1.301243,0.002842
12534.250000,4,1.305647,1.313094,1.308889,0.002822
12534.500000,4,1.302854,1.310089,1.306178,0.002823
12534.750000,4,1.295411,1.302697,1.298883,0.002367
12535.000000,4,1.287897,1.294792,1.290657,0.002288
12535.250000,4,1.282508,1.289463,1.285206,0.002253
12535.500000,4,1.277082,1.283547,1.279759,0.002019
12535.750000,4,1.272392,1.278888,1.274731,0.001910
12536.000000,4,1.265528,1.270554,1.267344,0.001488
12536.250000,4,1.257850,1.263832,1.259486,0.001842
12536.500000,4,1.250577,1.255006,1.251801,0.001293
12536.750000,4,1.246015,1.250137,1.247116,0.001265
12537.000000,4,1.244369,1.248650,1.246373,0.001156
12537.250000,4,1.246094,1.251624,1.248582,0.001549
12537.500000,4,1.245306,1.251299,1.248433,0.001646
12537.750000,4,1.238555,1.244054,1.241072,0.001646
12538.000000,4,1.217848,1.224506,1.221533,0.002140
12538.250000,4,1.191333,1.197933,1.194798,0.002269
12538.500000,4,1.164487,1.169307,1.167843,0.001942
12538.750000,4,1.146939,1.153321,1.151002,0.002188
12539.000000,4,1.142691,1.150498,1.147094,0.002468
12539.250000,4,1.147323,1.157223,1.152687,0.002977
12539.500000,4,1.149708,1.159717,1.154720,0.002929
12539.750000,4,1.139952,1.150328,1.145154,0.002972
12540.000000,4,1.140550,1.150408,1.144688,0.002844
12540.250000,4,1.088137,1.098902,1.092758,0.003083
12540.500000,4,1.068596,1.079475,1.073359,0.003079
12540.750000,4,1.064112,1.075823,1.069911,0.003244
12541.000000,4,1.072065,1.082917,1.076893,0.003203
12541.250000,4,1.079170,1.091199,1.084770,0.003405
12541.500000,4,1.075435,1.086808,1.080696,0.003290
12541.750000,4,1.061520,1.071442,1.066275,0.002992
12542.000000,4,1.044738,1.053612,1.049378,0.002800
12542.250000,4,1.038224,1.047555,1.043515,0.002934
12542.500000,4,1.046315,1.055917,1.051779,0.003049
12542.750000,4,1.065048,1.073408,1.069486,0.002785
12543.000000,4,1.077879,1.085362,1.082546,0.002824
12543.250000,4,1.077620,1.084225,1.081350,0.002736
12543.500000,4,1.063580,1.069874,1.066852,0.002435
12543.750000,4,1.047015,1.053949,1.050328,0.002532
12544.000000,4,1.040047,1.047992,1.043847,0.002763
12544.250000,4,1.046747,1.055328,1.050826,0.002979
12544.500000,4,1.061077,1.069233,1.064892,0.003016
12544.750000,4,1.072909,1.080542,1.077097,0.002683
12545.000000,4,1.076207,1.083797,1.079975,0.002668
12545.250000,4,1.073222,1.081368,1.076548,0.002875
12545.500000,4,1.070501,1.077200,1.073973,0.002753
12545.750000,4,1.075170,1.083678,1.079662,0.003044
12546.000000,4,1.085400,1.094384,1.089877,0.003114
12546.250000,4,1.093221,1.101448,1.096923,0.002976
12546.500000,4,1.087698,1.094663,1.091121,0.003022
12546.750000,4,1.070351,1.078164,1.074616,0.002919
12547.000000,4,1.050653,1.057387,1.054334,0.002719
12547.250000,4,1.040880,1.048846,1.043886,0.002727
12547.500000,4,1.042027,1.050942,1.045637,0.002831
12547.750000,4,1.055748,1.064042,1.059449,0.002535
12548.000000,4,1.072898,1.080365,1.075856,0.002400
12548.250000,4,1.086237,1.092757,1.088958,0.002035
12548.500000,4,1.092067,1.097546,1.094650,0.001864
12548.750000,4,1.094100,1.098724,1.096089,0.001524
12549.000000,4,1.092572,1.096958,1.094499,0.001541
12549.250000,4,1.090640,1.093466,1.091949,0.000980
12549.500000,4,1.083988,1.087108,1.085052,0.001001
12549.750000,4,1.071956,1.075425,1.073012,0.001025
12550.000000,4,1.055807,1.059626,1.057457,0.001068
12550.250000,4,1.042476,1.044593,1.043310,0.000681
12550.500000,4,1.031276,1.033860,1.032296,0.000846
12550.750000,4,1.022919,1.026292,1.024294,0.001161
12551.000000,4,1.010952,1.014843,1.012818,0.001251
12551.250000,4,0.990785,0.995768,0.993050,0.001465
12551.500000,4,0.958385,0.963687,0.961331,0.001572
12551.750000,4,0.917981,0.924847,0.921976,0.002022
12552.000000,4,0.875084,0.881389,0.878678,0.001896
12552.250000,4,0.832093,0.838784,0.835619,0.002031
12552.500000,4,0.788138,0.794946,0.791836,0.002079
