# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.251743,0.254690,0.252681,0.000839
11928.250000,1,0.252605,0.255708,0.253598,0.000859
11928.500000,1,0.255322,0.258910,0.256781,0.000948
11928.750000,1,0.261195,0.264807,0.262517,0.000989
11929.000000,1,0.269481,0.273487,0.271251,0.001120
11929.250000,1,0.280511,0.285197,0.282703,0.001334
11929.500000,1,0.295266,0.300334,0.297655,0.001484
11929.750000,1,0.313101,0.319551,0.316145,0.001852
11930.000000,1,0.336002,0.342172,0.338830,0.001869
11930.250000,1,0.361768,0.369082,0.365183,0.002138
11930.500000,1,0.391099,0.398985,0.394763,0.002377
11930.750000,1,0.422394,0.431010,0.426337,0.002605
11931.000000,1,0.454646,0.464292,0.459095,0.002987
11931.250000,1,0.487252,0.497905,0.492271,0.003296
11931.500000,1,0.521237,0.531725,0.526086,0.003354
11931.750000,1,0.554105,0.565359,0.559541,0.003613
11932.000000,1,0.586289,0.597840,0.592225,0.003607
11932.250000,1,0.615640,0.628423,0.622201,0.003954
11932.500000,1,0.642744,0.655607,0.649861,0.003937
11932.750000,1,0.668786,0.683551,0.676469,0.004526
11933.000000,1,0.691929,0.705737,0.699561,0.004017
11933.250000,1,0.714793,0.729225,0.722692,0.004228
11933.500000,1,0.735721,0.750957,0.744158,0.004386
11933.750000,1,0.755346,0.769596,0.763301,0.004350
11934.000000,1,0.771912,0.787023,0.780249,0.004525
11934.250000,1,0.788373,0.803827,0.796538,0.004533
11934.500000,1,0.804996,0.820420,0.813388,0.004732
11934.750000,1,0.823434,0.852761,0.832958,0.008114
11935.000000,1,0.839183,0.854575,0.847042,0.004775
11935.250000,1,0.855618,0.870716,0.863243,0.004841
11935.500000,1,0.870669,0.886207,0.878981,0.004904
11935.750000,1,0.886001,0.901756,0.894087,0.004946
11936.000000,1,0.902305,0.918216,0.910614,0.004844
11936.250000,1,0.919578,0.935435,0.928041,0.004914
11936.500000,1,0.939434,0.953747,0.946810,0.004724
11936.750000,1,0.958352,0.973010,0.965785,0.004708
11937.000000,1,0.976250,0.991345,0.983679,0.004791
11937.250000,1,0.993084,1.008159,1.001367,0.004521
11937.500000,1,1.012000,1.027636,1.020326,0.004520
11937.750000,1,1.033120,1.045936,1.039838,0.004049
11938.000000,1,1.054160,1.066351,1.060573,0.003675
11938.250000,1,1.075071,1.087087,1.080263,0.003557
11938.500000,1,1.094814,1.107712,1.100675,0.003768
11938.750000,1,1.109379,1.119463,1.113815,0.003006
11939.000000,1,1.125242,1.134228,1.129025,0.002865
11939.250000,1,1.141623,1.148994,1.144251,0.002589
11939.500000,1,1.157324,1.165836,1.160821,0.002828
11939.750000,1,1.174225,1.182526,1.177939,0.002724
11940.000000,1,1.190184,1.197965,1.194325,0.002474
11940.250000,1,1.203796,1.211371,1.207911,0.002239
11940.500000,1,1.215470,1.222689,1.218984,0.002147
11940.750000,1,1.224235,1.231218,1.228276,0.002129
11941.000000,1,1.231193,1.239216,1.235419,0.002354
11941.250000,1,1.235737,1.243648,1.240416,0.002316
11941.500000,1,1.239049,1.247529,1.243892,0.002552
11941.750000,1,1.241634,1.249583,1.246365,0.002555
11942.000000,1,1.244583,1.253997,1.249764,0.002788
11942.250000,1,1.250521,1.259618,1.255153,0.003155
11942.500000,1,1.258781,1.268766,1.263552,0.003024
11942.750000,1,1.267496,1.279267,1.273475,0.003502
11943.000000,1,1.277988,1.289738,1.284125,0.003619
11943.250000,1,1.287208,1.300108,1.293902,0.003740
11943.500000,1,1.297478,1.307273,1.302322,0.003370
11943.750000,1,1.304910,1.317232,1.310312,0.003774
11944.000000,1,1.312676,1.324166,1.317863,0.003792
11944.250000,1,1.320068,1.330485,1.324784,0.003435
11944.500000,1,1.325310,1.335789,1.329868,0.003463
11944.750000,1,1.327316,1.338565,1.332165,0.003670
11945.000000,1,1.327865,1.340459,1.333695,0.003979
11945.250000,1,1.329213,1.341290,1.334537,0.003692
11945.500000,1,1.331250,1.343204,1.336045,0.003724
11945.750000,1,1.333282,1.345969,1.338499,0.003811
11946.000000,1,1.335093,1.348855,1.340984,0.003962
11946.250000,1,1.337779,1.352252,1.343515,0.004284
11946.500000,1,1.340125,1.353174,1.345097,0.003922
11946.750000,1,1.341363,1.354847,1.346255,0.004062
11947.000000,1,1.341646,1.357883,1.348070,0.004640
11947.250000,1,1.345366,1.360328,1.351001,0.004378
11947.500000,1,1.349551,1.365328,1.355233,0.004549
11947.750000,1,1.352664,1.369496,1.359592,0.004851
11948.000000,1,1.356937,1.372332,1.363126,0.004598
11948.250000,1,1.358275,1.374045,1.364728,0.004822
11948.500000,1,1.358444,1.374446,1.365279,0.005086
11948.750000,1,1.358325,1.373792,1.365347,0.004692
11949.000000,1,1.358235,1.374042,1.365161,0.004598
11949.250000,1,1.358265,1.374969,1.364834,0.004736
11949.500000,1,1.357286,1.374530,1.364084,0.004782
11949.750000,1,1.360671,1.374750,1.364872,0.004087
11950.000000,1,1.360671,1.373293,1.365021,0.004284
11950.250000,1,1.355709,1.371787,1.362187,0.004358
11950.500000,1,1.353822,1.369702,1.360630,0.004188
11950.750000,1,1.350138,1.366499,1.358120,0.004026
11951.000000,1,1.347812,1.364225,1.355732,0.004137
11951.250000,1,1.345606,1.360853,1.352274,0.003902
11951.500000,1,1.340424,1.357870,1.349007,0.004270
11951.750000,1,1.337998,1.353510,1.345590,0.003899
11952.000000,1,1.334245,1.348502,1.341332,0.003443
11952.250000,1,1.328824,1.342576,1.335662,0.003566
11952.500000,1,1.322354,1.335812,1.330066,0.003612
11952.750000,1,1.317762,1.326995,1.323487,0.002761
11953.000000,1,1.311962,1.320259,1.316809,0.002467
11953.250000,1,1.307040,1.313375,1.310425,0.002265
11953.500000,1,1.298814,1.304249,1.302136,0.002030
11953.750000,1,1.289759,1.294638,1.292367,0.001565
11954.000000,1,1.277320,1.283046,1.280530,0.001631
11954.250000,1,1.261978,1.267839,1.265190,0.001984
11954.500000,1,1.243481,1.250995,1.246738,0.002320
11954.750000,1,1.221783,1.228133,1.224477,0.002101
11955.000000,1,1.194046,1.202124,1.197580,0.002602
11955.250000,1,1.161795,1.169188,1.165141,0.002258
11955.500000,1,1.125212,1.133919,1.128748,0.002613
11955.750000,1,1.083979,1.092769,1.087803,0.002332
11956.000000,1,1.040104,1.049418,1.044128,0.002666
11956.250000,1,0.993092,1.001982,0.996863,0.002613
11956.500000,1,0.941238,0.951358,0.945548,0.002776
11956.750000,1,0.883781,0.893697,0.888444,0.002722
11957.000000,1,0.822898,0.832858,0.827707,0.002744
11957.250000,1,0.759008,0.767832,0.762946,0.002519
11957.500000,1,0.693408,0.702084,0.696929,0.002644
11957.750000,1,0.627448,0.635221,0.630698,0.002358
11958.000000,1,0.562332,0.570233,0.566298,0.002303
11958.250000,1,0.500084,0.506641,0.503445,0.001981
11958.500000,1,0.442025,0.447935,0.445063,0.001816
11958.750000,1,0.389199,0.394050,0.391822,0.001565
11959.000000,1,0.344428,0.348557,0.346628,0.001339
11959.250000,1,0.308118,0.311149,0.309592,0.001007
11959.500000,1,0.281233,0.283702,0.282368,0.000864
11959.750000,1,0.264636,0.267459,0.265428,0.000805
11960.000000,2,0.264054,0.269029,0.265603,0.001310
11960.250000,2,0.267750,0.272674,0.269439,0.001331
11960.500000,2,0.275209,0.279566,0.276682,0.001154
11960.750000,2,0.290696,0.294613,0.292351,0.001274
11961.000000,2,0.310410,0.313254,0.311710,0.001046
11961.250000,2,0.336939,0.341817,0.339246,0.001506
11961.500000,2,0.368122,0.372735,0.370068,0.001311
11961.750000,2,0.405340,0.411747,0.408149,0.001816
11962.000000,2,0.445708,0.452709,0.448471,0.001756
11962.250000,2,0.492589,0.500338,0.495684,0.002064
11962.500000,2,0.540537,0.548056,0.543088,0.001904
11962.750000,2,0.592006,0.600058,0.594759,0.002050
11963.000000,2,0.641584,0.648864,0.643767,0.001938
11963.250000,2,0.690720,0.698486,0.693387,0.001942
11963.500000,2,0.736434,0.743826,0.738920,0.001992
11963.750000,2,0.782495,0.789892,0.784844,0.001977
11964.000000,2,0.823149,0.830916,0.826522,0.002027
11964.250000,2,0.863699,0.870645,0.866435,0.002075
11964.500000,2,0.896449,0.902525,0.899003,0.002059
11964.750000,2,0.924809,0.931278,0.928107,0.002072
11965.000000,2,0.946100,0.953494,0.950286,0.002148
11965.250000,2,0.967122,0.972988,0.970758,0.002032
11965.500000,2,0.984027,0.990244,0.987012,0.001969
11965.750000,2,0.999908,1.006819,1.003322,0.002094
11966.000000,2,1.010235,1.018526,1.014990,0.002500
11966.250000,2,1.021314,1.028258,1.024806,0.002109
11966.500000,2,1.026579,1.034603,1.030203,0.002482
11966.750000,2,1.033172,1.040468,1.036576,0.002259
11967.000000,2,1.038072,1.045954,1.041472,0.002530
11967.250000,2,1.046934,1.053878,1.050296,0.001986
11967.500000,2,1.054012,1.060517,1.057060,0.001916
11967.750000,2,1.061956,1.069450,1.065565,0.002214
11968.000000,2,1.067085,1.075168,1.071586,0.002348
11968.250000,2,1.075000,1.083120,1.079182,0.002395
11968.500000,2,1.080128,1.089049,1.084821,0.002701
11968.750000,2,1.090140,1.096897,1.092256,0.002082
11969.000000,2,1.093406,1.101019,1.096023,0.002284
11969.250000,2,1.096641,1.106185,1.101131,0.002508
11969.500000,2,1.098642,1.108907,1.103719,0.002620
11969.750000,2,1.106275,1.117093,1.111172,0.002723
11970.000000,2,1.114099,1.124901,1.119862,0.002871
11970.250000,2,1.129887,1.139217,1.134850,0.002545
11970.500000,2,1.143946,1.152837,1.149196,0.002625
11970.750000,2,1.161102,1.167917,1.165077,0.002100
11971.000000,2,1.170354,1.178217,1.175888,0.002446
11971.250000,2,1.181356,1.188943,1.186351,0.002343
11971.500000,2,1.189019,1.197205,1.194013,0.002432
11971.750000,2,1.199186,1.206840,1.203705,0.002180
11972.000000,2,1.208317,1.216156,1.212481,0.002613
11972.250000,2,1.212018,1.221482,1.216871,0.002678
11972.500000,2,1.213285,1.222401,1.217433,0.002788
11972.750000,2,1.213597,1.222201,1.217269,0.002787
11973.000000,2,1.209544,1.220962,1.214390,0.003177
11973.250000,2,1.211063,1.222161,1.216107,0.003144
11973.500000,2,1.211877,1.225778,1.217841,0.003836
11973.750000,2,1.217489,1.229306,1.222632,0.003342
11974.000000,2,1.218354,1.231863,1.223867,0.003949
11974.250000,2,1.218444,1.231184,1.225054,0.003814
11974.500000,2,1.216916,1.229785,1.223416,0.003797
11974.750000,2,1.218877,1.231664,1.225860,0.004087
11975.000000,2,1.221783,1.235152,1.229008,0.004055
11975.250000,2,1.230451,1.243567,1.237320,0.003826
11975.500000,2,1.237079,1.250958,1.243602,0.003724
11975.750000,2,1.244329,1.257882,1.251242,0.003573
11976.000000,2,1.297970,1.343922,1.328537,0.015483
11976.250000,2,1.253863,1.264270,1.260039,0.003036
11976.500000,2,1.256437,1.266325,1.262794,0.002964
11976.750000,2,1.262672,1.271992,1.267636,0.002627
11977.000000,2,1.263829,1.273640,1.268813,0.002613
11977.250000,2,1.266001,1.274715,1.270331,0.002701
11977.500000,2,1.261154,1.271520,1.266912,0.002772
11977.750000,2,1.259746,1.268264,1.264638,0.002849
11978.000000,2,1.256075,1.264959,1.260740,0.002803
11978.250000,2,1.255944,1.265873,1.260841,0.002937
11978.500000,2,1.252203,1.262326,1.257586,0.003092
11978.750000,2,1.250574,1.260608,1.255076,0.003200
11979.000000,2,1.243334,1.253946,1.248244,0.003237
11979.250000,2,1.238285,1.248771,1.243034,0.003496
11979.500000,2,1.231407,1.242230,1.236221,0.003519
11979.750000,2,1.227339,1.239607,1.232847,0.003612
11980.000000,2,1.223964,1.233789,1.228577,0.003138
11980.250000,2,1.221420,1.231735,1.226199,0.003243
11980.500000,2,1.215302,1.225766,1.220782,0.003165
11980.750000,2,1.211907,1.223375,1.217653,0.003445
11981.000000,2,1.208091,1.217788,1.212979,0.002860
11981.250000,2,1.207070,1.216386,1.211774,0.002846
11981.500000,2,1.204184,1.214004,1.209715,0.002790
11981.750000,2,1.207483,1.215411,1.211362,0.002493
11982.000000,2,1.208187,1.213949,1.211612,0.001891
11982.250000,2,1.210014,1.215632,1.213834,0.001653
11982.500000,2,1.212187,1.224719,1.215063,0.003407
11982.750000,2,1.213595,1.230743,1.217125,0.004675
11983.000000,2,1.212870,1.230019,1.215745,0.004832
11983.250000,2,1.213178,1.229687,1.216398,0.004533
11983.500000,2,1.211191,1.216714,1.213314,0.001551
11983.750000,2,1.211814,1.215930,1.213930,0.001189
11984.000000,2,1.211522,1.216383,1.214080,0.001477
11984.250000,2,1.214205,1.219337,1.217359,0.001672
11984.500000,2,1.214326,1.220980,1.218518,0.001942
11984.750000,2,1.216526,1.224074,1.221012,0.001987
11985.000000,2,1.214818,1.223934,1.219860,0.002725
11985.250000,2,1.214567,1.222071,1.218077,0.002131
11985.500000,2,1.206538,1.214981,1.210950,0.002114
11985.750000,2,1.197626,1.206559,1.202641,0.002297
11986.000000,2,1.183448,1.198271,1.189944,0.003853
11986.250000,2,1.166426,1.185328,1.173227,0.004790
11986.500000,2,1.144059,1.162581,1.150407,0.004757
11986.750000,2,1.119119,1.136515,1.125388,0.004425
11987.000000,2,1.088482,1.105953,1.094325,0.004673
11987.250000,2,1.055383,1.072546,1.061743,0.004469
11987.500000,2,1.016346,1.032461,1.022756,0.004219
11987.750000,2,0.976637,0.994084,0.983104,0.004649
11988.000000,2,0.931059,0.946989,0.936934,0.004313
11988.250000,2,0.883880,0.899346,0.889771,0.004175
11988.500000,2,0.832523,0.846954,0.837866,0.004073
11988.750000,2,0.780482,0.792936,0.785478,0.003365
11989.000000,2,0.723917,0.737392,0.729139,0.003689
11989.250000,2,0.668580,0.680598,0.673020,0.003357
11989.500000,2,0.609182,0.622832,0.614235,0.003692
11989.750000,2,0.554316,0.568752,0.558827,0.003863
11990.000000,2,0.499221,0.513618,0.503518,0.003919
11990.250000,2,0.449938,0.464559,0.453945,0.003941
11990.500000,2,0.402919,0.415760,0.406409,0.003473
11990.750000,2,0.363725,0.374205,0.366247,0.002906
11991.000000,2,0.328196,0.336621,0.330127,0.002418
11991.250000,2,0.301930,0.309464,0.303752,0.002107
11991.500000,2,0.281536,0.287854,0.282848,0.001796
11991.750000,2,0.270621,0.276721,0.272336,0.001600
11992.000000,3,0.335605,0.337713,0.336798,0.000688
11992.250000,3,0.339073,0.341684,0.340292,0.000699
11992.500000,3,0.349793,0.352804,0.350882,0.000789
11992.750000,3,0.366977,0.370557,0.368018,0.000969
11993.000000,3,0.390942,0.394690,0.392190,0.001022
11993.250000,3,0.421350,0.425100,0.422798,0.001048
11993.500000,3,0.458273,0.462393,0.459954,0.001075
11993.750000,3,0.500962,0.505019,0.502622,0.001210
11994.000000,3,0.548152,0.552137,0.549763,0.001194
11994.250000,3,0.597427,0.601962,0.599558,0.001443
11994.500000,3,0.649103,0.654188,0.651279,0.001485
11994.750000,3,0.702774,0.708203,0.704990,0.001726
11995.000000,3,0.754979,0.764061,0.759737,0.002492
11995.250000,3,0.808357,0.818893,0.814510,0.002891
11995.500000,3,0.862532,0.873884,0.867859,0.003006
11995.750000,3,0.911118,0.922740,0.915867,0.003166
11996.000000,3,0.953517,0.967280,0.958556,0.003864
11996.250000,3,0.988874,1.002595,0.994175,0.003873
11996.500000,3,1.019204,1.031196,1.023961,0.003395
11996.750000,3,1.041819,1.054045,1.047153,0.003422
11997.000000,3,1.056688,1.070864,1.063468,0.003865
11997.250000,3,1.062094,1.079814,1.073619,0.004571
11997.500000,3,1.066495,1.084471,1.080271,0.005005
11997.750000,3,1.068939,1.091151,1.085445,0.005839
11998.000000,3,1.073103,1.096875,1.090902,0.006333
11998.250000,3,1.075110,1.101523,1.095927,0.007179
11998.500000,3,1.077912,1.103524,1.098849,0.007157
11998.750000,3,1.078925,1.104273,1.098971,0.006998
11999.000000,3,1.076292,1.100132,1.095921,0.006832
11999.250000,3,1.071304,1.097408,1.091520,0.007189
11999.500000,3,1.066167,1.092014,1.087021,0.007278
11999.750000,3,1.062938,1.087640,1.083362,0.007149
12000.000000,3,1.061040,1.085135,1.080339,0.006690
12000.250000,3,1.056321,1.080008,1.075704,0.006746
12000.500000,3,1.051343,1.074020,1.070077,0.006493
12000.750000,3,1.045302,1.069046,1.064666,0.006715
12001.000000,3,1.040195,1.064754,1.059488,0.006725
12001.250000,3,1.034859,1.059221,1.054951,0.006892
12001.500000,3,1.029643,1.054084,1.049528,0.006808
12001.750000,3,1.024059,1.047170,1.042434,0.006360
12002.000000,3,1.018087,1.039769,1.034988,0.006087
12002.250000,3,1.011649,1.033709,1.028870,0.006350
12002.500000,3,1.007664,1.031798,1.026858,0.006791
12002.750000,3,1.012662,1.034177,1.029610,0.006044
12003.000000,3,1.016587,1.040513,1.035173,0.006518
12003.250000,3,1.024585,1.047375,1.042484,0.006307
12003.500000,3,1.031193,1.054417,1.049018,0.006310
12003.750000,3,1.037075,1.059869,1.054450,0.006238
12004.000000,3,1.043702,1.066364,1.060202,0.006045
12004.250000,3,1.050230,1.071201,1.065810,0.005797
12004.500000,3,1.054870,1.077348,1.071050,0.005889
12004.750000,3,1.059868,1.081043,1.075010,0.005591
12005.000000,3,1.071980,1.084161,1.078425,0.003404
12005.250000,3,1.075513,1.086873,1.081472,0.002806
12005.500000,3,1.079646,1.090696,1.085286,0.002939
12005.750000,3,1.085626,1.095861,1.091114,0.002873
12006.000000,3,1.093037,1.104183,1.098516,0.002999
12006.250000,3,1.099991,1.111147,1.105693,0.003041
12006.500000,3,1.105326,1.117765,1.111224,0.003295
12006.750000,3,1.110442,1.124710,1.116097,0.003669
12007.000000,3,1.115677,1.131109,1.121102,0.003984
12007.250000,3,1.122175,1.137249,1.128010,0.003674
12007.500000,3,1.130460,1.145357,1.135814,0.003795
12007.750000,3,1.138238,1.153345,1.143095,0.003750
12008.000000,3,1.142550,1.153395,1.147719,0.002570
12008.250000,3,1.145371,1.151147,1.149403,0.001672
12008.500000,3,1.147577,1.154875,1.151612,0.002074
12008.750000,3,1.151928,1.160330,1.156109,0.002464
12009.000000,3,1.160059,1.170723,1.164739,0.003066
12009.250000,3,1.169294,1.180679,1.174738,0.003379
12009.500000,3,1.177460,1.191907,1.183660,0.004059
12009.750000,3,1.182723,1.197610,1.188474,0.004399
12010.000000,3,1.183368,1.203323,1.190539,0.005608
12010.250000,3,1.184356,1.205618,1.190923,0.006292
12010.500000,3,1.184034,1.206433,1.191546,0.006296
12010.750000,3,1.182491,1.204366,1.190620,0.005976
12011.000000,3,1.181241,1.201386,1.188977,0.005642
12011.250000,3,1.176311,1.195106,1.183385,0.005588
12011.500000,3,1.169016,1.187386,1.175721,0.005410
12011.750000,3,1.161823,1.180977,1.168278,0.005349
12012.000000,3,1.158489,1.178493,1.165445,0.005313
12012.250000,3,1.162640,1.180838,1.167895,0.005038
12012.500000,3,1.169106,1.187247,1.174269,0.004865
12012.750000,3,1.177329,1.194331,1.182185,0.004501
12013.000000,3,1.183447,1.201853,1.188216,0.004892
12013.250000,3,1.188055,1.205042,1.191808,0.004652
12013.500000,3,1.190488,1.203870,1.193784,0.003675
12013.750000,3,1.193308,1.205996,1.196408,0.003549
12014.000000,3,1.196705,1.207596,1.199213,0.003108
12014.250000,3,1.198430,1.210388,1.201401,0.003240
12014.500000,3,1.198986,1.210666,1.202104,0.003183
12014.750000,3,1.196823,1.209603,1.200771,0.003250
12015.000000,3,1.198043,1.211560,1.201461,0.003548
12015.250000,3,1.199184,1.214382,1.202908,0.004059
12015.500000,3,1.202022,1.216449,1.205938,0.003792
12015.750000,3,1.204652,1.221069,1.208848,0.004388
12016.000000,3,1.207321,1.222331,1.211557,0.004045
12016.250000,3,1.209842,1.224377,1.213740,0.004044
12016.500000,3,1.211568,1.227319,1.216273,0.004576
12016.750000,3,1.215763,1.232128,1.220492,0.004740
12017.000000,3,1.222362,1.251850,1.228673,0.008373
12017.250000,3,1.227342,1.262472,1.235053,0.009835
12017.500000,3,1.232352,1.262194,1.238880,0.008643
12017.750000,3,1.232342,1.258915,1.238809,0.007528
12018.000000,3,1.230229,1.244160,1.234666,0.004714
12018.250000,3,1.222236,1.234445,1.226518,0.004124
12018.500000,3,1.210755,1.221465,1.214068,0.003661
12018.750000,3,1.194225,1.203910,1.197998,0.003865
12019.000000,3,1.171708,1.181305,1.175564,0.003256
12019.250000,3,1.143045,1.152493,1.147154,0.003328
12019.500000,3,1.109814,1.123218,1.114607,0.004125
12019.750000,3,1.072730,1.082594,1.077046,0.003015
12020.000000,3,1.033263,1.040126,1.036497,0.002061
12020.250000,3,0.991026,0.996198,0.993244,0.001630
12020.500000,3,0.943440,0.948622,0.945859,0.001699
12020.750000,3,0.891249,0.898709,0.894722,0.002339
12021.000000,3,0.835618,0.845139,0.839329,0.003093
12021.250000,3,0.776974,0.787311,0.780768,0.003084
12021.500000,3,0.717100,0.726948,0.720747,0.002951
12021.750000,3,0.657180,0.664022,0.660526,0.002109
12022.000000,3,0.599865,0.604569,0.602151,0.001495
12022.250000,3,0.544724,0.549082,0.547113,0.001459
12022.500000,3,0.494012,0.498477,0.495946,0.001434
12022.750000,3,0.448358,0.452872,0.450103,0.001446
12023.000000,3,0.408862,0.413306,0.410879,0.001388
12023.250000,3,0.377754,0.381475,0.379463,0.001111
12023.500000,3,0.355632,0.358520,0.356869,0.000989
12023.750000,3,0.341674,0.344207,0.342794,0.000799
12024.000000,4,0.278458,0.280646,0.279562,0.000600
12024.250000,4,0.281869,0.283949,0.282945,0.000609
12024.500000,4,0.291255,0.293548,0.292152,0.000633
12024.750000,4,0.307324,0.309653,0.308057,0.000693
12025.000000,4,0.328862,0.331749,0.329948,0.000817
12025.250000,4,0.356948,0.360652,0.358145,0.001092
12025.500000,4,0.390594,0.395949,0.392657,0.001431
12025.750000,4,0.431303,0.436498,0.433097,0.001569
12026.000000,4,0.476563,0.482362,0.478740,0.001695
12026.250000,4,0.526514,0.532548,0.529116,0.001976
12026.500000,4,0.579834,0.586642,0.582389,0.002227
12026.750000,4,0.634902,0.642041,0.637573,0.002398
12027.000000,4,0.691833,0.699315,0.694158,0.002667
12027.250000,4,0.747529,0.757614,0.750766,0.002968
12027.500000,4,0.802814,0.813868,0.805727,0.003062
12027.750000,4,0.854686,0.867060,0.857833,0.003375
12028.000000,4,0.901629,0.915708,0.905414,0.003791
12028.250000,4,0.942994,0.957804,0.947075,0.004053
12028.500000,4,0.976889,0.993687,0.982379,0.004653
12028.750000,4,1.005889,1.025751,1.013188,0.005188
12029.000000,4,1.030184,1.053628,1.038793,0.006030
12029.250000,4,1.048742,1.075171,1.059761,0.006473
12029.500000,4,1.063141,1.091949,1.075434,0.006945
12029.750000,4,1.074173,1.103519,1.087185,0.007160
12030.000000,4,1.082201,1.111702,1.097354,0.007242
12030.250000,4,1.092520,1.121423,1.108561,0.007135
12030.500000,4,1.106657,1.133125,1.122124,0.006728
12030.750000,4,1.121186,1.148244,1.138383,0.006946
12031.000000,4,1.135575,1.162177,1.153553,0.007123
12031.250000,4,1.148335,1.176482,1.166982,0.007566
12031.500000,4,1.156645,1.186293,1.176163,0.007606
12031.750000,4,1.160835,1.193207,1.182145,0.008148
12032.000000,4,1.165336,1.197915,1.186041,0.007968
12032.250000,4,1.168793,1.198812,1.187837,0.007319
12032.500000,4,1.170099,1.198076,1.187014,0.006635
12032.750000,4,1.169878,1.192965,1.183660,0.005538
12033.000000,4,1.165678,1.188168,1.178235,0.005326
12033.250000,4,1.162543,1.183148,1.173332,0.004931
12033.500000,4,1.159519,1.177685,1.169686,0.004578
12033.750000,4,1.157911,1.175538,1.168352,0.004613
12034.000000,4,1.156524,1.173351,1.166849,0.004627
12034.250000,4,1.154796,1.171335,1.164420,0.004529
12034.500000,4,1.149521,1.164753,1.159706,0.004702
12034.750000,4,1.144748,1.160731,1.155648,0.004945
12035.000000,4,1.144115,1.158887,1.153782,0.005115
12035.250000,4,1.145741,1.161615,1.156288,0.005316
12035.500000,4,1.148656,1.165124,1.159760,0.005210
12035.750000,4,1.150868,1.169150,1.162960,0.005538
12036.000000,4,1.151320,1.169935,1.163352,0.005432
12036.250000,4,1.148415,1.169458,1.161901,0.005360
12036.500000,4,1.145500,1.168573,1.160036,0.005614
12036.750000,4,1.146324,1.169538,1.160832,0.005686
12037.000000,4,1.149872,1.172828,1.163344,0.005652
12037.250000,4,1.153873,1.175413,1.165978,0.005368
12037.500000,4,1.153873,1.175711,1.166012,0.005325
12037.750000,4,1.151461,1.171168,1.162532,0.005013
12038.000000,4,1.146394,1.166267,1.157379,0.005026
12038.250000,4,1.143197,1.162370,1.154097,0.005063
12038.500000,4,1.141901,1.160760,1.152815,0.005104
12038.750000,4,1.143268,1.161176,1.153443,0.004920
12039.000000,4,1.141830,1.160704,1.152931,0.005048
12039.250000,4,1.138322,1.157630,1.150275,0.005054
12039.500000,4,1.136000,1.152555,1.146301,0.004220
12039.750000,4,1.134261,1.147322,1.143837,0.003649
12040.000000,4,1.149470,1.163231,1.157135,0.004187
12040.250000,4,1.139287,1.162955,1.150521,0.005496
12040.500000,4,1.143791,1.171465,1.155988,0.006463
12040.750000,4,1.148566,1.173173,1.159913,0.005721
12041.000000,4,1.150878,1.167145,1.161448,0.004409
12041.250000,4,1.153582,1.169335,1.163818,0.004335
12041.500000,4,1.156246,1.173164,1.167541,0.004676
12041.750000,4,1.161574,1.177997,1.172567,0.004410
12042.000000,4,1.166349,1.183098,1.177349,0.004321
12042.250000,4,1.171235,1.185912,1.181918,0.004130
12042.500000,4,1.180543,1.189950,1.186352,0.002907
12042.750000,4,1.184579,1.196266,1.190106,0.003107
12043.000000,4,1.186477,1.206298,1.192629,0.005133
12043.250000,4,1.189142,1.210702,1.194432,0.005874
12043.500000,4,1.188475,1.210742,1.194126,0.006007
12043.750000,4,1.187004,1.209113,1.191798,0.006173
12044.000000,4,1.182789,1.205253,1.187218,0.006334
12044.250000,4,1.178659,1.202338,1.183875,0.006523
12044.500000,4,1.177936,1.203253,1.183682,0.006959
12044.750000,4,1.182025,1.207505,1.186846,0.007174
12045.000000,4,1.187592,1.213205,1.192075,0.007314
12045.250000,4,1.192103,1.218935,1.197400,0.007500
12045.500000,4,1.194475,1.221327,1.200246,0.007491
12045.750000,4,1.195173,1.212994,1.200157,0.004965
12046.000000,4,1.194750,1.202586,1.197821,0.002355
12046.250000,4,1.187409,1.203437,1.197203,0.004399
12046.500000,4,1.184846,1.204985,1.195909,0.005291
12046.750000,4,1.181126,1.203146,1.192632,0.005718
12047.000000,4,1.176874,1.198825,1.187696,0.005680
12047.250000,4,1.175095,1.193500,1.181990,0.005304
12047.500000,4,1.172938,1.187602,1.177675,0.004275
12047.750000,4,1.171829,1.186477,1.176768,0.004560
12048.000000,4,1.173623,1.188878,1.179363,0.004632
12048.250000,4,1.177635,1.186716,1.182280,0.003400
12048.500000,4,1.180709,1.189390,1.185515,0.002901
12048.750000,4,1.181697,1.194997,1.187289,0.003958
12049.000000,4,1.180820,1.196987,1.187032,0.004565
12049.250000,4,1.180739,1.196524,1.185859,0.004458
12049.500000,4,1.179126,1.196645,1.184462,0.004702
12049.750000,4,1.176637,1.196464,1.182288,0.005308
12050.000000,4,1.172383,1.190044,1.177047,0.004836
12050.250000,4,1.162657,1.181835,1.167957,0.005103
12050.500000,4,1.148989,1.165417,1.154000,0.004264
12050.750000,4,1.132348,1.143342,1.136646,0.002976
12051.000000,4,1.112543,1.127677,1.116294,0.004201
12051.250000,4,1.087020,1.102618,1.091000,0.004240
12051.500000,4,1.055804,1.070847,1.059286,0.004178
12051.750000,4,1.017946,1.030938,1.021235,0.003504
12052.000000,4,0.974202,0.981813,0.976416,0.002312
12052.250000,4,0.920545,0.933834,0.927028,0.003368
12052.500000,4,0.864833,0.880335,0.873475,0.003880
