# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.260940,0.261982,0.261373,0.000348
12928.250000,1,0.261429,0.262336,0.261866,0.000293
12928.500000,1,0.263131,0.263883,0.263479,0.000233
12928.750000,1,0.266410,0.266789,0.266613,0.000130
12929.000000,1,0.271244,0.272333,0.271765,0.000282
12929.250000,1,0.278505,0.279961,0.279239,0.000473
12929.500000,1,0.288135,0.290347,0.289304,0.000682
12929.750000,1,0.300965,0.304001,0.302691,0.000952
12930.000000,1,0.317392,0.321429,0.319656,0.001360
12930.250000,1,0.337631,0.342515,0.340449,0.001598
12930.500000,1,0.361275,0.366771,0.364452,0.001840
12930.750000,1,0.386899,0.393416,0.390599,0.002221
12931.000000,1,0.414047,0.421328,0.418266,0.002450
12931.250000,1,0.442710,0.450642,0.447125,0.002737
12931.500000,1,0.471638,0.480532,0.476738,0.002921
12931.750000,1,0.500889,0.510151,0.506316,0.003040
12932.000000,1,0.529976,0.539488,0.535322,0.003176
12932.250000,1,0.556009,0.566242,0.562135,0.003360
12932.500000,1,0.580640,0.591609,0.587157,0.003462
12932.750000,1,0.604291,0.614957,0.610457,0.003451
12933.000000,1,0.626771,0.637545,0.632771,0.003478
12933.250000,1,0.647588,0.658470,0.653962,0.003558
12933.500000,1,0.667298,0.678397,0.673837,0.003570
12933.750000,1,0.685285,0.696484,0.691805,0.003439
12934.000000,1,0.701860,0.712313,0.707850,0.003323
12934.250000,1,0.716187,0.726812,0.722695,0.003471
12934.500000,1,0.732031,0.741987,0.737908,0.003189
12934.750000,1,0.747093,0.757828,0.753536,0.003389
12935.000000,1,0.764035,0.773928,0.770016,0.003206
12935.250000,1,0.780078,0.789568,0.785569,0.003123
12935.500000,1,0.793939,0.804249,0.800064,0.003149
12935.750000,1,0.808943,0.818787,0.814690,0.003180
12936.000000,1,0.824815,0.833567,0.829889,0.002925
12936.250000,1,0.841574,0.850518,0.846347,0.002953
12936.500000,1,0.858535,0.867484,0.863951,0.003032
12936.750000,1,0.876836,0.885992,0.881817,0.002902
12937.000000,1,0.894270,0.902541,0.899140,0.002767
12937.250000,1,0.911416,0.919506,0.916022,0.002907
12937.500000,1,0.928840,0.937103,0.933457,0.002695
12937.750000,1,0.947912,0.955216,0.952042,0.002498
12938.000000,1,0.967323,0.974929,0.971561,0.002475
12938.250000,1,0.986344,0.993923,0.990827,0.002401
12938.500000,1,1.009546,1.017141,1.013872,0.002693
12938.750000,1,1.021020,1.028323,1.024869,0.002175
12939.000000,1,1.035235,1.042640,1.039982,0.002037
12939.250000,1,1.052290,1.058530,1.055693,0.001887
12939.500000,1,1.068399,1.075382,1.072274,0.002106
12939.750000,1,1.086120,1.092143,1.089713,0.001857
12940.000000,1,1.102651,1.109379,1.106617,0.002022
12940.250000,1,1.117894,1.124283,1.121412,0.001702
12940.500000,1,1.130789,1.137027,1.134022,0.001729
12940.750000,1,1.141507,1.147597,1.144671,0.001693
12941.000000,1,1.151199,1.156113,1.153904,0.001444
12941.250000,1,1.158251,1.163868,1.161344,0.001791
12941.500000,1,1.165242,1.168898,1.167451,0.001102
12941.750000,1,1.170954,1.174626,1.172769,0.001219
12942.000000,1,1.175649,1.179978,1.178268,0.001149
12942.250000,1,1.184091,1.187767,1.186365,0.001257
12942.500000,1,1.195022,1.198453,1.197215,0.001110
12942.750000,1,1.208341,1.211384,1.210090,0.000965
12943.000000,1,1.221769,1.224508,1.223356,0.000855
12943.250000,1,1.235459,1.237657,1.236582,0.000727
12943.500000,1,1.247639,1.249860,1.248732,0.000686
12943.750000,1,1.258550,1.261174,1.260280,0.000747
12944.000000,1,1.270719,1.272873,1.271783,0.000654
12944.250000,1,1.281564,1.282931,1.282204,0.000415
12944.500000,1,1.290182,1.292530,1.291668,0.000659
12944.750000,1,1.297789,1.299025,1.298512,0.000398
12945.000000,1,1.303872,1.306251,1.304732,0.000623
12945.250000,1,1.308800,1.310554,1.309764,0.000639
12945.500000,1,1.314823,1.316722,1.315773,0.000547
12945.750000,1,1.321737,1.323649,1.322401,0.000554
12946.000000,1,1.328707,1.330993,1.330228,0.000612
12946.250000,1,1.335889,1.338149,1.337441,0.000665
12946.500000,1,1.342652,1.345640,1.343867,0.000894
12946.750000,1,1.348835,1.351730,1.350074,0.000880
12947.000000,1,1.356073,1.358812,1.357094,0.000882
12947.250000,1,1.363633,1.367517,1.365304,0.001088
12947.500000,1,1.372590,1.377093,1.374538,0.001364
12947.750000,1,1.382706,1.386298,1.383995,0.000972
12948.000000,1,1.391867,1.395433,1.392810,0.001121
12948.250000,1,1.398248,1.403066,1.400037,0.001411
12948.500000,1,1.404160,1.409256,1.406074,0.001456
12948.750000,1,1.409835,1.414806,1.411937,0.001482
12949.000000,1,1.415421,1.420736,1.417508,0.001619
12949.250000,1,1.419929,1.424642,1.422548,0.001519
12949.500000,1,1.425139,1.430345,1.427614,0.001828
12949.750000,1,1.430422,1.435380,1.432617,0.001746
12950.000000,1,1.434627,1.440118,1.437172,0.001868
12950.250000,1,1.439456,1.445477,1.442480,0.001907
12950.500000,1,1.443466,1.449974,1.446510,0.002039
12950.750000,1,1.446255,1.452579,1.449896,0.002170
12951.000000,1,1.448553,1.455137,1.451920,0.002150
12951.250000,1,1.449978,1.457417,1.453589,0.002571
12951.500000,1,1.451397,1.458341,1.454997,0.002360
12951.750000,1,1.452390,1.458979,1.455845,0.002205
12952.000000,1,1.452201,1.459469,1.456168,0.002343
12952.250000,1,1.450086,1.457166,1.454204,0.002530
12952.500000,1,1.447381,1.454512,1.451252,0.002450
12952.750000,1,1.443307,1.451279,1.447562,0.002718
12953.000000,1,1.439386,1.448730,1.444038,0.002970
12953.250000,1,1.434196,1.444247,1.439847,0.003345
12953.500000,1,1.429086,1.438596,1.434007,0.003266
12953.750000,1,1.421352,1.431564,1.426384,0.003341
12954.000000,1,1.410073,1.420140,1.414946,0.003426
12954.250000,1,1.395183,1.406251,1.400375,0.003950
12954.500000,1,1.376267,1.388321,1.381684,0.004156
12954.750000,1,1.353084,1.364742,1.358384,0.004061
12955.000000,1,1.323127,1.336645,1.329444,0.004409
12955.250000,1,1.288632,1.301264,1.294741,0.004184
12955.500000,1,1.248487,1.262096,1.254463,0.004375
12955.750000,1,1.203452,1.215733,1.209433,0.004249
12956.000000,1,1.155232,1.167710,1.160661,0.004183
12956.250000,1,1.101821,1.115002,1.107557,0.004505
12956.500000,1,1.043922,1.056763,1.049612,0.004407
12956.750000,1,0.980552,0.992885,0.985967,0.004169
12957.000000,1,0.912405,0.924362,0.917250,0.004129
12957.250000,1,0.840173,0.851128,0.844484,0.003782
12957.500000,1,0.765201,0.776363,0.769664,0.003696
12957.750000,1,0.689867,0.700602,0.694541,0.003681
12958.000000,1,0.616460,0.626055,0.620583,0.003271
12958.250000,1,0.545465,0.554079,0.549118,0.002973
12958.500000,1,0.479136,0.486837,0.482298,0.002599
12958.750000,1,0.419596,0.425902,0.422052,0.002208
12959.000000,1,0.367889,0.373257,0.370014,0.001828
12959.250000,1,0.326063,0.330115,0.327823,0.001408
12959.500000,1,0.295585,0.298522,0.296800,0.000976
12959.750000,1,0.276824,0.278697,0.277474,0.000657
12960.000000,2,0.279314,0.281048,0.280133,0.000470
12960.250000,2,0.283875,0.285018,0.284674,0.000338
12960.500000,2,0.289680,0.291683,0.290944,0.000638
12960.750000,2,0.305496,0.307316,0.306508,0.000670
12961.000000,2,0.322694,0.325458,0.324374,0.000883
12961.250000,2,0.349961,0.353176,0.351741,0.001180
12961.500000,2,0.378849,0.382083,0.380638,0.001218
12961.750000,2,0.416342,0.420075,0.418284,0.001345
12962.000000,2,0.454390,0.458418,0.456331,0.001537
12962.250000,2,0.500324,0.504811,0.502473,0.001642
12962.500000,2,0.545103,0.550363,0.547632,0.001795
12962.750000,2,0.595582,0.600585,0.597901,0.001673
12963.000000,2,0.641887,0.647215,0.644389,0.001766
12963.250000,2,0.690386,0.695763,0.692904,0.001644
12963.500000,2,0.733790,0.738653,0.735792,0.001606
12963.750000,2,0.777877,0.782738,0.780152,0.001588
12964.000000,2,0.816525,0.820853,0.818470,0.001329
12964.250000,2,0.855105,0.859161,0.856850,0.001299
12964.500000,2,0.884656,0.887812,0.886120,0.001068
12964.750000,2,0.911155,0.915187,0.913235,0.001209
12965.000000,2,0.930625,0.933494,0.931869,0.000833
12965.250000,2,0.949246,0.951608,0.950620,0.000729
12965.500000,2,0.961657,0.964648,0.963333,0.000931
12965.750000,2,0.975904,0.979185,0.977935,0.000966
12966.000000,2,0.985121,0.987729,0.985867,0.000740
12966.250000,2,0.993429,0.995968,0.994574,0.000887
12966.500000,2,0.995282,0.997853,0.996517,0.000747
12966.750000,2,1.000042,1.002809,1.001119,0.000808
12967.000000,2,1.001491,1.004235,1.002641,0.000899
12967.250000,2,1.007907,1.011571,1.009298,0.001103
12967.500000,2,1.012060,1.014500,1.013165,0.000655
12967.750000,2,1.018087,1.021977,1.019878,0.001298
12968.000000,2,1.021683,1.024669,1.022925,0.000908
12968.250000,2,1.027702,1.030787,1.029038,0.001011
12968.500000,2,1.030020,1.033326,1.031652,0.000943
12968.750000,2,1.037186,1.039450,1.038205,0.000751
12969.000000,2,1.038718,1.041965,1.039941,0.001257
12969.250000,2,1.042624,1.046701,1.044599,0.001444
12969.500000,2,1.044383,1.047181,1.045753,0.000898
12969.750000,2,1.050858,1.053806,1.052297,0.000996
12970.000000,2,1.058066,1.060305,1.059112,0.000754
12970.250000,2,1.070655,1.074835,1.073155,0.001187
12970.500000,2,1.083882,1.087136,1.085720,0.001056
12970.750000,2,1.098653,1.102631,1.101221,0.001232
12971.000000,2,1.108707,1.112505,1.110605,0.001249
12971.250000,2,1.118620,1.122778,1.121104,0.001361
12971.500000,2,1.124979,1.129025,1.127418,0.001274
12971.750000,2,1.134672,1.138929,1.137270,0.001447
12972.000000,2,1.142903,1.147993,1.145969,0.001505
12972.250000,2,1.146889,1.152307,1.150477,0.001693
12972.500000,2,1.147690,1.151544,1.150203,0.001153
12972.750000,2,1.147279,1.153173,1.151182,0.001684
12973.000000,2,1.144766,1.150653,1.148350,0.001763
12973.250000,2,1.147169,1.153183,1.151117,0.001764
12973.500000,2,1.149692,1.154108,1.152743,0.001407
12973.750000,2,1.154449,1.160322,1.158625,0.001737
12974.000000,2,1.157002,1.161144,1.159727,0.001321
12974.250000,2,1.159446,1.164766,1.162583,0.001446
12974.500000,2,1.158995,1.162691,1.161499,0.001149
12974.750000,2,1.163832,1.167760,1.166401,0.001188
12975.000000,2,1.166786,1.170804,1.169960,0.001209
12975.250000,2,1.177660,1.181896,1.180387,0.001198
12975.500000,2,1.185902,1.189464,1.188069,0.001111
12975.750000,2,1.196316,1.200331,1.198836,0.001114
12976.000000,2,1.291455,1.348178,1.324295,0.017798
12976.250000,2,1.208532,1.213003,1.211777,0.001400
12976.500000,2,1.214460,1.217329,1.216119,0.000978
12976.750000,2,1.222672,1.226937,1.225132,0.001247
12977.000000,2,1.227348,1.230215,1.228957,0.000833
12977.250000,2,1.232154,1.235864,1.234231,0.001190
12977.500000,2,1.230993,1.234570,1.233058,0.001025
12977.750000,2,1.233987,1.236870,1.235468,0.000844
12978.000000,2,1.233667,1.236308,1.234853,0.000811
12978.250000,2,1.236360,1.240465,1.238288,0.001208
12978.500000,2,1.237325,1.240485,1.238786,0.000849
12978.750000,2,1.239565,1.242371,1.240845,0.000756
12979.000000,2,1.236460,1.238855,1.237571,0.000620
12979.250000,2,1.235639,1.238123,1.236728,0.000816
12979.500000,2,1.231394,1.234082,1.232697,0.000842
12979.750000,2,1.233241,1.235044,1.233903,0.000513
12980.000000,2,1.231297,1.233214,1.232355,0.000683
12980.250000,2,1.233826,1.235713,1.234830,0.000639
12980.500000,2,1.231509,1.234420,1.233013,0.000827
12980.750000,2,1.233075,1.236412,1.234578,0.000985
12981.000000,2,1.232101,1.234873,1.233431,0.001067
12981.250000,2,1.235356,1.238420,1.237262,0.000899
12981.500000,2,1.236936,1.240470,1.238785,0.001090
12981.750000,2,1.244124,1.247296,1.245640,0.000992
12982.000000,2,1.246786,1.250908,1.248817,0.001367
12982.250000,2,1.253892,1.258141,1.255929,0.001317
12982.500000,2,1.256533,1.261326,1.258821,0.001686
12982.750000,2,1.262346,1.266231,1.264442,0.001249
12983.000000,2,1.264038,1.268714,1.266537,0.001414
12983.250000,2,1.269697,1.273296,1.271503,0.001286
12983.500000,2,1.268585,1.275984,1.272630,0.002112
12983.750000,2,1.275920,1.279479,1.277499,0.001192
12984.000000,2,1.277048,1.282573,1.279774,0.001685
12984.250000,2,1.284961,1.290273,1.287249,0.001588
12984.500000,2,1.287275,1.295440,1.291188,0.002311
12984.750000,2,1.295228,1.301118,1.298035,0.001624
12985.000000,2,1.296380,1.302600,1.298992,0.001850
12985.250000,2,1.298267,1.305054,1.300887,0.001806
12985.500000,2,1.293179,1.300037,1.295558,0.001997
12985.750000,2,1.287409,1.293578,1.289877,0.001757
12986.000000,2,1.274142,1.280921,1.276718,0.002062
12986.250000,2,1.259929,1.266241,1.262441,0.001771
12986.500000,2,1.236793,1.243750,1.239429,0.002291
12986.750000,2,1.213831,1.220879,1.216071,0.002278
12987.000000,2,1.181081,1.187884,1.184069,0.002054
12987.250000,2,1.148707,1.155400,1.151434,0.001983
12987.500000,2,1.107287,1.114274,1.110288,0.002313
12987.750000,2,1.065561,1.072528,1.068646,0.002254
12988.000000,2,1.016357,1.022990,1.018964,0.002404
12988.250000,2,0.966485,0.972867,0.969468,0.002059
12988.500000,2,0.910631,0.917617,0.913439,0.002527
12988.750000,2,0.854752,0.860975,0.857598,0.002311
12989.000000,2,0.792427,0.800013,0.795605,0.002634
12989.250000,2,0.731514,0.739083,0.734992,0.002358
12989.500000,2,0.666374,0.673851,0.669421,0.002422
12989.750000,2,0.605913,0.611997,0.608693,0.002105
12990.000000,2,0.543772,0.550305,0.546748,0.002145
12990.250000,2,0.489576,0.495234,0.492210,0.001982
12990.500000,2,0.436390,0.441204,0.438541,0.001646
12990.750000,2,0.392836,0.396517,0.394438,0.001281
12991.000000,2,0.351919,0.355608,0.353525,0.001229
12991.250000,2,0.323406,0.325506,0.324489,0.000748
12991.500000,2,0.299618,0.301610,0.300615,0.000682
12991.750000,2,0.288900,0.289673,0.289313,0.000296
12992.000000,3,0.329018,0.330055,0.329425,0.000304
12992.250000,3,0.331335,0.332703,0.332214,0.000388
12992.500000,3,0.340645,0.341879,0.341417,0.000393
12992.750000,3,0.354660,0.356918,0.356171,0.000664
12993.000000,3,0.375389,0.377900,0.376896,0.000894
12993.250000,3,0.401542,0.405067,0.403581,0.001086
12993.500000,3,0.433933,0.438095,0.436225,0.001228
12993.750000,3,0.471265,0.476067,0.473965,0.001490
12994.000000,3,0.512405,0.517659,0.515702,0.001647
12994.250000,3,0.556943,0.562818,0.560316,0.001868
12994.500000,3,0.603619,0.609493,0.607348,0.001814
12994.750000,3,0.652140,0.658538,0.655936,0.002075
12995.000000,3,0.701827,0.708975,0.706307,0.002295
12995.250000,3,0.752626,0.759316,0.756741,0.002347
12995.500000,3,0.801006,0.807942,0.805212,0.002300
12995.750000,3,0.845925,0.852906,0.850064,0.002385
12996.000000,3,0.886223,0.892943,0.889843,0.002379
12996.250000,3,0.919378,0.926071,0.923514,0.002246
12996.500000,3,0.948314,0.954369,0.951572,0.002230
12996.750000,3,0.970422,0.976946,0.974021,0.002245
12997.000000,3,0.987283,0.993531,0.990721,0.002147
12997.250000,3,0.998311,1.004799,1.002012,0.002010
12997.500000,3,1.005972,1.011921,1.009860,0.002051
12997.750000,3,1.012260,1.018812,1.016266,0.002033
12998.000000,3,1.018638,1.025155,1.022459,0.001832
12998.250000,3,1.024236,1.030893,1.028266,0.001895
12998.500000,3,1.028091,1.033895,1.031831,0.001756
12998.750000,3,1.028341,1.034639,1.032567,0.001783
12999.000000,3,1.026579,1.032845,1.030703,0.001668
12999.250000,3,1.024186,1.029612,1.027837,0.001508
12999.500000,3,1.021322,1.026858,1.025187,0.001628
12999.750000,3,1.020210,1.025557,1.023689,0.001478
13000.000000,3,1.019089,1.025006,1.022824,0.001639
13000.250000,3,1.015454,1.021181,1.019145,0.001575
13000.500000,3,1.012110,1.016742,1.015342,0.001405
13000.750000,3,1.007825,1.013272,1.011651,0.001620
13001.000000,3,1.006022,1.010246,1.008770,0.001176
13001.250000,3,1.002748,1.007069,1.005651,0.001297
13001.500000,3,0.999554,1.004167,1.002480,0.001209
13001.750000,3,0.994938,0.999388,0.997819,0.001381
13002.000000,3,0.990427,0.994058,0.992803,0.001132
13002.250000,3,0.986950,0.991212,0.988951,0.001386
13002.500000,3,0.986902,0.989935,0.988668,0.001158
13002.750000,3,0.990585,0.993906,0.992503,0.001202
13003.000000,3,0.997840,1.001132,0.999628,0.001041
13003.250000,3,1.006238,1.009852,1.008284,0.001104
13003.500000,3,1.014783,1.018190,1.016386,0.001112
13003.750000,3,1.022399,1.025244,1.023757,0.000960
13004.000000,3,1.029496,1.032439,1.031132,0.000914
13004.250000,3,1.037164,1.039799,1.038359,0.000877
13004.500000,3,1.044018,1.047906,1.045749,0.001113
13004.750000,3,1.050282,1.053058,1.051423,0.000888
13005.000000,3,1.055373,1.057066,1.056231,0.000629
13005.250000,3,1.058870,1.062175,1.060314,0.000846
13005.500000,3,1.064417,1.067740,1.065791,0.000948
13005.750000,3,1.072307,1.074512,1.073225,0.000719
13006.000000,3,1.081586,1.083991,1.082481,0.000705
13006.250000,3,1.090855,1.093531,1.092038,0.000833
13006.500000,3,1.098831,1.101212,1.099750,0.000924
13006.750000,3,1.104604,1.107756,1.106167,0.000919
13007.000000,3,1.111472,1.113981,1.112763,0.000835
13007.250000,3,1.120322,1.122627,1.121212,0.000694
13007.500000,3,1.129875,1.133483,1.131280,0.001045
13007.750000,3,1.138705,1.143441,1.140462,0.001326
13008.000000,3,1.145745,1.149191,1.147460,0.000882
13008.250000,3,1.149467,1.153025,1.150944,0.001006
13008.500000,3,1.153410,1.156153,1.154473,0.000876
13008.750000,3,1.158816,1.162983,1.160485,0.001152
13009.000000,3,1.168711,1.172174,1.170083,0.000922
13009.250000,3,1.180159,1.182889,1.181422,0.000909
13009.500000,3,1.190558,1.194582,1.192149,0.001112
13009.750000,3,1.197447,1.200716,1.198988,0.001010
13010.000000,3,1.201109,1.203460,1.202244,0.000739
13010.250000,3,1.202923,1.205518,1.204109,0.000817
13010.500000,3,1.204467,1.208073,1.206552,0.000960
13010.750000,3,1.207462,1.210575,1.208796,0.000933
13011.000000,3,1.208750,1.212157,1.209992,0.001005
13011.250000,3,1.206245,1.210194,1.207745,0.001262
13011.500000,3,1.201753,1.205639,1.202836,0.001129
13011.750000,3,1.197448,1.201794,1.198683,0.001276
13012.000000,3,1.197363,1.202615,1.199059,0.001471
13012.250000,3,1.202992,1.208032,1.204454,0.001438
13012.500000,3,1.212466,1.217494,1.214033,0.001379
13012.750000,3,1.222511,1.228728,1.224616,0.001716
13013.000000,3,1.231498,1.238521,1.233789,0.001873
13013.250000,3,1.237588,1.245149,1.240258,0.002062
13013.500000,3,1.244065,1.250316,1.245791,0.001864
13013.750000,3,1.249847,1.255072,1.251620,0.001549
13014.000000,3,1.254404,1.261110,1.256619,0.001852
13014.250000,3,1.259447,1.265676,1.261596,0.001841
13014.500000,3,1.263058,1.268960,1.264649,0.001739
13014.750000,3,1.263672,1.271043,1.266065,0.002139
13015.000000,3,1.265089,1.271363,1.267506,0.001799
13015.250000,3,1.269103,1.274026,1.270584,0.001463
13015.500000,3,1.272761,1.278652,1.275344,0.001848
13015.750000,3,1.277703,1.284280,1.279744,0.002131
13016.000000,3,1.281566,1.287684,1.283985,0.001934
13016.250000,3,1.284245,1.288946,1.286842,0.001595
13016.500000,3,1.287243,1.292400,1.289920,0.001798
13016.750000,3,1.291761,1.297176,1.294566,0.001806
13017.000000,3,1.298473,1.303765,1.301167,0.001815
13017.250000,3,1.305638,1.310346,1.308111,0.001616
13017.500000,3,1.309482,1.315121,1.312747,0.001761
13017.750000,3,1.310418,1.316371,1.313576,0.001835
13018.000000,3,1.307157,1.311776,1.309756,0.001610
13018.250000,3,1.298242,1.304370,1.301441,0.001864
13018.500000,3,1.286126,1.291734,1.288760,0.001502
13018.750000,3,1.268033,1.272645,1.270284,0.001333
13019.000000,3,1.243223,1.248544,1.245656,0.001538
13019.250000,3,1.212203,1.217732,1.214575,0.001710
13019.500000,3,1.175635,1.181540,1.178341,0.001707
13019.750000,3,1.135465,1.141288,1.137593,0.001799
13020.000000,3,1.092048,1.098267,1.094448,0.002124
13020.250000,3,1.043496,1.050530,1.047026,0.002384
13020.500000,3,0.992209,0.999657,0.995417,0.002315
13020.750000,3,0.935862,0.942963,0.939043,0.002391
13021.000000,3,0.874803,0.881807,0.878140,0.002231
13021.250000,3,0.810540,0.817679,0.813916,0.002502
13021.500000,3,0.745639,0.752750,0.748890,0.002441
13021.750000,3,0.680540,0.687196,0.683781,0.002382
13022.000000,3,0.617608,0.623258,0.620525,0.002097
13022.250000,3,0.556800,0.562832,0.559975,0.002018
13022.500000,3,0.501975,0.506888,0.504291,0.001773
13022.750000,3,0.452341,0.456680,0.454343,0.001657
13023.000000,3,0.410109,0.413343,0.411608,0.001257
13023.250000,3,0.375927,0.378976,0.377402,0.001120
13023.500000,3,0.351695,0.353906,0.352773,0.000773
13023.750000,3,0.337026,0.338258,0.337511,0.000399
13024.000000,4,0.278617,0.279389,0.279050,0.000248
13024.250000,4,0.283277,0.284448,0.283770,0.000363
13024.500000,4,0.295951,0.297977,0.296794,0.000651
13024.750000,4,0.318127,0.321069,0.319165,0.000968
13025.000000,4,0.347864,0.351363,0.349559,0.001124
13025.250000,4,0.386116,0.390546,0.388121,0.001452
13025.500000,4,0.431596,0.436900,0.434144,0.001782
13025.750000,4,0.484772,0.490494,0.487548,0.001903
13026.000000,4,0.543096,0.549442,0.546390,0.002082
13026.250000,4,0.606670,0.613963,0.610506,0.002383
13026.500000,4,0.672924,0.680032,0.676901,0.002296
13026.750000,4,0.741002,0.749222,0.745496,0.002541
13027.000000,4,0.808933,0.817652,0.813929,0.002727
13027.250000,4,0.877608,0.885916,0.882509,0.002645
13027.500000,4,0.943175,0.951718,0.947922,0.002702
13027.750000,4,1.004108,1.012453,1.009201,0.002573
13028.000000,4,1.059242,1.067466,1.063807,0.002820
13028.250000,4,1.106672,1.114226,1.110798,0.002453
13028.500000,4,1.145115,1.153314,1.149750,0.002678
13028.750000,4,1.179783,1.187135,1.183909,0.002471
13029.000000,4,1.206445,1.214672,1.210637,0.002641
13029.250000,4,1.228037,1.237205,1.231993,0.002747
13029.500000,4,1.241744,1.251824,1.246177,0.003099
13029.750000,4,1.251287,1.261450,1.255643,0.003071
13030.000000,4,1.259313,1.268875,1.262954,0.002906
13030.250000,4,1.267389,1.278471,1.271318,0.003447
13030.500000,4,1.277600,1.288697,1.282184,0.003336
13030.750000,4,1.291776,1.303586,1.296177,0.003555
13031.000000,4,1.303954,1.316684,1.308636,0.003752
13031.250000,4,1.314416,1.326950,1.318732,0.003650
13031.500000,4,1.319038,1.331363,1.323401,0.003702
13031.750000,4,1.321583,1.333834,1.325975,0.003717
13032.000000,4,1.320086,1.333314,1.325103,0.003811
13032.250000,4,1.317241,1.328571,1.321962,0.003462
13032.500000,4,1.311960,1.323588,1.316259,0.003496
13032.750000,4,1.303023,1.314102,1.307367,0.003344
13033.000000,4,1.292662,1.303056,1.296842,0.003214
13033.250000,4,1.282742,1.291999,1.286619,0.002944
13033.500000,4,1.274092,1.282823,1.277759,0.002600
13033.750000,4,1.268407,1.275749,1.271548,0.002323
13034.000000,4,1.261878,1.270276,1.265777,0.002445
13034.250000,4,1.254581,1.261590,1.257726,0.002210
13034.500000,4,1.245338,1.251272,1.248288,0.001924
13034.750000,4,1.237431,1.242238,1.239854,0.001794
13035.000000,4,1.231221,1.236975,1.233638,0.001755
13035.250000,4,1.229523,1.233763,1.231570,0.001386
13035.500000,4,1.228976,1.233983,1.231357,0.001639
13035.750000,4,1.229311,1.233033,1.231070,0.001345
13036.000000,4,1.225158,1.228986,1.226974,0.001443
13036.250000,4,1.219657,1.222867,1.220880,0.001168
13036.500000,4,1.213243,1.217028,1.214797,0.001280
13036.750000,4,1.209900,1.212640,1.211351,0.000989
13037.000000,4,1.208941,1.212000,1.210508,0.000972
13037.250000,4,1.208719,1.210969,1.209542,0.000773
13037.500000,4,1.205115,1.208198,1.206059,0.000882
13037.750000,4,1.198257,1.201864,1.199559,0.001096
13038.000000,4,1.189755,1.193209,1.191091,0.000869
13038.250000,4,1.182436,1.185054,1.183704,0.000931
13038.500000,4,1.178032,1.180851,1.178875,0.000854
13038.750000,4,1.175460,1.178289,1.176618,0.000734
13039.000000,4,1.171314,1.173597,1.172192,0.000612
13039.250000,4,1.165141,1.168433,1.166702,0.000948
13039.500000,4,1.158463,1.160979,1.159617,0.000960
13039.750000,4,1.152562,1.155596,1.154106,0.000892
13040.000000,4,1.167993,1.175740,1.171255,0.002734
13040.250000,4,1.150888,1.153339,1.152276,0.000908
13040.500000,4,1.151375,1.154517,1.153031,0.001054
13040.750000,4,1.152818,1.155775,1.154349,0.001051
13041.000000,4,1.151987,1.155355,1.153283,0.001067
13041.250000,4,1.150744,1.154577,1.152804,0.001322
13041.500000,4,1.150584,1.153667,1.151999,0.001085
13041.750000,4,1.151706,1.155126,1.153413,0.001247
13042.000000,4,1.152528,1.156694,1.154608,0.001263
13042.250000,4,1.154221,1.158231,1.155924,0.001531
13042.500000,4,1.153229,1.158539,1.155670,0.001745
13042.750000,4,1.151333,1.157761,1.154498,0.002199
13043.000000,4,1.148721,1.154977,1.152206,0.001978
13043.250000,4,1.145910,1.153379,1.149755,0.002282
13043.500000,4,1.141407,1.147859,1.145013,0.001887
13043.750000,4,1.134603,1.142467,1.138773,0.002408
13044.000000,4,1.125977,1.133904,1.130363,0.002486
13044.250000,4,1.118933,1.126727,1.123080,0.002309
13044.500000,4,1.112599,1.121653,1.117668,0.002581
13044.750000,4,1.111469,1.119998,1.116341,0.002630
13045.000000,4,1.111018,1.120647,1.116371,0.002613
13045.250000,4,1.111148,1.120328,1.116594,0.002626
13045.500000,4,1.108887,1.118145,1.114594,0.002646
13045.750000,4,1.104865,1.114737,1.110660,0.002712
13046.000000,4,1.100522,1.108718,1.105126,0.002429
13046.250000,4,1.094448,1.103437,1.099518,0.002585
13046.500000,4,1.089115,1.097158,1.093258,0.002321
13046.750000,4,1.080420,1.088991,1.085455,0.002560
13047.000000,4,1.070764,1.079210,1.075429,0.002507
13047.250000,4,1.060838,1.068609,1.065311,0.002288
13047.500000,4,1.050551,1.058766,1.055355,0.002330
13047.750000,4,1.045288,1.052517,1.049485,0.002264
13048.000000,4,1.042386,1.048424,1.046051,0.001843
13048.250000,4,1.040655,1.047344,1.044068,0.002084
13048.500000,4,1.037313,1.044766,1.041569,0.002274
13048.750000,4,1.034532,1.041005,1.037808,0.001992
13049.000000,4,1.028378,1.034688,1.031822,0.001844
13049.250000,4,1.023265,1.028489,1.026156,0.001620
13049.500000,4,1.016030,1.022001,1.019619,0.001791
13049.750000,4,1.008836,1.015299,1.012877,0.001886
13050.000000,4,0.999126,1.005518,1.003238,0.001837
13050.250000,4,0.986354,0.993053,0.990688,0.001976
13050.500000,4,0.970686,0.976686,0.974531,0.001875
13050.750000,4,0.952586,0.958481,0.956024,0.001740
13051.000000,4,0.929754,0.936592,0.933958,0.001894
13051.250000,4,0.904987,0.911776,0.908979,0.001984
13051.500000,4,0.874961,0.881784,0.879148,0.002008
13051.750000,4,0.840514,0.848288,0.844700,0.002167
13052.000000,4,0.801506,0.809228,0.805329,0.002297
13052.250000,4,0.758978,0.766462,0.763346,0.002237
13052.500000,4,0.714610,0.721797,0.718286,0.002146
