# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238604,0.241616,0.239837,0.001077
11928.250000,1,0.241097,0.243493,0.242116,0.000782
11928.500000,1,0.248333,0.251190,0.249373,0.000901
11928.750000,1,0.259277,0.263711,0.261373,0.001293
11929.000000,1,0.274551,0.281156,0.278109,0.001867
11929.250000,1,0.293470,0.302694,0.298955,0.002625
11929.500000,1,0.321101,0.328419,0.325035,0.002140
11929.750000,1,0.352235,0.359809,0.355834,0.002268
11930.000000,1,0.388738,0.396691,0.392297,0.002377
11930.250000,1,0.427035,0.438004,0.432966,0.003148
11930.500000,1,0.469179,0.483723,0.477667,0.004123
11930.750000,1,0.517773,0.529267,0.523969,0.003331
11931.000000,1,0.563467,0.575629,0.569906,0.003489
11931.250000,1,0.605737,0.621886,0.615218,0.004606
11931.500000,1,0.647154,0.668004,0.660560,0.006077
11931.750000,1,0.699058,0.715526,0.708170,0.004650
11932.000000,1,0.746286,0.762689,0.755190,0.004610
11932.250000,1,0.787464,0.808034,0.799501,0.005809
11932.500000,1,0.819031,0.847671,0.838434,0.008392
11932.750000,1,0.864520,0.883598,0.875459,0.005337
11933.000000,1,0.897254,0.915495,0.907618,0.005156
11933.250000,1,0.928361,0.950797,0.942057,0.006393
11933.500000,1,0.940151,0.977256,0.965961,0.011043
11933.750000,1,0.969963,1.006346,0.994674,0.010685
11934.000000,1,0.995344,1.034606,1.022418,0.011622
11934.250000,1,1.017996,1.059143,1.046113,0.012077
11934.500000,1,1.036957,1.079302,1.066160,0.012554
11934.750000,1,1.050817,1.096552,1.083141,0.013701
11935.000000,1,1.071247,1.113259,1.100065,0.012368
11935.250000,1,1.087008,1.129372,1.116128,0.012504
11935.500000,1,1.103648,1.145264,1.132157,0.012304
11935.750000,1,1.113448,1.159273,1.145663,0.013695
11936.000000,1,1.121678,1.171713,1.157587,0.015148
11936.250000,1,1.130678,1.182129,1.167658,0.015596
11936.500000,1,1.140888,1.190885,1.177075,0.015232
11936.750000,1,1.149769,1.200456,1.185879,0.015265
11937.000000,1,1.157339,1.207904,1.194249,0.015484
11937.250000,1,1.171369,1.214919,1.202212,0.013106
11937.500000,1,1.177179,1.220092,1.207453,0.012832
11937.750000,1,1.180809,1.223464,1.210545,0.012691
11938.000000,1,1.185269,1.225778,1.213904,0.012176
11938.250000,1,1.188929,1.229371,1.217745,0.012251
11938.500000,1,1.198449,1.237775,1.226410,0.011825
11938.750000,1,1.202499,1.243643,1.231618,0.012336
11939.000000,1,1.209499,1.250547,1.238275,0.012271
11939.250000,1,1.214140,1.254230,1.242887,0.012130
11939.500000,1,1.211590,1.256263,1.245031,0.013918
11939.750000,1,1.220240,1.258236,1.247046,0.011391
11940.000000,1,1.223150,1.257391,1.248163,0.010503
11940.250000,1,1.220700,1.257169,1.247554,0.011214
11940.500000,1,1.211940,1.253526,1.243843,0.013189
11940.750000,1,1.215880,1.247598,1.240104,0.010040
11941.000000,1,1.208069,1.238973,1.232056,0.009881
11941.250000,1,1.194819,1.230690,1.222472,0.011400
11941.500000,1,1.183679,1.223886,1.216143,0.013304
11941.750000,1,1.189479,1.221863,1.214780,0.010408
11942.000000,1,1.196349,1.223172,1.217004,0.008519
11942.250000,1,1.199049,1.225738,1.219582,0.008474
11942.500000,1,1.202769,1.226976,1.221461,0.007701
11942.750000,1,1.203529,1.224253,1.220441,0.006937
11943.000000,1,1.201019,1.221984,1.217778,0.006878
11943.250000,1,1.193149,1.219494,1.215065,0.008955
11943.500000,1,1.195559,1.219850,1.215560,0.008191
11943.750000,1,1.199229,1.221141,1.217299,0.007406
11944.000000,1,1.208139,1.223650,1.220331,0.005024
11944.250000,1,1.212930,1.223610,1.221232,0.003430
11944.500000,1,1.220018,1.227990,1.222009,0.002572
11944.750000,1,1.217385,1.232660,1.220944,0.004840
11945.000000,1,1.215875,1.233810,1.221066,0.005385
11945.250000,1,1.218703,1.228090,1.222064,0.002815
11945.500000,1,1.222930,1.233040,1.226563,0.002885
11945.750000,1,1.226584,1.238820,1.230647,0.003661
11946.000000,1,1.227962,1.244390,1.233572,0.004816
11946.250000,1,1.228264,1.250470,1.234936,0.006659
11946.500000,1,1.229361,1.264640,1.237455,0.011285
11946.750000,1,1.230116,1.266390,1.239462,0.011240
11947.000000,1,1.234565,1.270400,1.244015,0.011066
11947.250000,1,1.240170,1.272660,1.249695,0.009766
11947.500000,1,1.244891,1.269110,1.253729,0.006911
11947.750000,1,1.248021,1.279321,1.258385,0.009130
11948.000000,1,1.248796,1.284311,1.259917,0.010584
11948.250000,1,1.247930,1.284411,1.260089,0.010601
11948.500000,1,1.249259,1.286951,1.261346,0.011090
11948.750000,1,1.250074,1.287991,1.262387,0.011113
11949.000000,1,1.251865,1.288571,1.264029,0.010752
11949.250000,1,1.250647,1.290181,1.264242,0.011537
11949.500000,1,1.248051,1.285791,1.261578,0.010932
11949.750000,1,1.243190,1.271150,1.255583,0.007892
11950.000000,1,1.238077,1.266500,1.251241,0.007950
11950.250000,1,1.235702,1.261010,1.247866,0.007240
11950.500000,1,1.232330,1.260970,1.244856,0.008012
11950.750000,1,1.229180,1.268420,1.243607,0.011191
11951.000000,1,1.225537,1.275891,1.241664,0.014736
11951.250000,1,1.219569,1.276741,1.236542,0.017025
11951.500000,1,1.214224,1.274861,1.231185,0.018365
11951.750000,1,1.209836,1.268170,1.225992,0.017693
11952.000000,1,1.207522,1.265570,1.223282,0.017685
11952.250000,1,1.205076,1.260670,1.220694,0.016791
11952.500000,1,1.203134,1.257220,1.218294,0.016343
11952.750000,1,1.198343,1.251930,1.213403,0.016164
11953.000000,1,1.191368,1.242610,1.205328,0.015588
11953.250000,1,1.180448,1.233370,1.194392,0.016244
11953.500000,1,1.169881,1.220700,1.182903,0.015701
11953.750000,1,1.158277,1.207599,1.170714,0.015305
11954.000000,1,1.146280,1.192959,1.157937,0.014537
11954.250000,1,1.131536,1.177049,1.143120,0.014100
11954.500000,1,1.114618,1.158199,1.124582,0.013900
11954.750000,1,1.091248,1.133738,1.102013,0.013208
11955.000000,1,1.065373,1.107198,1.075454,0.013176
11955.250000,1,1.035582,1.074217,1.044681,0.012273
11955.500000,1,1.000754,1.039637,1.010276,0.012222
11955.750000,1,0.961660,0.997054,0.970196,0.011191
11956.000000,1,0.916604,0.950426,0.925131,0.010593
11956.250000,1,0.867569,0.898492,0.874974,0.009802
11956.500000,1,0.813331,0.844170,0.820868,0.009813
11956.750000,1,0.757615,0.784231,0.764334,0.008422
11957.000000,1,0.701643,0.721689,0.706815,0.006324
11957.250000,1,0.645167,0.658178,0.649103,0.004060
11957.500000,1,0.588696,0.596531,0.591826,0.002489
11957.750000,1,0.532430,0.537339,0.534883,0.001894
11958.000000,1,0.478502,0.483730,0.481033,0.001823
11958.250000,1,0.427293,0.431131,0.429288,0.001414
11958.500000,1,0.381269,0.385005,0.382915,0.001357
11958.750000,1,0.340567,0.343853,0.342154,0.001176
11959.000000,1,0.306487,0.309573,0.307995,0.001000
11959.250000,1,0.279125,0.281059,0.280067,0.000689
11959.500000,1,0.258584,0.261292,0.259579,0.000836
11959.750000,1,0.245549,0.248123,0.246534,0.000836
11960.000000,2,0.250173,0.253498,0.251305,0.000958
11960.250000,2,0.254049,0.256969,0.255019,0.000841
11960.500000,2,0.262312,0.264949,0.263283,0.000820
11960.750000,2,0.278886,0.281272,0.279717,0.000804
11961.000000,2,0.299523,0.302271,0.300824,0.001064
11961.250000,2,0.328050,0.331181,0.329303,0.001211
11961.500000,2,0.359729,0.364362,0.361553,0.001582
11961.750000,2,0.398303,0.403111,0.400106,0.001729
11962.000000,2,0.439441,0.445935,0.442029,0.002167
11962.250000,2,0.486999,0.493745,0.490090,0.002711
11962.500000,2,0.536585,0.543989,0.539689,0.002891
11962.750000,2,0.588760,0.596015,0.591657,0.002501
11963.000000,2,0.638812,0.646088,0.641825,0.002977
11963.250000,2,0.686264,0.694494,0.690247,0.003054
11963.500000,2,0.730834,0.739199,0.734739,0.002813
11963.750000,2,0.775740,0.784355,0.778805,0.002618
11964.000000,2,0.818558,0.826751,0.821232,0.002544
11964.250000,2,0.858187,0.866996,0.861321,0.002633
11964.500000,2,0.885866,0.901804,0.894904,0.004506
11964.750000,2,0.917527,0.932288,0.926089,0.004139
11965.000000,2,0.938790,0.956921,0.949675,0.005085
11965.250000,2,0.953306,0.978040,0.970522,0.007378
11965.500000,2,0.967717,0.996948,0.988428,0.008762
11965.750000,2,0.984862,1.016100,1.006722,0.009283
11966.000000,2,0.996246,1.031230,1.021539,0.010609
11966.250000,2,1.003574,1.044270,1.034141,0.012692
11966.500000,2,1.017077,1.052502,1.042976,0.010813
11966.750000,2,1.024107,1.060097,1.050220,0.010922
11967.000000,2,1.024147,1.066040,1.054951,0.012861
11967.250000,2,1.040377,1.074680,1.064866,0.010309
11967.500000,2,1.050175,1.084504,1.074620,0.010320
11967.750000,2,1.058052,1.096300,1.085710,0.011610
11968.000000,2,1.067890,1.106045,1.095777,0.011664
11968.250000,2,1.079142,1.114436,1.105248,0.010874
11968.500000,2,1.084170,1.121922,1.111025,0.011335
11968.750000,2,1.086311,1.127994,1.117115,0.012828
11969.000000,2,1.098519,1.133657,1.123673,0.010610
11969.250000,2,1.106355,1.141073,1.131486,0.010562
11969.500000,2,1.104165,1.146667,1.135756,0.013168
11969.750000,2,1.115287,1.151386,1.141794,0.011157
11970.000000,2,1.116572,1.153914,1.143679,0.011419
11970.250000,2,1.117388,1.156562,1.146336,0.012142
11970.500000,2,1.119888,1.159588,1.149739,0.012430
11970.750000,2,1.131259,1.167262,1.157243,0.010935
11971.000000,2,1.137094,1.175236,1.164511,0.011591
11971.250000,2,1.139613,1.182741,1.172455,0.013636
11971.500000,2,1.149810,1.189968,1.179651,0.012473
11971.750000,2,1.157208,1.196726,1.186290,0.012164
11972.000000,2,1.154848,1.199822,1.189254,0.014227
11972.250000,2,1.165702,1.205337,1.194856,0.012199
11972.500000,2,1.170571,1.210553,1.199935,0.012275
11972.750000,2,1.175819,1.217102,1.206194,0.012717
11973.000000,2,1.175908,1.222169,1.210538,0.014409
11973.250000,2,1.184571,1.226011,1.215695,0.012959
11973.500000,2,1.187051,1.227873,1.217341,0.012663
11973.750000,2,1.183058,1.230610,1.219074,0.014949
11974.000000,2,1.189301,1.233546,1.221917,0.013610
11974.250000,2,1.196789,1.238573,1.227119,0.012734
11974.500000,2,1.199299,1.240803,1.230305,0.012918
11974.750000,2,1.192996,1.244426,1.232636,0.016374
11975.000000,2,1.202216,1.244894,1.234254,0.013343
11975.250000,2,1.205253,1.246248,1.235976,0.012831
11975.500000,2,1.202933,1.246317,1.235608,0.013609
11975.750000,2,1.199757,1.248059,1.237280,0.015500
11976.000000,2,1.265167,1.302452,1.291155,0.012375
11976.250000,2,1.211606,1.253644,1.243554,0.013288
11976.500000,2,1.207862,1.253315,1.242876,0.014514
11976.750000,2,1.207195,1.253892,1.243757,0.015080
11977.000000,2,1.212512,1.252698,1.243512,0.012861
11977.250000,2,1.213139,1.253186,1.244386,0.012906
11977.500000,2,1.208479,1.253405,1.243974,0.014616
11977.750000,2,1.210312,1.255953,1.246769,0.015005
11978.000000,2,1.214912,1.256311,1.248234,0.013724
11978.250000,2,1.215888,1.257735,1.249815,0.013921
11978.500000,2,1.207265,1.255663,1.247096,0.016338
11978.750000,2,1.204546,1.255921,1.246758,0.017298
11979.000000,2,1.204686,1.254758,1.245824,0.016860
11979.250000,2,1.209216,1.255674,1.247518,0.015690
11979.500000,2,1.213259,1.254750,1.248066,0.014228
11979.750000,2,1.219343,1.254760,1.248341,0.011881
11980.000000,2,1.222231,1.251019,1.245999,0.009755
11980.250000,2,1.224192,1.248548,1.243493,0.007938
11980.500000,2,1.228813,1.244023,1.240527,0.004847
11980.750000,2,1.230864,1.242683,1.240179,0.003890
11981.000000,2,1.236988,1.241334,1.240041,0.001408
11981.250000,2,1.239210,1.242614,1.241219,0.001061
11981.500000,2,1.237419,1.239905,1.238993,0.000791
11981.750000,2,1.233785,1.242076,1.238095,0.002331
11982.000000,2,1.231575,1.242843,1.235878,0.003190
11982.250000,2,1.231705,1.253846,1.237910,0.006694
11982.500000,2,1.233069,1.279187,1.242998,0.014876
11982.750000,2,1.237578,1.309657,1.252242,0.023556
11983.000000,2,1.241161,1.325559,1.257981,0.027706
11983.250000,2,1.242923,1.339112,1.262681,0.031369
11983.500000,2,1.241390,1.339649,1.261873,0.031938
11983.750000,2,1.238205,1.342497,1.260901,0.033566
11984.000000,2,1.233417,1.339828,1.256992,0.034107
11984.250000,2,1.230729,1.336353,1.253533,0.034078
11984.500000,2,1.222985,1.334242,1.247911,0.035586
11984.750000,2,1.214017,1.327372,1.240052,0.036098
11985.000000,2,1.201365,1.313053,1.227382,0.035412
11985.250000,2,1.186623,1.300745,1.213598,0.036105
11985.500000,2,1.170239,1.283260,1.196924,0.035734
11985.750000,2,1.155248,1.274617,1.184212,0.037475
11986.000000,2,1.142188,1.257341,1.169562,0.036356
11986.250000,2,1.127625,1.245063,1.155815,0.036982
11986.500000,2,1.109877,1.225676,1.136939,0.036711
11986.750000,2,1.087132,1.203779,1.114728,0.036894
11987.000000,2,1.057021,1.169177,1.084468,0.035182
11987.250000,2,1.026044,1.124319,1.050628,0.030687
11987.500000,2,0.990895,1.065271,1.010916,0.022883
11987.750000,2,0.952909,1.000448,0.969191,0.013937
11988.000000,2,0.909670,0.942023,0.923453,0.009331
11988.250000,2,0.861500,0.891895,0.874864,0.008760
11988.500000,2,0.807504,0.835775,0.820072,0.008171
11988.750000,2,0.750670,0.779041,0.762700,0.008209
11989.000000,2,0.691549,0.716942,0.702529,0.007368
11989.250000,2,0.633983,0.657848,0.644800,0.006884
11989.500000,2,0.577672,0.597550,0.586604,0.005779
11989.750000,2,0.522916,0.541769,0.531488,0.005486
11990.000000,2,0.470304,0.485871,0.477218,0.004616
11990.250000,2,0.421487,0.435609,0.427671,0.004142
11990.500000,2,0.376580,0.388360,0.381540,0.003418
11990.750000,2,0.338884,0.349244,0.343185,0.002998
11991.000000,2,0.307333,0.314969,0.310267,0.002311
11991.250000,2,0.283422,0.290039,0.286153,0.001956
11991.500000,2,0.265715,0.270580,0.267246,0.001512
11991.750000,2,0.255561,0.259769,0.256852,0.001330
11992.000000,3,0.315568,0.319766,0.317104,0.001268
11992.250000,3,0.318217,0.322531,0.319613,0.001311
11992.500000,3,0.325781,0.328957,0.326749,0.000980
11992.750000,3,0.338578,0.343224,0.339808,0.001438
11993.000000,3,0.357373,0.361320,0.358753,0.001265
11993.250000,3,0.381835,0.385934,0.383637,0.001399
11993.500000,3,0.412020,0.416124,0.413703,0.001523
11993.750000,3,0.445880,0.451906,0.448069,0.002129
11994.000000,3,0.483976,0.488425,0.486014,0.001775
11994.250000,3,0.524770,0.531038,0.527329,0.002388
11994.500000,3,0.569016,0.576075,0.571665,0.002523
11994.750000,3,0.615308,0.622668,0.618086,0.002662
11995.000000,3,0.661111,0.669817,0.664286,0.002962
11995.250000,3,0.706862,0.715315,0.709657,0.003107
11995.500000,3,0.747053,0.757419,0.750758,0.003487
11995.750000,3,0.783994,0.797358,0.790127,0.004039
11996.000000,3,0.818263,0.835587,0.827497,0.005077
11996.250000,3,0.848334,0.871041,0.862551,0.006568
11996.500000,3,0.875240,0.905754,0.895224,0.008895
11996.750000,3,0.900506,0.934468,0.923528,0.009964
11997.000000,3,0.918604,0.959021,0.946989,0.012057
11997.250000,3,0.933544,0.977064,0.965075,0.013235
11997.500000,3,0.944150,0.992732,0.979682,0.014847
11997.750000,3,0.956943,1.005228,0.992254,0.014762
11998.000000,3,0.965733,1.015381,1.002881,0.015440
11998.250000,3,0.974944,1.023857,1.011743,0.015280
11998.500000,3,0.979614,1.030106,1.017236,0.015653
11998.750000,3,0.982778,1.031853,1.019600,0.015298
11999.000000,3,0.981140,1.032043,1.019328,0.015873
11999.250000,3,0.981989,1.031614,1.019068,0.015426
11999.500000,3,0.980572,1.031803,1.018858,0.015934
11999.750000,3,0.982661,1.032632,1.020093,0.015597
12000.000000,3,0.983940,1.035956,1.022496,0.016113
12000.250000,3,0.985541,1.033501,1.020920,0.014817
12000.500000,3,0.982244,1.031314,1.017969,0.015001
12000.750000,3,0.977540,1.027990,1.014891,0.015651
12001.000000,3,0.973659,1.028878,1.014170,0.017012
12001.250000,3,0.977934,1.031714,1.017279,0.016536
12001.500000,3,0.983089,1.039491,1.023783,0.017187
12001.750000,3,0.993240,1.048356,1.032780,0.016782
12002.000000,3,0.999683,1.056832,1.040771,0.017432
12002.250000,3,1.007136,1.062123,1.046879,0.016832
12002.500000,3,1.012667,1.068851,1.052728,0.017046
12002.750000,3,1.022683,1.074362,1.058937,0.015545
12003.000000,3,1.033533,1.082209,1.066594,0.014426
12003.250000,3,1.049332,1.090465,1.075850,0.012044
12003.500000,3,1.063129,1.097334,1.084783,0.009942
12003.750000,3,1.076413,1.103553,1.091591,0.007796
12004.000000,3,1.088360,1.108196,1.097345,0.006057
12004.250000,3,1.096563,1.110951,1.100978,0.004836
12004.500000,3,1.100036,1.114455,1.106296,0.005079
12004.750000,3,1.106672,1.121503,1.113042,0.005520
12005.000000,3,1.114351,1.129350,1.120591,0.005396
12005.250000,3,1.122925,1.140552,1.129386,0.006435
12005.500000,3,1.128404,1.142875,1.134530,0.005427
12005.750000,3,1.131586,1.154360,1.138428,0.007605
12006.000000,3,1.133684,1.153746,1.140271,0.006615
12006.250000,3,1.136294,1.168660,1.144523,0.010601
12006.500000,3,1.141183,1.163722,1.147430,0.007491
12006.750000,3,1.146880,1.176745,1.153914,0.009834
12007.000000,3,1.151411,1.170872,1.157380,0.006384
12007.250000,3,1.155597,1.177861,1.161511,0.007248
12007.500000,3,1.156762,1.188299,1.164242,0.010190
12007.750000,3,1.158779,1.186902,1.165015,0.009286
12008.000000,3,1.160923,1.189738,1.167116,0.009484
12008.250000,3,1.165313,1.186298,1.170057,0.006884
12008.500000,3,1.170364,1.196214,1.175912,0.008466
12008.750000,3,1.175556,1.194092,1.179947,0.006025
12009.000000,3,1.180257,1.205868,1.185139,0.008578
12009.250000,3,1.183003,1.202579,1.186561,0.006591
12009.500000,3,1.184397,1.217795,1.190191,0.011289
12009.750000,3,1.186712,1.217483,1.191706,0.010539
12010.000000,3,1.189349,1.232889,1.196355,0.014926
12010.250000,3,1.193160,1.251543,1.202174,0.020161
12010.500000,3,1.195431,1.267945,1.206778,0.024981
12010.750000,3,1.196768,1.256451,1.205981,0.020610
12011.000000,3,1.196104,1.237344,1.203397,0.013900
12011.250000,3,1.197592,1.235121,1.204078,0.012701
12011.500000,3,1.200165,1.238852,1.206789,0.013126
12011.750000,3,1.204035,1.230546,1.209453,0.008719
12012.000000,3,1.209785,1.243247,1.216500,0.011032
12012.250000,3,1.215925,1.237746,1.221105,0.006970
12012.500000,3,1.220687,1.254500,1.228287,0.010880
12012.750000,3,1.224870,1.256642,1.232312,0.010151
12013.000000,3,1.227276,1.254832,1.234820,0.008476
12013.250000,3,1.229752,1.265662,1.238858,0.011256
12013.500000,3,1.232288,1.268156,1.241716,0.011105
12013.750000,3,1.234185,1.270037,1.244416,0.010943
12014.000000,3,1.235153,1.275779,1.246569,0.012419
12014.250000,3,1.235822,1.264928,1.245606,0.008564
12014.500000,3,1.236072,1.276050,1.248029,0.011995
12014.750000,3,1.237349,1.271958,1.248888,0.010150
12015.000000,3,1.240584,1.279027,1.252580,0.011451
12015.250000,3,1.243479,1.282235,1.256060,0.011493
12015.500000,3,1.246544,1.283703,1.259241,0.010806
12015.750000,3,1.249879,1.282135,1.262637,0.009110
12016.000000,3,1.253443,1.291859,1.267248,0.011055
12016.250000,3,1.258314,1.297149,1.272269,0.011137
12016.500000,3,1.262797,1.305214,1.277632,0.012281
12016.750000,3,1.266870,1.310252,1.282569,0.012419
12017.000000,3,1.271063,1.316306,1.287195,0.012922
12017.250000,3,1.272571,1.319544,1.289582,0.013387
12017.500000,3,1.272640,1.316487,1.289411,0.012466
12017.750000,3,1.269246,1.313108,1.286420,0.012321
12018.000000,3,1.264294,1.297782,1.280151,0.009421
12018.250000,3,1.256408,1.285423,1.272138,0.008222
12018.500000,3,1.244358,1.263998,1.259013,0.006567
12018.750000,3,1.228155,1.247611,1.240729,0.006797
12019.000000,3,1.204269,1.225892,1.217739,0.008506
12019.250000,3,1.169886,1.200136,1.190479,0.010681
12019.500000,3,1.131421,1.170244,1.159093,0.013235
12019.750000,3,1.094515,1.134151,1.123539,0.013482
12020.000000,3,1.055094,1.095843,1.084706,0.013735
12020.250000,3,1.013260,1.050249,1.039468,0.012612
12020.500000,3,0.963811,0.998673,0.987761,0.011684
12020.750000,3,0.910468,0.939465,0.930042,0.010181
12021.000000,3,0.848900,0.876554,0.867462,0.009549
12021.250000,3,0.787192,0.811736,0.802955,0.008496
12021.500000,3,0.722970,0.745163,0.737590,0.007914
12021.750000,3,0.661049,0.680209,0.672994,0.006770
12022.000000,3,0.598137,0.615859,0.609188,0.006331
12022.250000,3,0.540017,0.553418,0.547950,0.004913
12022.500000,3,0.485237,0.495845,0.491147,0.004056
12022.750000,3,0.436081,0.444297,0.440881,0.002798
12023.000000,3,0.393515,0.400877,0.398128,0.002331
12023.250000,3,0.361146,0.366408,0.364598,0.001793
12023.500000,3,0.337555,0.342733,0.340543,0.001598
12023.750000,3,0.323310,0.328720,0.325851,0.001502
12024.000000,4,0.294524,0.310404,0.298360,0.004993
12024.250000,4,0.299263,0.311720,0.301946,0.004019
12024.500000,4,0.310199,0.320201,0.312221,0.003283
12024.750000,4,0.328944,0.340663,0.331281,0.003864
12025.000000,4,0.354906,0.367033,0.357077,0.004100
12025.250000,4,0.388155,0.400977,0.390777,0.004232
12025.500000,4,0.427712,0.442635,0.430454,0.005028
12025.750000,4,0.472699,0.488430,0.475991,0.005179
12026.000000,4,0.521729,0.536771,0.524998,0.004924
12026.250000,4,0.575789,0.592598,0.579456,0.005479
12026.500000,4,0.633258,0.651798,0.637362,0.006014
12026.750000,4,0.694644,0.716414,0.699325,0.007106
12027.000000,4,0.757277,0.788046,0.763242,0.010219
12027.250000,4,0.820100,0.855054,0.826487,0.011743
12027.500000,4,0.878162,0.911490,0.884480,0.011111
12027.750000,4,0.932735,0.970475,0.939636,0.012657
12028.000000,4,0.981265,1.022162,0.988680,0.013745
12028.250000,4,1.026483,1.068772,1.034259,0.014163
12028.500000,4,1.066029,1.114933,1.074723,0.016485
12028.750000,4,1.100535,1.145863,1.108519,0.015291
12029.000000,4,1.126677,1.178357,1.135677,0.017468
12029.250000,4,1.146596,1.196786,1.154686,0.017207
12029.500000,4,1.159298,1.206478,1.166952,0.016149
12029.750000,4,1.171290,1.219508,1.179462,0.016367
12030.000000,4,1.183682,1.229669,1.191523,0.015613
12030.250000,4,1.198666,1.243694,1.206098,0.015390
12030.500000,4,1.212462,1.252062,1.219144,0.013490
12030.750000,4,1.224331,1.265490,1.231062,0.014081
12031.000000,4,1.230876,1.272065,1.237694,0.014078
12031.250000,4,1.233700,1.273987,1.240723,0.013621
12031.500000,4,1.234723,1.276159,1.242179,0.013921
12031.750000,4,1.238955,1.272324,1.244547,0.011395
12032.000000,4,1.242502,1.266108,1.247059,0.007877
12032.250000,4,1.247786,1.261555,1.251084,0.004458
12032.500000,4,1.250920,1.256442,1.252677,0.001623
12032.750000,4,1.243734,1.255425,1.251659,0.003446
12033.000000,4,1.237060,1.253220,1.249106,0.005002
12033.250000,4,1.236183,1.250955,1.246838,0.004483
12033.500000,4,1.239620,1.249767,1.245849,0.002819
12033.750000,4,1.240357,1.250210,1.246268,0.002750
12034.000000,4,1.239550,1.248891,1.245413,0.002661
12034.250000,4,1.238026,1.247189,1.243811,0.002596
12034.500000,4,1.232269,1.242265,1.238662,0.002858
12034.750000,4,1.227537,1.236456,1.233846,0.002668
12035.000000,4,1.221231,1.233667,1.228089,0.003387
12035.250000,4,1.218791,1.229539,1.225336,0.003033
12035.500000,4,1.217127,1.227072,1.223548,0.002865
12035.750000,4,1.210453,1.226377,1.221676,0.004759
12036.000000,4,1.200392,1.223397,1.217354,0.007057
12036.250000,4,1.198719,1.218715,1.212814,0.005950
12036.500000,4,1.192742,1.211455,1.206064,0.005674
12036.750000,4,1.187821,1.205243,1.200928,0.005466
12037.000000,4,1.184215,1.203058,1.197492,0.005617
12037.250000,4,1.180150,1.200933,1.195131,0.006340
12037.500000,4,1.176923,1.197409,1.191911,0.006282
12037.750000,4,1.174602,1.192123,1.187481,0.005376
12038.000000,4,1.166394,1.184652,1.179730,0.005584
12038.250000,4,1.159640,1.176204,1.171772,0.005131
12038.500000,4,1.150924,1.168723,1.164413,0.005594
12038.750000,4,1.142865,1.162793,1.158282,0.006384
12039.000000,4,1.139936,1.156187,1.152425,0.005158
12039.250000,4,1.133611,1.148696,1.145545,0.004954
12039.500000,4,1.124127,1.138708,1.135699,0.004778
12039.750000,4,1.113827,1.128639,1.125318,0.004757
12040.000000,4,1.127056,1.146816,1.141707,0.006327
12040.250000,4,1.093197,1.114905,1.110465,0.007135
12040.500000,4,1.091553,1.113425,1.108566,0.007037
12040.750000,4,1.094243,1.116849,1.111488,0.007134
12041.000000,4,1.096166,1.118550,1.113505,0.007180
12041.250000,4,1.097580,1.119487,1.114635,0.007025
12041.500000,4,1.096474,1.118168,1.113475,0.007000
12041.750000,4,1.096375,1.116778,1.112837,0.006755
12042.000000,4,1.097142,1.116587,1.112427,0.006311
12042.250000,4,1.105888,1.118842,1.115729,0.004138
12042.500000,4,1.109454,1.120611,1.117583,0.003433
12042.750000,4,1.110859,1.121642,1.119387,0.003526
12043.000000,4,1.114275,1.121222,1.118547,0.001986
12043.250000,4,1.105908,1.116738,1.114172,0.003446
12043.500000,4,1.095010,1.112684,1.108530,0.005588
12043.750000,4,1.090308,1.108320,1.104416,0.005802
12044.000000,4,1.085875,1.104656,1.101224,0.006281
12044.250000,4,1.084481,1.102344,1.098570,0.005799
12044.500000,4,1.079281,1.098080,1.094267,0.006153
12044.750000,4,1.075376,1.093766,1.089965,0.005995
12045.000000,4,1.070953,1.088611,1.085168,0.005840
12045.250000,4,1.068015,1.086132,1.082808,0.006074
12045.500000,4,1.068533,1.086909,1.083592,0.006191
12045.750000,4,1.072866,1.091626,1.088130,0.006271
12046.000000,4,1.079311,1.097139,1.093899,0.005993
12046.250000,4,1.086085,1.104268,1.100915,0.006105
12046.500000,4,1.095239,1.109171,1.106292,0.004578
12046.750000,4,1.101694,1.113602,1.111238,0.003937
12047.000000,4,1.104613,1.116805,1.113919,0.003945
12047.250000,4,1.104075,1.120060,1.116737,0.005240
12047.500000,4,1.109693,1.121749,1.119249,0.003981
12047.750000,4,1.114036,1.123269,1.121001,0.002980
12048.000000,4,1.108000,1.123259,1.119776,0.004944
12048.250000,4,1.109315,1.121282,1.118266,0.003914
12048.500000,4,1.108568,1.118261,1.116004,0.003284
12048.750000,4,1.105201,1.116975,1.114221,0.003917
12049.000000,4,1.102103,1.115172,1.112509,0.004439
12049.250000,4,1.105330,1.114107,1.112008,0.003000
12049.500000,4,1.102441,1.111248,1.108924,0.002954
12049.750000,4,1.091822,1.106861,1.103229,0.004952
12050.000000,4,1.089860,1.098577,1.096146,0.002884
12050.250000,4,1.081124,1.091191,1.087088,0.003224
12050.500000,4,1.064309,1.079109,1.074847,0.004652
12050.750000,4,1.054885,1.066767,1.062701,0.003779
12051.000000,4,1.040352,1.049668,1.046482,0.003046
12051.250000,4,1.018277,1.029751,1.025459,0.003607
12051.500000,4,0.989382,1.002268,0.998056,0.004153
12051.750000,4,0.961755,0.970347,0.966515,0.003028
12052.000000,4,0.924554,0.932706,0.929350,0.002547
12052.250000,4,0.883692,0.892551,0.888139,0.003205
12052.500000,4,0.838916,0.846459,0.843159,0.002499
