# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246926,0.248512,0.247718,0.000597
11928.250000,1,0.250385,0.252894,0.251456,0.001007
11928.500000,1,0.260956,0.263806,0.262225,0.001124
11928.750000,1,0.278751,0.282499,0.280353,0.001571
11929.000000,1,0.304030,0.307723,0.305659,0.001546
11929.250000,1,0.335980,0.341107,0.338236,0.002072
11929.500000,1,0.375741,0.381242,0.378203,0.002293
11929.750000,1,0.421546,0.427862,0.424647,0.002523
11930.000000,1,0.472984,0.478808,0.475812,0.002294
11930.250000,1,0.526190,0.532603,0.529419,0.002443
11930.500000,1,0.580935,0.587074,0.584323,0.002398
11930.750000,1,0.636895,0.643727,0.640717,0.002475
11931.000000,1,0.695722,0.702143,0.699330,0.002433
11931.250000,1,0.756182,0.762564,0.759671,0.002561
11931.500000,1,0.815587,0.821024,0.818852,0.001938
11931.750000,1,0.868980,0.874512,0.872413,0.001678
11932.000000,1,0.916464,0.920102,0.918422,0.001135
11932.250000,1,0.955482,0.959961,0.957699,0.001504
11932.500000,1,0.991789,0.996179,0.994450,0.001432
11932.750000,1,1.030352,1.035156,1.032456,0.001691
11933.000000,1,1.067935,1.073518,1.070287,0.001767
11933.250000,1,1.100870,1.106611,1.103451,0.001790
11933.500000,1,1.123959,1.130618,1.127489,0.001870
11933.750000,1,1.137031,1.145092,1.141380,0.002210
11934.000000,1,1.147488,1.153961,1.151437,0.001858
11934.250000,1,1.160360,1.166807,1.163376,0.001790
11934.500000,1,1.177648,1.184515,1.180340,0.002016
11934.750000,1,1.197091,1.202669,1.199341,0.001655
11935.000000,1,1.212206,1.217530,1.214593,0.001666
11935.250000,1,1.219478,1.225267,1.222326,0.001765
11935.500000,1,1.223295,1.228392,1.225846,0.001631
11935.750000,1,1.227842,1.231706,1.229506,0.001547
11936.000000,1,1.236447,1.239740,1.237619,0.001238
11936.250000,1,1.244849,1.249753,1.246806,0.001583
11936.500000,1,1.251091,1.255063,1.253007,0.001156
11936.750000,1,1.251402,1.255521,1.252992,0.001281
11937.000000,1,1.245505,1.250410,1.247803,0.001357
11937.250000,1,1.241477,1.245827,1.243271,0.001321
11937.500000,1,1.241705,1.246485,1.244082,0.001383
11937.750000,1,1.248739,1.254186,1.250953,0.001758
11938.000000,1,1.257081,1.261290,1.258983,0.001327
11938.250000,1,1.259542,1.265733,1.263158,0.002048
11938.500000,1,1.259988,1.266959,1.263906,0.002214
11938.750000,1,1.253103,1.258739,1.256895,0.002046
11939.000000,1,1.253103,1.257632,1.255650,0.001667
11939.250000,1,1.258560,1.263531,1.261212,0.001817
11939.500000,1,1.267776,1.272887,1.270175,0.001777
11939.750000,1,1.275593,1.280987,1.278807,0.001656
11940.000000,1,1.279948,1.286695,1.283559,0.002063
11940.250000,1,1.281634,1.287154,1.284793,0.001963
11940.500000,1,1.282944,1.287532,1.285045,0.001456
11940.750000,1,1.285662,1.290272,1.287570,0.001761
11941.000000,1,1.285969,1.291448,1.288402,0.001879
11941.250000,1,1.282714,1.287712,1.285135,0.001858
11941.500000,1,1.272667,1.277041,1.274962,0.001749
11941.750000,1,1.260322,1.264541,1.262864,0.001643
11942.000000,1,1.254617,1.259208,1.257040,0.001677
11942.250000,1,1.259938,1.264343,1.261725,0.001489
11942.500000,1,1.274552,1.278271,1.276104,0.001314
11942.750000,1,1.291949,1.296465,1.293868,0.001583
11943.000000,1,1.304250,1.309192,1.306872,0.001769
11943.250000,1,1.307965,1.312888,1.310635,0.001477
11943.500000,1,1.305397,1.310557,1.308268,0.001593
11943.750000,1,1.302769,1.308474,1.305741,0.001669
11944.000000,1,1.303438,1.309401,1.307171,0.001884
11944.250000,1,1.308798,1.314502,1.311820,0.001734
11944.500000,1,1.310148,1.316325,1.314220,0.001868
11944.750000,1,1.305387,1.312450,1.309872,0.002042
11945.000000,1,1.295704,1.301670,1.299625,0.001806
11945.250000,1,1.283423,1.289654,1.287710,0.001887
11945.500000,1,1.273872,1.279789,1.278052,0.001915
11945.750000,1,1.266016,1.272337,1.270454,0.001957
11946.000000,1,1.257632,1.263893,1.261920,0.001938
11946.250000,1,1.246995,1.253736,1.251683,0.002054
11946.500000,1,1.235972,1.241477,1.239625,0.001836
11946.750000,1,1.224878,1.230970,1.228841,0.001964
11947.000000,1,1.220906,1.224736,1.223159,0.001457
11947.250000,1,1.221072,1.225025,1.223260,0.001470
11947.500000,1,1.222871,1.225677,1.224282,0.001044
11947.750000,1,1.219999,1.224032,1.222282,0.001397
11948.000000,1,1.210954,1.217114,1.214700,0.002089
11948.250000,1,1.199054,1.205358,1.203225,0.001961
11948.500000,1,1.187305,1.193347,1.191503,0.002059
11948.750000,1,1.176627,1.182820,1.181028,0.002040
11949.000000,1,1.165849,1.173067,1.170956,0.002299
11949.250000,1,1.155091,1.163015,1.160333,0.002400
11949.500000,1,1.143772,1.150317,1.148142,0.002139
11949.750000,1,1.132293,1.139853,1.136810,0.002238
11950.000000,1,1.124279,1.132037,1.128495,0.002395
11950.250000,1,1.118449,1.125125,1.122114,0.002046
11950.500000,1,1.113000,1.118883,1.115828,0.001792
11950.750000,1,1.101872,1.108175,1.105063,0.001920
11951.000000,1,1.087969,1.093184,1.090358,0.001752
11951.250000,1,1.073110,1.077065,1.074746,0.001544
11951.500000,1,1.061732,1.066449,1.063875,0.001554
11951.750000,1,1.056342,1.062064,1.059042,0.001769
11952.000000,1,1.055744,1.060592,1.057723,0.001607
11952.250000,1,1.050663,1.055675,1.053100,0.001789
11952.500000,1,1.037412,1.044155,1.040863,0.002425
11952.750000,1,1.018113,1.026546,1.022106,0.002738
11953.000000,1,0.999035,1.009297,1.003347,0.003105
11953.250000,1,0.986736,0.997239,0.990589,0.003140
11953.500000,1,0.981603,0.993976,0.985969,0.003625
11953.750000,1,0.979491,0.992085,0.984209,0.003710
11954.000000,1,0.973490,0.987117,0.978923,0.003909
11954.250000,1,0.960853,0.974403,0.966588,0.003842
11954.500000,1,0.943648,0.955394,0.948487,0.003354
11954.750000,1,0.924016,0.935389,0.929459,0.003172
11955.000000,1,0.906269,0.917566,0.911447,0.003142
11955.250000,1,0.887127,0.897218,0.891853,0.002886
11955.500000,1,0.861218,0.869572,0.865828,0.002775
11955.750000,1,0.825749,0.832536,0.829627,0.002475
11956.000000,1,0.782547,0.789171,0.786288,0.002377
11956.250000,1,0.737073,0.743914,0.740774,0.002244
11956.500000,1,0.694406,0.700766,0.697984,0.001997
11956.750000,1,0.655025,0.660468,0.658347,0.001800
11957.000000,1,0.615263,0.620101,0.618212,0.001701
11957.250000,1,0.571011,0.575648,0.573629,0.001777
11957.500000,1,0.523041,0.527093,0.524935,0.001697
11957.750000,1,0.473511,0.477519,0.475401,0.001758
11958.000000,1,0.428301,0.432193,0.429983,0.001519
11958.250000,1,0.388399,0.391659,0.389873,0.001299
11958.500000,1,0.353856,0.356841,0.355181,0.001100
11958.750000,1,0.323668,0.326261,0.325078,0.000887
11959.000000,1,0.297544,0.299957,0.298755,0.000788
11959.250000,1,0.275536,0.277148,0.276482,0.000519
11959.500000,1,0.259175,0.260248,0.259841,0.000320
11959.750000,1,0.248821,0.250221,0.249593,0.000439
11960.000000,2,0.306090,0.307420,0.306886,0.000483
11960.250000,2,0.307169,0.308817,0.308273,0.000514
11960.500000,2,0.311982,0.313553,0.312761,0.000458
11960.750000,2,0.320218,0.322487,0.321196,0.000698
11961.000000,2,0.334508,0.336434,0.335262,0.000687
11961.250000,2,0.354695,0.356912,0.355660,0.000967
11961.500000,2,0.381349,0.384626,0.382796,0.001287
11961.750000,2,0.413914,0.417811,0.415729,0.001500
11962.000000,2,0.449472,0.453912,0.452004,0.001672
11962.250000,2,0.487599,0.492294,0.489864,0.001611
11962.500000,2,0.526489,0.531497,0.529044,0.001745
11962.750000,2,0.568489,0.573776,0.571330,0.001883
11963.000000,2,0.613913,0.620662,0.617449,0.002270
11963.250000,2,0.662330,0.669672,0.665953,0.002287
11963.500000,2,0.709803,0.716746,0.713098,0.002093
11963.750000,2,0.751518,0.758313,0.754954,0.002107
11964.000000,2,0.787465,0.793334,0.790581,0.001837
11964.250000,2,0.818565,0.825366,0.821827,0.002347
11964.500000,2,0.849668,0.856340,0.853197,0.002186
11964.750000,2,0.880850,0.887954,0.884493,0.002376
11965.000000,2,0.909114,0.915940,0.912652,0.002260
11965.250000,2,0.929569,0.936795,0.933931,0.002351
11965.500000,2,0.942956,0.950184,0.947732,0.002413
11965.750000,2,0.952286,0.959460,0.956918,0.002265
11966.000000,2,0.963136,0.969951,0.967402,0.002157
11966.250000,2,0.976075,0.982228,0.979965,0.001975
11966.500000,2,0.990072,0.995134,0.993024,0.001739
11966.750000,2,0.998440,1.003021,1.000772,0.001475
11967.000000,2,0.999257,1.002860,1.001434,0.001195
11967.250000,2,0.997095,0.999425,0.998219,0.000834
11967.500000,2,0.995628,0.997878,0.996610,0.000740
11967.750000,2,1.000250,1.002196,1.001145,0.000729
11968.000000,2,1.010890,1.014639,1.012516,0.001190
11968.250000,2,1.024097,1.029135,1.025552,0.001671
11968.500000,2,1.034638,1.040044,1.036605,0.001601
11968.750000,2,1.040226,1.047297,1.042751,0.002072
11969.000000,2,1.043750,1.050903,1.046169,0.002086
11969.250000,2,1.047999,1.055516,1.049978,0.002447
11969.500000,2,1.051563,1.060637,1.054395,0.002700
11969.750000,2,1.055842,1.064273,1.058452,0.002700
11970.000000,2,1.056285,1.065538,1.059061,0.002989
11970.250000,2,1.054483,1.063994,1.057791,0.002975
11970.500000,2,1.054297,1.064243,1.057370,0.003156
11970.750000,2,1.057978,1.066814,1.060323,0.002840
11971.000000,2,1.063716,1.072711,1.066488,0.002773
11971.250000,2,1.068616,1.076886,1.071147,0.002630
11971.500000,2,1.068478,1.074734,1.070760,0.001983
11971.750000,2,1.063857,1.069055,1.066168,0.001665
11972.000000,2,1.060917,1.066834,1.063775,0.002014
11972.250000,2,1.061640,1.066345,1.063397,0.001573
11972.500000,2,1.071108,1.076318,1.073056,0.001734
11972.750000,2,1.085000,1.090684,1.087613,0.001649
11973.000000,2,1.098395,1.103456,1.100354,0.001530
11973.250000,2,1.103469,1.108248,1.105593,0.001465
11973.500000,2,1.102096,1.104696,1.103285,0.000935
11973.750000,2,1.097960,1.099984,1.098761,0.000764
11974.000000,2,1.096868,1.099695,1.098286,0.000931
11974.250000,2,1.099181,1.102161,1.100758,0.000879
11974.500000,2,1.102021,1.103658,1.102872,0.000447
11974.750000,2,1.098973,1.102117,1.100933,0.000905
11975.000000,2,1.094872,1.098588,1.097002,0.001075
11975.250000,2,1.094822,1.098578,1.096676,0.001287
11975.500000,2,1.103841,1.108107,1.105944,0.001411
11975.750000,2,1.122097,1.127068,1.124401,0.001622
11976.000000,2,1.144929,1.148488,1.146865,0.001122
11976.250000,2,1.160002,1.163941,1.161289,0.001201
11976.500000,2,1.162900,1.167521,1.164554,0.001332
11976.750000,2,1.159018,1.163880,1.161036,0.001447
11977.000000,2,1.157734,1.163483,1.159738,0.001757
11977.250000,2,1.166101,1.171152,1.168441,0.001878
11977.500000,2,1.183454,1.191437,1.186786,0.002621
11977.750000,2,1.203475,1.212418,1.206886,0.002991
11978.000000,2,1.218507,1.226246,1.221650,0.002603
11978.250000,2,1.224357,1.232324,1.228385,0.002681
11978.500000,2,1.226955,1.233340,1.230062,0.002458
11978.750000,2,1.230166,1.237066,1.233143,0.002639
11979.000000,2,1.237708,1.245972,1.240756,0.002565
11979.250000,2,1.247212,1.254143,1.249858,0.002516
11979.500000,2,1.253374,1.258740,1.255716,0.001888
11979.750000,2,1.253012,1.259167,1.255777,0.002150
11980.000000,2,1.252498,1.258343,1.254633,0.002202
11980.250000,2,1.255553,1.261490,1.257479,0.002071
11980.500000,2,1.264413,1.271379,1.267114,0.002299
11980.750000,2,1.275601,1.282489,1.278089,0.002217
11981.000000,2,1.279975,1.286103,1.282423,0.002097
11981.250000,2,1.271128,1.277892,1.275015,0.002335
11981.500000,2,1.257041,1.263705,1.261289,0.002144
11981.750000,2,1.247427,1.255027,1.251781,0.002281
11982.000000,2,1.246610,1.254560,1.250994,0.002291
11982.250000,2,1.256712,1.263456,1.260811,0.001970
11982.500000,2,1.269345,1.275082,1.273165,0.001903
11982.750000,2,1.275103,1.281479,1.279742,0.002011
11983.000000,2,1.273868,1.279850,1.278557,0.001944
11983.250000,2,1.271547,1.277806,1.276180,0.001988
11983.500000,2,1.276847,1.282067,1.280386,0.001532
11983.750000,2,1.291871,1.295853,1.294004,0.001118
11984.000000,2,1.309933,1.313170,1.311729,0.000945
11984.250000,2,1.323721,1.325856,1.324789,0.000811
11984.500000,2,1.324238,1.328396,1.326580,0.001254
11984.750000,2,1.316216,1.322237,1.319542,0.001804
11985.000000,2,1.309593,1.314006,1.312390,0.001453
11985.250000,2,1.309871,1.313772,1.312243,0.001437
11985.500000,2,1.316881,1.321250,1.318831,0.001627
11985.750000,2,1.323016,1.327216,1.325170,0.001496
11986.000000,2,1.320544,1.326088,1.323265,0.001642
11986.250000,2,1.308839,1.313865,1.311958,0.001736
11986.500000,2,1.292169,1.297886,1.295336,0.002129
11986.750000,2,1.277257,1.282381,1.279642,0.001650
11987.000000,2,1.264340,1.269997,1.266898,0.001909
11987.250000,2,1.250370,1.256082,1.252996,0.001866
11987.500000,2,1.226681,1.232403,1.230071,0.002207
11987.750000,2,1.188219,1.195308,1.192532,0.002573
11988.000000,2,1.136939,1.144686,1.141267,0.002765
11988.250000,2,1.078776,1.084960,1.082249,0.002324
11988.500000,2,1.015387,1.023078,1.019352,0.002819
11988.750000,2,0.951038,0.957550,0.954019,0.002461
11989.000000,2,0.882512,0.890476,0.886575,0.002805
11989.250000,2,0.810708,0.819704,0.815825,0.003206
11989.500000,2,0.739353,0.748484,0.744637,0.003147
11989.750000,2,0.669451,0.678810,0.674856,0.003170
11990.000000,2,0.603824,0.612200,0.608311,0.002890
11990.250000,2,0.540597,0.548755,0.544797,0.002900
11990.500000,2,0.481699,0.488898,0.485400,0.002584
11990.750000,2,0.428226,0.434867,0.431677,0.002305
11991.000000,2,0.384099,0.389504,0.386744,0.001955
11991.250000,2,0.350364,0.354081,0.352305,0.001519
11991.500000,2,0.327750,0.330611,0.329071,0.001055
11991.750000,2,0.314920,0.317072,0.315944,0.000840
11992.000000,3,0.314382,0.315947,0.315233,0.000477
11992.250000,3,0.317624,0.319384,0.318307,0.000645
11992.500000,3,0.326540,0.329059,0.327402,0.000921
11992.750000,3,0.341409,0.344719,0.342804,0.001307
11993.000000,3,0.363826,0.368220,0.365488,0.001730
11993.250000,3,0.392799,0.397667,0.394719,0.001972
11993.500000,3,0.427169,0.432710,0.429348,0.002150
11993.750000,3,0.465086,0.470642,0.467419,0.002362
11994.000000,3,0.505665,0.511243,0.507978,0.002323
11994.250000,3,0.548629,0.555163,0.551259,0.002722
11994.500000,3,0.596218,0.603297,0.598986,0.002812
11994.750000,3,0.647911,0.655847,0.651102,0.003041
11995.000000,3,0.701561,0.709655,0.704702,0.002953
11995.250000,3,0.751517,0.759146,0.754569,0.002706
11995.500000,3,0.793827,0.800585,0.795740,0.002227
11995.750000,3,0.827028,0.833772,0.828698,0.002184
11996.000000,3,0.856707,0.864097,0.858709,0.002343
11996.250000,3,0.889786,0.896966,0.891969,0.002263
11996.500000,3,0.929267,0.936156,0.930852,0.002434
11996.750000,3,0.968623,0.975641,0.970430,0.002478
11997.000000,3,1.001288,1.008057,1.003877,0.001974
11997.250000,3,1.022327,1.030281,1.025639,0.002207
11997.500000,3,1.035120,1.043581,1.039053,0.002311
11997.750000,3,1.045181,1.055603,1.049788,0.002839
11998.000000,3,1.059161,1.068743,1.063249,0.002808
11998.250000,3,1.075035,1.084532,1.079129,0.002713
11998.500000,3,1.089124,1.098212,1.093273,0.002524
11998.750000,3,1.097639,1.106016,1.101943,0.002292
11999.000000,3,1.100750,1.108544,1.104942,0.002135
11999.250000,3,1.101309,1.108704,1.105319,0.002032
11999.500000,3,1.104490,1.111092,1.107918,0.001852
11999.750000,3,1.110423,1.115489,1.113068,0.001448
12000.000000,3,1.116056,1.121545,1.119059,0.001603
12000.250000,3,1.118988,1.122552,1.121299,0.001342
12000.500000,3,1.120334,1.122894,1.122042,0.000811
12000.750000,3,1.122763,1.124858,1.123840,0.000729
12001.000000,3,1.129830,1.132608,1.130805,0.000841
12001.250000,3,1.139735,1.142012,1.140575,0.000689
12001.500000,3,1.146878,1.150133,1.148180,0.001010
12001.750000,3,1.146588,1.150052,1.148673,0.001344
12002.000000,3,1.139242,1.144238,1.141629,0.001575
12002.250000,3,1.130198,1.133478,1.132143,0.001196
12002.500000,3,1.124473,1.127621,1.126283,0.001045
12002.750000,3,1.122134,1.128056,1.125757,0.001721
12003.000000,3,1.123144,1.129600,1.127048,0.001822
12003.250000,3,1.120515,1.126147,1.124122,0.001920
12003.500000,3,1.111422,1.117830,1.115062,0.002352
12003.750000,3,1.099691,1.105410,1.103200,0.002064
12004.000000,3,1.093055,1.099203,1.096926,0.002193
12004.250000,3,1.095404,1.100005,1.098392,0.001676
12004.500000,3,1.101927,1.106630,1.104938,0.001769
12004.750000,3,1.105177,1.110558,1.108604,0.001911
12005.000000,3,1.099943,1.106130,1.103676,0.002349
12005.250000,3,1.088177,1.094865,1.092279,0.002427
12005.500000,3,1.078495,1.084149,1.081648,0.002061
12005.750000,3,1.078933,1.082750,1.080907,0.001452
12006.000000,3,1.088439,1.093050,1.090323,0.001449
12006.250000,3,1.101640,1.106365,1.103248,0.001585
12006.500000,3,1.106935,1.111435,1.108989,0.001525
12006.750000,3,1.098411,1.103181,1.101166,0.001664
12007.000000,3,1.081915,1.086744,1.084363,0.001621
12007.250000,3,1.067094,1.071572,1.069063,0.001404
12007.500000,3,1.062440,1.065837,1.063860,0.001330
12007.750000,3,1.069142,1.074356,1.071016,0.001601
12008.000000,3,1.083745,1.089247,1.085732,0.001649
12008.250000,3,1.098049,1.102352,1.099885,0.001311
12008.500000,3,1.108424,1.112772,1.110408,0.001178
12008.750000,3,1.116073,1.120368,1.118329,0.001266
12009.000000,3,1.124728,1.127814,1.126620,0.001005
12009.250000,3,1.135152,1.138017,1.136783,0.000879
12009.500000,3,1.145189,1.147905,1.146444,0.000865
12009.750000,3,1.149121,1.151428,1.150542,0.000813
12010.000000,3,1.146608,1.150858,1.148608,0.001288
12010.250000,3,1.141872,1.146774,1.144837,0.001574
12010.500000,3,1.142101,1.146193,1.144244,0.001208
12010.750000,3,1.147376,1.151061,1.149787,0.001164
12011.000000,3,1.158035,1.161156,1.159608,0.000995
12011.250000,3,1.166032,1.171292,1.169325,0.001570
12011.500000,3,1.172683,1.176829,1.175393,0.001426
12011.750000,3,1.177529,1.181918,1.180199,0.001396
12012.000000,3,1.183541,1.188765,1.187006,0.001641
12012.250000,3,1.196035,1.199870,1.198291,0.001255
12012.500000,3,1.209955,1.213314,1.211882,0.001089
12012.750000,3,1.219687,1.223810,1.222081,0.001253
12013.000000,3,1.222389,1.226489,1.225133,0.001292
12013.250000,3,1.221193,1.224528,1.222687,0.001169
12013.500000,3,1.217912,1.221281,1.220301,0.001094
12013.750000,3,1.221561,1.224061,1.222712,0.000776
12014.000000,3,1.228872,1.231446,1.229951,0.000717
12014.250000,3,1.234591,1.236025,1.235298,0.000468
12014.500000,3,1.233417,1.235789,1.234496,0.000879
12014.750000,3,1.227524,1.230187,1.228980,0.000997
12015.000000,3,1.223830,1.225549,1.224605,0.000623
12015.250000,3,1.226961,1.229666,1.228467,0.000900
12015.500000,3,1.238871,1.243668,1.241207,0.001501
12015.750000,3,1.255184,1.259764,1.257388,0.001416
12016.000000,3,1.266954,1.269254,1.268415,0.000780
12016.250000,3,1.266011,1.269132,1.267596,0.000934
12016.500000,3,1.258615,1.260888,1.259564,0.000740
12016.750000,3,1.251648,1.254157,1.252366,0.000909
12017.000000,3,1.253343,1.258634,1.255145,0.001631
12017.250000,3,1.261640,1.269822,1.264218,0.002488
12017.500000,3,1.271698,1.279743,1.273477,0.002640
12017.750000,3,1.270140,1.277969,1.272168,0.002643
12018.000000,3,1.254018,1.264278,1.257324,0.003074
12018.250000,3,1.229616,1.238911,1.232571,0.002847
12018.500000,3,1.204634,1.214213,1.207527,0.002942
12018.750000,3,1.183979,1.195836,1.187131,0.003798
12019.000000,3,1.165784,1.176871,1.169122,0.003424
12019.250000,3,1.147902,1.157148,1.149964,0.003037
12019.500000,3,1.120765,1.132239,1.124030,0.003524
12019.750000,3,1.087540,1.095526,1.089666,0.002530
12020.000000,3,1.046858,1.053018,1.049659,0.001907
12020.250000,3,1.003470,1.008706,1.005927,0.001707
12020.500000,3,0.954220,0.959135,0.956908,0.001752
12020.750000,3,0.897739,0.903014,0.900525,0.001911
12021.000000,3,0.833099,0.838869,0.836503,0.002186
12021.250000,3,0.763514,0.769607,0.767045,0.002100
12021.500000,3,0.694361,0.700624,0.697872,0.002107
12021.750000,3,0.629045,0.634780,0.632140,0.002012
12022.000000,3,0.569225,0.574784,0.572105,0.001848
12022.250000,3,0.514648,0.519124,0.517371,0.001668
12022.500000,3,0.465470,0.469872,0.467955,0.001542
12022.750000,3,0.422200,0.425807,0.424190,0.001358
12023.000000,3,0.385353,0.388671,0.387131,0.001081
12023.250000,3,0.355963,0.358194,0.357337,0.000763
12023.500000,3,0.334704,0.336444,0.335757,0.000602
12023.750000,3,0.321180,0.322415,0.322038,0.000423
12024.000000,4,0.290877,0.293008,0.291804,0.000794
12024.250000,4,0.293102,0.295916,0.294439,0.001029
12024.500000,4,0.300311,0.303676,0.301818,0.001256
12024.750000,4,0.314598,0.318473,0.316389,0.001551
12025.000000,4,0.336052,0.341031,0.338322,0.001965
12025.250000,4,0.363323,0.369281,0.366062,0.002234
12025.500000,4,0.394200,0.400580,0.396919,0.002332
12025.750000,4,0.425846,0.432266,0.428635,0.002217
12026.000000,4,0.459225,0.465849,0.462104,0.002420
12026.250000,4,0.498742,0.506904,0.502317,0.002842
12026.500000,4,0.546149,0.555055,0.549906,0.003384
12026.750000,4,0.600561,0.609042,0.604438,0.003118
12027.000000,4,0.653251,0.661972,0.657204,0.003088
12027.250000,4,0.697048,0.703501,0.700355,0.002314
12027.500000,4,0.729855,0.734014,0.732083,0.001556
12027.750000,4,0.758467,0.763635,0.760959,0.001835
12028.000000,4,0.793864,0.798952,0.796458,0.001818
12028.250000,4,0.839602,0.847911,0.843019,0.002749
12028.500000,4,0.891039,0.899756,0.894928,0.002798
12028.750000,4,0.937499,0.943999,0.940148,0.001981
12029.000000,4,0.966711,0.971680,0.968544,0.001529
12029.250000,4,0.980091,0.984172,0.981474,0.001384
12029.500000,4,0.989230,0.993555,0.990656,0.001361
12029.750000,4,1.005441,1.011199,1.007308,0.001680
12030.000000,4,1.030735,1.037140,1.033091,0.001896
12030.250000,4,1.058095,1.062208,1.059694,0.001393
12030.500000,4,1.072732,1.077186,1.074692,0.001361
12030.750000,4,1.070366,1.075314,1.073566,0.001531
12031.000000,4,1.060543,1.066024,1.063789,0.001621
12031.250000,4,1.055596,1.060568,1.059079,0.001518
12031.500000,4,1.065193,1.069948,1.067785,0.001514
12031.750000,4,1.087010,1.091755,1.088618,0.001544
12032.000000,4,1.109235,1.113332,1.111579,0.001339
12032.250000,4,1.119939,1.125898,1.123966,0.001777
12032.500000,4,1.115872,1.123295,1.120841,0.002162
12032.750000,4,1.105804,1.113515,1.110903,0.002256
12033.000000,4,1.100632,1.108050,1.105011,0.002180
12033.250000,4,1.109358,1.117513,1.112940,0.002592
12033.500000,4,1.128645,1.139070,1.132661,0.003231
12033.750000,4,1.153861,1.164508,1.158399,0.003343
12034.000000,4,1.176425,1.185475,1.180079,0.002810
12034.250000,4,1.188562,1.197949,1.193041,0.002758
12034.500000,4,1.191215,1.201310,1.196069,0.002838
12034.750000,4,1.191615,1.199860,1.195860,0.002496
12035.000000,4,1.190560,1.199350,1.194889,0.002532
12035.250000,4,1.191471,1.200810,1.196276,0.002822
12035.500000,4,1.194452,1.202261,1.198012,0.002441
12035.750000,4,1.194359,1.203661,1.199316,0.002835
12036.000000,4,1.194677,1.203551,1.199048,0.002756
12036.250000,4,1.193571,1.202521,1.197780,0.002758
12036.500000,4,1.192956,1.201541,1.197212,0.002681
12036.750000,4,1.195701,1.204261,1.199725,0.002536
12037.000000,4,1.202205,1.210804,1.205548,0.002665
12037.250000,4,1.211580,1.219346,1.214804,0.002704
12037.500000,4,1.218736,1.226599,1.221824,0.002410
12037.750000,4,1.217855,1.224128,1.220892,0.002018
12038.000000,4,1.204612,1.210974,1.208049,0.002038
12038.250000,4,1.183298,1.190747,1.187782,0.002412
12038.500000,4,1.164039,1.171241,1.167526,0.002402
12038.750000,4,1.154523,1.161928,1.157630,0.002414
12039.000000,4,1.159075,1.167549,1.161806,0.002927
12039.250000,4,1.170806,1.179263,1.173863,0.002939
12039.500000,4,1.179586,1.186406,1.182368,0.002357
12039.750000,4,1.175380,1.180953,1.178256,0.001800
12040.000000,4,1.170003,1.176764,1.173476,0.002376
12040.250000,4,1.134483,1.139634,1.137435,0.001632
12040.500000,4,1.122799,1.127106,1.124941,0.001701
12040.750000,4,1.125147,1.131528,1.128132,0.002183
12041.000000,4,1.139803,1.146213,1.142597,0.002401
12041.250000,4,1.153858,1.159350,1.156462,0.001822
12041.500000,4,1.155561,1.160698,1.157301,0.001690
12041.750000,4,1.144142,1.149583,1.145951,0.001654
12042.000000,4,1.131218,1.136891,1.132994,0.001708
12042.250000,4,1.130222,1.134476,1.132166,0.001507
12042.500000,4,1.144137,1.150380,1.147020,0.002044
12042.750000,4,1.167762,1.173991,1.170966,0.002006
12043.000000,4,1.186526,1.192737,1.189635,0.002250
12043.250000,4,1.186816,1.194064,1.191386,0.002148
12043.500000,4,1.173181,1.182789,1.178414,0.002665
12043.750000,4,1.158467,1.168481,1.164012,0.002826
12044.000000,4,1.156146,1.163552,1.160844,0.002479
12044.250000,4,1.169700,1.174606,1.172122,0.002062
12044.500000,4,1.188124,1.193540,1.191389,0.002093
12044.750000,4,1.203901,1.209979,1.207435,0.002250
12045.000000,4,1.207022,1.213943,1.211621,0.002334
12045.250000,4,1.204982,1.211650,1.209383,0.002124
12045.500000,4,1.204091,1.211864,1.209462,0.002512
12045.750000,4,1.214215,1.221850,1.218992,0.002353
12046.000000,4,1.229630,1.236712,1.233337,0.002119
12046.250000,4,1.237882,1.244824,1.242598,0.002288
12046.500000,4,1.231860,1.239620,1.237310,0.002586
12046.750000,4,1.213154,1.222326,1.219323,0.003222
12047.000000,4,1.193388,1.201661,1.198722,0.002988
12047.250000,4,1.184435,1.191389,1.188209,0.002478
12047.500000,4,1.190347,1.195558,1.192956,0.001870
12047.750000,4,1.207822,1.214721,1.210348,0.002270
12048.000000,4,1.227538,1.235677,1.231211,0.002454
12048.250000,4,1.242427,1.250836,1.246803,0.002562
12048.500000,4,1.249633,1.259409,1.254406,0.002949
12048.750000,4,1.250644,1.262164,1.256485,0.003439
12049.000000,4,1.250317,1.261068,1.256149,0.003394
12049.250000,4,1.248344,1.259972,1.254098,0.003500
12049.500000,4,1.240147,1.251962,1.246419,0.003752
12049.750000,4,1.225358,1.238903,1.232869,0.004181
12050.000000,4,1.209022,1.221973,1.215549,0.004113
12050.250000,4,1.192825,1.205626,1.199313,0.003909
12050.500000,4,1.181822,1.193683,1.187427,0.003671
12050.750000,4,1.173168,1.184732,1.178252,0.003777
12051.000000,4,1.158518,1.170812,1.164514,0.004034
12051.250000,4,1.134153,1.144674,1.139993,0.003902
12051.500000,4,1.096327,1.106388,1.102750,0.004105
12051.750000,4,1.049283,1.060551,1.056334,0.004273
12052.000000,4,0.998858,1.009088,1.005033,0.003919
12052.250000,4,0.947561,0.957307,0.953282,0.003812
12052.500000,4,0.895331,0.904930,0.901093,0.003643
