# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.249100,0.256050,0.251598,0.002350
12428.250000,1,0.250443,0.257728,0.253032,0.002494
12428.500000,1,0.254567,0.262200,0.257266,0.002669
12428.750000,1,0.262065,0.269851,0.264686,0.002882
12429.000000,1,0.272358,0.280816,0.275358,0.003091
12429.250000,1,0.286473,0.295151,0.289616,0.003432
12429.500000,1,0.303647,0.313793,0.307295,0.003883
12429.750000,1,0.324689,0.336043,0.329005,0.004356
12430.000000,1,0.349516,0.363412,0.354827,0.005110
12430.250000,1,0.378390,0.395070,0.384882,0.005881
12430.500000,1,0.409828,0.428744,0.417574,0.006409
12430.750000,1,0.443696,0.463677,0.452100,0.006676
12431.000000,1,0.477850,0.500712,0.487781,0.007386
12431.250000,1,0.512919,0.537478,0.524005,0.007854
12431.500000,1,0.548723,0.573293,0.560080,0.007863
12431.750000,1,0.584675,0.609414,0.595943,0.007781
12432.000000,1,0.618856,0.644465,0.630612,0.007910
12432.250000,1,0.649809,0.674241,0.661741,0.007547
12432.500000,1,0.678723,0.701626,0.690507,0.007098
12432.750000,1,0.705613,0.726759,0.717155,0.006735
12433.000000,1,0.731316,0.750669,0.742120,0.006197
12433.250000,1,0.755714,0.772713,0.765694,0.005708
12433.500000,1,0.778271,0.793497,0.787527,0.005143
12433.750000,1,0.798693,0.813040,0.807243,0.004945
12434.000000,1,0.817488,0.829913,0.824506,0.004436
12434.250000,1,0.833653,0.845029,0.840176,0.003946
12434.500000,1,0.849443,0.860756,0.856433,0.003811
12434.750000,1,0.866176,0.878037,0.873523,0.003752
12435.000000,1,0.882198,0.895008,0.889792,0.003990
12435.250000,1,0.898826,0.911419,0.906463,0.003963
12435.500000,1,0.914929,0.927755,0.921549,0.003928
12435.750000,1,0.929472,0.942055,0.936102,0.004074
12436.000000,1,0.944113,0.957681,0.951139,0.004266
12436.250000,1,0.960373,0.974573,0.967762,0.004645
12436.500000,1,0.977882,0.992226,0.985607,0.004688
12436.750000,1,0.994950,1.009848,1.002470,0.004825
12437.000000,1,1.011850,1.025602,1.018867,0.004717
12437.250000,1,1.029039,1.041721,1.034787,0.004480
12437.500000,1,1.044635,1.057307,1.050716,0.004267
12437.750000,1,1.062309,1.074959,1.068113,0.004096
12438.000000,1,1.079962,1.093095,1.086380,0.004145
12438.250000,1,1.097385,1.110331,1.104125,0.003932
12438.500000,1,1.115966,1.129465,1.122825,0.004191
12438.750000,1,1.126935,1.139912,1.133509,0.004260
12439.000000,1,1.138674,1.151703,1.145775,0.004561
12439.250000,1,1.151621,1.164426,1.158368,0.004629
12439.500000,1,1.164948,1.178954,1.172928,0.005035
12439.750000,1,1.180632,1.194493,1.187798,0.004951
12440.000000,1,1.193609,1.209345,1.202163,0.005500
12440.250000,1,1.204798,1.221833,1.214362,0.005649
12440.500000,1,1.214828,1.231442,1.224259,0.005464
12440.750000,1,1.219763,1.238635,1.231411,0.006142
12441.000000,1,1.223450,1.244657,1.235966,0.006618
12441.250000,1,1.226517,1.248981,1.239405,0.006929
12441.500000,1,1.226597,1.250951,1.241683,0.007753
12441.750000,1,1.226677,1.251608,1.242703,0.008298
12442.000000,1,1.227286,1.253113,1.244522,0.008651
12442.250000,1,1.229724,1.258615,1.247655,0.009288
12442.500000,1,1.235078,1.263613,1.253876,0.009409
12442.750000,1,1.244379,1.273440,1.262504,0.009553
12443.000000,1,1.253700,1.285099,1.272242,0.010182
12443.250000,1,1.262072,1.294856,1.280594,0.010142
12443.500000,1,1.271462,1.302809,1.288758,0.009743
12443.750000,1,1.279864,1.311023,1.296258,0.009665
12444.000000,1,1.288985,1.318465,1.303058,0.009271
12444.250000,1,1.297217,1.324816,1.308903,0.009049
12444.500000,1,1.301648,1.329143,1.314132,0.008917
12444.750000,1,1.305187,1.333010,1.316644,0.008728
12445.000000,1,1.305632,1.336536,1.317869,0.009310
12445.250000,1,1.304914,1.338329,1.318282,0.009522
12445.500000,1,1.305693,1.339320,1.319298,0.009356
12445.750000,1,1.307928,1.341734,1.321509,0.009501
12446.000000,1,1.311983,1.344579,1.324302,0.009106
12446.250000,1,1.315027,1.345230,1.326136,0.008691
12446.500000,1,1.318989,1.345791,1.328023,0.007872
12446.750000,1,1.321439,1.345911,1.329487,0.007311
12447.000000,1,1.323241,1.348406,1.332017,0.007226
12447.250000,1,1.328299,1.350589,1.335745,0.006544
12447.500000,1,1.331934,1.356129,1.339755,0.007232
12447.750000,1,1.336385,1.359644,1.344224,0.007033
12448.000000,1,1.340706,1.361417,1.348188,0.006790
12448.250000,1,1.343509,1.361077,1.349681,0.006061
12448.500000,1,1.343732,1.361698,1.350524,0.005945
12448.750000,1,1.343893,1.360376,1.351041,0.005555
12449.000000,1,1.342226,1.359514,1.350385,0.005321
12449.250000,1,1.341670,1.357551,1.349879,0.004764
12449.500000,1,1.340650,1.356589,1.348891,0.005042
12449.750000,1,1.339993,1.359038,1.347180,0.005689
12450.000000,1,1.338649,1.362583,1.346660,0.007424
12450.250000,1,1.336255,1.363330,1.344712,0.007975
12450.500000,1,1.334790,1.363957,1.343507,0.008546
12450.750000,1,1.332269,1.359795,1.339605,0.008599
12451.000000,1,1.326616,1.358750,1.336337,0.009458
12451.250000,1,1.321853,1.354986,1.332247,0.009575
12451.500000,1,1.317899,1.354358,1.328774,0.010618
12451.750000,1,1.310911,1.347498,1.323504,0.010278
12452.000000,1,1.305733,1.343465,1.318381,0.010578
12452.250000,1,1.300364,1.338954,1.312311,0.011129
12452.500000,1,1.293386,1.329036,1.303985,0.010142
12452.750000,1,1.287733,1.320582,1.296922,0.009738
12453.000000,1,1.281453,1.311501,1.289433,0.009140
12453.250000,1,1.274435,1.302758,1.281971,0.008804
12453.500000,1,1.266741,1.293557,1.273778,0.009010
12453.750000,1,1.257269,1.282405,1.264060,0.008759
12454.000000,1,1.243710,1.268434,1.250820,0.007991
12454.250000,1,1.227723,1.248499,1.234457,0.006761
12454.500000,1,1.207739,1.226852,1.215106,0.006611
12454.750000,1,1.184059,1.204567,1.192410,0.006197
12455.000000,1,1.157264,1.176845,1.165958,0.006242
12455.250000,1,1.125221,1.142690,1.133342,0.006080
12455.500000,1,1.087277,1.106346,1.096319,0.006407
12455.750000,1,1.045046,1.064417,1.055569,0.006408
12456.000000,1,1.000569,1.022099,1.011622,0.006559
12456.250000,1,0.954331,0.977893,0.965524,0.006977
12456.500000,1,0.903036,0.927866,0.914970,0.007451
12456.750000,1,0.848569,0.872689,0.860102,0.007342
12457.000000,1,0.789040,0.811050,0.800131,0.006768
12457.250000,1,0.728401,0.749871,0.738669,0.006521
12457.500000,1,0.665309,0.685205,0.675049,0.006028
12457.750000,1,0.602168,0.619177,0.610897,0.004913
12458.000000,1,0.541057,0.557736,0.548901,0.004696
12458.250000,1,0.482152,0.496008,0.489295,0.003996
12458.500000,1,0.427154,0.438374,0.433179,0.003230
12458.750000,1,0.377588,0.388241,0.383023,0.002964
12459.000000,1,0.335342,0.344625,0.339953,0.002615
12459.250000,1,0.301241,0.309630,0.305172,0.002510
12459.500000,1,0.275858,0.283764,0.279361,0.002387
12459.750000,1,0.259968,0.267707,0.263103,0.002361
12460.000000,2,0.263661,0.266944,0.264963,0.001123
12460.250000,2,0.268090,0.272110,0.269644,0.001375
12460.500000,2,0.276522,0.281089,0.278158,0.001517
12460.750000,2,0.294664,0.300106,0.296711,0.001792
12461.000000,2,0.316926,0.323371,0.319570,0.001970
12461.250000,2,0.348507,0.356793,0.351912,0.002431
12461.500000,2,0.384305,0.394759,0.388097,0.003042
12461.750000,2,0.427682,0.439927,0.432302,0.003467
12462.000000,2,0.473445,0.487303,0.478572,0.003863
12462.250000,2,0.526453,0.543539,0.532384,0.004824
12462.500000,2,0.579664,0.597855,0.585951,0.004945
12462.750000,2,0.637494,0.656480,0.643974,0.005268
12463.000000,2,0.692305,0.713740,0.699236,0.005914
12463.250000,2,0.748037,0.770727,0.755047,0.006396
12463.500000,2,0.798233,0.821772,0.805304,0.006747
12463.750000,2,0.849293,0.874910,0.856683,0.007529
12464.000000,2,0.895118,0.917909,0.901473,0.006891
12464.250000,2,0.939000,0.960616,0.945037,0.006676
12464.500000,2,0.974335,0.995727,0.980444,0.006679
12464.750000,2,1.005017,1.024125,1.011164,0.005894
12465.000000,2,1.028225,1.046030,1.033821,0.005550
12465.250000,2,1.049374,1.066144,1.055241,0.005179
12465.500000,2,1.065947,1.080394,1.071106,0.004373
12465.750000,2,1.082420,1.092165,1.086842,0.003230
12466.000000,2,1.093949,1.102278,1.097842,0.002831
12466.250000,2,1.103380,1.113031,1.107132,0.002693
12466.500000,2,1.106722,1.116870,1.110189,0.002832
12466.750000,2,1.110862,1.122314,1.114575,0.003184
12467.000000,2,1.112229,1.123657,1.116126,0.003226
12467.250000,2,1.117172,1.130051,1.122151,0.003620
12467.500000,2,1.119886,1.133112,1.125286,0.003758
12467.750000,2,1.126824,1.139849,1.132024,0.003683
12468.000000,2,1.128475,1.144051,1.135239,0.004606
12468.250000,2,1.133701,1.148020,1.140118,0.004556
12468.500000,2,1.135332,1.150748,1.143070,0.005015
12468.750000,2,1.141065,1.157051,1.148307,0.005199
12469.000000,2,1.142639,1.157909,1.149489,0.005168
12469.250000,2,1.145652,1.161798,1.153109,0.005321
12469.500000,2,1.145602,1.161182,1.153871,0.005520
12469.750000,2,1.151558,1.167616,1.159783,0.005690
12470.000000,2,1.158081,1.173839,1.166267,0.005615
12470.250000,2,1.170014,1.187797,1.179990,0.006435
12470.500000,2,1.183050,1.201822,1.192769,0.006377
12470.750000,2,1.197491,1.216455,1.207543,0.006531
12471.000000,2,1.206734,1.226214,1.216493,0.006762
12471.250000,2,1.215330,1.236420,1.226011,0.007152
12471.500000,2,1.219891,1.241882,1.231318,0.007258
12471.750000,2,1.229701,1.250576,1.239617,0.006871
12472.000000,2,1.237043,1.256803,1.246749,0.006544
12472.250000,2,1.239510,1.259350,1.249265,0.006665
12472.500000,2,1.236668,1.257669,1.246600,0.007003
12472.750000,2,1.234969,1.254416,1.244471,0.006528
12473.000000,2,1.228706,1.248029,1.239323,0.006276
12473.250000,2,1.228078,1.245642,1.238401,0.005931
12473.500000,2,1.226376,1.245363,1.237442,0.006267
12473.750000,2,1.228776,1.247890,1.240232,0.005962
12474.000000,2,1.227612,1.245154,1.238617,0.005695
12474.250000,2,1.227602,1.243630,1.237558,0.005137
12474.500000,2,1.222568,1.239468,1.233204,0.005186
12474.750000,2,1.224624,1.238748,1.233878,0.004687
12475.000000,2,1.226163,1.241583,1.234866,0.004881
12475.250000,2,1.233699,1.250918,1.241747,0.004877
12475.500000,2,1.240019,1.257865,1.246652,0.005119
12475.750000,2,1.246147,1.267574,1.252849,0.006132
12476.000000,2,1.332834,1.366670,1.347671,0.011386
12476.250000,2,1.255070,1.276261,1.259528,0.006674
12476.500000,2,1.254877,1.277889,1.260198,0.007132
12476.750000,2,1.258674,1.284422,1.264445,0.007919
12477.000000,2,1.258189,1.284189,1.264182,0.008015
12477.250000,2,1.256836,1.284857,1.264420,0.008425
12477.500000,2,1.251361,1.279345,1.258944,0.008536
12477.750000,2,1.247159,1.276453,1.255406,0.009105
12478.000000,2,1.241776,1.270142,1.249548,0.008899
12478.250000,2,1.238240,1.266795,1.246412,0.008859
12478.500000,2,1.234282,1.262274,1.241713,0.008826
12478.750000,2,1.231136,1.257309,1.237511,0.008211
12479.000000,2,1.221797,1.247499,1.228145,0.007963
12479.250000,2,1.215302,1.239682,1.221254,0.007403
12479.500000,2,1.203979,1.229822,1.211333,0.007459
12479.750000,2,1.198888,1.220811,1.205029,0.006485
12480.000000,2,1.191494,1.212074,1.197559,0.006129
12480.250000,2,1.187858,1.204964,1.193279,0.005271
12480.500000,2,1.180996,1.193163,1.185673,0.004014
12480.750000,2,1.173866,1.186205,1.180317,0.004061
12481.000000,2,1.165593,1.181008,1.173075,0.004263
12481.250000,2,1.162799,1.179255,1.170258,0.004558
12481.500000,2,1.158324,1.175548,1.166026,0.004959
12481.750000,2,1.158046,1.175097,1.165669,0.005285
12482.000000,2,1.154349,1.173134,1.163081,0.006064
12482.250000,2,1.152842,1.174857,1.163767,0.006935
12482.500000,2,1.148140,1.173404,1.160477,0.007641
12482.750000,2,1.145521,1.173394,1.160322,0.008272
12483.000000,2,1.140070,1.168946,1.156452,0.008648
12483.250000,2,1.137987,1.165626,1.154805,0.008419
12483.500000,2,1.133092,1.161656,1.150551,0.008407
12483.750000,2,1.132920,1.162405,1.150293,0.008316
12484.000000,2,1.129158,1.161028,1.147849,0.008877
12484.250000,2,1.131524,1.161696,1.149203,0.008499
12484.500000,2,1.131221,1.161038,1.148581,0.008841
12484.750000,2,1.132131,1.163063,1.149655,0.009197
12485.000000,2,1.127499,1.158384,1.145140,0.009363
12485.250000,2,1.125174,1.154768,1.141701,0.009043
12485.500000,2,1.116972,1.147061,1.132965,0.009297
12485.750000,2,1.108234,1.137692,1.123391,0.009153
12486.000000,2,1.091872,1.121162,1.107163,0.009041
12486.250000,2,1.076298,1.104167,1.090265,0.008797
12486.500000,2,1.052654,1.080477,1.066807,0.008655
12486.750000,2,1.029293,1.054730,1.042288,0.007958
12487.000000,2,0.999123,1.021975,1.011018,0.007347
12487.250000,2,0.968376,0.990075,0.980312,0.006808
12487.500000,2,0.931875,0.951897,0.942663,0.006220
12487.750000,2,0.894190,0.912361,0.904251,0.005661
12488.000000,2,0.851798,0.868785,0.860974,0.005244
12488.250000,2,0.808671,0.824781,0.817593,0.004730
12488.500000,2,0.761663,0.775706,0.769593,0.004113
12488.750000,2,0.714459,0.727119,0.722182,0.003669
12489.000000,2,0.663504,0.675991,0.670570,0.003426
12489.250000,2,0.613660,0.625151,0.620303,0.003215
12489.500000,2,0.561875,0.570796,0.567045,0.002574
12489.750000,2,0.513703,0.521157,0.518224,0.002186
12490.000000,2,0.465523,0.471352,0.468721,0.001814
12490.250000,2,0.423141,0.427612,0.425569,0.001488
12490.500000,2,0.382101,0.385991,0.383932,0.001284
12490.750000,2,0.348205,0.351406,0.349725,0.001022
12491.000000,2,0.316752,0.319687,0.318274,0.000916
12491.250000,2,0.294705,0.297422,0.295905,0.000889
12491.500000,2,0.276284,0.279179,0.277732,0.000918
12491.750000,2,0.268103,0.270914,0.269261,0.001085
12492.000000,3,0.336020,0.342003,0.337672,0.001826
12492.250000,3,0.339595,0.345969,0.341560,0.001899
12492.500000,3,0.351102,0.358031,0.353231,0.002010
12492.750000,3,0.369923,0.377805,0.372455,0.002268
12493.000000,3,0.396358,0.405148,0.399004,0.002536
12493.250000,3,0.429923,0.439225,0.432824,0.002722
12493.500000,3,0.470588,0.481389,0.473949,0.003165
12493.750000,3,0.517583,0.528238,0.520550,0.003189
12494.000000,3,0.567888,0.579770,0.571440,0.003507
12494.250000,3,0.621811,0.633833,0.625512,0.003635
12494.500000,3,0.677792,0.688984,0.681564,0.003205
12494.750000,3,0.734922,0.746933,0.739033,0.003503
12495.000000,3,0.793843,0.804967,0.797775,0.003306
12495.250000,3,0.851926,0.862689,0.855822,0.003214
12495.500000,3,0.907833,0.917126,0.911261,0.002922
12495.750000,3,0.958356,0.966777,0.961689,0.002707
12496.000000,3,1.002163,1.008605,1.005483,0.002351
12496.250000,3,1.038152,1.045518,1.042556,0.002682
12496.500000,3,1.068895,1.076436,1.073196,0.002776
12496.750000,3,1.091627,1.100505,1.096342,0.002897
12497.000000,3,1.109365,1.117643,1.113310,0.002876
12497.250000,3,1.119452,1.129432,1.124048,0.003392
12497.500000,3,1.126020,1.136782,1.131015,0.003862
12497.750000,3,1.129930,1.141750,1.135961,0.003951
12498.000000,3,1.135064,1.146123,1.140558,0.003956
12498.250000,3,1.138203,1.150156,1.144416,0.004177
12498.500000,3,1.139326,1.153121,1.146563,0.004513
12498.750000,3,1.137691,1.150947,1.144838,0.004700
12499.000000,3,1.133657,1.146751,1.140381,0.004813
12499.250000,3,1.127077,1.141572,1.134654,0.005162
12499.500000,3,1.122038,1.136704,1.129561,0.005153
12499.750000,3,1.116274,1.132507,1.124594,0.005347
12500.000000,3,1.110976,1.128230,1.120641,0.005815
12500.250000,3,1.105082,1.121179,1.114078,0.005395
12500.500000,3,1.098026,1.114268,1.107325,0.005412
12500.750000,3,1.090880,1.107226,1.100209,0.005433
12501.000000,3,1.084668,1.100665,1.093847,0.005189
12501.250000,3,1.079351,1.095387,1.087893,0.005157
12501.500000,3,1.073318,1.088666,1.081732,0.005038
12501.750000,3,1.065694,1.080252,1.073750,0.004682
12502.000000,3,1.059473,1.072209,1.065627,0.004094
12502.250000,3,1.053253,1.064536,1.058801,0.003749
12502.500000,3,1.051047,1.060740,1.055843,0.003608
12502.750000,3,1.051759,1.062032,1.056998,0.003464
12503.000000,3,1.056512,1.067141,1.061848,0.003340
12503.250000,3,1.062378,1.071468,1.067730,0.003085
12503.500000,3,1.067231,1.078209,1.073628,0.003572
12503.750000,3,1.072816,1.082045,1.078351,0.003058
12504.000000,3,1.077439,1.086522,1.083087,0.003304
12504.250000,3,1.082322,1.091764,1.087833,0.003262
12504.500000,3,1.088543,1.097847,1.092502,0.003070
12504.750000,3,1.091356,1.102180,1.095738,0.003591
12505.000000,3,1.092956,1.105758,1.097757,0.003853
12505.250000,3,1.093463,1.108074,1.099258,0.004019
12505.500000,3,1.094775,1.110599,1.101529,0.004231
12505.750000,3,1.098413,1.115628,1.106412,0.004444
12506.000000,3,1.104774,1.122197,1.112496,0.004502
12506.250000,3,1.110847,1.129006,1.118784,0.004695
12506.500000,3,1.115797,1.135267,1.123535,0.005113
12506.750000,3,1.118669,1.137086,1.126209,0.004973
12507.000000,3,1.122556,1.140853,1.129373,0.005064
12507.250000,3,1.127635,1.143924,1.133568,0.004788
12507.500000,3,1.133355,1.150116,1.139392,0.004958
12507.750000,3,1.137307,1.155056,1.144623,0.004998
12508.000000,3,1.138914,1.156815,1.147877,0.005210
12508.250000,3,1.138085,1.155682,1.147461,0.005233
12508.500000,3,1.136299,1.154360,1.146636,0.005491
12508.750000,3,1.138285,1.155419,1.148765,0.005660
12509.000000,3,1.143025,1.162598,1.154247,0.005989
12509.250000,3,1.149912,1.170379,1.161147,0.006080
12509.500000,3,1.157756,1.177288,1.167577,0.005813
12509.750000,3,1.161669,1.182392,1.170983,0.006246
12510.000000,3,1.161110,1.181590,1.170205,0.006279
12510.250000,3,1.159782,1.178702,1.167720,0.006155
12510.500000,3,1.159846,1.177759,1.166035,0.006168
12510.750000,3,1.157863,1.178702,1.164636,0.006546
12511.000000,3,1.154452,1.175162,1.161191,0.006511
12511.250000,3,1.146518,1.169467,1.155322,0.006813
12511.500000,3,1.137156,1.163731,1.147596,0.007647
12511.750000,3,1.129801,1.154958,1.140247,0.007160
12512.000000,3,1.124255,1.151037,1.136189,0.007573
12512.250000,3,1.126064,1.153183,1.137988,0.007761
12512.500000,3,1.130993,1.158026,1.143679,0.007951
12512.750000,3,1.137881,1.161896,1.150027,0.007351
12513.000000,3,1.142980,1.165647,1.155425,0.007186
12513.250000,3,1.145623,1.169733,1.158823,0.007368
12513.500000,3,1.147959,1.173705,1.160889,0.007554
12513.750000,3,1.150563,1.174852,1.162640,0.006859
12514.000000,3,1.152531,1.179783,1.165248,0.007338
12514.250000,3,1.154867,1.183994,1.167267,0.007920
12514.500000,3,1.155165,1.183605,1.167379,0.007765
12514.750000,3,1.156467,1.182218,1.166908,0.007201
12515.000000,3,1.156338,1.182028,1.166382,0.007250
12515.250000,3,1.157858,1.181160,1.167004,0.006463
12515.500000,3,1.160204,1.180761,1.168624,0.005896
12515.750000,3,1.163623,1.182138,1.171082,0.005371
12516.000000,3,1.166147,1.183994,1.173408,0.005322
12516.250000,3,1.167562,1.183176,1.174522,0.004632
12516.500000,3,1.168494,1.184583,1.175932,0.004546
12516.750000,3,1.172465,1.188296,1.179541,0.004430
12517.000000,3,1.177579,1.191779,1.183939,0.003970
12517.250000,3,1.182542,1.195541,1.188564,0.003952
12517.500000,3,1.186332,1.198585,1.192098,0.004056
12517.750000,3,1.185459,1.199144,1.192646,0.004293
12518.000000,3,1.180671,1.194090,1.188417,0.004546
12518.250000,3,1.172204,1.186317,1.181075,0.004465
12518.500000,3,1.159553,1.174658,1.169055,0.004440
12518.750000,3,1.143929,1.159013,1.152784,0.004283
12519.000000,3,1.121843,1.137972,1.130907,0.004504
12519.250000,3,1.094314,1.111563,1.103894,0.004990
12519.500000,3,1.063328,1.078017,1.071994,0.005020
12519.750000,3,1.028440,1.042566,1.036252,0.004753
12520.000000,3,0.991879,1.005285,0.998370,0.004863
12520.250000,3,0.950292,0.963140,0.956308,0.004873
12520.500000,3,0.905679,0.918059,0.911244,0.004802
12520.750000,3,0.855862,0.868379,0.861362,0.004321
12521.000000,3,0.803198,0.815598,0.808641,0.004304
12521.250000,3,0.748122,0.759752,0.752962,0.003966
12521.500000,3,0.690691,0.703301,0.696460,0.004094
12521.750000,3,0.634571,0.645870,0.639806,0.003566
12522.000000,3,0.580182,0.590583,0.585052,0.003205
12522.250000,3,0.528937,0.537073,0.532986,0.002649
12522.500000,3,0.481376,0.488988,0.484853,0.002449
12522.750000,3,0.438982,0.445573,0.441908,0.002164
12523.000000,3,0.403016,0.409018,0.405426,0.001959
12523.250000,3,0.373827,0.379520,0.376050,0.001775
12523.500000,3,0.353146,0.358442,0.354943,0.001621
12523.750000,3,0.340530,0.346174,0.342184,0.001766
12524.000000,4,0.275222,0.278207,0.276443,0.001000
12524.250000,4,0.278658,0.280862,0.279538,0.000886
12524.500000,4,0.286571,0.289807,0.287995,0.001025
12524.750000,4,0.301175,0.305580,0.303113,0.001338
12525.000000,4,0.321468,0.326818,0.323578,0.001611
12525.250000,4,0.347317,0.353744,0.350088,0.001936
12525.500000,4,0.379420,0.386059,0.382289,0.001957
12525.750000,4,0.417065,0.424673,0.420385,0.002344
12526.000000,4,0.459754,0.467572,0.463380,0.002579
12526.250000,4,0.507336,0.515192,0.510876,0.002912
12526.500000,4,0.556787,0.565536,0.560951,0.003321
12526.750000,4,0.609170,0.618423,0.613426,0.003453
12527.000000,4,0.662317,0.673091,0.666772,0.003860
12527.250000,4,0.715675,0.728756,0.720782,0.004247
12527.500000,4,0.767841,0.782182,0.773360,0.004570
12527.750000,4,0.817307,0.833839,0.823325,0.004959
12528.000000,4,0.862146,0.880194,0.868693,0.005341
12528.250000,4,0.901509,0.921008,0.908678,0.005725
12528.500000,4,0.935572,0.955509,0.942507,0.005890
12528.750000,4,0.965434,0.986272,0.972749,0.006092
12529.000000,4,0.991419,1.012094,0.998173,0.006041
12529.250000,4,1.011835,1.032278,1.018554,0.005944
12529.500000,4,1.026093,1.047421,1.033799,0.005980
12529.750000,4,1.038573,1.058874,1.045673,0.005776
12530.000000,4,1.048025,1.067576,1.055478,0.005393
12530.250000,4,1.058757,1.078768,1.066588,0.005528
12530.500000,4,1.071436,1.092081,1.079680,0.005613
12530.750000,4,1.087838,1.107484,1.095671,0.005386
12531.000000,4,1.103197,1.122667,1.110911,0.005470
12531.250000,4,1.116105,1.135930,1.124193,0.005404
12531.500000,4,1.125725,1.145122,1.133304,0.005377
12531.750000,4,1.132933,1.152233,1.139846,0.005593
12532.000000,4,1.136428,1.155984,1.144071,0.005515
12532.250000,4,1.140549,1.159145,1.147113,0.005479
12532.500000,4,1.140161,1.158405,1.146924,0.005247
12532.750000,4,1.138205,1.156054,1.145196,0.005042
12533.000000,4,1.134204,1.150903,1.140884,0.004568
12533.250000,4,1.131881,1.147202,1.137787,0.004287
12533.500000,4,1.129200,1.144192,1.136455,0.004127
12533.750000,4,1.130461,1.145382,1.137318,0.004113
12534.000000,4,1.131474,1.144442,1.137803,0.003620
12534.250000,4,1.130233,1.143622,1.137243,0.003612
12534.500000,4,1.129627,1.140121,1.135290,0.002996
12534.750000,4,1.128962,1.136590,1.133568,0.002489
12535.000000,4,1.130829,1.136184,1.134454,0.002029
12535.250000,4,1.135042,1.141866,1.138956,0.002128
12535.500000,4,1.141315,1.148919,1.145229,0.002260
12535.750000,4,1.146955,1.155630,1.151044,0.003036
12536.000000,4,1.149273,1.158483,1.153235,0.003501
12536.250000,4,1.148273,1.160854,1.153483,0.004211
12536.500000,4,1.146302,1.161944,1.153516,0.005173
12536.750000,4,1.147192,1.164784,1.155970,0.006035
12537.000000,4,1.149683,1.169216,1.159936,0.006199
12537.250000,4,1.154874,1.174593,1.164951,0.006612
12537.500000,4,1.156914,1.177870,1.167522,0.007225
12537.750000,4,1.156424,1.176248,1.166480,0.006969
12538.000000,4,1.153644,1.174663,1.163447,0.007200
12538.250000,4,1.152333,1.175557,1.162233,0.007566
12538.500000,4,1.151243,1.175745,1.162255,0.007437
12538.750000,4,1.151523,1.176430,1.163769,0.007420
12539.000000,4,1.153094,1.177999,1.164928,0.007270
12539.250000,4,1.150803,1.178188,1.164214,0.007676
12539.500000,4,1.146922,1.172896,1.160825,0.007260
12539.750000,4,1.146112,1.172161,1.159663,0.007024
12540.000000,4,1.167227,1.192604,1.179422,0.006944
12540.250000,4,1.152073,1.176867,1.166729,0.006521
12540.500000,4,1.156824,1.180143,1.171569,0.006240
12540.750000,4,1.162326,1.186091,1.176857,0.006336
12541.000000,4,1.164746,1.187173,1.180046,0.006436
12541.250000,4,1.168547,1.188454,1.183309,0.006106
12541.500000,4,1.172588,1.193274,1.187445,0.006270
12541.750000,4,1.179179,1.201563,1.193992,0.006316
12542.000000,4,1.186521,1.207056,1.199548,0.005713
12542.250000,4,1.193922,1.213530,1.205395,0.005485
12542.500000,4,1.199793,1.218421,1.210107,0.005298
12542.750000,4,1.205465,1.223343,1.214303,0.005441
12543.000000,4,1.208835,1.224435,1.216593,0.005004
12543.250000,4,1.212546,1.228043,1.219727,0.004967
12543.500000,4,1.213136,1.227572,1.219830,0.004685
12543.750000,4,1.211299,1.223082,1.217856,0.003866
12544.000000,4,1.207655,1.218702,1.214703,0.003597
12544.250000,4,1.205848,1.215705,1.211799,0.003588
12544.500000,4,1.205660,1.216847,1.211848,0.003726
12544.750000,4,1.208370,1.220388,1.215261,0.004006
12545.000000,4,1.216055,1.226039,1.221583,0.003489
12545.250000,4,1.221347,1.232901,1.227449,0.003682
12545.500000,4,1.224832,1.235992,1.230316,0.003837
12545.750000,4,1.226724,1.237529,1.232049,0.003665
12546.000000,4,1.226824,1.236702,1.231721,0.003356
12546.250000,4,1.227035,1.236395,1.231227,0.003034
12546.500000,4,1.225409,1.233606,1.229833,0.002567
12546.750000,4,1.223213,1.231518,1.227148,0.002848
12547.000000,4,1.217153,1.225547,1.221151,0.002752
12547.250000,4,1.210713,1.219153,1.214243,0.002704
12547.500000,4,1.204845,1.215509,1.208781,0.003146
12547.750000,4,1.202096,1.215171,1.207448,0.004013
12548.000000,4,1.204985,1.217455,1.208974,0.004062
12548.250000,4,1.207909,1.221516,1.212448,0.004422
12548.500000,4,1.208475,1.223809,1.214715,0.004818
12548.750000,4,1.208415,1.224613,1.215229,0.005439
12549.000000,4,1.205975,1.221307,1.213716,0.005202
12549.250000,4,1.203934,1.220125,1.212152,0.005288
12549.500000,4,1.200563,1.218151,1.209662,0.005873
12549.750000,4,1.197693,1.216016,1.206414,0.005418
12550.000000,4,1.191571,1.209471,1.199855,0.005206
12550.250000,4,1.182469,1.201222,1.190800,0.005326
12550.500000,4,1.169196,1.186609,1.176415,0.005217
12550.750000,4,1.151092,1.165210,1.157606,0.004195
12551.000000,4,1.129987,1.143311,1.135726,0.004106
12551.250000,4,1.104071,1.116359,1.109297,0.003800
12551.500000,4,1.072333,1.083555,1.076634,0.003321
12551.750000,4,1.034325,1.043955,1.037625,0.003000
12552.000000,4,0.988309,0.996994,0.992759,0.002503
12552.250000,4,0.937782,0.945293,0.942142,0.002189
12552.500000,4,0.882577,0.889721,0.887062,0.002104
