# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238881,0.240336,0.239437,0.000406
11928.250000,1,0.241391,0.242762,0.241774,0.000422
11928.500000,1,0.248279,0.250357,0.249141,0.000613
11928.750000,1,0.260545,0.262999,0.261611,0.000842
11929.000000,1,0.277871,0.281175,0.279187,0.001090
11929.250000,1,0.300500,0.303935,0.301993,0.001317
11929.500000,1,0.327833,0.332085,0.329756,0.001612
11929.750000,1,0.360095,0.365259,0.362490,0.001943
11930.000000,1,0.396915,0.402634,0.399648,0.002226
11930.250000,1,0.437313,0.444212,0.440648,0.002640
11930.500000,1,0.480635,0.487790,0.484089,0.002838
11930.750000,1,0.525735,0.533797,0.529575,0.003108
11931.000000,1,0.571158,0.580751,0.575669,0.003466
11931.250000,1,0.617218,0.627592,0.622174,0.003790
11931.500000,1,0.662466,0.672845,0.667889,0.003908
11931.750000,1,0.705873,0.717820,0.711690,0.004139
11932.000000,1,0.746433,0.759047,0.752786,0.004440
11932.250000,1,0.783744,0.796405,0.790415,0.004610
11932.500000,1,0.816647,0.830977,0.824063,0.004823
11932.750000,1,0.848685,0.861989,0.855130,0.004734
11933.000000,1,0.876617,0.890134,0.883403,0.004568
11933.250000,1,0.901981,0.916034,0.909322,0.004760
11933.500000,1,0.925619,0.939560,0.932529,0.004815
11933.750000,1,0.945999,0.959525,0.953003,0.004688
11934.000000,1,0.964001,0.977703,0.971134,0.004922
11934.250000,1,0.980691,0.994256,0.987758,0.004670
11934.500000,1,0.996686,1.009690,1.003089,0.004578
11934.750000,1,1.011693,1.024428,1.017827,0.004535
11935.000000,1,1.025051,1.037410,1.031707,0.004365
11935.250000,1,1.037730,1.051305,1.044789,0.004535
11935.500000,1,1.051198,1.063324,1.057248,0.004274
11935.750000,1,1.062570,1.075864,1.069539,0.004363
11936.000000,1,1.076018,1.088585,1.082163,0.004397
11936.250000,1,1.088758,1.101086,1.094772,0.004347
11936.500000,1,1.101337,1.112513,1.107290,0.004007
11936.750000,1,1.112710,1.124752,1.119069,0.004214
11937.000000,1,1.123774,1.135417,1.130343,0.004019
11937.250000,1,1.136393,1.147185,1.141840,0.003616
11937.500000,1,1.148215,1.159134,1.154412,0.003822
11937.750000,1,1.161733,1.172424,1.168082,0.003934
11938.000000,1,1.176298,1.186364,1.181756,0.003473
11938.250000,1,1.189616,1.199070,1.195031,0.003550
11938.500000,1,1.205248,1.218167,1.212730,0.004500
11938.750000,1,1.211373,1.222494,1.218034,0.003549
11939.000000,1,1.222659,1.232394,1.227952,0.003493
11939.250000,1,1.231395,1.241839,1.237468,0.003669
11939.500000,1,1.240025,1.250355,1.246137,0.003734
11939.750000,1,1.247467,1.257469,1.253103,0.003528
11940.000000,1,1.252974,1.262715,1.258492,0.003506
11940.250000,1,1.254580,1.264503,1.260688,0.003603
11940.500000,1,1.257493,1.268100,1.263540,0.003929
11940.750000,1,1.262885,1.271725,1.267597,0.003305
11941.000000,1,1.268626,1.277673,1.273572,0.003392
11941.250000,1,1.273774,1.283739,1.279729,0.003670
11941.500000,1,1.278472,1.288323,1.284370,0.003476
11941.750000,1,1.281834,1.290218,1.287148,0.003256
11942.000000,1,1.282640,1.290784,1.287605,0.003180
11942.250000,1,1.283042,1.290304,1.287626,0.002827
11942.500000,1,1.284438,1.291370,1.288764,0.002605
11942.750000,1,1.287700,1.293383,1.291091,0.002292
11943.000000,1,1.290189,1.295634,1.293168,0.002084
11943.250000,1,1.289930,1.295842,1.293596,0.001978
11943.500000,1,1.288396,1.293944,1.291526,0.001975
11943.750000,1,1.285466,1.290300,1.288104,0.001649
11944.000000,1,1.283397,1.287723,1.285589,0.001320
11944.250000,1,1.282082,1.285760,1.284171,0.001238
11944.500000,1,1.282371,1.285286,1.283929,0.000815
11944.750000,1,1.282052,1.285250,1.283688,0.001067
11945.000000,1,1.279805,1.283251,1.281581,0.001173
11945.250000,1,1.274412,1.280059,1.277088,0.001528
11945.500000,1,1.268765,1.274223,1.271579,0.001539
11945.750000,1,1.264919,1.271429,1.267909,0.001680
11946.000000,1,1.261974,1.269933,1.265735,0.002081
11946.250000,1,1.261985,1.269035,1.265186,0.001865
11946.500000,1,1.260456,1.268157,1.264001,0.002098
11946.750000,1,1.258058,1.265673,1.261519,0.002217
11947.000000,1,1.253828,1.260476,1.257343,0.002137
11947.250000,1,1.249750,1.257712,1.253378,0.002547
11947.500000,1,1.247290,1.255288,1.250873,0.002731
11947.750000,1,1.247979,1.255318,1.250805,0.002752
11948.000000,1,1.248373,1.256356,1.251640,0.002850
11948.250000,1,1.248302,1.255877,1.251349,0.002791
11948.500000,1,1.246018,1.255238,1.249707,0.003478
11948.750000,1,1.243133,1.251796,1.246734,0.003217
11949.000000,1,1.239814,1.249153,1.243781,0.003467
11949.250000,1,1.237558,1.247725,1.242320,0.003782
11949.500000,1,1.236879,1.246331,1.241218,0.003715
11949.750000,1,1.235802,1.246211,1.240872,0.003812
11950.000000,1,1.232612,1.244628,1.238122,0.004124
11950.250000,1,1.227264,1.240216,1.233226,0.004296
11950.500000,1,1.223091,1.233116,1.227916,0.003665
11950.750000,1,1.218657,1.230337,1.224275,0.004112
11951.000000,1,1.217011,1.228574,1.222382,0.004443
11951.250000,1,1.215396,1.227305,1.220996,0.004405
11951.500000,1,1.212667,1.225726,1.218967,0.004645
11951.750000,1,1.208684,1.222437,1.215776,0.004607
11952.000000,1,1.204721,1.218317,1.211054,0.004682
11952.250000,1,1.199444,1.214436,1.206654,0.004965
11952.500000,1,1.197187,1.212361,1.203723,0.005289
11952.750000,1,1.195351,1.210396,1.201913,0.005153
11953.000000,1,1.193706,1.208101,1.199462,0.005325
11953.250000,1,1.189753,1.203343,1.194954,0.005193
11953.500000,1,1.181088,1.194664,1.186616,0.005325
11953.750000,1,1.169252,1.183730,1.175522,0.005308
11954.000000,1,1.156310,1.171090,1.162528,0.005446
11954.250000,1,1.142281,1.157074,1.148283,0.005504
11954.500000,1,1.125307,1.139177,1.130937,0.005404
11954.750000,1,1.104273,1.118486,1.109976,0.005553
11955.000000,1,1.078101,1.091810,1.083809,0.005476
11955.250000,1,1.046128,1.060156,1.051974,0.005473
11955.500000,1,1.009429,1.022856,1.015365,0.005260
11955.750000,1,0.969831,0.983018,0.975546,0.005277
11956.000000,1,0.925967,0.939737,0.932281,0.005231
11956.250000,1,0.878591,0.891916,0.884544,0.005163
11956.500000,1,0.825890,0.838597,0.831800,0.004798
11956.750000,1,0.768917,0.780513,0.774625,0.004554
11957.000000,1,0.709254,0.720624,0.714751,0.004374
11957.250000,1,0.648798,0.658760,0.653606,0.003729
11957.500000,1,0.588697,0.597848,0.593265,0.003440
11957.750000,1,0.530756,0.538627,0.534525,0.002947
11958.000000,1,0.475180,0.482515,0.478697,0.002764
11958.250000,1,0.422976,0.428969,0.425772,0.002237
11958.500000,1,0.375611,0.380780,0.378211,0.001744
11958.750000,1,0.334997,0.338771,0.336858,0.001403
11959.000000,1,0.301156,0.304342,0.302797,0.001061
11959.250000,1,0.275319,0.277261,0.276300,0.000648
11959.500000,1,0.256102,0.257935,0.257127,0.000538
11959.750000,1,0.245060,0.246162,0.245558,0.000391
11960.000000,2,0.275539,0.276219,0.275926,0.000207
11960.250000,2,0.277762,0.278530,0.278072,0.000219
11960.500000,2,0.283739,0.285004,0.284448,0.000428
11960.750000,2,0.294585,0.296551,0.295587,0.000717
11961.000000,2,0.310033,0.312925,0.311310,0.000966
11961.250000,2,0.329955,0.333827,0.331916,0.001370
11961.500000,2,0.354959,0.359654,0.357263,0.001688
11961.750000,2,0.384290,0.390014,0.387065,0.002054
11962.000000,2,0.417462,0.424469,0.420835,0.002459
11962.250000,2,0.455091,0.463608,0.459081,0.002919
11962.500000,2,0.496423,0.505433,0.500566,0.003195
11962.750000,2,0.540254,0.550523,0.545320,0.003633
11963.000000,2,0.585630,0.596375,0.591237,0.003835
11963.250000,2,0.630349,0.642192,0.636615,0.003878
11963.500000,2,0.673758,0.685533,0.679958,0.004000
11963.750000,2,0.713928,0.726686,0.721015,0.003990
11964.000000,2,0.752367,0.765483,0.759767,0.004077
11964.250000,2,0.788067,0.800974,0.795193,0.004084
11964.500000,2,0.819907,0.832517,0.827115,0.003828
11964.750000,2,0.848089,0.860813,0.855017,0.003815
11965.000000,2,0.871533,0.883458,0.878203,0.003570
11965.250000,2,0.891251,0.903351,0.897841,0.003744
11965.500000,2,0.907836,0.919675,0.914355,0.003554
11965.750000,2,0.923241,0.934868,0.930109,0.003457
11966.000000,2,0.938108,0.949883,0.944983,0.003532
11966.250000,2,0.952317,0.963195,0.958651,0.003212
11966.500000,2,0.963825,0.974689,0.970026,0.003030
11966.750000,2,0.973356,0.984011,0.979801,0.003064
11967.000000,2,0.981901,0.991809,0.987678,0.002853
11967.250000,2,0.990115,0.999279,0.995581,0.002810
11967.500000,2,0.998417,1.006967,1.003869,0.002682
11967.750000,2,1.006546,1.015993,1.012411,0.002752
11968.000000,2,1.015546,1.023686,1.020735,0.002586
11968.250000,2,1.023500,1.030501,1.027884,0.002431
11968.500000,2,1.030167,1.036539,1.034291,0.002125
11968.750000,2,1.036069,1.043069,1.040613,0.002347
11969.000000,2,1.043169,1.049765,1.047307,0.002126
11969.250000,2,1.051193,1.057408,1.054702,0.001898
11969.500000,2,1.057810,1.063829,1.061656,0.001899
11969.750000,2,1.065382,1.071825,1.068848,0.001932
11970.000000,2,1.072522,1.077984,1.075601,0.001715
11970.250000,2,1.079933,1.085395,1.083168,0.001641
11970.500000,2,1.089074,1.093700,1.091624,0.001603
11970.750000,2,1.099039,1.103225,1.101551,0.001288
11971.000000,2,1.108149,1.113943,1.111419,0.001819
11971.250000,2,1.118366,1.123363,1.121354,0.001595
11971.500000,2,1.128030,1.132181,1.130003,0.001576
11971.750000,2,1.136626,1.140398,1.138338,0.001360
11972.000000,2,1.148302,1.155251,1.152778,0.002139
11972.250000,2,1.151078,1.155239,1.153471,0.001330
11972.500000,2,1.159404,1.163306,1.161166,0.001339
11972.750000,2,1.166503,1.170370,1.167703,0.001315
11973.000000,2,1.171773,1.175667,1.173384,0.001178
11973.250000,2,1.176498,1.181094,1.178015,0.001485
11973.500000,2,1.181175,1.186025,1.182535,0.001434
11973.750000,2,1.185981,1.190192,1.187210,0.001315
11974.000000,2,1.190702,1.195490,1.192698,0.001317
11974.250000,2,1.195320,1.200024,1.197287,0.001538
11974.500000,2,1.198046,1.204081,1.201040,0.001757
11974.750000,2,1.201909,1.208096,1.204360,0.001861
11975.000000,2,1.204827,1.211113,1.207618,0.001794
11975.250000,2,1.210038,1.216628,1.212563,0.001700
11975.500000,2,1.215148,1.223916,1.218350,0.002288
11975.750000,2,1.222382,1.231611,1.225687,0.002400
11976.000000,2,1.230259,1.240362,1.233730,0.002719
11976.250000,2,1.234293,1.245051,1.238169,0.002738
11976.500000,2,1.239102,1.250736,1.242536,0.003199
11976.750000,2,1.243448,1.254220,1.247056,0.002949
11977.000000,2,1.249444,1.258959,1.252855,0.002680
11977.250000,2,1.255480,1.264843,1.259251,0.002402
11977.500000,2,1.261617,1.269830,1.265033,0.002358
11977.750000,2,1.266587,1.273942,1.269458,0.002268
11978.000000,2,1.269434,1.274738,1.271708,0.001751
11978.250000,2,1.270450,1.276021,1.272880,0.001850
11978.500000,2,1.270208,1.274583,1.272285,0.001352
11978.750000,2,1.271594,1.275659,1.273310,0.001379
11979.000000,2,1.272659,1.275961,1.273978,0.001150
11979.250000,2,1.272292,1.276152,1.273821,0.001132
11979.500000,2,1.269721,1.273420,1.271346,0.001166
11979.750000,2,1.265002,1.269928,1.267155,0.001621
11980.000000,2,1.259118,1.265090,1.262608,0.001730
11980.250000,2,1.257505,1.262586,1.260037,0.001605
11980.500000,2,1.256918,1.262597,1.260091,0.001732
11980.750000,2,1.258252,1.265240,1.261496,0.002122
11981.000000,2,1.259218,1.266167,1.262907,0.002258
11981.250000,2,1.258969,1.265699,1.262301,0.002190
11981.500000,2,1.256838,1.264172,1.260331,0.002132
11981.750000,2,1.255604,1.261977,1.258657,0.002214
11982.000000,2,1.256142,1.263065,1.259154,0.002413
11982.250000,2,1.258053,1.264302,1.260618,0.002238
11982.500000,2,1.258658,1.266816,1.262937,0.002582
11982.750000,2,1.259991,1.268133,1.264210,0.002486
11983.000000,2,1.259294,1.267564,1.263824,0.002378
11983.250000,2,1.258819,1.267081,1.263410,0.002471
11983.500000,2,1.259809,1.268600,1.264132,0.002366
11983.750000,2,1.262767,1.270946,1.267073,0.002362
11984.000000,2,1.268542,1.276815,1.272437,0.002300
11984.250000,2,1.271319,1.280757,1.276660,0.002546
11984.500000,2,1.274428,1.284458,1.279374,0.002720
11984.750000,2,1.274832,1.284146,1.279657,0.002535
11985.000000,2,1.273348,1.283965,1.278099,0.002909
11985.250000,2,1.272399,1.282990,1.277119,0.002852
11985.500000,2,1.270279,1.281190,1.275209,0.002891
11985.750000,2,1.267694,1.278545,1.272344,0.002949
11986.000000,2,1.262828,1.273226,1.266419,0.003025
11986.250000,2,1.251094,1.262818,1.255314,0.003308
11986.500000,2,1.235235,1.246558,1.239729,0.003364
11986.750000,2,1.214239,1.227663,1.220238,0.003530
11987.000000,2,1.191152,1.204142,1.196886,0.003588
11987.250000,2,1.162809,1.175855,1.168508,0.003460
11987.500000,2,1.128552,1.140750,1.133984,0.003362
11987.750000,2,1.086759,1.098496,1.091930,0.003503
11988.000000,2,1.038246,1.049635,1.043630,0.003503
11988.250000,2,0.984420,0.996297,0.990249,0.003574
11988.500000,2,0.927439,0.939040,0.933457,0.003502
11988.750000,2,0.868443,0.879235,0.873887,0.003179
11989.000000,2,0.806509,0.816550,0.811736,0.003108
11989.250000,2,0.741879,0.751277,0.746938,0.003024
11989.500000,2,0.675751,0.684032,0.679930,0.002867
11989.750000,2,0.609701,0.617211,0.613611,0.002578
11990.000000,2,0.546052,0.553791,0.550233,0.002609
11990.250000,2,0.488454,0.494713,0.492039,0.002201
11990.500000,2,0.436316,0.441639,0.439139,0.001831
11990.750000,2,0.390605,0.394664,0.392849,0.001502
11991.000000,2,0.351403,0.355043,0.353291,0.001222
11991.250000,2,0.320389,0.322985,0.321684,0.000846
11991.500000,2,0.297715,0.299425,0.298600,0.000617
11991.750000,2,0.284112,0.285232,0.284691,0.000377
11992.000000,3,0.309498,0.310709,0.310120,0.000405
11992.250000,3,0.312818,0.314177,0.313301,0.000422
11992.500000,3,0.322523,0.324058,0.323202,0.000571
11992.750000,3,0.338295,0.340072,0.339326,0.000680
11993.000000,3,0.360566,0.363457,0.361963,0.000991
11993.250000,3,0.388758,0.392962,0.390682,0.001335
11993.500000,3,0.423015,0.428775,0.425649,0.001762
11993.750000,3,0.462802,0.469711,0.465865,0.002062
11994.000000,3,0.507314,0.515829,0.510778,0.002502
11994.250000,3,0.555388,0.564603,0.559357,0.002616
11994.500000,3,0.605576,0.616346,0.609820,0.003068
11994.750000,3,0.656186,0.668192,0.660836,0.003384
11995.000000,3,0.706592,0.720301,0.712064,0.003778
11995.250000,3,0.756094,0.770231,0.761407,0.003948
11995.500000,3,0.802563,0.819001,0.809306,0.004340
11995.750000,3,0.847432,0.863897,0.853977,0.004392
11996.000000,3,0.886998,0.904140,0.894036,0.004504
11996.250000,3,0.922619,0.939286,0.929134,0.004362
11996.500000,3,0.953182,0.969889,0.959910,0.004234
11996.750000,3,0.979592,0.995828,0.986696,0.004123
11997.000000,3,1.003721,1.019214,1.010093,0.004020
11997.250000,3,1.023258,1.037226,1.029375,0.003533
11997.500000,3,1.037512,1.048636,1.044033,0.002821
11997.750000,3,1.048386,1.057161,1.054910,0.002494
11998.000000,3,1.057716,1.065568,1.063062,0.002115
11998.250000,3,1.064085,1.073165,1.070646,0.002432
11998.500000,3,1.073345,1.080084,1.078197,0.001938
11998.750000,3,1.078698,1.088012,1.084849,0.002405
11999.000000,3,1.085546,1.093912,1.090225,0.002266
11999.250000,3,1.086822,1.094615,1.091703,0.002094
11999.500000,3,1.086453,1.093380,1.091252,0.002040
11999.750000,3,1.085057,1.091897,1.089677,0.001916
12000.000000,3,1.084459,1.091097,1.089082,0.001952
12000.250000,3,1.085576,1.091137,1.088834,0.001613
12000.500000,3,1.084818,1.091256,1.088959,0.001920
12000.750000,3,1.085326,1.091097,1.088847,0.001694
12001.000000,3,1.083143,1.088404,1.086092,0.001597
12001.250000,3,1.077881,1.083990,1.081414,0.001757
12001.500000,3,1.073425,1.079232,1.076507,0.001814
12001.750000,3,1.070554,1.074854,1.072894,0.001264
12002.000000,3,1.068521,1.073504,1.070969,0.001459
12002.250000,3,1.068102,1.072345,1.070169,0.001299
12002.500000,3,1.067016,1.071634,1.069470,0.001293
12002.750000,3,1.065610,1.070856,1.068399,0.001476
12003.000000,3,1.064554,1.068996,1.067356,0.001322
12003.250000,3,1.064175,1.068434,1.066491,0.001457
12003.500000,3,1.064504,1.068996,1.067257,0.001499
12003.750000,3,1.066079,1.069770,1.068588,0.001300
12004.000000,3,1.067861,1.072557,1.070498,0.001430
12004.250000,3,1.069137,1.073322,1.071420,0.001433
12004.500000,3,1.068559,1.073928,1.071513,0.001700
12004.750000,3,1.069915,1.075344,1.072673,0.001826
12005.000000,3,1.071799,1.079721,1.075680,0.002239
12005.250000,3,1.077232,1.083657,1.080445,0.001879
12005.500000,3,1.083213,1.090636,1.086894,0.002091
12005.750000,3,1.089533,1.096937,1.092470,0.002154
12006.000000,3,1.094875,1.102247,1.097989,0.002348
12006.250000,3,1.099140,1.105858,1.102300,0.002103
12006.500000,3,1.102833,1.108646,1.105569,0.001742
12006.750000,3,1.105010,1.111728,1.108505,0.001844
12007.000000,3,1.107750,1.114996,1.111203,0.001917
12007.250000,3,1.108523,1.115879,1.112696,0.001832
12007.500000,3,1.108673,1.114898,1.112400,0.001639
12007.750000,3,1.108322,1.115801,1.112159,0.001911
12008.000000,3,1.110339,1.117038,1.114080,0.001683
12008.250000,3,1.114574,1.121572,1.118684,0.001890
12008.500000,3,1.122531,1.128403,1.125518,0.001586
12008.750000,3,1.131231,1.136147,1.133772,0.001563
12009.000000,3,1.138707,1.144872,1.142059,0.001746
12009.250000,3,1.145671,1.151684,1.149066,0.001757
12009.500000,3,1.152966,1.158917,1.155924,0.001788
12009.750000,3,1.159619,1.166573,1.163656,0.002009
12010.000000,3,1.168038,1.175952,1.172373,0.002256
12010.250000,3,1.177571,1.184793,1.181469,0.002183
12010.500000,3,1.186011,1.193067,1.189825,0.002128
12010.750000,3,1.192694,1.198808,1.195325,0.001728
12011.000000,3,1.195202,1.201260,1.198760,0.001813
12011.250000,3,1.200169,1.205397,1.202355,0.001518
12011.500000,3,1.204946,1.209882,1.206855,0.001485
12011.750000,3,1.210405,1.216022,1.212806,0.001763
12012.000000,3,1.216697,1.222571,1.219256,0.001672
12012.250000,3,1.221774,1.227535,1.224362,0.001948
12012.500000,3,1.226130,1.230950,1.228377,0.001593
12012.750000,3,1.228898,1.234329,1.231633,0.001694
12013.000000,3,1.233676,1.239984,1.236368,0.002154
12013.250000,3,1.239244,1.246095,1.242201,0.001828
12013.500000,3,1.246621,1.252474,1.249336,0.001785
12013.750000,3,1.252688,1.259540,1.256141,0.001873
12014.000000,3,1.258526,1.264008,1.261039,0.001608
12014.250000,3,1.260115,1.266418,1.263519,0.001798
12014.500000,3,1.263064,1.268123,1.265200,0.001633
12014.750000,3,1.263964,1.270485,1.267503,0.001959
12015.000000,3,1.270041,1.275379,1.272079,0.001642
12015.250000,3,1.274839,1.280263,1.276896,0.001565
12015.500000,3,1.277548,1.282895,1.279733,0.001743
12015.750000,3,1.277932,1.283304,1.279910,0.001806
12016.000000,3,1.275714,1.282088,1.278300,0.001905
12016.250000,3,1.273417,1.279486,1.276136,0.001954
12016.500000,3,1.272524,1.279386,1.275556,0.002131
12016.750000,3,1.271935,1.280363,1.275527,0.002401
12017.000000,3,1.271513,1.279815,1.275367,0.002475
12017.250000,3,1.267548,1.277652,1.272259,0.003078
12017.500000,3,1.261610,1.271512,1.265988,0.002937
12017.750000,3,1.252070,1.263966,1.257046,0.003552
12018.000000,3,1.242530,1.253361,1.247913,0.003147
12018.250000,3,1.231430,1.241549,1.236513,0.002931
12018.500000,3,1.216383,1.227824,1.221756,0.003532
12018.750000,3,1.196852,1.207171,1.202436,0.003136
12019.000000,3,1.169694,1.180657,1.175619,0.003227
12019.250000,3,1.137933,1.148731,1.143202,0.003143
12019.500000,3,1.101569,1.112319,1.107807,0.003369
12019.750000,3,1.063753,1.073824,1.068663,0.003149
12020.000000,3,1.020408,1.033953,1.027491,0.004106
12020.250000,3,0.976217,0.989619,0.983469,0.004017
12020.500000,3,0.926439,0.939442,0.933110,0.004207
12020.750000,3,0.873028,0.882678,0.877515,0.003243
12021.000000,3,0.811909,0.821043,0.816578,0.002929
12021.250000,3,0.749158,0.756847,0.753145,0.002647
12021.500000,3,0.685940,0.692788,0.689380,0.002385
12021.750000,3,0.623676,0.629690,0.626701,0.002220
12022.000000,3,0.562288,0.569610,0.566261,0.002394
12022.250000,3,0.506282,0.512204,0.509499,0.002063
12022.500000,3,0.455607,0.460420,0.458053,0.001717
12022.750000,3,0.411178,0.414644,0.413067,0.001224
12023.000000,3,0.374591,0.377860,0.376329,0.001057
12023.250000,3,0.346604,0.349251,0.347985,0.000804
12023.500000,3,0.327338,0.328940,0.328211,0.000480
12023.750000,3,0.315352,0.316737,0.315839,0.000395
12024.000000,4,0.296647,0.298148,0.297502,0.000536
12024.250000,4,0.300650,0.302403,0.301569,0.000523
12024.500000,4,0.310343,0.312038,0.311006,0.000527
12024.750000,4,0.327270,0.330329,0.328496,0.000847
12025.000000,4,0.350274,0.353653,0.351499,0.001013
12025.250000,4,0.380326,0.384443,0.381798,0.001273
12025.500000,4,0.415118,0.419767,0.416981,0.001516
12025.750000,4,0.455796,0.461990,0.458083,0.001943
12026.000000,4,0.498268,0.505407,0.501097,0.002107
12026.250000,4,0.545497,0.553917,0.549222,0.002414
12026.500000,4,0.594565,0.603445,0.598044,0.002597
12026.750000,4,0.645326,0.655648,0.649562,0.002915
12027.000000,4,0.694781,0.705424,0.699818,0.002917
12027.250000,4,0.744239,0.755355,0.749492,0.003058
12027.500000,4,0.790028,0.800322,0.794681,0.003047
12027.750000,4,0.833706,0.845856,0.839441,0.003553
12028.000000,4,0.875060,0.886557,0.880764,0.003239
12028.250000,4,0.914656,0.927615,0.921184,0.003621
12028.500000,4,0.951203,0.963350,0.957025,0.003415
12028.750000,4,0.983145,0.995518,0.989500,0.003663
12029.000000,4,1.008397,1.019831,1.014456,0.003510
12029.250000,4,1.028676,1.040571,1.035822,0.003904
12029.500000,4,1.047483,1.056839,1.052776,0.003391
12029.750000,4,1.064143,1.073956,1.069596,0.003463
12030.000000,4,1.079419,1.089720,1.085505,0.003720
12030.250000,4,1.093328,1.105332,1.100795,0.004066
12030.500000,4,1.105335,1.117405,1.112716,0.003864
12030.750000,4,1.116173,1.126885,1.123020,0.003587
12031.000000,4,1.120972,1.133281,1.129008,0.003763
12031.250000,4,1.128361,1.141223,1.136146,0.003921
12031.500000,4,1.133281,1.146263,1.141310,0.003824
12031.750000,4,1.139794,1.153317,1.148426,0.004160
12032.000000,4,1.145843,1.158095,1.153969,0.003806
12032.250000,4,1.152043,1.164144,1.159399,0.003821
12032.500000,4,1.156609,1.167227,1.162701,0.003377
12032.750000,4,1.160972,1.170679,1.166254,0.003215
12033.000000,4,1.164881,1.172893,1.169152,0.002842
12033.250000,4,1.169963,1.178253,1.174352,0.003077
12033.500000,4,1.173553,1.180678,1.177713,0.002677
12033.750000,4,1.177273,1.185428,1.182157,0.002771
12034.000000,4,1.179391,1.186754,1.183886,0.002496
12034.250000,4,1.181609,1.189288,1.186282,0.002656
12034.500000,4,1.182932,1.189864,1.186550,0.002320
12034.750000,4,1.184791,1.191591,1.188786,0.002378
12035.000000,4,1.186084,1.192206,1.189681,0.002306
12035.250000,4,1.187109,1.193589,1.191013,0.002468
12035.500000,4,1.185895,1.190806,1.188888,0.001939
12035.750000,4,1.184324,1.190386,1.187988,0.002331
12036.000000,4,1.183249,1.188760,1.186481,0.002041
12036.250000,4,1.184737,1.192116,1.188196,0.002386
12036.500000,4,1.185000,1.203145,1.189890,0.005181
12036.750000,4,1.187984,1.209517,1.192950,0.006254
12037.000000,4,1.187855,1.209265,1.192877,0.006167
12037.250000,4,1.188221,1.208851,1.193125,0.005970
12037.500000,4,1.186991,1.207490,1.191628,0.005928
12037.750000,4,1.186477,1.207218,1.191185,0.005990
12038.000000,4,1.185965,1.205988,1.190233,0.005864
12038.250000,4,1.185836,1.205746,1.190564,0.005798
12038.500000,4,1.183943,1.202591,1.188015,0.005479
12038.750000,4,1.181730,1.200937,1.185697,0.005686
12039.000000,4,1.176139,1.195221,1.180087,0.005681
12039.250000,4,1.171302,1.189203,1.175422,0.005170
12039.500000,4,1.165597,1.180250,1.169106,0.004270
12039.750000,4,1.162921,1.166610,1.164633,0.001120
12040.000000,4,1.191694,1.223883,1.213734,0.011869
12040.250000,4,1.156077,1.186037,1.161398,0.009080
12040.500000,4,1.151742,1.184485,1.157426,0.010020
12040.750000,4,1.150472,1.174766,1.154760,0.007518
12041.000000,4,1.150095,1.151015,1.150558,0.000325
12041.250000,4,1.152194,1.154662,1.153802,0.000820
12041.500000,4,1.154845,1.157925,1.156609,0.000841
12041.750000,4,1.158979,1.161716,1.160545,0.000831
12042.000000,4,1.159241,1.162342,1.161211,0.000973
12042.250000,4,1.161217,1.164776,1.162989,0.001071
12042.500000,4,1.162043,1.165167,1.163514,0.001120
12042.750000,4,1.163757,1.168328,1.166594,0.001377
12043.000000,4,1.166187,1.171825,1.169103,0.001645
12043.250000,4,1.171338,1.176411,1.173662,0.001522
12043.500000,4,1.172195,1.178673,1.175291,0.001809
12043.750000,4,1.173758,1.179407,1.176490,0.001768
12044.000000,4,1.171987,1.179558,1.175644,0.002330
12044.250000,4,1.172891,1.180332,1.176720,0.002368
12044.500000,4,1.174958,1.182374,1.177964,0.002474
12044.750000,4,1.178899,1.185471,1.182078,0.002276
12045.000000,4,1.180897,1.187975,1.184377,0.002623
12045.250000,4,1.182599,1.190469,1.186342,0.002995
12045.500000,4,1.182257,1.190460,1.185847,0.003134
12045.750000,4,1.181601,1.190112,1.185714,0.003200
12046.000000,4,1.181117,1.189814,1.184742,0.003215
12046.250000,4,1.182283,1.190152,1.185969,0.002904
12046.500000,4,1.181216,1.190470,1.185613,0.003134
12046.750000,4,1.180548,1.190759,1.185415,0.003495
12047.000000,4,1.177594,1.187795,1.182157,0.003372
12047.250000,4,1.176147,1.185358,1.180450,0.003297
12047.500000,4,1.173573,1.184274,1.178025,0.003491
12047.750000,4,1.175339,1.185726,1.179169,0.003601
12048.000000,4,1.176886,1.187715,1.180268,0.003633
12048.250000,4,1.178712,1.189207,1.182130,0.003788
12048.500000,4,1.176883,1.189257,1.181104,0.004077
12048.750000,4,1.176377,1.187606,1.179446,0.003768
12049.000000,4,1.171069,1.183479,1.175026,0.004201
12049.250000,4,1.167673,1.179381,1.171108,0.003895
12049.500000,4,1.161928,1.173792,1.165371,0.003956
12049.750000,4,1.156467,1.168640,1.159769,0.003986
12050.000000,4,1.145677,1.158794,1.149224,0.004277
12050.250000,4,1.132472,1.145576,1.135894,0.004176
12050.500000,4,1.113634,1.126083,1.116765,0.004053
12050.750000,4,1.092976,1.107336,1.097709,0.004345
12051.000000,4,1.073460,1.086649,1.076714,0.004255
12051.250000,4,1.052418,1.064351,1.055490,0.003706
12051.500000,4,1.025744,1.038811,1.029450,0.004160
12051.750000,4,0.996140,1.008298,0.999525,0.003930
12052.000000,4,0.955469,0.971256,0.961285,0.004831
12052.250000,4,0.914441,0.927602,0.918718,0.004221
12052.500000,4,0.865825,0.878682,0.869979,0.004214
