# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.286746,0.289001,0.287918,0.000713
12428.250000,1,0.288375,0.290284,0.289313,0.000677
12428.500000,1,0.292951,0.295096,0.293862,0.000700
12428.750000,1,0.300315,0.302320,0.301196,0.000624
12429.000000,1,0.310507,0.312465,0.311224,0.000634
12429.250000,1,0.323134,0.325086,0.324172,0.000584
12429.500000,1,0.340153,0.341916,0.341165,0.000527
12429.750000,1,0.361536,0.363611,0.362581,0.000590
12430.000000,1,0.387363,0.389673,0.388566,0.000701
12430.250000,1,0.416154,0.417929,0.417225,0.000622
12430.500000,1,0.445449,0.447005,0.446336,0.000521
12430.750000,1,0.473857,0.475699,0.475106,0.000560
12431.000000,1,0.504106,0.506306,0.505401,0.000634
12431.250000,1,0.536511,0.539881,0.538722,0.000967
12431.500000,1,0.572921,0.576871,0.575434,0.001138
12431.750000,1,0.610367,0.614579,0.612850,0.001297
12432.000000,1,0.645068,0.649717,0.647612,0.001421
12432.250000,1,0.673241,0.678927,0.676691,0.001767
12432.500000,1,0.698514,0.704780,0.702105,0.001978
12432.750000,1,0.723996,0.731235,0.728076,0.002409
12433.000000,1,0.754123,0.760483,0.757644,0.002363
12433.250000,1,0.783921,0.792233,0.788573,0.002821
12433.500000,1,0.810872,0.820335,0.815504,0.003044
12433.750000,1,0.828167,0.838573,0.833031,0.003601
12434.000000,1,0.835256,0.845482,0.839969,0.003608
12434.250000,1,0.838117,0.849300,0.842659,0.003722
12434.500000,1,0.843549,0.854264,0.848880,0.003672
12434.750000,1,0.854401,0.866102,0.860092,0.003788
12435.000000,1,0.867641,0.880503,0.874127,0.004246
12435.250000,1,0.878577,0.890939,0.884596,0.004136
12435.500000,1,0.882015,0.893863,0.888079,0.004218
12435.750000,1,0.881968,0.892877,0.887672,0.004034
12436.000000,1,0.884697,0.895416,0.890112,0.003764
12436.250000,1,0.893513,0.904160,0.899866,0.003944
12436.500000,1,0.909421,0.920260,0.916136,0.004142
12436.750000,1,0.924361,0.934103,0.929986,0.003770
12437.000000,1,0.930080,0.939260,0.934681,0.003356
12437.250000,1,0.923290,0.933543,0.927685,0.003376
12437.500000,1,0.913506,0.922397,0.917087,0.002904
12437.750000,1,0.910093,0.918232,0.914085,0.002673
12438.000000,1,0.921706,0.928070,0.924796,0.002293
12438.250000,1,0.944020,0.950254,0.946978,0.002412
12438.500000,1,0.969908,0.976357,0.972991,0.002231
12438.750000,1,0.989287,0.995378,0.991639,0.001918
12439.000000,1,0.998495,1.009275,1.001712,0.003416
12439.250000,1,1.002226,1.008292,1.005022,0.002035
12439.500000,1,1.009508,1.016117,1.012871,0.001913
12439.750000,1,1.024529,1.030987,1.028679,0.001977
12440.000000,1,1.044475,1.052358,1.049458,0.002355
12440.250000,1,1.062501,1.070449,1.067555,0.002350
12440.500000,1,1.072499,1.081416,1.077855,0.002525
12440.750000,1,1.076577,1.085299,1.081897,0.002709
12441.000000,1,1.083312,1.090520,1.087697,0.002361
12441.250000,1,1.096285,1.103899,1.101219,0.002459
12441.500000,1,1.116867,1.125310,1.122262,0.002657
12441.750000,1,1.137947,1.145952,1.143346,0.002764
12442.000000,1,1.151178,1.159580,1.156283,0.002749
12442.250000,1,1.153605,1.163227,1.159390,0.003008
12442.500000,1,1.153933,1.162262,1.158823,0.002851
12442.750000,1,1.157077,1.165396,1.162318,0.002669
12443.000000,1,1.169243,1.178164,1.174539,0.002740
12443.250000,1,1.185737,1.193845,1.190224,0.002531
12443.500000,1,1.198948,1.207302,1.202865,0.002636
12443.750000,1,1.203867,1.211644,1.206622,0.002720
12444.000000,1,1.202956,1.212054,1.205880,0.002796
12444.250000,1,1.206216,1.216017,1.209765,0.002874
12444.500000,1,1.220713,1.229473,1.223952,0.002821
12444.750000,1,1.244020,1.253509,1.247173,0.003030
12445.000000,1,1.267444,1.277370,1.271235,0.003414
12445.250000,1,1.280057,1.290765,1.284339,0.003445
12445.500000,1,1.280319,1.290540,1.284171,0.003352
12445.750000,1,1.276262,1.285563,1.279844,0.003126
12446.000000,1,1.276381,1.285932,1.281141,0.003251
12446.250000,1,1.290004,1.299327,1.294972,0.003560
12446.500000,1,1.310052,1.319200,1.315507,0.003561
12446.750000,1,1.324649,1.334934,1.330584,0.003814
12447.000000,1,1.328091,1.337280,1.332888,0.003303
12447.250000,1,1.319317,1.329005,1.324843,0.003352
12447.500000,1,1.313597,1.322003,1.318434,0.003466
12447.750000,1,1.320057,1.329659,1.324809,0.003716
12448.000000,1,1.341379,1.353684,1.347970,0.004142
12448.250000,1,1.368718,1.381174,1.375386,0.004144
12448.500000,1,1.385208,1.396994,1.391949,0.003553
12448.750000,1,1.381918,1.391737,1.387873,0.002973
12449.000000,1,1.360893,1.371088,1.367355,0.002922
12449.250000,1,1.339413,1.349204,1.345840,0.002924
12449.500000,1,1.328910,1.340790,1.336588,0.003572
12449.750000,1,1.333959,1.347690,1.342498,0.004071
12450.000000,1,1.348364,1.360036,1.355609,0.003608
12450.250000,1,1.361228,1.371520,1.366711,0.002919
12450.500000,1,1.362256,1.373514,1.368848,0.003212
12450.750000,1,1.358808,1.371419,1.365636,0.003487
12451.000000,1,1.360981,1.374557,1.367668,0.003656
12451.250000,1,1.371089,1.384063,1.377193,0.003695
12451.500000,1,1.383855,1.399096,1.390535,0.004170
12451.750000,1,1.390978,1.404239,1.396530,0.003556
12452.000000,1,1.384299,1.396596,1.388888,0.003473
12452.250000,1,1.367226,1.378404,1.370688,0.003410
12452.500000,1,1.349114,1.361144,1.353692,0.003399
12452.750000,1,1.346717,1.357742,1.350166,0.003235
12453.000000,1,1.359213,1.372067,1.363672,0.003525
12453.250000,1,1.382471,1.394885,1.386756,0.003349
12453.500000,1,1.402291,1.412439,1.405666,0.002785
12453.750000,1,1.409131,1.417683,1.411465,0.002642
12454.000000,1,1.400121,1.407772,1.402805,0.002387
12454.250000,1,1.384021,1.392394,1.387567,0.002389
12454.500000,1,1.372770,1.380277,1.375816,0.002136
12454.750000,1,1.364517,1.370133,1.366456,0.001804
12455.000000,1,1.349970,1.356770,1.353186,0.002132
12455.250000,1,1.322172,1.328793,1.325552,0.002345
12455.500000,1,1.277736,1.286210,1.282505,0.002726
12455.750000,1,1.225575,1.232468,1.229537,0.002440
12456.000000,1,1.170775,1.178876,1.174987,0.002630
12456.250000,1,1.118802,1.127074,1.123178,0.002695
12456.500000,1,1.067258,1.075597,1.071276,0.002775
12456.750000,1,1.006972,1.015745,1.011819,0.003205
12457.000000,1,0.934241,0.945303,0.940183,0.003680
12457.250000,1,0.852632,0.863717,0.858398,0.003832
12457.500000,1,0.768622,0.778330,0.774289,0.003473
12457.750000,1,0.690028,0.699180,0.695257,0.003292
12458.000000,1,0.618772,0.627255,0.623903,0.002802
12458.250000,1,0.553962,0.561820,0.558725,0.002725
12458.500000,1,0.492894,0.500977,0.497832,0.002717
12458.750000,1,0.435742,0.443124,0.440644,0.002432
12459.000000,1,0.385439,0.392170,0.389723,0.002247
12459.250000,1,0.344818,0.350548,0.348444,0.001813
12459.500000,1,0.316073,0.320450,0.318932,0.001441
12459.750000,1,0.299491,0.302470,0.301203,0.000968
12460.000000,2,0.269573,0.271545,0.270277,0.000593
12460.250000,2,0.273506,0.276549,0.274684,0.000957
12460.500000,2,0.285201,0.288911,0.286666,0.001150
12460.750000,2,0.304810,0.309146,0.306519,0.001359
12461.000000,2,0.330754,0.335633,0.332707,0.001578
12461.250000,2,0.363592,0.369000,0.365748,0.001720
12461.500000,2,0.401407,0.409078,0.404330,0.002282
12461.750000,2,0.444802,0.453399,0.447953,0.002559
12462.000000,2,0.491138,0.500110,0.494180,0.002699
12462.250000,2,0.539739,0.549375,0.542850,0.002944
12462.500000,2,0.589278,0.598867,0.592793,0.002859
12462.750000,2,0.642716,0.653008,0.646383,0.003133
12463.000000,2,0.699302,0.710822,0.703200,0.003382
12463.250000,2,0.757694,0.769055,0.761551,0.003256
12463.500000,2,0.811695,0.823368,0.815648,0.003362
12463.750000,2,0.858190,0.871343,0.861998,0.003902
12464.000000,2,0.895744,0.906925,0.898816,0.003436
12464.250000,2,0.927907,0.939172,0.930656,0.003563
12464.500000,2,0.958291,0.970124,0.962032,0.003480
12464.750000,2,0.992395,1.002980,0.995857,0.003176
12465.000000,2,1.025276,1.035615,1.028670,0.003049
12465.250000,2,1.055255,1.063423,1.057673,0.002631
12465.500000,2,1.076913,1.084441,1.079066,0.002341
12465.750000,2,1.092944,1.098194,1.095135,0.001778
12466.000000,2,1.107616,1.114338,1.111306,0.002016
12466.250000,2,1.128021,1.133706,1.130779,0.001647
12466.500000,2,1.148563,1.154493,1.151616,0.001747
12466.750000,2,1.165166,1.171209,1.168041,0.001903
12467.000000,2,1.169147,1.176273,1.172752,0.002326
12467.250000,2,1.163890,1.169524,1.166792,0.001961
12467.500000,2,1.153397,1.160399,1.157178,0.002307
12467.750000,2,1.148503,1.156630,1.152938,0.002655
12468.000000,2,1.154264,1.162621,1.159163,0.002721
12468.250000,2,1.167916,1.177429,1.174058,0.002980
12468.500000,2,1.182890,1.192367,1.189509,0.003085
12468.750000,2,1.190377,1.201895,1.198360,0.003584
12469.000000,2,1.189206,1.202126,1.197854,0.003847
12469.250000,2,1.186038,1.199024,1.194678,0.003876
12469.500000,2,1.184938,1.197579,1.193918,0.003811
12469.750000,2,1.189963,1.202222,1.199105,0.003931
12470.000000,2,1.196521,1.210094,1.206729,0.004293
12470.250000,2,1.202535,1.215330,1.211903,0.004190
12470.500000,2,1.199559,1.214320,1.209745,0.004440
12470.750000,2,1.193585,1.207779,1.203980,0.004397
12471.000000,2,1.189559,1.202906,1.199278,0.004176
12471.250000,2,1.193383,1.206783,1.202586,0.003994
12471.500000,2,1.202243,1.216347,1.211840,0.004059
12471.750000,2,1.212999,1.227184,1.222657,0.004204
12472.000000,2,1.219517,1.232502,1.228352,0.003893
12472.250000,2,1.219174,1.231851,1.227550,0.003703
12472.500000,2,1.216661,1.229217,1.225189,0.003704
12472.750000,2,1.219315,1.231251,1.227620,0.003529
12473.000000,2,1.229133,1.240314,1.236857,0.003289
12473.250000,2,1.239778,1.250109,1.247293,0.003064
12473.500000,2,1.244278,1.253555,1.251288,0.002779
12473.750000,2,1.239626,1.248616,1.245891,0.002643
12474.000000,2,1.227680,1.235221,1.232465,0.002177
12474.250000,2,1.217680,1.224117,1.221518,0.001826
12474.500000,2,1.216127,1.222282,1.219279,0.001738
12474.750000,2,1.226358,1.231079,1.228140,0.001548
12475.000000,2,1.237692,1.242870,1.239667,0.001696
12475.250000,2,1.244480,1.250394,1.246872,0.001853
12475.500000,2,1.241472,1.247153,1.243927,0.001974
12475.750000,2,1.233494,1.241332,1.236582,0.002671
12476.000000,2,1.241466,1.254196,1.246268,0.003974
12476.250000,2,1.226230,1.238304,1.230358,0.003706
12476.500000,2,1.229434,1.244490,1.234109,0.004439
12476.750000,2,1.229609,1.244712,1.235096,0.004306
12477.000000,2,1.223653,1.240403,1.228954,0.004802
12477.250000,2,1.211901,1.229133,1.216644,0.005059
12477.500000,2,1.201925,1.220980,1.206901,0.005630
12477.750000,2,1.202826,1.223987,1.208761,0.006200
12478.000000,2,1.216293,1.237507,1.222841,0.006128
12478.250000,2,1.236379,1.259130,1.243302,0.006537
12478.500000,2,1.253130,1.274134,1.259206,0.006107
12478.750000,2,1.257104,1.277817,1.263096,0.005986
12479.000000,2,1.249798,1.267768,1.254727,0.005334
12479.250000,2,1.237644,1.255387,1.243087,0.005065
12479.500000,2,1.230508,1.246982,1.235772,0.004890
12479.750000,2,1.229344,1.246215,1.235175,0.004978
12480.000000,2,1.233780,1.248253,1.238736,0.004341
12480.250000,2,1.235878,1.251159,1.241773,0.004430
12480.500000,2,1.236008,1.249575,1.241226,0.004043
12480.750000,2,1.235326,1.246962,1.240374,0.003281
12481.000000,2,1.236008,1.245983,1.240457,0.003033
12481.250000,2,1.236349,1.245388,1.240791,0.002796
12481.500000,2,1.233097,1.239433,1.236273,0.002471
12481.750000,2,1.220131,1.225310,1.222670,0.002047
12482.000000,2,1.196414,1.202579,1.199964,0.001969
12482.250000,2,1.173542,1.179407,1.176381,0.001934
12482.500000,2,1.156408,1.163613,1.159118,0.002461
12482.750000,2,1.150107,1.156722,1.152605,0.002295
12483.000000,2,1.150662,1.158480,1.153929,0.002443
12483.250000,2,1.150995,1.158500,1.154180,0.002469
12483.500000,2,1.142055,1.150042,1.146899,0.002717
12483.750000,2,1.127435,1.135254,1.132100,0.002837
12484.000000,2,1.111735,1.120641,1.116729,0.003066
12484.250000,2,1.101039,1.111167,1.107321,0.003175
12484.500000,2,1.100514,1.109842,1.106187,0.002778
12484.750000,2,1.102522,1.112722,1.108443,0.003054
12485.000000,2,1.098032,1.108768,1.104084,0.002996
12485.250000,2,1.083563,1.095360,1.090103,0.003421
12485.500000,2,1.060467,1.073711,1.067865,0.003683
12485.750000,2,1.039328,1.051882,1.046752,0.003533
12486.000000,2,1.023759,1.035604,1.030809,0.003362
12486.250000,2,1.014930,1.027243,1.022616,0.003429
12486.500000,2,1.006702,1.018702,1.014393,0.003454
12486.750000,2,0.992487,1.005675,0.999861,0.003714
12487.000000,2,0.968116,0.980917,0.975229,0.003643
12487.250000,2,0.938141,0.950403,0.944788,0.003615
12487.500000,2,0.905994,0.918450,0.912779,0.003394
12487.750000,2,0.875841,0.887756,0.882240,0.003240
12488.000000,2,0.843832,0.854613,0.849466,0.003218
12488.250000,2,0.804955,0.815520,0.810152,0.003139
12488.500000,2,0.755559,0.766365,0.760763,0.003406
12488.750000,2,0.700735,0.710410,0.705111,0.003108
12489.000000,2,0.644788,0.652766,0.648693,0.002684
12489.250000,2,0.593668,0.600973,0.596967,0.002455
12489.500000,2,0.547276,0.553361,0.550004,0.002086
12489.750000,2,0.504856,0.509807,0.506849,0.001948
12490.000000,2,0.462696,0.466707,0.464275,0.001532
12490.250000,2,0.420972,0.425035,0.422970,0.001539
12490.500000,2,0.382169,0.385918,0.383893,0.001319
12490.750000,2,0.348806,0.352050,0.350183,0.001111
12491.000000,2,0.320716,0.322995,0.321857,0.000841
12491.250000,2,0.298885,0.300882,0.299864,0.000754
12491.500000,2,0.282447,0.284159,0.283261,0.000571
12491.750000,2,0.272107,0.274184,0.273072,0.000597
12492.000000,3,0.325928,0.328885,0.327295,0.000947
12492.250000,3,0.328844,0.332054,0.330172,0.001232
12492.500000,3,0.337654,0.341652,0.339253,0.001382
12492.750000,3,0.352153,0.357070,0.354308,0.001679
12493.000000,3,0.373253,0.378378,0.375432,0.001817
12493.250000,3,0.398098,0.403839,0.400803,0.001887
12493.500000,3,0.426828,0.432918,0.429730,0.001957
12493.750000,3,0.458216,0.464192,0.461050,0.001971
12494.000000,3,0.493831,0.500274,0.496767,0.002161
12494.250000,3,0.534771,0.543150,0.539077,0.002680
12494.500000,3,0.584477,0.593625,0.588819,0.002928
12494.750000,3,0.638571,0.647994,0.642984,0.003213
12495.000000,3,0.692479,0.701943,0.696881,0.003176
12495.250000,3,0.741048,0.749380,0.744666,0.002765
12495.500000,3,0.782294,0.790511,0.785958,0.002822
12495.750000,3,0.821053,0.829274,0.824591,0.002772
12496.000000,3,0.861575,0.870610,0.865673,0.002758
12496.250000,3,0.905022,0.914244,0.908880,0.002813
12496.500000,3,0.947028,0.955630,0.950086,0.002491
12496.750000,3,0.979762,0.986898,0.981824,0.002203
12497.000000,3,0.999304,1.004544,1.000923,0.001801
12497.250000,3,1.008492,1.014251,1.010351,0.001953
12497.500000,3,1.016654,1.022435,1.018389,0.002042
12497.750000,3,1.029416,1.035578,1.030879,0.002101
12498.000000,3,1.045681,1.054581,1.048339,0.002709
12498.250000,3,1.062897,1.071009,1.065878,0.002326
12498.500000,3,1.072865,1.082469,1.077583,0.002652
12498.750000,3,1.076201,1.084543,1.080746,0.002343
12499.000000,3,1.075331,1.083591,1.079804,0.002317
12499.250000,3,1.074239,1.083841,1.080203,0.002707
12499.500000,3,1.080871,1.090272,1.086190,0.002636
12499.750000,3,1.090626,1.099268,1.096503,0.002510
12500.000000,3,1.099553,1.109325,1.106352,0.002894
12500.250000,3,1.101827,1.111942,1.108800,0.002958
12500.500000,3,1.097308,1.107608,1.104370,0.003111
12500.750000,3,1.090212,1.101732,1.098112,0.003326
12501.000000,3,1.088433,1.097772,1.094954,0.002782
12501.250000,3,1.091354,1.101174,1.097921,0.002927
12501.500000,3,1.098461,1.108347,1.105155,0.002899
12501.750000,3,1.106194,1.116963,1.113201,0.003154
12502.000000,3,1.111532,1.122612,1.118596,0.003188
12502.250000,3,1.114494,1.125915,1.122066,0.003279
12502.500000,3,1.119447,1.130061,1.125993,0.003005
12502.750000,3,1.125856,1.135315,1.131876,0.002850
12503.000000,3,1.132468,1.142148,1.138321,0.002856
12503.250000,3,1.132943,1.143868,1.139451,0.003220
12503.500000,3,1.127019,1.137156,1.132580,0.003347
12503.750000,3,1.114251,1.124560,1.119776,0.003245
12504.000000,3,1.102191,1.113663,1.107688,0.003685
12504.250000,3,1.096459,1.107738,1.102075,0.003469
12504.500000,3,1.100665,1.110782,1.105581,0.003260
12504.750000,3,1.110117,1.120055,1.114271,0.003260
12505.000000,3,1.116849,1.126244,1.120876,0.003149
12505.250000,3,1.116378,1.125382,1.120053,0.003165
12505.500000,3,1.109225,1.118635,1.113214,0.003192
12505.750000,3,1.100981,1.109169,1.104440,0.002886
12506.000000,3,1.096704,1.104613,1.100470,0.002603
12506.250000,3,1.096974,1.104098,1.100380,0.002617
12506.500000,3,1.094850,1.101833,1.098760,0.002438
12506.750000,3,1.084883,1.092134,1.089191,0.002232
12507.000000,3,1.066912,1.074683,1.071727,0.002449
12507.250000,3,1.047178,1.055874,1.052369,0.002762
12507.500000,3,1.035889,1.043685,1.040466,0.002770
12507.750000,3,1.036179,1.043394,1.040211,0.002798
12508.000000,3,1.047688,1.056094,1.051655,0.003030
12508.250000,3,1.058723,1.068366,1.063090,0.003118
12508.500000,3,1.062665,1.072966,1.067069,0.003323
12508.750000,3,1.056444,1.068235,1.061162,0.003516
12509.000000,3,1.046096,1.057337,1.050401,0.003598
12509.250000,3,1.040717,1.051474,1.044832,0.003346
12509.500000,3,1.046755,1.056518,1.050345,0.003086
12509.750000,3,1.059834,1.071015,1.064009,0.003429
12510.000000,3,1.072431,1.083651,1.076904,0.003659
12510.250000,3,1.077480,1.088726,1.081242,0.003843
12510.500000,3,1.073123,1.083358,1.076854,0.003378
12510.750000,3,1.067476,1.077404,1.071479,0.003282
12511.000000,3,1.069349,1.079163,1.073627,0.003295
12511.250000,3,1.082447,1.092001,1.086721,0.003212
12511.500000,3,1.100303,1.111653,1.106007,0.003590
12511.750000,3,1.116135,1.125139,1.121285,0.003032
12512.000000,3,1.120111,1.129506,1.125578,0.002959
12512.250000,3,1.116035,1.123744,1.120716,0.002666
12512.500000,3,1.113132,1.118696,1.116209,0.002040
12512.750000,3,1.118331,1.123871,1.120964,0.001841
12513.000000,3,1.135263,1.138386,1.136287,0.001165
12513.250000,3,1.153101,1.158496,1.155326,0.001472
12513.500000,3,1.167506,1.171588,1.169150,0.001256
12513.750000,3,1.170801,1.175351,1.172903,0.001576
12514.000000,3,1.168618,1.173903,1.171565,0.001638
12514.250000,3,1.173364,1.179697,1.175436,0.001896
12514.500000,3,1.188093,1.194313,1.190545,0.001942
12514.750000,3,1.212588,1.219685,1.214841,0.002379
12515.000000,3,1.237884,1.245047,1.239872,0.002670
12515.250000,3,1.251432,1.258641,1.254298,0.002411
12515.500000,3,1.253898,1.261337,1.256411,0.002582
12515.750000,3,1.249844,1.257297,1.252751,0.002560
12516.000000,3,1.250895,1.258470,1.253616,0.002726
12516.250000,3,1.261510,1.269898,1.264086,0.002958
12516.500000,3,1.280360,1.288103,1.283005,0.002923
12516.750000,3,1.300410,1.307179,1.302942,0.002629
12517.000000,3,1.316234,1.322228,1.318650,0.001991
12517.250000,3,1.326940,1.331171,1.329067,0.001393
12517.500000,3,1.336903,1.340574,1.338447,0.001168
12517.750000,3,1.346786,1.350732,1.348401,0.001293
12518.000000,3,1.352701,1.356182,1.354480,0.001074
12518.250000,3,1.347303,1.351705,1.348589,0.001260
12518.500000,3,1.324337,1.328794,1.325458,0.001343
12518.750000,3,1.288404,1.291525,1.289808,0.000964
12519.000000,3,1.249675,1.255796,1.252291,0.001829
12519.250000,3,1.219384,1.224214,1.221658,0.001824
12519.500000,3,1.198503,1.203787,1.200959,0.001937
12519.750000,3,1.179196,1.185530,1.181772,0.002433
12520.000000,3,1.151488,1.158519,1.155111,0.002561
12520.250000,3,1.108022,1.116188,1.112624,0.002692
12520.500000,3,1.051293,1.060304,1.056382,0.002839
12520.750000,3,0.987627,0.996242,0.992431,0.002543
12521.000000,3,0.923098,0.930887,0.927621,0.002328
12521.250000,3,0.858014,0.864686,0.861917,0.001893
12521.500000,3,0.788723,0.795071,0.792424,0.001804
12521.750000,3,0.715071,0.721047,0.718586,0.001706
12522.000000,3,0.640758,0.645645,0.643316,0.001502
12522.250000,3,0.570892,0.574656,0.572936,0.001151
12522.500000,3,0.510544,0.513883,0.512290,0.000992
12522.750000,3,0.460455,0.462963,0.461919,0.000916
12523.000000,3,0.418719,0.420986,0.420034,0.000843
12523.250000,3,0.383594,0.385908,0.384862,0.000763
12523.500000,3,0.356107,0.357914,0.357164,0.000582
12523.750000,3,0.336905,0.339553,0.338287,0.000830
12524.000000,4,0.262056,0.263694,0.262698,0.000551
12524.250000,4,0.265622,0.268109,0.266642,0.000838
12524.500000,4,0.277175,0.280051,0.278327,0.001072
12524.750000,4,0.295093,0.298554,0.296492,0.001334
12525.000000,4,0.317868,0.322049,0.319679,0.001512
12525.250000,4,0.344630,0.349305,0.346517,0.001627
12525.500000,4,0.375381,0.380804,0.377847,0.001934
12525.750000,4,0.412203,0.418611,0.415035,0.002205
12526.000000,4,0.457150,0.464351,0.460023,0.002458
12526.250000,4,0.509541,0.517812,0.512859,0.002820
12526.500000,4,0.566993,0.576316,0.570728,0.003049
12526.750000,4,0.626172,0.635583,0.629369,0.003085
12527.000000,4,0.681334,0.691759,0.684893,0.003188
12527.250000,4,0.732437,0.743361,0.736333,0.003235
12527.500000,4,0.782969,0.792484,0.786117,0.002926
12527.750000,4,0.832534,0.842682,0.835662,0.003192
12528.000000,4,0.879782,0.890797,0.883383,0.003363
12528.250000,4,0.922216,0.932194,0.924940,0.003004
12528.500000,4,0.955232,0.965314,0.957868,0.003096
12528.750000,4,0.981877,0.992246,0.984345,0.003193
12529.000000,4,1.005863,1.017974,1.009553,0.003525
12529.250000,4,1.035042,1.046614,1.038182,0.003464
12529.500000,4,1.065206,1.076630,1.068849,0.003298
12529.750000,4,1.093320,1.104262,1.097073,0.003119
12530.000000,4,1.112198,1.122930,1.115586,0.003058
12530.250000,4,1.120276,1.129322,1.122752,0.002906
12530.500000,4,1.120146,1.128505,1.122117,0.002658
12530.750000,4,1.120338,1.128864,1.122677,0.002758
12531.000000,4,1.127224,1.136024,1.129938,0.002626
12531.250000,4,1.140734,1.147771,1.143199,0.002217
12531.500000,4,1.155684,1.162759,1.158242,0.002105
12531.750000,4,1.167237,1.172671,1.168881,0.001664
12532.000000,4,1.172440,1.178295,1.174919,0.001655
12532.250000,4,1.176527,1.181546,1.178747,0.001464
12532.500000,4,1.183228,1.186762,1.185060,0.001187
12532.750000,4,1.193585,1.196272,1.194958,0.000987
12533.000000,4,1.203363,1.207059,1.205124,0.001288
12533.250000,4,1.208027,1.213518,1.210075,0.001580
12533.500000,4,1.204109,1.210533,1.206724,0.001920
12533.750000,4,1.195985,1.204661,1.198926,0.002629
12534.000000,4,1.190302,1.198770,1.193165,0.002559
12534.250000,4,1.191518,1.200262,1.195402,0.002339
12534.500000,4,1.203076,1.211478,1.206962,0.002187
12534.750000,4,1.218264,1.227282,1.222321,0.002382
12535.000000,4,1.230848,1.239522,1.234875,0.002307
12535.250000,4,1.236572,1.246469,1.241681,0.002555
12535.500000,4,1.237340,1.248350,1.243274,0.002995
12535.750000,4,1.237879,1.248230,1.243775,0.002779
12536.000000,4,1.241130,1.250708,1.246868,0.002585
12536.250000,4,1.245597,1.255216,1.250831,0.002548
12536.500000,4,1.246894,1.257346,1.252709,0.002817
12536.750000,4,1.244221,1.254002,1.248748,0.002956
12537.000000,4,1.236582,1.245633,1.241071,0.002781
12537.250000,4,1.229034,1.237880,1.233117,0.002773
12537.500000,4,1.225972,1.235621,1.230361,0.002909
12537.750000,4,1.229053,1.238338,1.233303,0.002698
12538.000000,4,1.234528,1.244488,1.239170,0.002998
12538.250000,4,1.236682,1.247404,1.241819,0.003253
12538.500000,4,1.234209,1.245285,1.238655,0.003571
12538.750000,4,1.227132,1.237821,1.231650,0.003333
12539.000000,4,1.221744,1.232516,1.226054,0.003388
12539.250000,4,1.220873,1.230367,1.225332,0.002945
12539.500000,4,1.223848,1.232885,1.227880,0.002828
12539.750000,4,1.225763,1.234357,1.230181,0.002816
12540.000000,4,1.224965,1.234427,1.229362,0.002869
12540.250000,4,1.212431,1.220335,1.216616,0.002505
12540.500000,4,1.199365,1.206232,1.203725,0.002394
12540.750000,4,1.191531,1.197760,1.195355,0.002135
12541.000000,4,1.192438,1.198238,1.195271,0.001899
12541.250000,4,1.199327,1.204747,1.201779,0.001877
12541.500000,4,1.207155,1.213061,1.210180,0.002314
12541.750000,4,1.211484,1.216340,1.213756,0.001949
12542.000000,4,1.208182,1.213200,1.210754,0.001855
12542.250000,4,1.201122,1.206679,1.203941,0.001966
12542.500000,4,1.196495,1.201206,1.198691,0.001797
12542.750000,4,1.193664,1.197846,1.195525,0.001720
12543.000000,4,1.190335,1.195168,1.192600,0.001723
12543.250000,4,1.181884,1.187336,1.184718,0.001752
12543.500000,4,1.167353,1.173181,1.170452,0.001712
12543.750000,4,1.150749,1.156862,1.154071,0.001720
12544.000000,4,1.139227,1.144731,1.141670,0.001657
12544.250000,4,1.137204,1.142093,1.139463,0.001533
12544.500000,4,1.145099,1.149181,1.146921,0.001610
12544.750000,4,1.156496,1.160657,1.158391,0.001687
12545.000000,4,1.162848,1.168339,1.165488,0.001821
12545.250000,4,1.160645,1.166668,1.163425,0.001838
12545.500000,4,1.151566,1.159037,1.154771,0.002148
12545.750000,4,1.142975,1.149362,1.145293,0.002090
12546.000000,4,1.139427,1.144147,1.141170,0.001741
12546.250000,4,1.139178,1.145808,1.141900,0.002136
12546.500000,4,1.142611,1.147278,1.144841,0.001598
12546.750000,4,1.143915,1.149281,1.146283,0.001691
12547.000000,4,1.142173,1.149201,1.146191,0.001988
12547.250000,4,1.144273,1.149552,1.147375,0.001471
12547.500000,4,1.148781,1.155015,1.153023,0.001719
12547.750000,4,1.157340,1.163161,1.161446,0.001664
12548.000000,4,1.163202,1.168128,1.166385,0.001471
12548.250000,4,1.158753,1.162866,1.160737,0.001317
12548.500000,4,1.143208,1.147943,1.145554,0.001411
12548.750000,4,1.124280,1.130186,1.127084,0.001607
12549.000000,4,1.112328,1.117254,1.115144,0.001474
12549.250000,4,1.111203,1.117792,1.115293,0.001962
12549.500000,4,1.120528,1.127925,1.125207,0.002108
12549.750000,4,1.130550,1.139078,1.134917,0.002366
12550.000000,4,1.129853,1.138011,1.133618,0.002318
12550.250000,4,1.114686,1.122882,1.118093,0.002215
12550.500000,4,1.089876,1.098355,1.093546,0.002202
12550.750000,4,1.066908,1.075611,1.070218,0.002301
12551.000000,4,1.049572,1.059864,1.053377,0.002750
12551.250000,4,1.035559,1.046519,1.039547,0.002942
12551.500000,4,1.015835,1.025729,1.018888,0.002766
12551.750000,4,0.981682,0.990057,0.983426,0.002582
12552.000000,4,0.931913,0.939390,0.933995,0.002211
12552.250000,4,0.875277,0.883034,0.877873,0.002338
12552.500000,4,0.821984,0.828666,0.823878,0.001956
