# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.225447,0.226445,0.225984,0.000285
11928.250000,1,0.227490,0.228920,0.227933,0.000458
11928.500000,1,0.233061,0.234813,0.233722,0.000622
11928.750000,1,0.242359,0.244910,0.243452,0.000832
11929.000000,1,0.255873,0.259448,0.257595,0.001083
11929.250000,1,0.273609,0.278061,0.276104,0.001373
11929.500000,1,0.295963,0.302167,0.299336,0.001871
11929.750000,1,0.322848,0.330599,0.327190,0.002340
11930.000000,1,0.353889,0.362453,0.359025,0.002658
11930.250000,1,0.388196,0.398503,0.394376,0.003163
11930.500000,1,0.425681,0.437333,0.432849,0.003583
11930.750000,1,0.466566,0.479569,0.474327,0.004009
11931.000000,1,0.508687,0.522906,0.517558,0.004414
11931.250000,1,0.552846,0.568296,0.562510,0.004824
11931.500000,1,0.597429,0.613605,0.607637,0.005030
11931.750000,1,0.640944,0.658213,0.651705,0.005332
11932.000000,1,0.684010,0.701782,0.695357,0.005559
11932.250000,1,0.725324,0.744249,0.737462,0.005919
11932.500000,1,0.766565,0.786112,0.778753,0.005997
11932.750000,1,0.805154,0.824972,0.817661,0.006129
11933.000000,1,0.841353,0.861180,0.853842,0.006136
11933.250000,1,0.873656,0.894563,0.886709,0.006482
11933.500000,1,0.903322,0.924440,0.916524,0.006556
11933.750000,1,0.931830,0.953354,0.944947,0.006554
11934.000000,1,0.959931,0.982000,0.972963,0.006642
11934.250000,1,0.988342,1.009373,1.001141,0.006571
11934.500000,1,1.015971,1.037265,1.028735,0.006679
11934.750000,1,1.041723,1.062171,1.054292,0.006435
11935.000000,1,1.064053,1.084251,1.076248,0.006407
11935.250000,1,1.083058,1.103285,1.095235,0.006437
11935.500000,1,1.099414,1.118615,1.111396,0.006270
11935.750000,1,1.114544,1.133514,1.126310,0.006242
11936.000000,1,1.127375,1.146936,1.139452,0.006328
11936.250000,1,1.140558,1.158930,1.151404,0.006097
11936.500000,1,1.149363,1.168737,1.160819,0.006218
11936.750000,1,1.157555,1.175807,1.168271,0.006030
11937.000000,1,1.163529,1.181569,1.174349,0.005686
11937.250000,1,1.170637,1.187501,1.180500,0.005504
11937.500000,1,1.176752,1.195051,1.187008,0.005716
11937.750000,1,1.185497,1.201353,1.194574,0.005271
11938.000000,1,1.192344,1.207684,1.200976,0.004976
11938.250000,1,1.197936,1.212398,1.206505,0.004622
11938.500000,1,1.205276,1.218909,1.212925,0.004134
11938.750000,1,1.209492,1.221665,1.216721,0.003956
11939.000000,1,1.216892,1.228875,1.223828,0.003939
11939.250000,1,1.225657,1.237743,1.232500,0.004025
11939.500000,1,1.236008,1.247290,1.242833,0.003698
11939.750000,1,1.246078,1.256258,1.252349,0.003356
11940.000000,1,1.255285,1.264048,1.260959,0.002961
11940.250000,1,1.263387,1.270189,1.267537,0.002570
11940.500000,1,1.267895,1.275011,1.272226,0.002399
11940.750000,1,1.273227,1.279876,1.277203,0.002251
11941.000000,1,1.277775,1.284310,1.281112,0.002145
11941.250000,1,1.281289,1.286533,1.283791,0.001831
11941.500000,1,1.281670,1.286262,1.284168,0.001514
11941.750000,1,1.280797,1.285512,1.283007,0.001507
11942.000000,1,1.278728,1.282769,1.280476,0.001323
11942.250000,1,1.276690,1.280228,1.278318,0.001266
11942.500000,1,1.275652,1.280699,1.278119,0.001489
11942.750000,1,1.274034,1.279726,1.277679,0.001743
11943.000000,1,1.275382,1.281059,1.278527,0.001587
11943.250000,1,1.275362,1.280114,1.278665,0.001669
11943.500000,1,1.274713,1.280265,1.278500,0.001875
11943.750000,1,1.274583,1.281139,1.278857,0.002098
11944.000000,1,1.276491,1.283096,1.280887,0.002371
11944.250000,1,1.279826,1.286841,1.283814,0.002198
11944.500000,1,1.283711,1.291128,1.288222,0.002289
11944.750000,1,1.289413,1.297072,1.293248,0.002374
11945.000000,1,1.292839,1.302614,1.298200,0.002995
11945.250000,1,1.297303,1.305636,1.301983,0.002667
11945.500000,1,1.300438,1.310887,1.305833,0.003186
11945.750000,1,1.303155,1.313738,1.308734,0.003175
11946.000000,1,1.305811,1.316228,1.310914,0.003151
11946.250000,1,1.306600,1.316780,1.312036,0.003185
11946.500000,1,1.307808,1.317654,1.312529,0.003139
11946.750000,1,1.305971,1.317152,1.311474,0.003516
11947.000000,1,1.304742,1.316007,1.310207,0.003520
11947.250000,1,1.303175,1.314230,1.308492,0.003344
11947.500000,1,1.300189,1.314150,1.306952,0.004086
11947.750000,1,1.298111,1.310555,1.303934,0.003808
11948.000000,1,1.294347,1.307182,1.300391,0.003881
11948.250000,1,1.289094,1.302232,1.294836,0.004199
11948.500000,1,1.283331,1.296790,1.289521,0.004118
11948.750000,1,1.278158,1.291680,1.284054,0.004083
11949.000000,1,1.273195,1.286399,1.278927,0.004014
11949.250000,1,1.267193,1.280947,1.273942,0.004214
11949.500000,1,1.262520,1.275827,1.268491,0.003999
11949.750000,1,1.257097,1.269773,1.262893,0.003796
11950.000000,1,1.251864,1.262986,1.256601,0.003499
11950.250000,1,1.243176,1.256048,1.249139,0.004017
11950.500000,1,1.235616,1.249693,1.241939,0.004205
11950.750000,1,1.228666,1.242635,1.235407,0.004260
11951.000000,1,1.222973,1.237032,1.229196,0.004198
11951.250000,1,1.216891,1.231299,1.223704,0.004334
11951.500000,1,1.212048,1.225838,1.218089,0.004140
11951.750000,1,1.206166,1.220185,1.212633,0.004196
11952.000000,1,1.201372,1.215818,1.206927,0.004464
11952.250000,1,1.195381,1.209362,1.200801,0.004446
11952.500000,1,1.187811,1.201320,1.192717,0.004547
11952.750000,1,1.179682,1.193047,1.184167,0.004447
11953.000000,1,1.170884,1.183288,1.175005,0.004234
11953.250000,1,1.161355,1.174151,1.165057,0.004367
11953.500000,1,1.151339,1.164202,1.155528,0.004329
11953.750000,1,1.140798,1.153941,1.145252,0.004505
11954.000000,1,1.129658,1.143931,1.134242,0.004809
11954.250000,1,1.115125,1.129303,1.120012,0.004857
11954.500000,1,1.097141,1.111622,1.101993,0.004985
11954.750000,1,1.075022,1.089795,1.080124,0.005116
11955.000000,1,1.049116,1.064474,1.054154,0.005228
11955.250000,1,1.019378,1.034876,1.024451,0.005361
11955.500000,1,0.986196,1.001444,0.991051,0.005198
11955.750000,1,0.947830,0.963442,0.952940,0.005321
11956.000000,1,0.905334,0.920714,0.910317,0.005248
11956.250000,1,0.857064,0.872904,0.862475,0.005443
11956.500000,1,0.805056,0.820407,0.810197,0.005310
11956.750000,1,0.749725,0.765416,0.755035,0.005247
11957.000000,1,0.692818,0.707388,0.697624,0.004941
11957.250000,1,0.634530,0.647741,0.638751,0.004670
11957.500000,1,0.575886,0.588710,0.580099,0.004435
11957.750000,1,0.517959,0.529679,0.521792,0.003995
11958.000000,1,0.462942,0.473084,0.466146,0.003505
11958.250000,1,0.411236,0.420578,0.414423,0.003082
11958.500000,1,0.365013,0.372483,0.367443,0.002586
11958.750000,1,0.324124,0.330340,0.326396,0.002081
11959.000000,1,0.290502,0.295472,0.292100,0.001670
11959.250000,1,0.263252,0.266832,0.264554,0.001143
11959.500000,1,0.244084,0.246524,0.244997,0.000821
11959.750000,1,0.232322,0.233752,0.232980,0.000525
11960.000000,2,0.279362,0.280707,0.280361,0.000466
11960.250000,2,0.282258,0.283813,0.283360,0.000484
11960.500000,2,0.291130,0.292274,0.291814,0.000345
11960.750000,2,0.305770,0.307037,0.306340,0.000400
11961.000000,2,0.325648,0.326671,0.326149,0.000342
11961.250000,2,0.351126,0.352459,0.351757,0.000560
11961.500000,2,0.381493,0.383090,0.382237,0.000590
11961.750000,2,0.417070,0.419120,0.417874,0.000650
11962.000000,2,0.456993,0.459119,0.457880,0.000679
11962.250000,2,0.500346,0.503035,0.501588,0.000807
11962.500000,2,0.545523,0.548650,0.546872,0.000899
11962.750000,2,0.591053,0.594917,0.593024,0.001162
11963.000000,2,0.636273,0.640572,0.638363,0.001330
11963.250000,2,0.680481,0.685558,0.683126,0.001675
11963.500000,2,0.723765,0.728761,0.726127,0.001661
11963.750000,2,0.765173,0.770174,0.767645,0.001753
11964.000000,2,0.804075,0.809613,0.806803,0.001994
11964.250000,2,0.839406,0.845278,0.841988,0.002143
11964.500000,2,0.868897,0.876167,0.872035,0.002547
11964.750000,2,0.895305,0.903130,0.898351,0.002630
11965.000000,2,0.919600,0.926678,0.922229,0.002476
11965.250000,2,0.942161,0.948895,0.944770,0.002397
11965.500000,2,0.962609,0.970005,0.965523,0.002534
11965.750000,2,0.981310,0.988585,0.984479,0.002546
11966.000000,2,0.997098,1.004951,1.000245,0.002788
11966.250000,2,1.010752,1.017710,1.013939,0.002699
11966.500000,2,1.021452,1.029049,1.024817,0.002792
11966.750000,2,1.031633,1.039338,1.034861,0.002732
11967.000000,2,1.040555,1.048308,1.043835,0.002727
11967.250000,2,1.050303,1.057387,1.053404,0.002764
11967.500000,2,1.057408,1.066646,1.061731,0.003090
11967.750000,2,1.065527,1.073666,1.069011,0.003098
11968.000000,2,1.071981,1.079575,1.075419,0.002696
11968.250000,2,1.077126,1.085095,1.080177,0.002863
11968.500000,2,1.081647,1.088535,1.084533,0.002635
11968.750000,2,1.085766,1.094014,1.088985,0.003114
11969.000000,2,1.090787,1.097814,1.093514,0.002855
11969.250000,2,1.094732,1.101574,1.097579,0.002924
11969.500000,2,1.097074,1.104353,1.100393,0.003193
11969.750000,2,1.100825,1.108182,1.103730,0.003195
11970.000000,2,1.103260,1.109833,1.106099,0.003019
11970.250000,2,1.106186,1.113499,1.109588,0.003205
11970.500000,2,1.108321,1.115992,1.111995,0.003278
11970.750000,2,1.110966,1.118221,1.114393,0.003273
11971.000000,2,1.111904,1.120301,1.115685,0.003288
11971.250000,2,1.113700,1.121231,1.117231,0.003028
11971.500000,2,1.116655,1.123176,1.120000,0.002679
11971.750000,2,1.121076,1.127681,1.124436,0.002791
11972.000000,2,1.128262,1.135302,1.131775,0.002800
11972.250000,2,1.135129,1.141400,1.138272,0.002287
11972.500000,2,1.142535,1.148329,1.145351,0.002214
11972.750000,2,1.148313,1.154069,1.151418,0.002062
11973.000000,2,1.153753,1.158998,1.156699,0.001788
11973.250000,2,1.158524,1.164323,1.162099,0.001907
11973.500000,2,1.163674,1.168837,1.166831,0.001728
11973.750000,2,1.167636,1.173661,1.171700,0.001904
11974.000000,2,1.172507,1.177627,1.175437,0.001478
11974.250000,2,1.175491,1.179197,1.178230,0.001205
11974.500000,2,1.177108,1.181218,1.179858,0.001257
11974.750000,2,1.178815,1.182849,1.181486,0.001195
11975.000000,2,1.181250,1.185614,1.183455,0.001258
11975.250000,2,1.184913,1.188780,1.186833,0.001330
11975.500000,2,1.187398,1.191320,1.189720,0.001220
11975.750000,2,1.191969,1.195645,1.193677,0.001417
11976.000000,2,1.204155,1.209847,1.207284,0.002215
11976.250000,2,1.196636,1.201786,1.199657,0.001988
11976.500000,2,1.199716,1.205074,1.202452,0.002134
11976.750000,2,1.202686,1.208973,1.205888,0.002153
11977.000000,2,1.206135,1.212707,1.209818,0.002503
11977.250000,2,1.210315,1.216684,1.213714,0.002495
11977.500000,2,1.213655,1.220762,1.217425,0.002609
11977.750000,2,1.216394,1.223591,1.219930,0.002770
11978.000000,2,1.218594,1.226109,1.222481,0.002901
11978.250000,2,1.220364,1.228706,1.224505,0.002922
11978.500000,2,1.221904,1.230469,1.226324,0.003115
11978.750000,2,1.223984,1.232271,1.228912,0.002960
11979.000000,2,1.226914,1.234919,1.230980,0.002929
11979.250000,2,1.228894,1.237658,1.233517,0.003108
11979.500000,2,1.231803,1.240064,1.236266,0.002963
11979.750000,2,1.235793,1.245139,1.240623,0.003282
11980.000000,2,1.241343,1.249197,1.245672,0.002953
11980.250000,2,1.247822,1.255621,1.251946,0.002928
11980.500000,2,1.253551,1.262820,1.258168,0.003444
11980.750000,2,1.259541,1.267623,1.264036,0.003320
11981.000000,2,1.265581,1.273561,1.270267,0.002890
11981.250000,2,1.272830,1.280169,1.276778,0.003002
11981.500000,2,1.278534,1.286916,1.282602,0.003365
11981.750000,2,1.284939,1.293034,1.289264,0.003057
11982.000000,2,1.290610,1.297276,1.293897,0.002618
11982.250000,2,1.293548,1.301937,1.297788,0.002965
11982.500000,2,1.297091,1.303464,1.300251,0.002432
11982.750000,2,1.297967,1.304432,1.300851,0.002533
11983.000000,2,1.297688,1.304222,1.300842,0.002476
11983.250000,2,1.297380,1.303234,1.299932,0.002079
11983.500000,2,1.295966,1.301089,1.298431,0.002159
11983.750000,2,1.290898,1.297166,1.293431,0.002092
11984.000000,2,1.283880,1.288473,1.286089,0.001668
11984.250000,2,1.274789,1.280378,1.277502,0.002031
11984.500000,2,1.265661,1.270977,1.268005,0.001985
11984.750000,2,1.256421,1.261375,1.259068,0.001930
11985.000000,2,1.247312,1.253041,1.250205,0.002021
11985.250000,2,1.238960,1.245416,1.241952,0.002360
11985.500000,2,1.230333,1.235415,1.232348,0.001827
11985.750000,2,1.218764,1.223668,1.221164,0.001873
11986.000000,2,1.204445,1.211721,1.207798,0.002385
11986.250000,2,1.190177,1.196660,1.192767,0.002143
11986.500000,2,1.172308,1.178835,1.175384,0.002086
11986.750000,2,1.152599,1.158863,1.155026,0.002239
11987.000000,2,1.128751,1.134051,1.130881,0.001840
11987.250000,2,1.099443,1.105137,1.101811,0.002005
11987.500000,2,1.065916,1.072031,1.068071,0.002004
11987.750000,2,1.027879,1.032727,1.029851,0.001513
11988.000000,2,0.985246,0.989144,0.987337,0.001172
11988.250000,2,0.937582,0.941296,0.939717,0.001135
11988.500000,2,0.885291,0.889046,0.887271,0.001173
11988.750000,2,0.829028,0.832573,0.831004,0.001214
11989.000000,2,0.768575,0.772525,0.770648,0.001131
11989.250000,2,0.707615,0.710993,0.709166,0.001056
11989.500000,2,0.646344,0.649557,0.647847,0.001152
11989.750000,2,0.586933,0.589594,0.588116,0.001133
11990.000000,2,0.528904,0.531798,0.530204,0.001204
11990.250000,2,0.474588,0.477753,0.476044,0.001326
11990.500000,2,0.425005,0.427960,0.426384,0.001177
11990.750000,2,0.381686,0.384547,0.383193,0.001095
11991.000000,2,0.345592,0.348529,0.347128,0.001102
11991.250000,2,0.317522,0.320178,0.319122,0.000983
11991.500000,2,0.297678,0.299738,0.298894,0.000696
11991.750000,2,0.285585,0.287874,0.286932,0.000679
11992.000000,3,0.317428,0.320669,0.318471,0.001064
11992.250000,3,0.323447,0.325839,0.324473,0.000846
11992.500000,3,0.339797,0.342416,0.340934,0.000968
11992.750000,3,0.367830,0.371313,0.369084,0.001348
11993.000000,3,0.405246,0.410022,0.407029,0.001763
11993.250000,3,0.452837,0.459692,0.455385,0.002379
11993.500000,3,0.507816,0.517039,0.510966,0.003210
11993.750000,3,0.569545,0.581732,0.573510,0.004252
11994.000000,3,0.634942,0.650405,0.639433,0.005419
11994.250000,3,0.704301,0.721589,0.709310,0.006110
11994.500000,3,0.775853,0.796259,0.781562,0.007318
11994.750000,3,0.850664,0.873082,0.856791,0.008086
11995.000000,3,0.925314,0.952068,0.932498,0.009434
11995.250000,3,0.999374,1.027521,1.006917,0.010143
11995.500000,3,1.067498,1.099349,1.075832,0.011268
11995.750000,3,1.128971,1.163474,1.138727,0.012017
11996.000000,3,1.183754,1.219465,1.193693,0.012318
11996.250000,3,1.233071,1.270238,1.242908,0.012976
11996.500000,3,1.275076,1.314026,1.285880,0.013299
11996.750000,3,1.314634,1.352614,1.324480,0.013374
11997.000000,3,1.344551,1.383838,1.355293,0.013698
11997.250000,3,1.366618,1.407349,1.377362,0.014247
11997.500000,3,1.380029,1.420950,1.391328,0.014154
11997.750000,3,1.388905,1.428734,1.399968,0.013942
11998.000000,3,1.394271,1.433204,1.405009,0.013467
11998.250000,3,1.396508,1.435170,1.407475,0.013243
11998.500000,3,1.396452,1.433334,1.406308,0.013050
11998.750000,3,1.391316,1.429233,1.402462,0.012956
11999.000000,3,1.383487,1.418555,1.393632,0.012143
11999.250000,3,1.373356,1.407957,1.383262,0.011870
11999.500000,3,1.362481,1.396522,1.371616,0.011791
11999.750000,3,1.351403,1.384357,1.360988,0.011329
12000.000000,3,1.368815,1.396192,1.376747,0.009485
12000.250000,3,1.331996,1.362623,1.340934,0.010491
12000.500000,3,1.320191,1.349720,1.328814,0.010210
12000.750000,3,1.309338,1.336798,1.316704,0.009648
12001.000000,3,1.296872,1.323147,1.304555,0.008894
12001.250000,3,1.288339,1.312629,1.295512,0.008136
12001.500000,3,1.281334,1.304127,1.287684,0.007948
12001.750000,3,1.275227,1.297451,1.281393,0.007803
12002.000000,3,1.268296,1.289587,1.274204,0.007448
12002.250000,3,1.260156,1.280636,1.266257,0.007118
12002.500000,3,1.250784,1.269630,1.256129,0.006592
12002.750000,3,1.242589,1.260539,1.247596,0.006095
12003.000000,3,1.235353,1.251628,1.239889,0.005717
12003.250000,3,1.230066,1.244183,1.234091,0.004996
12003.500000,3,1.223283,1.237787,1.227602,0.004870
12003.750000,3,1.217244,1.230093,1.221060,0.004334
12004.000000,3,1.208949,1.221551,1.212514,0.004248
12004.250000,3,1.201457,1.212161,1.204768,0.003594
12004.500000,3,1.193503,1.203369,1.197096,0.003462
12004.750000,3,1.190795,1.199847,1.193663,0.003086
12005.000000,3,1.188579,1.196913,1.191581,0.002758
12005.250000,3,1.187526,1.196314,1.190830,0.002742
12005.500000,3,1.185650,1.193041,1.188531,0.002327
12005.750000,3,1.182972,1.189688,1.185328,0.002216
12006.000000,3,1.178507,1.184130,1.180659,0.001860
12006.250000,3,1.174015,1.179091,1.176523,0.001428
12006.500000,3,1.170033,1.174311,1.171763,0.001343
12006.750000,3,1.167466,1.170289,1.169139,0.001013
12007.000000,3,1.163093,1.166018,1.164957,0.000972
12007.250000,3,1.158399,1.161507,1.160160,0.000999
12007.500000,3,1.151745,1.154837,1.152993,0.001107
12007.750000,3,1.144106,1.146975,1.145732,0.000958
12008.000000,3,1.136391,1.140588,1.138410,0.001415
12008.250000,3,1.129715,1.133975,1.132230,0.001347
12008.500000,3,1.121822,1.127672,1.125564,0.001808
12008.750000,3,1.116493,1.121219,1.119772,0.001532
12009.000000,3,1.109208,1.115407,1.113520,0.001968
12009.250000,3,1.103241,1.110755,1.107940,0.002226
12009.500000,3,1.096525,1.103592,1.101663,0.002365
12009.750000,3,1.090478,1.098948,1.096560,0.002715
12010.000000,3,1.084590,1.093857,1.090956,0.002950
12010.250000,3,1.079780,1.090063,1.086993,0.003411
12010.500000,3,1.075120,1.085354,1.082297,0.003511
12010.750000,3,1.069742,1.080784,1.077608,0.003658
12011.000000,3,1.062696,1.074929,1.071515,0.004242
12011.250000,3,1.056440,1.070445,1.066314,0.004617
12011.500000,3,1.050861,1.063655,1.059922,0.004327
12011.750000,3,1.043148,1.058257,1.053602,0.005056
12012.000000,3,1.036242,1.051636,1.047132,0.005236
12012.250000,3,1.029467,1.045969,1.040659,0.005512
12012.500000,3,1.020935,1.038444,1.033351,0.006091
12012.750000,3,1.015107,1.033771,1.027926,0.006287
12013.000000,3,1.008311,1.027498,1.022007,0.006571
12013.250000,3,1.002543,1.022915,1.017233,0.006968
12013.500000,3,0.997166,1.018263,1.011854,0.007103
12013.750000,3,0.991839,1.014843,1.007938,0.007809
12014.000000,3,0.987525,1.010200,1.003747,0.007880
12014.250000,3,0.984982,1.009067,1.001387,0.007975
12014.500000,3,0.981606,1.007178,0.999219,0.008488
12014.750000,3,0.980404,1.005816,0.998331,0.008783
12015.000000,3,0.977332,1.004663,0.996605,0.009199
12015.250000,3,0.976071,1.003082,0.995312,0.009375
12015.500000,3,0.973545,1.001581,0.993431,0.009696
12015.750000,3,0.971276,1.000846,0.992181,0.010255
12016.000000,3,0.968915,0.999414,0.990501,0.010460
12016.250000,3,0.967035,0.998559,0.989362,0.010796
12016.500000,3,0.963441,0.996153,0.986682,0.011279
12016.750000,3,0.959407,0.991646,0.982720,0.011171
12017.000000,3,0.953115,0.986387,0.977028,0.011561
12017.250000,3,0.946186,0.979944,0.970748,0.011717
12017.500000,3,0.937266,0.972520,0.962457,0.012247
12017.750000,3,0.928102,0.964141,0.954156,0.012489
12018.000000,3,0.917725,0.960874,0.944306,0.013472
12018.250000,3,0.904973,0.948498,0.931242,0.013508
12018.500000,3,0.887573,0.926674,0.913922,0.012942
12018.750000,3,0.870024,0.915315,0.896643,0.013977
12019.000000,3,0.848416,0.891306,0.875240,0.013428
12019.250000,3,0.827289,0.866979,0.852966,0.012785
12019.500000,3,0.802445,0.844967,0.828052,0.013198
12019.750000,3,0.775091,0.813207,0.799752,0.012369
12020.000000,3,0.743443,0.774251,0.765963,0.010975
12020.250000,3,0.708500,0.737995,0.729885,0.010364
12020.500000,3,0.669996,0.696809,0.689651,0.009581
12020.750000,3,0.630296,0.656595,0.648721,0.009019
12021.000000,3,0.588928,0.613041,0.605752,0.008238
12021.250000,3,0.547786,0.569212,0.562838,0.007335
12021.500000,3,0.506998,0.525453,0.519889,0.006310
12021.750000,3,0.469028,0.483460,0.479466,0.005126
12022.000000,3,0.433745,0.445338,0.442147,0.004061
12022.250000,3,0.403556,0.412647,0.410156,0.003160
12022.500000,3,0.378440,0.384596,0.382709,0.002154
12022.750000,3,0.357559,0.362001,0.360712,0.001537
12023.000000,3,0.341231,0.343466,0.342577,0.000680
12023.250000,3,0.328719,0.329628,0.329165,0.000354
12023.500000,3,0.318304,0.319952,0.319254,0.000492
12023.750000,3,0.313246,0.315093,0.314164,0.000582
12024.000000,4,0.310762,0.313484,0.311860,0.000967
12024.250000,4,0.318636,0.320270,0.319379,0.000627
12024.500000,4,0.331408,0.333312,0.332258,0.000676
12024.750000,4,0.359467,0.361637,0.360384,0.000831
12025.000000,4,0.391971,0.395442,0.393345,0.001149
12025.250000,4,0.438583,0.442470,0.440036,0.001359
12025.500000,4,0.486662,0.492606,0.489078,0.001900
12025.750000,4,0.547121,0.554749,0.549754,0.002583
12026.000000,4,0.608213,0.617121,0.610966,0.003061
12026.250000,4,0.677680,0.688817,0.681440,0.003825
12026.500000,4,0.745023,0.758170,0.749005,0.004449
12026.750000,4,0.817561,0.831581,0.821643,0.004982
12027.000000,4,0.882886,0.899732,0.887446,0.005854
12027.250000,4,0.949701,0.967779,0.954963,0.006191
12027.500000,4,1.007141,1.028109,1.013713,0.006892
12027.750000,4,1.066514,1.088274,1.073456,0.007205
12028.000000,4,1.115557,1.140121,1.123059,0.008082
12028.250000,4,1.162799,1.187969,1.170568,0.008277
12028.500000,4,1.197426,1.223990,1.205973,0.008655
12028.750000,4,1.229635,1.257041,1.238475,0.008844
12029.000000,4,1.251233,1.279156,1.260456,0.008836
12029.250000,4,1.273367,1.300630,1.282250,0.008749
12029.500000,4,1.285587,1.312707,1.294088,0.008977
12029.750000,4,1.297666,1.324864,1.306833,0.008756
12030.000000,4,1.300063,1.327873,1.308931,0.009023
12030.250000,4,1.302562,1.330653,1.311567,0.009095
12030.500000,4,1.298192,1.324604,1.306516,0.008736
12030.750000,4,1.296320,1.322035,1.304178,0.008499
12031.000000,4,1.287651,1.312887,1.295702,0.008168
12031.250000,4,1.282502,1.307438,1.290986,0.008003
12031.500000,4,1.271445,1.294962,1.278952,0.007623
12031.750000,4,1.262320,1.286954,1.270692,0.007972
12032.000000,4,1.251122,1.273347,1.258006,0.007382
12032.250000,4,1.245454,1.266249,1.251544,0.007040
12032.500000,4,1.236976,1.255952,1.242653,0.006441
12032.750000,4,1.235713,1.253732,1.240908,0.005913
12033.000000,4,1.229539,1.247644,1.234946,0.005984
12033.250000,4,1.227533,1.245564,1.233246,0.005834
12033.500000,4,1.221035,1.237206,1.225894,0.005264
12033.750000,4,1.218728,1.234347,1.223763,0.005071
12034.000000,4,1.214081,1.229148,1.218589,0.004973
12034.250000,4,1.215852,1.229598,1.220247,0.004555
12034.500000,4,1.212668,1.226889,1.217502,0.004681
12034.750000,4,1.214518,1.227999,1.218645,0.004510
12035.000000,4,1.208070,1.221840,1.212539,0.004536
12035.250000,4,1.205543,1.217931,1.209786,0.004115
12035.500000,4,1.197718,1.209833,1.201595,0.003971
12035.750000,4,1.194866,1.205534,1.198790,0.003592
12036.000000,4,1.189104,1.199276,1.192278,0.003393
12036.250000,4,1.186363,1.195647,1.189763,0.002975
12036.500000,4,1.177601,1.187369,1.181226,0.003207
12036.750000,4,1.172227,1.181780,1.175686,0.003141
12037.000000,4,1.162600,1.169913,1.165108,0.002449
12037.250000,4,1.158775,1.167374,1.161918,0.002734
12037.500000,4,1.153609,1.160896,1.156277,0.002339
12037.750000,4,1.155824,1.161955,1.158333,0.001928
12038.000000,4,1.153987,1.158796,1.156335,0.001783
12038.250000,4,1.156093,1.161086,1.158472,0.001607
12038.500000,4,1.151960,1.156307,1.154311,0.001334
12038.750000,4,1.152704,1.156677,1.154565,0.001515
12039.000000,4,1.147091,1.150730,1.149051,0.001204
12039.250000,4,1.146953,1.149698,1.148632,0.000886
12039.500000,4,1.140495,1.142740,1.141984,0.000756
12039.750000,4,1.138528,1.140151,1.139246,0.000527
12040.000000,4,1.286174,1.298073,1.294137,0.003793
12040.250000,4,1.125303,1.129932,1.126584,0.001636
12040.500000,4,1.116367,1.121464,1.117960,0.001560
12040.750000,4,1.114937,1.119219,1.117073,0.001219
12041.000000,4,1.111238,1.113549,1.112711,0.000775
12041.250000,4,1.113368,1.117139,1.115441,0.001235
12041.500000,4,1.112298,1.115537,1.113981,0.001114
12041.750000,4,1.113948,1.118226,1.116719,0.001462
12042.000000,4,1.110458,1.115238,1.113439,0.001657
12042.250000,4,1.112008,1.117072,1.115510,0.001623
12042.500000,4,1.108949,1.115211,1.113025,0.001953
12042.750000,4,1.111458,1.117816,1.115798,0.002201
12043.000000,4,1.108259,1.115778,1.113314,0.002338
12043.250000,4,1.108149,1.117050,1.114514,0.002971
12043.500000,4,1.103550,1.112134,1.109433,0.002845
12043.750000,4,1.102011,1.111350,1.108550,0.003068
12044.000000,4,1.095182,1.105397,1.102354,0.003304
12044.250000,4,1.092953,1.104245,1.100858,0.003683
12044.500000,4,1.085755,1.097737,1.094308,0.003986
12044.750000,4,1.082845,1.095635,1.091657,0.004113
12045.000000,4,1.072938,1.086450,1.082702,0.004447
12045.250000,4,1.069499,1.082304,1.079103,0.004350
12045.500000,4,1.060691,1.074523,1.070574,0.004616
12045.750000,4,1.057822,1.072841,1.068302,0.005005
12046.000000,4,1.050714,1.066563,1.062137,0.005252
12046.250000,4,1.049484,1.066539,1.061780,0.005624
12046.500000,4,1.043985,1.060413,1.056270,0.005619
12046.750000,4,1.042896,1.059916,1.055553,0.005898
12047.000000,4,1.036767,1.056353,1.050640,0.006324
12047.250000,4,1.037547,1.057498,1.051758,0.006590
12047.500000,4,1.034588,1.054473,1.048935,0.006595
12047.750000,4,1.037507,1.058140,1.052226,0.006954
12048.000000,4,1.034438,1.056144,1.050326,0.007350
12048.250000,4,1.035917,1.058552,1.052429,0.007667
12048.500000,4,1.032348,1.054891,1.048275,0.007521
12048.750000,4,1.031818,1.054946,1.049023,0.007980
12049.000000,4,1.026340,1.049732,1.043443,0.008092
12049.250000,4,1.023850,1.048094,1.041716,0.008266
12049.500000,4,1.014943,1.039796,1.033014,0.008416
12049.750000,4,1.008454,1.033467,1.026871,0.008525
12050.000000,4,0.995166,1.019869,1.013268,0.008737
12050.250000,4,0.984183,1.009490,1.002826,0.008807
12050.500000,4,0.967160,0.992830,0.985755,0.008723
12050.750000,4,0.952266,0.977769,0.970936,0.008789
12051.000000,4,0.929940,0.954723,0.948083,0.008503
12051.250000,4,0.908577,0.932597,0.926272,0.008283
12051.500000,4,0.877816,0.901435,0.895377,0.008202
12051.750000,4,0.849677,0.871279,0.865735,0.007551
12052.000000,4,0.813079,0.833906,0.828536,0.007126
12052.250000,4,0.778957,0.799512,0.793753,0.007015
12052.500000,4,0.737022,0.755413,0.750619,0.006265
