# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.274489,0.298024,0.278091,0.007557
12428.250000,1,0.276635,0.299989,0.280246,0.007486
12428.500000,1,0.282704,0.306112,0.286664,0.007391
12428.750000,1,0.293891,0.315405,0.297513,0.006805
12429.000000,1,0.309399,0.328481,0.312812,0.006006
12429.250000,1,0.330052,0.346715,0.333073,0.005247
12429.500000,1,0.354934,0.369406,0.357918,0.004483
12429.750000,1,0.385285,0.396937,0.387634,0.003691
12430.000000,1,0.418591,0.428575,0.421097,0.003127
12430.250000,1,0.456948,0.464656,0.459106,0.002510
12430.500000,1,0.497118,0.502000,0.499010,0.001856
12430.750000,1,0.539510,0.545324,0.541731,0.001806
12431.000000,1,0.583460,0.589070,0.585465,0.001587
12431.250000,1,0.628037,0.633775,0.630244,0.001837
12431.500000,1,0.669711,0.676021,0.672287,0.002059
12431.750000,1,0.709794,0.716805,0.712806,0.002190
12432.000000,1,0.746479,0.754107,0.750845,0.002388
12432.250000,1,0.782022,0.788712,0.784917,0.002181
12432.500000,1,0.814481,0.820462,0.817332,0.001834
12432.750000,1,0.844082,0.849977,0.847189,0.002194
12433.000000,1,0.870991,0.876129,0.873915,0.002007
12433.250000,1,0.892821,0.898717,0.896589,0.002224
12433.500000,1,0.910028,0.918067,0.915100,0.002795
12433.750000,1,0.926575,0.933079,0.930736,0.002471
12434.000000,1,0.938571,0.946659,0.943498,0.002542
12434.250000,1,0.950867,0.958798,0.955349,0.002575
12434.500000,1,0.961780,0.969277,0.966183,0.002745
12434.750000,1,0.971599,0.980776,0.976888,0.003008
12435.000000,1,0.980403,0.990155,0.985965,0.003043
12435.250000,1,0.990037,0.999241,0.995209,0.002881
12435.500000,1,0.995787,1.007460,1.003059,0.003373
12435.750000,1,1.004005,1.016268,1.012289,0.003421
12436.000000,1,1.013451,1.026397,1.022599,0.003711
12436.250000,1,1.021400,1.035951,1.032509,0.004362
12436.500000,1,1.030905,1.046214,1.043017,0.004726
12436.750000,1,1.039832,1.055877,1.053057,0.005028
12437.000000,1,1.046953,1.066476,1.062632,0.006060
12437.250000,1,1.053546,1.076864,1.071256,0.006861
12437.500000,1,1.055670,1.085182,1.079247,0.008980
12437.750000,1,1.057336,1.093247,1.086449,0.011104
12438.000000,1,1.056279,1.099764,1.092500,0.013765
12438.250000,1,1.055042,1.106035,1.097934,0.016255
12438.500000,1,1.063530,1.129545,1.117780,0.020633
12438.750000,1,1.045676,1.120875,1.109074,0.024029
12439.000000,1,1.042265,1.128523,1.114995,0.027552
12439.250000,1,1.040949,1.139735,1.124476,0.031625
12439.500000,1,1.041667,1.152273,1.134019,0.034989
12439.750000,1,1.041986,1.163941,1.143720,0.038552
12440.000000,1,1.041936,1.173301,1.151877,0.041638
12440.250000,1,1.042834,1.183005,1.159591,0.044236
12440.500000,1,1.046075,1.191222,1.166772,0.045743
12440.750000,1,1.050464,1.201190,1.176413,0.047730
12441.000000,1,1.057485,1.208223,1.184391,0.048054
12441.250000,1,1.065524,1.220001,1.193305,0.048426
12441.500000,1,1.072446,1.224019,1.200052,0.048307
12441.750000,1,1.077453,1.230718,1.205377,0.048455
12442.000000,1,1.080844,1.233035,1.209101,0.048563
12442.250000,1,1.085761,1.238024,1.213570,0.048375
12442.500000,1,1.091566,1.245350,1.219518,0.048454
12442.750000,1,1.099635,1.250804,1.226579,0.048049
12443.000000,1,1.106128,1.256147,1.233260,0.048092
12443.250000,1,1.113140,1.261349,1.239605,0.047840
12443.500000,1,1.117189,1.267604,1.243858,0.047940
12443.750000,1,1.122017,1.270517,1.248156,0.047727
12444.000000,1,1.126375,1.273340,1.251754,0.047424
12444.250000,1,1.133407,1.281857,1.257807,0.047109
12444.500000,1,1.141177,1.284528,1.262600,0.045947
12444.750000,1,1.148966,1.290099,1.267723,0.044951
12445.000000,1,1.157195,1.290199,1.270606,0.042898
12445.250000,1,1.167169,1.293328,1.273435,0.040244
12445.500000,1,1.177402,1.292611,1.275073,0.036986
12445.750000,1,1.190248,1.291813,1.276375,0.032599
12446.000000,1,1.205179,1.291962,1.277342,0.027356
12446.250000,1,1.219043,1.289435,1.277185,0.022102
12446.500000,1,1.231999,1.286560,1.276548,0.016940
12446.750000,1,1.243858,1.284302,1.274093,0.011740
12447.000000,1,1.258470,1.282372,1.273219,0.006380
12447.250000,1,1.268859,1.280123,1.272616,0.003334
12447.500000,1,1.266803,1.287484,1.272625,0.006810
12447.750000,1,1.266064,1.304589,1.274718,0.011915
12448.000000,1,1.265639,1.318333,1.275677,0.016529
12448.250000,1,1.262421,1.325225,1.274666,0.019514
12448.500000,1,1.260772,1.330701,1.273106,0.022044
12448.750000,1,1.258940,1.338291,1.273154,0.024857
12449.000000,1,1.258434,1.345532,1.273528,0.027440
12449.250000,1,1.260984,1.350120,1.275310,0.028474
12449.500000,1,1.261855,1.352913,1.276465,0.029077
12449.750000,1,1.259568,1.350699,1.274854,0.028836
12450.000000,1,1.254040,1.350410,1.270404,0.030448
12450.250000,1,1.249813,1.348066,1.266372,0.031024
12450.500000,1,1.245785,1.346979,1.261796,0.032335
12450.750000,1,1.244783,1.347936,1.261389,0.032808
12451.000000,1,1.245360,1.347527,1.261753,0.032534
12451.250000,1,1.244672,1.345223,1.262045,0.031535
12451.500000,1,1.246180,1.345343,1.260957,0.031942
12451.750000,1,1.239198,1.343996,1.255794,0.033399
12452.000000,1,1.231922,1.338979,1.249159,0.034024
12452.250000,1,1.228562,1.332217,1.243721,0.033481
12452.500000,1,1.221934,1.328128,1.239162,0.033695
12452.750000,1,1.219799,1.324029,1.236520,0.033130
12453.000000,1,1.220477,1.325973,1.235548,0.034212
12453.250000,1,1.216601,1.327499,1.232850,0.035808
12453.500000,1,1.214122,1.323101,1.229340,0.035459
12453.750000,1,1.206259,1.316967,1.222900,0.035589
12454.000000,1,1.200694,1.310943,1.216914,0.035575
12454.250000,1,1.193074,1.306983,1.210210,0.036614
12454.500000,1,1.182884,1.295004,1.199765,0.036048
12454.750000,1,1.167017,1.283784,1.186169,0.036970
12455.000000,1,1.148154,1.268883,1.166919,0.038621
12455.250000,1,1.122279,1.243050,1.141039,0.038624
12455.500000,1,1.090586,1.205658,1.108679,0.036729
12455.750000,1,1.053408,1.166740,1.070949,0.036306
12456.000000,1,1.009633,1.126056,1.028913,0.036865
12456.250000,1,0.963504,1.078471,0.981227,0.036836
12456.500000,1,0.909595,1.019584,0.926871,0.035148
12456.750000,1,0.848876,0.953768,0.866664,0.033081
12457.000000,1,0.787736,0.884817,0.804004,0.030674
12457.250000,1,0.726463,0.816320,0.740645,0.028722
12457.500000,1,0.662898,0.747680,0.677353,0.026717
12457.750000,1,0.603156,0.679970,0.615697,0.024392
12458.000000,1,0.543200,0.613464,0.555621,0.021996
12458.250000,1,0.487883,0.551534,0.498743,0.020043
12458.500000,1,0.436209,0.490771,0.445402,0.017239
12458.750000,1,0.390405,0.436451,0.398201,0.014543
12459.000000,1,0.350972,0.391652,0.357625,0.012917
12459.250000,1,0.319793,0.356068,0.325619,0.011567
12459.500000,1,0.296689,0.328513,0.301828,0.010147
12459.750000,1,0.283175,0.310808,0.287304,0.008909
12460.000000,2,0.277563,0.298217,0.280921,0.006561
12460.250000,2,0.281064,0.301204,0.284062,0.006498
12460.500000,2,0.288718,0.310222,0.292308,0.006798
12460.750000,2,0.302494,0.324298,0.306326,0.006831
12461.000000,2,0.320911,0.345442,0.325403,0.007628
12461.250000,2,0.344813,0.371157,0.349807,0.008140
12461.500000,2,0.374079,0.403451,0.379624,0.009111
12461.750000,2,0.408802,0.440393,0.414991,0.009689
12462.000000,2,0.448356,0.482932,0.455080,0.010659
12462.250000,2,0.491994,0.530613,0.499459,0.011898
12462.500000,2,0.539789,0.581295,0.547557,0.012879
12462.750000,2,0.589708,0.633879,0.598300,0.013571
12463.000000,2,0.640998,0.687199,0.649453,0.014372
12463.250000,2,0.691581,0.740438,0.700014,0.015359
12463.500000,2,0.739769,0.789574,0.748312,0.015675
12463.750000,2,0.783483,0.837842,0.794831,0.016411
12464.000000,2,0.828227,0.882817,0.839348,0.016565
12464.250000,2,0.873312,0.925312,0.881426,0.016652
12464.500000,2,0.910517,0.960666,0.918554,0.015996
12464.750000,2,0.938268,0.993287,0.950520,0.016418
12465.000000,2,0.968448,1.020247,0.977440,0.016328
12465.250000,2,0.989687,1.041776,0.999090,0.016253
12465.500000,2,1.007076,1.057615,1.017045,0.015538
12465.750000,2,1.024377,1.066635,1.032507,0.013071
12466.000000,2,1.037838,1.072493,1.045184,0.010597
12466.250000,2,1.049134,1.075724,1.055469,0.007978
12466.500000,2,1.057362,1.075585,1.063092,0.005384
12466.750000,2,1.063009,1.070864,1.067375,0.002918
12467.000000,2,1.061025,1.074526,1.069619,0.004090
12467.250000,2,1.049170,1.077998,1.071471,0.008715
12467.500000,2,1.039120,1.084367,1.075145,0.013802
12467.750000,2,1.031111,1.089889,1.080267,0.018679
12468.000000,2,1.023469,1.095912,1.084181,0.023018
12468.250000,2,1.011585,1.100124,1.086633,0.028404
12468.500000,2,0.999383,1.103010,1.087771,0.033455
12468.750000,2,0.986201,1.105668,1.088356,0.038663
12469.000000,2,0.974918,1.108779,1.089245,0.043276
12469.250000,2,0.967676,1.110578,1.090246,0.046359
12469.500000,2,0.961332,1.114107,1.092179,0.049497
12469.750000,2,0.956750,1.116415,1.093501,0.051737
12470.000000,2,0.953369,1.115867,1.093235,0.052900
12470.250000,2,0.951694,1.118292,1.093489,0.053650
12470.500000,2,0.952107,1.118331,1.095157,0.054096
12470.750000,2,0.955832,1.123689,1.099951,0.054503
12471.000000,2,0.961064,1.131315,1.106918,0.055163
12471.250000,2,0.966854,1.138903,1.114334,0.055777
12471.500000,2,0.973414,1.145718,1.120901,0.055784
12471.750000,2,0.977952,1.150303,1.126263,0.056093
12472.000000,2,0.982824,1.155026,1.131221,0.056130
12472.250000,2,0.986849,1.162699,1.136030,0.056462
12472.500000,2,0.991791,1.167714,1.141007,0.056469
12472.750000,2,0.996231,1.169596,1.144949,0.056257
12473.000000,2,0.999353,1.172801,1.147555,0.056051
12473.250000,2,1.000979,1.173827,1.149167,0.056047
12473.500000,2,1.002555,1.172263,1.149158,0.055433
12473.750000,2,1.006014,1.175020,1.150397,0.054606
12474.000000,2,1.010732,1.174279,1.152113,0.053449
12474.250000,2,1.018929,1.176271,1.154901,0.051407
12474.500000,2,1.029069,1.181111,1.159264,0.049237
12474.750000,2,1.039605,1.181238,1.161865,0.046227
12475.000000,2,1.051202,1.181092,1.163175,0.042339
12475.250000,2,1.065981,1.181297,1.164789,0.037362
12475.500000,2,1.083733,1.183429,1.168771,0.032169
12475.750000,2,1.102456,1.187604,1.175232,0.027535
12476.000000,2,1.128753,1.200638,1.190146,0.023239
12476.250000,2,1.144443,1.202504,1.192160,0.018149
12476.500000,2,1.166319,1.207324,1.199853,0.012757
12476.750000,2,1.182515,1.212780,1.206315,0.009168
12477.000000,2,1.201298,1.215694,1.211527,0.004267
12477.250000,2,1.213330,1.226047,1.218376,0.003536
12477.500000,2,1.219347,1.245326,1.225595,0.007763
12477.750000,2,1.224931,1.254554,1.232006,0.009022
12478.000000,2,1.232419,1.263217,1.238352,0.009755
12478.250000,2,1.236394,1.279601,1.244255,0.013762
12478.500000,2,1.239340,1.291158,1.248843,0.016289
12478.750000,2,1.242011,1.296997,1.251164,0.017571
12479.000000,2,1.243797,1.290147,1.251935,0.014649
12479.250000,2,1.245573,1.293607,1.253604,0.015411
12479.500000,2,1.245178,1.302061,1.255561,0.017900
12479.750000,2,1.246584,1.300505,1.254863,0.017393
12480.000000,2,1.240887,1.300485,1.251741,0.018606
12480.250000,2,1.239157,1.307939,1.250371,0.021906
12480.500000,2,1.238377,1.304599,1.249220,0.021112
12480.750000,2,1.237341,1.323669,1.251711,0.027413
12481.000000,2,1.239667,1.320973,1.252845,0.025919
12481.250000,2,1.243994,1.327129,1.256772,0.026712
12481.500000,2,1.244097,1.331827,1.257031,0.028350
12481.750000,2,1.242675,1.325473,1.254965,0.026697
12482.000000,2,1.240316,1.324145,1.253000,0.026921
12482.250000,2,1.237478,1.321419,1.249746,0.027118
12482.500000,2,1.232502,1.322767,1.246691,0.028795
12482.750000,2,1.230392,1.323402,1.243540,0.030209
12483.000000,2,1.224045,1.331857,1.239971,0.034798
12483.250000,2,1.215850,1.314045,1.229994,0.031799
12483.500000,2,1.208625,1.308742,1.223474,0.032275
12483.750000,2,1.200959,1.299831,1.217312,0.031279
12484.000000,2,1.199356,1.293835,1.215236,0.029799
12484.250000,2,1.200314,1.303092,1.217153,0.032570
12484.500000,2,1.202837,1.309585,1.219985,0.033953
12484.750000,2,1.205653,1.309713,1.221458,0.033459
12485.000000,2,1.204000,1.304133,1.220231,0.031793
12485.250000,2,1.205502,1.299861,1.219254,0.030531
12485.500000,2,1.203062,1.305550,1.220000,0.032457
12485.750000,2,1.202299,1.301972,1.218410,0.031676
12486.000000,2,1.201673,1.304559,1.217475,0.032972
12486.250000,2,1.196266,1.290266,1.210793,0.030113
12486.500000,2,1.184602,1.278749,1.200099,0.029804
12486.750000,2,1.170617,1.262404,1.184108,0.029633
12487.000000,2,1.147683,1.233898,1.160552,0.027785
12487.250000,2,1.119319,1.213221,1.134473,0.029824
12487.500000,2,1.084912,1.178788,1.100078,0.029815
12487.750000,2,1.044972,1.132450,1.059045,0.027809
12488.000000,2,0.995577,1.079253,1.009870,0.026299
12488.250000,2,0.943041,1.023875,0.955698,0.025815
12488.500000,2,0.885609,0.965452,0.898554,0.025394
12488.750000,2,0.826893,0.905358,0.839497,0.024938
12489.000000,2,0.769191,0.837274,0.780583,0.021524
12489.250000,2,0.711127,0.771420,0.721294,0.019007
12489.500000,2,0.651445,0.710954,0.662030,0.018567
12489.750000,2,0.593090,0.644371,0.601971,0.016127
12490.000000,2,0.534724,0.579095,0.542278,0.014019
12490.250000,2,0.479941,0.519686,0.486539,0.012607
12490.500000,2,0.430177,0.465338,0.435618,0.011265
12490.750000,2,0.386202,0.420222,0.392046,0.010702
12491.000000,2,0.349368,0.379602,0.354598,0.009496
12491.250000,2,0.319879,0.346293,0.324653,0.008241
12491.500000,2,0.298909,0.323428,0.302617,0.007888
12491.750000,2,0.285253,0.308188,0.288908,0.007307
12492.000000,3,0.286904,0.299986,0.289438,0.004024
12492.250000,3,0.290470,0.304695,0.293235,0.004364
12492.500000,3,0.302780,0.317052,0.305300,0.004460
12492.750000,3,0.321611,0.336122,0.324706,0.004395
12493.000000,3,0.348850,0.366562,0.352590,0.005349
12493.250000,3,0.381694,0.401795,0.385844,0.006111
12493.500000,3,0.420375,0.442552,0.425574,0.006564
12493.750000,3,0.465937,0.491578,0.471652,0.007730
12494.000000,3,0.517089,0.543722,0.523375,0.007999
12494.250000,3,0.573443,0.601535,0.580667,0.008129
12494.500000,3,0.634052,0.664936,0.641306,0.009162
12494.750000,3,0.694959,0.728763,0.702914,0.010003
12495.000000,3,0.754493,0.787311,0.762737,0.009526
12495.250000,3,0.811001,0.846029,0.820167,0.010108
12495.500000,3,0.866174,0.892694,0.874282,0.007420
12495.750000,3,0.918591,0.940194,0.925934,0.005971
12496.000000,3,0.968305,0.982412,0.974865,0.004051
12496.250000,3,1.013567,1.022333,1.017931,0.002511
12496.500000,3,1.038170,1.059265,1.052846,0.006025
12496.750000,3,1.054217,1.088287,1.080625,0.010192
12497.000000,3,1.061777,1.111536,1.102070,0.015333
12497.250000,3,1.065764,1.132379,1.120692,0.020868
12497.500000,3,1.070017,1.150146,1.136497,0.025214
12497.750000,3,1.070126,1.164817,1.149572,0.030095
12498.000000,3,1.066020,1.175782,1.158667,0.035069
12498.250000,3,1.058362,1.181345,1.163328,0.039723
12498.500000,3,1.050753,1.184081,1.164157,0.042908
12498.750000,3,1.045009,1.186029,1.166008,0.045774
12499.000000,3,1.042749,1.190543,1.169101,0.047805
12499.250000,3,1.044210,1.196565,1.174354,0.049236
12499.500000,3,1.046845,1.203985,1.181530,0.050960
12499.750000,3,1.050802,1.210057,1.186736,0.051426
12500.000000,3,1.053122,1.212724,1.189311,0.051532
12500.250000,3,1.053368,1.212525,1.189400,0.051477
12500.500000,3,1.050763,1.211206,1.187006,0.051570
12500.750000,3,1.049450,1.207870,1.184098,0.050974
12501.000000,3,1.045838,1.202548,1.180140,0.050812
12501.250000,3,1.040726,1.196796,1.174196,0.050517
12501.500000,3,1.034913,1.187137,1.165511,0.049403
12501.750000,3,1.026514,1.176641,1.155710,0.048854
12502.000000,3,1.019764,1.166918,1.146218,0.047824
12502.250000,3,1.016033,1.158428,1.138880,0.046458
12502.500000,3,1.016043,1.154860,1.135418,0.045140
12502.750000,3,1.019438,1.152163,1.133637,0.043187
12503.000000,3,1.023090,1.151045,1.132968,0.041547
12503.250000,3,1.025705,1.145881,1.130436,0.039586
12503.500000,3,1.027570,1.142556,1.126989,0.037604
12503.750000,3,1.030442,1.139789,1.125063,0.035777
12504.000000,3,1.035249,1.139079,1.125074,0.033959
12504.250000,3,1.042542,1.139649,1.126984,0.031922
12504.500000,3,1.051740,1.141184,1.128464,0.029035
12504.750000,3,1.060346,1.141235,1.129784,0.026279
12505.000000,3,1.065665,1.140196,1.129285,0.024075
12505.250000,3,1.070343,1.137090,1.126163,0.021165
12505.500000,3,1.077301,1.135607,1.125652,0.018331
12505.750000,3,1.084742,1.134246,1.125539,0.015511
12506.000000,3,1.094384,1.133822,1.126212,0.012165
12506.250000,3,1.100335,1.132480,1.126322,0.009972
12506.500000,3,1.109217,1.130463,1.125340,0.006329
12506.750000,3,1.110333,1.126762,1.122328,0.004921
12507.000000,3,1.114715,1.124553,1.121079,0.003133
12507.250000,3,1.118472,1.126390,1.121687,0.002737
12507.500000,3,1.120276,1.138696,1.125518,0.005363
12507.750000,3,1.126578,1.153875,1.131893,0.008467
12508.000000,3,1.131390,1.163636,1.137462,0.010011
12508.250000,3,1.134856,1.170228,1.140550,0.011273
12508.500000,3,1.136444,1.177008,1.143562,0.012722
12508.750000,3,1.140270,1.189542,1.148662,0.015577
12509.000000,3,1.144597,1.196806,1.153427,0.016466
12509.250000,3,1.150072,1.207504,1.160237,0.017974
12509.500000,3,1.154594,1.216021,1.166365,0.018906
12509.750000,3,1.161586,1.223156,1.171732,0.019522
12510.000000,3,1.161063,1.230380,1.174172,0.021364
12510.250000,3,1.163637,1.230558,1.175393,0.021027
12510.500000,3,1.164293,1.235453,1.176797,0.022330
12510.750000,3,1.166846,1.245875,1.179834,0.025096
12511.000000,3,1.168649,1.240822,1.180352,0.022977
12511.250000,3,1.168261,1.244888,1.181690,0.024093
12511.500000,3,1.168618,1.243200,1.180573,0.023780
12511.750000,3,1.166467,1.244276,1.178291,0.025042
12512.000000,3,1.165219,1.254412,1.179195,0.028487
12512.250000,3,1.167388,1.252122,1.180582,0.027113
12512.500000,3,1.171368,1.260244,1.185780,0.028258
12512.750000,3,1.180104,1.256820,1.191904,0.024616
12513.000000,3,1.187479,1.271248,1.199136,0.027270
12513.250000,3,1.190101,1.274130,1.203141,0.026880
12513.500000,3,1.193915,1.282677,1.207199,0.028570
12513.750000,3,1.196604,1.289832,1.210283,0.030115
12514.000000,3,1.200657,1.287700,1.213151,0.028207
12514.250000,3,1.203097,1.286703,1.215571,0.026906
12514.500000,3,1.205815,1.293651,1.218850,0.028313
12514.750000,3,1.204490,1.296543,1.217662,0.029849
12515.000000,3,1.199806,1.294076,1.213156,0.030610
12515.250000,3,1.194243,1.281236,1.206516,0.028277
12515.500000,3,1.190178,1.276074,1.202312,0.027918
12515.750000,3,1.186961,1.279450,1.200174,0.030008
12516.000000,3,1.186322,1.271446,1.198495,0.027624
12516.250000,3,1.183126,1.271219,1.197512,0.027931
12516.500000,3,1.178152,1.273706,1.193436,0.030429
12516.750000,3,1.173088,1.259622,1.185768,0.028016
12517.000000,3,1.165218,1.249181,1.178556,0.026796
12517.250000,3,1.157290,1.242815,1.171632,0.027030
12517.500000,3,1.153466,1.239401,1.167307,0.027336
12517.750000,3,1.147279,1.238907,1.162289,0.029039
12518.000000,3,1.138979,1.223650,1.153457,0.026639
12518.250000,3,1.125795,1.206882,1.140055,0.025365
12518.500000,3,1.107177,1.186108,1.121726,0.024499
12518.750000,3,1.084505,1.159718,1.098864,0.023187
12519.000000,3,1.058366,1.131482,1.072608,0.022456
12519.250000,3,1.028482,1.098746,1.041421,0.021860
12519.500000,3,0.993927,1.061175,1.006461,0.020892
12519.750000,3,0.953623,1.019764,0.965697,0.020624
12520.000000,3,0.906914,0.969541,0.918709,0.019416
12520.250000,3,0.856354,0.911242,0.867974,0.016648
12520.500000,3,0.804284,0.855496,0.815783,0.015295
12520.750000,3,0.752325,0.801671,0.763239,0.014752
12521.000000,3,0.699759,0.741884,0.709609,0.012420
12521.250000,3,0.645704,0.682847,0.655035,0.010780
12521.500000,3,0.592298,0.626908,0.600549,0.010184
12521.750000,3,0.538527,0.569716,0.546685,0.008996
12522.000000,3,0.488639,0.516720,0.496025,0.008068
12522.250000,3,0.442519,0.469331,0.449358,0.007743
12522.500000,3,0.402227,0.425128,0.407660,0.006759
12522.750000,3,0.367016,0.389770,0.372486,0.006692
12523.000000,3,0.338212,0.358410,0.343061,0.005917
12523.250000,3,0.315593,0.332761,0.319309,0.005140
12523.500000,3,0.299013,0.316129,0.302454,0.005211
12523.750000,3,0.289362,0.305264,0.292060,0.005004
12524.000000,4,0.296014,0.313202,0.310235,0.005448
12524.250000,4,0.301339,0.317959,0.315239,0.005338
12524.500000,4,0.311116,0.329870,0.326493,0.005950
12524.750000,4,0.330487,0.351294,0.347307,0.006530
12525.000000,4,0.356609,0.380801,0.375619,0.007376
12525.250000,4,0.388479,0.414760,0.409523,0.008171
12525.500000,4,0.425340,0.457205,0.450855,0.009884
12525.750000,4,0.471651,0.508976,0.501036,0.011494
12526.000000,4,0.519576,0.564505,0.555713,0.013928
12526.250000,4,0.573228,0.625313,0.615848,0.016387
12526.500000,4,0.624510,0.686427,0.674878,0.019336
12526.750000,4,0.677976,0.747858,0.735056,0.021882
12527.000000,4,0.727486,0.809142,0.793767,0.025374
12527.250000,4,0.776814,0.871132,0.853187,0.029236
12527.500000,4,0.822403,0.926419,0.908540,0.032885
12527.750000,4,0.866893,0.983004,0.962600,0.036497
12528.000000,4,0.904826,1.029391,1.009133,0.039715
12528.250000,4,0.936593,1.072103,1.049990,0.043154
12528.500000,4,0.961113,1.105413,1.082566,0.046158
12528.750000,4,0.983423,1.136479,1.112609,0.049071
12529.000000,4,1.002044,1.163346,1.138004,0.051652
12529.250000,4,1.020373,1.186341,1.161304,0.053488
12529.500000,4,1.033102,1.203672,1.177926,0.054971
12529.750000,4,1.042038,1.216171,1.189450,0.055930
12530.000000,4,1.046905,1.220964,1.194491,0.056003
12530.250000,4,1.052095,1.229576,1.201263,0.056650
12530.500000,4,1.057791,1.233857,1.207315,0.056762
12530.750000,4,1.068833,1.246489,1.219708,0.057292
12531.000000,4,1.080714,1.260115,1.232450,0.057665
12531.250000,4,1.094722,1.272951,1.246899,0.057781
12531.500000,4,1.103930,1.283494,1.255768,0.057689
12531.750000,4,1.113324,1.290051,1.262908,0.056833
12532.000000,4,1.120171,1.293716,1.267180,0.055865
12532.250000,4,1.129136,1.299081,1.272862,0.054626
12532.500000,4,1.139924,1.301747,1.276928,0.052073
12532.750000,4,1.154810,1.306327,1.283291,0.048838
12533.000000,4,1.167091,1.307160,1.284842,0.044777
12533.250000,4,1.182464,1.305588,1.286686,0.039679
12533.500000,4,1.195984,1.302094,1.284860,0.033902
12533.750000,4,1.213961,1.299666,1.285887,0.027505
12534.000000,4,1.233197,1.300122,1.287481,0.020818
12534.250000,4,1.256628,1.303373,1.294128,0.014541
12534.500000,4,1.279209,1.305752,1.298552,0.007957
12534.750000,4,1.298367,1.306763,1.303166,0.002742
12535.000000,4,1.297081,1.313643,1.302071,0.005060
12535.250000,4,1.295018,1.327797,1.300931,0.010306
12535.500000,4,1.291586,1.340175,1.299488,0.015466
12535.750000,4,1.291709,1.353295,1.302569,0.019293
12536.000000,4,1.293214,1.364561,1.305713,0.022383
12536.250000,4,1.295077,1.374004,1.308886,0.024774
12536.500000,4,1.290603,1.376599,1.305394,0.027021
12536.750000,4,1.284590,1.374189,1.300791,0.027884
12537.000000,4,1.276866,1.370180,1.292124,0.029620
12537.250000,4,1.271587,1.362016,1.286125,0.028767
12537.500000,4,1.264883,1.358260,1.280677,0.029451
12537.750000,4,1.257805,1.353217,1.275472,0.029580
12538.000000,4,1.250144,1.344896,1.267231,0.029571
12538.250000,4,1.240485,1.337151,1.257380,0.030372
12538.500000,4,1.226268,1.324675,1.243925,0.030791
12538.750000,4,1.215144,1.310882,1.232091,0.030054
12539.000000,4,1.202842,1.300279,1.220958,0.030317
12539.250000,4,1.197901,1.292261,1.214252,0.029777
12539.500000,4,1.190587,1.280594,1.205541,0.028658
12539.750000,4,1.181599,1.272566,1.198848,0.028215
12540.000000,4,1.225312,1.320920,1.251031,0.027679
12540.250000,4,1.162271,1.250180,1.177368,0.027789
12540.500000,4,1.152222,1.237626,1.167043,0.026956
12540.750000,4,1.147644,1.230495,1.161366,0.026361
12541.000000,4,1.142389,1.221589,1.156318,0.024959
12541.250000,4,1.141858,1.219951,1.154635,0.024912
12541.500000,4,1.135803,1.215483,1.148933,0.025415
12541.750000,4,1.130518,1.210820,1.144235,0.025489
12542.000000,4,1.119703,1.198237,1.133825,0.024708
12542.250000,4,1.113319,1.190492,1.126441,0.024588
12542.500000,4,1.103675,1.181937,1.117647,0.024643
12542.750000,4,1.094585,1.175460,1.109118,0.025428
12543.000000,4,1.082472,1.159999,1.096028,0.024614
12543.250000,4,1.070220,1.146557,1.084487,0.023885
12543.500000,4,1.056927,1.133184,1.070961,0.023929
12543.750000,4,1.047857,1.121283,1.061580,0.023035
12544.000000,4,1.041275,1.110105,1.054631,0.021440
12544.250000,4,1.040561,1.107305,1.054357,0.020600
12544.500000,4,1.040908,1.108593,1.054155,0.021066
12544.750000,4,1.041810,1.108944,1.054997,0.020890
12545.000000,4,1.038648,1.104301,1.051529,0.020447
12545.250000,4,1.036457,1.099024,1.049506,0.019252
12545.500000,4,1.034148,1.095522,1.045197,0.019508
12545.750000,4,1.032509,1.096604,1.044408,0.020193
12546.000000,4,1.031022,1.094263,1.042901,0.019867
12546.250000,4,1.030893,1.091122,1.041788,0.019082
12546.500000,4,1.026579,1.087152,1.037578,0.019121
12546.750000,4,1.020996,1.083426,1.033302,0.019394
12547.000000,4,1.014799,1.075622,1.026823,0.018932
12547.250000,4,1.010535,1.068746,1.022549,0.017862
12547.500000,4,1.008184,1.065731,1.018566,0.018150
12547.750000,4,1.007401,1.065117,1.018781,0.017860
12548.000000,4,1.004932,1.061927,1.015396,0.017861
12548.250000,4,1.002334,1.056318,1.012201,0.016906
12548.500000,4,0.996999,1.050046,1.006712,0.016593
12548.750000,4,0.995472,1.048524,1.004548,0.016771
12549.000000,4,0.994302,1.049363,1.003069,0.017572
12549.250000,4,0.997426,1.049275,1.005255,0.016714
12549.500000,4,0.996896,1.046691,1.005703,0.015566
12549.750000,4,0.999827,1.046944,1.006724,0.015236
12550.000000,4,0.995440,1.043598,1.002629,0.015526
12550.250000,4,0.987759,1.035941,0.996776,0.014902
12550.500000,4,0.979420,1.024987,0.986688,0.014558
12550.750000,4,0.969280,1.011838,0.976052,0.013604
12551.000000,4,0.954389,0.993080,0.960971,0.012268
12551.250000,4,0.937708,0.975658,0.944134,0.012038
12551.500000,4,0.913141,0.949427,0.919356,0.011505
12551.750000,4,0.883850,0.920932,0.890269,0.011653
12552.000000,4,0.849759,0.883318,0.855624,0.010565
12552.250000,4,0.813477,0.844912,0.819106,0.009869
12552.500000,4,0.772488,0.802590,0.778234,0.009380
