# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.235826,0.237445,0.236439,0.000535
12428.250000,1,0.238536,0.240141,0.239498,0.000539
12428.500000,1,0.247464,0.249824,0.248834,0.000772
12428.750000,1,0.262530,0.264933,0.264045,0.000886
12429.000000,1,0.283639,0.286670,0.285614,0.001101
12429.250000,1,0.311024,0.314740,0.313247,0.001345
12429.500000,1,0.343738,0.348291,0.346561,0.001752
12429.750000,1,0.382102,0.386500,0.384867,0.001709
12430.000000,1,0.423894,0.429586,0.427455,0.002119
12430.250000,1,0.469627,0.475387,0.473281,0.002176
12430.500000,1,0.517857,0.524180,0.521767,0.002360
12430.750000,1,0.567812,0.574380,0.571875,0.002367
12431.000000,1,0.619781,0.626472,0.623914,0.002464
12431.250000,1,0.671728,0.678832,0.675833,0.002556
12431.500000,1,0.721806,0.730076,0.726762,0.002886
12431.750000,1,0.770740,0.778519,0.775384,0.002781
12432.000000,1,0.817960,0.826105,0.822526,0.002725
12432.250000,1,0.862841,0.869697,0.866879,0.002428
12432.500000,1,0.904224,0.912087,0.908906,0.002817
12432.750000,1,0.943335,0.951652,0.948266,0.002973
12433.000000,1,0.979279,0.986302,0.983460,0.002357
12433.250000,1,1.010208,1.017470,1.014761,0.002509
12433.500000,1,1.038647,1.044317,1.041851,0.002027
12433.750000,1,1.063773,1.070419,1.067474,0.002308
12434.000000,1,1.090370,1.095790,1.092921,0.002080
12434.250000,1,1.115034,1.120125,1.117631,0.001979
12434.500000,1,1.138941,1.143962,1.141430,0.002081
12434.750000,1,1.160763,1.166108,1.163300,0.002000
12435.000000,1,1.178932,1.183432,1.181139,0.001830
12435.250000,1,1.193238,1.197739,1.195582,0.002044
12435.500000,1,1.204858,1.209825,1.207326,0.002087
12435.750000,1,1.214492,1.219761,1.217593,0.002045
12436.000000,1,1.224126,1.228478,1.226703,0.001715
12436.250000,1,1.232233,1.235403,1.233940,0.001352
12436.500000,1,1.235128,1.239844,1.238182,0.001540
12436.750000,1,1.238303,1.243277,1.240506,0.001493
12437.000000,1,1.239620,1.243838,1.241906,0.001330
12437.250000,1,1.241707,1.245239,1.243148,0.001073
12437.500000,1,1.243724,1.247342,1.245151,0.001088
12437.750000,1,1.246839,1.250725,1.247940,0.001338
12438.000000,1,1.249872,1.252798,1.250745,0.000993
12438.250000,1,1.250291,1.253749,1.251538,0.001182
12438.500000,1,1.251399,1.255581,1.253107,0.001398
12438.750000,1,1.252083,1.255160,1.253455,0.001067
12439.000000,1,1.254771,1.258844,1.256563,0.001607
12439.250000,1,1.259955,1.264820,1.261935,0.002044
12439.500000,1,1.266055,1.271387,1.268520,0.001923
12439.750000,1,1.271370,1.277667,1.274698,0.002108
12440.000000,1,1.277208,1.283567,1.280474,0.002207
12440.250000,1,1.279554,1.285893,1.283181,0.002280
12440.500000,1,1.281768,1.289317,1.285881,0.002692
12440.750000,1,1.283459,1.291474,1.287709,0.002735
12441.000000,1,1.285322,1.292263,1.289293,0.002597
12441.250000,1,1.285473,1.294040,1.289794,0.002976
12441.500000,1,1.283238,1.292322,1.287960,0.003238
12441.750000,1,1.280450,1.287760,1.284400,0.002772
12442.000000,1,1.274913,1.284466,1.279943,0.003111
12442.250000,1,1.270494,1.279454,1.275961,0.003322
12442.500000,1,1.268068,1.275860,1.272865,0.002923
12442.750000,1,1.266760,1.274083,1.271058,0.002741
12443.000000,1,1.264978,1.272418,1.269082,0.002875
12443.250000,1,1.263005,1.270546,1.267216,0.002839
12443.500000,1,1.261726,1.269125,1.265775,0.002731
12443.750000,1,1.259733,1.267053,1.264258,0.002937
12444.000000,1,1.260066,1.267644,1.264291,0.002624
12444.250000,1,1.261314,1.269610,1.265495,0.002813
12444.500000,1,1.263337,1.271028,1.267703,0.002516
12444.750000,1,1.266488,1.273674,1.270889,0.002382
12445.000000,1,1.270444,1.277467,1.273875,0.002311
12445.250000,1,1.272578,1.278265,1.276148,0.002039
12445.500000,1,1.274430,1.280432,1.277990,0.001970
12445.750000,1,1.276171,1.281850,1.279238,0.001713
12446.000000,1,1.277349,1.281840,1.279716,0.001517
12446.250000,1,1.277661,1.280896,1.279453,0.001141
12446.500000,1,1.275416,1.278900,1.277455,0.001204
12446.750000,1,1.273715,1.276622,1.275062,0.001048
12447.000000,1,1.271487,1.273249,1.272429,0.000585
12447.250000,1,1.267804,1.270303,1.269350,0.000888
12447.500000,1,1.263759,1.267172,1.265454,0.001273
12447.750000,1,1.257493,1.263810,1.260572,0.002006
12448.000000,1,1.251907,1.258274,1.255260,0.002109
12448.250000,1,1.244899,1.251821,1.248048,0.002263
12448.500000,1,1.237972,1.245731,1.240790,0.002565
12448.750000,1,1.230284,1.240738,1.233872,0.003386
12449.000000,1,1.223086,1.232273,1.227010,0.003113
12449.250000,1,1.215147,1.226716,1.220006,0.003918
12449.500000,1,1.208313,1.218563,1.212319,0.003630
12449.750000,1,1.201344,1.210671,1.204809,0.003326
12450.000000,1,1.192938,1.201319,1.196345,0.003025
12450.250000,1,1.181797,1.191948,1.185864,0.003370
12450.500000,1,1.172353,1.183240,1.176218,0.003793
12450.750000,1,1.163647,1.173738,1.167507,0.003359
12451.000000,1,1.155754,1.164094,1.159420,0.002983
12451.250000,1,1.147065,1.156021,1.151278,0.003049
12451.500000,1,1.139518,1.147475,1.143468,0.003081
12451.750000,1,1.131271,1.138124,1.134863,0.002582
12452.000000,1,1.122935,1.130695,1.126862,0.002777
12452.250000,1,1.113950,1.120830,1.118017,0.002858
12452.500000,1,1.103907,1.110541,1.107738,0.002395
12452.750000,1,1.093744,1.098609,1.096539,0.001865
12453.000000,1,1.080834,1.086627,1.084292,0.002300
12453.250000,1,1.068641,1.074855,1.071863,0.002025
12453.500000,1,1.056158,1.061591,1.059443,0.001920
12453.750000,1,1.044615,1.049448,1.047212,0.001791
12454.000000,1,1.031211,1.036786,1.033743,0.001886
12454.250000,1,1.014353,1.019788,1.017583,0.001965
12454.500000,1,0.995148,1.001018,0.997979,0.002205
12454.750000,1,0.972691,0.977759,0.975020,0.002178
12455.000000,1,0.945863,0.952578,0.948741,0.002514
12455.250000,1,0.916874,0.923294,0.919582,0.002460
12455.500000,1,0.884080,0.890110,0.886948,0.002361
12455.750000,1,0.847258,0.853755,0.850399,0.002410
12456.000000,1,0.806561,0.813269,0.809897,0.002565
12456.250000,1,0.761765,0.769555,0.765627,0.002831
12456.500000,1,0.715209,0.721423,0.718407,0.002323
12456.750000,1,0.665181,0.672871,0.668726,0.002741
12457.000000,1,0.614618,0.621319,0.618085,0.002545
12457.250000,1,0.563660,0.570125,0.567011,0.002451
12457.500000,1,0.513673,0.519420,0.516681,0.002190
12457.750000,1,0.464995,0.470524,0.467736,0.002101
12458.000000,1,0.418951,0.423895,0.421541,0.001832
12458.250000,1,0.377190,0.381881,0.379496,0.001747
12458.500000,1,0.340120,0.343687,0.341848,0.001326
12458.750000,1,0.307850,0.311259,0.309686,0.001239
12459.000000,1,0.281562,0.284304,0.282972,0.000941
12459.250000,1,0.261522,0.263562,0.262403,0.000771
12459.500000,1,0.247128,0.248591,0.247724,0.000589
12459.750000,1,0.238148,0.239443,0.238697,0.000483
12460.000000,2,0.292668,0.294127,0.293369,0.000461
12460.250000,2,0.294987,0.296383,0.295532,0.000463
12460.500000,2,0.301375,0.302797,0.302027,0.000458
12460.750000,2,0.311835,0.314128,0.312850,0.000712
12461.000000,2,0.327290,0.329722,0.328398,0.000781
12461.250000,2,0.347224,0.350185,0.348498,0.000916
12461.500000,2,0.371268,0.374262,0.372842,0.000946
12461.750000,2,0.399716,0.403255,0.401541,0.001199
12462.000000,2,0.431701,0.436181,0.433957,0.001398
12462.250000,2,0.467833,0.472092,0.469932,0.001415
12462.500000,2,0.505392,0.510333,0.507853,0.001599
12462.750000,2,0.544311,0.548684,0.546514,0.001524
12463.000000,2,0.582797,0.587763,0.584974,0.001594
12463.250000,2,0.620467,0.625879,0.623023,0.001785
12463.500000,2,0.658193,0.664141,0.660704,0.001996
12463.750000,2,0.694863,0.700008,0.697052,0.001781
12464.000000,2,0.729214,0.734764,0.731475,0.001944
12464.250000,2,0.760555,0.765685,0.762594,0.001798
12464.500000,2,0.788045,0.793448,0.789768,0.001888
12464.750000,2,0.811822,0.817383,0.814096,0.001845
12465.000000,2,0.833632,0.839379,0.835913,0.001939
12465.250000,2,0.855190,0.859717,0.857101,0.001595
12465.500000,2,0.875171,0.880171,0.877009,0.001675
12465.750000,2,0.893430,0.899056,0.895355,0.001917
12466.000000,2,0.910209,0.914745,0.911745,0.001521
12466.250000,2,0.923551,0.928961,0.925154,0.001857
12466.500000,2,0.935156,0.939802,0.936858,0.001649
12466.750000,2,0.945955,0.950454,0.947799,0.001736
12467.000000,2,0.956919,0.960400,0.958495,0.001387
12467.250000,2,0.967812,0.971565,0.969397,0.001464
12467.500000,2,0.978080,0.981268,0.979809,0.001292
12467.750000,2,0.987801,0.989861,0.988961,0.000718
12468.000000,2,0.996249,0.999009,0.997335,0.001040
12468.250000,2,1.003812,1.005277,1.004479,0.000542
12468.500000,2,1.010947,1.012196,1.011390,0.000454
12468.750000,2,1.017532,1.020002,1.018449,0.000774
12469.000000,2,1.024423,1.027213,1.025544,0.000840
12469.250000,2,1.031811,1.033567,1.032312,0.000595
12469.500000,2,1.037525,1.039800,1.038494,0.000733
12469.750000,2,1.043810,1.045680,1.044752,0.000739
12470.000000,2,1.049650,1.052074,1.050581,0.000752
12470.250000,2,1.055643,1.058186,1.056950,0.000807
12470.500000,2,1.061960,1.064005,1.063038,0.000714
12470.750000,2,1.067529,1.069209,1.068446,0.000588
12471.000000,2,1.071816,1.073920,1.072931,0.000839
12471.250000,2,1.076951,1.078609,1.077638,0.000623
12471.500000,2,1.082236,1.084922,1.083656,0.001046
12471.750000,2,1.090957,1.092631,1.091566,0.000706
12472.000000,2,1.100264,1.102786,1.101645,0.000865
12472.250000,2,1.110046,1.112254,1.111369,0.000734
12472.500000,2,1.120182,1.122976,1.121210,0.000893
12472.750000,2,1.129102,1.131553,1.130268,0.000758
12473.000000,2,1.137190,1.139657,1.138703,0.000828
12473.250000,2,1.145586,1.147583,1.146573,0.000731
12473.500000,2,1.152940,1.154707,1.153916,0.000635
12473.750000,2,1.160116,1.162811,1.161395,0.000940
12474.000000,2,1.166444,1.169799,1.167923,0.001282
12474.250000,2,1.171719,1.173611,1.172619,0.000729
12474.500000,2,1.176341,1.178564,1.177222,0.000669
12474.750000,2,1.179793,1.182029,1.181004,0.000948
12475.000000,2,1.183683,1.186674,1.185283,0.001058
12475.250000,2,1.188764,1.191727,1.190301,0.000929
12475.500000,2,1.193924,1.196979,1.195843,0.001109
12475.750000,2,1.200495,1.203559,1.201977,0.001200
12476.000000,2,1.211380,1.214107,1.212761,0.001054
12476.250000,2,1.209633,1.213853,1.212076,0.001486
12476.500000,2,1.213702,1.218937,1.216767,0.001727
12476.750000,2,1.219576,1.223729,1.221739,0.001482
12477.000000,2,1.224866,1.230688,1.227619,0.001849
12477.250000,2,1.230621,1.236098,1.233067,0.001699
12477.500000,2,1.235305,1.240327,1.237844,0.001704
12477.750000,2,1.240208,1.244903,1.242509,0.001574
12478.000000,2,1.243611,1.247251,1.245682,0.001267
12478.250000,2,1.246628,1.250293,1.248575,0.001220
12478.500000,2,1.249843,1.254184,1.252269,0.001555
12478.750000,2,1.253862,1.257899,1.255801,0.001523
12479.000000,2,1.257353,1.260408,1.259096,0.001083
12479.250000,2,1.260278,1.264329,1.262507,0.001440
12479.500000,2,1.264706,1.269500,1.266898,0.001776
12479.750000,2,1.269526,1.273759,1.272114,0.001421
12480.000000,2,1.276334,1.281352,1.278744,0.001665
12480.250000,2,1.283222,1.288222,1.285881,0.001697
12480.500000,2,1.289566,1.296260,1.292939,0.002283
12480.750000,2,1.296949,1.302812,1.299871,0.002120
12481.000000,2,1.304150,1.309064,1.306930,0.001839
12481.250000,2,1.310988,1.316313,1.313717,0.001767
12481.500000,2,1.318717,1.324569,1.321340,0.002165
12481.750000,2,1.326146,1.331359,1.328206,0.001795
12482.000000,2,1.331648,1.338509,1.334497,0.002357
12482.250000,2,1.336141,1.342637,1.339418,0.002378
12482.500000,2,1.339826,1.345708,1.342282,0.002186
12482.750000,2,1.341728,1.348989,1.344516,0.002625
12483.000000,2,1.343410,1.349607,1.345731,0.002240
12483.250000,2,1.342392,1.349717,1.345554,0.002539
12483.500000,2,1.341517,1.348341,1.344121,0.002296
12483.750000,2,1.337615,1.344581,1.340956,0.002424
12484.000000,2,1.332826,1.339107,1.335255,0.002163
12484.250000,2,1.326086,1.330203,1.327581,0.001529
12484.500000,2,1.317489,1.322655,1.320099,0.002019
12484.750000,2,1.311003,1.315695,1.313015,0.001888
12485.000000,2,1.304119,1.307718,1.306094,0.001329
12485.250000,2,1.298198,1.300578,1.299099,0.000952
12485.500000,2,1.289125,1.292544,1.291176,0.001152
12485.750000,2,1.280042,1.284119,1.282389,0.001325
12486.000000,2,1.269232,1.272896,1.271190,0.001201
12486.250000,2,1.257989,1.260769,1.258997,0.000876
12486.500000,2,1.243185,1.245030,1.243742,0.000631
12486.750000,2,1.223819,1.227793,1.225255,0.001369
12487.000000,2,1.200780,1.205098,1.202608,0.001569
12487.250000,2,1.173858,1.177242,1.175808,0.001141
12487.500000,2,1.141232,1.144154,1.143032,0.001150
12487.750000,2,1.103632,1.107181,1.105388,0.001186
12488.000000,2,1.061772,1.064872,1.063161,0.001079
12488.250000,2,1.013875,1.017350,1.015717,0.001047
12488.500000,2,0.960109,0.963439,0.962199,0.001061
12488.750000,2,0.901201,0.905750,0.903637,0.001343
12489.000000,2,0.838444,0.842626,0.840852,0.001314
12489.250000,2,0.773546,0.777388,0.775884,0.001286
12489.500000,2,0.707648,0.711273,0.709808,0.001178
12489.750000,2,0.642861,0.646045,0.644570,0.001215
12490.000000,2,0.579461,0.582867,0.581219,0.001225
12490.250000,2,0.519010,0.522752,0.520668,0.001330
12490.500000,2,0.463058,0.466391,0.464613,0.001254
12490.750000,2,0.413979,0.416989,0.415327,0.001089
12491.000000,2,0.372536,0.374947,0.373601,0.000854
12491.250000,2,0.339701,0.341604,0.340640,0.000734
12491.500000,2,0.316408,0.317929,0.317146,0.000501
12491.750000,2,0.302092,0.303298,0.302795,0.000426
12492.000000,3,0.305320,0.305916,0.305577,0.000231
12492.250000,3,0.308232,0.309734,0.308784,0.000475
12492.500000,3,0.317375,0.319110,0.318050,0.000566
12492.750000,3,0.332457,0.334611,0.333393,0.000785
12493.000000,3,0.353344,0.356548,0.354901,0.001120
12493.250000,3,0.380352,0.384186,0.382115,0.001276
12493.500000,3,0.412562,0.417058,0.414877,0.001481
12493.750000,3,0.450239,0.455531,0.452792,0.001835
12494.000000,3,0.491644,0.497275,0.494263,0.001931
12494.250000,3,0.536160,0.542610,0.539100,0.002251
12494.500000,3,0.583842,0.591762,0.587733,0.002673
12494.750000,3,0.635266,0.642838,0.639265,0.002556
12495.000000,3,0.689507,0.697952,0.693645,0.002769
12495.250000,3,0.744409,0.753184,0.748572,0.002978
12495.500000,3,0.797993,0.805563,0.801668,0.002647
12495.750000,3,0.846877,0.854011,0.850443,0.002680
12496.000000,3,0.893286,0.899166,0.896192,0.002342
12496.250000,3,0.935367,0.940386,0.937685,0.001818
12496.500000,3,0.975003,0.979705,0.976880,0.001886
12496.750000,3,1.010572,1.015246,1.012340,0.001746
12497.000000,3,1.041674,1.045247,1.043057,0.001345
12497.250000,3,1.066070,1.071046,1.068077,0.001837
12497.500000,3,1.085048,1.090084,1.086964,0.001754
12497.750000,3,1.099529,1.104468,1.101942,0.001571
12498.000000,3,1.111019,1.117518,1.114282,0.002228
12498.250000,3,1.121285,1.127558,1.124757,0.002191
12498.500000,3,1.127968,1.135994,1.132729,0.002568
12498.750000,3,1.133779,1.141019,1.137877,0.002287
12499.000000,3,1.136027,1.142504,1.139760,0.002369
12499.250000,3,1.135184,1.142464,1.139711,0.002538
12499.500000,3,1.134531,1.141421,1.138909,0.002475
12499.750000,3,1.134642,1.141661,1.138728,0.002357
12500.000000,3,1.136829,1.143276,1.140614,0.002474
12500.250000,3,1.133478,1.140924,1.138086,0.002654
12500.500000,3,1.133137,1.138668,1.136751,0.002198
12500.750000,3,1.129695,1.135979,1.133636,0.002224
12501.000000,3,1.126955,1.134364,1.131251,0.002526
12501.250000,3,1.126122,1.132860,1.130289,0.002347
12501.500000,3,1.128350,1.134455,1.131612,0.002133
12501.750000,3,1.130236,1.136140,1.134030,0.002148
12502.000000,3,1.131089,1.137458,1.135164,0.002194
12502.250000,3,1.130849,1.137579,1.134901,0.002290
12502.500000,3,1.128731,1.136049,1.133589,0.002403
12502.750000,3,1.128530,1.134816,1.132579,0.002096
12503.000000,3,1.127708,1.134996,1.132256,0.002310
12503.250000,3,1.129243,1.136210,1.133453,0.002212
12503.500000,3,1.131481,1.137303,1.134774,0.001807
12503.750000,3,1.130176,1.137614,1.134571,0.002329
12504.000000,3,1.129805,1.135859,1.133668,0.001913
12504.250000,3,1.127848,1.134946,1.131869,0.002171
12504.500000,3,1.127778,1.133993,1.131605,0.001917
12504.750000,3,1.129644,1.135573,1.133830,0.002056
12505.000000,3,1.134130,1.140307,1.138438,0.002104
12505.250000,3,1.140442,1.145388,1.143674,0.001598
12505.500000,3,1.143513,1.149806,1.148213,0.002149
12505.750000,3,1.146835,1.152394,1.150868,0.001851
12506.000000,3,1.148069,1.153277,1.151762,0.001703
12506.250000,3,1.148952,1.154908,1.153381,0.002069
12506.500000,3,1.151290,1.156487,1.155133,0.001771
12506.750000,3,1.153588,1.158868,1.157708,0.001875
12507.000000,3,1.155033,1.161426,1.159690,0.002152
12507.250000,3,1.154963,1.161897,1.159791,0.002273
12507.500000,3,1.154511,1.160402,1.158705,0.001930
12507.750000,3,1.152113,1.157705,1.156506,0.001981
12508.000000,3,1.151270,1.156015,1.154782,0.001642
12508.250000,3,1.149383,1.155088,1.153471,0.001914
12508.500000,3,1.149163,1.154036,1.152605,0.001621
12508.750000,3,1.148962,1.153409,1.151891,0.001491
12509.000000,3,1.147928,1.152980,1.151198,0.001726
12509.250000,3,1.146022,1.151335,1.149964,0.001818
12509.500000,3,1.146102,1.151048,1.149426,0.001596
12509.750000,3,1.146684,1.150698,1.149480,0.001353
12510.000000,3,1.146684,1.151297,1.149881,0.001507
12510.250000,3,1.147858,1.151198,1.150320,0.001136
12510.500000,3,1.149243,1.151796,1.150755,0.000830
12510.750000,3,1.150603,1.151836,1.151174,0.000393
12511.000000,3,1.149604,1.151652,1.150889,0.000723
12511.250000,3,1.148978,1.151491,1.150620,0.000846
12511.500000,3,1.147965,1.151221,1.150207,0.001042
12511.750000,3,1.147444,1.150007,1.149180,0.000851
12512.000000,3,1.146461,1.149186,1.147952,0.000912
12512.250000,3,1.145628,1.148460,1.146892,0.000945
12512.500000,3,1.143211,1.148530,1.145604,0.001620
12512.750000,3,1.142459,1.148159,1.145102,0.001702
12513.000000,3,1.142409,1.148922,1.145724,0.001904
12513.250000,3,1.143201,1.149735,1.146445,0.001977
12513.500000,3,1.144074,1.151952,1.147896,0.002310
12513.750000,3,1.145959,1.153147,1.149366,0.002104
12514.000000,3,1.148136,1.157110,1.152657,0.002644
12514.250000,3,1.153311,1.161566,1.157440,0.002480
12514.500000,3,1.158587,1.166925,1.162228,0.002451
12514.750000,3,1.165017,1.173528,1.168606,0.002588
12515.000000,3,1.171547,1.180854,1.175019,0.002868
12515.250000,3,1.177545,1.186644,1.181001,0.002840
12515.500000,3,1.183362,1.192615,1.187363,0.002783
12515.750000,3,1.190072,1.198816,1.193557,0.002764
12516.000000,3,1.198006,1.206694,1.200960,0.002759
12516.250000,3,1.204342,1.213187,1.207269,0.002993
12516.500000,3,1.210584,1.219077,1.213601,0.002791
12516.750000,3,1.214102,1.223814,1.217258,0.003232
12517.000000,3,1.216730,1.225781,1.219520,0.002995
12517.250000,3,1.216710,1.225841,1.219675,0.003060
12517.500000,3,1.215868,1.224426,1.219138,0.002700
12517.750000,3,1.213902,1.222339,1.217652,0.002675
12518.000000,3,1.208796,1.218114,1.212897,0.002902
12518.250000,3,1.201082,1.210176,1.205130,0.002794
12518.500000,3,1.188795,1.198154,1.193469,0.003001
12518.750000,3,1.173920,1.182710,1.177996,0.002790
12519.000000,3,1.154841,1.163382,1.159549,0.002794
12519.250000,3,1.132814,1.142008,1.137634,0.002841
12519.500000,3,1.107648,1.116017,1.112469,0.002838
12519.750000,3,1.076061,1.084145,1.081157,0.002943
12520.000000,3,1.037925,1.045195,1.042679,0.002946
12520.250000,3,0.992044,0.999934,0.997156,0.002969
12520.500000,3,0.939711,0.948239,0.945010,0.002992
12520.750000,3,0.883119,0.891665,0.888081,0.003057
12521.000000,3,0.822238,0.830954,0.827019,0.002887
12521.250000,3,0.757914,0.767158,0.762889,0.003018
12521.500000,3,0.692952,0.700563,0.697041,0.002589
12521.750000,3,0.627336,0.634670,0.631286,0.002567
12522.000000,3,0.565287,0.571638,0.568507,0.002261
12522.250000,3,0.508074,0.513801,0.510842,0.001970
12522.500000,3,0.457112,0.462359,0.459485,0.001742
12522.750000,3,0.413322,0.417322,0.415126,0.001384
12523.000000,3,0.376277,0.379668,0.377747,0.001162
12523.250000,3,0.346700,0.348813,0.347668,0.000863
12523.500000,3,0.325055,0.326787,0.325742,0.000598
12523.750000,3,0.311573,0.312881,0.312183,0.000455
12524.000000,4,0.309504,0.310695,0.310149,0.000410
12524.250000,4,0.313535,0.315155,0.314449,0.000596
12524.500000,4,0.325347,0.327349,0.326584,0.000665
12524.750000,4,0.346156,0.348922,0.347741,0.000919
12525.000000,4,0.374429,0.377859,0.376343,0.001229
12525.250000,4,0.411078,0.414891,0.413187,0.001380
12525.500000,4,0.453870,0.458601,0.456527,0.001608
12525.750000,4,0.503128,0.508579,0.506200,0.001839
12526.000000,4,0.557590,0.562997,0.560717,0.001816
12526.250000,4,0.617187,0.622868,0.620214,0.002005
12526.500000,4,0.678742,0.684951,0.682118,0.002107
12526.750000,4,0.741573,0.748648,0.745333,0.002303
12527.000000,4,0.803496,0.809205,0.806762,0.001967
12527.250000,4,0.863107,0.870444,0.867075,0.002458
12527.500000,4,0.921435,0.927017,0.923940,0.001902
12527.750000,4,0.975868,0.981044,0.978807,0.001744
12528.000000,4,1.026106,1.030606,1.027993,0.001686
12528.250000,4,1.069840,1.074574,1.072327,0.001811
12528.500000,4,1.106386,1.110626,1.108891,0.001673
12528.750000,4,1.136489,1.142306,1.139978,0.002130
12529.000000,4,1.161562,1.166258,1.164493,0.001749
12529.250000,4,1.180624,1.187780,1.185081,0.002419
12529.500000,4,1.196674,1.204026,1.200879,0.002397
12529.750000,4,1.208560,1.216758,1.213053,0.002591
12530.000000,4,1.214632,1.222247,1.219368,0.002516
12530.250000,4,1.217076,1.224493,1.221688,0.002360
12530.500000,4,1.215874,1.224050,1.220793,0.002463
12530.750000,4,1.213787,1.221935,1.218566,0.002497
12531.000000,4,1.208858,1.218238,1.214542,0.002875
12531.250000,4,1.204018,1.213263,1.209432,0.002824
12531.500000,4,1.196276,1.204389,1.201119,0.002533
12531.750000,4,1.188167,1.196109,1.193201,0.002606
12532.000000,4,1.179511,1.187467,1.184300,0.002419
12532.250000,4,1.173041,1.179349,1.177416,0.002093
12532.500000,4,1.166651,1.174366,1.172024,0.002552
12532.750000,4,1.165210,1.171281,1.169329,0.002014
12533.000000,4,1.161562,1.169267,1.166563,0.002456
12533.250000,4,1.158233,1.166357,1.163678,0.002548
12533.500000,4,1.154546,1.162446,1.160246,0.002607
12533.750000,4,1.151127,1.160496,1.157523,0.003064
12534.000000,4,1.150670,1.157634,1.155853,0.002398
12534.250000,4,1.150402,1.158420,1.155955,0.002626
12534.500000,4,1.150929,1.159067,1.156495,0.002732
12534.750000,4,1.150859,1.158832,1.156554,0.002756
12535.000000,4,1.148225,1.156129,1.153969,0.002734
12535.250000,4,1.145214,1.153063,1.150347,0.002647
12535.500000,4,1.140861,1.149121,1.146067,0.002744
12535.750000,4,1.138407,1.146251,1.142814,0.002778
12536.000000,4,1.134461,1.141912,1.139257,0.002807
12536.250000,4,1.131619,1.138427,1.135464,0.002340
12536.500000,4,1.126670,1.132863,1.129792,0.002158
12536.750000,4,1.120906,1.126580,1.123731,0.002086
12537.000000,4,1.114973,1.119557,1.116888,0.001675
12537.250000,4,1.110595,1.115700,1.113112,0.002036
12537.500000,4,1.108632,1.113894,1.111457,0.002112
12537.750000,4,1.110239,1.114616,1.112834,0.001888
12538.000000,4,1.112136,1.117528,1.114879,0.001961
12538.250000,4,1.114514,1.120155,1.117071,0.002016
12538.500000,4,1.113938,1.119094,1.116419,0.001790
12538.750000,4,1.112705,1.118175,1.115959,0.001986
12539.000000,4,1.112680,1.117326,1.114925,0.001843
12539.250000,4,1.111391,1.117149,1.114268,0.001988
12539.500000,4,1.110011,1.115470,1.112712,0.001799
12539.750000,4,1.108662,1.114277,1.110864,0.001756
12540.000000,4,1.126623,1.137181,1.132392,0.004171
12540.250000,4,1.100263,1.106535,1.102595,0.002075
12540.500000,4,1.096323,1.102898,1.098451,0.002138
12540.750000,4,1.096261,1.103812,1.098446,0.002512
12541.000000,4,1.097888,1.106774,1.100026,0.003090
12541.250000,4,1.102082,1.109874,1.103987,0.002755
12541.500000,4,1.106201,1.114207,1.108315,0.002736
12541.750000,4,1.109456,1.119385,1.112132,0.003421
12542.000000,4,1.110366,1.121492,1.114233,0.003598
12542.250000,4,1.113174,1.124334,1.117234,0.003495
12542.500000,4,1.117568,1.129055,1.121091,0.003885
12542.750000,4,1.120599,1.133984,1.125692,0.004188
12543.000000,4,1.124105,1.136588,1.129041,0.003824
12543.250000,4,1.126105,1.141348,1.132165,0.004707
12543.500000,4,1.127186,1.142044,1.133421,0.004572
12543.750000,4,1.127822,1.142571,1.134538,0.004507
12544.000000,4,1.129469,1.142799,1.134502,0.004423
12544.250000,4,1.129509,1.144002,1.135693,0.004574
12544.500000,4,1.128883,1.143306,1.134901,0.004634
12544.750000,4,1.128923,1.141865,1.134496,0.004130
12545.000000,4,1.127176,1.139599,1.132080,0.004240
12545.250000,4,1.124721,1.136886,1.129544,0.003960
12545.500000,4,1.122721,1.133388,1.126900,0.003513
12545.750000,4,1.122973,1.133507,1.126368,0.003525
12546.000000,4,1.123913,1.133636,1.127051,0.003317
12546.250000,4,1.125297,1.134084,1.128369,0.002984
12546.500000,4,1.126802,1.133666,1.129047,0.002581
12546.750000,4,1.129307,1.136041,1.131446,0.002663
12547.000000,4,1.130308,1.137542,1.132583,0.002430
12547.250000,4,1.134129,1.139410,1.136104,0.001674
12547.500000,4,1.137889,1.144469,1.140519,0.002045
12547.750000,4,1.143670,1.150611,1.146282,0.002130
12548.000000,4,1.148603,1.154377,1.151081,0.001843
12548.250000,4,1.152575,1.158243,1.155373,0.002124
12548.500000,4,1.155587,1.161230,1.158553,0.002102
12548.750000,4,1.159054,1.163877,1.161399,0.002063
12549.000000,4,1.159125,1.164434,1.162235,0.002057
12549.250000,4,1.159981,1.165180,1.162267,0.002086
12549.500000,4,1.157599,1.162301,1.159789,0.001789
12549.750000,4,1.152343,1.156694,1.154715,0.001804
12550.000000,4,1.143605,1.149259,1.146411,0.001849
12550.250000,4,1.134239,1.138621,1.136316,0.001646
12550.500000,4,1.121626,1.125984,1.123808,0.001544
12550.750000,4,1.106349,1.110507,1.108326,0.001446
12551.000000,4,1.086639,1.090713,1.088656,0.001685
12551.250000,4,1.061764,1.066343,1.064415,0.001803
12551.500000,4,1.030370,1.036770,1.033830,0.002317
12551.750000,4,0.996968,1.003139,1.000222,0.002277
12552.000000,4,0.957769,0.964408,0.961558,0.002413
12552.250000,4,0.915922,0.922968,0.919815,0.002542
12552.500000,4,0.868157,0.876709,0.873223,0.002923
