# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.055561,17.749497,17.380066,0.217079
1860.250000,1,1.039151,1.123973,1.063034,0.019577
1860.500000,1,0.314588,0.618951,0.489358,0.119864
1860.750000,1,0.996166,1.054944,1.022517,0.018409
1861.000000,1,0.451390,0.673397,0.570264,0.092998
1861.250000,1,0.940014,1.061797,1.005431,0.044609
1861.500000,1,0.574780,0.749304,0.664653,0.073977
1861.750000,1,0.931003,1.089597,1.018573,0.061279
1862.000000,1,0.673999,0.839269,0.762279,0.067420
1862.250000,1,0.979877,1.127498,1.056920,0.061976
1862.500000,1,0.741811,0.927867,0.849407,0.070588
1862.750000,1,1.054354,1.165837,1.109118,0.048598
1863.000000,1,0.793521,1.011337,0.926142,0.078528
1863.250000,1,1.134423,1.205802,1.168799,0.028504
1863.500000,1,0.858053,1.082791,0.994027,0.082431
1863.750000,1,1.192848,1.228019,1.213668,0.009157
1864.000000,1,0.918332,1.123393,1.038558,0.078555
1864.250000,1,1.223508,1.256018,1.240831,0.009643
1864.500000,1,0.965943,1.147091,1.071044,0.069269
1864.750000,1,1.235414,1.280639,1.255854,0.016451
1865.000000,1,1.000238,1.159872,1.094786,0.057762
1865.250000,1,1.241966,1.287488,1.261908,0.016973
1865.500000,1,1.005207,1.157390,1.099259,0.050171
1865.750000,1,1.233843,1.273492,1.252057,0.014708
1866.000000,1,0.971134,1.134034,1.078558,0.047600
1866.250000,1,1.212819,1.246145,1.230025,0.012587
1866.500000,1,0.928507,1.099486,1.042354,0.048941
1866.750000,1,1.187228,1.218660,1.203255,0.010792
1867.000000,1,0.891308,1.057948,0.997555,0.051096
1867.250000,1,1.151649,1.185659,1.168963,0.010409
1867.500000,1,0.852890,1.006500,0.943710,0.053003
1867.750000,1,1.101557,1.143671,1.125136,0.011344
1868.000000,1,0.805075,0.951430,0.888034,0.053407
1868.250000,1,1.056663,1.096310,1.078804,0.010422
1868.500000,1,0.749407,0.899248,0.838034,0.051796
1868.750000,1,1.009850,1.043945,1.030158,0.007907
1869.000000,1,0.689190,0.846190,0.789686,0.048436
1869.250000,1,0.954948,0.988177,0.976408,0.007587
1869.500000,1,0.635163,0.791027,0.740236,0.044554
1869.750000,1,0.898238,0.940112,0.920473,0.009282
1870.000000,1,0.594616,0.739127,0.691314,0.041464
1870.250000,1,0.840618,0.884642,0.865869,0.012226
1870.500000,1,0.559835,0.687601,0.638999,0.041400
1870.750000,1,0.782352,0.835468,0.811294,0.017252
1871.000000,1,0.513976,0.638338,0.583744,0.046239
1871.250000,1,0.727103,0.788516,0.759057,0.021649
1871.500000,1,0.454766,0.593407,0.531453,0.053966
1871.750000,1,0.678884,0.736298,0.710086,0.022043
1872.000000,1,0.387466,0.551597,0.484934,0.059961
1872.250000,1,0.635636,0.692417,0.659646,0.017277
1872.500000,1,0.330524,0.511414,0.443748,0.061169
1872.750000,1,0.597173,0.643853,0.608580,0.010073
1873.000000,1,0.301477,0.479661,0.411365,0.057071
1873.250000,1,0.548599,0.585668,0.566154,0.011737
1873.500000,1,0.296690,0.451007,0.385673,0.052160
1873.750000,1,0.514996,0.565442,0.538300,0.018221
1874.000000,1,0.285595,0.423612,0.356961,0.054151
1874.250000,1,0.506086,0.550279,0.527820,0.015446
1874.500000,1,0.234853,0.399543,0.318147,0.068636
1874.750000,1,0.526688,0.549208,0.535928,0.004419
1875.000000,1,0.146730,0.378435,0.270817,0.094899
1875.250000,1,0.523701,0.621791,0.560050,0.031688
1875.500000,1,0.030693,0.361328,0.221796,0.127885
1875.750000,1,0.526667,0.726838,0.594411,0.065579
1876.000000,1,1.677736,12.583526,5.980150,4.095495
1876.250000,1,0.527760,0.728051,0.595737,0.065546
1876.500000,1,0.028617,0.358602,0.219606,0.127844
1876.750000,1,0.526559,0.625381,0.563597,0.031636
1877.000000,1,0.142703,0.373211,0.266531,0.094820
1877.250000,1,0.531136,0.554607,0.541311,0.004420
1877.500000,1,0.230194,0.392334,0.312238,0.068521
1877.750000,1,0.512557,0.557843,0.534458,0.015504
1878.000000,1,0.279608,0.415440,0.350121,0.053994
1878.250000,1,0.521216,0.573393,0.545430,0.018235
1878.500000,1,0.290138,0.442884,0.378746,0.052009
1878.750000,1,0.554717,0.592807,0.572891,0.011674
1879.000000,1,0.295640,0.472628,0.405243,0.056950
1879.250000,1,0.602377,0.649367,0.614011,0.010032
1879.500000,1,0.326320,0.506497,0.439322,0.061097
1879.750000,1,0.639068,0.695942,0.662887,0.017325
1880.000000,1,0.385811,0.550375,0.483151,0.059932
1880.250000,1,0.680273,0.736573,0.710905,0.022072
1880.500000,1,0.456200,0.595964,0.532901,0.054005
1880.750000,1,0.725651,0.785247,0.756705,0.021636
1881.000000,1,0.518497,0.644412,0.588389,0.046332
1881.250000,1,0.777869,0.828965,0.805782,0.017203
1881.500000,1,0.567236,0.696587,0.646538,0.041541
1881.750000,1,0.833376,0.875717,0.857658,0.012130
1882.000000,1,0.604290,0.750100,0.701062,0.041614
1882.250000,1,0.889041,0.930566,0.910520,0.009211
1882.500000,1,0.646003,0.802653,0.751022,0.044627
1882.750000,1,0.945005,0.978110,0.966073,0.007557
1883.000000,1,0.699604,0.856765,0.799990,0.048413
1883.250000,1,1.000662,1.034694,1.021040,0.008065
1883.500000,1,0.757809,0.907271,0.846164,0.051687
1883.750000,1,1.050442,1.090694,1.072587,0.010722
1884.000000,1,0.809621,0.955441,0.892549,0.053242
1884.250000,1,1.100292,1.143321,1.123936,0.011733
1884.500000,1,0.852998,1.005358,0.943365,0.052799
1884.750000,1,1.155069,1.190988,1.173329,0.010785
1885.000000,1,0.885399,1.050729,0.991211,0.050891
1885.250000,1,1.196731,1.229714,1.213566,0.010991
1885.500000,1,0.916610,1.086289,1.030014,0.048742
1885.750000,1,1.228048,1.262510,1.245845,0.012687
1886.000000,1,0.954052,1.116308,1.061240,0.047482
1886.250000,1,1.253329,1.293762,1.271863,0.014779
1886.500000,1,0.984889,1.137033,1.078905,0.050157
1886.750000,1,1.263328,1.308570,1.283168,0.016945
1887.000000,1,0.980151,1.139903,1.074398,0.057832
1887.250000,1,1.254841,1.299183,1.275148,0.016334
1887.500000,1,0.949841,1.130786,1.054444,0.069393
1887.750000,1,1.236781,1.268181,1.254032,0.009495
1888.000000,1,0.910134,1.115560,1.030302,0.078726
1888.250000,1,1.195947,1.230651,1.216522,0.009190
1888.500000,1,0.861968,1.087576,0.998397,0.082576
1888.750000,1,1.121107,1.193328,1.156596,0.028668
1889.000000,1,0.814229,1.033027,0.947432,0.078707
1889.250000,1,1.022888,1.134358,1.077854,0.048713
1889.500000,1,0.783376,0.970054,0.891386,0.070714
1889.750000,1,0.926842,1.073762,1.003272,0.062079
1890.000000,1,0.740223,0.904812,0.827881,0.067503
1890.250000,1,0.852145,1.011292,0.940209,0.061399
1890.500000,1,0.666131,0.840137,0.755710,0.073988
1890.750000,1,0.836270,0.957542,0.900964,0.044688
1891.000000,1,0.568702,0.790375,0.687641,0.092894
1891.250000,1,0.867779,0.921894,0.891476,0.018098
1891.500000,1,0.459397,0.762154,0.633095,0.119628
1891.750000,1,0.885970,0.965037,0.905395,0.018389
1892.000000,2,0.301665,1.697094,0.412067,0.253698
1892.250000,2,0.301772,0.358511,0.326611,0.011729
1892.500000,2,0.271181,0.460462,0.336261,0.037715
1892.750000,2,0.303538,0.507565,0.344706,0.046852
1893.000000,2,0.297178,0.621344,0.359002,0.077287
1893.250000,2,0.307939,0.421336,0.336037,0.025074
1893.500000,2,0.266319,0.389474,0.331049,0.019679
1893.750000,2,0.318463,0.361874,0.340067,0.011015
1894.000000,2,0.327310,0.415691,0.358403,0.019234
1894.250000,2,0.341501,1.053748,0.471119,0.174286
1894.500000,2,0.329534,1.114521,0.486578,0.218205
1894.750000,2,0.351074,1.856739,0.614367,0.428015
1895.000000,2,0.347693,0.827516,0.430524,0.115771
1895.250000,2,0.362944,0.646175,0.425089,0.064238
1895.500000,2,0.365325,0.441086,0.408519,0.017988
1895.750000,2,0.403622,0.513502,0.460195,0.029593
1896.000000,2,0.438835,1.095848,0.666381,0.192203
1896.250000,2,0.463208,1.328069,0.750338,0.255994
1896.500000,2,0.481277,1.380046,0.770817,0.275132
1896.750000,2,0.484351,0.701507,0.575925,0.058242
1897.000000,2,0.500717,0.627609,0.559297,0.033395
1897.250000,2,0.500331,0.618605,0.557671,0.036756
1897.500000,2,0.448222,0.633714,0.564035,0.040815
1897.750000,2,0.510342,0.650725,0.584235,0.040763
1898.000000,2,0.479870,0.660619,0.589101,0.041528
1898.250000,2,0.530096,0.669465,0.603704,0.040283
1898.500000,2,0.482136,0.671052,0.602045,0.040619
1898.750000,2,0.545053,0.673332,0.613799,0.036266
1899.000000,2,0.557565,0.673663,0.614778,0.030624
1899.250000,2,0.583382,0.677572,0.626898,0.027700
1899.500000,2,0.550025,0.679173,0.627432,0.026825
1899.750000,2,0.594516,0.686752,0.642867,0.022217
1900.000000,2,0.557777,0.708643,0.658242,0.026980
1900.250000,2,0.629479,0.709622,0.672533,0.016651
1900.500000,2,0.579167,0.716132,0.676467,0.024419
1900.750000,2,0.650319,0.722224,0.690690,0.015930
1901.000000,2,0.609480,0.729041,0.685769,0.025101
1901.250000,2,0.652702,0.734713,0.696443,0.018261
1901.500000,2,0.604406,0.739514,0.693389,0.028184
1901.750000,2,0.655826,0.743891,0.704542,0.021192
1902.000000,2,0.615328,0.748457,0.702112,0.029273
1902.250000,2,0.669361,0.754309,0.714371,0.021412
1902.500000,2,0.632731,0.761993,0.716070,0.028691
1902.750000,2,0.688304,0.772357,0.733779,0.020565
1903.000000,2,0.659467,0.784902,0.741830,0.027254
1903.250000,2,0.725395,0.802312,0.767450,0.018346
1903.500000,2,0.697912,0.826527,0.785840,0.026284
1903.750000,2,0.772837,0.859671,0.826498,0.018258
1904.000000,2,0.769997,0.904461,0.864470,0.026606
1904.250000,2,0.890136,0.962426,0.922857,0.016837
1904.500000,2,0.854085,0.994249,0.950451,0.027527
1904.750000,2,0.891869,1.016533,0.969012,0.024540
1905.000000,2,0.823171,1.016463,0.957410,0.034678
1905.250000,2,0.861772,1.012290,0.956823,0.028061
1905.500000,2,0.807451,1.003582,0.944345,0.034359
1905.750000,2,0.857593,1.001130,0.949418,0.026356
1906.000000,2,0.825118,0.997957,0.945306,0.031169
1906.250000,2,0.874498,1.001561,0.957361,0.024024
1906.500000,2,0.836776,1.005094,0.960104,0.031746
1906.750000,2,0.896682,1.019336,0.978597,0.024126
1907.000000,2,0.860756,1.035914,0.981523,0.033819
1907.250000,2,0.920264,1.049204,0.996445,0.027258
1907.500000,2,0.886429,1.062728,1.000527,0.036941
1907.750000,2,0.947690,1.080165,1.024300,0.030876
1908.000000,2,0.926201,1.111736,1.046641,0.040706
1908.250000,2,1.015516,1.164812,1.100277,0.035485
1908.500000,2,1.035868,1.248613,1.167680,0.046660
1908.750000,2,1.162293,1.347289,1.261112,0.044001
1909.000000,2,1.118658,1.374479,1.274966,0.056879
1909.250000,2,1.106755,1.313437,1.221376,0.046049
1909.500000,2,0.986306,1.212373,1.132132,0.043888
1909.750000,2,0.988525,1.127309,1.082134,0.026838
1910.000000,2,0.918933,1.090280,1.053546,0.031196
1910.250000,2,0.964537,1.091037,1.056642,0.027157
1910.500000,2,0.918698,1.110021,1.060244,0.037851
1910.750000,2,0.980145,1.137512,1.083054,0.038715
1911.000000,2,0.943365,1.165000,1.096055,0.048736
1911.250000,2,1.006765,1.198511,1.125014,0.052128
1911.500000,2,0.970373,1.228064,1.141838,0.061133
1911.750000,2,1.049738,1.267208,1.178099,0.063037
1912.000000,2,1.022572,1.298095,1.200529,0.069322
1912.250000,2,1.099358,1.338878,1.238824,0.069950
1912.500000,2,1.085935,1.369834,1.267183,0.072573
1912.750000,2,1.175491,1.415634,1.317463,0.069494
1913.000000,2,1.160404,1.449048,1.353346,0.067649
1913.250000,2,1.245638,1.482077,1.399702,0.060029
1913.500000,2,1.237754,1.524975,1.442051,0.059528
1913.750000,2,1.350922,1.581363,1.505505,0.048032
1914.000000,2,1.330726,1.610288,1.532400,0.049573
1914.250000,2,1.385719,1.591482,1.528362,0.038335
1914.500000,2,1.317148,1.567816,1.492501,0.048036
1914.750000,2,1.374720,1.548282,1.473671,0.041091
1915.000000,2,1.309809,1.534435,1.445459,0.054513
1915.250000,2,1.349080,1.527120,1.437631,0.051317
1915.500000,2,1.329908,1.527230,1.432454,0.054587
1915.750000,2,1.343111,1.532788,1.432554,0.056523
1916.000000,2,1.330161,1.565419,1.437409,0.066942
1916.250000,2,1.333428,1.547566,1.430651,0.063975
1916.500000,2,1.331052,1.563086,1.435841,0.070377
1916.750000,2,1.359986,1.582380,1.462478,0.063996
1917.000000,2,1.375257,1.628899,1.490926,0.069471
1917.250000,2,1.427999,1.648289,1.535136,0.056977
1917.500000,2,1.456781,1.697114,1.576401,0.064309
1917.750000,2,1.552168,1.762150,1.656270,0.054465
1918.000000,2,1.636890,1.857579,1.748549,0.058720
1918.250000,2,1.762968,1.978086,1.886204,0.055553
1918.500000,2,1.797502,2.129576,2.025804,0.062986
1918.750000,2,1.888147,2.157433,2.069108,0.050920
1919.000000,2,1.856933,2.062481,1.987990,0.046547
1919.250000,2,1.758073,2.122783,1.907613,0.064422
1919.500000,2,1.605719,2.058622,1.807310,0.075756
1919.750000,2,1.599752,1.939021,1.709443,0.065637
1920.000000,2,1.498934,1.913094,1.624757,0.083071
1920.250000,2,1.384600,1.682916,1.488901,0.058133
1920.500000,2,1.264637,1.565701,1.383261,0.057989
1920.750000,2,1.193293,1.405663,1.307685,0.041858
1921.000000,2,1.186377,3.316936,1.506467,0.347787
1921.250000,2,1.254750,2.849335,1.850104,0.461827
1921.500000,2,1.175363,3.296817,1.999181,0.616244
1921.750000,2,0.956102,1.839599,1.319162,0.253771
1922.000000,2,0.815682,1.226275,0.997166,0.113572
1922.250000,2,0.685716,0.859506,0.756056,0.031083
1922.500000,2,0.559821,0.702509,0.625883,0.024380
1922.750000,2,0.506527,0.579645,0.544500,0.014973
1923.000000,2,0.444677,0.626242,0.483292,0.030374
1923.250000,2,0.389332,0.464182,0.423534,0.016703
1923.500000,2,0.317474,0.410776,0.375309,0.018170
1923.750000,2,0.324295,0.394110,0.352278,0.011690
1924.000000,3,0.135904,0.734683,0.221710,0.097869
1924.250000,3,0.118634,0.234633,0.179687,0.027132
1924.500000,3,0.140535,0.276293,0.202380,0.028825
1924.750000,3,0.127270,0.232285,0.187560,0.028562
1925.000000,3,0.154755,0.358190,0.226280,0.050318
1925.250000,3,0.149063,0.254270,0.212744,0.024425
1925.500000,3,0.192138,0.330551,0.265684,0.033574
1925.750000,3,0.166276,0.292060,0.236204,0.032943
1926.000000,3,0.214754,0.415561,0.295789,0.054175
1926.250000,3,0.196079,1.209434,0.435662,0.254358
1926.500000,3,0.205160,1.302658,0.496993,0.319784
1926.750000,3,0.185749,2.240086,0.697713,0.621987
1927.000000,3,0.208546,2.083636,0.464590,0.339512
1927.250000,3,0.200463,0.774982,0.379215,0.142923
1927.500000,3,0.230064,0.431926,0.342550,0.054467
1927.750000,3,0.245037,0.499268,0.391256,0.069783
1928.000000,3,0.468631,1.504983,0.919020,0.270637
1928.250000,3,0.493969,2.096971,1.153395,0.356216
1928.500000,3,0.614270,2.960670,1.346392,0.461613
1928.750000,3,0.347891,1.000576,0.598465,0.138937
1929.000000,3,0.326691,0.758077,0.531949,0.104450
1929.250000,3,0.252355,0.502036,0.390230,0.067918
1929.500000,3,0.267362,0.511808,0.398740,0.061855
1929.750000,3,0.252999,0.484487,0.380530,0.064845
1930.000000,3,0.274060,0.532804,0.404047,0.065187
1930.250000,3,0.261416,0.491545,0.388786,0.065073
1930.500000,3,0.288056,0.519323,0.415649,0.060135
1930.750000,3,0.356874,0.748516,0.554235,0.093842
1931.000000,3,0.433994,0.993162,0.699808,0.138551
1931.250000,3,0.410797,1.060566,0.698936,0.155050
1931.500000,3,0.440175,1.033672,0.713288,0.141582
1931.750000,3,0.456184,0.997531,0.721627,0.133116
1932.000000,3,0.458911,1.074708,0.750126,0.139398
1932.250000,3,0.505772,1.022200,0.754208,0.125543
1932.500000,3,0.538029,1.121455,0.799127,0.126534
1932.750000,3,0.560821,1.196747,0.817739,0.140486
1933.000000,3,0.621139,1.888014,0.930051,0.219357
1933.250000,3,0.664510,1.876481,0.963796,0.215923
1933.500000,3,0.737771,1.714172,1.031329,0.184012
1933.750000,3,0.680798,1.565823,1.022799,0.184960
1934.000000,3,0.717128,1.558814,1.009221,0.180974
1934.250000,3,0.687156,1.513598,0.976733,0.172190
1934.500000,3,0.677716,1.301154,0.946730,0.143247
1934.750000,3,0.652188,1.369326,0.936678,0.150419
1935.000000,3,0.657799,1.494335,0.941901,0.153586
1935.250000,3,0.641789,1.498910,0.930828,0.179256
1935.500000,3,0.644998,1.322595,0.928545,0.144245
1935.750000,3,0.652032,1.470085,0.916141,0.146925
1936.000000,3,0.677797,1.958119,0.981545,0.201277
1936.250000,3,0.709822,1.873882,0.997023,0.190148
1936.500000,3,0.694936,1.704724,0.988408,0.167916
1936.750000,3,0.635711,1.420518,0.959234,0.142407
1937.000000,3,0.691741,1.457232,0.994625,0.142405
1937.250000,3,0.717481,1.348026,0.996681,0.128471
1937.500000,3,0.774301,1.290874,0.988576,0.111980
1937.750000,3,0.730916,1.247683,0.975665,0.120408
1938.000000,3,0.710173,1.225558,0.981594,0.124902
1938.250000,3,0.639222,1.265607,0.946253,0.132447
1938.500000,3,0.674928,1.386044,1.014339,0.144682
1938.750000,3,0.751116,1.717023,1.049673,0.196343
1939.000000,3,0.868105,1.850738,1.105344,0.220521
1939.250000,3,0.832756,1.765789,1.099407,0.176538
1939.500000,3,0.880028,1.548955,1.103762,0.133899
1939.750000,3,0.874621,1.678394,1.124087,0.169415
1940.000000,3,0.914869,2.215933,1.183528,0.228715
1940.250000,3,0.921202,1.969003,1.143361,0.173008
1940.500000,3,0.929078,1.752472,1.177863,0.149544
1940.750000,3,0.888018,1.608967,1.193727,0.153724
1941.000000,3,1.029767,1.659647,1.313652,0.156318
1941.250000,3,1.064271,1.812636,1.468228,0.203721
1941.500000,3,1.243483,1.933056,1.631579,0.210551
1941.750000,3,1.163113,2.109120,1.516080,0.189974
1942.000000,3,1.008048,2.085612,1.405383,0.173971
1942.250000,3,0.973678,1.553855,1.292717,0.134596
1942.500000,3,1.084476,1.669178,1.265405,0.131277
1942.750000,3,1.065618,1.653556,1.270299,0.146220
1943.000000,3,1.025326,2.359326,1.325548,0.277313
1943.250000,3,0.987631,3.008538,1.324520,0.365306
1943.500000,3,1.021734,2.881568,1.352935,0.322647
1943.750000,3,0.944928,2.405539,1.269975,0.266788
1944.000000,3,0.949557,2.180258,1.255575,0.247587
1944.250000,3,0.766292,1.462023,1.021728,0.138823
1944.500000,3,0.622061,0.970235,0.822559,0.096396
1944.750000,3,0.624724,0.979922,0.812052,0.104118
1945.000000,3,0.749574,1.631357,1.099127,0.214349
1945.250000,3,1.130237,6.535147,2.687403,1.174097
1945.500000,3,0.911253,1.512049,1.162570,0.128679
1945.750000,3,0.952009,1.996944,1.387176,0.261699
1946.000000,3,1.120719,2.247108,1.385192,0.249681
1946.250000,3,0.984248,2.298375,1.367861,0.273991
1946.500000,3,1.071283,2.473172,1.413601,0.261086
1946.750000,3,0.919338,2.168700,1.429745,0.251056
1947.000000,3,1.081064,1.971712,1.444807,0.219646
1947.250000,3,1.002633,2.526028,1.459784,0.289849
1947.500000,3,1.046565,2.389946,1.492935,0.277425
1947.750000,3,1.089867,3.045717,1.580810,0.411809
1948.000000,3,1.137198,2.393589,1.506783,0.282087
1948.250000,3,1.079392,2.334262,1.454630,0.245959
1948.500000,3,1.140290,1.961786,1.457821,0.207537
1948.750000,3,1.101491,2.799190,1.529593,0.338914
1949.000000,3,1.174730,2.284485,1.472594,0.238643
1949.250000,3,1.063267,2.141809,1.439605,0.248584
1949.500000,3,1.178807,2.240687,1.520948,0.253740
1949.750000,3,1.113411,2.746772,1.561751,0.376523
1950.000000,3,1.201065,2.601336,1.533747,0.316571
1950.250000,3,1.106650,2.430615,1.543103,0.314137
1950.500000,3,1.100583,2.672735,1.633627,0.330143
1950.750000,3,1.217298,2.378277,1.496164,0.250816
1951.000000,3,1.262421,2.051027,1.503821,0.176017
1951.250000,3,1.245040,2.101544,1.544578,0.160539
1951.500000,3,1.412283,2.132852,1.767457,0.170188
1951.750000,3,1.518020,2.358738,2.014643,0.227642
1952.000000,3,1.538276,2.440406,2.037219,0.241400
1952.250000,3,1.111340,1.964824,1.626969,0.193326
1952.500000,3,1.069087,1.949070,1.394962,0.200118
1952.750000,3,0.904057,2.374085,1.274013,0.283311
1953.000000,3,0.832003,1.481291,1.064113,0.149083
1953.250000,3,0.734752,1.146733,0.933927,0.097745
1953.500000,3,0.701823,1.430427,0.895539,0.163443
1953.750000,3,0.612918,1.107558,0.790356,0.134183
1954.000000,3,0.557080,1.170537,0.733082,0.151339
1954.250000,3,0.430431,0.984661,0.591015,0.098706
1954.500000,3,0.470631,1.660482,0.754246,0.309571
1954.750000,3,0.298272,0.921673,0.449969,0.131275
1955.000000,3,0.232799,0.465016,0.321426,0.043732
1955.250000,3,0.183602,0.296884,0.246165,0.027794
1955.500000,3,0.173324,0.287120,0.234743,0.025927
1955.750000,3,0.142826,0.245798,0.200382,0.023589
1956.000000,4,0.231088,0.382298,0.306671,0.043680
1956.250000,4,0.219797,0.377134,0.313107,0.041950
1956.500000,4,0.236378,0.443292,0.319198,0.043920
1956.750000,4,0.222834,0.412881,0.298767,0.037764
1957.000000,4,0.179747,0.284995,0.240662,0.026041
1957.250000,4,0.121719,0.222528,0.174944,0.022955
1957.500000,4,0.107662,0.221168,0.168035,0.022423
1957.750000,4,0.098307,0.213885,0.163300,0.027263
1958.000000,4,0.097132,0.207677,0.165179,0.025468
1958.250000,4,0.091713,0.226976,0.164536,0.029375
1958.500000,4,0.091534,0.226963,0.167677,0.033450
1958.750000,4,0.089031,0.244458,0.173213,0.039084
1959.000000,4,0.091741,0.261471,0.179964,0.040760
1959.250000,4,0.087393,0.255329,0.176608,0.043233
1959.500000,4,0.087026,0.251867,0.175465,0.041711
1959.750000,4,0.087925,0.272398,0.182210,0.047046
1960.000000,4,0.092645,0.274938,0.191500,0.046641
1960.250000,4,0.095627,0.294935,0.200518,0.051945
1960.500000,4,0.103045,0.299331,0.210663,0.050795
1960.750000,4,0.105570,0.317584,0.216683,0.055224
1961.000000,4,0.111212,0.315769,0.223440,0.054066
1961.250000,4,0.114092,0.336997,0.230316,0.058337
1961.500000,4,0.119049,0.335666,0.235496,0.056498
1961.750000,4,0.118949,0.349402,0.238516,0.060424
1962.000000,4,0.123351,0.349224,0.244347,0.058995
1962.250000,4,0.125236,0.369230,0.250117,0.063522
1962.500000,4,0.131637,0.377608,0.261115,0.064209
1962.750000,4,0.137246,0.412944,0.276993,0.072693
1963.000000,4,0.150258,0.447507,0.305458,0.080473
1963.250000,4,0.176742,0.558015,0.368642,0.106346
1963.500000,4,0.235952,0.760586,0.500371,0.153033
1963.750000,4,0.260405,0.864878,0.558954,0.182551
1964.000000,4,0.242658,0.833468,0.520135,0.172343
1964.250000,4,0.189528,0.629992,0.404867,0.130801
1964.500000,4,0.159022,0.506391,0.330443,0.096473
1964.750000,4,0.143628,0.453911,0.297866,0.084840
1965.000000,4,0.139643,0.421213,0.285197,0.076156
1965.250000,4,0.134871,0.419535,0.278009,0.075683
1965.500000,4,0.135597,0.404098,0.276387,0.071521
1965.750000,4,0.133503,0.411102,0.275096,0.073630
1966.000000,4,0.135465,0.401188,0.277189,0.070960
1966.250000,4,0.134462,0.411479,0.278038,0.073819
1966.500000,4,0.137309,0.402961,0.280964,0.071388
1966.750000,4,0.135967,0.413465,0.281479,0.074389
1967.000000,4,0.138864,0.404590,0.283557,0.071750
1967.250000,4,0.137563,0.415798,0.283934,0.074908
1967.500000,4,0.140927,0.409088,0.286973,0.072436
1967.750000,4,0.141431,0.423478,0.289029,0.075791
1968.000000,4,0.145731,0.420783,0.293800,0.073816
1968.250000,4,0.146783,0.437603,0.296418,0.077411
1968.500000,4,0.151339,0.434637,0.300536,0.075290
1968.750000,4,0.151822,0.449956,0.301875,0.078514
1969.000000,4,0.156099,0.445014,0.304510,0.076062
1969.250000,4,0.156446,0.459822,0.304611,0.078928
1969.500000,4,0.160715,0.453312,0.306465,0.076232
1969.750000,4,0.161269,0.466038,0.306089,0.078823
1970.000000,4,0.166647,0.459504,0.308752,0.075898
1970.250000,4,0.169445,0.473317,0.311217,0.077882
1970.500000,4,0.181238,0.472291,0.321542,0.074584
1970.750000,4,0.206677,0.507468,0.349823,0.074299
1971.000000,4,0.629970,1.186454,0.896674,0.157426
1971.250000,4,0.889490,2.591140,1.328007,0.313833
1971.500000,4,0.988255,2.178951,1.384445,0.268795
1971.750000,4,0.943264,2.244128,1.461625,0.292317
1972.000000,4,0.952582,1.763108,1.386774,0.208920
1972.250000,4,0.936690,2.144426,1.413665,0.282018
1972.500000,4,0.942030,2.296699,1.458177,0.292518
1972.750000,4,1.084994,2.184488,1.503886,0.291138
1973.000000,4,1.088254,1.970245,1.527854,0.257065
1973.250000,4,1.036363,2.079261,1.567844,0.261853
1973.500000,4,1.070652,2.804808,1.652121,0.366604
1973.750000,4,1.233532,3.018571,1.700624,0.380472
1974.000000,4,1.045569,3.289685,1.768730,0.424545
1974.250000,4,1.087146,2.440726,1.697976,0.330719
1974.500000,4,1.231853,3.561618,1.712479,0.425383
1974.750000,4,1.290499,3.008672,1.725763,0.354130
1975.000000,4,1.112388,3.704181,1.748093,0.450277
1975.250000,4,1.298417,3.080538,1.785855,0.374022
1975.500000,4,1.349264,2.535878,1.845520,0.344368
1975.750000,4,1.337660,4.266662,1.935527,0.542750
1976.000000,4,1.309732,3.468122,1.903238,0.434676
1976.250000,4,1.362033,3.596547,1.925176,0.393610
1976.500000,4,1.232121,2.760330,1.882690,0.346877
1976.750000,4,1.298560,2.482723,1.882437,0.274222
1977.000000,4,1.423861,2.392870,1.889985,0.252833
1977.250000,4,1.485817,3.319600,1.923658,0.375024
1977.500000,4,1.492651,2.741774,1.917163,0.313410
1977.750000,4,1.463358,2.755136,1.945843,0.320804
1978.000000,4,1.431444,2.469838,1.933320,0.250033
1978.250000,4,1.413670,2.309600,1.929010,0.213574
1978.500000,4,1.462005,2.495194,1.991074,0.263393
1978.750000,4,1.608650,3.048390,2.052509,0.298356
1979.000000,4,1.286073,3.275067,2.024451,0.392157
1979.250000,4,1.280156,3.019426,1.996926,0.382884
1979.500000,4,1.469067,3.024319,2.190039,0.380471
1979.750000,4,1.739031,3.000606,2.268645,0.329515
1980.000000,4,1.650498,2.859472,2.154670,0.374204
1980.250000,4,1.827033,3.332243,2.339721,0.394317
1980.500000,4,1.591463,3.457738,2.206231,0.441345
1980.750000,4,1.517909,2.987112,2.024346,0.371601
1981.000000,4,1.463170,3.066379,2.047908,0.391608
1981.250000,4,1.581868,3.135871,2.095021,0.345773
1981.500000,4,1.474817,3.146107,2.133374,0.378911
1981.750000,4,1.439731,3.112062,2.030711,0.364547
1982.000000,4,1.290628,3.028570,1.990580,0.378893
1982.250000,4,1.258262,3.136926,1.978647,0.444244
1982.500000,4,1.441404,2.931078,1.961935,0.354754
1982.750000,4,1.432821,2.945460,2.000844,0.352513
1983.000000,4,1.377392,3.095892,1.932035,0.417820
1983.250000,4,1.276857,3.013587,1.907260,0.421536
1983.500000,4,1.124514,2.818421,1.849384,0.405715
1983.750000,4,1.227229,2.718684,1.748353,0.330047
1984.000000,4,1.309106,2.741649,1.760320,0.308558
1984.250000,4,0.978679,2.635657,1.684022,0.339742
1984.500000,4,1.125386,2.378478,1.584459,0.296848
