# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239843,0.240128,0.239997,0.000107
23528.250000,1,0.242884,0.243692,0.243406,0.000320
23528.500000,1,0.253338,0.254713,0.254145,0.000532
23528.750000,1,0.270917,0.273255,0.272353,0.000877
23529.000000,1,0.296412,0.298904,0.297893,0.000928
23529.250000,1,0.328654,0.331690,0.330768,0.001242
23529.500000,1,0.367580,0.371648,0.370048,0.001523
23529.750000,1,0.412461,0.417308,0.415432,0.001820
23530.000000,1,0.463343,0.467951,0.466149,0.001710
23530.250000,1,0.518089,0.523570,0.521159,0.001974
23530.500000,1,0.575994,0.581558,0.579097,0.001999
23530.750000,1,0.635127,0.640880,0.638935,0.002261
23531.000000,1,0.694261,0.701336,0.698540,0.002611
23531.250000,1,0.752830,0.758599,0.756468,0.002176
23531.500000,1,0.808485,0.814286,0.811983,0.002161
23531.750000,1,0.861120,0.866227,0.864130,0.001882
23532.000000,1,0.909598,0.914982,0.913026,0.002043
23532.250000,1,0.954370,0.959162,0.957394,0.001854
23532.500000,1,0.995412,0.999961,0.998257,0.001741
23532.750000,1,1.030655,1.035554,1.033752,0.001904
23533.000000,1,1.061332,1.066474,1.064548,0.001936
23533.250000,1,1.089945,1.094376,1.092381,0.001725
23533.500000,1,1.113984,1.118104,1.116453,0.001546
23533.750000,1,1.135919,1.139173,1.138138,0.001302
23534.000000,1,1.156898,1.160710,1.159077,0.001397
23534.250000,1,1.174609,1.178033,1.176875,0.001354
23534.500000,1,1.190744,1.193447,1.192445,0.001049
23534.750000,1,1.204537,1.206269,1.205190,0.000659
23535.000000,1,1.215899,1.218970,1.217464,0.001456
23535.250000,1,1.227131,1.229613,1.228767,0.000983
23535.500000,1,1.239609,1.241013,1.240570,0.000560
23535.750000,1,1.250372,1.252714,1.251385,0.000996
23536.000000,1,1.258585,1.260474,1.259614,0.000758
23536.250000,1,1.264455,1.266385,1.265290,0.000743
23536.500000,1,1.267923,1.269593,1.268798,0.000604
23536.750000,1,1.272129,1.274061,1.273130,0.000761
23537.000000,1,1.278428,1.279211,1.278829,0.000344
23537.250000,1,1.286530,1.288236,1.287202,0.000661
23537.500000,1,1.294892,1.295771,1.295504,0.000356
23537.750000,1,1.301614,1.302765,1.302312,0.000452
23538.000000,1,1.305815,1.307262,1.306806,0.000577
23538.250000,1,1.307857,1.309441,1.308401,0.000615
23538.500000,1,1.310758,1.311984,1.311376,0.000482
23538.750000,1,1.313927,1.317009,1.315832,0.001213
23539.000000,1,1.322857,1.324785,1.324061,0.000722
23539.250000,1,1.333661,1.335802,1.334872,0.000772
23539.500000,1,1.344394,1.346885,1.346099,0.000993
23539.750000,1,1.353005,1.354473,1.353850,0.000535
23540.000000,1,1.357700,1.358968,1.358375,0.000455
23540.250000,1,1.359204,1.360967,1.360151,0.000627
23540.500000,1,1.360789,1.362608,1.361778,0.000780
23540.750000,1,1.363180,1.365522,1.364114,0.000890
23541.000000,1,1.366709,1.369243,1.368577,0.001079
23541.250000,1,1.370387,1.371433,1.371036,0.000391
23541.500000,1,1.368971,1.371738,1.370358,0.000979
23541.750000,1,1.365443,1.367440,1.366823,0.000803
23542.000000,1,1.360009,1.361435,1.360761,0.000541
23542.250000,1,1.353504,1.354789,1.354425,0.000535
23542.500000,1,1.348230,1.349168,1.348734,0.000339
23542.750000,1,1.343801,1.344628,1.344161,0.000304
23543.000000,1,1.338949,1.340305,1.339727,0.000544
23543.250000,1,1.333412,1.334115,1.333735,0.000251
23543.500000,1,1.325123,1.326318,1.325764,0.000525
23543.750000,1,1.315955,1.316626,1.316413,0.000268
23544.000000,1,1.306386,1.307489,1.307009,0.000477
23544.250000,1,1.297274,1.298004,1.297611,0.000266
23544.500000,1,1.288649,1.289410,1.289019,0.000288
23544.750000,1,1.279923,1.281034,1.280524,0.000402
23545.000000,1,1.271959,1.272317,1.272157,0.000129
23545.250000,1,1.262207,1.264030,1.263141,0.000793
23545.500000,1,1.254188,1.254897,1.254528,0.000285
23545.750000,1,1.245552,1.247123,1.246264,0.000619
23546.000000,1,1.236494,1.237825,1.237026,0.000490
23546.250000,1,1.226417,1.228148,1.227145,0.000628
23546.500000,1,1.216571,1.218311,1.217092,0.000708
23546.750000,1,1.205476,1.208065,1.206468,0.000980
23547.000000,1,1.195415,1.197451,1.196402,0.000804
23547.250000,1,1.187233,1.189219,1.187900,0.000787
23547.500000,1,1.179929,1.181734,1.180935,0.000648
23547.750000,1,1.172747,1.175535,1.173773,0.001062
23548.000000,1,1.166089,1.167622,1.166540,0.000629
23548.250000,1,1.157432,1.159231,1.157940,0.000748
23548.500000,1,1.146654,1.149424,1.147621,0.001065
23548.750000,1,1.136328,1.138790,1.137404,0.000901
23549.000000,1,1.126684,1.128594,1.127214,0.000798
23549.250000,1,1.117975,1.120202,1.118734,0.000872
23549.500000,1,1.110026,1.112000,1.110764,0.000744
23549.750000,1,1.102079,1.104017,1.102859,0.000730
23550.000000,1,1.092533,1.094579,1.093323,0.000770
23550.250000,1,1.081731,1.084354,1.082610,0.001024
23550.500000,1,1.070628,1.074009,1.071852,0.001285
23550.750000,1,1.060368,1.062647,1.061165,0.000884
23551.000000,1,1.050751,1.053588,1.051882,0.001093
23551.250000,1,1.042905,1.044927,1.043645,0.000780
23551.500000,1,1.034741,1.037392,1.035665,0.001081
23551.750000,1,1.026476,1.028991,1.027182,0.001049
23552.000000,1,1.017894,1.019922,1.018627,0.000819
23552.250000,1,1.007980,1.010005,1.009081,0.000775
23552.500000,1,0.999676,1.001733,1.000371,0.000812
23552.750000,1,0.992213,0.994370,0.993114,0.000786
23553.000000,1,0.986562,0.988490,0.987067,0.000822
23553.250000,1,0.979825,0.982165,0.980952,0.000880
23553.500000,1,0.972853,0.974984,0.973854,0.000775
23553.750000,1,0.964755,0.967270,0.965839,0.000964
23554.000000,1,0.954282,0.956547,0.955202,0.000853
23554.250000,1,0.941804,0.943963,0.942790,0.000769
23554.500000,1,0.927498,0.930426,0.928588,0.001125
23554.750000,1,0.910481,0.913999,0.911885,0.001314
23555.000000,1,0.891039,0.895083,0.892671,0.001495
23555.250000,1,0.867155,0.870769,0.868544,0.001365
23555.500000,1,0.837404,0.842189,0.839404,0.001802
23555.750000,1,0.804109,0.808389,0.805885,0.001592
23556.000000,1,0.765886,0.770610,0.767753,0.001768
23556.250000,1,0.723367,0.729175,0.725602,0.002161
23556.500000,1,0.678985,0.684419,0.680943,0.002075
23556.750000,1,0.632985,0.637942,0.635217,0.001787
23557.000000,1,0.585911,0.590708,0.587742,0.001795
23557.250000,1,0.538562,0.543576,0.540512,0.001860
23557.500000,1,0.491747,0.496511,0.493620,0.001762
23557.750000,1,0.447162,0.451284,0.448701,0.001561
23558.000000,1,0.405457,0.409233,0.406953,0.001391
23558.250000,1,0.367394,0.370734,0.368656,0.001251
23558.500000,1,0.333860,0.336760,0.334986,0.001075
23558.750000,1,0.304793,0.307109,0.305793,0.000834
23559.000000,1,0.280760,0.282625,0.281577,0.000670
23559.250000,1,0.261693,0.263296,0.262445,0.000572
23559.500000,1,0.248378,0.249350,0.248766,0.000386
23559.750000,1,0.240226,0.240423,0.240331,0.000072
23560.000000,2,0.292118,0.293338,0.292830,0.000445
23560.250000,2,0.294747,0.295618,0.295283,0.000325
23560.500000,2,0.302640,0.303620,0.303086,0.000372
23560.750000,2,0.315480,0.317080,0.316116,0.000618
23561.000000,2,0.333564,0.335464,0.334500,0.000691
23561.250000,2,0.357091,0.359340,0.358245,0.000806
23561.500000,2,0.386081,0.388653,0.387388,0.000915
23561.750000,2,0.419889,0.422894,0.421692,0.001119
23562.000000,2,0.458654,0.462547,0.460933,0.001429
23562.250000,2,0.501255,0.505444,0.503853,0.001567
23562.500000,2,0.546958,0.551709,0.549791,0.001741
23562.750000,2,0.594506,0.599387,0.597454,0.001799
23563.000000,2,0.642199,0.647648,0.645358,0.001976
23563.250000,2,0.687500,0.693714,0.691067,0.002255
23563.500000,2,0.732691,0.737828,0.735873,0.001938
23563.750000,2,0.774385,0.778434,0.777125,0.001604
23564.000000,2,0.812641,0.817125,0.815101,0.001617
23564.250000,2,0.845832,0.849902,0.848471,0.001563
23564.500000,2,0.874640,0.879177,0.877325,0.001667
23564.750000,2,0.898672,0.902741,0.901312,0.001624
23565.000000,2,0.919068,0.923222,0.921780,0.001608
23565.250000,2,0.937122,0.940716,0.939382,0.001364
23565.500000,2,0.952233,0.956530,0.955158,0.001733
23565.750000,2,0.965904,0.969476,0.968159,0.001449
23566.000000,2,0.976934,0.980528,0.979170,0.001406
23566.250000,2,0.985854,0.988763,0.987557,0.001242
23566.500000,2,0.991493,0.994399,0.993409,0.001137
23566.750000,2,0.995741,0.999087,0.997571,0.001242
23567.000000,2,0.999962,1.002150,1.001154,0.000932
23567.250000,2,1.002653,1.004717,1.003804,0.000756
23567.500000,2,1.004389,1.006799,1.005866,0.001006
23567.750000,2,1.006709,1.008985,1.007788,0.001028
23568.000000,2,1.008289,1.009349,1.008883,0.000459
23568.250000,2,1.007001,1.009635,1.008124,0.000999
23568.500000,2,1.007354,1.009231,1.008355,0.000845
23568.750000,2,1.009157,1.011002,1.010153,0.000826
23569.000000,2,1.012304,1.013959,1.013272,0.000710
23569.250000,2,1.016932,1.019149,1.018160,0.000999
23569.500000,2,1.022335,1.024792,1.023505,0.000962
23569.750000,2,1.027427,1.029185,1.028230,0.000746
23570.000000,2,1.031039,1.033401,1.032370,0.001048
23570.250000,2,1.035225,1.037103,1.036189,0.000824
23570.500000,2,1.038133,1.040944,1.039650,0.001048
23570.750000,2,1.044241,1.045366,1.044642,0.000444
23571.000000,2,1.048417,1.049886,1.049145,0.000581
23571.250000,2,1.052572,1.054468,1.053612,0.000693
23571.500000,2,1.056487,1.057598,1.056929,0.000439
23571.750000,2,1.058499,1.060218,1.059295,0.000706
23572.000000,2,1.061838,1.064757,1.063202,0.001210
23572.250000,2,1.063228,1.064256,1.063726,0.000443
23572.500000,2,1.066539,1.067506,1.066919,0.000358
23572.750000,2,1.070513,1.072183,1.071366,0.000594
23573.000000,2,1.076691,1.077195,1.076985,0.000205
23573.250000,2,1.081119,1.082131,1.081769,0.000413
23573.500000,2,1.086014,1.087154,1.086599,0.000456
23573.750000,2,1.090990,1.091584,1.091344,0.000252
23574.000000,2,1.096705,1.097504,1.097121,0.000285
23574.250000,2,1.103487,1.104783,1.104098,0.000611
23574.500000,2,1.111416,1.112534,1.111965,0.000508
23574.750000,2,1.120482,1.122145,1.121143,0.000621
23575.000000,2,1.129568,1.131142,1.130407,0.000559
23575.250000,2,1.137326,1.139219,1.138329,0.000676
23575.500000,2,1.145658,1.146610,1.145922,0.000399
23575.750000,2,1.153619,1.154597,1.153974,0.000378
23576.000000,2,1.163195,1.164279,1.163650,0.000439
23576.250000,2,1.171980,1.173162,1.172690,0.000455
23576.500000,2,1.181408,1.182784,1.182213,0.000500
23576.750000,2,1.189672,1.190318,1.190033,0.000276
23577.000000,2,1.196220,1.197055,1.196711,0.000333
23577.250000,2,1.202197,1.202935,1.202404,0.000308
23577.500000,2,1.207101,1.207756,1.207477,0.000267
23577.750000,2,1.211517,1.212685,1.212052,0.000434
23578.000000,2,1.217591,1.218185,1.217785,0.000236
23578.250000,2,1.221844,1.222754,1.222159,0.000369
23578.500000,2,1.225527,1.225903,1.225739,0.000144
23578.750000,2,1.227152,1.227933,1.227640,0.000298
23579.000000,2,1.227843,1.229606,1.228670,0.000721
23579.250000,2,1.229329,1.229932,1.229588,0.000260
23579.500000,2,1.230945,1.232192,1.231521,0.000454
23579.750000,2,1.235017,1.236428,1.235656,0.000514
23580.000000,2,1.239953,1.241737,1.240836,0.000634
23580.250000,2,1.246190,1.246964,1.246609,0.000353
23580.500000,2,1.250341,1.251823,1.251355,0.000592
23580.750000,2,1.255356,1.256442,1.255938,0.000475
23581.000000,2,1.259749,1.260638,1.260247,0.000369
23581.250000,2,1.264154,1.265508,1.264674,0.000513
23581.500000,2,1.269127,1.270424,1.269779,0.000618
23581.750000,2,1.274121,1.276417,1.275240,0.000815
23582.000000,2,1.280997,1.282310,1.281680,0.000613
23582.250000,2,1.285961,1.288304,1.287061,0.000855
23582.500000,2,1.291484,1.293329,1.292494,0.000661
23582.750000,2,1.297401,1.298441,1.297894,0.000467
23583.000000,2,1.304086,1.304851,1.304323,0.000308
23583.250000,2,1.311212,1.313303,1.312130,0.000799
23583.500000,2,1.319641,1.321705,1.320859,0.000834
23583.750000,2,1.329746,1.330784,1.330294,0.000438
23584.000000,2,1.337594,1.339223,1.338318,0.000656
23584.250000,2,1.344990,1.346282,1.345596,0.000517
23584.500000,2,1.349256,1.350712,1.349931,0.000581
23584.750000,2,1.351986,1.354758,1.353488,0.001149
23585.000000,2,1.353347,1.355101,1.354257,0.000786
23585.250000,2,1.350975,1.354183,1.352666,0.001289
23585.500000,2,1.346371,1.349698,1.347839,0.001239
23585.750000,2,1.338344,1.340310,1.339265,0.000712
23586.000000,2,1.326695,1.329262,1.327883,0.001111
23586.250000,2,1.313404,1.316382,1.314552,0.001164
23586.500000,2,1.296110,1.299065,1.297373,0.001191
23586.750000,2,1.275322,1.279585,1.277202,0.001576
23587.000000,2,1.250782,1.255124,1.252624,0.001613
23587.250000,2,1.220517,1.224816,1.221964,0.001724
23587.500000,2,1.183336,1.187808,1.185446,0.001704
23587.750000,2,1.141000,1.145879,1.142787,0.001985
23588.000000,2,1.093141,1.099472,1.095803,0.002301
23588.250000,2,1.040857,1.046837,1.042839,0.002368
23588.500000,2,0.983445,0.989375,0.985710,0.002308
23588.750000,2,0.921132,0.927693,0.923845,0.002407
23589.000000,2,0.855681,0.861698,0.858096,0.002265
23589.250000,2,0.786422,0.793543,0.789028,0.002696
23589.500000,2,0.717122,0.723254,0.719238,0.002371
23589.750000,2,0.648379,0.654494,0.650662,0.002313
23590.000000,2,0.582658,0.588765,0.584860,0.002359
23590.250000,2,0.521334,0.526934,0.523272,0.002183
23590.500000,2,0.465492,0.470358,0.467103,0.001926
23590.750000,2,0.415826,0.420136,0.417353,0.001666
23591.000000,2,0.373977,0.377145,0.375020,0.001286
23591.250000,2,0.340275,0.343104,0.341153,0.001152
23591.500000,2,0.316156,0.318123,0.316799,0.000789
23591.750000,2,0.300934,0.302400,0.301640,0.000533
23592.000000,3,0.304682,0.305806,0.305386,0.000453
23592.250000,3,0.308410,0.308901,0.308646,0.000233
23592.500000,3,0.318447,0.319636,0.319223,0.000481
23592.750000,3,0.335691,0.337611,0.336694,0.000713
23593.000000,3,0.358817,0.361387,0.360376,0.000968
23593.250000,3,0.388758,0.391682,0.390515,0.001077
23593.500000,3,0.424522,0.427738,0.426495,0.001209
23593.750000,3,0.465258,0.469541,0.467944,0.001630
23594.000000,3,0.510967,0.515197,0.513550,0.001573
23594.250000,3,0.558848,0.563556,0.561594,0.001764
23594.500000,3,0.608664,0.612667,0.611246,0.001565
23594.750000,3,0.659043,0.663404,0.661743,0.001682
23595.000000,3,0.709374,0.715414,0.712853,0.002206
23595.250000,3,0.761356,0.766172,0.764379,0.001913
23595.500000,3,0.812038,0.817196,0.815343,0.001982
23595.750000,3,0.860965,0.866927,0.864395,0.002155
23596.000000,3,0.907068,0.912381,0.910245,0.001949
23596.250000,3,0.948345,0.952130,0.950537,0.001461
23596.500000,3,0.983373,0.987808,0.986240,0.001717
23596.750000,3,1.015805,1.019520,1.018002,0.001391
23597.000000,3,1.045145,1.048330,1.047095,0.001185
23597.250000,3,1.070911,1.074957,1.073466,0.001550
23597.500000,3,1.094441,1.098104,1.096714,0.001395
23597.750000,3,1.112560,1.115979,1.114489,0.001474
23598.000000,3,1.125867,1.128408,1.127678,0.001050
23598.250000,3,1.135001,1.137351,1.136430,0.000930
23598.500000,3,1.140722,1.143344,1.142211,0.000944
23598.750000,3,1.146462,1.147661,1.147093,0.000426
23599.000000,3,1.149597,1.151767,1.150690,0.000889
23599.250000,3,1.152611,1.154827,1.153450,0.000843
23599.500000,3,1.152981,1.154081,1.153693,0.000422
23599.750000,3,1.150445,1.152219,1.151282,0.000654
23600.000000,3,1.151117,1.154599,1.152762,0.001450
23600.250000,3,1.143337,1.144426,1.143871,0.000391
23600.500000,3,1.141151,1.141743,1.141373,0.000230
23600.750000,3,1.140732,1.141255,1.140968,0.000187
23601.000000,3,1.140622,1.141884,1.141436,0.000482
23601.250000,3,1.142267,1.143128,1.142745,0.000310
23601.500000,3,1.143257,1.144159,1.143780,0.000384
23601.750000,3,1.141930,1.143850,1.142777,0.000693
23602.000000,3,1.140557,1.141295,1.141008,0.000282
23602.250000,3,1.139932,1.140961,1.140408,0.000392
23602.500000,3,1.138894,1.140152,1.139414,0.000458
23602.750000,3,1.138177,1.139104,1.138752,0.000349
23603.000000,3,1.137719,1.138740,1.138256,0.000410
23603.250000,3,1.136853,1.138183,1.137552,0.000472
23603.500000,3,1.138008,1.138523,1.138360,0.000206
23603.750000,3,1.139103,1.140123,1.139636,0.000464
23604.000000,3,1.141284,1.142667,1.141936,0.000544
23604.250000,3,1.143917,1.145043,1.144439,0.000413
23604.500000,3,1.146454,1.147786,1.147138,0.000475
23604.750000,3,1.148149,1.149457,1.148720,0.000493
23605.000000,3,1.148949,1.151027,1.150015,0.000737
23605.250000,3,1.150228,1.152409,1.151087,0.000865
23605.500000,3,1.151093,1.152399,1.151707,0.000564
23605.750000,3,1.151405,1.152638,1.152121,0.000451
23606.000000,3,1.148903,1.150745,1.149895,0.000763
23606.250000,3,1.145759,1.147906,1.146852,0.000831
23606.500000,3,1.142307,1.143477,1.142770,0.000449
23606.750000,3,1.137739,1.139376,1.138580,0.000782
23607.000000,3,1.134184,1.136434,1.135512,0.000939
23607.250000,3,1.134194,1.135900,1.135008,0.000694
23607.500000,3,1.133716,1.135648,1.134838,0.000787
23607.750000,3,1.133676,1.135479,1.134611,0.000664
23608.000000,3,1.133128,1.134833,1.133992,0.000603
23608.250000,3,1.132364,1.134127,1.133069,0.000732
23608.500000,3,1.131589,1.133263,1.132450,0.000605
23608.750000,3,1.132927,1.134893,1.133730,0.000735
23609.000000,3,1.137617,1.138795,1.138113,0.000471
23609.250000,3,1.143717,1.145043,1.144137,0.000534
23609.500000,3,1.151014,1.152956,1.151752,0.000725
23609.750000,3,1.157343,1.158702,1.157872,0.000532
23610.000000,3,1.162005,1.163344,1.162641,0.000500
23610.250000,3,1.165002,1.166883,1.165887,0.000677
23610.500000,3,1.168062,1.169358,1.168586,0.000545
23610.750000,3,1.171000,1.171469,1.171214,0.000167
23611.000000,3,1.172701,1.173922,1.173410,0.000455
23611.250000,3,1.174803,1.176219,1.175580,0.000525
23611.500000,3,1.175640,1.176379,1.176020,0.000262
23611.750000,3,1.174985,1.176983,1.176099,0.000889
23612.000000,3,1.175612,1.176051,1.175791,0.000162
23612.250000,3,1.176968,1.178097,1.177437,0.000437
23612.500000,3,1.179474,1.181019,1.180235,0.000591
23612.750000,3,1.184405,1.185692,1.184946,0.000473
23613.000000,3,1.189196,1.190012,1.189705,0.000331
23613.250000,3,1.194210,1.194480,1.194334,0.000102
23613.500000,3,1.198333,1.199065,1.198642,0.000278
23613.750000,3,1.201688,1.203377,1.202519,0.000598
23614.000000,3,1.204494,1.205435,1.205152,0.000385
23614.250000,3,1.207340,1.207681,1.207533,0.000126
23614.500000,3,1.208437,1.209581,1.209011,0.000405
23614.750000,3,1.208487,1.210418,1.209724,0.000737
23615.000000,3,1.208984,1.210433,1.209892,0.000549
23615.250000,3,1.208983,1.209704,1.209417,0.000265
23615.500000,3,1.208447,1.209637,1.209175,0.000448
23615.750000,3,1.208198,1.208995,1.208717,0.000307
23616.000000,3,1.208268,1.209295,1.208604,0.000409
23616.250000,3,1.207866,1.208995,1.208386,0.000513
23616.500000,3,1.206310,1.207817,1.207052,0.000533
23616.750000,3,1.205040,1.205591,1.205204,0.000226
23617.000000,3,1.201806,1.202945,1.202442,0.000459
23617.250000,3,1.197701,1.199571,1.198807,0.000684
23617.500000,3,1.191299,1.193372,1.192785,0.000861
23617.750000,3,1.182292,1.185585,1.183911,0.001210
23618.000000,3,1.171367,1.174155,1.172691,0.001021
23618.250000,3,1.157061,1.160218,1.158476,0.001138
23618.500000,3,1.140836,1.143866,1.141923,0.001193
23618.750000,3,1.121771,1.124420,1.122737,0.001045
23619.000000,3,1.099468,1.102048,1.100170,0.001085
23619.250000,3,1.072711,1.075972,1.073874,0.001249
23619.500000,3,1.041377,1.045414,1.042672,0.001639
23619.750000,3,1.005510,1.009087,1.006831,0.001365
23620.000000,3,0.965526,0.969657,0.966841,0.001647
23620.250000,3,0.922098,0.925371,0.923016,0.001366
23620.500000,3,0.873872,0.878684,0.875798,0.001776
23620.750000,3,0.824045,0.828381,0.825512,0.001711
23621.000000,3,0.770447,0.774950,0.771995,0.001745
23621.250000,3,0.713317,0.717986,0.715097,0.001742
23621.500000,3,0.655214,0.660571,0.657073,0.002064
23621.750000,3,0.596792,0.602144,0.598872,0.001986
23622.000000,3,0.540962,0.545783,0.542903,0.001769
23622.250000,3,0.490062,0.494350,0.491458,0.001710
23622.500000,3,0.442815,0.446607,0.444325,0.001399
23622.750000,3,0.402234,0.405127,0.403423,0.001057
23623.000000,3,0.367865,0.370492,0.368917,0.000967
23623.250000,3,0.340811,0.342820,0.341610,0.000762
23623.500000,3,0.321301,0.322548,0.321876,0.000451
23623.750000,3,0.309514,0.310350,0.309909,0.000345
23624.000000,4,0.295441,0.296168,0.295929,0.000286
23624.250000,4,0.300652,0.301360,0.300978,0.000253
23624.500000,4,0.311646,0.312710,0.312294,0.000447
23624.750000,4,0.332823,0.335017,0.334183,0.000854
23625.000000,4,0.359859,0.362112,0.361475,0.000935
23625.250000,4,0.396537,0.399576,0.398443,0.001157
23625.500000,4,0.438221,0.440934,0.440160,0.001129
23625.750000,4,0.487797,0.492216,0.490454,0.001626
23626.000000,4,0.541009,0.544822,0.543601,0.001533
23626.250000,4,0.599721,0.603734,0.602338,0.001554
23626.500000,4,0.657708,0.661848,0.660492,0.001686
23626.750000,4,0.719592,0.724059,0.722594,0.001757
23627.000000,4,0.779185,0.783274,0.781738,0.001575
23627.250000,4,0.839444,0.843681,0.842345,0.001699
23627.500000,4,0.894936,0.899352,0.897813,0.001728
23627.750000,4,0.949144,0.952786,0.951395,0.001367
23628.000000,4,0.995041,0.999606,0.997289,0.001679
23628.250000,4,1.038274,1.040725,1.039788,0.000960
23628.500000,4,1.073132,1.075446,1.074034,0.000873
23628.750000,4,1.107091,1.110149,1.108691,0.001097
23629.000000,4,1.135600,1.137930,1.136787,0.001052
23629.250000,4,1.161873,1.164203,1.163137,0.000832
23629.500000,4,1.180480,1.183039,1.181591,0.000948
23629.750000,4,1.194704,1.197015,1.195560,0.000906
23630.000000,4,1.202940,1.205330,1.203702,0.000956
23630.250000,4,1.210762,1.212209,1.211418,0.000519
23630.500000,4,1.217321,1.220246,1.218414,0.001120
23630.750000,4,1.227326,1.230313,1.228330,0.001172
23631.000000,4,1.234773,1.238261,1.235982,0.001419
23631.250000,4,1.242050,1.244546,1.243051,0.000917
23631.500000,4,1.240792,1.244408,1.242081,0.001393
23631.750000,4,1.240003,1.242151,1.240945,0.000795
23632.000000,4,1.235610,1.237974,1.236411,0.000937
23632.250000,4,1.233675,1.236707,1.234992,0.001102
23632.500000,4,1.233410,1.235569,1.234002,0.000908
23632.750000,4,1.235205,1.238142,1.236181,0.001193
23633.000000,4,1.233475,1.237420,1.234860,0.001548
23633.250000,4,1.231523,1.233876,1.232356,0.000900
23633.500000,4,1.224291,1.227670,1.225170,0.001444
23633.750000,4,1.220409,1.222533,1.221138,0.000839
23634.000000,4,1.216676,1.219623,1.217626,0.001167
23634.250000,4,1.220209,1.223681,1.221709,0.001294
23634.500000,4,1.225104,1.228749,1.226276,0.001447
23634.750000,4,1.231409,1.234905,1.232828,0.001348
23635.000000,4,1.233763,1.236796,1.234523,0.001313
23635.250000,4,1.234117,1.236895,1.235088,0.001134
23635.500000,4,1.230729,1.234203,1.231820,0.001388
23635.750000,4,1.230550,1.233480,1.231598,0.001146
23636.000000,4,1.228737,1.232243,1.229829,0.001405
23636.250000,4,1.229722,1.231421,1.230196,0.000710
23636.500000,4,1.224882,1.226363,1.225781,0.000575
23636.750000,4,1.220158,1.221266,1.220498,0.000449
23637.000000,4,1.209697,1.211556,1.210411,0.000720
23637.250000,4,1.202133,1.203529,1.202647,0.000532
23637.500000,4,1.193563,1.195214,1.194358,0.000646
23637.750000,4,1.190002,1.190631,1.190219,0.000249
23638.000000,4,1.183142,1.184059,1.183589,0.000325
23638.250000,4,1.178189,1.178873,1.178536,0.000320
23638.500000,4,1.168009,1.169789,1.168837,0.000660
23638.750000,4,1.159505,1.160835,1.160032,0.000517
23639.000000,4,1.150395,1.151212,1.150813,0.000330
23639.250000,4,1.147229,1.148489,1.147849,0.000544
23639.500000,4,1.146580,1.147881,1.147013,0.000529
23639.750000,4,1.151108,1.151982,1.151635,0.000328
23640.000000,4,1.206656,1.251379,1.235146,0.018078
23640.250000,4,1.156213,1.157312,1.156614,0.000440
23640.500000,4,1.154206,1.155049,1.154431,0.000357
23640.750000,4,1.152691,1.154828,1.153647,0.000828
23641.000000,4,1.150147,1.151245,1.150852,0.000432
23641.250000,4,1.149375,1.151247,1.150647,0.000743
23641.500000,4,1.145347,1.147073,1.146182,0.000632
23641.750000,4,1.142199,1.143402,1.142834,0.000432
23642.000000,4,1.133231,1.134812,1.134322,0.000642
23642.250000,4,1.127500,1.129984,1.129178,0.000987
23642.500000,4,1.122571,1.124236,1.123690,0.000672
23642.750000,4,1.123769,1.126174,1.125020,0.000917
23643.000000,4,1.125658,1.126886,1.126215,0.000521
23643.250000,4,1.129787,1.132418,1.131292,0.000955
23643.500000,4,1.132905,1.134460,1.133693,0.000550
23643.750000,4,1.135696,1.137125,1.136726,0.000596
23644.000000,4,1.134855,1.136578,1.135947,0.000652
23644.250000,4,1.135478,1.137668,1.136185,0.000866
23644.500000,4,1.133454,1.134872,1.133975,0.000545
23644.750000,4,1.132935,1.135184,1.134316,0.000836
23645.000000,4,1.132044,1.132566,1.132304,0.000223
23645.250000,4,1.129272,1.131787,1.130719,0.000909
23645.500000,4,1.125377,1.126127,1.125613,0.000300
23645.750000,4,1.121027,1.123217,1.122590,0.000912
23646.000000,4,1.116068,1.117562,1.117003,0.000574
23646.250000,4,1.113732,1.115771,1.115057,0.000810
23646.500000,4,1.109822,1.112062,1.110981,0.000841
23646.750000,4,1.108476,1.110755,1.109611,0.001069
23647.000000,4,1.105230,1.106150,1.105719,0.000337
23647.250000,4,1.103230,1.104895,1.103939,0.000667
23647.500000,4,1.099528,1.100579,1.100079,0.000467
23647.750000,4,1.098588,1.100153,1.099284,0.000680
23648.000000,4,1.095490,1.097299,1.096440,0.000648
23648.250000,4,1.094441,1.096248,1.095542,0.000708
23648.500000,4,1.091606,1.092866,1.092329,0.000467
23648.750000,4,1.090113,1.091629,1.090730,0.000590
23649.000000,4,1.085473,1.087037,1.086103,0.000604
23649.250000,4,1.082879,1.083813,1.083218,0.000374
23649.500000,4,1.076515,1.077993,1.077001,0.000590
23649.750000,4,1.071566,1.072483,1.071900,0.000348
23650.000000,4,1.061003,1.062491,1.061612,0.000566
23650.250000,4,1.050087,1.052728,1.051329,0.000962
23650.500000,4,1.035012,1.036318,1.035609,0.000466
23650.750000,4,1.018727,1.021125,1.019706,0.000894
23651.000000,4,0.997755,0.999923,0.998466,0.000856
23651.250000,4,0.974721,0.977405,0.975920,0.001118
23651.500000,4,0.945759,0.948832,0.946889,0.001190
23651.750000,4,0.914136,0.917199,0.915277,0.001153
23652.000000,4,0.876148,0.879186,0.877441,0.001114
23652.250000,4,0.835964,0.839803,0.837543,0.001460
23652.500000,4,0.789718,0.794082,0.791263,0.001676
