# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.252263,0.253034,0.252620,0.000220
23528.250000,1,0.253007,0.253925,0.253691,0.000283
23528.500000,1,0.256912,0.258164,0.257593,0.000368
23528.750000,1,0.263151,0.264802,0.264180,0.000496
23529.000000,1,0.272924,0.275340,0.274273,0.000700
23529.250000,1,0.286365,0.288659,0.287513,0.000739
23529.500000,1,0.302811,0.305848,0.304451,0.000947
23529.750000,1,0.323342,0.326822,0.325114,0.001180
23530.000000,1,0.347603,0.352122,0.350011,0.001436
23530.250000,1,0.376210,0.381131,0.378814,0.001620
23530.500000,1,0.408411,0.413508,0.411189,0.001653
23530.750000,1,0.442667,0.448261,0.445474,0.001838
23531.000000,1,0.478317,0.483689,0.481157,0.001854
23531.250000,1,0.513582,0.519451,0.516664,0.002014
23531.500000,1,0.549317,0.554934,0.552403,0.001914
23531.750000,1,0.584246,0.589961,0.587265,0.001922
23532.000000,1,0.618514,0.623540,0.621188,0.001678
23532.250000,1,0.649815,0.654514,0.652334,0.001548
23532.500000,1,0.678356,0.682926,0.680569,0.001531
23532.750000,1,0.704006,0.708012,0.705974,0.001362
23533.000000,1,0.727363,0.731463,0.729624,0.001325
23533.250000,1,0.749490,0.753801,0.751709,0.001399
23533.500000,1,0.770739,0.773990,0.772469,0.001098
23533.750000,1,0.789907,0.793023,0.791582,0.001042
23534.000000,1,0.807546,0.810139,0.808642,0.000777
23534.250000,1,0.822671,0.824989,0.823706,0.000868
23534.500000,1,0.837661,0.839767,0.838702,0.000720
23534.750000,1,0.852259,0.855083,0.853715,0.000966
23535.000000,1,0.867868,0.870404,0.869249,0.000876
23535.250000,1,0.883587,0.886167,0.884948,0.000882
23535.500000,1,0.899125,0.901311,0.900200,0.000790
23535.750000,1,0.913496,0.916076,0.914837,0.000896
23536.000000,1,0.928940,0.931545,0.929929,0.000788
23536.250000,1,0.944757,0.947554,0.945758,0.000854
23536.500000,1,0.961405,0.963940,0.962593,0.000857
23536.750000,1,0.979150,0.981937,0.980430,0.000940
23537.000000,1,0.997061,0.999393,0.998144,0.000901
23537.250000,1,1.013691,1.016059,1.014843,0.000742
23537.500000,1,1.030237,1.033147,1.031648,0.000856
23537.750000,1,1.046874,1.050109,1.048660,0.001008
23538.000000,1,1.064311,1.067461,1.066153,0.001047
23538.250000,1,1.081722,1.085287,1.083507,0.001218
23538.500000,1,1.099057,1.101803,1.100409,0.000826
23538.750000,1,1.112152,1.114684,1.113311,0.000954
23539.000000,1,1.124334,1.125649,1.125073,0.000396
23539.250000,1,1.134877,1.137543,1.136536,0.000954
23539.500000,1,1.148070,1.150344,1.149222,0.000783
23539.750000,1,1.161577,1.165166,1.163605,0.001039
23540.000000,1,1.178057,1.180963,1.179755,0.000861
23540.250000,1,1.194003,1.196161,1.195400,0.000664
23540.500000,1,1.206819,1.209824,1.208716,0.000876
23540.750000,1,1.218312,1.221231,1.220119,0.000979
23541.000000,1,1.228205,1.230392,1.229400,0.000704
23541.250000,1,1.235920,1.237700,1.236853,0.000552
23541.500000,1,1.240611,1.243358,1.242358,0.000843
23541.750000,1,1.245593,1.247678,1.246881,0.000656
23542.000000,1,1.249483,1.252399,1.250907,0.000887
23542.250000,1,1.254349,1.256599,1.255640,0.000648
23542.500000,1,1.260532,1.262436,1.261751,0.000510
23542.750000,1,1.268248,1.269914,1.269253,0.000590
23543.000000,1,1.276685,1.279285,1.278129,0.000788
23543.250000,1,1.286168,1.287906,1.286989,0.000480
23543.500000,1,1.294770,1.296640,1.295616,0.000534
23543.750000,1,1.302223,1.304269,1.303388,0.000604
23544.000000,1,1.310358,1.312814,1.311233,0.000767
23544.250000,1,1.318043,1.319844,1.318756,0.000597
23544.500000,1,1.324562,1.326449,1.325549,0.000592
23544.750000,1,1.330377,1.332406,1.331534,0.000541
23545.000000,1,1.334998,1.337035,1.336334,0.000574
23545.250000,1,1.339014,1.340667,1.339791,0.000558
23545.500000,1,1.341150,1.343010,1.342170,0.000584
23545.750000,1,1.343344,1.345962,1.344621,0.000716
23546.000000,1,1.345230,1.347031,1.346499,0.000533
23546.250000,1,1.345785,1.348211,1.347321,0.000733
23546.500000,1,1.346212,1.348403,1.347433,0.000780
23546.750000,1,1.345962,1.347859,1.346637,0.000682
23547.000000,1,1.343937,1.345696,1.344877,0.000576
23547.250000,1,1.343762,1.345357,1.344610,0.000392
23547.500000,1,1.344652,1.346552,1.345520,0.000490
23547.750000,1,1.346792,1.347822,1.347221,0.000360
23548.000000,1,1.348554,1.350492,1.349662,0.000532
23548.250000,1,1.350908,1.351667,1.351376,0.000242
23548.500000,1,1.352045,1.353043,1.352468,0.000303
23548.750000,1,1.352225,1.354062,1.353243,0.000532
23549.000000,1,1.352967,1.354408,1.353903,0.000424
23549.250000,1,1.353725,1.355392,1.354482,0.000585
23549.500000,1,1.354354,1.356228,1.355147,0.000510
23549.750000,1,1.354075,1.355958,1.355162,0.000600
23550.000000,1,1.354815,1.356461,1.355426,0.000531
23550.250000,1,1.355122,1.357058,1.355937,0.000554
23550.500000,1,1.356035,1.357370,1.356540,0.000445
23550.750000,1,1.354884,1.357048,1.356385,0.000599
23551.000000,1,1.353286,1.356765,1.355288,0.000985
23551.250000,1,1.353304,1.354589,1.353936,0.000407
23551.500000,1,1.350271,1.352437,1.351338,0.000622
23551.750000,1,1.346870,1.348242,1.347432,0.000380
23552.000000,1,1.342245,1.343955,1.342996,0.000567
23552.250000,1,1.336345,1.338930,1.337387,0.000804
23552.500000,1,1.328468,1.331672,1.329907,0.001015
23552.750000,1,1.320179,1.322552,1.321185,0.000856
23553.000000,1,1.311138,1.313534,1.312136,0.000773
23553.250000,1,1.300709,1.303927,1.301643,0.000974
23553.500000,1,1.289959,1.293500,1.291516,0.001080
23553.750000,1,1.278282,1.280563,1.279482,0.000788
23554.000000,1,1.264666,1.268599,1.266108,0.001174
23554.250000,1,1.247838,1.250461,1.249305,0.000861
23554.500000,1,1.228144,1.232352,1.230233,0.001394
23554.750000,1,1.205458,1.209198,1.207329,0.001316
23555.000000,1,1.178412,1.183467,1.180806,0.001610
23555.250000,1,1.146849,1.152118,1.149046,0.001635
23555.500000,1,1.109288,1.114440,1.112067,0.001923
23555.750000,1,1.066136,1.072121,1.069434,0.002143
23556.000000,1,1.019701,1.026396,1.022993,0.002483
23556.250000,1,0.968048,0.975390,0.972126,0.002677
23556.500000,1,0.913754,0.920658,0.917658,0.002449
23556.750000,1,0.855111,0.863222,0.859209,0.002995
23557.000000,1,0.792832,0.801120,0.797187,0.003217
23557.250000,1,0.727736,0.736492,0.732507,0.003296
23557.500000,1,0.662525,0.671109,0.666929,0.003241
23557.750000,1,0.598110,0.606809,0.602494,0.003303
23558.000000,1,0.536367,0.544371,0.540705,0.003014
23558.250000,1,0.478597,0.486130,0.482518,0.002855
23558.500000,1,0.425149,0.431919,0.428732,0.002616
23558.750000,1,0.377070,0.383288,0.380280,0.002415
23559.000000,1,0.335858,0.340781,0.338433,0.001897
23559.250000,1,0.302047,0.306239,0.304203,0.001535
23559.500000,1,0.277722,0.280513,0.279182,0.001046
23559.750000,1,0.262942,0.264509,0.263598,0.000506
23560.000000,2,0.275075,0.276464,0.275552,0.000394
23560.250000,2,0.278286,0.278976,0.278651,0.000205
23560.500000,2,0.286799,0.288257,0.287288,0.000581
23560.750000,2,0.301518,0.303640,0.302359,0.000849
23561.000000,2,0.321264,0.324366,0.322751,0.001077
23561.250000,2,0.347898,0.351785,0.349741,0.001451
23561.500000,2,0.379944,0.384485,0.382225,0.001695
23561.750000,2,0.418409,0.423532,0.420676,0.001977
23562.000000,2,0.459972,0.465886,0.462845,0.002216
23562.250000,2,0.506406,0.512837,0.509493,0.002439
23562.500000,2,0.555718,0.561814,0.558626,0.002394
23562.750000,2,0.607010,0.613793,0.610107,0.002566
23563.000000,2,0.658094,0.665272,0.661648,0.002660
23563.250000,2,0.709080,0.715829,0.712433,0.002571
23563.500000,2,0.756908,0.763210,0.759934,0.002366
23563.750000,2,0.802160,0.808117,0.805116,0.002038
23564.000000,2,0.843208,0.849334,0.846213,0.002180
23564.250000,2,0.881842,0.887445,0.884780,0.001864
23564.500000,2,0.916051,0.920814,0.918623,0.001617
23564.750000,2,0.946921,0.950160,0.948541,0.001065
23565.000000,2,0.970221,0.973941,0.971947,0.001202
23565.250000,2,0.989460,0.991901,0.990521,0.000735
23565.500000,2,1.002994,1.005432,1.004415,0.000741
23565.750000,2,1.014958,1.017056,1.015998,0.000630
23566.000000,2,1.024647,1.026141,1.025241,0.000440
23566.250000,2,1.031749,1.033161,1.032591,0.000417
23566.500000,2,1.035197,1.037060,1.036096,0.000497
23566.750000,2,1.036969,1.038231,1.037907,0.000370
23567.000000,2,1.037339,1.039017,1.038239,0.000453
23567.250000,2,1.039540,1.040464,1.040154,0.000294
23567.500000,2,1.043990,1.045161,1.044655,0.000386
23567.750000,2,1.050700,1.052935,1.052258,0.000654
23568.000000,2,1.059855,1.061583,1.060933,0.000560
23568.250000,2,1.069177,1.071037,1.070176,0.000629
23568.500000,2,1.076475,1.078333,1.077627,0.000526
23568.750000,2,1.084326,1.085566,1.084827,0.000433
23569.000000,2,1.091076,1.092884,1.092276,0.000573
23569.250000,2,1.100541,1.102051,1.101269,0.000508
23569.500000,2,1.109564,1.111722,1.110917,0.000663
23569.750000,2,1.120630,1.123113,1.121481,0.000761
23570.000000,2,1.131080,1.133473,1.132348,0.000732
23570.250000,2,1.142593,1.144569,1.143848,0.000669
23570.500000,2,1.153703,1.156172,1.155012,0.000787
23570.750000,2,1.166361,1.168259,1.167288,0.000626
23571.000000,2,1.176824,1.178981,1.177804,0.000750
23571.250000,2,1.185799,1.187122,1.186443,0.000436
23571.500000,2,1.192015,1.193532,1.192794,0.000489
23571.750000,2,1.197417,1.199312,1.198399,0.000601
23572.000000,2,1.203028,1.204606,1.203969,0.000459
23572.250000,2,1.208159,1.209676,1.208982,0.000616
23572.500000,2,1.213278,1.215504,1.213949,0.000637
23572.750000,2,1.217147,1.218972,1.218082,0.000553
23573.000000,2,1.218777,1.221245,1.220187,0.000747
23573.250000,2,1.220668,1.222692,1.221838,0.000628
23573.500000,2,1.221908,1.223756,1.222679,0.000649
23573.750000,2,1.223028,1.225045,1.224279,0.000657
23574.000000,2,1.223138,1.225102,1.224098,0.000651
23574.250000,2,1.222581,1.224648,1.223817,0.000695
23574.500000,2,1.220017,1.222120,1.221148,0.000720
23574.750000,2,1.217127,1.219696,1.218507,0.000657
23575.000000,2,1.215247,1.217909,1.216949,0.000761
23575.250000,2,1.217854,1.219694,1.218504,0.000543
23575.500000,2,1.220688,1.222481,1.221458,0.000623
23575.750000,2,1.224948,1.227210,1.225933,0.000714
23576.000000,2,1.240211,1.254745,1.249420,0.004411
23576.250000,2,1.229061,1.232172,1.230491,0.000818
23576.500000,2,1.230596,1.232130,1.231738,0.000471
23576.750000,2,1.233520,1.235441,1.234574,0.000682
23577.000000,2,1.236967,1.238207,1.237515,0.000382
23577.250000,2,1.240627,1.242138,1.241564,0.000585
23577.500000,2,1.242058,1.243588,1.242992,0.000490
23577.750000,2,1.241911,1.243613,1.242961,0.000532
23578.000000,2,1.239707,1.241261,1.240298,0.000416
23578.250000,2,1.236697,1.238382,1.237644,0.000511
23578.500000,2,1.234528,1.236332,1.235283,0.000520
23578.750000,2,1.234113,1.235552,1.234784,0.000483
23579.000000,2,1.232029,1.234470,1.232679,0.000694
23579.250000,2,1.228610,1.230254,1.229571,0.000449
23579.500000,2,1.223359,1.225247,1.224448,0.000605
23579.750000,2,1.218079,1.219789,1.219162,0.000688
23580.000000,2,1.212528,1.215227,1.213737,0.000799
23580.250000,2,1.208487,1.210415,1.209411,0.000655
23580.500000,2,1.203989,1.206695,1.204977,0.000866
23580.750000,2,1.200640,1.202315,1.201286,0.000531
23581.000000,2,1.196008,1.197614,1.196766,0.000478
23581.250000,2,1.192246,1.194834,1.193485,0.000827
23581.500000,2,1.190310,1.192393,1.191377,0.000567
23581.750000,2,1.190099,1.192073,1.191355,0.000612
23582.000000,2,1.192115,1.194814,1.193708,0.000759
23582.250000,2,1.196829,1.199074,1.197874,0.000683
23582.500000,2,1.200619,1.203507,1.202484,0.000894
23582.750000,2,1.206416,1.208896,1.207890,0.000812
23583.000000,2,1.211511,1.213577,1.212876,0.000620
23583.250000,2,1.216245,1.218186,1.217347,0.000565
23583.500000,2,1.218635,1.220745,1.219978,0.000721
23583.750000,2,1.220822,1.222235,1.221458,0.000427
23584.000000,2,1.219754,1.221448,1.220588,0.000497
23584.250000,2,1.217718,1.219688,1.218818,0.000523
23584.500000,2,1.215383,1.216966,1.215926,0.000494
23584.750000,2,1.212178,1.213651,1.212853,0.000533
23585.000000,2,1.207659,1.209163,1.208446,0.000465
23585.250000,2,1.201941,1.204141,1.203107,0.000574
23585.500000,2,1.195034,1.196589,1.195697,0.000462
23585.750000,2,1.185537,1.187356,1.186602,0.000568
23586.000000,2,1.174834,1.176691,1.175714,0.000547
23586.250000,2,1.162663,1.164228,1.163585,0.000523
23586.500000,2,1.147187,1.149680,1.148661,0.000901
23586.750000,2,1.129696,1.132529,1.131383,0.001104
23587.000000,2,1.107369,1.112193,1.109407,0.001571
23587.250000,2,1.079618,1.084892,1.082900,0.001830
23587.500000,2,1.047677,1.053344,1.050619,0.002023
23587.750000,2,1.010000,1.016443,1.013341,0.002220
23588.000000,2,0.966791,0.973485,0.970452,0.002378
23588.250000,2,0.918805,0.926413,0.922990,0.002614
23588.500000,2,0.866422,0.874668,0.870428,0.002938
23588.750000,2,0.810214,0.818708,0.814636,0.003052
23589.000000,2,0.751379,0.760583,0.755951,0.003272
23589.250000,2,0.691687,0.700308,0.696337,0.003239
23589.500000,2,0.631324,0.640368,0.635898,0.003240
23589.750000,2,0.572500,0.580935,0.576822,0.003077
23590.000000,2,0.515741,0.523910,0.519767,0.002981
23590.250000,2,0.463359,0.470621,0.466936,0.002664
23590.500000,2,0.414971,0.422409,0.418692,0.002683
23590.750000,2,0.373860,0.379906,0.376962,0.002267
23591.000000,2,0.338830,0.343919,0.341418,0.001835
23591.250000,2,0.311746,0.315707,0.313845,0.001379
23591.500000,2,0.291950,0.294823,0.293333,0.001029
23591.750000,2,0.280490,0.282371,0.281307,0.000618
23592.000000,3,0.334586,0.336010,0.335208,0.000453
23592.250000,3,0.338457,0.339893,0.339119,0.000467
23592.500000,3,0.349605,0.352319,0.350966,0.000865
23592.750000,3,0.368896,0.372338,0.370462,0.001222
23593.000000,3,0.394792,0.399158,0.397063,0.001608
23593.250000,3,0.427970,0.433209,0.430372,0.001949
23593.500000,3,0.466981,0.473220,0.469723,0.002278
23593.750000,3,0.511269,0.517885,0.514187,0.002452
23594.000000,3,0.559437,0.566544,0.562830,0.002718
23594.250000,3,0.610452,0.617655,0.613568,0.002697
23594.500000,3,0.661792,0.669185,0.665190,0.002839
23594.750000,3,0.712846,0.720477,0.716516,0.002826
23595.000000,3,0.763978,0.771092,0.767665,0.002707
23595.250000,3,0.815031,0.822336,0.818477,0.002837
23595.500000,3,0.865693,0.872104,0.868611,0.002519
23595.750000,3,0.913491,0.919995,0.916720,0.002476
23596.000000,3,0.957317,0.963178,0.960630,0.002140
23596.250000,3,0.994514,1.000125,0.997925,0.001925
23596.500000,3,1.027086,1.031890,1.029604,0.001940
23596.750000,3,1.053579,1.058193,1.056153,0.001731
23597.000000,3,1.075885,1.081328,1.079291,0.001780
23597.250000,3,1.095928,1.100753,1.098609,0.001371
23597.500000,3,1.111514,1.116837,1.113882,0.001398
23597.750000,3,1.122369,1.125709,1.124177,0.000869
23598.000000,3,1.128171,1.130851,1.129315,0.000656
23598.250000,3,1.129728,1.132251,1.131262,0.000781
23598.500000,3,1.128788,1.131541,1.129637,0.000793
23598.750000,3,1.123502,1.126710,1.125207,0.000927
23599.000000,3,1.116757,1.119868,1.117999,0.000959
23599.250000,3,1.106498,1.108885,1.107694,0.000709
23599.500000,3,1.095415,1.097382,1.096485,0.000682
23599.750000,3,1.085720,1.087900,1.086612,0.000730
23600.000000,3,1.080009,1.081968,1.081094,0.000589
23600.250000,3,1.077462,1.079447,1.078192,0.000591
23600.500000,3,1.077685,1.079618,1.078441,0.000616
23600.750000,3,1.077270,1.078987,1.078364,0.000563
23601.000000,3,1.076320,1.077984,1.077074,0.000531
23601.250000,3,1.073712,1.074646,1.074224,0.000300
23601.500000,3,1.069983,1.071522,1.070852,0.000516
23601.750000,3,1.066420,1.068088,1.067107,0.000457
23602.000000,3,1.061283,1.063347,1.062408,0.000638
23602.250000,3,1.055291,1.056915,1.056028,0.000512
23602.500000,3,1.046879,1.048617,1.047840,0.000622
23602.750000,3,1.039107,1.041387,1.040291,0.000761
23603.000000,3,1.034266,1.037320,1.036020,0.001116
23603.250000,3,1.035826,1.038857,1.037282,0.001052
23603.500000,3,1.041847,1.044863,1.043335,0.001006
23603.750000,3,1.049352,1.052367,1.051112,0.001058
23604.000000,3,1.056639,1.059448,1.058196,0.000878
23604.250000,3,1.060236,1.062829,1.061612,0.000914
23604.500000,3,1.061964,1.064479,1.063439,0.000830
23604.750000,3,1.064007,1.066860,1.065664,0.000913
23605.000000,3,1.069805,1.073238,1.071868,0.001016
23605.250000,3,1.079838,1.082066,1.080798,0.000763
23605.500000,3,1.089904,1.092516,1.091248,0.001028
23605.750000,3,1.098823,1.101699,1.100363,0.000850
23606.000000,3,1.106483,1.109139,1.107729,0.000814
23606.250000,3,1.112665,1.114830,1.113847,0.000699
23606.500000,3,1.119445,1.121831,1.120624,0.000804
23606.750000,3,1.127498,1.129579,1.128856,0.000721
23607.000000,3,1.135944,1.138553,1.137613,0.000815
23607.250000,3,1.144280,1.146242,1.145557,0.000665
23607.500000,3,1.150161,1.152400,1.151327,0.000699
23607.750000,3,1.154695,1.156357,1.155561,0.000566
23608.000000,3,1.159325,1.160702,1.160042,0.000480
23608.250000,3,1.163296,1.165181,1.164449,0.000540
23608.500000,3,1.168863,1.170649,1.169569,0.000567
23608.750000,3,1.173769,1.175332,1.174355,0.000431
23609.000000,3,1.177704,1.178486,1.178162,0.000214
23609.250000,3,1.180624,1.181898,1.181337,0.000406
23609.500000,3,1.183983,1.185670,1.184746,0.000449
23609.750000,3,1.187725,1.189343,1.188356,0.000522
23610.000000,3,1.191223,1.192161,1.191653,0.000339
23610.250000,3,1.192308,1.194245,1.193587,0.000601
23610.500000,3,1.193456,1.194517,1.194060,0.000339
23610.750000,3,1.192360,1.192939,1.192599,0.000204
23611.000000,3,1.189926,1.191949,1.190910,0.000616
23611.250000,3,1.187827,1.189533,1.188427,0.000482
23611.500000,3,1.185046,1.186807,1.185801,0.000581
23611.750000,3,1.181539,1.183307,1.182433,0.000561
23612.000000,3,1.178413,1.179790,1.179175,0.000391
23612.250000,3,1.174410,1.176090,1.175220,0.000506
23612.500000,3,1.171717,1.173115,1.172453,0.000401
23612.750000,3,1.169431,1.170884,1.170276,0.000413
23613.000000,3,1.168205,1.169610,1.168888,0.000492
23613.250000,3,1.165130,1.166893,1.166003,0.000510
23613.500000,3,1.160848,1.162556,1.161916,0.000611
23613.750000,3,1.156340,1.158742,1.157259,0.000766
23614.000000,3,1.153857,1.155853,1.154689,0.000764
23614.250000,3,1.154581,1.156827,1.155695,0.000656
23614.500000,3,1.160103,1.162528,1.161314,0.000813
23614.750000,3,1.170180,1.171414,1.170810,0.000436
23615.000000,3,1.179549,1.182033,1.180984,0.000745
23615.250000,3,1.188981,1.191191,1.190298,0.000690
23615.500000,3,1.196901,1.198698,1.197954,0.000623
23615.750000,3,1.203429,1.205590,1.204563,0.000625
23616.000000,3,1.208447,1.209551,1.209083,0.000371
23616.250000,3,1.211031,1.212835,1.212216,0.000591
23616.500000,3,1.213312,1.214974,1.213910,0.000462
23616.750000,3,1.212929,1.214671,1.213764,0.000570
23617.000000,3,1.211192,1.213468,1.212177,0.000729
23617.250000,3,1.209111,1.211921,1.210542,0.000762
23617.500000,3,1.207941,1.209950,1.208916,0.000565
23617.750000,3,1.205950,1.208110,1.207005,0.000771
23618.000000,3,1.201979,1.204523,1.202824,0.000710
23618.250000,3,1.194517,1.198165,1.196009,0.001152
23618.500000,3,1.183204,1.188745,1.185879,0.001489
23618.750000,3,1.169968,1.173412,1.171383,0.001157
23619.000000,3,1.151933,1.155967,1.153437,0.001403
23619.250000,3,1.129190,1.133932,1.131204,0.001751
23619.500000,3,1.101671,1.107158,1.103626,0.001942
23619.750000,3,1.067344,1.074359,1.070043,0.002343
23620.000000,3,1.027217,1.034283,1.030523,0.002603
23620.250000,3,0.981547,0.988755,0.985217,0.002737
23620.500000,3,0.931215,0.939364,0.934994,0.003100
23620.750000,3,0.876720,0.885132,0.880870,0.003251
23621.000000,3,0.818725,0.827715,0.823170,0.003453
23621.250000,3,0.758603,0.767828,0.762973,0.003529
23621.500000,3,0.697117,0.705821,0.701439,0.003346
23621.750000,3,0.636406,0.644927,0.640670,0.003308
23622.000000,3,0.578920,0.586555,0.582779,0.003128
23622.250000,3,0.524791,0.532188,0.528634,0.002858
23622.500000,3,0.476567,0.483228,0.479998,0.002539
23622.750000,3,0.434085,0.440092,0.437225,0.002067
23623.000000,3,0.398922,0.404094,0.401424,0.001762
23623.250000,3,0.371108,0.374917,0.372923,0.001315
23623.500000,3,0.351026,0.354131,0.352312,0.000958
23623.750000,3,0.338701,0.340812,0.339725,0.000631
23624.000000,4,0.272534,0.273828,0.273147,0.000449
23624.250000,4,0.275772,0.277212,0.276500,0.000396
23624.500000,4,0.285274,0.287556,0.286514,0.000688
23624.750000,4,0.301668,0.304850,0.303256,0.001003
23625.000000,4,0.324784,0.328707,0.326734,0.001351
23625.250000,4,0.354846,0.359637,0.356966,0.001737
23625.500000,4,0.390733,0.396226,0.393419,0.002060
23625.750000,4,0.432967,0.439245,0.435813,0.002357
23626.000000,4,0.479890,0.486480,0.482986,0.002536
23626.250000,4,0.530824,0.537817,0.534192,0.002720
23626.500000,4,0.583882,0.591879,0.587913,0.003085
23626.750000,4,0.639581,0.647694,0.643375,0.003117
23627.000000,4,0.694635,0.702810,0.698711,0.003184
23627.250000,4,0.748668,0.756466,0.752765,0.002919
23627.500000,4,0.800992,0.808702,0.804819,0.003073
23627.750000,4,0.851108,0.858078,0.854699,0.002816
23628.000000,4,0.899011,0.906239,0.902419,0.002752
23628.250000,4,0.942793,0.950750,0.947249,0.002768
23628.500000,4,0.984908,0.992234,0.988914,0.002621
23628.750000,4,1.023088,1.030067,1.026720,0.002317
23629.000000,4,1.055377,1.062056,1.059075,0.002358
23629.250000,4,1.083939,1.089294,1.086859,0.001820
23629.500000,4,1.105840,1.111392,1.109163,0.001616
23629.750000,4,1.124335,1.129347,1.127282,0.001653
23630.000000,4,1.139264,1.143211,1.141501,0.001230
23630.250000,4,1.149713,1.153354,1.151578,0.001025
23630.500000,4,1.156816,1.160499,1.159287,0.001224
23630.750000,4,1.163054,1.166248,1.165054,0.000938
23631.000000,4,1.168299,1.170670,1.169745,0.000781
23631.250000,4,1.171272,1.173991,1.173170,0.000855
23631.500000,4,1.174296,1.176827,1.175823,0.000812
23631.750000,4,1.174909,1.177309,1.176204,0.000680
23632.000000,4,1.172729,1.176259,1.174635,0.000899
23632.250000,4,1.170730,1.173270,1.171924,0.000658
23632.500000,4,1.169736,1.171590,1.170499,0.000561
23632.750000,4,1.169052,1.172250,1.170690,0.000996
23633.000000,4,1.171523,1.174629,1.173223,0.000905
23633.250000,4,1.175512,1.177558,1.176155,0.000612
23633.500000,4,1.177948,1.179488,1.178672,0.000537
23633.750000,4,1.178074,1.180637,1.179052,0.000704
23634.000000,4,1.178777,1.180767,1.179412,0.000574
23634.250000,4,1.178501,1.180597,1.179443,0.000598
23634.500000,4,1.178395,1.180907,1.179577,0.000742
23634.750000,4,1.178702,1.181217,1.179466,0.000855
23635.000000,4,1.176948,1.178867,1.177964,0.000566
23635.250000,4,1.174831,1.175919,1.175399,0.000366
23635.500000,4,1.171877,1.174220,1.172556,0.000644
23635.750000,4,1.169838,1.171670,1.170637,0.000484
23636.000000,4,1.170243,1.171830,1.170813,0.000472
23636.250000,4,1.170850,1.172550,1.171929,0.000483
23636.500000,4,1.172223,1.173710,1.173014,0.000402
23636.750000,4,1.172030,1.172990,1.172573,0.000321
23637.000000,4,1.170721,1.171948,1.171322,0.000439
23637.250000,4,1.169717,1.171100,1.170118,0.000386
23637.500000,4,1.168894,1.170295,1.169571,0.000504
23637.750000,4,1.169400,1.170508,1.169889,0.000411
23638.000000,4,1.168408,1.170191,1.169222,0.000555
23638.250000,4,1.167507,1.168610,1.167952,0.000374
23638.500000,4,1.164758,1.166028,1.165312,0.000398
23638.750000,4,1.161958,1.162940,1.162529,0.000334
23639.000000,4,1.161055,1.162279,1.161852,0.000392
23639.250000,4,1.161367,1.163106,1.162052,0.000531
23639.500000,4,1.162319,1.163647,1.162857,0.000427
23639.750000,4,1.162005,1.163023,1.162527,0.000367
23640.000000,4,1.163823,1.166671,1.165466,0.000823
23640.250000,4,1.159248,1.160634,1.160004,0.000400
23640.500000,4,1.158074,1.159539,1.158612,0.000477
23640.750000,4,1.157054,1.158415,1.157716,0.000348
23641.000000,4,1.155457,1.156319,1.155733,0.000304
23641.250000,4,1.151730,1.152709,1.152182,0.000292
23641.500000,4,1.146828,1.148738,1.147875,0.000682
23641.750000,4,1.143621,1.145222,1.144563,0.000570
23642.000000,4,1.144022,1.145877,1.144922,0.000497
23642.250000,4,1.149101,1.151377,1.149963,0.000615
23642.500000,4,1.157814,1.160554,1.159059,0.000739
23642.750000,4,1.168570,1.170051,1.169119,0.000498
23643.000000,4,1.176043,1.177709,1.176868,0.000474
23643.250000,4,1.180740,1.182640,1.181743,0.000602
23643.500000,4,1.183905,1.185530,1.185015,0.000493
23643.750000,4,1.187297,1.189065,1.188129,0.000608
23644.000000,4,1.191504,1.193282,1.192457,0.000571
23644.250000,4,1.195076,1.197029,1.196162,0.000661
23644.500000,4,1.197077,1.199890,1.198312,0.000773
23644.750000,4,1.196825,1.198446,1.197761,0.000502
23645.000000,4,1.194773,1.196878,1.195879,0.000636
23645.250000,4,1.193651,1.195675,1.194696,0.000577
23645.500000,4,1.193293,1.195394,1.194439,0.000605
23645.750000,4,1.193783,1.195486,1.194865,0.000540
23646.000000,4,1.194113,1.195665,1.194668,0.000467
23646.250000,4,1.191064,1.193927,1.192426,0.000866
23646.500000,4,1.186835,1.190632,1.188821,0.001076
23646.750000,4,1.185006,1.187166,1.186078,0.000624
23647.000000,4,1.183946,1.186513,1.185574,0.000715
23647.250000,4,1.186425,1.188633,1.187646,0.000663
23647.500000,4,1.189894,1.191948,1.190914,0.000720
23647.750000,4,1.190474,1.194228,1.193106,0.001037
23648.000000,4,1.191594,1.195293,1.193775,0.000934
23648.250000,4,1.190894,1.194620,1.192959,0.000971
23648.500000,4,1.188825,1.192510,1.191383,0.001020
23648.750000,4,1.187155,1.191064,1.189299,0.001041
23649.000000,4,1.182587,1.186081,1.185349,0.001019
23649.250000,4,1.175489,1.180133,1.178346,0.001271
23649.500000,4,1.166082,1.170670,1.168308,0.001117
23649.750000,4,1.154326,1.159327,1.156929,0.001228
23650.000000,4,1.144090,1.147342,1.145442,0.000896
23650.250000,4,1.131894,1.135844,1.134124,0.001113
23650.500000,4,1.119588,1.123465,1.121364,0.001179
23650.750000,4,1.104403,1.107729,1.105789,0.001161
23651.000000,4,1.082458,1.086149,1.084058,0.001407
23651.250000,4,1.055119,1.060058,1.057374,0.001803
23651.500000,4,1.022571,1.028302,1.025251,0.001955
23651.750000,4,0.986113,0.992583,0.989427,0.002141
23652.000000,4,0.947028,0.953622,0.950534,0.002391
23652.250000,4,0.903556,0.910478,0.906672,0.002568
23652.500000,4,0.853587,0.861451,0.857611,0.002904
