# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238532,0.239130,0.238886,0.000183
23528.250000,1,0.240819,0.241904,0.241353,0.000382
23528.500000,1,0.247964,0.249451,0.248711,0.000510
23528.750000,1,0.260166,0.262164,0.261085,0.000749
23529.000000,1,0.277650,0.280108,0.278842,0.000889
23529.250000,1,0.299758,0.303263,0.301549,0.001204
23529.500000,1,0.327420,0.331473,0.329480,0.001387
23529.750000,1,0.359959,0.364814,0.362406,0.001738
23530.000000,1,0.397181,0.402836,0.400125,0.002009
23530.250000,1,0.438583,0.444647,0.441701,0.002136
23530.500000,1,0.483708,0.489867,0.486672,0.002114
23530.750000,1,0.530052,0.536962,0.533670,0.002351
23531.000000,1,0.578285,0.584866,0.581704,0.002206
23531.250000,1,0.626157,0.633277,0.629757,0.002403
23531.500000,1,0.673887,0.680626,0.677407,0.002343
23531.750000,1,0.719908,0.726576,0.723314,0.002358
23532.000000,1,0.763504,0.770071,0.766860,0.002127
23532.250000,1,0.803728,0.809240,0.806800,0.001906
23532.500000,1,0.840030,0.845405,0.842800,0.001910
23532.750000,1,0.873311,0.877984,0.875718,0.001503
23533.000000,1,0.903629,0.907762,0.905762,0.001411
23533.250000,1,0.930593,0.935434,0.933284,0.001599
23533.500000,1,0.956219,0.960556,0.958198,0.001508
23533.750000,1,0.978579,0.983292,0.980703,0.001477
23534.000000,1,0.997931,1.002677,1.000486,0.001362
23534.250000,1,1.016221,1.019823,1.018510,0.001152
23534.500000,1,1.033295,1.036923,1.035081,0.001260
23534.750000,1,1.050413,1.053050,1.051681,0.000936
23535.000000,1,1.065500,1.069655,1.067738,0.001364
23535.250000,1,1.080630,1.084896,1.083051,0.001345
23535.500000,1,1.095033,1.098919,1.097328,0.001223
23535.750000,1,1.109157,1.113031,1.111220,0.001122
23536.000000,1,1.123341,1.126743,1.124961,0.001047
23536.250000,1,1.137295,1.140355,1.138690,0.000870
23536.500000,1,1.150702,1.153838,1.152208,0.001066
23536.750000,1,1.163490,1.166165,1.165076,0.000996
23537.000000,1,1.176487,1.179682,1.177621,0.001017
23537.250000,1,1.188418,1.191147,1.189736,0.000860
23537.500000,1,1.199991,1.202671,1.201443,0.000980
23537.750000,1,1.212500,1.214834,1.213483,0.000787
23538.000000,1,1.225059,1.227042,1.226075,0.000662
23538.250000,1,1.237405,1.240171,1.238610,0.000953
23538.500000,1,1.250093,1.253146,1.251557,0.001088
23538.750000,1,1.259736,1.262498,1.261165,0.000988
23539.000000,1,1.268567,1.272139,1.270235,0.001033
23539.250000,1,1.276380,1.279338,1.278075,0.000836
23539.500000,1,1.284180,1.286260,1.285150,0.000660
23539.750000,1,1.289608,1.291786,1.290796,0.000854
23540.000000,1,1.294660,1.296602,1.295315,0.000650
23540.250000,1,1.296665,1.297823,1.297451,0.000355
23540.500000,1,1.298200,1.300321,1.299180,0.000610
23540.750000,1,1.299622,1.300917,1.300273,0.000418
23541.000000,1,1.301349,1.303150,1.302256,0.000559
23541.250000,1,1.302899,1.305058,1.304060,0.000572
23541.500000,1,1.305096,1.307213,1.305913,0.000580
23541.750000,1,1.304682,1.306550,1.305578,0.000643
23542.000000,1,1.302098,1.303255,1.302732,0.000453
23542.250000,1,1.298368,1.300074,1.299012,0.000473
23542.500000,1,1.295210,1.297399,1.295845,0.000653
23542.750000,1,1.292498,1.294022,1.293341,0.000478
23543.000000,1,1.290580,1.292060,1.291220,0.000447
23543.250000,1,1.287409,1.288923,1.288287,0.000558
23543.500000,1,1.283776,1.285173,1.284392,0.000433
23543.750000,1,1.276746,1.278534,1.277595,0.000505
23544.000000,1,1.270609,1.272055,1.271323,0.000443
23544.250000,1,1.264348,1.265716,1.265065,0.000455
23544.500000,1,1.260636,1.261628,1.261074,0.000331
23544.750000,1,1.256781,1.258669,1.257878,0.000594
23545.000000,1,1.253173,1.254771,1.253912,0.000548
23545.250000,1,1.248026,1.248861,1.248449,0.000281
23545.500000,1,1.240670,1.241869,1.241301,0.000461
23545.750000,1,1.233561,1.235523,1.234579,0.000558
23546.000000,1,1.227453,1.229604,1.228969,0.000612
23546.250000,1,1.224673,1.226115,1.225409,0.000536
23546.500000,1,1.221699,1.223713,1.222935,0.000581
23546.750000,1,1.219656,1.221140,1.220512,0.000505
23547.000000,1,1.215735,1.218002,1.216667,0.000591
23547.250000,1,1.210916,1.212410,1.211748,0.000490
23547.500000,1,1.206496,1.207753,1.207400,0.000403
23547.750000,1,1.204188,1.205672,1.204868,0.000439
23548.000000,1,1.203360,1.204905,1.204131,0.000590
23548.250000,1,1.203095,1.203923,1.203611,0.000263
23548.500000,1,1.201564,1.203699,1.202870,0.000597
23548.750000,1,1.200589,1.202174,1.201316,0.000577
23549.000000,1,1.197530,1.199444,1.198450,0.000662
23549.250000,1,1.195432,1.197349,1.196416,0.000642
23549.500000,1,1.195412,1.196577,1.195909,0.000388
23549.750000,1,1.194791,1.196731,1.195897,0.000566
23550.000000,1,1.194761,1.197299,1.196024,0.000703
23550.250000,1,1.194525,1.196622,1.195314,0.000569
23550.500000,1,1.192448,1.194011,1.193126,0.000477
23550.750000,1,1.189525,1.191720,1.190916,0.000793
23551.000000,1,1.188515,1.191060,1.189328,0.000768
23551.250000,1,1.187142,1.189951,1.188495,0.000926
23551.500000,1,1.186350,1.189680,1.187982,0.001016
23551.750000,1,1.185710,1.187462,1.186634,0.000614
23552.000000,1,1.182796,1.185139,1.183970,0.000806
23552.250000,1,1.178149,1.180903,1.179496,0.000869
23552.500000,1,1.174826,1.177650,1.176303,0.000956
23552.750000,1,1.171918,1.175241,1.173737,0.000919
23553.000000,1,1.171388,1.174414,1.172753,0.000885
23553.250000,1,1.169987,1.172588,1.171211,0.000859
23553.500000,1,1.165650,1.169131,1.167298,0.001011
23553.750000,1,1.159050,1.161457,1.160158,0.000818
23554.000000,1,1.147050,1.151144,1.149457,0.001545
23554.250000,1,1.134524,1.137973,1.136027,0.001170
23554.500000,1,1.117999,1.122912,1.120268,0.001449
23554.750000,1,1.098800,1.103576,1.101064,0.001443
23555.000000,1,1.075352,1.079933,1.077268,0.001579
23555.250000,1,1.045108,1.050681,1.048033,0.002032
23555.500000,1,1.009988,1.015653,1.013115,0.002032
23555.750000,1,0.968977,0.977251,0.972969,0.002654
23556.000000,1,0.925307,0.932887,0.929266,0.002472
23556.250000,1,0.877346,0.885063,0.881287,0.002695
23556.500000,1,0.826118,0.833593,0.829981,0.002668
23556.750000,1,0.770339,0.778248,0.774569,0.002747
23557.000000,1,0.711557,0.719767,0.715497,0.002879
23557.250000,1,0.650605,0.658658,0.654940,0.002926
23557.500000,1,0.589810,0.597935,0.594073,0.002907
23557.750000,1,0.531313,0.538328,0.535150,0.002578
23558.000000,1,0.475249,0.482463,0.479108,0.002599
23558.250000,1,0.423520,0.430255,0.426715,0.002299
23558.500000,1,0.376422,0.381786,0.379436,0.002000
23558.750000,1,0.335398,0.340576,0.338018,0.001776
23559.000000,1,0.301389,0.305358,0.303376,0.001342
23559.250000,1,0.274606,0.277726,0.276177,0.001053
23559.500000,1,0.255582,0.257766,0.256690,0.000692
23559.750000,1,0.244362,0.245634,0.244868,0.000368
23560.000000,2,0.281288,0.281869,0.281488,0.000164
23560.250000,2,0.283824,0.284659,0.284181,0.000288
23560.500000,2,0.291591,0.293098,0.292130,0.000521
23560.750000,2,0.304522,0.306595,0.305323,0.000734
23561.000000,2,0.322955,0.325554,0.323947,0.000943
23561.250000,2,0.346340,0.349675,0.347772,0.001243
23561.500000,2,0.374824,0.378805,0.376614,0.001450
23561.750000,2,0.407956,0.412555,0.409901,0.001754
23562.000000,2,0.444995,0.449860,0.447096,0.001849
23562.250000,2,0.485360,0.490328,0.487509,0.001909
23562.500000,2,0.528674,0.534682,0.531295,0.002301
23562.750000,2,0.574427,0.580805,0.577330,0.002414
23563.000000,2,0.621926,0.628530,0.624897,0.002574
23563.250000,2,0.669354,0.676095,0.672151,0.002551
23563.500000,2,0.714533,0.720855,0.717503,0.002353
23563.750000,2,0.757245,0.763090,0.759598,0.002224
23564.000000,2,0.796442,0.801698,0.798660,0.002051
23564.250000,2,0.831310,0.836508,0.833759,0.001991
23564.500000,2,0.863225,0.867909,0.865380,0.001850
23564.750000,2,0.891349,0.896025,0.893199,0.001703
23565.000000,2,0.914285,0.918267,0.916016,0.001369
23565.250000,2,0.932302,0.935996,0.934030,0.001373
23565.500000,2,0.946672,0.950338,0.948287,0.001232
23565.750000,2,0.958542,0.962634,0.959847,0.001285
23566.000000,2,0.969218,0.973050,0.970680,0.001391
23566.250000,2,0.978823,0.983596,0.980754,0.001489
23566.500000,2,0.988547,0.992319,0.989903,0.001214
23566.750000,2,0.995336,0.998134,0.996654,0.001012
23567.000000,2,1.000538,1.003857,1.002011,0.001204
23567.250000,2,1.005711,1.007941,1.006633,0.000916
23567.500000,2,1.010856,1.013345,1.012029,0.000945
23567.750000,2,1.017319,1.020103,1.018432,0.000747
23568.000000,2,1.025131,1.028032,1.026307,0.000971
23568.250000,2,1.032813,1.036398,1.034308,0.000958
23568.500000,2,1.040809,1.043105,1.041707,0.000756
23568.750000,2,1.047137,1.050289,1.048443,0.000978
23569.000000,2,1.053022,1.056659,1.054890,0.001001
23569.250000,2,1.060321,1.063048,1.061344,0.000816
23569.500000,2,1.067220,1.070202,1.068519,0.000928
23569.750000,2,1.074129,1.076641,1.075310,0.000698
23570.000000,2,1.080690,1.083328,1.081912,0.000754
23570.250000,2,1.086916,1.088524,1.087355,0.000457
23570.500000,2,1.092026,1.093950,1.093092,0.000571
23570.750000,2,1.098058,1.101024,1.099454,0.000817
23571.000000,2,1.106393,1.108904,1.107846,0.000664
23571.250000,2,1.115346,1.118860,1.117329,0.000946
23571.500000,2,1.126152,1.127521,1.126773,0.000502
23571.750000,2,1.133721,1.136518,1.135292,0.000800
23572.000000,2,1.141717,1.144426,1.143393,0.000715
23572.250000,2,1.148507,1.150805,1.149814,0.000718
23572.500000,2,1.156045,1.158565,1.157465,0.000732
23572.750000,2,1.164599,1.166505,1.165368,0.000596
23573.000000,2,1.173522,1.175088,1.174435,0.000571
23573.250000,2,1.181419,1.184002,1.182784,0.000722
23573.500000,2,1.189166,1.191178,1.190142,0.000660
23573.750000,2,1.195915,1.197486,1.196662,0.000467
23574.000000,2,1.201409,1.203228,1.202676,0.000492
23574.250000,2,1.207979,1.209801,1.208950,0.000553
23574.500000,2,1.214629,1.216345,1.215281,0.000571
23574.750000,2,1.220572,1.222610,1.221843,0.000589
23575.000000,2,1.226424,1.227812,1.227293,0.000470
23575.250000,2,1.231466,1.232909,1.231972,0.000475
23575.500000,2,1.236335,1.237967,1.237057,0.000521
23575.750000,2,1.241886,1.242994,1.242440,0.000399
23576.000000,2,1.248512,1.250243,1.249339,0.000643
23576.250000,2,1.255358,1.256348,1.255731,0.000363
23576.500000,2,1.260931,1.262966,1.261609,0.000571
23576.750000,2,1.266203,1.267542,1.266796,0.000467
23577.000000,2,1.270050,1.271355,1.270596,0.000447
23577.250000,2,1.274257,1.276077,1.274939,0.000521
23577.500000,2,1.278918,1.280498,1.279822,0.000550
23577.750000,2,1.284401,1.285764,1.284973,0.000412
23578.000000,2,1.288728,1.290162,1.289363,0.000484
23578.250000,2,1.291096,1.292736,1.292017,0.000562
23578.500000,2,1.291305,1.293571,1.292603,0.000730
23578.750000,2,1.290331,1.292351,1.291519,0.000608
23579.000000,2,1.289129,1.291391,1.290180,0.000586
23579.250000,2,1.287900,1.288908,1.288521,0.000314
23579.500000,2,1.284472,1.286603,1.285711,0.000611
23579.750000,2,1.280136,1.282094,1.280832,0.000530
23580.000000,2,1.272658,1.274838,1.273775,0.000748
23580.250000,2,1.264894,1.267083,1.266185,0.000658
23580.500000,2,1.257303,1.260211,1.258906,0.000898
23580.750000,2,1.253547,1.254790,1.254138,0.000332
23581.000000,2,1.249215,1.251120,1.250435,0.000577
23581.250000,2,1.245381,1.247963,1.247040,0.000806
23581.500000,2,1.241534,1.243603,1.242776,0.000685
23581.750000,2,1.235810,1.237985,1.237130,0.000598
23582.000000,2,1.230852,1.232731,1.232033,0.000608
23582.250000,2,1.227583,1.229040,1.228471,0.000506
23582.500000,2,1.228080,1.229321,1.228706,0.000454
23582.750000,2,1.229958,1.231207,1.230770,0.000393
23583.000000,2,1.232799,1.233822,1.233294,0.000287
23583.250000,2,1.233366,1.235809,1.234711,0.000782
23583.500000,2,1.233396,1.235978,1.234457,0.000724
23583.750000,2,1.232005,1.234979,1.233609,0.000806
23584.000000,2,1.232780,1.234587,1.233933,0.000512
23584.250000,2,1.235065,1.237780,1.236041,0.000722
23584.500000,2,1.237698,1.240183,1.238868,0.000780
23584.750000,2,1.239139,1.242217,1.240336,0.000863
23585.000000,2,1.238195,1.240512,1.239343,0.000737
23585.250000,2,1.234449,1.236983,1.235675,0.000745
23585.500000,2,1.229024,1.231788,1.230454,0.000801
23585.750000,2,1.221294,1.224809,1.223351,0.001174
23586.000000,2,1.213593,1.217591,1.215641,0.001074
23586.250000,2,1.202981,1.206526,1.205161,0.001261
23586.500000,2,1.189050,1.193144,1.191143,0.001362
23586.750000,2,1.168214,1.173173,1.170831,0.001642
23587.000000,2,1.143452,1.148856,1.146376,0.001774
23587.250000,2,1.115213,1.120232,1.117860,0.001741
23587.500000,2,1.082612,1.088177,1.085743,0.001949
23587.750000,2,1.046587,1.053102,1.049884,0.002376
23588.000000,2,1.003986,1.011028,1.007943,0.002684
23588.250000,2,0.955982,0.962559,0.959463,0.002546
23588.500000,2,0.901500,0.909497,0.905550,0.003037
23588.750000,2,0.843430,0.851145,0.847470,0.003025
23589.000000,2,0.783128,0.790899,0.787175,0.003016
23589.250000,2,0.721345,0.729358,0.725722,0.003061
23589.500000,2,0.660222,0.667701,0.664302,0.002945
23589.750000,2,0.598986,0.606646,0.602989,0.002989
23590.000000,2,0.539426,0.546692,0.543324,0.002748
23590.250000,2,0.483685,0.490350,0.487072,0.002561
23590.500000,2,0.432679,0.438668,0.435731,0.002193
23590.750000,2,0.388380,0.393401,0.391004,0.001954
23591.000000,2,0.351352,0.355640,0.353437,0.001600
23591.250000,2,0.322037,0.325392,0.323653,0.001207
23591.500000,2,0.301055,0.303416,0.302183,0.000790
23591.750000,2,0.288034,0.289604,0.288887,0.000494
23592.000000,3,0.305299,0.306323,0.305735,0.000337
23592.250000,3,0.308810,0.310475,0.309483,0.000583
23592.500000,3,0.319627,0.322363,0.320767,0.000887
23592.750000,3,0.337720,0.340897,0.339163,0.001125
23593.000000,3,0.363062,0.367364,0.364945,0.001577
23593.250000,3,0.394637,0.400013,0.397042,0.001911
23593.500000,3,0.432237,0.438278,0.435024,0.002262
23593.750000,3,0.475697,0.481986,0.478432,0.002393
23594.000000,3,0.522929,0.530237,0.526243,0.002725
23594.250000,3,0.574630,0.581890,0.577721,0.002852
23594.500000,3,0.628077,0.636075,0.631819,0.002971
23594.750000,3,0.683290,0.691768,0.686919,0.003179
23595.000000,3,0.737672,0.746000,0.741123,0.003188
23595.250000,3,0.790143,0.798158,0.793361,0.002964
23595.500000,3,0.840033,0.847256,0.843326,0.002858
23595.750000,3,0.887202,0.894572,0.890614,0.002875
23596.000000,3,0.932558,0.939526,0.935543,0.002696
23596.250000,3,0.973323,0.979812,0.976445,0.002312
23596.500000,3,1.009824,1.015990,1.012716,0.002349
23596.750000,3,1.041912,1.047624,1.044367,0.002100
23597.000000,3,1.067799,1.072913,1.070251,0.001835
23597.250000,3,1.090521,1.095801,1.092866,0.001882
23597.500000,3,1.109627,1.114416,1.111642,0.001645
23597.750000,3,1.125421,1.130258,1.127018,0.001640
23598.000000,3,1.136881,1.141690,1.138882,0.001570
23598.250000,3,1.145307,1.148933,1.146839,0.001139
23598.500000,3,1.150884,1.154167,1.152253,0.000961
23598.750000,3,1.154408,1.157086,1.155643,0.000862
23599.000000,3,1.155910,1.159511,1.157924,0.001064
23599.250000,3,1.158290,1.160677,1.159550,0.000891
23599.500000,3,1.157737,1.159893,1.158747,0.000721
23599.750000,3,1.155257,1.157183,1.156194,0.000654
23600.000000,3,1.152124,1.153978,1.153088,0.000577
23600.250000,3,1.145858,1.146909,1.146367,0.000328
23600.500000,3,1.140085,1.142514,1.141334,0.000741
23600.750000,3,1.135310,1.137713,1.136616,0.000708
23601.000000,3,1.130352,1.133643,1.131857,0.000922
23601.250000,3,1.125434,1.127250,1.126476,0.000497
23601.500000,3,1.118876,1.121096,1.120142,0.000723
23601.750000,3,1.111777,1.113706,1.112537,0.000505
23602.000000,3,1.104823,1.106570,1.105693,0.000488
23602.250000,3,1.098423,1.100177,1.099273,0.000591
23602.500000,3,1.092792,1.094927,1.094015,0.000605
23602.750000,3,1.088632,1.090206,1.089262,0.000480
23603.000000,3,1.083669,1.085565,1.084394,0.000617
23603.250000,3,1.077311,1.079604,1.078693,0.000633
23603.500000,3,1.072940,1.074836,1.073761,0.000550
23603.750000,3,1.068286,1.071622,1.070014,0.000863
23604.000000,3,1.066586,1.068487,1.067417,0.000633
23604.250000,3,1.064863,1.066197,1.065403,0.000383
23604.500000,3,1.062554,1.064188,1.063374,0.000553
23604.750000,3,1.059301,1.061176,1.060405,0.000615
23605.000000,3,1.056386,1.057598,1.057210,0.000360
23605.250000,3,1.053447,1.055350,1.054507,0.000642
23605.500000,3,1.053665,1.054980,1.054369,0.000385
23605.750000,3,1.055016,1.056623,1.055730,0.000478
23606.000000,3,1.057754,1.058964,1.058444,0.000344
23606.250000,3,1.061021,1.062313,1.061635,0.000421
23606.500000,3,1.064180,1.065695,1.064919,0.000530
23606.750000,3,1.068058,1.069160,1.068569,0.000349
23607.000000,3,1.071820,1.073933,1.072610,0.000601
23607.250000,3,1.076690,1.078583,1.077713,0.000470
23607.500000,3,1.082579,1.083443,1.083056,0.000268
23607.750000,3,1.087346,1.089191,1.088249,0.000526
23608.000000,3,1.091792,1.093359,1.092486,0.000496
23608.250000,3,1.095280,1.096313,1.095690,0.000355
23608.500000,3,1.098521,1.099683,1.098982,0.000360
23608.750000,3,1.102261,1.103068,1.102652,0.000242
23609.000000,3,1.106701,1.107810,1.107286,0.000343
23609.250000,3,1.112579,1.113808,1.113246,0.000383
23609.500000,3,1.117026,1.118938,1.117940,0.000541
23609.750000,3,1.122085,1.123628,1.122931,0.000468
23610.000000,3,1.127649,1.128633,1.128259,0.000361
23610.250000,3,1.133929,1.135788,1.134937,0.000596
23610.500000,3,1.143315,1.144400,1.143919,0.000314
23610.750000,3,1.153329,1.154564,1.153994,0.000468
23611.000000,3,1.163412,1.165241,1.164516,0.000663
23611.250000,3,1.172359,1.173982,1.173351,0.000505
23611.500000,3,1.180517,1.181918,1.181045,0.000482
23611.750000,3,1.186765,1.188244,1.187358,0.000447
23612.000000,3,1.193435,1.195313,1.194290,0.000613
23612.250000,3,1.199593,1.200552,1.200054,0.000334
23612.500000,3,1.204606,1.206291,1.205464,0.000591
23612.750000,3,1.208183,1.210075,1.208881,0.000618
23613.000000,3,1.209287,1.211582,1.210552,0.000725
23613.250000,3,1.210854,1.212656,1.211839,0.000680
23613.500000,3,1.213576,1.215139,1.214363,0.000544
23613.750000,3,1.217732,1.219646,1.218712,0.000614
23614.000000,3,1.223241,1.225092,1.224291,0.000578
23614.250000,3,1.227560,1.229916,1.229048,0.000625
23614.500000,3,1.230644,1.232699,1.231809,0.000706
23614.750000,3,1.229984,1.232835,1.231716,0.000969
23615.000000,3,1.229971,1.232861,1.231615,0.000812
23615.250000,3,1.231669,1.234798,1.233324,0.000892
23615.500000,3,1.238239,1.239317,1.238793,0.000365
23615.750000,3,1.245312,1.246719,1.246195,0.000465
23616.000000,3,1.252976,1.255249,1.254155,0.000720
23616.250000,3,1.257095,1.260195,1.258981,0.000927
23616.500000,3,1.258149,1.261977,1.260574,0.001150
23616.750000,3,1.258672,1.261539,1.260282,0.000886
23617.000000,3,1.257818,1.260666,1.259481,0.000867
23617.250000,3,1.256324,1.259199,1.258129,0.000931
23617.500000,3,1.252444,1.257408,1.255675,0.001456
23617.750000,3,1.248154,1.252681,1.250193,0.001488
23618.000000,3,1.236581,1.242390,1.239614,0.001769
23618.250000,3,1.222055,1.227033,1.225145,0.001591
23618.500000,3,1.205128,1.209834,1.207783,0.001659
23618.750000,3,1.185087,1.190874,1.188325,0.001881
23619.000000,3,1.163017,1.168471,1.166376,0.001866
23619.250000,3,1.136265,1.141658,1.139370,0.002070
23619.500000,3,1.102501,1.109312,1.106099,0.002500
23619.750000,3,1.061616,1.069431,1.065773,0.002534
23620.000000,3,1.015058,1.022783,1.019406,0.002877
23620.250000,3,0.965026,0.973526,0.969401,0.003231
23620.500000,3,0.912585,0.920006,0.916711,0.002787
23620.750000,3,0.857513,0.865430,0.861697,0.003012
23621.000000,3,0.799965,0.807799,0.804027,0.003094
23621.250000,3,0.739262,0.746788,0.743425,0.003013
23621.500000,3,0.677007,0.685050,0.681411,0.003126
23621.750000,3,0.615411,0.622814,0.619526,0.002939
23622.000000,3,0.556282,0.563504,0.560371,0.002700
23622.250000,3,0.501626,0.507865,0.505126,0.002370
23622.500000,3,0.451874,0.457229,0.454966,0.002061
23622.750000,3,0.408023,0.412755,0.410746,0.001762
23623.000000,3,0.371459,0.375327,0.373615,0.001431
23623.250000,3,0.342368,0.345708,0.344154,0.001114
23623.500000,3,0.322159,0.323966,0.323350,0.000560
23623.750000,3,0.310213,0.311301,0.310850,0.000309
23624.000000,4,0.292754,0.293761,0.293240,0.000305
23624.250000,4,0.296395,0.297758,0.296961,0.000475
23624.500000,4,0.306190,0.308388,0.307233,0.000786
23624.750000,4,0.323239,0.326328,0.324641,0.001114
23625.000000,4,0.347216,0.350567,0.348603,0.001351
23625.250000,4,0.376975,0.381096,0.378880,0.001539
23625.500000,4,0.412972,0.417942,0.415142,0.001948
23625.750000,4,0.455074,0.460594,0.457432,0.002112
23626.000000,4,0.501085,0.506809,0.503743,0.002225
23626.250000,4,0.550345,0.556577,0.553147,0.002489
23626.500000,4,0.600902,0.607160,0.603765,0.002577
23626.750000,4,0.651273,0.657760,0.654406,0.002529
23627.000000,4,0.701038,0.707449,0.704064,0.002476
23627.250000,4,0.749099,0.755842,0.752381,0.002474
23627.500000,4,0.794369,0.800002,0.797072,0.002272
23627.750000,4,0.834940,0.840811,0.837693,0.001971
23628.000000,4,0.870657,0.874943,0.872663,0.001709
23628.250000,4,0.900895,0.905960,0.903489,0.001603
23628.500000,4,0.929888,0.935104,0.932211,0.001831
23628.750000,4,0.958416,0.963346,0.960934,0.001666
23629.000000,4,0.986004,0.991502,0.988842,0.001823
23629.250000,4,1.012138,1.017706,1.014722,0.001652
23629.500000,4,1.034146,1.038803,1.036208,0.001553
23629.750000,4,1.050891,1.055061,1.052910,0.001250
23630.000000,4,1.063536,1.067449,1.065372,0.001212
23630.250000,4,1.074003,1.077827,1.075797,0.001122
23630.500000,4,1.083286,1.087896,1.085619,0.001313
23630.750000,4,1.094051,1.096565,1.095557,0.000824
23631.000000,4,1.102250,1.105744,1.103930,0.001044
23631.250000,4,1.108508,1.111793,1.110346,0.000940
23631.500000,4,1.111761,1.114982,1.113759,0.000887
23631.750000,4,1.115204,1.118392,1.116518,0.000925
23632.000000,4,1.118965,1.122001,1.120332,0.000960
23632.250000,4,1.123094,1.127190,1.125033,0.001180
23632.500000,4,1.128739,1.131100,1.129969,0.000791
23632.750000,4,1.133232,1.135039,1.134182,0.000626
23633.000000,4,1.135541,1.137349,1.136627,0.000586
23633.250000,4,1.137428,1.139789,1.138450,0.000637
23633.500000,4,1.140154,1.142438,1.140991,0.000727
23633.750000,4,1.143878,1.146696,1.145425,0.000945
23634.000000,4,1.150945,1.153227,1.151795,0.000631
23634.250000,4,1.156882,1.160106,1.158969,0.000946
23634.500000,4,1.163658,1.165941,1.165198,0.000788
23634.750000,4,1.169978,1.172084,1.170846,0.000682
23635.000000,4,1.174613,1.176154,1.175425,0.000476
23635.250000,4,1.180592,1.182798,1.181582,0.000677
23635.500000,4,1.187954,1.190332,1.189230,0.000642
23635.750000,4,1.196869,1.198835,1.198140,0.000580
23636.000000,4,1.206211,1.207711,1.206762,0.000428
23636.250000,4,1.212820,1.215088,1.213901,0.000644
23636.500000,4,1.217643,1.218985,1.218411,0.000477
23636.750000,4,1.220932,1.222307,1.221777,0.000389
23637.000000,4,1.224260,1.225047,1.224509,0.000255
23637.250000,4,1.226936,1.228216,1.227609,0.000357
23637.500000,4,1.228994,1.230594,1.229867,0.000494
23637.750000,4,1.229903,1.232224,1.231092,0.000615
23638.000000,4,1.229742,1.230736,1.230366,0.000323
23638.250000,4,1.228986,1.229984,1.229676,0.000269
23638.500000,4,1.228396,1.229682,1.229038,0.000494
23638.750000,4,1.230191,1.232054,1.230911,0.000541
23639.000000,4,1.232632,1.234035,1.233514,0.000443
23639.250000,4,1.235751,1.237355,1.236760,0.000482
23639.500000,4,1.238794,1.240627,1.239444,0.000567
23639.750000,4,1.239888,1.242070,1.241092,0.000660
23640.000000,4,1.251362,1.256523,1.254563,0.002049
23640.250000,4,1.241239,1.242999,1.242285,0.000528
23640.500000,4,1.240557,1.241401,1.240940,0.000338
23640.750000,4,1.238850,1.240637,1.239892,0.000571
23641.000000,4,1.236094,1.237910,1.236992,0.000564
23641.250000,4,1.232342,1.234096,1.233438,0.000527
23641.500000,4,1.229961,1.230906,1.230341,0.000302
23641.750000,4,1.228174,1.229953,1.229272,0.000497
23642.000000,4,1.229040,1.230123,1.229677,0.000399
23642.250000,4,1.230100,1.231882,1.230752,0.000484
23642.500000,4,1.230124,1.231354,1.230648,0.000343
23642.750000,4,1.228833,1.230114,1.229500,0.000352
23643.000000,4,1.225778,1.227475,1.226861,0.000438
23643.250000,4,1.224617,1.225819,1.225180,0.000344
23643.500000,4,1.223967,1.225367,1.224668,0.000452
23643.750000,4,1.224707,1.226439,1.225400,0.000687
23644.000000,4,1.224017,1.226795,1.225339,0.000746
23644.250000,4,1.222367,1.224300,1.223327,0.000653
23644.500000,4,1.218028,1.220300,1.219024,0.000624
23644.750000,4,1.212708,1.214957,1.214155,0.000625
23645.000000,4,1.208909,1.211359,1.209943,0.000872
23645.250000,4,1.207211,1.208780,1.207897,0.000464
23645.500000,4,1.205293,1.206804,1.206227,0.000516
23645.750000,4,1.203550,1.206420,1.205078,0.000945
23646.000000,4,1.199810,1.202063,1.201120,0.000708
23646.250000,4,1.194211,1.197250,1.195775,0.000961
23646.500000,4,1.188792,1.191576,1.190106,0.000915
23646.750000,4,1.184392,1.186664,1.185340,0.000862
23647.000000,4,1.180143,1.183151,1.181874,0.000869
23647.250000,4,1.177480,1.180044,1.178488,0.000841
23647.500000,4,1.171514,1.174712,1.173398,0.000922
23647.750000,4,1.164775,1.168613,1.166462,0.001164
23648.000000,4,1.155576,1.160076,1.157967,0.001266
23648.250000,4,1.149527,1.153350,1.151344,0.001080
23648.500000,4,1.144798,1.147848,1.146147,0.001028
23648.750000,4,1.141338,1.143410,1.142648,0.000697
23649.000000,4,1.137439,1.140436,1.138842,0.001051
23649.250000,4,1.130530,1.133600,1.131884,0.001132
23649.500000,4,1.120171,1.123999,1.122123,0.001251
23649.750000,4,1.109243,1.112965,1.110663,0.001157
23650.000000,4,1.097345,1.100658,1.098721,0.001055
23650.250000,4,1.085346,1.089654,1.087617,0.001175
23650.500000,4,1.073158,1.076968,1.075012,0.001159
23650.750000,4,1.056271,1.060452,1.058588,0.001455
23651.000000,4,1.032715,1.038971,1.035639,0.002003
23651.250000,4,1.003908,1.009103,1.006882,0.001681
23651.500000,4,0.970341,0.976131,0.973418,0.001934
23651.750000,4,0.934395,0.939938,0.936936,0.001920
23652.000000,4,0.894009,0.900617,0.897426,0.002158
23652.250000,4,0.850696,0.858252,0.854676,0.002428
23652.500000,4,0.803663,0.809991,0.807010,0.002428
