# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268271,0.269154,0.268593,0.000315
23528.250000,1,0.271280,0.273149,0.272112,0.000593
23528.500000,1,0.280992,0.283957,0.282250,0.000859
23528.750000,1,0.297845,0.301739,0.299371,0.001236
23529.000000,1,0.321077,0.326036,0.322917,0.001596
23529.250000,1,0.351309,0.357260,0.353412,0.001958
23529.500000,1,0.387102,0.394265,0.389863,0.002302
23529.750000,1,0.429481,0.437371,0.432492,0.002598
23530.000000,1,0.476255,0.485061,0.479708,0.002900
23530.250000,1,0.527987,0.536933,0.530962,0.003086
23530.500000,1,0.581248,0.590738,0.584723,0.003269
23530.750000,1,0.636826,0.646087,0.640011,0.003258
23531.000000,1,0.692464,0.702124,0.695801,0.003525
23531.250000,1,0.747655,0.757474,0.751160,0.003413
23531.500000,1,0.800820,0.809920,0.804201,0.003205
23531.750000,1,0.850094,0.859596,0.853540,0.003160
23532.000000,1,0.895755,0.904005,0.898823,0.002998
23532.250000,1,0.934661,0.942935,0.938269,0.002773
23532.500000,1,0.970944,0.978710,0.974093,0.002472
23532.750000,1,1.003427,1.009728,1.006269,0.002274
23533.000000,1,1.031968,1.038289,1.034788,0.002093
23533.250000,1,1.057471,1.063605,1.060196,0.002054
23533.500000,1,1.078231,1.083301,1.080747,0.001754
23533.750000,1,1.094473,1.098365,1.096733,0.001249
23534.000000,1,1.105946,1.110294,1.108172,0.001497
23534.250000,1,1.114538,1.118070,1.116624,0.001248
23534.500000,1,1.121244,1.125308,1.123354,0.001422
23534.750000,1,1.127393,1.130861,1.129456,0.001247
23535.000000,1,1.131904,1.135999,1.134277,0.001416
23535.250000,1,1.137164,1.140162,1.138708,0.001031
23535.500000,1,1.139292,1.142665,1.141660,0.001223
23535.750000,1,1.142655,1.146112,1.144727,0.001373
23536.000000,1,1.146590,1.150275,1.148740,0.001138
23536.250000,1,1.151589,1.156374,1.154502,0.001541
23536.500000,1,1.159056,1.163492,1.161128,0.001627
23536.750000,1,1.167128,1.170316,1.169060,0.001248
23537.000000,1,1.174375,1.177807,1.176710,0.001240
23537.250000,1,1.182325,1.185395,1.183969,0.001167
23537.500000,1,1.188709,1.192102,1.190432,0.001258
23537.750000,1,1.194612,1.198057,1.196824,0.001273
23538.000000,1,1.200820,1.204089,1.202664,0.001231
23538.250000,1,1.205571,1.208973,1.207824,0.001211
23538.500000,1,1.218149,1.221003,1.220011,0.000919
23538.750000,1,1.212489,1.215386,1.214291,0.000956
23539.000000,1,1.214564,1.217909,1.216517,0.001113
23539.250000,1,1.216750,1.221155,1.219248,0.001526
23539.500000,1,1.219925,1.223696,1.221969,0.001324
23539.750000,1,1.223501,1.227151,1.225593,0.001347
23540.000000,1,1.226291,1.230136,1.228635,0.001386
23540.250000,1,1.228609,1.232025,1.230252,0.001154
23540.500000,1,1.229363,1.232475,1.231093,0.001130
23540.750000,1,1.230246,1.234153,1.232097,0.001307
23541.000000,1,1.231274,1.234795,1.233553,0.001298
23541.250000,1,1.235637,1.238811,1.237293,0.000975
23541.500000,1,1.239329,1.241646,1.240858,0.000812
23541.750000,1,1.242464,1.245280,1.244295,0.001016
23542.000000,1,1.243701,1.246537,1.245382,0.000826
23542.250000,1,1.244310,1.246377,1.245535,0.000630
23542.500000,1,1.243785,1.245129,1.244362,0.000396
23542.750000,1,1.243446,1.244512,1.243982,0.000391
23543.000000,1,1.242754,1.244789,1.244031,0.000672
23543.250000,1,1.243462,1.244659,1.243987,0.000385
23543.500000,1,1.242221,1.243483,1.242878,0.000467
23543.750000,1,1.239938,1.241204,1.240443,0.000423
23544.000000,1,1.236196,1.237692,1.236943,0.000461
23544.250000,1,1.233740,1.234713,1.234306,0.000306
23544.500000,1,1.232165,1.232711,1.232396,0.000193
23544.750000,1,1.230932,1.232888,1.232278,0.000616
23545.000000,1,1.231839,1.233390,1.232544,0.000611
23545.250000,1,1.231314,1.232592,1.231818,0.000435
23545.500000,1,1.228858,1.230875,1.229715,0.000582
23545.750000,1,1.225868,1.227526,1.226741,0.000574
23546.000000,1,1.223412,1.224816,1.224161,0.000497
23546.250000,1,1.220809,1.222051,1.221402,0.000381
23546.500000,1,1.218606,1.219955,1.219204,0.000414
23546.750000,1,1.215521,1.217629,1.216560,0.000748
23547.000000,1,1.211353,1.213696,1.212357,0.000732
23547.250000,1,1.206457,1.209184,1.207574,0.000865
23547.500000,1,1.202015,1.203654,1.202753,0.000566
23547.750000,1,1.197718,1.199592,1.198507,0.000723
23548.000000,1,1.194258,1.197396,1.196023,0.000903
23548.250000,1,1.191912,1.194451,1.193111,0.000827
23548.500000,1,1.187758,1.190767,1.188970,0.000958
23548.750000,1,1.183167,1.186665,1.184432,0.001159
23549.000000,1,1.178326,1.181070,1.179383,0.000911
23549.250000,1,1.174687,1.177113,1.175620,0.000936
23549.500000,1,1.172214,1.175256,1.173245,0.001131
23549.750000,1,1.171781,1.175037,1.172967,0.001154
23550.000000,1,1.171857,1.174438,1.172877,0.001003
23550.250000,1,1.170373,1.173479,1.171757,0.001137
23550.500000,1,1.168163,1.172006,1.169822,0.001355
23550.750000,1,1.165498,1.169577,1.166976,0.001344
23551.000000,1,1.162443,1.166562,1.163873,0.001473
23551.250000,1,1.159678,1.163478,1.161021,0.001320
23551.500000,1,1.157898,1.161165,1.159081,0.001332
23551.750000,1,1.155246,1.159077,1.156762,0.001488
23552.000000,1,1.150314,1.154680,1.152462,0.001576
23552.250000,1,1.144584,1.149601,1.146749,0.001631
23552.500000,1,1.137896,1.142083,1.139746,0.001535
23552.750000,1,1.129890,1.134361,1.131839,0.001707
23553.000000,1,1.122293,1.126405,1.124145,0.001521
23553.250000,1,1.113428,1.117621,1.115341,0.001468
23553.500000,1,1.102587,1.106751,1.104726,0.001457
23553.750000,1,1.090488,1.095376,1.092363,0.001680
23554.000000,1,1.075904,1.080848,1.078498,0.001631
23554.250000,1,1.060939,1.066245,1.063747,0.001672
23554.500000,1,1.045396,1.050787,1.048085,0.001651
23554.750000,1,1.029843,1.034345,1.031896,0.001656
23555.000000,1,1.009409,1.014420,1.012400,0.001822
23555.250000,1,0.985148,0.991325,0.988705,0.002149
23555.500000,1,0.955505,0.962188,0.959453,0.002286
23555.750000,1,0.920835,0.928607,0.925438,0.002579
23556.000000,1,0.880848,0.889925,0.886309,0.002991
23556.250000,1,0.837812,0.846560,0.843306,0.003103
23556.500000,1,0.790295,0.798924,0.795929,0.003211
23556.750000,1,0.738315,0.747745,0.744448,0.003397
23557.000000,1,0.683145,0.693439,0.689922,0.003577
23557.250000,1,0.626767,0.637561,0.633626,0.003863
23557.500000,1,0.571149,0.581748,0.577869,0.003572
23557.750000,1,0.518899,0.527610,0.524411,0.003117
23558.000000,1,0.469183,0.477576,0.474653,0.002910
23558.250000,1,0.424250,0.431937,0.429192,0.002744
23558.500000,1,0.383305,0.390349,0.387950,0.002485
23558.750000,1,0.348571,0.354199,0.352155,0.002103
23559.000000,1,0.319175,0.323240,0.321850,0.001501
23559.250000,1,0.296452,0.299662,0.298414,0.001205
23559.500000,1,0.280222,0.282662,0.281547,0.000840
23559.750000,1,0.270699,0.272376,0.271479,0.000519
23560.000000,2,0.278509,0.279458,0.278973,0.000335
23560.250000,2,0.281687,0.283476,0.282396,0.000592
23560.500000,2,0.291329,0.294400,0.292586,0.000967
23560.750000,2,0.307815,0.312308,0.309690,0.001467
23561.000000,2,0.331368,0.336924,0.333536,0.001841
23561.250000,2,0.361503,0.368083,0.364061,0.002146
23561.500000,2,0.397946,0.405591,0.400944,0.002500
23561.750000,2,0.440407,0.449258,0.443686,0.002941
23562.000000,2,0.487981,0.497024,0.491271,0.003147
23562.250000,2,0.539049,0.548853,0.542550,0.003335
23562.500000,2,0.592761,0.603293,0.596625,0.003573
23562.750000,2,0.648831,0.659337,0.652531,0.003668
23563.000000,2,0.705488,0.716640,0.709508,0.003878
23563.250000,2,0.762612,0.772584,0.766119,0.003545
23563.500000,2,0.817115,0.827425,0.821093,0.003624
23563.750000,2,0.868966,0.878957,0.872770,0.003516
23564.000000,2,0.916411,0.926142,0.920364,0.003316
23564.250000,2,0.960292,0.969225,0.964212,0.003059
23564.500000,2,1.000159,1.009329,1.003931,0.003124
23564.750000,2,1.036646,1.045069,1.040050,0.002881
23565.000000,2,1.068305,1.076660,1.072007,0.002749
23565.250000,2,1.095680,1.102188,1.098870,0.002609
23565.500000,2,1.117492,1.123967,1.120678,0.002302
23565.750000,2,1.134498,1.139733,1.137487,0.001824
23566.000000,2,1.146655,1.152789,1.149898,0.002249
23566.250000,2,1.156660,1.161989,1.159753,0.002052
23566.500000,2,1.164205,1.169388,1.167074,0.001869
23566.750000,2,1.168127,1.172778,1.170891,0.001655
23567.000000,2,1.169596,1.173580,1.171860,0.001362
23567.250000,2,1.168571,1.172257,1.170715,0.001367
23567.500000,2,1.166578,1.170411,1.168713,0.001246
23567.750000,2,1.164672,1.169674,1.167426,0.001613
23568.000000,2,1.166022,1.169285,1.168066,0.001258
23568.250000,2,1.167680,1.170214,1.169074,0.000922
23568.500000,2,1.168186,1.171643,1.170143,0.001217
23568.750000,2,1.168948,1.171353,1.170348,0.000727
23569.000000,2,1.168316,1.171394,1.169829,0.001041
23569.250000,2,1.168435,1.171083,1.169696,0.000963
23569.500000,2,1.169189,1.171413,1.170480,0.000758
23569.750000,2,1.171088,1.173279,1.172334,0.000758
23570.000000,2,1.172873,1.173963,1.173603,0.000348
23570.250000,2,1.173161,1.174488,1.173956,0.000496
23570.500000,2,1.170774,1.172341,1.171811,0.000531
23570.750000,2,1.168425,1.169780,1.169082,0.000517
23571.000000,2,1.166409,1.167765,1.167111,0.000399
23571.250000,2,1.166733,1.167603,1.167227,0.000295
23571.500000,2,1.168644,1.169777,1.169151,0.000362
23571.750000,2,1.171154,1.172257,1.171593,0.000357
23572.000000,2,1.171914,1.173697,1.172819,0.000537
23572.250000,2,1.170241,1.172406,1.171568,0.000674
23572.500000,2,1.169444,1.171038,1.170163,0.000575
23572.750000,2,1.168947,1.170639,1.169750,0.000490
23573.000000,2,1.171334,1.172336,1.171803,0.000378
23573.250000,2,1.175747,1.177628,1.176607,0.000635
23573.500000,2,1.180445,1.182284,1.181358,0.000562
23573.750000,2,1.184270,1.185410,1.184715,0.000398
23574.000000,2,1.185113,1.186538,1.185983,0.000450
23574.250000,2,1.184880,1.186821,1.186080,0.000570
23574.500000,2,1.185715,1.187239,1.186294,0.000574
23574.750000,2,1.186124,1.188169,1.187124,0.000662
23575.000000,2,1.187659,1.188991,1.188447,0.000430
23575.250000,2,1.188549,1.189972,1.189214,0.000537
23575.500000,2,1.187729,1.189288,1.188193,0.000492
23575.750000,2,1.185160,1.187201,1.186414,0.000722
23576.000000,2,1.187239,1.192263,1.189513,0.001934
23576.250000,2,1.184199,1.184969,1.184548,0.000283
23576.500000,2,1.185704,1.186584,1.186211,0.000284
23576.750000,2,1.189275,1.190606,1.189776,0.000405
23577.000000,2,1.192030,1.194014,1.192802,0.000605
23577.250000,2,1.194290,1.195649,1.194748,0.000431
23577.500000,2,1.194738,1.196820,1.195753,0.000687
23577.750000,2,1.196597,1.197731,1.197086,0.000367
23578.000000,2,1.198081,1.199645,1.198886,0.000548
23578.250000,2,1.200628,1.202152,1.201405,0.000512
23578.500000,2,1.203735,1.204700,1.204353,0.000354
23578.750000,2,1.205381,1.207241,1.206392,0.000558
23579.000000,2,1.206876,1.207412,1.207160,0.000174
23579.250000,2,1.206520,1.207400,1.207044,0.000322
23579.500000,2,1.205308,1.206766,1.206006,0.000552
23579.750000,2,1.204752,1.206627,1.205535,0.000669
23580.000000,2,1.204255,1.205824,1.205205,0.000483
23580.250000,2,1.202449,1.204782,1.203163,0.000764
23580.500000,2,1.198592,1.199219,1.198850,0.000234
23580.750000,2,1.192289,1.193945,1.193101,0.000578
23581.000000,2,1.186213,1.187792,1.187007,0.000471
23581.250000,2,1.181007,1.182472,1.181560,0.000455
23581.500000,2,1.176749,1.178469,1.177857,0.000520
23581.750000,2,1.175034,1.175834,1.175494,0.000328
23582.000000,2,1.171824,1.173733,1.172864,0.000624
23582.250000,2,1.169499,1.170830,1.170235,0.000436
23582.500000,2,1.166520,1.167957,1.167435,0.000428
23582.750000,2,1.164613,1.166496,1.165245,0.000555
23583.000000,2,1.164464,1.166207,1.165338,0.000678
23583.250000,2,1.165455,1.166610,1.166143,0.000409
23583.500000,2,1.166647,1.168383,1.167646,0.000667
23583.750000,2,1.167894,1.169854,1.168926,0.000606
23584.000000,2,1.167285,1.170013,1.168529,0.000999
23584.250000,2,1.165828,1.168216,1.166882,0.000753
23584.500000,2,1.163666,1.165774,1.164664,0.000723
23584.750000,2,1.159837,1.162567,1.160869,0.000977
23585.000000,2,1.153999,1.157722,1.155786,0.001281
23585.250000,2,1.146511,1.150658,1.148545,0.001448
23585.500000,2,1.136793,1.141549,1.138852,0.001581
23585.750000,2,1.125337,1.129515,1.127342,0.001420
23586.000000,2,1.112860,1.118309,1.115571,0.001606
23586.250000,2,1.100713,1.105924,1.102929,0.001925
23586.500000,2,1.086567,1.091570,1.088846,0.001873
23586.750000,2,1.068882,1.073605,1.071063,0.001709
23587.000000,2,1.044509,1.051620,1.048465,0.002472
23587.250000,2,1.016767,1.023640,1.020560,0.002502
23587.500000,2,0.983138,0.991174,0.987849,0.002656
23587.750000,2,0.947474,0.954838,0.952182,0.002592
23588.000000,2,0.908750,0.917189,0.914111,0.002761
23588.250000,2,0.867805,0.875765,0.872850,0.002819
23588.500000,2,0.821306,0.830118,0.827025,0.003085
23588.750000,2,0.770404,0.779554,0.776478,0.003309
23589.000000,2,0.715399,0.724969,0.721454,0.003346
23589.250000,2,0.658346,0.667701,0.664494,0.003367
23589.500000,2,0.600633,0.610510,0.607109,0.003469
23589.750000,2,0.546728,0.555767,0.552351,0.003133
23590.000000,2,0.494845,0.503005,0.500182,0.002841
23590.250000,2,0.446900,0.454313,0.451794,0.002601
23590.500000,2,0.403016,0.409656,0.407481,0.002378
23590.750000,2,0.364977,0.370665,0.368497,0.001933
23591.000000,2,0.333048,0.337236,0.335909,0.001567
23591.250000,2,0.308717,0.311750,0.310684,0.001066
23591.500000,2,0.291492,0.293538,0.292780,0.000710
23591.750000,2,0.281746,0.282895,0.282280,0.000377
23592.000000,3,0.293029,0.294281,0.293681,0.000347
23592.250000,3,0.297123,0.298586,0.297589,0.000473
23592.500000,3,0.307974,0.310761,0.308832,0.000979
23592.750000,3,0.326013,0.330260,0.327592,0.001416
23593.000000,3,0.352427,0.357603,0.354168,0.001780
23593.250000,3,0.384623,0.391033,0.386740,0.002208
23593.500000,3,0.423103,0.430298,0.425543,0.002508
23593.750000,3,0.467058,0.475004,0.469698,0.002832
23594.000000,3,0.514312,0.522862,0.517249,0.002993
23594.250000,3,0.564586,0.573496,0.567791,0.003198
23594.500000,3,0.617259,0.626337,0.620462,0.003274
23594.750000,3,0.670485,0.680485,0.674158,0.003492
23595.000000,3,0.723790,0.733352,0.727105,0.003366
23595.250000,3,0.774138,0.783310,0.778007,0.003192
23595.500000,3,0.822097,0.830269,0.825027,0.003006
23595.750000,3,0.864634,0.872435,0.867760,0.002750
23596.000000,3,0.903271,0.912339,0.907065,0.003027
23596.250000,3,0.940672,0.947663,0.943604,0.002408
23596.500000,3,0.975663,0.982786,0.978723,0.002732
23596.750000,3,1.007514,1.015697,1.011114,0.002752
23597.000000,3,1.036459,1.043039,1.039342,0.002214
23597.250000,3,1.059149,1.065328,1.062572,0.002064
23597.500000,3,1.077662,1.083456,1.080561,0.002071
23597.750000,3,1.092310,1.097151,1.094975,0.001664
23598.000000,3,1.104202,1.109016,1.106572,0.001686
23598.250000,3,1.114354,1.119561,1.116792,0.001830
23598.500000,3,1.123234,1.127534,1.125325,0.001386
23598.750000,3,1.129329,1.132987,1.131006,0.001292
23599.000000,3,1.131318,1.135127,1.133416,0.001217
23599.250000,3,1.131825,1.135187,1.133712,0.001137
23599.500000,3,1.131536,1.135004,1.133387,0.001102
23599.750000,3,1.132564,1.135338,1.133968,0.000903
23600.000000,3,1.138788,1.140515,1.139650,0.000522
23600.250000,3,1.136448,1.139689,1.138199,0.001190
23600.500000,3,1.137487,1.140137,1.138955,0.000859
23600.750000,3,1.137436,1.139737,1.139028,0.000870
23601.000000,3,1.136856,1.139089,1.137974,0.000833
23601.250000,3,1.136395,1.139009,1.137475,0.000913
23601.500000,3,1.136806,1.139499,1.138329,0.000914
23601.750000,3,1.138149,1.140897,1.139696,0.000905
23602.000000,3,1.139740,1.142496,1.141106,0.000917
23602.250000,3,1.139043,1.142451,1.140997,0.001037
23602.500000,3,1.137487,1.140677,1.139562,0.001127
23602.750000,3,1.136558,1.138590,1.137643,0.000690
23603.000000,3,1.134151,1.136928,1.135567,0.000801
23603.250000,3,1.132463,1.134287,1.133453,0.000602
23603.500000,3,1.128936,1.131958,1.130654,0.001069
23603.750000,3,1.125883,1.128192,1.127247,0.000805
23604.000000,3,1.121790,1.124417,1.123010,0.000773
23604.250000,3,1.117232,1.119734,1.118804,0.000812
23604.500000,3,1.115190,1.116460,1.115981,0.000509
23604.750000,3,1.113361,1.116057,1.115302,0.000904
23605.000000,3,1.114917,1.117274,1.116401,0.000799
23605.250000,3,1.116120,1.119074,1.117911,0.001049
23605.500000,3,1.117707,1.120982,1.119436,0.001077
23605.750000,3,1.118113,1.120807,1.119683,0.000787
23606.000000,3,1.118121,1.121560,1.120377,0.001057
23606.250000,3,1.120729,1.122948,1.122123,0.000849
23606.500000,3,1.123443,1.125872,1.125130,0.000917
23606.750000,3,1.127400,1.130345,1.128923,0.000989
23607.000000,3,1.131049,1.133019,1.131931,0.000631
23607.250000,3,1.132372,1.134727,1.133766,0.000896
23607.500000,3,1.132899,1.135653,1.134223,0.000769
23607.750000,3,1.134182,1.135989,1.134880,0.000552
23608.000000,3,1.136334,1.138089,1.136922,0.000618
23608.250000,3,1.138750,1.140690,1.139799,0.000657
23608.500000,3,1.142583,1.144203,1.143358,0.000595
23608.750000,3,1.144423,1.147443,1.145887,0.000885
23609.000000,3,1.146565,1.147795,1.147334,0.000430
23609.250000,3,1.146775,1.147979,1.147484,0.000398
23609.500000,3,1.149637,1.150903,1.150114,0.000449
23609.750000,3,1.153419,1.155286,1.154520,0.000707
23610.000000,3,1.161040,1.162502,1.161912,0.000453
23610.250000,3,1.168056,1.170632,1.169674,0.000774
23610.500000,3,1.177251,1.178342,1.177845,0.000421
23610.750000,3,1.183786,1.185212,1.184536,0.000587
23611.000000,3,1.189229,1.191051,1.190180,0.000541
23611.250000,3,1.194496,1.196958,1.195920,0.000743
23611.500000,3,1.200832,1.202800,1.201986,0.000763
23611.750000,3,1.207432,1.209936,1.208530,0.000930
23612.000000,3,1.213920,1.216482,1.215037,0.000925
23612.250000,3,1.217336,1.221559,1.219110,0.001335
23612.500000,3,1.220523,1.223965,1.221865,0.001261
23612.750000,3,1.221970,1.225511,1.223473,0.001226
23613.000000,3,1.223109,1.227469,1.224987,0.001560
23613.250000,3,1.224917,1.228746,1.226389,0.001453
23613.500000,3,1.225368,1.229494,1.226764,0.001579
23613.750000,3,1.223818,1.228786,1.225878,0.001783
23614.000000,3,1.221124,1.226219,1.223479,0.001774
23614.250000,3,1.219750,1.224427,1.221385,0.001798
23614.500000,3,1.218523,1.223874,1.220890,0.001796
23614.750000,3,1.221691,1.225926,1.223572,0.001566
23615.000000,3,1.226188,1.230790,1.227665,0.001678
23615.250000,3,1.231719,1.235972,1.233182,0.001621
23615.500000,3,1.234975,1.239611,1.236523,0.001833
23615.750000,3,1.236020,1.239550,1.237441,0.001361
23616.000000,3,1.235035,1.238924,1.236635,0.001430
23616.250000,3,1.232759,1.237194,1.234591,0.001705
23616.500000,3,1.230578,1.235155,1.232275,0.001594
23616.750000,3,1.225946,1.231030,1.228596,0.001825
23617.000000,3,1.219903,1.225157,1.222287,0.001688
23617.250000,3,1.209829,1.215259,1.212486,0.001962
23617.500000,3,1.197028,1.201975,1.199463,0.001694
23617.750000,3,1.183568,1.188492,1.185828,0.001785
23618.000000,3,1.170512,1.174949,1.172885,0.001563
23618.250000,3,1.158657,1.163412,1.161113,0.001662
23618.500000,3,1.145262,1.150210,1.147890,0.001700
23618.750000,3,1.127944,1.133614,1.131170,0.002047
23619.000000,3,1.104455,1.111093,1.108492,0.002235
23619.250000,3,1.076243,1.082897,1.080636,0.002392
23619.500000,3,1.043799,1.049624,1.047486,0.002185
23619.750000,3,1.006163,1.013629,1.010573,0.002652
23620.000000,3,0.964330,0.973086,0.970169,0.003009
23620.250000,3,0.918492,0.927826,0.924499,0.003305
23620.500000,3,0.866505,0.877302,0.873487,0.003713
23620.750000,3,0.810278,0.821418,0.817430,0.003667
23621.000000,3,0.750850,0.762306,0.758202,0.003898
23621.250000,3,0.691362,0.702449,0.698333,0.003806
23621.500000,3,0.632443,0.643033,0.639156,0.003602
23621.750000,3,0.575243,0.586053,0.582075,0.003663
23622.000000,3,0.521532,0.531377,0.527532,0.003312
23622.250000,3,0.470409,0.479889,0.476258,0.003159
23622.500000,3,0.424562,0.432538,0.429585,0.002692
23622.750000,3,0.384876,0.392069,0.389031,0.002357
23623.000000,3,0.352234,0.357436,0.355140,0.001722
23623.250000,3,0.326093,0.330321,0.328573,0.001341
23623.500000,3,0.308004,0.311087,0.309538,0.000915
23623.750000,3,0.297293,0.298809,0.297993,0.000473
23624.000000,4,0.294885,0.295678,0.295170,0.000261
23624.250000,4,0.299190,0.300335,0.299719,0.000407
23624.500000,4,0.309955,0.312353,0.310691,0.000882
23624.750000,4,0.329871,0.333976,0.331647,0.001279
23625.000000,4,0.359107,0.364515,0.361194,0.001742
23625.250000,4,0.395576,0.402390,0.398052,0.002262
23625.500000,4,0.438629,0.446731,0.441488,0.002704
23625.750000,4,0.488665,0.497241,0.491581,0.002830
23626.000000,4,0.540713,0.550130,0.544050,0.003161
23626.250000,4,0.597787,0.608196,0.601705,0.003361
23626.500000,4,0.656462,0.667682,0.660402,0.003770
23626.750000,4,0.718290,0.728938,0.722280,0.003537
23627.000000,4,0.777269,0.788862,0.781489,0.003884
23627.250000,4,0.835590,0.844949,0.838603,0.003222
23627.500000,4,0.885204,0.894739,0.888950,0.003068
23627.750000,4,0.933257,0.941660,0.936247,0.002921
23628.000000,4,0.976980,0.985754,0.979791,0.003074
23628.250000,4,1.020440,1.029230,1.023482,0.002937
23628.500000,4,1.061983,1.069564,1.064749,0.002959
23628.750000,4,1.101153,1.108977,1.104266,0.002615
23629.000000,4,1.134333,1.140348,1.136695,0.002391
23629.250000,4,1.160456,1.166874,1.163057,0.002400
23629.500000,4,1.180498,1.186269,1.182747,0.002045
23629.750000,4,1.199561,1.204554,1.201620,0.001830
23630.000000,4,1.215229,1.221486,1.218026,0.002413
23630.250000,4,1.232180,1.237528,1.234796,0.001874
23630.500000,4,1.244470,1.250405,1.247359,0.002169
23630.750000,4,1.254862,1.259487,1.257439,0.001775
23631.000000,4,1.258847,1.264031,1.261492,0.001979
23631.250000,4,1.261748,1.267431,1.264980,0.001894
23631.500000,4,1.264361,1.269941,1.267578,0.002132
23631.750000,4,1.268554,1.274146,1.271752,0.001939
23632.000000,4,1.271962,1.277880,1.275159,0.002102
23632.250000,4,1.274430,1.278883,1.277143,0.001763
23632.500000,4,1.273164,1.277240,1.275129,0.001436
23632.750000,4,1.270322,1.274650,1.272749,0.001732
23633.000000,4,1.267371,1.271891,1.270115,0.001806
23633.250000,4,1.269438,1.273860,1.272195,0.001688
23633.500000,4,1.273332,1.278320,1.275799,0.001851
23633.750000,4,1.279840,1.284510,1.282138,0.001776
23634.000000,4,1.282694,1.287419,1.285432,0.001743
23634.250000,4,1.285067,1.288315,1.286957,0.001174
23634.500000,4,1.282742,1.287104,1.284822,0.001397
23634.750000,4,1.282642,1.285732,1.284199,0.001229
23635.000000,4,1.281281,1.285159,1.283321,0.001206
23635.250000,4,1.282000,1.285899,1.283841,0.001172
23635.500000,4,1.280198,1.283240,1.281800,0.000983
23635.750000,4,1.277078,1.279363,1.277927,0.000806
23636.000000,4,1.269070,1.271117,1.270043,0.000613
23636.250000,4,1.261081,1.263203,1.261827,0.000712
23636.500000,4,1.253278,1.254712,1.254176,0.000443
23636.750000,4,1.249328,1.250938,1.250225,0.000549
23637.000000,4,1.245820,1.246935,1.246427,0.000431
23637.250000,4,1.242623,1.244200,1.243514,0.000617
23637.500000,4,1.235996,1.237283,1.236543,0.000468
23637.750000,4,1.226723,1.229178,1.228182,0.000777
23638.000000,4,1.217691,1.219965,1.218614,0.000847
23638.250000,4,1.211256,1.213153,1.212238,0.000620
23638.500000,4,1.206787,1.208213,1.207412,0.000455
23638.750000,4,1.204602,1.205969,1.205390,0.000452
23639.000000,4,1.200458,1.202346,1.201512,0.000573
23639.250000,4,1.194931,1.197067,1.196204,0.000711
23639.500000,4,1.186970,1.188491,1.187794,0.000549
23639.750000,4,1.181089,1.182349,1.181609,0.000437
23640.000000,4,1.206186,1.238528,1.221369,0.011652
23640.250000,4,1.168306,1.169606,1.169067,0.000489
23640.500000,4,1.161356,1.162868,1.162299,0.000606
23640.750000,4,1.154077,1.157126,1.156064,0.001090
23641.000000,4,1.145511,1.147220,1.146532,0.000589
23641.250000,4,1.135682,1.138984,1.137716,0.001252
23641.500000,4,1.127772,1.129955,1.128929,0.000736
23641.750000,4,1.121834,1.123813,1.122838,0.000762
23642.000000,4,1.116214,1.117955,1.117015,0.000558
23642.250000,4,1.112631,1.114240,1.113517,0.000592
23642.500000,4,1.106213,1.107935,1.107262,0.000645
23642.750000,4,1.100365,1.103097,1.101960,0.000943
23643.000000,4,1.094446,1.096865,1.095800,0.000672
23643.250000,4,1.092116,1.094036,1.093156,0.000642
23643.500000,4,1.090881,1.092244,1.091605,0.000473
23643.750000,4,1.093683,1.095113,1.094308,0.000453
23644.000000,4,1.095129,1.096323,1.095521,0.000433
23644.250000,4,1.096270,1.097404,1.096916,0.000399
23644.500000,4,1.093863,1.094731,1.094300,0.000257
23644.750000,4,1.091103,1.092607,1.091747,0.000486
23645.000000,4,1.087047,1.088691,1.087905,0.000536
23645.250000,4,1.085375,1.086951,1.086118,0.000567
23645.500000,4,1.081566,1.083024,1.082205,0.000489
23645.750000,4,1.077753,1.078634,1.078230,0.000359
23646.000000,4,1.071368,1.073079,1.072001,0.000550
23646.250000,4,1.064968,1.067324,1.066616,0.000732
23646.500000,4,1.060776,1.061780,1.061446,0.000302
23646.750000,4,1.059569,1.060678,1.060200,0.000367
23647.000000,4,1.059206,1.060359,1.059778,0.000365
23647.250000,4,1.061171,1.062058,1.061590,0.000334
23647.500000,4,1.061511,1.062279,1.061953,0.000252
23647.750000,4,1.061924,1.062598,1.062224,0.000269
23648.000000,4,1.059991,1.061029,1.060663,0.000341
23648.250000,4,1.059751,1.061645,1.060619,0.000559
23648.500000,4,1.058800,1.060102,1.059411,0.000458
23648.750000,4,1.057949,1.060403,1.059468,0.000774
23649.000000,4,1.056026,1.058704,1.057270,0.000782
23649.250000,4,1.052792,1.056389,1.054259,0.001127
23649.500000,4,1.046273,1.049146,1.047485,0.000971
23649.750000,4,1.038573,1.042636,1.040682,0.001490
23650.000000,4,1.028910,1.033508,1.031446,0.001463
23650.250000,4,1.019828,1.024874,1.022388,0.001736
23650.500000,4,1.006320,1.011163,1.009023,0.001817
23650.750000,4,0.990193,0.996663,0.993747,0.002146
23651.000000,4,0.967856,0.974291,0.971907,0.002266
23651.250000,4,0.944295,0.951965,0.948285,0.002712
23651.500000,4,0.915341,0.922590,0.919577,0.002670
23651.750000,4,0.885167,0.893088,0.889922,0.002930
23652.000000,4,0.851750,0.859308,0.856448,0.002691
23652.250000,4,0.814916,0.823040,0.820080,0.003103
23652.500000,4,0.772549,0.781392,0.777875,0.003176
