# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.235261,0.235818,0.235396,0.000188
23528.250000,1,0.237524,0.238525,0.238017,0.000383
23528.500000,1,0.244575,0.246612,0.245660,0.000716
23528.750000,1,0.257334,0.259721,0.258623,0.000927
23529.000000,1,0.274580,0.278323,0.276626,0.001367
23529.250000,1,0.298514,0.302428,0.300440,0.001549
23529.500000,1,0.326861,0.331868,0.329468,0.001960
23529.750000,1,0.360666,0.366299,0.363521,0.002149
23530.000000,1,0.398590,0.404857,0.401860,0.002540
23530.250000,1,0.439979,0.446919,0.443614,0.002660
23530.500000,1,0.484867,0.492372,0.488486,0.002912
23530.750000,1,0.532101,0.539827,0.535906,0.002930
23531.000000,1,0.581368,0.589198,0.585475,0.003086
23531.250000,1,0.631869,0.640520,0.636206,0.003345
23531.500000,1,0.682773,0.690907,0.687071,0.003130
23531.750000,1,0.732675,0.739883,0.736499,0.002855
23532.000000,1,0.780468,0.787918,0.784358,0.002939
23532.250000,1,0.826069,0.833578,0.830188,0.002853
23532.500000,1,0.869796,0.876919,0.873439,0.002754
23532.750000,1,0.911290,0.917969,0.914787,0.002531
23533.000000,1,0.949508,0.955963,0.952916,0.002423
23533.250000,1,0.983976,0.989360,0.986683,0.002119
23533.500000,1,1.014452,1.019725,1.017243,0.002016
23533.750000,1,1.041945,1.047139,1.044785,0.002033
23534.000000,1,1.069468,1.074075,1.071501,0.001659
23534.250000,1,1.096053,1.100287,1.098252,0.001625
23534.500000,1,1.122873,1.126348,1.124791,0.001357
23534.750000,1,1.147511,1.151560,1.149485,0.001483
23535.000000,1,1.170525,1.173219,1.171549,0.000984
23535.250000,1,1.187723,1.190869,1.189557,0.001015
23535.500000,1,1.203476,1.205891,1.204755,0.000869
23535.750000,1,1.216368,1.219772,1.217798,0.001173
23536.000000,1,1.229870,1.230730,1.230271,0.000333
23536.250000,1,1.239317,1.241570,1.240439,0.000679
23536.500000,1,1.247551,1.250065,1.248926,0.000823
23536.750000,1,1.254602,1.255680,1.255188,0.000330
23537.000000,1,1.258784,1.259914,1.259291,0.000397
23537.250000,1,1.262357,1.262943,1.262627,0.000216
23537.500000,1,1.265842,1.267425,1.266318,0.000480
23537.750000,1,1.269235,1.270419,1.269718,0.000381
23538.000000,1,1.272685,1.274496,1.273497,0.000541
23538.250000,1,1.274997,1.276501,1.275548,0.000501
23538.500000,1,1.279182,1.281094,1.280304,0.000664
23538.750000,1,1.276598,1.278670,1.277433,0.000687
23539.000000,1,1.278204,1.280050,1.279162,0.000577
23539.250000,1,1.282657,1.283984,1.283480,0.000510
23539.500000,1,1.288324,1.290552,1.289200,0.000632
23539.750000,1,1.294423,1.296056,1.295182,0.000453
23540.000000,1,1.299453,1.301636,1.300395,0.000617
23540.250000,1,1.302966,1.304347,1.303579,0.000421
23540.500000,1,1.303818,1.305763,1.305115,0.000615
23540.750000,1,1.305696,1.306795,1.306115,0.000371
23541.000000,1,1.305566,1.308152,1.306845,0.000868
23541.250000,1,1.305125,1.306936,1.306376,0.000608
23541.500000,1,1.302515,1.305768,1.304469,0.000924
23541.750000,1,1.297826,1.301116,1.299967,0.001081
23542.000000,1,1.291110,1.294482,1.293371,0.001165
23542.250000,1,1.285147,1.287324,1.286495,0.000782
23542.500000,1,1.278340,1.280886,1.279912,0.000909
23542.750000,1,1.272909,1.275392,1.274237,0.000793
23543.000000,1,1.267307,1.270243,1.269008,0.000968
23543.250000,1,1.262840,1.265728,1.264286,0.000896
23543.500000,1,1.257176,1.259332,1.258303,0.000764
23543.750000,1,1.252563,1.254717,1.253613,0.000717
23544.000000,1,1.248333,1.250951,1.250180,0.000828
23544.250000,1,1.247589,1.249343,1.248292,0.000583
23544.500000,1,1.247431,1.249118,1.248205,0.000495
23544.750000,1,1.250151,1.250492,1.250280,0.000119
23545.000000,1,1.251442,1.253363,1.252334,0.000750
23545.250000,1,1.253759,1.254828,1.254369,0.000346
23545.500000,1,1.254758,1.256321,1.255682,0.000476
23545.750000,1,1.256385,1.257866,1.257072,0.000477
23546.000000,1,1.256696,1.258176,1.257634,0.000500
23546.250000,1,1.256942,1.257965,1.257389,0.000371
23546.500000,1,1.255171,1.256925,1.256062,0.000547
23546.750000,1,1.252463,1.254356,1.253337,0.000610
23547.000000,1,1.248835,1.250607,1.249668,0.000566
23547.250000,1,1.244729,1.245860,1.245292,0.000433
23547.500000,1,1.239160,1.241973,1.240691,0.000847
23547.750000,1,1.234743,1.236816,1.235623,0.000628
23548.000000,1,1.228231,1.231133,1.229496,0.000869
23548.250000,1,1.221239,1.223699,1.222399,0.000831
23548.500000,1,1.213415,1.215276,1.214220,0.000667
23548.750000,1,1.205440,1.207472,1.206458,0.000654
23549.000000,1,1.198997,1.200213,1.199525,0.000401
23549.250000,1,1.193034,1.195286,1.194077,0.000626
23549.500000,1,1.188205,1.190314,1.189381,0.000690
23549.750000,1,1.184129,1.185734,1.184903,0.000542
23550.000000,1,1.179457,1.180619,1.179831,0.000399
23550.250000,1,1.173490,1.175158,1.174459,0.000478
23550.500000,1,1.167483,1.169634,1.168624,0.000692
23550.750000,1,1.161130,1.163732,1.162377,0.000728
23551.000000,1,1.155953,1.157499,1.156803,0.000416
23551.250000,1,1.151052,1.151963,1.151491,0.000323
23551.500000,1,1.145262,1.146613,1.146157,0.000431
23551.750000,1,1.140591,1.141929,1.141321,0.000476
23552.000000,1,1.135692,1.137152,1.136422,0.000505
23552.250000,1,1.130694,1.132060,1.131433,0.000487
23552.500000,1,1.124515,1.125634,1.125308,0.000390
23552.750000,1,1.116740,1.118320,1.117761,0.000592
23553.000000,1,1.107427,1.109175,1.108335,0.000642
23553.250000,1,1.096181,1.098221,1.097395,0.000704
23553.500000,1,1.085027,1.086696,1.085881,0.000551
23553.750000,1,1.073276,1.074260,1.073802,0.000374
23554.000000,1,1.059992,1.062404,1.060859,0.000816
23554.250000,1,1.045205,1.047858,1.046582,0.000937
23554.500000,1,1.027433,1.030239,1.028823,0.000986
23554.750000,1,1.005695,1.008959,1.007372,0.001242
23555.000000,1,0.979888,0.983973,0.982127,0.001483
23555.250000,1,0.952100,0.955602,0.953961,0.001385
23555.500000,1,0.920695,0.924680,0.922823,0.001554
23555.750000,1,0.885742,0.891012,0.888526,0.002046
23556.000000,1,0.847835,0.853694,0.850839,0.002156
23556.250000,1,0.804586,0.811289,0.808035,0.002524
23556.500000,1,0.757084,0.764559,0.760700,0.002704
23556.750000,1,0.705906,0.713404,0.709632,0.002791
23557.000000,1,0.653114,0.660391,0.656672,0.002853
23557.250000,1,0.599080,0.606900,0.602922,0.003021
23557.500000,1,0.545712,0.552730,0.549360,0.002795
23557.750000,1,0.493457,0.500309,0.496928,0.002723
23558.000000,1,0.442778,0.449854,0.446507,0.002784
23558.250000,1,0.396400,0.402588,0.399538,0.002455
23558.500000,1,0.354577,0.359838,0.357285,0.002073
23558.750000,1,0.318037,0.322906,0.320545,0.001844
23559.000000,1,0.287996,0.292137,0.290269,0.001574
23559.250000,1,0.265126,0.268093,0.266642,0.001137
23559.500000,1,0.248777,0.250835,0.249828,0.000781
23559.750000,1,0.238911,0.240152,0.239631,0.000411
23560.000000,2,0.298926,0.299458,0.299236,0.000166
23560.250000,2,0.301475,0.302277,0.301746,0.000300
23560.500000,2,0.307268,0.308553,0.307866,0.000505
23560.750000,2,0.318122,0.320297,0.319222,0.000765
23561.000000,2,0.332348,0.335107,0.333821,0.000994
23561.250000,2,0.351588,0.355120,0.353379,0.001340
23561.500000,2,0.374149,0.378201,0.376267,0.001495
23561.750000,2,0.401126,0.405560,0.403391,0.001771
23562.000000,2,0.430794,0.436137,0.433473,0.002018
23562.250000,2,0.464646,0.470012,0.467300,0.002187
23562.500000,2,0.499756,0.506064,0.502971,0.002209
23562.750000,2,0.537137,0.543002,0.540121,0.002263
23563.000000,2,0.574338,0.580090,0.577222,0.002246
23563.250000,2,0.610013,0.616377,0.613416,0.002433
23563.500000,2,0.644611,0.650354,0.647670,0.002202
23563.750000,2,0.678646,0.684269,0.681713,0.002208
23564.000000,2,0.710574,0.716197,0.713573,0.002149
23564.250000,2,0.740614,0.746354,0.743489,0.002066
23564.500000,2,0.766920,0.772291,0.769818,0.001879
23564.750000,2,0.789945,0.794750,0.792570,0.001810
23565.000000,2,0.808857,0.813460,0.811519,0.001694
23565.250000,2,0.825936,0.830366,0.828749,0.001483
23565.500000,2,0.842415,0.846418,0.844914,0.001323
23565.750000,2,0.857878,0.862605,0.860461,0.001627
23566.000000,2,0.872692,0.875746,0.874474,0.001133
23566.250000,2,0.884283,0.887642,0.886397,0.001256
