# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254897,0.255751,0.255237,0.000278
23528.250000,1,0.258201,0.259905,0.259032,0.000596
23528.500000,1,0.268692,0.271597,0.270235,0.001027
23528.750000,1,0.286547,0.290486,0.288530,0.001416
23529.000000,1,0.311779,0.316700,0.314233,0.001818
23529.250000,1,0.343621,0.349384,0.346462,0.002187
23529.500000,1,0.380965,0.388184,0.384820,0.002626
23529.750000,1,0.424073,0.432045,0.428115,0.002906
23530.000000,1,0.472235,0.480784,0.476330,0.003138
23530.250000,1,0.523375,0.532300,0.527914,0.003278
23530.500000,1,0.578003,0.586529,0.582021,0.003320
23530.750000,1,0.632742,0.641951,0.637157,0.003440
23531.000000,1,0.687518,0.696741,0.691983,0.003328
23531.250000,1,0.741378,0.749771,0.745376,0.003262
23531.500000,1,0.792602,0.801194,0.796633,0.003283
23531.750000,1,0.841068,0.849201,0.845142,0.003053
23532.000000,1,0.886382,0.894001,0.890222,0.002758
23532.250000,1,0.927907,0.935212,0.931350,0.002645
23532.500000,1,0.964763,0.970957,0.967376,0.002189
23532.750000,1,0.996815,1.002077,0.999446,0.001956
23533.000000,1,1.025384,1.030060,1.027665,0.001777
23533.250000,1,1.051546,1.056511,1.053855,0.001784
23533.500000,1,1.076804,1.081240,1.078826,0.001679
23533.750000,1,1.099738,1.103702,1.101580,0.001467
23534.000000,1,1.119938,1.123537,1.121584,0.001321
23534.250000,1,1.136083,1.138565,1.137196,0.000932
23534.500000,1,1.148981,1.151085,1.149999,0.000633
23534.750000,1,1.160585,1.162910,1.161908,0.000862
23535.000000,1,1.173273,1.176285,1.174920,0.001156
23535.250000,1,1.189454,1.191613,1.190322,0.000795
23535.500000,1,1.205589,1.208763,1.206755,0.001075
23535.750000,1,1.221485,1.223728,1.222413,0.000774
23536.000000,1,1.234020,1.236548,1.235426,0.000750
23536.250000,1,1.244147,1.245946,1.244860,0.000553
23536.500000,1,1.251494,1.253278,1.252202,0.000669
23536.750000,1,1.258819,1.260139,1.259358,0.000405
23537.000000,1,1.264940,1.267723,1.266190,0.000813
23537.250000,1,1.272945,1.274728,1.273731,0.000559
23537.500000,1,1.279683,1.281599,1.280548,0.000773
23537.750000,1,1.283863,1.286519,1.285643,0.000788
23538.000000,1,1.289350,1.290178,1.289773,0.000287
23538.250000,1,1.293244,1.295050,1.294229,0.000649
23538.500000,1,1.298493,1.300108,1.299473,0.000595
23538.750000,1,1.302517,1.304674,1.304025,0.000662
23539.000000,1,1.307474,1.308840,1.308368,0.000467
23539.250000,1,1.309409,1.312671,1.310764,0.000966
23539.500000,1,1.309319,1.311415,1.310565,0.000614
23539.750000,1,1.308452,1.309861,1.309139,0.000361
23540.000000,1,1.307337,1.309092,1.308300,0.000527
23540.250000,1,1.306759,1.308621,1.307781,0.000503
23540.500000,1,1.308181,1.309195,1.308788,0.000362
23540.750000,1,1.308871,1.309847,1.309320,0.000358
23541.000000,1,1.308720,1.310106,1.309399,0.000504
23541.250000,1,1.307282,1.309471,1.308329,0.000735
23541.500000,1,1.303186,1.305903,1.304356,0.000876
23541.750000,1,1.296987,1.299205,1.297949,0.000695
23542.000000,1,1.287359,1.289490,1.288357,0.000660
23542.250000,1,1.275545,1.278263,1.276609,0.000928
23542.500000,1,1.263936,1.265669,1.264810,0.000624
23542.750000,1,1.253948,1.256605,1.255188,0.000849
23543.000000,1,1.246397,1.248892,1.247670,0.000716
23543.250000,1,1.241634,1.243643,1.242763,0.000608
23543.500000,1,1.238172,1.239667,1.238938,0.000369
23543.750000,1,1.233895,1.236367,1.234876,0.000811
23544.000000,1,1.228705,1.230905,1.229891,0.000636
23544.250000,1,1.222897,1.224549,1.223775,0.000532
23544.500000,1,1.216574,1.218939,1.217372,0.000701
23544.750000,1,1.211133,1.212873,1.211989,0.000546
23545.000000,1,1.206611,1.207694,1.207149,0.000359
23545.250000,1,1.202425,1.204499,1.203502,0.000671
23545.500000,1,1.199626,1.200903,1.200112,0.000422
23545.750000,1,1.195802,1.197396,1.196820,0.000430
23546.000000,1,1.193392,1.194935,1.193900,0.000586
23546.250000,1,1.191847,1.193042,1.192462,0.000372
23546.500000,1,1.191222,1.193334,1.192143,0.000592
23546.750000,1,1.192084,1.193234,1.192543,0.000339
23547.000000,1,1.192309,1.193694,1.193048,0.000430
23547.250000,1,1.191633,1.192752,1.192193,0.000389
23547.500000,1,1.189676,1.191024,1.190495,0.000432
23547.750000,1,1.187744,1.189413,1.188697,0.000481
23548.000000,1,1.186907,1.188033,1.187315,0.000326
23548.250000,1,1.184586,1.186617,1.185684,0.000583
23548.500000,1,1.183290,1.184297,1.183626,0.000318
23548.750000,1,1.179348,1.181163,1.180396,0.000616
23549.000000,1,1.175314,1.177088,1.176356,0.000569
23549.250000,1,1.170600,1.171966,1.171374,0.000410
23549.500000,1,1.166211,1.167716,1.166911,0.000477
23549.750000,1,1.161490,1.163350,1.162427,0.000567
23550.000000,1,1.157757,1.159466,1.158558,0.000517
23550.250000,1,1.154123,1.154827,1.154483,0.000216
23550.500000,1,1.149067,1.150122,1.149572,0.000299
23550.750000,1,1.142478,1.144130,1.143154,0.000481
23551.000000,1,1.136437,1.138490,1.137286,0.000565
23551.250000,1,1.129717,1.131467,1.130729,0.000615
23551.500000,1,1.123757,1.125720,1.124709,0.000670
23551.750000,1,1.117412,1.118755,1.118046,0.000480
23552.000000,1,1.110477,1.111939,1.111290,0.000482
23552.250000,1,1.102726,1.104966,1.103709,0.000622
23552.500000,1,1.093810,1.096037,1.094925,0.000636
23552.750000,1,1.084597,1.087612,1.085885,0.001101
23553.000000,1,1.074563,1.076865,1.075567,0.000809
23553.250000,1,1.063062,1.065910,1.064175,0.000886
23553.500000,1,1.049071,1.053291,1.051313,0.001319
23553.750000,1,1.034856,1.038551,1.036942,0.001222
23554.000000,1,1.020129,1.024369,1.022155,0.001343
23554.250000,1,1.003497,1.007768,1.005634,0.001425
23554.500000,1,0.985413,0.990184,0.987890,0.001631
23554.750000,1,0.965619,0.970351,0.967950,0.001682
23555.000000,1,0.941256,0.946948,0.944276,0.002035
23555.250000,1,0.913639,0.918985,0.916315,0.002093
23555.500000,1,0.881484,0.888002,0.884783,0.002436
23555.750000,1,0.845248,0.852036,0.848416,0.002462
23556.000000,1,0.805509,0.812774,0.809107,0.002901
23556.250000,1,0.761822,0.769231,0.765666,0.002896
23556.500000,1,0.715269,0.723199,0.719330,0.003071
23556.750000,1,0.665990,0.674447,0.670662,0.003216
23557.000000,1,0.616664,0.624472,0.620769,0.003162
23557.250000,1,0.566841,0.574827,0.570908,0.003155
23557.500000,1,0.517853,0.525754,0.522005,0.003046
23557.750000,1,0.471069,0.478510,0.475003,0.002904
23558.000000,1,0.427245,0.434267,0.430823,0.002686
23558.250000,1,0.386591,0.393052,0.390150,0.002464
23558.500000,1,0.351434,0.356623,0.354238,0.002017
23558.750000,1,0.320819,0.325266,0.323222,0.001716
23559.000000,1,0.296199,0.299609,0.298130,0.001301
23559.250000,1,0.277170,0.279692,0.278559,0.000942
23559.500000,1,0.263825,0.265625,0.264769,0.000668
23559.750000,1,0.255846,0.256852,0.256358,0.000298
23560.000000,2,0.284214,0.284883,0.284591,0.000208
23560.250000,2,0.287299,0.288429,0.287871,0.000333
23560.500000,2,0.294773,0.296979,0.295808,0.000755
23560.750000,2,0.308612,0.311327,0.310052,0.000974
23561.000000,2,0.327298,0.330695,0.328885,0.001344
23561.250000,2,0.352013,0.356026,0.353882,0.001567
23561.500000,2,0.380639,0.385982,0.383113,0.002070
23561.750000,2,0.415233,0.421197,0.417961,0.002279
23562.000000,2,0.453124,0.460106,0.456538,0.002555
23562.250000,2,0.496173,0.503129,0.499363,0.002641
23562.500000,2,0.540092,0.547037,0.543216,0.002732
23562.750000,2,0.585109,0.592087,0.588529,0.002822
23563.000000,2,0.628914,0.635957,0.632336,0.002653
23563.250000,2,0.671035,0.677951,0.674628,0.002568
23563.500000,2,0.712113,0.719244,0.715520,0.002693
23563.750000,2,0.751715,0.757623,0.754769,0.002253
23564.000000,2,0.788911,0.794404,0.791466,0.002071
23564.250000,2,0.821485,0.826709,0.824060,0.002004
23564.500000,2,0.848510,0.853093,0.850752,0.001652
23564.750000,2,0.871270,0.874449,0.872844,0.001150
23565.000000,2,0.888146,0.891465,0.889954,0.001171
23565.250000,2,0.904016,0.908380,0.905955,0.001393
23565.500000,2,0.918282,0.921905,0.920349,0.001227
23565.750000,2,0.933956,0.936867,0.935770,0.001032
23566.000000,2,0.947184,0.950284,0.948624,0.000987
23566.250000,2,0.959443,0.961887,0.960734,0.000923
23566.500000,2,0.967942,0.970173,0.969034,0.000694
23566.750000,2,0.974416,0.976647,0.975831,0.000647
23567.000000,2,0.979134,0.981480,0.980439,0.000716
23567.250000,2,0.983319,0.984813,0.984181,0.000466
23567.500000,2,0.984967,0.986922,0.986178,0.000535
23567.750000,2,0.986549,0.988279,0.987419,0.000534
23568.000000,2,0.987172,0.988564,0.987790,0.000421
23568.250000,2,0.988890,0.990834,0.989868,0.000503
23568.500000,2,0.992651,0.994420,0.993614,0.000564
23568.750000,2,0.999586,1.001729,1.000912,0.000781
23569.000000,2,1.007782,1.009646,1.008894,0.000665
23569.250000,2,1.017229,1.019520,1.018392,0.000796
23569.500000,2,1.024467,1.026844,1.025720,0.000799
23569.750000,2,1.031138,1.033047,1.032127,0.000605
23570.000000,2,1.035679,1.038127,1.036918,0.000708
23570.250000,2,1.041761,1.043515,1.042439,0.000543
23570.500000,2,1.046282,1.048497,1.047198,0.000617
23570.750000,2,1.051249,1.052556,1.052018,0.000435
23571.000000,2,1.054705,1.056754,1.055740,0.000593
23571.250000,2,1.059347,1.061001,1.060079,0.000490
23571.500000,2,1.063369,1.065179,1.064226,0.000583
23571.750000,2,1.069329,1.071177,1.070126,0.000608
23572.000000,2,1.077991,1.079594,1.078885,0.000465
23572.250000,2,1.078784,1.080513,1.079624,0.000527
23572.500000,2,1.079484,1.081447,1.080308,0.000569
23572.750000,2,1.079034,1.080039,1.079573,0.000353
23573.000000,2,1.077774,1.079200,1.078443,0.000463
23573.250000,2,1.080024,1.081460,1.080837,0.000564
23573.500000,2,1.086393,1.088520,1.087358,0.000705
23573.750000,2,1.096641,1.100001,1.098231,0.000915
23574.000000,2,1.108764,1.111295,1.109971,0.000928
23574.250000,2,1.119602,1.121262,1.120434,0.000577
23574.500000,2,1.126543,1.128964,1.127700,0.000775
23574.750000,2,1.133373,1.135252,1.134290,0.000719
23575.000000,2,1.138731,1.141801,1.140743,0.000814
23575.250000,2,1.148456,1.150877,1.149547,0.000849
23575.500000,2,1.158314,1.160324,1.159155,0.000730
23575.750000,2,1.167875,1.169491,1.168504,0.000585
23576.000000,2,1.193156,1.206293,1.199125,0.004388
23576.250000,2,1.177889,1.179153,1.178728,0.000409
23576.500000,2,1.180506,1.182289,1.181302,0.000508
23576.750000,2,1.186020,1.187244,1.186696,0.000420
23577.000000,2,1.193295,1.194769,1.194177,0.000509
23577.250000,2,1.202506,1.203933,1.203409,0.000479
23577.500000,2,1.209855,1.212002,1.210762,0.000591
23577.750000,2,1.215151,1.216442,1.215972,0.000444
23578.000000,2,1.218121,1.219615,1.218924,0.000416
23578.250000,2,1.221452,1.222560,1.221955,0.000306
23578.500000,2,1.224715,1.226117,1.225551,0.000411
23578.750000,2,1.229767,1.232266,1.231387,0.000686
23579.000000,2,1.235304,1.237477,1.236407,0.000633
23579.250000,2,1.239542,1.241037,1.240457,0.000405
23579.500000,2,1.240681,1.242601,1.241768,0.000570
23579.750000,2,1.242200,1.244795,1.243561,0.000771
23580.000000,2,1.245734,1.248403,1.246980,0.000677
23580.250000,2,1.252519,1.255338,1.254257,0.000759
23580.500000,2,1.262936,1.264560,1.263762,0.000573
23580.750000,2,1.273926,1.276853,1.275638,0.000929
23581.000000,2,1.283918,1.287410,1.286152,0.000938
23581.250000,2,1.295333,1.297038,1.296209,0.000556
23581.500000,2,1.303048,1.304854,1.303907,0.000562
23581.750000,2,1.309564,1.311670,1.310982,0.000709
23582.000000,2,1.314282,1.317067,1.316022,0.000785
23582.250000,2,1.319875,1.321439,1.320510,0.000444
23582.500000,2,1.323008,1.323989,1.323609,0.000304
23582.750000,2,1.325996,1.327215,1.326494,0.000395
23583.000000,2,1.327269,1.330384,1.329350,0.000970
23583.250000,2,1.333901,1.337044,1.335931,0.000843
23583.500000,2,1.341592,1.343839,1.342553,0.000729
23583.750000,2,1.349082,1.351505,1.350721,0.000675
23584.000000,2,1.355632,1.357836,1.357051,0.000768
23584.250000,2,1.360598,1.362521,1.361520,0.000544
23584.500000,2,1.362515,1.364252,1.363132,0.000543
23584.750000,2,1.363885,1.365511,1.364543,0.000499
23585.000000,2,1.363614,1.365369,1.364394,0.000528
23585.250000,2,1.363954,1.365754,1.364702,0.000628
23585.500000,2,1.361662,1.363039,1.362386,0.000471
23585.750000,2,1.355704,1.358391,1.356827,0.000875
23586.000000,2,1.345568,1.348297,1.346742,0.000846
23586.250000,2,1.330244,1.333870,1.332007,0.001190
23586.500000,2,1.309494,1.313757,1.311768,0.001321
23586.750000,2,1.285074,1.289616,1.287020,0.001647
23587.000000,2,1.253302,1.258821,1.256082,0.001865
23587.250000,2,1.216727,1.223455,1.219976,0.002248
23587.500000,2,1.173472,1.181325,1.177385,0.002771
23587.750000,2,1.126905,1.135500,1.131124,0.003116
23588.000000,2,1.075142,1.083373,1.079613,0.003156
23588.250000,2,1.020036,1.029856,1.025071,0.003474
23588.500000,2,0.961270,0.971273,0.966113,0.003728
23588.750000,2,0.898599,0.908944,0.904147,0.003895
23589.000000,2,0.832511,0.843736,0.838385,0.004101
23589.250000,2,0.765725,0.776854,0.771569,0.004235
23589.500000,2,0.697424,0.708403,0.702947,0.003998
23589.750000,2,0.630381,0.641962,0.635949,0.004187
23590.000000,2,0.565339,0.576037,0.570715,0.003962
23590.250000,2,0.504982,0.514807,0.509958,0.003543
23590.500000,2,0.449340,0.458376,0.453734,0.003220
23590.750000,2,0.401222,0.409250,0.405219,0.002827
23591.000000,2,0.360360,0.367043,0.363689,0.002376
23591.250000,2,0.329129,0.334187,0.331617,0.001778
23591.500000,2,0.305667,0.309330,0.307481,0.001193
23591.750000,2,0.292516,0.294545,0.293561,0.000681
23592.000000,3,0.315045,0.315884,0.315486,0.000288
23592.250000,3,0.317884,0.319675,0.318918,0.000606
23592.500000,3,0.327743,0.330450,0.329105,0.000998
23592.750000,3,0.344174,0.347617,0.345812,0.001295
23593.000000,3,0.366466,0.371154,0.368644,0.001760
23593.250000,3,0.394401,0.399834,0.397129,0.002032
23593.500000,3,0.427843,0.434502,0.431086,0.002489
23593.750000,3,0.466324,0.473637,0.469831,0.002764
23594.000000,3,0.509516,0.517091,0.513252,0.002960
23594.250000,3,0.557007,0.565340,0.561142,0.003103
23594.500000,3,0.608662,0.616765,0.612503,0.003242
23594.750000,3,0.660977,0.669534,0.665121,0.003336
23595.000000,3,0.713703,0.722139,0.717748,0.003225
23595.250000,3,0.764441,0.772758,0.768208,0.003218
23595.500000,3,0.812498,0.820029,0.816290,0.002824
23595.750000,3,0.857593,0.864853,0.861117,0.002698
23596.000000,3,0.900462,0.906859,0.903381,0.002521
23596.250000,3,0.937651,0.944056,0.940693,0.002268
23596.500000,3,0.969780,0.975381,0.972605,0.001875
23596.750000,3,0.996111,1.001050,0.998685,0.001733
23597.000000,3,1.017116,1.021061,1.019403,0.001305
23597.250000,3,1.034461,1.037953,1.036220,0.001154
23597.500000,3,1.048532,1.051391,1.049752,0.000921
23597.750000,3,1.058055,1.060113,1.059104,0.000754
23598.000000,3,1.063614,1.064507,1.064182,0.000244
23598.250000,3,1.062264,1.063703,1.063082,0.000413
23598.500000,3,1.057859,1.059490,1.058638,0.000573
23598.750000,3,1.052796,1.053775,1.053231,0.000318
23599.000000,3,1.049437,1.050913,1.050200,0.000439
23599.250000,3,1.050811,1.052118,1.051312,0.000409
23599.500000,3,1.054517,1.056535,1.055287,0.000558
23599.750000,3,1.059189,1.060783,1.059898,0.000485
23600.000000,3,1.064765,1.068475,1.065930,0.001213
23600.250000,3,1.062256,1.063966,1.062909,0.000549
23600.500000,3,1.059387,1.061617,1.060645,0.000563
23600.750000,3,1.056838,1.058165,1.057323,0.000434
23601.000000,3,1.052362,1.054317,1.053413,0.000639
23601.250000,3,1.048508,1.050562,1.049352,0.000619
23601.500000,3,1.043505,1.045019,1.044239,0.000476
23601.750000,3,1.038693,1.039959,1.039350,0.000368
23602.000000,3,1.035324,1.036558,1.035932,0.000375
23602.250000,3,1.035416,1.037232,1.036249,0.000541
23602.500000,3,1.038950,1.041302,1.040167,0.000748
23602.750000,3,1.044850,1.046696,1.045867,0.000624
23603.000000,3,1.050709,1.051612,1.051168,0.000296
23603.250000,3,1.052853,1.054021,1.053402,0.000354
23603.500000,3,1.053059,1.053894,1.053473,0.000318
23603.750000,3,1.053199,1.054528,1.053774,0.000389
23604.000000,3,1.056175,1.057378,1.056705,0.000380
23604.250000,3,1.063685,1.065289,1.064443,0.000484
23604.500000,3,1.073726,1.075970,1.074731,0.000777
23604.750000,3,1.085881,1.088165,1.087123,0.000740
23605.000000,3,1.096633,1.098887,1.097865,0.000710
23605.250000,3,1.105644,1.106675,1.106136,0.000348
23605.500000,3,1.111882,1.113402,1.112388,0.000461
23605.750000,3,1.117202,1.119217,1.117977,0.000542
23606.000000,3,1.122425,1.123859,1.123293,0.000533
23606.250000,3,1.128026,1.129318,1.128845,0.000420
23606.500000,3,1.133783,1.135086,1.134388,0.000440
23606.750000,3,1.137898,1.140143,1.139179,0.000698
23607.000000,3,1.141963,1.143704,1.142778,0.000473
23607.250000,3,1.144495,1.146481,1.145451,0.000522
23607.500000,3,1.147446,1.148559,1.147868,0.000333
23607.750000,3,1.149303,1.151437,1.149951,0.000629
23608.000000,3,1.151490,1.152993,1.152434,0.000533
23608.250000,3,1.154732,1.156813,1.156083,0.000558
23608.500000,3,1.160248,1.162137,1.160968,0.000528
23608.750000,3,1.166970,1.168359,1.167511,0.000445
23609.000000,3,1.173594,1.175624,1.174369,0.000615
23609.250000,3,1.179494,1.180716,1.180143,0.000407
23609.500000,3,1.184086,1.185643,1.184559,0.000479
23609.750000,3,1.187023,1.188355,1.187389,0.000387
23610.000000,3,1.188726,1.190779,1.189923,0.000558
23610.250000,3,1.192532,1.193981,1.193076,0.000469
23610.500000,3,1.196211,1.197343,1.196892,0.000364
23610.750000,3,1.199090,1.200810,1.200201,0.000637
23611.000000,3,1.201638,1.203286,1.202369,0.000400
23611.250000,3,1.201939,1.203298,1.202662,0.000482
23611.500000,3,1.201880,1.203188,1.202568,0.000467
23611.750000,3,1.202402,1.203939,1.203282,0.000502
23612.000000,3,1.205123,1.207221,1.206204,0.000607
23612.250000,3,1.208252,1.209874,1.209091,0.000462
23612.500000,3,1.209503,1.210522,1.210175,0.000363
23612.750000,3,1.206624,1.208858,1.207420,0.000615
23613.000000,3,1.200121,1.201659,1.200841,0.000532
23613.250000,3,1.192797,1.194955,1.193886,0.000561
23613.500000,3,1.189820,1.191359,1.190864,0.000452
23613.750000,3,1.192491,1.193360,1.193019,0.000263
23614.000000,3,1.199949,1.201819,1.201024,0.000625
23614.250000,3,1.210776,1.213014,1.211746,0.000839
23614.500000,3,1.221158,1.223341,1.221989,0.000641
23614.750000,3,1.228640,1.230295,1.229332,0.000542
23615.000000,3,1.233471,1.234984,1.234137,0.000437
23615.250000,3,1.237793,1.239027,1.238349,0.000409
23615.500000,3,1.242005,1.242861,1.242618,0.000256
23615.750000,3,1.247415,1.248759,1.248169,0.000475
23616.000000,3,1.253332,1.254756,1.253869,0.000490
23616.250000,3,1.256894,1.258297,1.257580,0.000391
23616.500000,3,1.259575,1.260766,1.260290,0.000369
23616.750000,3,1.261557,1.262601,1.262065,0.000317
23617.000000,3,1.263075,1.264230,1.263644,0.000358
23617.250000,3,1.265001,1.266089,1.265566,0.000363
23617.500000,3,1.265506,1.267016,1.266303,0.000484
23617.750000,3,1.263713,1.265570,1.264802,0.000535
23618.000000,3,1.257649,1.260569,1.259445,0.000829
23618.250000,3,1.248843,1.251904,1.250518,0.000975
23618.500000,3,1.235936,1.238856,1.237414,0.001089
23618.750000,3,1.218824,1.222335,1.220698,0.001300
23619.000000,3,1.198190,1.202742,1.200542,0.001647
23619.250000,3,1.172938,1.177811,1.175610,0.001796
23619.500000,3,1.142767,1.148152,1.145493,0.002049
23619.750000,3,1.105500,1.112908,1.109171,0.002644
23620.000000,3,1.062751,1.070452,1.066741,0.002802
23620.250000,3,1.014277,1.022282,1.018450,0.003175
23620.500000,3,0.959481,0.969547,0.964496,0.003639
23620.750000,3,0.901207,0.910433,0.905813,0.003594
23621.000000,3,0.838284,0.848790,0.843520,0.003968
23621.250000,3,0.773188,0.783645,0.778540,0.004073
23621.500000,3,0.707343,0.717928,0.712738,0.003883
23621.750000,3,0.642214,0.653017,0.647765,0.003917
23622.000000,3,0.580312,0.589886,0.585382,0.003576
23622.250000,3,0.522384,0.531415,0.526942,0.003324
23622.500000,3,0.469392,0.477390,0.473716,0.003052
23622.750000,3,0.423206,0.430498,0.427008,0.002635
23623.000000,3,0.385509,0.390896,0.388225,0.002004
23623.250000,3,0.355347,0.359478,0.357539,0.001484
23623.500000,3,0.333769,0.336777,0.335413,0.001041
23623.750000,3,0.321300,0.322708,0.322030,0.000503
23624.000000,4,0.307052,0.307959,0.307330,0.000274
23624.250000,4,0.310423,0.312391,0.311338,0.000561
23624.500000,4,0.321639,0.324114,0.322782,0.000940
23624.750000,4,0.340011,0.344579,0.342249,0.001546
23625.000000,4,0.366415,0.372028,0.369167,0.001971
23625.250000,4,0.400634,0.407262,0.403921,0.002374
23625.500000,4,0.441712,0.448980,0.445387,0.002618
23625.750000,4,0.489369,0.498129,0.493517,0.003194
23626.000000,4,0.542017,0.550843,0.546334,0.003412
23626.250000,4,0.598795,0.608413,0.603292,0.003619
23626.500000,4,0.657186,0.666940,0.661850,0.003669
23626.750000,4,0.716340,0.726704,0.721497,0.003860
23627.000000,4,0.775563,0.784704,0.780166,0.003604
23627.250000,4,0.832582,0.842164,0.836925,0.003572
23627.500000,4,0.886732,0.895751,0.890863,0.003312
23627.750000,4,0.938262,0.946966,0.942177,0.003346
23628.000000,4,0.986047,0.993326,0.989741,0.002899
23628.250000,4,1.030157,1.036592,1.032845,0.002496
23628.500000,4,1.067796,1.073654,1.070376,0.002177
23628.750000,4,1.100004,1.104904,1.102378,0.001912
23629.000000,4,1.126260,1.131498,1.128847,0.001833
23629.250000,4,1.150033,1.153146,1.151522,0.001231
23629.500000,4,1.168173,1.172067,1.170209,0.001336
23629.750000,4,1.184828,1.187548,1.186186,0.001039
23630.000000,4,1.197721,1.200403,1.198848,0.000873
23630.250000,4,1.207342,1.210167,1.209087,0.000855
23630.500000,4,1.215152,1.216779,1.216142,0.000587
23630.750000,4,1.220276,1.221911,1.220898,0.000545
23631.000000,4,1.222594,1.224694,1.223600,0.000625
23631.250000,4,1.222455,1.223412,1.223073,0.000311
23631.500000,4,1.218914,1.220525,1.219776,0.000473
23631.750000,4,1.214062,1.215936,1.214982,0.000616
23632.000000,4,1.208428,1.209999,1.209293,0.000549
23632.250000,4,1.204630,1.205986,1.205332,0.000465
23632.500000,4,1.202357,1.203518,1.202903,0.000346
23632.750000,4,1.201982,1.203583,1.202899,0.000530
23633.000000,4,1.202506,1.203770,1.203268,0.000366
23633.250000,4,1.203091,1.204488,1.203803,0.000411
23633.500000,4,1.201031,1.201919,1.201453,0.000380
23633.750000,4,1.198238,1.199350,1.198815,0.000306
23634.000000,4,1.195545,1.197516,1.196559,0.000642
23634.250000,4,1.195538,1.196820,1.196209,0.000386
23634.500000,4,1.195650,1.196672,1.196346,0.000334
23634.750000,4,1.195470,1.197752,1.196387,0.000662
23635.000000,4,1.192901,1.194967,1.193973,0.000607
23635.250000,4,1.189510,1.190500,1.190120,0.000290
23635.500000,4,1.184267,1.186000,1.185392,0.000457
23635.750000,4,1.180858,1.182553,1.181828,0.000509
23636.000000,4,1.178862,1.180256,1.179716,0.000450
23636.250000,4,1.177988,1.179736,1.178831,0.000533
23636.500000,4,1.175575,1.177400,1.176616,0.000621
23636.750000,4,1.171265,1.173661,1.172591,0.000624
23637.000000,4,1.165829,1.167726,1.166962,0.000623
23637.250000,4,1.160427,1.162314,1.161442,0.000566
23637.500000,4,1.154984,1.156748,1.155720,0.000518
23637.750000,4,1.149676,1.152000,1.150668,0.000720
23638.000000,4,1.143313,1.145960,1.144522,0.000720
23638.250000,4,1.135666,1.137559,1.136857,0.000544
23638.500000,4,1.126538,1.128523,1.127607,0.000628
23638.750000,4,1.119291,1.120936,1.119951,0.000599
23639.000000,4,1.114300,1.116333,1.115518,0.000631
23639.250000,4,1.114715,1.116685,1.115916,0.000658
23639.500000,4,1.119141,1.121602,1.120106,0.000841
23639.750000,4,1.124483,1.126952,1.125860,0.000840
23640.000000,4,1.141095,1.147915,1.144255,0.002131
23640.250000,4,1.130591,1.133062,1.132002,0.000807
23640.500000,4,1.130759,1.132465,1.131837,0.000575
23640.750000,4,1.130627,1.132494,1.131386,0.000588
23641.000000,4,1.129089,1.131182,1.129993,0.000609
23641.250000,4,1.125648,1.127776,1.126886,0.000738
23641.500000,4,1.120393,1.122052,1.121127,0.000495
23641.750000,4,1.113444,1.115253,1.114124,0.000569
23642.000000,4,1.106751,1.108664,1.107578,0.000589
23642.250000,4,1.104004,1.106109,1.104975,0.000670
23642.500000,4,1.105818,1.107834,1.107034,0.000658
23642.750000,4,1.111132,1.112818,1.111885,0.000620
23643.000000,4,1.115829,1.117107,1.116566,0.000385
23643.250000,4,1.117364,1.118965,1.118255,0.000482
23643.500000,4,1.115201,1.116305,1.115813,0.000328
23643.750000,4,1.112315,1.113157,1.112707,0.000248
23644.000000,4,1.110813,1.112351,1.111369,0.000431
23644.250000,4,1.113681,1.114782,1.114160,0.000316
23644.500000,4,1.118602,1.120431,1.119751,0.000492
23644.750000,4,1.126054,1.127855,1.126853,0.000585
23645.000000,4,1.131073,1.132736,1.131775,0.000555
23645.250000,4,1.134100,1.135458,1.134747,0.000482
23645.500000,4,1.135001,1.136225,1.135525,0.000429
23645.750000,4,1.134951,1.137291,1.136089,0.000667
23646.000000,4,1.136266,1.137478,1.136871,0.000388
23646.250000,4,1.137349,1.138872,1.137911,0.000510
23646.500000,4,1.135867,1.137807,1.136953,0.000546
23646.750000,4,1.134696,1.136378,1.135318,0.000536
23647.000000,4,1.131665,1.133736,1.132476,0.000539
23647.250000,4,1.130383,1.132787,1.131269,0.000651
23647.500000,4,1.131479,1.133037,1.131906,0.000470
23647.750000,4,1.134525,1.136396,1.135386,0.000552
23648.000000,4,1.138981,1.140761,1.139793,0.000548
23648.250000,4,1.143280,1.145268,1.144039,0.000543
23648.500000,4,1.146048,1.147835,1.146557,0.000543
23648.750000,4,1.147433,1.149028,1.147991,0.000588
23649.000000,4,1.147819,1.149790,1.148378,0.000585
23649.250000,4,1.146450,1.149108,1.147580,0.000764
23649.500000,4,1.143953,1.146411,1.145107,0.000711
23649.750000,4,1.139791,1.142471,1.140806,0.000957
23650.000000,4,1.132172,1.134636,1.133118,0.000855
23650.250000,4,1.120924,1.125047,1.122786,0.001358
23650.500000,4,1.107028,1.111633,1.109055,0.001520
23650.750000,4,1.089518,1.094733,1.092336,0.001717
23651.000000,4,1.068649,1.073527,1.070797,0.001773
23651.250000,4,1.041758,1.047825,1.044429,0.002264
23651.500000,4,1.008871,1.015359,1.012161,0.002490
23651.750000,4,0.971483,0.979169,0.975319,0.002927
23652.000000,4,0.930494,0.938246,0.934541,0.003020
23652.250000,4,0.885908,0.893608,0.890085,0.003060
23652.500000,4,0.836816,0.845601,0.841575,0.003525
