# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.283628,0.284363,0.283980,0.000228
23528.250000,1,0.286589,0.287721,0.287182,0.000465
23528.500000,1,0.296194,0.298443,0.297361,0.000898
23528.750000,1,0.314139,0.318158,0.316123,0.001551
23529.000000,1,0.341906,0.347745,0.344630,0.002279
23529.250000,1,0.379786,0.386887,0.383276,0.002875
23529.500000,1,0.425657,0.434492,0.429953,0.003469
23529.750000,1,0.476907,0.485681,0.481313,0.003517
23530.000000,1,0.530528,0.539236,0.534772,0.003514
23530.250000,1,0.585233,0.594173,0.589603,0.003612
23530.500000,1,0.642110,0.652146,0.646942,0.004038
23530.750000,1,0.703677,0.714217,0.708753,0.004158
23531.000000,1,0.768671,0.780919,0.775111,0.004649
23531.250000,1,0.839161,0.850905,0.845228,0.004698
23531.500000,1,0.908685,0.919899,0.914314,0.004475
23531.750000,1,0.970473,0.980022,0.975569,0.003813
23532.000000,1,1.020177,1.027135,1.023846,0.002725
23532.250000,1,1.054162,1.059243,1.056982,0.001927
23532.500000,1,1.077430,1.080385,1.078848,0.001214
23532.750000,1,1.094482,1.098839,1.096718,0.001354
23533.000000,1,1.113871,1.118142,1.116191,0.001373
23533.250000,1,1.137670,1.142382,1.140053,0.001623
23533.500000,1,1.161630,1.165503,1.163684,0.001271
23533.750000,1,1.178663,1.181074,1.179732,0.000761
23534.000000,1,1.179560,1.181041,1.180360,0.000489
23534.250000,1,1.163290,1.167749,1.165555,0.001486
23534.500000,1,1.139044,1.144366,1.141761,0.001947
23534.750000,1,1.118782,1.122498,1.120562,0.001366
23535.000000,1,1.109575,1.111669,1.110351,0.000731
23535.250000,1,1.112056,1.114335,1.113422,0.000852
23535.500000,1,1.123876,1.126337,1.125323,0.000821
23535.750000,1,1.136216,1.138355,1.137581,0.000786
23536.000000,1,1.139106,1.141400,1.140333,0.000705
23536.250000,1,1.129544,1.133269,1.131097,0.001395
23536.500000,1,1.112358,1.117642,1.114727,0.001896
23536.750000,1,1.100480,1.102536,1.101400,0.000815
23537.000000,1,1.098549,1.100111,1.099355,0.000462
23537.250000,1,1.109941,1.113247,1.111230,0.001250
23537.500000,1,1.131931,1.136648,1.133770,0.001673
23537.750000,1,1.156551,1.160809,1.158910,0.001540
23538.000000,1,1.176055,1.178512,1.176879,0.000716
23538.250000,1,1.182794,1.184808,1.183732,0.000659
23538.500000,1,1.183405,1.186156,1.184605,0.000988
23538.750000,1,1.174919,1.176988,1.175742,0.000628
23539.000000,1,1.175373,1.177255,1.175977,0.000560
23539.250000,1,1.184401,1.187029,1.185475,0.000929
23539.500000,1,1.198491,1.203107,1.201020,0.001550
23539.750000,1,1.214844,1.218779,1.216908,0.001164
23540.000000,1,1.224929,1.226513,1.225897,0.000530
23540.250000,1,1.221890,1.224708,1.223055,0.000847
23540.500000,1,1.207977,1.211916,1.209915,0.001068
23540.750000,1,1.189729,1.192718,1.191367,0.000978
23541.000000,1,1.172739,1.175926,1.174293,0.000902
23541.250000,1,1.163843,1.164856,1.164347,0.000402
23541.500000,1,1.162071,1.163373,1.162825,0.000465
23541.750000,1,1.165436,1.168261,1.166894,0.000940
23542.000000,1,1.170492,1.172788,1.171513,0.000798
23542.250000,1,1.169867,1.171858,1.170746,0.000614
23542.500000,1,1.160347,1.162398,1.161239,0.000609
23542.750000,1,1.142834,1.146340,1.144698,0.001152
23543.000000,1,1.125983,1.128085,1.126889,0.000731
23543.250000,1,1.112908,1.114501,1.113552,0.000501
23543.500000,1,1.108137,1.110987,1.109647,0.000814
23543.750000,1,1.112846,1.115670,1.114371,0.001025
23544.000000,1,1.123415,1.125496,1.124533,0.000671
23544.250000,1,1.131024,1.133792,1.132826,0.000768
23544.500000,1,1.134992,1.136148,1.135418,0.000379
23544.750000,1,1.131410,1.132714,1.132077,0.000358
23545.000000,1,1.125917,1.127107,1.126532,0.000345
23545.250000,1,1.123605,1.124567,1.124141,0.000315
23545.500000,1,1.125858,1.128724,1.127624,0.000813
23545.750000,1,1.134042,1.135764,1.135045,0.000639
23546.000000,1,1.142132,1.144223,1.143248,0.000671
23546.250000,1,1.146090,1.147584,1.146669,0.000523
23546.500000,1,1.143772,1.145740,1.144548,0.000611
23546.750000,1,1.137955,1.139256,1.138599,0.000432
23547.000000,1,1.132041,1.134422,1.133356,0.000805
23547.250000,1,1.133058,1.134589,1.133834,0.000497
23547.500000,1,1.139400,1.143166,1.141506,0.001327
23547.750000,1,1.152498,1.156518,1.154724,0.001350
23548.000000,1,1.166503,1.170050,1.168774,0.001341
23548.250000,1,1.177920,1.180833,1.179663,0.001034
23548.500000,1,1.184592,1.187254,1.185826,0.000802
23548.750000,1,1.187132,1.188726,1.188093,0.000570
23549.000000,1,1.188950,1.190976,1.190039,0.000687
23549.250000,1,1.192907,1.195886,1.194534,0.000934
23549.500000,1,1.200497,1.202818,1.201764,0.000872
23549.750000,1,1.210158,1.212426,1.211522,0.000730
23550.000000,1,1.219581,1.221254,1.220601,0.000567
23550.250000,1,1.224985,1.227168,1.226158,0.000742
23550.500000,1,1.225822,1.226590,1.226199,0.000244
23550.750000,1,1.220681,1.222373,1.221614,0.000479
23551.000000,1,1.214335,1.215782,1.214770,0.000427
23551.250000,1,1.207355,1.208611,1.208061,0.000422
23551.500000,1,1.204146,1.205237,1.204906,0.000346
23551.750000,1,1.203431,1.205500,1.204517,0.000626
23552.000000,1,1.204798,1.206312,1.205730,0.000427
23552.250000,1,1.203830,1.206040,1.204720,0.000737
23552.500000,1,1.196585,1.199438,1.198174,0.000914
23552.750000,1,1.183572,1.186545,1.185075,0.001031
23553.000000,1,1.167076,1.170701,1.168897,0.001378
23553.250000,1,1.151598,1.155674,1.153342,0.001322
23553.500000,1,1.140581,1.143722,1.142114,0.000885
23553.750000,1,1.135082,1.136904,1.135950,0.000620
23554.000000,1,1.130342,1.133308,1.131488,0.001012
23554.250000,1,1.121271,1.124862,1.123232,0.001145
23554.500000,1,1.103820,1.108060,1.106108,0.001608
23554.750000,1,1.076846,1.082972,1.079920,0.002302
23555.000000,1,1.043901,1.050395,1.047366,0.002362
23555.250000,1,1.010437,1.016454,1.013705,0.002402
23555.500000,1,0.978476,0.985199,0.982335,0.002468
23555.750000,1,0.949087,0.954769,0.952043,0.002264
23556.000000,1,0.915520,0.922504,0.918910,0.002780
23556.250000,1,0.873884,0.882112,0.878071,0.003262
23556.500000,1,0.822739,0.832675,0.827330,0.003783
23556.750000,1,0.764476,0.774856,0.769588,0.004139
23557.000000,1,0.705021,0.715191,0.709764,0.003927
23557.250000,1,0.647621,0.657221,0.652242,0.003857
23557.500000,1,0.594644,0.603571,0.598933,0.003485
23557.750000,1,0.544656,0.553348,0.548699,0.003465
23558.000000,1,0.496115,0.504799,0.500095,0.003381
23558.250000,1,0.449031,0.457192,0.452701,0.003224
23558.500000,1,0.404220,0.411869,0.407677,0.002945
23558.750000,1,0.364941,0.371463,0.367943,0.002420
23559.000000,1,0.333230,0.338529,0.335668,0.002030
23559.250000,1,0.310202,0.313633,0.311670,0.001323
23559.500000,1,0.294314,0.296731,0.295304,0.000835
23559.750000,1,0.285577,0.286801,0.285998,0.000431
23560.000000,2,0.276700,0.277345,0.277049,0.000206
23560.250000,2,0.278391,0.279601,0.279128,0.000393
23560.500000,2,0.284116,0.286337,0.285375,0.000726
23560.750000,2,0.293882,0.296503,0.295170,0.000945
23561.000000,2,0.307328,0.310566,0.309002,0.001157
23561.250000,2,0.324338,0.328262,0.326425,0.001436
23561.500000,2,0.346131,0.350652,0.348450,0.001750
23561.750000,2,0.372223,0.378165,0.375601,0.002075
23562.000000,2,0.404590,0.411384,0.408312,0.002398
23562.250000,2,0.442159,0.449584,0.446048,0.002787
23562.500000,2,0.482272,0.490267,0.486542,0.002809
23562.750000,2,0.522296,0.529776,0.526329,0.002716
23563.000000,2,0.559677,0.566376,0.563374,0.002515
23563.250000,2,0.592971,0.599410,0.596356,0.002374
23563.500000,2,0.624988,0.631049,0.628030,0.002088
23563.750000,2,0.656406,0.663666,0.660333,0.002474
23564.000000,2,0.691843,0.699291,0.695680,0.002518
23564.250000,2,0.727229,0.734079,0.730691,0.002387
23564.500000,2,0.759549,0.765005,0.762164,0.001977
23564.750000,2,0.782265,0.786402,0.784775,0.001418
23565.000000,2,0.796020,0.798951,0.797407,0.000931
23565.250000,2,0.802223,0.804013,0.803036,0.000567
23565.500000,2,0.807161,0.809807,0.808002,0.000780
23565.750000,2,0.816181,0.819567,0.817793,0.001037
23566.000000,2,0.832686,0.836900,0.835023,0.001527
23566.250000,2,0.854858,0.859779,0.857417,0.001798
23566.500000,2,0.877802,0.882157,0.880023,0.001578
23566.750000,2,0.895031,0.898268,0.896628,0.001025
23567.000000,2,0.903694,0.905352,0.904692,0.000598
23567.250000,2,0.905935,0.907031,0.906559,0.000391
23567.500000,2,0.906591,0.908076,0.907658,0.000539
23567.750000,2,0.913258,0.914943,0.913994,0.000723
23568.000000,2,0.925961,0.929150,0.927369,0.001329
23568.250000,2,0.944578,0.948490,0.946467,0.001521
23568.500000,2,0.965051,0.968522,0.967023,0.001240
23568.750000,2,0.981771,0.984890,0.983730,0.000977
23569.000000,2,0.993218,0.994811,0.994145,0.000551
23569.250000,2,0.996822,0.998492,0.997946,0.000505
23569.500000,2,0.998085,0.999527,0.998830,0.000501
23569.750000,2,0.998971,1.000710,0.999965,0.000615
23570.000000,2,1.003854,1.006276,1.005381,0.000951
23570.250000,2,1.013627,1.016865,1.015217,0.000998
23570.500000,2,1.025441,1.028798,1.027326,0.001164
23570.750000,2,1.036529,1.040267,1.038796,0.001219
23571.000000,2,1.044416,1.046709,1.045699,0.000708
23571.250000,2,1.044564,1.046140,1.045180,0.000564
23571.500000,2,1.036205,1.038614,1.037143,0.000684
23571.750000,2,1.024690,1.026389,1.025789,0.000534
23572.000000,2,1.016148,1.018129,1.017365,0.000692
23572.250000,2,1.013398,1.014834,1.014222,0.000466
23572.500000,2,1.016866,1.020497,1.018672,0.001043
23572.750000,2,1.026309,1.030413,1.028984,0.001260
23573.000000,2,1.038932,1.042116,1.040680,0.001015
23573.250000,2,1.047775,1.050300,1.049129,0.000827
23573.500000,2,1.050708,1.052564,1.051796,0.000635
23573.750000,2,1.050451,1.051087,1.050800,0.000173
23574.000000,2,1.050849,1.052001,1.051496,0.000390
23574.250000,2,1.057167,1.059657,1.058369,0.000836
23574.500000,2,1.072291,1.076278,1.074187,0.001458
23574.750000,2,1.094015,1.098586,1.096403,0.001796
23575.000000,2,1.119478,1.124186,1.121784,0.001754
23575.250000,2,1.141041,1.145723,1.143640,0.001541
23575.500000,2,1.158423,1.162499,1.160556,0.001269
23575.750000,2,1.170695,1.175066,1.172593,0.001339
23576.000000,2,1.184147,1.187766,1.185769,0.001241
23576.250000,2,1.196435,1.200712,1.199081,0.001404
23576.500000,2,1.215956,1.220328,1.217870,0.001474
23576.750000,2,1.235322,1.240797,1.238216,0.001758
23577.000000,2,1.255592,1.259509,1.257444,0.001365
23577.250000,2,1.270163,1.273499,1.271725,0.001048
23577.500000,2,1.279791,1.283134,1.281549,0.001202
23577.750000,2,1.288052,1.290697,1.289519,0.000854
23578.000000,2,1.296580,1.300184,1.298550,0.001228
23578.250000,2,1.308592,1.312394,1.310460,0.001062
23578.500000,2,1.323218,1.326665,1.324948,0.001164
23578.750000,2,1.338445,1.342201,1.340132,0.001258
23579.000000,2,1.351821,1.355036,1.353445,0.001048
23579.250000,2,1.362546,1.363775,1.363190,0.000378
23579.500000,2,1.368749,1.370270,1.369486,0.000448
23579.750000,2,1.371740,1.373431,1.372744,0.000511
23580.000000,2,1.374397,1.375741,1.374874,0.000492
23580.250000,2,1.375266,1.376232,1.375881,0.000272
23580.500000,2,1.376687,1.377882,1.377066,0.000345
23580.750000,2,1.377886,1.380140,1.379162,0.000640
23581.000000,2,1.381282,1.382177,1.381637,0.000292
23581.250000,2,1.381556,1.383521,1.382636,0.000567
23581.500000,2,1.380648,1.382466,1.381324,0.000508
23581.750000,2,1.376986,1.379103,1.377862,0.000771
23582.000000,2,1.371271,1.373171,1.372089,0.000660
23582.250000,2,1.365409,1.367084,1.366199,0.000493
23582.500000,2,1.361950,1.363691,1.362964,0.000599
23582.750000,2,1.361181,1.362502,1.362043,0.000429
23583.000000,2,1.361801,1.364244,1.363135,0.000764
23583.250000,2,1.363935,1.365383,1.364447,0.000498
23583.500000,2,1.362240,1.364477,1.363468,0.000566
23583.750000,2,1.359482,1.361134,1.360438,0.000579
23584.000000,2,1.355066,1.357913,1.356818,0.000813
23584.250000,2,1.354815,1.356137,1.355437,0.000532
23584.500000,2,1.356224,1.358173,1.357101,0.000513
23584.750000,2,1.361664,1.363124,1.362362,0.000468
23585.000000,2,1.367659,1.369164,1.368431,0.000503
23585.250000,2,1.370963,1.373942,1.372768,0.000872
23585.500000,2,1.371485,1.373271,1.372222,0.000579
23585.750000,2,1.366679,1.368934,1.367759,0.000840
23586.000000,2,1.360187,1.362133,1.361316,0.000738
23586.250000,2,1.352106,1.355045,1.353480,0.000938
23586.500000,2,1.342191,1.346846,1.343849,0.001461
23586.750000,2,1.329668,1.333644,1.331302,0.001465
23587.000000,2,1.309969,1.315850,1.312610,0.001929
23587.250000,2,1.281905,1.288978,1.285218,0.002675
23587.500000,2,1.244766,1.252595,1.248639,0.003002
23587.750000,2,1.199188,1.208516,1.203902,0.003738
23588.000000,2,1.148598,1.159043,1.153910,0.004301
23588.250000,2,1.092469,1.104033,1.098013,0.004568
23588.500000,2,1.031163,1.042599,1.037049,0.004665
23588.750000,2,0.964607,0.976636,0.970542,0.004842
23589.000000,2,0.891914,0.905137,0.898743,0.005262
23589.250000,2,0.816684,0.830364,0.823067,0.005360
23589.500000,2,0.739916,0.753057,0.746331,0.005290
23589.750000,2,0.664505,0.677154,0.670632,0.004924
23590.000000,2,0.592388,0.604117,0.598285,0.004707
23590.250000,2,0.525481,0.536068,0.530576,0.004342
23590.500000,2,0.464689,0.474096,0.469208,0.003814
23590.750000,2,0.411251,0.419605,0.415232,0.003323
23591.000000,2,0.366104,0.372680,0.369357,0.002679
23591.250000,2,0.329867,0.335137,0.332426,0.002064
23591.500000,2,0.304094,0.306926,0.305516,0.001179
23591.750000,2,0.287940,0.289567,0.288799,0.000602
23592.000000,3,0.290161,0.291179,0.290794,0.000320
23592.250000,3,0.293467,0.294715,0.294153,0.000476
23592.500000,3,0.302220,0.305172,0.303833,0.001072
23592.750000,3,0.318849,0.322893,0.321005,0.001464
23593.000000,3,0.343015,0.348277,0.345749,0.001996
23593.250000,3,0.374936,0.381659,0.378464,0.002567
23593.500000,3,0.413435,0.420772,0.417282,0.002946
23593.750000,3,0.456521,0.464839,0.460950,0.003293
23594.000000,3,0.502497,0.510927,0.506846,0.003337
23594.250000,3,0.550719,0.559749,0.555486,0.003649
23594.500000,3,0.601986,0.611450,0.606763,0.003829
23594.750000,3,0.657409,0.667747,0.662793,0.004213
23595.000000,3,0.716691,0.726916,0.721937,0.004244
23595.250000,3,0.777076,0.787078,0.782027,0.004181
23595.500000,3,0.833497,0.843053,0.838122,0.003734
23595.750000,3,0.882940,0.891364,0.887114,0.003303
23596.000000,3,0.924821,0.932339,0.928859,0.002993
23596.250000,3,0.962628,0.969218,0.966014,0.002761
23596.500000,3,0.997849,1.005281,1.001539,0.002780
23596.750000,3,1.034995,1.042234,1.038703,0.002697
23597.000000,3,1.071937,1.079529,1.075593,0.002937
23597.250000,3,1.106663,1.114023,1.110340,0.002509
23597.500000,3,1.135061,1.141520,1.138397,0.002293
23597.750000,3,1.155619,1.160127,1.158201,0.001573
23598.000000,3,1.169175,1.172732,1.171059,0.001257
23598.250000,3,1.178032,1.180794,1.179655,0.000937
23598.500000,3,1.184553,1.187408,1.186028,0.001032
23598.750000,3,1.191666,1.194074,1.192972,0.000863
23599.000000,3,1.197403,1.200070,1.198785,0.000872
23599.250000,3,1.202770,1.205200,1.204246,0.000809
23599.500000,3,1.205364,1.207747,1.206829,0.000810
23599.750000,3,1.206421,1.208925,1.207864,0.000803
23600.000000,3,1.216180,1.220838,1.218122,0.001728
23600.250000,3,1.199639,1.201469,1.200561,0.000557
23600.500000,3,1.190922,1.193694,1.192082,0.000845
23600.750000,3,1.181336,1.184810,1.182865,0.001058
23601.000000,3,1.172481,1.174037,1.173234,0.000492
23601.250000,3,1.164919,1.166202,1.165471,0.000394
23601.500000,3,1.158429,1.160220,1.159476,0.000602
23601.750000,3,1.152116,1.153779,1.153161,0.000565
23602.000000,3,1.143329,1.145445,1.144458,0.000669
23602.250000,3,1.130337,1.132803,1.131586,0.000914
23602.500000,3,1.114713,1.117266,1.115783,0.000878
23602.750000,3,1.099124,1.101349,1.100149,0.000765
23603.000000,3,1.087912,1.088940,1.088455,0.000316
23603.250000,3,1.082831,1.083835,1.083322,0.000324
23603.500000,3,1.082415,1.083651,1.083098,0.000418
23603.750000,3,1.084763,1.086416,1.085681,0.000524
23604.000000,3,1.085724,1.087412,1.086727,0.000468
23604.250000,3,1.083510,1.085403,1.084434,0.000578
23604.500000,3,1.078918,1.079966,1.079586,0.000372
23604.750000,3,1.075918,1.077498,1.076681,0.000486
23605.000000,3,1.077214,1.078467,1.077872,0.000367
23605.250000,3,1.085305,1.087581,1.086340,0.000814
23605.500000,3,1.098584,1.101189,1.099783,0.001073
23605.750000,3,1.114045,1.116062,1.114963,0.000662
23606.000000,3,1.127476,1.129228,1.128084,0.000553
23606.250000,3,1.136300,1.138623,1.137480,0.000759
23606.500000,3,1.142195,1.143070,1.142634,0.000326
23606.750000,3,1.146505,1.147619,1.146906,0.000341
23607.000000,3,1.150665,1.152341,1.151415,0.000517
23607.250000,3,1.155096,1.157357,1.156264,0.000702
23607.500000,3,1.159158,1.160599,1.159944,0.000537
23607.750000,3,1.161853,1.163170,1.162439,0.000369
23608.000000,3,1.163119,1.164091,1.163485,0.000289
23608.250000,3,1.162673,1.164263,1.163361,0.000574
23608.500000,3,1.163422,1.164759,1.164180,0.000455
23608.750000,3,1.166369,1.167609,1.166942,0.000419
23609.000000,3,1.170284,1.171374,1.170877,0.000371
23609.250000,3,1.175146,1.176614,1.175863,0.000473
23609.500000,3,1.178799,1.181434,1.179961,0.000774
23609.750000,3,1.182306,1.184536,1.183434,0.000586
23610.000000,3,1.185039,1.186638,1.185725,0.000569
23610.250000,3,1.186847,1.188883,1.187747,0.000621
23610.500000,3,1.188291,1.189980,1.189159,0.000522
23610.750000,3,1.189651,1.191509,1.190528,0.000680
23611.000000,3,1.190290,1.192595,1.191205,0.000731
23611.250000,3,1.190666,1.192915,1.191746,0.000731
23611.500000,3,1.190217,1.192175,1.190987,0.000611
23611.750000,3,1.190766,1.192665,1.191641,0.000650
23612.000000,3,1.190846,1.193802,1.192438,0.000938
23612.250000,3,1.192255,1.194310,1.193163,0.000828
23612.500000,3,1.191236,1.193791,1.192518,0.001009
23612.750000,3,1.189997,1.192266,1.190894,0.000795
23613.000000,3,1.187352,1.189501,1.188179,0.000662
23613.250000,3,1.184710,1.187658,1.185754,0.001124
23613.500000,3,1.182228,1.185810,1.183775,0.001045
23613.750000,3,1.181332,1.184007,1.182468,0.000873
23614.000000,3,1.179313,1.181859,1.180365,0.000762
23614.250000,3,1.177874,1.180522,1.178875,0.000849
23614.500000,3,1.174537,1.177005,1.175977,0.000799
23614.750000,3,1.172279,1.175284,1.173395,0.000937
23615.000000,3,1.170229,1.172955,1.171851,0.000856
23615.250000,3,1.171159,1.173479,1.172267,0.000683
23615.500000,3,1.173777,1.175913,1.174639,0.000592
23615.750000,3,1.177405,1.179914,1.178430,0.000784
23616.000000,3,1.182581,1.184323,1.183445,0.000628
23616.250000,3,1.186259,1.187785,1.187099,0.000480
23616.500000,3,1.189177,1.190618,1.189853,0.000457
23616.750000,3,1.191366,1.192616,1.192130,0.000409
23617.000000,3,1.192786,1.194131,1.193560,0.000418
23617.250000,3,1.192208,1.194281,1.193339,0.000648
23617.500000,3,1.190259,1.192424,1.191231,0.000633
23617.750000,3,1.185455,1.187309,1.186330,0.000638
23618.000000,3,1.177814,1.178641,1.178242,0.000277
23618.250000,3,1.165197,1.168510,1.166955,0.001253
23618.500000,3,1.149536,1.153310,1.151241,0.001335
23618.750000,3,1.128964,1.132943,1.130936,0.001515
23619.000000,3,1.103842,1.107839,1.105924,0.001516
23619.250000,3,1.074064,1.079187,1.076414,0.001881
23619.500000,3,1.038757,1.045078,1.042106,0.002256
23619.750000,3,1.001322,1.008092,1.004377,0.002494
23620.000000,3,0.959667,0.967168,0.963111,0.002797
23620.250000,3,0.914605,0.922559,0.918563,0.003201
23620.500000,3,0.864844,0.873948,0.869196,0.003507
23620.750000,3,0.810162,0.820195,0.815210,0.003658
23621.000000,3,0.752469,0.762489,0.757226,0.003830
23621.250000,3,0.692511,0.703063,0.697757,0.003995
23621.500000,3,0.633200,0.642769,0.637989,0.003810
23621.750000,3,0.575128,0.584482,0.579859,0.003665
23622.000000,3,0.520152,0.528876,0.524413,0.003529
23622.250000,3,0.468635,0.476799,0.472670,0.003272
23622.500000,3,0.421530,0.428919,0.425205,0.003048
23622.750000,3,0.380537,0.386921,0.383828,0.002528
23623.000000,3,0.346807,0.352069,0.349415,0.002007
23623.250000,3,0.321511,0.325136,0.323310,0.001392
23623.500000,3,0.303933,0.306214,0.305077,0.000798
23623.750000,3,0.294162,0.295263,0.294703,0.000396
23624.000000,4,0.291664,0.292407,0.292133,0.000216
23624.250000,4,0.295364,0.296693,0.295999,0.000493
23624.500000,4,0.306014,0.308562,0.307365,0.001004
23624.750000,4,0.324196,0.327970,0.326098,0.001432
23625.000000,4,0.349620,0.354244,0.351868,0.001832
23625.250000,4,0.382393,0.388015,0.385158,0.002324
23625.500000,4,0.422440,0.429277,0.425854,0.002763
23625.750000,4,0.469589,0.478027,0.473947,0.003388
23626.000000,4,0.523502,0.532491,0.527964,0.003739
23626.250000,4,0.581438,0.590958,0.586380,0.003889
23626.500000,4,0.641870,0.651406,0.646653,0.003977
23626.750000,4,0.702104,0.712417,0.707159,0.004169
23627.000000,4,0.761226,0.771353,0.766566,0.004205
23627.250000,4,0.819144,0.828721,0.823784,0.003749
23627.500000,4,0.871748,0.881013,0.876747,0.003734
23627.750000,4,0.922037,0.929895,0.925926,0.003179
23628.000000,4,0.965644,0.974207,0.970064,0.003361
23628.250000,4,1.005594,1.013175,1.009569,0.002838
23628.500000,4,1.041046,1.047183,1.044215,0.002562
23628.750000,4,1.070478,1.075904,1.073487,0.002107
23629.000000,4,1.093595,1.098062,1.095979,0.001682
23629.250000,4,1.108909,1.112707,1.110987,0.001245
23629.500000,4,1.118674,1.120886,1.119850,0.000669
23629.750000,4,1.124103,1.126037,1.125016,0.000683
23630.000000,4,1.128910,1.131888,1.130566,0.001056
23630.250000,4,1.138306,1.140702,1.139396,0.000757
23630.500000,4,1.148999,1.152290,1.150710,0.001188
23630.750000,4,1.161614,1.163918,1.162920,0.000877
23631.000000,4,1.170969,1.173230,1.171954,0.000662
23631.250000,4,1.175171,1.175937,1.175575,0.000212
23631.500000,4,1.173460,1.175006,1.174228,0.000534
23631.750000,4,1.171271,1.173378,1.172073,0.000642
23632.000000,4,1.172274,1.173476,1.172783,0.000322
23632.250000,4,1.177429,1.178395,1.177938,0.000325
23632.500000,4,1.186464,1.187703,1.187206,0.000408
23632.750000,4,1.196941,1.197794,1.197253,0.000313
23633.000000,4,1.203641,1.205291,1.204541,0.000530
23633.250000,4,1.207078,1.208830,1.207972,0.000617
23633.500000,4,1.207612,1.209590,1.208512,0.000632
23633.750000,4,1.207602,1.209385,1.208493,0.000586
23634.000000,4,1.209705,1.210981,1.210283,0.000385
23634.250000,4,1.214418,1.215866,1.215068,0.000489
23634.500000,4,1.219323,1.220990,1.220133,0.000513
23634.750000,4,1.223695,1.224886,1.224244,0.000339
23635.000000,4,1.224261,1.225643,1.224786,0.000476
23635.250000,4,1.222647,1.223113,1.222862,0.000147
23635.500000,4,1.218702,1.219832,1.219242,0.000398
23635.750000,4,1.214549,1.216195,1.215392,0.000501
23636.000000,4,1.212197,1.214058,1.213166,0.000602
23636.250000,4,1.211116,1.213399,1.212330,0.000909
23636.500000,4,1.210477,1.212851,1.211935,0.000833
23636.750000,4,1.211894,1.214288,1.213043,0.000723
23637.000000,4,1.211874,1.214573,1.213312,0.000928
23637.250000,4,1.210780,1.213333,1.212206,0.000780
23637.500000,4,1.206846,1.208264,1.207367,0.000514
23637.750000,4,1.197222,1.199024,1.197806,0.000527
23638.000000,4,1.184026,1.186344,1.185236,0.000720
23638.250000,4,1.171414,1.173087,1.172210,0.000577
23638.500000,4,1.160900,1.162460,1.161629,0.000494
23638.750000,4,1.155575,1.157582,1.156680,0.000718
23639.000000,4,1.156032,1.157632,1.157016,0.000519
23639.250000,4,1.159910,1.161828,1.161080,0.000630
23639.500000,4,1.163402,1.165777,1.164655,0.000812
23639.750000,4,1.165259,1.167049,1.166144,0.000590
23640.000000,4,1.171751,1.178145,1.174084,0.002026
23640.250000,4,1.158816,1.161011,1.160117,0.000728
23640.500000,4,1.156680,1.159351,1.158175,0.000889
23640.750000,4,1.159017,1.161539,1.160538,0.000824
23641.000000,4,1.165038,1.167267,1.166069,0.000670
23641.250000,4,1.172302,1.173989,1.173236,0.000580
23641.500000,4,1.177549,1.179075,1.178387,0.000544
23641.750000,4,1.180103,1.182556,1.181130,0.000668
23642.000000,4,1.180671,1.182075,1.181327,0.000445
23642.250000,4,1.180307,1.181955,1.181096,0.000529
23642.500000,4,1.181778,1.183458,1.182569,0.000610
23642.750000,4,1.186138,1.188147,1.186994,0.000574
23643.000000,4,1.191071,1.193433,1.192213,0.000800
23643.250000,4,1.196273,1.198908,1.197271,0.000704
23643.500000,4,1.199754,1.201042,1.200513,0.000429
23643.750000,4,1.200976,1.201776,1.201396,0.000262
23644.000000,4,1.200870,1.202297,1.201644,0.000386
23644.250000,4,1.200341,1.201476,1.200868,0.000400
23644.500000,4,1.200193,1.201846,1.200737,0.000479
23644.750000,4,1.199754,1.201042,1.200421,0.000468
23645.000000,4,1.198432,1.199723,1.198935,0.000460
23645.250000,4,1.196560,1.197442,1.197114,0.000287
23645.500000,4,1.193762,1.194892,1.194362,0.000408
23645.750000,4,1.190860,1.192701,1.191636,0.000506
23646.000000,4,1.187327,1.188983,1.188396,0.000515
23646.250000,4,1.183839,1.184959,1.184451,0.000395
23646.500000,4,1.179118,1.180983,1.179820,0.000543
23646.750000,4,1.173619,1.175424,1.174415,0.000511
23647.000000,4,1.166795,1.168661,1.167560,0.000543
23647.250000,4,1.158852,1.160881,1.159992,0.000723
23647.500000,4,1.149989,1.152421,1.150994,0.000776
23647.750000,4,1.139740,1.142994,1.140586,0.001128
23648.000000,4,1.126898,1.129897,1.128247,0.000944
23648.250000,4,1.113573,1.116570,1.114649,0.001083
23648.500000,4,1.097863,1.101437,1.099557,0.001131
23648.750000,4,1.083734,1.087950,1.085642,0.001237
23649.000000,4,1.070096,1.074793,1.072164,0.001462
23649.250000,4,1.057806,1.061665,1.059396,0.001292
23649.500000,4,1.044008,1.048535,1.046338,0.001445
23649.750000,4,1.031248,1.035439,1.032951,0.001477
23650.000000,4,1.015875,1.020617,1.018107,0.001660
23650.250000,4,1.001467,1.006416,1.003963,0.001721
23650.500000,4,0.988762,0.993833,0.990979,0.001655
23650.750000,4,0.977403,0.981974,0.979273,0.001706
23651.000000,4,0.965439,0.969941,0.967277,0.001753
23651.250000,4,0.951342,0.956155,0.953507,0.001779
23651.500000,4,0.933148,0.939066,0.935912,0.002282
23651.750000,4,0.909298,0.915907,0.912452,0.002598
23652.000000,4,0.879418,0.886833,0.882969,0.002972
23652.250000,4,0.845069,0.852571,0.848663,0.003227
23652.500000,4,0.805221,0.813660,0.809107,0.003380
