# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.280866,0.282012,0.281380,0.000340
23528.250000,1,0.282651,0.283829,0.283182,0.000359
23528.500000,1,0.287434,0.289302,0.288261,0.000566
23528.750000,1,0.294851,0.296810,0.295851,0.000667
23529.000000,1,0.304775,0.307135,0.305912,0.000754
23529.250000,1,0.316807,0.319659,0.318394,0.000883
23529.500000,1,0.332701,0.336081,0.334564,0.001163
23529.750000,1,0.352411,0.356684,0.354936,0.001347
23530.000000,1,0.377417,0.382367,0.380196,0.001583
23530.250000,1,0.405700,0.411528,0.408973,0.001802
23530.500000,1,0.436617,0.442775,0.440020,0.001827
23530.750000,1,0.467911,0.473953,0.471550,0.001836
23531.000000,1,0.499744,0.505726,0.503270,0.001828
23531.250000,1,0.532063,0.538335,0.535900,0.001890
23531.500000,1,0.566444,0.572866,0.570118,0.001949
23531.750000,1,0.601604,0.608286,0.605328,0.001962
23532.000000,1,0.636900,0.642580,0.640214,0.001743
23532.250000,1,0.668672,0.674529,0.672186,0.001710
23532.500000,1,0.698034,0.702642,0.700805,0.001404
23532.750000,1,0.724082,0.729047,0.726947,0.001485
23533.000000,1,0.750644,0.754716,0.753187,0.001319
23533.250000,1,0.776582,0.781322,0.779507,0.001533
23533.500000,1,0.802783,0.806763,0.805051,0.001338
23533.750000,1,0.824710,0.827691,0.826567,0.000922
23534.000000,1,0.840472,0.843230,0.842301,0.000760
23534.250000,1,0.850651,0.852829,0.852210,0.000617
23534.500000,1,0.858650,0.860664,0.860060,0.000587
23534.750000,1,0.866145,0.868737,0.867808,0.000718
23535.000000,1,0.876285,0.878311,0.877192,0.000690
23535.250000,1,0.885406,0.887081,0.886435,0.000469
23535.500000,1,0.892349,0.894426,0.893865,0.000594
23535.750000,1,0.898261,0.899785,0.899112,0.000407
23536.000000,1,0.901955,0.904928,0.903839,0.000794
23536.250000,1,0.908886,0.911149,0.910329,0.000606
23536.500000,1,0.918859,0.921080,0.920089,0.000759
23536.750000,1,0.929452,0.932401,0.931474,0.000834
23537.000000,1,0.939175,0.941919,0.940858,0.000770
23537.250000,1,0.944099,0.946271,0.945031,0.000826
23537.500000,1,0.943825,0.947162,0.945107,0.001135
23537.750000,1,0.943189,0.946867,0.944960,0.001204
23538.000000,1,0.947968,0.952052,0.950399,0.001218
23538.250000,1,0.960262,0.963975,0.962977,0.001105
23538.500000,1,0.979533,0.984501,0.982932,0.001381
23538.750000,1,0.998587,1.002579,1.001177,0.001196
23539.000000,1,1.015896,1.018964,1.017996,0.000948
23539.250000,1,1.027700,1.031442,1.030156,0.001054
23539.500000,1,1.038383,1.042338,1.040836,0.001107
23539.750000,1,1.050445,1.054829,1.053195,0.001217
23540.000000,1,1.066812,1.070594,1.069312,0.001018
23540.250000,1,1.084161,1.087795,1.086680,0.000972
23540.500000,1,1.099962,1.103186,1.102365,0.000964
23540.750000,1,1.113045,1.115468,1.114544,0.000687
23541.000000,1,1.123669,1.125717,1.124968,0.000606
23541.250000,1,1.133677,1.136101,1.135078,0.000732
23541.500000,1,1.147038,1.149818,1.148332,0.000768
23541.750000,1,1.161947,1.164435,1.163422,0.000758
23542.000000,1,1.177233,1.179683,1.178481,0.000803
23542.250000,1,1.188466,1.190186,1.189320,0.000601
23542.500000,1,1.195574,1.196911,1.196322,0.000395
23542.750000,1,1.200555,1.201997,1.201282,0.000394
23543.000000,1,1.205959,1.208617,1.207246,0.000790
23543.250000,1,1.215201,1.217538,1.216045,0.000713
23543.500000,1,1.225438,1.227513,1.226162,0.000636
23543.750000,1,1.233916,1.235950,1.234848,0.000558
23544.000000,1,1.240466,1.242163,1.241347,0.000535
23544.250000,1,1.245754,1.247543,1.246501,0.000514
23544.500000,1,1.252767,1.254689,1.253644,0.000538
23544.750000,1,1.263139,1.266341,1.264773,0.000882
23545.000000,1,1.277169,1.281180,1.279068,0.001114
23545.250000,1,1.291680,1.293934,1.292767,0.000795
23545.500000,1,1.301627,1.303879,1.302617,0.000654
23545.750000,1,1.307440,1.309149,1.308025,0.000534
23546.000000,1,1.310234,1.312633,1.311142,0.000797
23546.250000,1,1.315296,1.318112,1.316355,0.000860
23546.500000,1,1.323908,1.326111,1.324958,0.000714
23546.750000,1,1.333460,1.336473,1.334885,0.000813
23547.000000,1,1.340818,1.343270,1.342095,0.000634
23547.250000,1,1.342740,1.345982,1.343761,0.000934
23547.500000,1,1.340146,1.342094,1.340929,0.000707
23547.750000,1,1.337479,1.339702,1.338510,0.000758
23548.000000,1,1.339627,1.342549,1.341529,0.000805
23548.250000,1,1.348131,1.350330,1.349377,0.000687
23548.500000,1,1.357206,1.359470,1.358456,0.000840
23548.750000,1,1.362484,1.364270,1.363556,0.000588
23549.000000,1,1.358968,1.361909,1.360005,0.000822
23549.250000,1,1.348484,1.351295,1.349827,0.000987
23549.500000,1,1.337840,1.339263,1.338245,0.000491
23549.750000,1,1.329403,1.333639,1.331544,0.001189
23550.000000,1,1.328606,1.332715,1.331459,0.001321
23550.250000,1,1.333268,1.337635,1.336150,0.001406
23550.500000,1,1.339061,1.343709,1.341999,0.001447
23550.750000,1,1.343239,1.346355,1.345096,0.001074
23551.000000,1,1.343814,1.347631,1.346160,0.001254
23551.250000,1,1.344460,1.348685,1.347058,0.001492
23551.500000,1,1.347922,1.352863,1.350855,0.001641
23551.750000,1,1.352581,1.358275,1.356372,0.001935
23552.000000,1,1.358682,1.363481,1.361632,0.001619
23552.250000,1,1.358911,1.364011,1.361851,0.001567
23552.500000,1,1.354974,1.359270,1.357203,0.001394
23552.750000,1,1.347786,1.353656,1.351513,0.001673
23553.000000,1,1.345613,1.350711,1.349150,0.001553
23553.250000,1,1.348863,1.354753,1.352586,0.002051
23553.500000,1,1.357216,1.363828,1.360769,0.002182
23553.750000,1,1.364872,1.371190,1.369033,0.002111
23554.000000,1,1.368302,1.373707,1.371754,0.001593
23554.250000,1,1.363756,1.368296,1.365925,0.001315
23554.500000,1,1.350767,1.354608,1.352397,0.000975
23554.750000,1,1.333555,1.337825,1.335026,0.001178
23555.000000,1,1.312613,1.316955,1.314488,0.001307
23555.250000,1,1.287750,1.293158,1.290334,0.001416
23555.500000,1,1.255880,1.263242,1.259032,0.002076
23555.750000,1,1.213419,1.220966,1.216764,0.002343
23556.000000,1,1.160289,1.170150,1.165326,0.003335
23556.250000,1,1.101879,1.112014,1.106633,0.003495
23556.500000,1,1.039339,1.051189,1.044816,0.003907
23556.750000,1,0.975333,0.987456,0.981217,0.003875
23557.000000,1,0.908426,0.921308,0.914460,0.004091
23557.250000,1,0.836325,0.849842,0.842633,0.004517
23557.500000,1,0.759563,0.774104,0.766326,0.004775
23557.750000,1,0.680681,0.694914,0.688051,0.004853
23558.000000,1,0.605580,0.619014,0.612446,0.004557
23558.250000,1,0.536709,0.548804,0.542857,0.004039
23558.500000,1,0.476433,0.486615,0.481240,0.003507
23558.750000,1,0.423115,0.431734,0.427240,0.002998
23559.000000,1,0.376882,0.384535,0.380746,0.002473
23559.250000,1,0.339373,0.345322,0.342240,0.002039
23559.500000,1,0.311023,0.315199,0.313237,0.001407
23559.750000,1,0.293764,0.295951,0.294971,0.000712
23560.000000,2,0.261310,0.261907,0.261589,0.000234
23560.250000,2,0.265730,0.267079,0.266490,0.000481
23560.500000,2,0.276349,0.279033,0.277619,0.000922
23560.750000,2,0.295589,0.299506,0.297731,0.001308
23561.000000,2,0.320098,0.325066,0.322651,0.001678
23561.250000,2,0.352026,0.357653,0.354918,0.001952
23561.500000,2,0.387044,0.394278,0.390948,0.002337
23561.750000,2,0.429730,0.437627,0.433947,0.002637
23562.000000,2,0.475590,0.484161,0.480198,0.002889
23562.250000,2,0.526148,0.535794,0.531605,0.003005
23562.500000,2,0.577560,0.587361,0.583005,0.003135
23562.750000,2,0.630665,0.640325,0.636089,0.002967
23563.000000,2,0.681382,0.691408,0.687330,0.002950
23563.250000,2,0.734427,0.745089,0.740516,0.003007
23563.500000,2,0.786527,0.796504,0.792434,0.003016
23563.750000,2,0.838542,0.848875,0.844195,0.002876
23564.000000,2,0.884872,0.893363,0.889984,0.002381
23564.250000,2,0.924177,0.932776,0.929627,0.002433
23564.500000,2,0.955613,0.962566,0.960178,0.002037
23564.750000,2,0.984090,0.990062,0.988365,0.001834
23565.000000,2,1.011267,1.016956,1.015007,0.001758
23565.250000,2,1.039937,1.046783,1.044286,0.001907
23565.500000,2,1.068066,1.073463,1.071724,0.001675
23565.750000,2,1.093864,1.099223,1.097434,0.001618
23566.000000,2,1.113338,1.119075,1.116623,0.001552
23566.250000,2,1.130310,1.135162,1.133203,0.001458
23566.500000,2,1.145270,1.149298,1.147544,0.001245
23566.750000,2,1.160921,1.165807,1.164018,0.001426
23567.000000,2,1.175381,1.179161,1.177566,0.001078
23567.250000,2,1.186059,1.189272,1.187559,0.001056
23567.500000,2,1.186337,1.189869,1.187805,0.001136
23567.750000,2,1.181735,1.185829,1.183236,0.001498
23568.000000,2,1.176239,1.179898,1.177609,0.001374
23568.250000,2,1.177013,1.180405,1.178912,0.001186
23568.500000,2,1.184398,1.187358,1.186285,0.001000
23568.750000,2,1.198397,1.201428,1.200269,0.001034
23569.000000,2,1.209135,1.212260,1.210965,0.001012
23569.250000,2,1.215337,1.217998,1.216717,0.000854
23569.500000,2,1.212276,1.216496,1.213865,0.001282
23569.750000,2,1.210226,1.212733,1.211232,0.000840
23570.000000,2,1.209565,1.212834,1.211059,0.000951
23570.250000,2,1.216030,1.219819,1.218086,0.001230
23570.500000,2,1.223785,1.227059,1.225769,0.001161
23570.750000,2,1.230690,1.233741,1.232348,0.001030
23571.000000,2,1.230120,1.232985,1.231534,0.000937
23571.250000,2,1.227214,1.230426,1.228817,0.000928
23571.500000,2,1.224649,1.226735,1.225602,0.000771
23571.750000,2,1.228180,1.230594,1.229832,0.000737
23572.000000,2,1.237715,1.240733,1.239101,0.000743
23572.250000,2,1.247772,1.251389,1.249598,0.000987
23572.500000,2,1.253796,1.256890,1.255344,0.001117
23572.750000,2,1.255914,1.257849,1.256790,0.000695
23573.000000,2,1.253193,1.255093,1.253839,0.000592
23573.250000,2,1.253145,1.255023,1.253892,0.000625
23573.500000,2,1.254577,1.256013,1.255292,0.000482
23573.750000,2,1.258690,1.260195,1.259349,0.000511
23574.000000,2,1.256537,1.258403,1.257637,0.000609
23574.250000,2,1.249542,1.252586,1.251100,0.001145
23574.500000,2,1.237874,1.241049,1.239711,0.001128
23574.750000,2,1.229021,1.232462,1.231132,0.000989
23575.000000,2,1.226481,1.229096,1.227319,0.000749
23575.250000,2,1.230565,1.233385,1.232222,0.000917
23575.500000,2,1.235779,1.239130,1.237597,0.001009
23575.750000,2,1.240108,1.242141,1.241483,0.000625
23576.000000,2,1.284226,1.300229,1.291071,0.005060
23576.250000,2,1.228425,1.231120,1.229341,0.000967
23576.500000,2,1.219670,1.222064,1.220729,0.000848
23576.750000,2,1.215650,1.219804,1.217984,0.001241
23577.000000,2,1.215394,1.218895,1.217596,0.001249
23577.250000,2,1.217590,1.220373,1.219492,0.000884
23577.500000,2,1.214814,1.218271,1.216647,0.000966
23577.750000,2,1.210717,1.213878,1.212350,0.001045
23578.000000,2,1.206824,1.208810,1.207943,0.000701
23578.250000,2,1.208946,1.212216,1.210761,0.001015
23578.500000,2,1.215016,1.219790,1.217932,0.001642
23578.750000,2,1.225710,1.230275,1.228452,0.001490
23579.000000,2,1.230864,1.234194,1.233140,0.001239
23579.250000,2,1.228809,1.232471,1.230571,0.000983
23579.500000,2,1.218599,1.220813,1.219550,0.000787
23579.750000,2,1.208635,1.211106,1.209599,0.000747
23580.000000,2,1.202366,1.204101,1.203215,0.000557
23580.250000,2,1.204497,1.208390,1.206767,0.001202
23580.500000,2,1.212150,1.215382,1.214004,0.001136
23580.750000,2,1.220718,1.223298,1.222169,0.000836
23581.000000,2,1.221929,1.224719,1.223465,0.000742
23581.250000,2,1.219568,1.221484,1.220748,0.000577
23581.500000,2,1.210748,1.212908,1.211849,0.000804
23581.750000,2,1.202660,1.205382,1.204173,0.000830
23582.000000,2,1.194464,1.196576,1.195575,0.000652
23582.250000,2,1.187552,1.189431,1.188407,0.000697
23582.500000,2,1.176717,1.179064,1.177868,0.000733
23582.750000,2,1.165162,1.168817,1.166930,0.001167
23583.000000,2,1.153353,1.156949,1.154888,0.000943
23583.250000,2,1.145667,1.148423,1.147002,0.000825
23583.500000,2,1.139012,1.141618,1.140005,0.000899
23583.750000,2,1.134983,1.137815,1.136345,0.000831
23584.000000,2,1.128714,1.132381,1.130365,0.001220
23584.250000,2,1.122499,1.125376,1.123812,0.000949
23584.500000,2,1.112308,1.115600,1.113730,0.001076
23584.750000,2,1.103780,1.107834,1.105644,0.001321
23585.000000,2,1.095679,1.100079,1.097820,0.001429
23585.250000,2,1.089798,1.094675,1.092364,0.001556
23585.500000,2,1.080852,1.085348,1.082970,0.001378
23585.750000,2,1.069508,1.074581,1.071598,0.001413
23586.000000,2,1.052544,1.057719,1.054338,0.001523
23586.250000,2,1.034221,1.039897,1.036178,0.001646
23586.500000,2,1.015290,1.020173,1.016937,0.001541
23586.750000,2,0.998127,1.003611,1.000205,0.001555
23587.000000,2,0.978912,0.984805,0.981132,0.001736
23587.250000,2,0.957606,0.962885,0.959219,0.001674
23587.500000,2,0.926811,0.934387,0.929600,0.002117
23587.750000,2,0.891674,0.899545,0.894768,0.002136
23588.000000,2,0.850060,0.858510,0.853255,0.002406
23588.250000,2,0.806034,0.814532,0.809667,0.002598
23588.500000,2,0.758421,0.767252,0.762063,0.002685
23588.750000,2,0.708926,0.718550,0.713303,0.002968
23589.000000,2,0.655582,0.665372,0.660019,0.003104
23589.250000,2,0.601723,0.611948,0.606460,0.003275
23589.500000,2,0.546779,0.556302,0.551208,0.003112
23589.750000,2,0.495851,0.505347,0.500222,0.003067
23590.000000,2,0.447817,0.456508,0.452279,0.002770
23590.250000,2,0.407083,0.414470,0.410725,0.002493
23590.500000,2,0.369798,0.376141,0.372776,0.002124
23590.750000,2,0.338809,0.344065,0.341352,0.001836
23591.000000,2,0.310869,0.315489,0.313065,0.001641
23591.250000,2,0.289927,0.293538,0.291691,0.001352
23591.500000,2,0.272923,0.275460,0.274237,0.000926
23591.750000,2,0.263929,0.265572,0.264700,0.000554
23592.000000,3,0.331469,0.332481,0.331931,0.000320
23592.250000,3,0.334462,0.335821,0.335102,0.000450
23592.500000,3,0.343794,0.346013,0.344861,0.000797
23592.750000,3,0.360234,0.363208,0.361468,0.001075
23593.000000,3,0.383158,0.387627,0.385282,0.001575
23593.250000,3,0.413398,0.418422,0.415865,0.001907
23593.500000,3,0.449538,0.456339,0.452772,0.002247
23593.750000,3,0.490629,0.498277,0.494517,0.002520
23594.000000,3,0.535494,0.543573,0.539614,0.002641
23594.250000,3,0.582980,0.591351,0.587143,0.002695
23594.500000,3,0.631561,0.640902,0.636127,0.002954
23594.750000,3,0.682304,0.692156,0.687240,0.003096
23595.000000,3,0.734834,0.744473,0.739841,0.003096
23595.250000,3,0.787284,0.797225,0.792422,0.003234
23595.500000,3,0.839075,0.847288,0.843227,0.002747
23595.750000,3,0.884861,0.893347,0.889103,0.002632
23596.000000,3,0.925377,0.932969,0.929295,0.002312
23596.250000,3,0.959523,0.966487,0.963511,0.002150
23596.500000,3,0.990590,0.997632,0.994336,0.001954
23596.750000,3,1.019326,1.025638,1.023023,0.001921
23597.000000,3,1.044970,1.049812,1.048165,0.001538
23597.250000,3,1.066144,1.069978,1.068397,0.001313
23597.500000,3,1.079787,1.083007,1.081222,0.001104
23597.750000,3,1.086340,1.089501,1.087823,0.001203
23598.000000,3,1.088859,1.093059,1.090357,0.001338
23598.250000,3,1.091271,1.095617,1.093301,0.001400
23598.500000,3,1.097039,1.101149,1.099360,0.001272
23598.750000,3,1.105239,1.108937,1.106963,0.001262
23599.000000,3,1.111128,1.115748,1.113319,0.001385
23599.250000,3,1.114081,1.118476,1.115589,0.001516
23599.500000,3,1.111671,1.116896,1.113626,0.001797
23599.750000,3,1.108413,1.113978,1.110652,0.001775
23600.000000,3,1.110449,1.117450,1.112493,0.002197
23600.250000,3,1.111868,1.117208,1.113676,0.001741
23600.500000,3,1.117230,1.120949,1.118481,0.001409
23600.750000,3,1.119500,1.124322,1.121279,0.001599
23601.000000,3,1.117421,1.123014,1.119113,0.001866
23601.250000,3,1.110779,1.117067,1.112646,0.002176
23601.500000,3,1.104823,1.110195,1.106494,0.001792
23601.750000,3,1.103785,1.108354,1.105250,0.001470
23602.000000,3,1.108716,1.112831,1.111342,0.001251
23602.250000,3,1.121163,1.124262,1.123117,0.000895
23602.500000,3,1.134238,1.137986,1.136455,0.001085
23602.750000,3,1.144942,1.148723,1.146368,0.001053
23603.000000,3,1.150851,1.153271,1.151662,0.000728
23603.250000,3,1.151560,1.154619,1.152694,0.000968
23603.500000,3,1.151838,1.154518,1.153087,0.000843
23603.750000,3,1.152462,1.154911,1.153204,0.000738
23604.000000,3,1.151547,1.153824,1.152477,0.000754
23604.250000,3,1.148475,1.150820,1.149132,0.000743
23604.500000,3,1.142479,1.145147,1.143496,0.001025
23604.750000,3,1.135720,1.138711,1.137163,0.000982
23605.000000,3,1.132410,1.134625,1.133294,0.000785
23605.250000,3,1.132195,1.133791,1.132700,0.000521
23605.500000,3,1.134502,1.135713,1.135021,0.000405
23605.750000,3,1.135819,1.137827,1.136984,0.000685
23606.000000,3,1.135604,1.136940,1.136216,0.000521
23606.250000,3,1.130194,1.132633,1.131278,0.000854
23606.500000,3,1.123367,1.126351,1.124471,0.000929
23606.750000,3,1.116180,1.119090,1.117430,0.000863
23607.000000,3,1.110251,1.112801,1.110917,0.000858
23607.250000,3,1.103932,1.106461,1.105280,0.000910
23607.500000,3,1.098340,1.100314,1.099301,0.000705
23607.750000,3,1.092357,1.093971,1.093082,0.000451
23608.000000,3,1.088311,1.090504,1.089449,0.000614
23608.250000,3,1.087987,1.089643,1.088593,0.000466
23608.500000,3,1.089812,1.092647,1.091375,0.000767
23608.750000,3,1.094302,1.095780,1.095040,0.000530
23609.000000,3,1.095908,1.097758,1.096696,0.000586
23609.250000,3,1.093636,1.095011,1.094267,0.000433
23609.500000,3,1.088629,1.090455,1.089714,0.000513
23609.750000,3,1.085968,1.087798,1.086966,0.000612
23610.000000,3,1.088177,1.090531,1.089322,0.000650
23610.250000,3,1.094518,1.096907,1.095675,0.000829
23610.500000,3,1.101561,1.104252,1.103141,0.000800
23610.750000,3,1.104895,1.107917,1.107065,0.000914
23611.000000,3,1.105015,1.107122,1.106229,0.000694
23611.250000,3,1.103278,1.105394,1.104661,0.000609
23611.500000,3,1.103559,1.106963,1.105815,0.001080
23611.750000,3,1.110638,1.114296,1.112925,0.001338
23612.000000,3,1.121454,1.125643,1.123951,0.001494
23612.250000,3,1.130498,1.135064,1.133336,0.001606
23612.500000,3,1.135058,1.138666,1.137187,0.000987
23612.750000,3,1.133569,1.136671,1.135272,0.000987
23613.000000,3,1.129474,1.133042,1.131595,0.001223
23613.250000,3,1.130167,1.133719,1.132481,0.001165
23613.500000,3,1.137121,1.141751,1.140042,0.001633
23613.750000,3,1.148874,1.153499,1.151614,0.001752
23614.000000,3,1.159127,1.163847,1.161987,0.001497
23614.250000,3,1.164309,1.167359,1.166354,0.001034
23614.500000,3,1.164329,1.167958,1.166608,0.000954
23614.750000,3,1.164862,1.168887,1.167455,0.001271
23615.000000,3,1.171483,1.174898,1.173643,0.001231
23615.250000,3,1.183145,1.187452,1.185613,0.001511
23615.500000,3,1.195783,1.200293,1.198613,0.001495
23615.750000,3,1.202937,1.206827,1.205420,0.001117
23616.000000,3,1.203342,1.205849,1.204200,0.000741
23616.250000,3,1.196474,1.199793,1.197639,0.000976
23616.500000,3,1.192377,1.195123,1.194022,0.001012
23616.750000,3,1.196976,1.201802,1.199727,0.001604
23617.000000,3,1.211906,1.218844,1.215962,0.002467
23617.250000,3,1.232931,1.239626,1.237042,0.002413
23617.500000,3,1.250974,1.257891,1.255126,0.002215
23617.750000,3,1.261647,1.265896,1.263925,0.001274
23618.000000,3,1.259859,1.263989,1.262260,0.001409
23618.250000,3,1.252801,1.257431,1.255144,0.001570
23618.500000,3,1.242279,1.247224,1.244731,0.001585
23618.750000,3,1.228553,1.233986,1.230869,0.001665
23619.000000,3,1.208058,1.214029,1.209865,0.001949
23619.250000,3,1.176745,1.183803,1.179715,0.002169
23619.500000,3,1.138687,1.146594,1.141336,0.002501
23619.750000,3,1.096714,1.104073,1.099706,0.002147
23620.000000,3,1.055514,1.063661,1.058829,0.002401
23620.250000,3,1.015578,1.023624,1.018426,0.002412
23620.500000,3,0.972383,0.980946,0.975681,0.002611
23620.750000,3,0.920646,0.931340,0.924783,0.003198
23621.000000,3,0.859385,0.870781,0.864676,0.003620
23621.250000,3,0.792085,0.804915,0.797647,0.004076
23621.500000,3,0.723561,0.735928,0.729066,0.003924
23621.750000,3,0.658026,0.670018,0.663323,0.003794
23622.000000,3,0.597518,0.608018,0.602116,0.003444
23622.250000,3,0.541108,0.550768,0.545497,0.003250
23622.500000,3,0.489071,0.498045,0.493295,0.002938
23622.750000,3,0.442626,0.450974,0.446332,0.002824
23623.000000,3,0.402909,0.409413,0.406021,0.002282
23623.250000,3,0.371621,0.377015,0.374119,0.001780
23623.500000,3,0.350046,0.353355,0.351609,0.001215
23623.750000,3,0.336870,0.339420,0.338148,0.000826
23624.000000,4,0.272981,0.273509,0.273292,0.000157
23624.250000,4,0.275553,0.277349,0.276337,0.000581
23624.500000,4,0.284039,0.286397,0.285378,0.000777
23624.750000,4,0.299399,0.303181,0.301220,0.001198
23625.000000,4,0.321685,0.326733,0.324340,0.001643
23625.250000,4,0.351228,0.357412,0.354390,0.001956
23625.500000,4,0.386829,0.393892,0.390608,0.002194
23625.750000,4,0.427368,0.435249,0.431735,0.002491
23626.000000,4,0.471561,0.479961,0.476275,0.002635
23626.250000,4,0.519186,0.528101,0.524156,0.002836
23626.500000,4,0.570137,0.579340,0.575440,0.003022
23626.750000,4,0.625238,0.635719,0.631099,0.003356
23627.000000,4,0.683010,0.694251,0.689523,0.003522
23627.250000,4,0.742719,0.752774,0.748480,0.003309
23627.500000,4,0.797141,0.806953,0.802872,0.003114
23627.750000,4,0.846104,0.854834,0.851119,0.002548
23628.000000,4,0.889048,0.895876,0.893268,0.002151
23628.250000,4,0.926547,0.934366,0.931218,0.002240
23628.500000,4,0.964160,0.971077,0.968232,0.002059
23628.750000,4,1.000695,1.006927,1.004351,0.001964
23629.000000,4,1.033164,1.039326,1.037191,0.001894
23629.250000,4,1.061435,1.066241,1.064536,0.001503
23629.500000,4,1.082555,1.086668,1.085271,0.001285
23629.750000,4,1.098798,1.101891,1.100833,0.000985
23630.000000,4,1.111967,1.115491,1.114122,0.001073
23630.250000,4,1.124775,1.127602,1.126683,0.000767
23630.500000,4,1.135160,1.138231,1.137142,0.000824
23630.750000,4,1.141289,1.144822,1.143131,0.001038
23631.000000,4,1.141609,1.144629,1.143261,0.001067
23631.250000,4,1.138502,1.141893,1.140008,0.001320
23631.500000,4,1.136215,1.139835,1.137467,0.001253
23631.750000,4,1.138094,1.141506,1.139736,0.001059
23632.000000,4,1.145555,1.148632,1.147402,0.000943
23632.250000,4,1.156020,1.159983,1.158827,0.001196
23632.500000,4,1.167105,1.170241,1.168968,0.000967
23632.750000,4,1.173885,1.177342,1.175298,0.000966
23633.000000,4,1.176268,1.179249,1.177434,0.001039
23633.250000,4,1.177110,1.179743,1.178432,0.000889
23633.500000,4,1.179413,1.181448,1.180399,0.000621
23633.750000,4,1.183258,1.185218,1.184439,0.000555
23634.000000,4,1.185692,1.188781,1.187422,0.000923
23634.250000,4,1.186778,1.188778,1.187781,0.000808
23634.500000,4,1.182363,1.185964,1.183970,0.001075
23634.750000,4,1.178545,1.181369,1.179668,0.000921
23635.000000,4,1.176389,1.178743,1.177792,0.000725
23635.250000,4,1.180474,1.181807,1.181123,0.000432
23635.500000,4,1.187725,1.189305,1.188743,0.000456
23635.750000,4,1.195035,1.196736,1.195794,0.000580
23636.000000,4,1.198360,1.200254,1.199086,0.000506
23636.250000,4,1.195632,1.198092,1.197142,0.000785
23636.500000,4,1.190428,1.192312,1.191486,0.000632
23636.750000,4,1.187334,1.189040,1.188223,0.000530
23637.000000,4,1.188032,1.189462,1.188867,0.000473
23637.250000,4,1.192080,1.193551,1.192937,0.000460
23637.500000,4,1.195840,1.197544,1.196890,0.000508
23637.750000,4,1.195929,1.198082,1.197234,0.000653
23638.000000,4,1.192309,1.194362,1.193403,0.000669
23638.250000,4,1.187197,1.189318,1.188350,0.000601
23638.500000,4,1.184581,1.187044,1.186359,0.000830
23638.750000,4,1.188257,1.190649,1.189900,0.000831
23639.000000,4,1.194457,1.197016,1.195986,0.000896
23639.250000,4,1.200250,1.203520,1.201873,0.001035
23639.500000,4,1.202474,1.204096,1.203578,0.000479
23639.750000,4,1.199221,1.201434,1.200274,0.000608
23640.000000,4,1.203724,1.207362,1.205798,0.001287
23640.250000,4,1.191294,1.193274,1.192380,0.000572
23640.500000,4,1.191106,1.193156,1.192342,0.000542
23640.750000,4,1.192837,1.194199,1.193473,0.000456
23641.000000,4,1.190884,1.192442,1.191603,0.000516
23641.250000,4,1.185365,1.187605,1.186413,0.000654
23641.500000,4,1.178807,1.180076,1.179434,0.000447
23641.750000,4,1.175070,1.176396,1.175942,0.000423
23642.000000,4,1.175648,1.178745,1.177421,0.000786
23642.250000,4,1.182679,1.185935,1.183799,0.000946
23642.500000,4,1.189296,1.191431,1.190198,0.000653
23642.750000,4,1.191505,1.192622,1.192145,0.000373
23643.000000,4,1.186735,1.188679,1.187498,0.000562
23643.250000,4,1.178575,1.180891,1.179665,0.000660
23643.500000,4,1.171695,1.173825,1.172653,0.000629
23643.750000,4,1.169235,1.171542,1.170404,0.000638
23644.000000,4,1.170927,1.172984,1.172224,0.000712
23644.250000,4,1.173186,1.175362,1.174300,0.000698
23644.500000,4,1.173348,1.175427,1.174328,0.000578
23644.750000,4,1.170816,1.173174,1.171893,0.000717
23645.000000,4,1.168869,1.170881,1.169542,0.000616
23645.250000,4,1.168365,1.170375,1.169710,0.000594
23645.500000,4,1.169948,1.172591,1.171488,0.000818
23645.750000,4,1.170786,1.172640,1.171576,0.000594
23646.000000,4,1.164764,1.167165,1.165529,0.000738
23646.250000,4,1.152392,1.156040,1.153758,0.000998
23646.500000,4,1.139415,1.142460,1.140225,0.000843
23646.750000,4,1.131959,1.134250,1.132948,0.000794
23647.000000,4,1.134066,1.137444,1.135774,0.001239
23647.250000,4,1.146213,1.150646,1.148620,0.001666
23647.500000,4,1.162827,1.166869,1.164807,0.001453
23647.750000,4,1.175371,1.179341,1.177626,0.001223
23648.000000,4,1.180409,1.182161,1.181444,0.000610
23648.250000,4,1.177578,1.180244,1.178434,0.000737
23648.500000,4,1.173293,1.175407,1.174084,0.000627
23648.750000,4,1.171640,1.173791,1.172947,0.000757
23649.000000,4,1.175002,1.177215,1.176202,0.000792
23649.250000,4,1.179844,1.181776,1.180854,0.000786
23649.500000,4,1.180613,1.183128,1.181912,0.000754
23649.750000,4,1.176440,1.179353,1.177702,0.000835
23650.000000,4,1.168088,1.171351,1.169347,0.000991
23650.250000,4,1.157271,1.161087,1.158967,0.000999
23650.500000,4,1.144249,1.148729,1.146255,0.001252
23650.750000,4,1.128956,1.133047,1.130805,0.001268
23651.000000,4,1.105671,1.111336,1.108135,0.001641
23651.250000,4,1.075136,1.082405,1.078547,0.002077
23651.500000,4,1.037912,1.045872,1.041407,0.002449
23651.750000,4,0.996849,1.005064,1.000931,0.002571
23652.000000,4,0.954224,0.963149,0.958320,0.002679
23652.250000,4,0.907928,0.917094,0.911955,0.002726
23652.500000,4,0.855465,0.865729,0.860005,0.003238
