# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.237504,0.237908,0.237719,0.000145
23528.250000,1,0.239598,0.240917,0.240242,0.000390
23528.500000,1,0.246956,0.248931,0.247931,0.000592
23528.750000,1,0.259412,0.262214,0.260807,0.000926
23529.000000,1,0.277256,0.280470,0.278828,0.001115
23529.250000,1,0.299554,0.303572,0.301620,0.001361
23529.500000,1,0.327139,0.331768,0.329286,0.001628
23529.750000,1,0.359635,0.364802,0.361983,0.001858
23530.000000,1,0.397501,0.403357,0.400322,0.002040
23530.250000,1,0.440519,0.447070,0.443669,0.002379
23530.500000,1,0.487739,0.494484,0.490898,0.002443
23530.750000,1,0.535701,0.543749,0.539528,0.002746
23531.000000,1,0.584799,0.591698,0.588173,0.002362
23531.250000,1,0.632565,0.639941,0.636042,0.002508
23531.500000,1,0.680340,0.687910,0.684176,0.002605
23531.750000,1,0.729335,0.736696,0.732536,0.002661
23532.000000,1,0.778891,0.786034,0.781869,0.002434
23532.250000,1,0.825329,0.832327,0.828389,0.002484
23532.500000,1,0.867947,0.873628,0.870797,0.001860
23532.750000,1,0.905755,0.910232,0.907879,0.001723
23533.000000,1,0.938827,0.943012,0.940826,0.001567
23533.250000,1,0.971993,0.975545,0.973997,0.001175
23533.500000,1,1.000841,1.005277,1.002680,0.001550
23533.750000,1,1.031228,1.034804,1.032905,0.001279
23534.000000,1,1.059715,1.063829,1.061773,0.001423
23534.250000,1,1.086139,1.089562,1.087565,0.001134
23534.500000,1,1.107510,1.110427,1.108578,0.001079
23534.750000,1,1.125216,1.128111,1.126374,0.000914
23535.000000,1,1.142250,1.144240,1.143456,0.000659
23535.250000,1,1.159496,1.162355,1.160777,0.000945
23535.500000,1,1.176753,1.179477,1.177976,0.001044
23535.750000,1,1.192972,1.195545,1.194182,0.000975
23536.000000,1,1.207104,1.209826,1.208570,0.000943
23536.250000,1,1.218556,1.221359,1.220027,0.001038
23536.500000,1,1.228673,1.230870,1.230088,0.000685
23536.750000,1,1.237515,1.239765,1.238688,0.000921
23537.000000,1,1.246106,1.248184,1.247258,0.000801
23537.250000,1,1.253142,1.256384,1.254537,0.001044
23537.500000,1,1.257708,1.260637,1.259464,0.000989
23537.750000,1,1.260550,1.263912,1.262514,0.001068
23538.000000,1,1.262485,1.265578,1.264214,0.001029
23538.250000,1,1.265399,1.268805,1.267099,0.001098
23538.500000,1,1.272293,1.275269,1.273758,0.000985
23538.750000,1,1.277101,1.280753,1.279023,0.001151
23539.000000,1,1.284196,1.288435,1.286105,0.001567
23539.250000,1,1.288783,1.292887,1.291371,0.001414
23539.500000,1,1.292025,1.295828,1.294189,0.001186
23539.750000,1,1.293932,1.296635,1.295426,0.001133
23540.000000,1,1.293521,1.297153,1.295251,0.001143
23540.250000,1,1.292271,1.295188,1.293658,0.000831
23540.500000,1,1.289842,1.292524,1.290852,0.000749
23540.750000,1,1.282967,1.284575,1.283871,0.000583
23541.000000,1,1.273838,1.276075,1.274651,0.000686
23541.250000,1,1.262527,1.264796,1.263456,0.000723
23541.500000,1,1.252942,1.254543,1.253787,0.000452
23541.750000,1,1.246509,1.248542,1.247737,0.000581
23542.000000,1,1.244356,1.245734,1.244867,0.000418
23542.250000,1,1.243275,1.244866,1.244384,0.000524
23542.500000,1,1.242117,1.243832,1.242813,0.000505
23542.750000,1,1.238369,1.239824,1.239137,0.000391
23543.000000,1,1.232848,1.234443,1.233539,0.000641
23543.250000,1,1.227107,1.228843,1.227953,0.000577
23543.500000,1,1.224627,1.225795,1.225230,0.000407
23543.750000,1,1.223285,1.225251,1.224259,0.000544
23544.000000,1,1.224490,1.226585,1.225366,0.000640
23544.250000,1,1.223600,1.225755,1.224967,0.000666
23544.500000,1,1.220927,1.222962,1.222298,0.000671
23544.750000,1,1.217552,1.219616,1.218373,0.000681
23545.000000,1,1.214265,1.215726,1.215015,0.000447
23545.250000,1,1.213110,1.215232,1.213835,0.000767
23545.500000,1,1.215000,1.216915,1.215603,0.000578
23545.750000,1,1.216877,1.217823,1.217388,0.000346
23546.000000,1,1.217411,1.219506,1.218170,0.000747
23546.250000,1,1.214674,1.217842,1.216088,0.000950
23546.500000,1,1.212416,1.213737,1.213194,0.000444
23546.750000,1,1.210720,1.211916,1.211345,0.000422
23547.000000,1,1.211962,1.213190,1.212538,0.000426
23547.250000,1,1.216001,1.217382,1.216760,0.000435
23547.500000,1,1.220571,1.222036,1.221404,0.000482
23547.750000,1,1.222989,1.224656,1.223682,0.000568
23548.000000,1,1.222723,1.224732,1.223722,0.000562
23548.250000,1,1.220224,1.221731,1.221145,0.000574
23548.500000,1,1.217284,1.219415,1.218407,0.000597
23548.750000,1,1.217150,1.218347,1.217793,0.000425
23549.000000,1,1.217109,1.219415,1.218357,0.000675
23549.250000,1,1.217621,1.219590,1.218578,0.000750
23549.500000,1,1.215190,1.217000,1.215920,0.000494
23549.750000,1,1.209526,1.212012,1.210885,0.000837
23550.000000,1,1.202962,1.206351,1.204706,0.001071
23550.250000,1,1.196549,1.200163,1.198544,0.000997
23550.500000,1,1.193939,1.195969,1.195163,0.000815
23550.750000,1,1.192334,1.194961,1.193546,0.000770
23551.000000,1,1.191120,1.192373,1.191812,0.000350
23551.250000,1,1.187044,1.189419,1.188188,0.000778
23551.500000,1,1.180832,1.183538,1.182000,0.000811
23551.750000,1,1.173770,1.176761,1.175182,0.000937
23552.000000,1,1.169122,1.171066,1.170180,0.000744
23552.250000,1,1.165392,1.167605,1.166535,0.000743
23552.500000,1,1.163108,1.164873,1.163962,0.000506
23552.750000,1,1.158827,1.161940,1.160797,0.000994
23553.000000,1,1.152098,1.154509,1.153424,0.000847
23553.250000,1,1.140881,1.143241,1.142199,0.000764
23553.500000,1,1.127399,1.129972,1.129020,0.000946
23553.750000,1,1.114351,1.117064,1.115938,0.000961
23554.000000,1,1.102922,1.105673,1.104574,0.001015
23554.250000,1,1.092332,1.093764,1.092811,0.000437
23554.500000,1,1.078359,1.080300,1.079318,0.000669
23554.750000,1,1.058810,1.062651,1.060731,0.001088
23555.000000,1,1.033639,1.038166,1.036176,0.001568
23555.250000,1,1.003801,1.007514,1.005856,0.001446
23555.500000,1,0.969186,0.973590,0.971669,0.001643
23555.750000,1,0.930942,0.935883,0.933596,0.001869
23556.000000,1,0.889149,0.894960,0.892044,0.002066
23556.250000,1,0.841936,0.848343,0.845043,0.002443
23556.500000,1,0.789184,0.796653,0.793136,0.002901
23556.750000,1,0.734157,0.741555,0.737816,0.002788
23557.000000,1,0.677018,0.684702,0.680976,0.002774
23557.250000,1,0.620770,0.628309,0.624743,0.002635
23557.500000,1,0.566042,0.573455,0.569807,0.002765
23557.750000,1,0.513015,0.520075,0.516681,0.002539
23558.000000,1,0.461649,0.468883,0.465534,0.002628
23558.250000,1,0.413425,0.420084,0.416925,0.002480
23558.500000,1,0.369419,0.375255,0.372525,0.002161
23558.750000,1,0.330520,0.335675,0.333277,0.001951
23559.000000,1,0.298511,0.302426,0.300480,0.001528
23559.250000,1,0.272775,0.275706,0.274342,0.001204
23559.500000,1,0.253948,0.256305,0.255172,0.000959
23559.750000,1,0.242410,0.244019,0.243185,0.000505
23560.000000,2,0.254288,0.254983,0.254719,0.000215
23560.250000,2,0.257928,0.258976,0.258503,0.000381
23560.500000,2,0.267255,0.269759,0.268207,0.000873
23560.750000,2,0.284519,0.287827,0.285980,0.001121
23561.000000,2,0.308702,0.313119,0.310494,0.001660
23561.250000,2,0.340437,0.345360,0.342619,0.001817
23561.500000,2,0.377027,0.382967,0.379955,0.002155
23561.750000,2,0.419815,0.426402,0.422962,0.002339
23562.000000,2,0.466234,0.473391,0.469631,0.002611
23562.250000,2,0.517174,0.524981,0.520852,0.002734
23562.500000,2,0.570737,0.578855,0.574528,0.002807
23562.750000,2,0.626672,0.635251,0.630879,0.003047
23563.000000,2,0.682870,0.691330,0.686538,0.003007
23563.250000,2,0.736871,0.743886,0.740241,0.002604
23563.500000,2,0.785670,0.792953,0.789059,0.002465
23563.750000,2,0.831868,0.838442,0.835169,0.002331
23564.000000,2,0.874466,0.880915,0.877804,0.002191
23564.250000,2,0.916829,0.922265,0.919424,0.001936
23564.500000,2,0.954971,0.960809,0.957956,0.001924
23564.750000,2,0.990228,0.995114,0.992987,0.001602
23565.000000,2,1.019575,1.024426,1.021944,0.001726
23565.250000,2,1.044404,1.047309,1.045942,0.000922
23565.500000,2,1.062716,1.066137,1.064373,0.001180
23565.750000,2,1.080316,1.083127,1.081640,0.001014
23566.000000,2,1.095466,1.097510,1.096395,0.000824
23566.250000,2,1.109061,1.111661,1.110440,0.000766
23566.500000,2,1.120556,1.122741,1.121428,0.000750
23566.750000,2,1.128845,1.130495,1.129610,0.000580
23567.000000,2,1.133884,1.135365,1.134517,0.000522
23567.250000,2,1.138129,1.139372,1.138785,0.000410
23567.500000,2,1.143548,1.145102,1.144158,0.000555
23567.750000,2,1.151995,1.153693,1.152823,0.000597
23568.000000,2,1.161519,1.163578,1.162643,0.000612
23568.250000,2,1.171409,1.173417,1.172480,0.000613
23568.500000,2,1.179654,1.180568,1.180201,0.000292
23568.750000,2,1.185308,1.186851,1.186298,0.000469
23569.000000,2,1.189430,1.191083,1.190153,0.000582
23569.250000,2,1.194961,1.196672,1.195703,0.000519
23569.500000,2,1.200103,1.201458,1.200888,0.000445
23569.750000,2,1.206791,1.208173,1.207532,0.000471
23570.000000,2,1.211623,1.213495,1.212324,0.000561
23570.250000,2,1.214704,1.217020,1.215844,0.000683
23570.500000,2,1.216892,1.218922,1.217641,0.000601
23570.750000,2,1.218271,1.221310,1.219906,0.000920
23571.000000,2,1.222490,1.224478,1.223138,0.000645
23571.250000,2,1.226688,1.228858,1.227822,0.000654
23571.500000,2,1.230795,1.232966,1.232105,0.000649
23571.750000,2,1.234877,1.236409,1.235687,0.000497
23572.000000,2,1.235958,1.237925,1.237128,0.000772
23572.250000,2,1.236609,1.238935,1.237857,0.000725
23572.500000,2,1.236874,1.238824,1.237751,0.000583
23572.750000,2,1.240032,1.241268,1.240658,0.000360
23573.000000,2,1.243317,1.244412,1.243989,0.000308
23573.250000,2,1.247918,1.248545,1.248191,0.000206
23573.500000,2,1.249487,1.250931,1.250292,0.000463
23573.750000,2,1.250912,1.252451,1.251823,0.000538
23574.000000,2,1.251181,1.252259,1.251860,0.000366
23574.250000,2,1.250738,1.252140,1.251655,0.000402
23574.500000,2,1.250991,1.252608,1.251607,0.000456
23574.750000,2,1.251775,1.253678,1.253002,0.000613
23575.000000,2,1.252055,1.253874,1.253124,0.000588
23575.250000,2,1.251514,1.253083,1.252577,0.000439
23575.500000,2,1.249447,1.251093,1.250134,0.000563
23575.750000,2,1.247029,1.248772,1.247909,0.000538
23576.000000,2,1.263378,1.281166,1.272063,0.006942
23576.250000,2,1.243716,1.244807,1.244372,0.000385
23576.500000,2,1.242355,1.244058,1.243128,0.000520
23576.750000,2,1.242462,1.243818,1.243197,0.000379
23577.000000,2,1.240158,1.242204,1.241309,0.000700
23577.250000,2,1.238179,1.239971,1.239100,0.000565
23577.500000,2,1.234872,1.235955,1.235638,0.000333
23577.750000,2,1.232458,1.233747,1.233099,0.000421
23578.000000,2,1.230290,1.231352,1.230919,0.000421
23578.250000,2,1.228853,1.230273,1.229500,0.000463
23578.500000,2,1.226788,1.227448,1.227141,0.000246
23578.750000,2,1.223747,1.225005,1.224596,0.000391
23579.000000,2,1.219494,1.221031,1.220508,0.000443
23579.250000,2,1.217486,1.218749,1.217918,0.000368
23579.500000,2,1.214692,1.215798,1.215124,0.000335
23579.750000,2,1.213736,1.214610,1.214175,0.000232
23580.000000,2,1.211498,1.212615,1.212033,0.000340
23580.250000,2,1.209837,1.211248,1.210774,0.000433
23580.500000,2,1.205891,1.207448,1.206949,0.000541
23580.750000,2,1.203664,1.204299,1.204019,0.000249
23581.000000,2,1.199391,1.200988,1.200336,0.000428
23581.250000,2,1.195753,1.197746,1.196892,0.000610
23581.500000,2,1.191807,1.193769,1.192638,0.000687
23581.750000,2,1.187293,1.188512,1.187993,0.000419
23582.000000,2,1.181234,1.182369,1.181923,0.000375
23582.250000,2,1.174724,1.177339,1.176310,0.000791
23582.500000,2,1.170159,1.172688,1.171479,0.000898
23582.750000,2,1.168435,1.170919,1.169331,0.000839
23583.000000,2,1.167375,1.170678,1.168828,0.001169
23583.250000,2,1.168712,1.171538,1.169907,0.000940
23583.500000,2,1.167280,1.171078,1.169042,0.001217
23583.750000,2,1.166468,1.169031,1.167592,0.000970
23584.000000,2,1.161753,1.164637,1.163435,0.000881
23584.250000,2,1.157881,1.159514,1.158696,0.000646
23584.500000,2,1.151651,1.154070,1.153134,0.000883
23584.750000,2,1.146361,1.148376,1.147343,0.000576
23585.000000,2,1.137718,1.140024,1.138629,0.000679
23585.250000,2,1.127293,1.128563,1.127815,0.000379
23585.500000,2,1.111709,1.114708,1.113372,0.000876
23585.750000,2,1.096978,1.099181,1.098029,0.000810
23586.000000,2,1.078917,1.081980,1.080543,0.001167
23586.250000,2,1.062182,1.065427,1.064000,0.001091
23586.500000,2,1.043565,1.046432,1.045336,0.001105
23586.750000,2,1.022168,1.026181,1.024074,0.001407
23587.000000,2,0.995971,0.999582,0.997823,0.001352
23587.250000,2,0.964759,0.969050,0.967197,0.001824
23587.500000,2,0.929433,0.934355,0.932267,0.001858
23587.750000,2,0.892092,0.898247,0.895103,0.002244
23588.000000,2,0.851864,0.857841,0.855221,0.002236
23588.250000,2,0.809457,0.815729,0.813272,0.002432
23588.500000,2,0.763191,0.770252,0.766878,0.002611
23588.750000,2,0.713183,0.719970,0.717003,0.002703
23589.000000,2,0.659080,0.667573,0.663482,0.003013
23589.250000,2,0.605407,0.613261,0.609772,0.002916
23589.500000,2,0.552392,0.559830,0.556315,0.002761
23589.750000,2,0.501795,0.508818,0.505493,0.002682
23590.000000,2,0.453422,0.460323,0.456899,0.002443
23590.250000,2,0.408648,0.415249,0.412180,0.002436
23590.500000,2,0.368141,0.373574,0.370904,0.001984
23590.750000,2,0.332647,0.337604,0.335236,0.001828
23591.000000,2,0.303522,0.307139,0.305232,0.001372
23591.250000,2,0.281467,0.284374,0.282921,0.001063
23591.500000,2,0.265742,0.267590,0.266536,0.000603
23591.750000,2,0.257029,0.258096,0.257542,0.000379
23592.000000,3,0.318912,0.319676,0.319372,0.000241
23592.250000,3,0.322162,0.323307,0.322690,0.000387
23592.500000,3,0.329517,0.331497,0.330400,0.000767
23592.750000,3,0.343361,0.346094,0.344594,0.000940
23593.000000,3,0.362174,0.365452,0.363446,0.001380
23593.250000,3,0.387407,0.391673,0.389262,0.001622
23593.500000,3,0.417715,0.423208,0.420034,0.002176
23593.750000,3,0.454568,0.460561,0.457145,0.002315
23594.000000,3,0.494059,0.500578,0.496789,0.002631
23594.250000,3,0.537022,0.543895,0.540049,0.002776
23594.500000,3,0.581058,0.588671,0.584363,0.003022
23594.750000,3,0.627962,0.636102,0.631805,0.003055
23595.000000,3,0.676502,0.684747,0.679918,0.003305
23595.250000,3,0.726047,0.734862,0.729781,0.003203
23595.500000,3,0.773348,0.781165,0.776782,0.002987
23595.750000,3,0.817487,0.824400,0.820802,0.002607
23596.000000,3,0.855505,0.862312,0.858505,0.002591
23596.250000,3,0.890191,0.895063,0.892451,0.001975
23596.500000,3,0.919530,0.925212,0.922223,0.002018
23596.750000,3,0.947915,0.953200,0.950457,0.001780
23597.000000,3,0.971989,0.976876,0.974463,0.001774
23597.250000,3,0.993492,0.997258,0.995097,0.001297
23597.500000,3,1.007576,1.010462,1.009188,0.001031
23597.750000,3,1.017533,1.020296,1.018947,0.000933
23598.000000,3,1.023208,1.025498,1.024575,0.000912
23598.250000,3,1.029694,1.031972,1.030943,0.000733
23598.500000,3,1.035972,1.038577,1.037457,0.000831
23598.750000,3,1.044742,1.046974,1.045801,0.000714
23599.000000,3,1.050455,1.053340,1.051873,0.000914
23599.250000,3,1.055929,1.058414,1.057077,0.000704
23599.500000,3,1.057402,1.058978,1.058273,0.000431
23599.750000,3,1.059386,1.060317,1.059885,0.000320
23600.000000,3,1.088752,1.118735,1.102330,0.011301
23600.250000,3,1.058987,1.059954,1.059401,0.000290
23600.500000,3,1.056632,1.058053,1.057580,0.000418
23600.750000,3,1.055979,1.057071,1.056536,0.000380
23601.000000,3,1.052525,1.053744,1.053265,0.000397
23601.250000,3,1.050196,1.051939,1.050962,0.000530
23601.500000,3,1.049041,1.050700,1.049704,0.000438
23601.750000,3,1.051679,1.053380,1.052546,0.000556
23602.000000,3,1.055106,1.058474,1.057028,0.001022
23602.250000,3,1.063129,1.066212,1.064591,0.001014
23602.500000,3,1.068652,1.071875,1.070310,0.001084
23602.750000,3,1.074879,1.076961,1.075934,0.000771
23603.000000,3,1.077419,1.081112,1.079691,0.001149
23603.250000,3,1.084038,1.086309,1.085260,0.000779
23603.500000,3,1.089441,1.091976,1.090756,0.000903
23603.750000,3,1.097374,1.100111,1.098625,0.000924
23604.000000,3,1.103239,1.105895,1.104911,0.000920
23604.250000,3,1.110089,1.111892,1.110962,0.000576
23604.500000,3,1.112108,1.114363,1.113245,0.000714
23604.750000,3,1.115381,1.116780,1.116216,0.000450
23605.000000,3,1.116777,1.119767,1.118171,0.000991
23605.250000,3,1.122189,1.124849,1.123314,0.000820
23605.500000,3,1.126328,1.129209,1.127834,0.000881
23605.750000,3,1.132253,1.133755,1.133044,0.000498
23606.000000,3,1.134081,1.135909,1.135212,0.000643
23606.250000,3,1.135637,1.137093,1.136292,0.000455
23606.500000,3,1.133860,1.135829,1.134968,0.000533
23606.750000,3,1.135416,1.136881,1.136257,0.000475
23607.000000,3,1.136508,1.138549,1.137618,0.000644
23607.250000,3,1.141443,1.142549,1.141959,0.000422
23607.500000,3,1.143848,1.144999,1.144677,0.000376
23607.750000,3,1.146243,1.148121,1.147218,0.000626
23608.000000,3,1.146900,1.148802,1.147792,0.000560
23608.250000,3,1.147533,1.149002,1.148348,0.000461
23608.500000,3,1.148663,1.150216,1.149564,0.000492
23608.750000,3,1.152784,1.155225,1.154259,0.000768
23609.000000,3,1.158605,1.161094,1.159888,0.000769
23609.250000,3,1.166170,1.166827,1.166441,0.000218
23609.500000,3,1.170155,1.171116,1.170823,0.000277
23609.750000,3,1.174101,1.175338,1.174662,0.000439
23610.000000,3,1.176049,1.177256,1.176599,0.000405
23610.250000,3,1.179356,1.181102,1.180110,0.000552
23610.500000,3,1.181563,1.183298,1.182638,0.000531
23610.750000,3,1.185480,1.186711,1.186011,0.000402
23611.000000,3,1.185785,1.187278,1.186662,0.000490
23611.250000,3,1.185215,1.187508,1.186363,0.000813
23611.500000,3,1.183249,1.184855,1.184086,0.000597
23611.750000,3,1.181034,1.183553,1.182458,0.000867
23612.000000,3,1.180576,1.182556,1.181679,0.000652
23612.250000,3,1.182453,1.184684,1.183328,0.000729
23612.500000,3,1.184127,1.185429,1.184811,0.000393
23612.750000,3,1.186893,1.189105,1.187896,0.000709
23613.000000,3,1.188036,1.190049,1.189181,0.000690
23613.250000,3,1.190158,1.192480,1.191338,0.000904
23613.500000,3,1.192802,1.194548,1.193707,0.000520
23613.750000,3,1.198447,1.200122,1.199270,0.000625
23614.000000,3,1.205012,1.206136,1.205677,0.000345
23614.250000,3,1.212670,1.215307,1.213949,0.000738
23614.500000,3,1.219606,1.220860,1.220255,0.000449
23614.750000,3,1.226157,1.228925,1.226939,0.000840
23615.000000,3,1.230475,1.231646,1.231021,0.000393
23615.250000,3,1.234775,1.236798,1.235641,0.000700
23615.500000,3,1.238881,1.240404,1.239584,0.000548
23615.750000,3,1.242934,1.244632,1.243863,0.000545
23616.000000,3,1.246789,1.247960,1.247279,0.000354
23616.250000,3,1.249624,1.251350,1.250309,0.000519
23616.500000,3,1.250518,1.252244,1.251436,0.000488
23616.750000,3,1.252706,1.254470,1.253834,0.000579
23617.000000,3,1.254707,1.256521,1.256001,0.000626
23617.250000,3,1.259470,1.260695,1.260118,0.000390
23617.500000,3,1.262683,1.264458,1.263323,0.000532
23617.750000,3,1.265682,1.266535,1.266112,0.000295
23618.000000,3,1.263868,1.265737,1.264760,0.000504
23618.250000,3,1.261133,1.262422,1.261669,0.000421
23618.500000,3,1.252488,1.254136,1.253068,0.000585
23618.750000,3,1.241049,1.243087,1.242455,0.000651
23619.000000,3,1.225048,1.227133,1.225897,0.000655
23619.250000,3,1.203672,1.207046,1.205616,0.001263
23619.500000,3,1.174625,1.178972,1.177126,0.001637
23619.750000,3,1.139342,1.144603,1.142377,0.002054
23620.000000,3,1.096930,1.102947,1.099990,0.002288
23620.250000,3,1.048511,1.056469,1.052817,0.002703
23620.500000,3,0.994745,1.003337,0.999194,0.003035
23620.750000,3,0.938326,0.947142,0.942787,0.003304
23621.000000,3,0.874672,0.884012,0.879685,0.003522
23621.250000,3,0.808793,0.819166,0.814200,0.003653
23621.500000,3,0.740139,0.750637,0.745451,0.003723
23621.750000,3,0.673133,0.682900,0.678231,0.003542
23622.000000,3,0.607557,0.616935,0.612345,0.003339
23622.250000,3,0.546799,0.555676,0.551353,0.003262
23622.500000,3,0.490431,0.498450,0.494309,0.002858
23622.750000,3,0.440802,0.447903,0.444464,0.002572
23623.000000,3,0.397695,0.403615,0.400720,0.002094
23623.250000,3,0.364573,0.369253,0.367165,0.001732
23623.500000,3,0.340782,0.343920,0.342085,0.001083
23623.750000,3,0.327238,0.328797,0.328117,0.000512
23624.000000,4,0.289206,0.289944,0.289502,0.000279
23624.250000,4,0.293012,0.294419,0.293802,0.000452
23624.500000,4,0.304846,0.307250,0.306019,0.000903
23624.750000,4,0.324570,0.327724,0.326184,0.001151
23625.000000,4,0.350677,0.355506,0.353174,0.001744
23625.250000,4,0.385004,0.390071,0.387481,0.001775
23625.500000,4,0.424705,0.431497,0.428144,0.002363
23625.750000,4,0.472255,0.479345,0.475765,0.002726
23626.000000,4,0.523997,0.532185,0.527896,0.002981
23626.250000,4,0.580237,0.588147,0.583995,0.002947
23626.500000,4,0.637347,0.645283,0.640996,0.003117
23626.750000,4,0.695668,0.704094,0.699484,0.003153
23627.000000,4,0.753989,0.762407,0.757607,0.003239
23627.250000,4,0.813072,0.821373,0.816657,0.003128
23627.500000,4,0.870578,0.878559,0.874371,0.003156
23627.750000,4,0.927053,0.934889,0.930524,0.003087
23628.000000,4,0.977940,0.984664,0.981248,0.002679
23628.250000,4,1.022543,1.029586,1.026156,0.002606
23628.500000,4,1.061769,1.068022,1.064782,0.002324
23628.750000,4,1.096739,1.101926,1.099404,0.001851
23629.000000,4,1.127448,1.132307,1.129692,0.001880
23629.250000,4,1.155097,1.159883,1.157379,0.001833
23629.500000,4,1.177151,1.182055,1.179869,0.001632
23629.750000,4,1.195030,1.199805,1.197339,0.001819
23630.000000,4,1.207157,1.210318,1.208789,0.001122
23630.250000,4,1.215221,1.218283,1.216839,0.001033
23630.500000,4,1.219965,1.223408,1.222263,0.001249
23630.750000,4,1.226810,1.229638,1.228104,0.000906
23631.000000,4,1.229765,1.232177,1.230922,0.000868
23631.250000,4,1.229917,1.232341,1.231081,0.000814
23631.500000,4,1.225734,1.227902,1.227069,0.000654
23631.750000,4,1.219446,1.221382,1.220560,0.000664
23632.000000,4,1.212190,1.214654,1.213766,0.000737
23632.250000,4,1.209243,1.211189,1.210183,0.000747
23632.500000,4,1.209259,1.211548,1.210268,0.000849
23632.750000,4,1.213019,1.216045,1.214375,0.001078
23633.000000,4,1.217395,1.220159,1.218732,0.000915
23633.250000,4,1.219835,1.221491,1.220767,0.000553
23633.500000,4,1.217658,1.220229,1.219127,0.000717
23633.750000,4,1.215959,1.217865,1.216797,0.000547
23634.000000,4,1.212725,1.215459,1.214047,0.000998
23634.250000,4,1.213090,1.215739,1.214514,0.000927
23634.500000,4,1.214646,1.217695,1.216466,0.001044
23634.750000,4,1.216900,1.219228,1.217993,0.000662
23635.000000,4,1.215162,1.217567,1.216580,0.000727
23635.250000,4,1.211736,1.213414,1.212626,0.000512
23635.500000,4,1.205187,1.207529,1.206571,0.000821
23635.750000,4,1.200709,1.202649,1.201899,0.000657
23636.000000,4,1.198111,1.200375,1.199103,0.000800
23636.250000,4,1.197556,1.199384,1.198714,0.000587
23636.500000,4,1.195929,1.198681,1.197416,0.000929
23636.750000,4,1.193612,1.195137,1.194272,0.000481
23637.000000,4,1.187475,1.188914,1.188197,0.000540
23637.250000,4,1.179719,1.181974,1.181186,0.000672
23637.500000,4,1.174312,1.176901,1.175330,0.000707
23637.750000,4,1.171755,1.173790,1.172884,0.000654
23638.000000,4,1.171169,1.173295,1.172280,0.000659
23638.250000,4,1.172325,1.174496,1.173154,0.000688
23638.500000,4,1.171229,1.172600,1.171965,0.000438
23638.750000,4,1.169026,1.170133,1.169607,0.000321
23639.000000,4,1.164882,1.166517,1.165753,0.000566
23639.250000,4,1.162570,1.163866,1.163087,0.000441
23639.500000,4,1.160496,1.162707,1.161726,0.000616
23639.750000,4,1.161780,1.163749,1.162670,0.000663
23640.000000,4,1.176889,1.189872,1.182657,0.004912
23640.250000,4,1.162964,1.164185,1.163579,0.000329
23640.500000,4,1.161671,1.162479,1.162057,0.000275
23640.750000,4,1.159430,1.160119,1.159783,0.000246
23641.000000,4,1.156014,1.157014,1.156465,0.000328
23641.250000,4,1.153997,1.155425,1.154388,0.000489
23641.500000,4,1.151021,1.152270,1.151641,0.000454
23641.750000,4,1.146106,1.148005,1.147047,0.000632
23642.000000,4,1.140176,1.141794,1.141141,0.000548
23642.250000,4,1.132946,1.136150,1.134748,0.000866
23642.500000,4,1.128678,1.130415,1.129709,0.000653
23642.750000,4,1.127550,1.128811,1.128214,0.000369
23643.000000,4,1.128315,1.130046,1.129023,0.000626
23643.250000,4,1.131649,1.133361,1.132386,0.000570
23643.500000,4,1.134764,1.136190,1.135514,0.000489
23643.750000,4,1.136847,1.138889,1.137794,0.000628
23644.000000,4,1.137195,1.139273,1.138020,0.000583
23644.250000,4,1.136737,1.138446,1.137423,0.000509
23644.500000,4,1.135005,1.136962,1.136130,0.000696
23644.750000,4,1.133268,1.135463,1.134466,0.000730
23645.000000,4,1.130032,1.133125,1.131381,0.000864
23645.250000,4,1.126829,1.129369,1.128189,0.000988
23645.500000,4,1.120723,1.123689,1.122413,0.001077
23645.750000,4,1.116331,1.118956,1.117538,0.000919
23646.000000,4,1.112383,1.114734,1.113540,0.000830
23646.250000,4,1.110871,1.114083,1.112362,0.000921
23646.500000,4,1.111943,1.113316,1.112591,0.000424
23646.750000,4,1.113003,1.115339,1.114166,0.000687
23647.000000,4,1.114158,1.116604,1.115417,0.000858
23647.250000,4,1.115781,1.118627,1.117015,0.001055
23647.500000,4,1.117154,1.118976,1.117989,0.000666
23647.750000,4,1.119470,1.120899,1.120257,0.000441
23648.000000,4,1.122883,1.124416,1.123343,0.000514
23648.250000,4,1.126227,1.127416,1.126690,0.000424
23648.500000,4,1.128298,1.130026,1.129139,0.000597
23648.750000,4,1.129091,1.131370,1.130213,0.000766
23649.000000,4,1.128406,1.130046,1.129076,0.000606
23649.250000,4,1.124834,1.126947,1.126020,0.000744
23649.500000,4,1.119928,1.122486,1.121269,0.000874
23649.750000,4,1.113516,1.116564,1.115027,0.000911
23650.000000,4,1.104151,1.106488,1.105339,0.000885
23650.250000,4,1.090950,1.093904,1.092672,0.001165
23650.500000,4,1.073659,1.076876,1.075435,0.001206
23650.750000,4,1.052604,1.056220,1.054907,0.001523
23651.000000,4,1.029539,1.033166,1.031492,0.001416
23651.250000,4,1.002037,1.007157,1.004933,0.001981
23651.500000,4,0.971901,0.976680,0.974500,0.001890
23651.750000,4,0.936921,0.942187,0.939974,0.002243
23652.000000,4,0.896381,0.902918,0.899972,0.002582
23652.250000,4,0.851926,0.858898,0.855629,0.002724
23652.500000,4,0.803130,0.810537,0.807225,0.002853
