# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.237702,0.247264,0.244725,0.002662
11928.250000,1,0.240397,0.249377,0.247389,0.002596
11928.500000,1,0.248217,0.257580,0.255272,0.002690
11928.750000,1,0.261727,0.271180,0.268687,0.002688
11929.000000,1,0.280834,0.290836,0.287513,0.002830
11929.250000,1,0.304613,0.315225,0.311458,0.003005
11929.500000,1,0.333340,0.345073,0.340449,0.003366
11929.750000,1,0.367848,0.379838,0.374521,0.003691
11930.000000,1,0.407177,0.419309,0.413853,0.003846
11930.250000,1,0.451041,0.464111,0.457513,0.004253
11930.500000,1,0.496784,0.511319,0.503988,0.004649
11930.750000,1,0.543510,0.559713,0.551720,0.004933
11931.000000,1,0.590265,0.608303,0.599592,0.005536
11931.250000,1,0.636437,0.655710,0.646350,0.005772
11931.500000,1,0.682162,0.703167,0.692575,0.006053
11931.750000,1,0.725929,0.747693,0.736637,0.005931
11932.000000,1,0.767666,0.790374,0.778617,0.006047
11932.250000,1,0.804705,0.827839,0.815813,0.006083
11932.500000,1,0.837343,0.861421,0.848895,0.006273
11932.750000,1,0.867336,0.890891,0.878908,0.006123
11933.000000,1,0.895029,0.919018,0.906953,0.006328
11933.250000,1,0.920114,0.944705,0.932726,0.006414
11933.500000,1,0.942945,0.968364,0.955643,0.006578
11933.750000,1,0.962291,0.987705,0.975581,0.006829
11934.000000,1,0.979457,1.004492,0.992420,0.006822
11934.250000,1,0.995219,1.019136,1.007555,0.006573
11934.500000,1,1.011104,1.034619,1.022894,0.006821
11934.750000,1,1.026522,1.050142,1.038927,0.006809
11935.000000,1,1.042991,1.067003,1.054368,0.006942
11935.250000,1,1.057508,1.080429,1.068562,0.006769
11935.500000,1,1.070073,1.092745,1.080831,0.007040
11935.750000,1,1.083219,1.106277,1.093131,0.007521
11936.000000,1,1.097005,1.119551,1.105705,0.007556
11936.250000,1,1.109585,1.134206,1.119572,0.007830
11936.500000,1,1.124473,1.153547,1.134475,0.008848
11936.750000,1,1.136132,1.171080,1.148281,0.009804
11937.000000,1,1.148810,1.192189,1.162450,0.011917
11937.250000,1,1.165318,1.205999,1.175301,0.011758
11937.500000,1,1.181305,1.219621,1.189298,0.011359
11937.750000,1,1.194901,1.232111,1.202903,0.010960
11938.000000,1,1.210229,1.249268,1.217850,0.011605
11938.250000,1,1.225637,1.265163,1.232391,0.012038
11938.500000,1,1.233729,1.277693,1.244868,0.012301
11938.750000,1,1.243048,1.285318,1.253982,0.011816
11939.000000,1,1.249667,1.293291,1.263303,0.011511
11939.250000,1,1.260416,1.304371,1.274349,0.011570
11939.500000,1,1.272944,1.317566,1.287510,0.011831
11939.750000,1,1.283373,1.329540,1.299654,0.011783
11940.000000,1,1.296101,1.339310,1.311844,0.011043
11940.250000,1,1.303200,1.344850,1.321124,0.010493
11940.500000,1,1.313259,1.349020,1.329290,0.009392
11940.750000,1,1.318038,1.352902,1.334372,0.009079
11941.000000,1,1.320338,1.348692,1.336309,0.007677
11941.250000,1,1.321318,1.349375,1.337379,0.007595
11941.500000,1,1.316118,1.348925,1.335306,0.008298
11941.750000,1,1.312749,1.345719,1.332802,0.008752
11942.000000,1,1.308669,1.343867,1.331034,0.009722
11942.250000,1,1.308539,1.357399,1.333325,0.012217
11942.500000,1,1.309369,1.361708,1.334728,0.013034
11942.750000,1,1.312959,1.363217,1.336831,0.012716
11943.000000,1,1.322737,1.368122,1.339652,0.011888
11943.250000,1,1.327457,1.369036,1.340167,0.011509
11943.500000,1,1.327065,1.350926,1.334919,0.007701
11943.750000,1,1.320737,1.340604,1.329438,0.006364
11944.000000,1,1.316849,1.336299,1.325471,0.005877
11944.250000,1,1.310767,1.328577,1.318937,0.005047
11944.500000,1,1.304208,1.321265,1.311821,0.005171
11944.750000,1,1.294004,1.309859,1.301851,0.005245
11945.000000,1,1.280670,1.301390,1.289240,0.005770
11945.250000,1,1.263009,1.292361,1.277237,0.007664
11945.500000,1,1.253120,1.283293,1.267762,0.007954
11945.750000,1,1.245448,1.278013,1.260708,0.008497
11946.000000,1,1.239295,1.270594,1.254408,0.008331
11946.250000,1,1.234640,1.264415,1.248460,0.008183
11946.500000,1,1.229376,1.257406,1.242690,0.008087
11946.750000,1,1.223970,1.251837,1.237152,0.008516
11947.000000,1,1.218886,1.247657,1.233412,0.008838
11947.250000,1,1.217278,1.244668,1.231848,0.008726
11947.500000,1,1.217209,1.244108,1.231711,0.008296
11947.750000,1,1.217639,1.246417,1.232196,0.008186
11948.000000,1,1.217729,1.250947,1.234900,0.008710
11948.250000,1,1.215871,1.252227,1.235333,0.010356
11948.500000,1,1.213823,1.251907,1.233297,0.010746
11948.750000,1,1.210227,1.250027,1.230353,0.011094
11949.000000,1,1.206531,1.244398,1.226188,0.010444
11949.250000,1,1.201816,1.240238,1.220568,0.009624
11949.500000,1,1.196712,1.234459,1.213602,0.009730
11949.750000,1,1.192956,1.229150,1.209538,0.009228
11950.000000,1,1.188750,1.221541,1.204841,0.008475
11950.250000,1,1.185054,1.214432,1.199625,0.007528
11950.500000,1,1.177612,1.207502,1.193707,0.007687
11950.750000,1,1.171609,1.198564,1.186903,0.007178
11951.000000,1,1.164237,1.188685,1.180093,0.006720
11951.250000,1,1.156416,1.180243,1.173134,0.006654
11951.500000,1,1.150132,1.174066,1.165689,0.006575
11951.750000,1,1.142840,1.166898,1.159085,0.006247
11952.000000,1,1.136707,1.159839,1.152750,0.006053
11952.250000,1,1.129036,1.152380,1.144489,0.006083
11952.500000,1,1.121863,1.144331,1.136443,0.006019
11952.750000,1,1.114801,1.135961,1.128294,0.006370
11953.000000,1,1.107659,1.129363,1.120997,0.007077
11953.250000,1,1.099387,1.121734,1.113936,0.007850
11953.500000,1,1.083104,1.115056,1.105797,0.009773
11953.750000,1,1.067635,1.106105,1.096104,0.011432
11954.000000,1,1.058312,1.095370,1.085820,0.011087
11954.250000,1,1.042218,1.081155,1.072077,0.011674
11954.500000,1,1.024426,1.064687,1.055219,0.011855
11954.750000,1,1.004787,1.044333,1.035230,0.011704
11955.000000,1,0.978730,1.019644,1.011042,0.012220
11955.250000,1,0.948892,0.990176,0.982058,0.012452
11955.500000,1,0.913275,0.956479,0.948217,0.013060
11955.750000,1,0.873127,0.919511,0.910671,0.013888
11956.000000,1,0.840326,0.884575,0.873198,0.012378
11956.250000,1,0.801766,0.842198,0.831012,0.011130
11956.500000,1,0.757035,0.796676,0.785399,0.010871
11956.750000,1,0.709776,0.747262,0.736353,0.010217
11957.000000,1,0.659116,0.694061,0.684133,0.009492
11957.250000,1,0.603331,0.635753,0.628843,0.009476
11957.500000,1,0.550939,0.580574,0.574195,0.008655
11957.750000,1,0.500090,0.527361,0.521368,0.007940
11958.000000,1,0.451368,0.476216,0.470657,0.007078
11958.250000,1,0.406895,0.427985,0.423297,0.006015
11958.500000,1,0.367488,0.383681,0.380315,0.004651
11958.750000,1,0.330961,0.344644,0.341723,0.003898
11959.000000,1,0.300020,0.311025,0.308783,0.003170
11959.250000,1,0.274271,0.284137,0.282225,0.002867
11959.500000,1,0.255206,0.264498,0.262693,0.002720
11959.750000,1,0.243196,0.252146,0.250426,0.002636
11960.000000,2,0.265247,0.269337,0.267272,0.001114
11960.250000,2,0.267873,0.271413,0.269540,0.001019
11960.500000,2,0.274854,0.278894,0.276802,0.001028
11960.750000,2,0.287029,0.291234,0.289127,0.001064
11961.000000,2,0.304629,0.308822,0.306864,0.001209
11961.250000,2,0.327664,0.332330,0.330064,0.001426
11961.500000,2,0.354665,0.360561,0.358153,0.001782
11961.750000,2,0.385866,0.393198,0.390821,0.002235
11962.000000,2,0.422228,0.431099,0.428363,0.002612
11962.250000,2,0.465684,0.472820,0.470241,0.002310
11962.500000,2,0.511989,0.519063,0.515679,0.002327
11962.750000,2,0.558422,0.567301,0.562723,0.002632
11963.000000,2,0.605652,0.616881,0.610712,0.002920
11963.250000,2,0.651293,0.667183,0.657143,0.004124
11963.500000,2,0.695734,0.714997,0.702754,0.005077
11963.750000,2,0.738976,0.762398,0.747018,0.006440
11964.000000,2,0.781135,0.809900,0.789964,0.008418
11964.250000,2,0.819735,0.853628,0.829160,0.010124
11964.500000,2,0.853204,0.891850,0.863432,0.011481
11964.750000,2,0.882016,0.925446,0.891825,0.012691
11965.000000,2,0.905599,0.949937,0.915320,0.012725
11965.250000,2,0.926786,0.971753,0.936473,0.012930
11965.500000,2,0.946235,0.989225,0.955819,0.012473
11965.750000,2,0.965209,1.005352,0.973610,0.011987
11966.000000,2,0.979221,1.017797,0.987236,0.011332
11966.250000,2,0.989023,1.025891,0.997724,0.010619
11966.500000,2,0.997687,1.031333,1.005918,0.009672
11966.750000,2,1.004137,1.033144,1.012266,0.008247
11967.000000,2,1.011991,1.037346,1.019305,0.007330
11967.250000,2,1.021593,1.039847,1.026888,0.005418
11967.500000,2,1.029546,1.045390,1.034989,0.004972
11967.750000,2,1.036710,1.049729,1.042572,0.004024
11968.000000,2,1.043994,1.057203,1.050091,0.003818
11968.250000,2,1.049899,1.062372,1.055352,0.003366
11968.500000,2,1.055834,1.067511,1.060908,0.003273
11968.750000,2,1.061569,1.071492,1.065148,0.003271
11969.000000,2,1.064328,1.075178,1.069124,0.003462
11969.250000,2,1.064798,1.077382,1.071261,0.004049
11969.500000,2,1.065369,1.080359,1.073627,0.004365
11969.750000,2,1.069410,1.085356,1.078388,0.004604
11970.000000,2,1.079185,1.094588,1.088002,0.004381
11970.250000,2,1.090220,1.106664,1.099644,0.004494
11970.500000,2,1.104766,1.121904,1.113195,0.004788
11970.750000,2,1.117892,1.135359,1.127576,0.004481
11971.000000,2,1.129317,1.146673,1.139301,0.004600
11971.250000,2,1.139252,1.156191,1.148507,0.004379
11971.500000,2,1.145495,1.165561,1.156833,0.004984
11971.750000,2,1.153878,1.175556,1.166043,0.005425
11972.000000,2,1.162222,1.185134,1.175762,0.005886
11972.250000,2,1.167454,1.191123,1.182487,0.006323
11972.500000,2,1.170756,1.193701,1.186485,0.006271
11972.750000,2,1.170156,1.195891,1.188922,0.007340
11973.000000,2,1.172417,1.202918,1.191423,0.007967
11973.250000,2,1.176448,1.211159,1.196106,0.008717
11973.500000,2,1.180720,1.219350,1.202184,0.009581
11973.750000,2,1.186983,1.227592,1.209001,0.010068
11974.000000,2,1.190985,1.233253,1.213258,0.010429
11974.250000,2,1.192196,1.237570,1.215673,0.011206
11974.500000,2,1.192436,1.239577,1.216268,0.011494
11974.750000,2,1.192756,1.240792,1.218249,0.011695
11975.000000,2,1.198198,1.244315,1.223282,0.011300
11975.250000,2,1.202180,1.249696,1.230035,0.011848
11975.500000,2,1.209403,1.255056,1.237456,0.011525
11975.750000,2,1.214466,1.256341,1.243105,0.011087
11976.000000,2,1.217987,1.258560,1.247630,0.011163
11976.250000,2,1.219548,1.264020,1.251197,0.011909
11976.500000,2,1.222389,1.273286,1.256449,0.013040
11976.750000,2,1.223480,1.282109,1.260998,0.014638
11977.000000,2,1.224800,1.287078,1.264814,0.015525
11977.250000,2,1.228062,1.286345,1.266381,0.014638
11977.500000,2,1.219168,1.281366,1.264430,0.016559
11977.750000,2,1.216697,1.276347,1.262954,0.016686
11978.000000,2,1.219098,1.272894,1.263256,0.015779
11978.250000,2,1.226501,1.271449,1.265307,0.013756
11978.500000,2,1.228842,1.273831,1.266851,0.013517
11978.750000,2,1.231963,1.274319,1.267570,0.012640
11979.000000,2,1.232654,1.271965,1.265837,0.011809
11979.250000,2,1.233174,1.269661,1.263228,0.010720
11979.500000,2,1.231673,1.267636,1.260078,0.010265
11979.750000,2,1.234394,1.265860,1.258986,0.008932
11980.000000,2,1.237226,1.264364,1.258099,0.007621
11980.250000,2,1.235975,1.262958,1.255985,0.007503
11980.500000,2,1.235395,1.257471,1.252909,0.006593
11980.750000,2,1.230703,1.254489,1.248412,0.006937
11981.000000,2,1.226721,1.251825,1.244563,0.007027
11981.250000,2,1.221999,1.249581,1.240989,0.007660
11981.500000,2,1.219788,1.246788,1.238768,0.007629
11981.750000,2,1.219268,1.244932,1.237635,0.007561
11982.000000,2,1.215006,1.243177,1.235460,0.008213
11982.250000,2,1.218567,1.240719,1.234828,0.006708
11982.500000,2,1.227401,1.239127,1.235108,0.003695
11982.750000,2,1.230268,1.238041,1.234592,0.002392
11983.000000,2,1.228722,1.243339,1.234150,0.003896
11983.250000,2,1.226134,1.249451,1.233098,0.006305
11983.500000,2,1.225112,1.253873,1.233310,0.008341
11983.750000,2,1.224111,1.259826,1.233125,0.010161
11984.000000,2,1.225182,1.267309,1.235244,0.012035
11984.250000,2,1.228771,1.275173,1.239237,0.013545
11984.500000,2,1.233868,1.286698,1.244759,0.015496
11984.750000,2,1.236971,1.294071,1.248213,0.016510
11985.000000,2,1.239737,1.299954,1.250705,0.017545
11985.250000,2,1.235783,1.307287,1.251466,0.020120
11985.500000,2,1.230643,1.307297,1.249200,0.021098
11985.750000,2,1.223376,1.305246,1.244867,0.022065
11986.000000,2,1.213528,1.300214,1.236923,0.023195
11986.250000,2,1.195178,1.285257,1.223254,0.023264
11986.500000,2,1.176317,1.264598,1.205608,0.022429
11986.750000,2,1.148832,1.236766,1.182290,0.021631
11987.000000,2,1.120504,1.202550,1.154741,0.019826
11987.250000,2,1.089195,1.157310,1.122253,0.016253
11987.500000,2,1.055396,1.100554,1.083844,0.011316
11987.750000,2,1.015615,1.046421,1.040001,0.008949
11988.000000,2,0.970511,1.000250,0.993236,0.008695
11988.250000,2,0.920438,0.949519,0.942702,0.008651
11988.500000,2,0.869572,0.896250,0.889401,0.007855
11988.750000,2,0.814949,0.838868,0.832447,0.007456
11989.000000,2,0.754401,0.779392,0.772275,0.007620
11989.250000,2,0.695394,0.717767,0.710818,0.006739
11989.500000,2,0.635352,0.654054,0.648498,0.005350
11989.750000,2,0.577377,0.591585,0.587369,0.003836
11990.000000,2,0.521375,0.532288,0.528811,0.002848
11990.250000,2,0.468450,0.476887,0.473565,0.002240
11990.500000,2,0.420140,0.425860,0.422955,0.001527
11990.750000,2,0.376712,0.380979,0.377998,0.001286
11991.000000,2,0.338462,0.342497,0.339935,0.001170
11991.250000,2,0.307704,0.311867,0.309404,0.001151
11991.500000,2,0.286039,0.289784,0.287803,0.001059
11991.750000,2,0.272981,0.276730,0.274709,0.001086
11992.000000,3,0.315626,0.329464,0.318845,0.004319
11992.250000,3,0.319478,0.332965,0.322785,0.004261
11992.500000,3,0.330225,0.344736,0.334033,0.004536
11992.750000,3,0.348001,0.361160,0.352093,0.004341
11993.000000,3,0.373202,0.386783,0.377451,0.004810
11993.250000,3,0.405240,0.423520,0.410389,0.006082
11993.500000,3,0.444322,0.468234,0.450158,0.007630
11993.750000,3,0.488294,0.512000,0.494225,0.007412
11994.000000,3,0.537002,0.568758,0.544058,0.009577
11994.250000,3,0.588682,0.627315,0.596706,0.011578
11994.500000,3,0.642049,0.685221,0.651095,0.012921
11994.750000,3,0.697026,0.741856,0.706704,0.013529
11995.000000,3,0.753452,0.797231,0.762995,0.013309
11995.250000,3,0.809928,0.858445,0.819727,0.014442
11995.500000,3,0.862855,0.903415,0.871736,0.011743
11995.750000,3,0.911824,0.951856,0.921038,0.011457
11996.000000,3,0.956401,0.992435,0.965019,0.010306
11996.250000,3,0.993951,1.025814,1.001782,0.009036
11996.500000,3,1.025034,1.052166,1.031953,0.007730
11996.750000,3,1.049496,1.065617,1.054533,0.004559
11997.000000,3,1.067941,1.076139,1.071515,0.002563
11997.250000,3,1.069088,1.089620,1.083362,0.005639
11997.500000,3,1.067297,1.098691,1.091472,0.009000
11997.750000,3,1.067097,1.106660,1.098196,0.011644
11998.000000,3,1.071998,1.115858,1.106196,0.013028
11998.250000,3,1.075688,1.123827,1.113209,0.014192
11998.500000,3,1.084349,1.129046,1.119103,0.013536
11998.750000,3,1.089079,1.132546,1.121930,0.013273
11999.000000,3,1.087919,1.130946,1.120247,0.014614
11999.250000,3,1.084189,1.129586,1.118586,0.015270
11999.500000,3,1.081419,1.129026,1.116338,0.015816
11999.750000,3,1.081499,1.127956,1.115745,0.015688
12000.000000,3,1.080038,1.127187,1.115371,0.016074
12000.250000,3,1.078528,1.124327,1.112264,0.015866
12000.500000,3,1.072698,1.120428,1.108056,0.016602
12000.750000,3,1.067227,1.116368,1.102967,0.016934
12001.000000,3,1.063307,1.111519,1.098860,0.017570
12001.250000,3,1.058647,1.107389,1.094720,0.017210
12001.500000,3,1.053836,1.102860,1.089594,0.017064
12001.750000,3,1.048886,1.095041,1.082463,0.017145
12002.000000,3,1.041945,1.086932,1.074226,0.017206
12002.250000,3,1.036340,1.078954,1.067336,0.016555
12002.500000,3,1.033875,1.076410,1.064534,0.015998
12002.750000,3,1.035002,1.077132,1.065336,0.015590
12003.000000,3,1.044480,1.080153,1.070509,0.013953
12003.250000,3,1.053176,1.086215,1.076878,0.012572
12003.500000,3,1.065680,1.093101,1.085649,0.009177
12003.750000,3,1.069333,1.098059,1.090205,0.008557
12004.000000,3,1.077483,1.101651,1.094725,0.007053
12004.250000,3,1.085311,1.105384,1.099721,0.005843
12004.500000,3,1.094286,1.110167,1.104848,0.004548
12004.750000,3,1.104120,1.112175,1.108354,0.002632
12005.000000,3,1.106450,1.113719,1.109752,0.001903
12005.250000,3,1.109041,1.114827,1.111374,0.001554
12005.500000,3,1.112269,1.117699,1.114984,0.001870
12005.750000,3,1.116819,1.123912,1.119361,0.002045
12006.000000,3,1.124339,1.137073,1.127165,0.003889
12006.250000,3,1.129763,1.144044,1.133015,0.004442
12006.500000,3,1.134496,1.153584,1.138766,0.006102
12006.750000,3,1.138235,1.157265,1.142131,0.006130
12007.000000,3,1.141385,1.167446,1.147631,0.008485
12007.250000,3,1.146374,1.174206,1.154004,0.009797
12007.500000,3,1.154873,1.179887,1.160945,0.009476
12007.750000,3,1.159322,1.188177,1.166763,0.009699
12008.000000,3,1.162751,1.188907,1.169928,0.008737
12008.250000,3,1.164911,1.192198,1.171841,0.009226
12008.500000,3,1.166131,1.194318,1.173388,0.009119
12008.750000,3,1.170580,1.195478,1.176806,0.008138
12009.000000,3,1.177539,1.201948,1.184746,0.008454
12009.250000,3,1.188218,1.216474,1.196114,0.009682
12009.500000,3,1.197866,1.226818,1.205174,0.009400
12009.750000,3,1.204920,1.235109,1.212288,0.009821
12010.000000,3,1.206704,1.245985,1.215679,0.012360
12010.250000,3,1.207601,1.247776,1.217355,0.012290
12010.500000,3,1.208727,1.250956,1.218975,0.012525
12010.750000,3,1.210212,1.262869,1.221226,0.015394
12011.000000,3,1.208458,1.255715,1.219465,0.013502
12011.250000,3,1.204232,1.253421,1.215357,0.014000
12011.500000,3,1.195800,1.238570,1.207069,0.011716
12011.750000,3,1.188983,1.236115,1.201318,0.013027
12012.000000,3,1.186252,1.235058,1.198922,0.013516
12012.250000,3,1.187817,1.242011,1.201795,0.014993
12012.500000,3,1.193677,1.248591,1.207599,0.015265
12012.750000,3,1.199149,1.260041,1.214311,0.016961
12013.000000,3,1.202179,1.257335,1.216823,0.015240
12013.250000,3,1.203126,1.250151,1.216439,0.012898
12013.500000,3,1.201970,1.243862,1.214747,0.011299
12013.750000,3,1.202089,1.236044,1.212944,0.009350
12014.000000,3,1.200405,1.236054,1.211747,0.009713
12014.250000,3,1.197873,1.235410,1.209303,0.010158
12014.500000,3,1.195033,1.226898,1.205186,0.008651
12014.750000,3,1.189242,1.208133,1.197831,0.005223
12015.000000,3,1.184109,1.200044,1.192205,0.004699
12015.250000,3,1.180023,1.193443,1.187464,0.004119
12015.500000,3,1.178528,1.188717,1.183800,0.003012
12015.750000,3,1.174920,1.189367,1.181144,0.004038
12016.000000,3,1.173833,1.182347,1.178434,0.002343
12016.250000,3,1.167062,1.178837,1.174821,0.003126
12016.500000,3,1.162222,1.173774,1.171853,0.003470
12016.750000,3,1.153730,1.173194,1.169827,0.005784
12017.000000,3,1.146204,1.201048,1.173310,0.012970
12017.250000,3,1.138285,1.207449,1.174757,0.016379
12017.500000,3,1.138335,1.194878,1.174129,0.014017
12017.750000,3,1.135397,1.179317,1.170261,0.012531
12018.000000,3,1.133677,1.172288,1.162443,0.011505
12018.250000,3,1.121331,1.162431,1.151667,0.012957
12018.500000,3,1.107305,1.150252,1.138485,0.013166
12018.750000,3,1.091418,1.133328,1.121484,0.012681
12019.000000,3,1.070178,1.110594,1.098999,0.011933
12019.250000,3,1.042740,1.082318,1.071275,0.011283
12019.500000,3,1.010985,1.048889,1.037983,0.010729
12019.750000,3,0.978789,1.011842,1.001979,0.009200
12020.000000,3,0.943035,0.972549,0.962991,0.007928
12020.250000,3,0.904027,0.928797,0.920565,0.006564
12020.500000,3,0.861550,0.882445,0.874912,0.005577
12020.750000,3,0.813780,0.831032,0.825155,0.004519
12021.000000,3,0.765179,0.777405,0.772494,0.003158
12021.250000,3,0.712793,0.721145,0.717110,0.002467
12021.500000,3,0.658375,0.664509,0.661422,0.001719
12021.750000,3,0.603246,0.610324,0.606851,0.002125
12022.000000,3,0.550736,0.559299,0.553870,0.002504
12022.250000,3,0.500885,0.512296,0.504239,0.003248
12022.500000,3,0.455289,0.469882,0.458728,0.004277
12022.750000,3,0.414334,0.429410,0.417954,0.004536
12023.000000,3,0.379740,0.393899,0.383064,0.004349
12023.250000,3,0.352591,0.365545,0.355361,0.004088
12023.500000,3,0.332694,0.346707,0.335561,0.004426
12023.750000,3,0.320523,0.333547,0.323293,0.004152
12024.000000,4,0.301685,0.319404,0.304047,0.005433
12024.250000,4,0.305278,0.323030,0.307519,0.005490
12024.500000,4,0.315189,0.334175,0.317759,0.005810
12024.750000,4,0.331573,0.350736,0.334448,0.005782
12025.000000,4,0.354442,0.374501,0.357721,0.005977
12025.250000,4,0.384078,0.405200,0.387726,0.006260
12025.500000,4,0.419518,0.442980,0.423775,0.006907
12025.750000,4,0.460902,0.485911,0.465914,0.007259
12026.000000,4,0.507556,0.535304,0.513235,0.008059
12026.250000,4,0.558176,0.585708,0.564462,0.008013
12026.500000,4,0.611870,0.642201,0.618646,0.009026
12026.750000,4,0.665826,0.697322,0.674512,0.009682
12027.000000,4,0.719803,0.752049,0.729700,0.009770
12027.250000,4,0.774490,0.807457,0.784545,0.009804
12027.500000,4,0.827586,0.866595,0.841301,0.013425
12027.750000,4,0.876324,0.912921,0.889002,0.011608
12028.000000,4,0.920265,0.957242,0.932036,0.010815
12028.250000,4,0.960077,0.998557,0.970338,0.011548
12028.500000,4,0.991684,1.033142,1.003155,0.012475
12028.750000,4,1.018789,1.057213,1.029763,0.011956
12029.000000,4,1.039513,1.072805,1.051376,0.011251
12029.250000,4,1.058219,1.094242,1.069873,0.012526
12029.500000,4,1.070908,1.108369,1.083139,0.013306
12029.750000,4,1.080783,1.122362,1.092638,0.014636
12030.000000,4,1.089037,1.131235,1.099962,0.014661
12030.250000,4,1.099498,1.143168,1.109932,0.015322
12030.500000,4,1.112177,1.160013,1.121944,0.015908
12030.750000,4,1.127529,1.175257,1.136859,0.015654
12031.000000,4,1.141792,1.191572,1.151444,0.015709
12031.250000,4,1.155098,1.205055,1.164780,0.015678
12031.500000,4,1.165420,1.217629,1.174408,0.016281
12031.750000,4,1.171317,1.220660,1.179976,0.015122
12032.000000,4,1.176414,1.223731,1.183701,0.014463
12032.250000,4,1.178716,1.226741,1.185716,0.014570
12032.500000,4,1.173428,1.221450,1.183942,0.013449
12032.750000,4,1.163363,1.217529,1.180705,0.013826
12033.000000,4,1.154385,1.208116,1.175153,0.013122
12033.250000,4,1.150554,1.204025,1.170765,0.013107
12033.500000,4,1.145217,1.195993,1.166400,0.012219
12033.750000,4,1.141287,1.190371,1.163078,0.011708
12034.000000,4,1.139332,1.184810,1.160458,0.010833
12034.250000,4,1.134843,1.178808,1.156208,0.010444
12034.500000,4,1.127531,1.168685,1.149317,0.009799
12034.750000,4,1.121156,1.160713,1.142834,0.009486
12035.000000,4,1.116767,1.155162,1.138915,0.009324
12035.250000,4,1.115001,1.151390,1.137995,0.009099
12035.500000,4,1.114562,1.151110,1.138646,0.009304
12035.750000,4,1.118054,1.149770,1.139324,0.008124
12036.000000,4,1.115640,1.145169,1.137331,0.008020
12036.250000,4,1.112178,1.140668,1.133804,0.007915
12036.500000,4,1.110562,1.137117,1.130759,0.007461
12036.750000,4,1.112128,1.134395,1.130040,0.006471
12037.000000,4,1.118403,1.136199,1.132363,0.005085
12037.250000,4,1.127032,1.137666,1.135237,0.003031
12037.500000,4,1.134254,1.138197,1.136304,0.001159
12037.750000,4,1.131557,1.140100,1.134626,0.002251
12038.000000,4,1.127695,1.145526,1.131485,0.005095
12038.250000,4,1.123943,1.149257,1.129141,0.007250
12038.500000,4,1.119502,1.154784,1.128291,0.009653
12038.750000,4,1.121742,1.163971,1.130294,0.012087
12039.000000,4,1.120752,1.170156,1.131103,0.014011
12039.250000,4,1.119612,1.173408,1.129638,0.015600
12039.500000,4,1.111759,1.172819,1.125477,0.017016
12039.750000,4,1.110959,1.172051,1.123343,0.017385
12040.000000,4,1.118741,1.181269,1.131484,0.017817
12040.250000,4,1.113220,1.179104,1.127289,0.018553
12040.500000,4,1.116561,1.183483,1.131696,0.018616
12040.750000,4,1.115210,1.184969,1.134368,0.018492
12041.000000,4,1.113660,1.185239,1.135631,0.018445
12041.250000,4,1.111619,1.180121,1.136031,0.016997
12041.500000,4,1.113880,1.175972,1.138079,0.015120
12041.750000,4,1.120002,1.175942,1.142405,0.013576
12042.000000,4,1.124633,1.169577,1.146745,0.010666
12042.250000,4,1.136386,1.163961,1.152151,0.006708
12042.500000,4,1.143248,1.160440,1.155370,0.004673
12042.750000,4,1.147980,1.163603,1.158301,0.005093
12043.000000,4,1.143900,1.166563,1.160540,0.007062
12043.250000,4,1.140329,1.168297,1.161642,0.009156
12043.500000,4,1.136518,1.168897,1.161770,0.010551
12043.750000,4,1.132199,1.168617,1.160841,0.011472
12044.000000,4,1.125156,1.166967,1.157541,0.013045
12044.250000,4,1.121864,1.164527,1.155904,0.013602
12044.500000,4,1.122084,1.167387,1.157257,0.014195
12044.750000,4,1.126433,1.172207,1.162158,0.014607
12045.000000,4,1.132359,1.179036,1.169120,0.015203
12045.250000,4,1.139521,1.186576,1.176832,0.015345
12045.500000,4,1.146015,1.193414,1.182575,0.015448
12045.750000,4,1.149028,1.197302,1.185943,0.016131
12046.000000,4,1.151442,1.200444,1.187776,0.017088
12046.250000,4,1.155223,1.201986,1.190010,0.016906
12046.500000,4,1.158475,1.203816,1.191773,0.015971
12046.750000,4,1.159821,1.204283,1.191945,0.015699
12047.000000,4,1.158923,1.201359,1.189907,0.014815
12047.250000,4,1.154754,1.197531,1.186323,0.014311
12047.500000,4,1.151003,1.193941,1.183502,0.013818
12047.750000,4,1.150694,1.194368,1.183546,0.013798
12048.000000,4,1.155113,1.197978,1.186839,0.013158
12048.250000,4,1.156430,1.201449,1.190589,0.013922
12048.500000,4,1.157078,1.204253,1.193633,0.014450
12048.750000,4,1.155851,1.205924,1.194804,0.015066
12049.000000,4,1.155113,1.204581,1.193708,0.014955
12049.250000,4,1.156449,1.204084,1.193467,0.014240
12049.500000,4,1.154474,1.202553,1.192374,0.014208
12049.750000,4,1.149896,1.198416,1.189727,0.014822
12050.000000,4,1.148359,1.195204,1.184946,0.013872
12050.250000,4,1.141167,1.185916,1.176733,0.013463
12050.500000,4,1.135770,1.174320,1.165327,0.011471
12050.750000,4,1.123620,1.157494,1.149051,0.010301
12051.000000,4,1.108657,1.137695,1.129741,0.008919
12051.250000,4,1.086920,1.113381,1.105765,0.008122
12051.500000,4,1.061313,1.083378,1.075810,0.007535
12051.750000,4,1.027126,1.047459,1.040239,0.006699
12052.000000,4,0.983907,1.004996,0.998611,0.005833
12052.250000,4,0.934052,0.957101,0.950809,0.006312
12052.500000,4,0.881534,0.905356,0.899213,0.006649
