# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.256250,0.257463,0.256875,0.000426
14428.250000,1,0.259173,0.260214,0.259751,0.000378
14428.500000,1,0.268466,0.269587,0.269002,0.000361
14428.750000,1,0.283437,0.285178,0.284241,0.000575
14429.000000,1,0.305169,0.306620,0.305906,0.000567
14429.250000,1,0.332356,0.334514,0.333299,0.000779
14429.500000,1,0.365617,0.367963,0.366480,0.000828
14429.750000,1,0.403371,0.406252,0.404687,0.000985
14430.000000,1,0.446191,0.449038,0.447468,0.001070
14430.250000,1,0.492088,0.495332,0.493663,0.001262
14430.500000,1,0.540543,0.543513,0.542112,0.001149
14430.750000,1,0.590019,0.593350,0.591396,0.001156
14431.000000,1,0.638958,0.642122,0.640618,0.001174
14431.250000,1,0.687049,0.690506,0.688793,0.001297
14431.500000,1,0.733649,0.737013,0.735327,0.001144
14431.750000,1,0.777166,0.780983,0.779178,0.001277
14432.000000,1,0.818413,0.821287,0.819651,0.001014
14432.250000,1,0.853467,0.857611,0.855623,0.001182
14432.500000,1,0.886177,0.889510,0.887698,0.001097
14432.750000,1,0.915288,0.918468,0.916375,0.000899
14433.000000,1,0.940973,0.944640,0.942451,0.001089
14433.250000,1,0.964692,0.968907,0.966204,0.001276
14433.500000,1,0.985740,0.990248,0.987488,0.001209
14433.750000,1,1.004495,1.008580,1.006089,0.001122
14434.000000,1,1.021285,1.025794,1.022989,0.001248
14434.250000,1,1.036475,1.041071,1.037956,0.001284
14434.500000,1,1.050708,1.055170,1.052121,0.001276
14434.750000,1,1.063892,1.068182,1.065716,0.001310
14435.000000,1,1.077323,1.081412,1.078567,0.001143
14435.250000,1,1.088708,1.093643,1.090357,0.001342
14435.500000,1,1.099751,1.104411,1.101467,0.001349
14435.750000,1,1.110707,1.115366,1.112165,0.001350
14436.000000,1,1.121181,1.125857,1.122957,0.001412
14436.250000,1,1.130733,1.136694,1.132833,0.001729
14436.500000,1,1.140756,1.146117,1.142405,0.001644
14436.750000,1,1.150119,1.155026,1.151595,0.001411
14437.000000,1,1.157414,1.161967,1.159068,0.001500
14437.250000,1,1.164983,1.169847,1.166729,0.001583
14437.500000,1,1.172704,1.177401,1.174426,0.001388
14437.750000,1,1.182233,1.186093,1.183346,0.001365
14438.000000,1,1.190952,1.195110,1.192177,0.001260
14438.250000,1,1.199089,1.203653,1.200662,0.001416
14438.500000,1,1.207290,1.210317,1.208585,0.000906
14438.750000,1,1.212626,1.215774,1.213799,0.001089
14439.000000,1,1.217908,1.221039,1.219035,0.001085
14439.250000,1,1.222664,1.226820,1.224050,0.001410
14439.500000,1,1.227482,1.230854,1.228590,0.001168
14439.750000,1,1.231016,1.234809,1.231994,0.001202
14440.000000,1,1.232348,1.236144,1.233860,0.001224
14440.250000,1,1.232820,1.236915,1.234153,0.001283
14440.500000,1,1.232430,1.237024,1.234232,0.001343
14440.750000,1,1.234535,1.238023,1.235881,0.001078
14441.000000,1,1.237673,1.241009,1.239224,0.001066
14441.250000,1,1.242030,1.245775,1.243118,0.001074
14441.500000,1,1.245819,1.248197,1.246558,0.000860
14441.750000,1,1.246179,1.250165,1.247817,0.001202
14442.000000,1,1.245604,1.249522,1.246760,0.001195
14442.250000,1,1.244292,1.247277,1.245366,0.000936
14442.500000,1,1.243243,1.246674,1.244562,0.001096
14442.750000,1,1.244011,1.246852,1.245097,0.000846
14443.000000,1,1.244242,1.246892,1.245595,0.000808
14443.250000,1,1.243347,1.246902,1.244426,0.000994
14443.500000,1,1.240307,1.243846,1.241377,0.001161
14443.750000,1,1.235959,1.239110,1.237059,0.000935
14444.000000,1,1.232148,1.234878,1.233131,0.000871
14444.250000,1,1.229781,1.233059,1.230930,0.000987
14444.500000,1,1.228807,1.232673,1.230234,0.001097
14444.750000,1,1.228165,1.231635,1.229602,0.000971
14445.000000,1,1.226772,1.229648,1.228138,0.000893
14445.250000,1,1.224137,1.226484,1.224894,0.000636
14445.500000,1,1.220272,1.223142,1.221190,0.000881
14445.750000,1,1.218026,1.219770,1.218697,0.000597
14446.000000,1,1.217667,1.219572,1.218501,0.000590
14446.250000,1,1.219253,1.220548,1.219917,0.000401
14446.500000,1,1.221367,1.222905,1.222099,0.000529
14446.750000,1,1.222291,1.223957,1.222884,0.000538
14447.000000,1,1.221362,1.223139,1.222156,0.000541
14447.250000,1,1.220899,1.222422,1.221426,0.000416
14447.500000,1,1.220859,1.222416,1.221589,0.000489
14447.750000,1,1.221807,1.224781,1.223637,0.000860
14448.000000,1,1.224526,1.228066,1.226889,0.000982
14448.250000,1,1.226731,1.230617,1.229266,0.001240
14448.500000,1,1.227463,1.231002,1.229934,0.001074
14448.750000,1,1.226068,1.231181,1.228777,0.001415
14449.000000,1,1.225001,1.229469,1.227898,0.001402
14449.250000,1,1.223597,1.228892,1.227096,0.001472
14449.500000,1,1.223873,1.229589,1.227875,0.001835
14449.750000,1,1.223962,1.229395,1.227519,0.001664
14450.000000,1,1.222291,1.227408,1.225879,0.001672
14450.250000,1,1.218999,1.223836,1.222452,0.001578
14450.500000,1,1.214411,1.219191,1.217896,0.001594
14450.750000,1,1.209892,1.215382,1.214132,0.001863
14451.000000,1,1.208162,1.213146,1.211877,0.001722
14451.250000,1,1.205996,1.211997,1.210099,0.001980
14451.500000,1,1.204553,1.209285,1.208061,0.001666
14451.750000,1,1.200252,1.205591,1.204234,0.001629
14452.000000,1,1.194992,1.200711,1.199221,0.001838
14452.250000,1,1.190236,1.195644,1.194165,0.001699
14452.500000,1,1.185845,1.191692,1.190273,0.002079
14452.750000,1,1.183423,1.189179,1.187751,0.001818
14453.000000,1,1.181099,1.186408,1.185170,0.001703
14453.250000,1,1.176146,1.181833,1.180529,0.001809
14453.500000,1,1.169857,1.174666,1.173406,0.001499
14453.750000,1,1.158150,1.164215,1.162370,0.001713
14454.000000,1,1.145889,1.151770,1.149902,0.001771
14454.250000,1,1.130751,1.136268,1.134978,0.001627
14454.500000,1,1.113774,1.118952,1.117691,0.001530
14454.750000,1,1.092951,1.098453,1.096499,0.001610
14455.000000,1,1.067055,1.072272,1.070281,0.001482
14455.250000,1,1.035049,1.041348,1.038801,0.001921
14455.500000,1,0.999710,1.005716,1.002840,0.001705
14455.750000,1,0.960202,0.965635,0.963235,0.001630
14456.000000,1,0.917778,0.923012,0.920664,0.001621
14456.250000,1,0.871254,0.876168,0.874016,0.001660
14456.500000,1,0.819781,0.825342,0.822652,0.001888
14456.750000,1,0.765094,0.770188,0.767466,0.001949
14457.000000,1,0.707414,0.712272,0.709583,0.001765
14457.250000,1,0.648577,0.653228,0.650993,0.001798
14457.500000,1,0.590623,0.595236,0.593020,0.001769
14457.750000,1,0.534460,0.539242,0.536688,0.001721
14458.000000,1,0.480544,0.485217,0.482878,0.001602
14458.250000,1,0.430276,0.434588,0.432532,0.001443
14458.500000,1,0.384947,0.388501,0.386986,0.001283
14458.750000,1,0.346135,0.349043,0.347664,0.001006
14459.000000,1,0.314014,0.316791,0.315537,0.000952
14459.250000,1,0.288989,0.291526,0.290275,0.000799
14459.500000,1,0.271683,0.273515,0.272485,0.000619
14459.750000,1,0.260961,0.262227,0.261485,0.000444
14460.000000,2,0.255880,0.257029,0.256368,0.000335
14460.250000,2,0.258813,0.260462,0.259740,0.000483
14460.500000,2,0.268651,0.270119,0.269406,0.000487
14460.750000,2,0.285115,0.287541,0.286058,0.000735
14461.000000,2,0.307807,0.310588,0.309000,0.000877
14461.250000,2,0.337500,0.340697,0.338843,0.001019
14461.500000,2,0.372899,0.376210,0.374334,0.001096
14461.750000,2,0.413743,0.417531,0.415387,0.001259
14462.000000,2,0.458712,0.462745,0.460701,0.001346
14462.250000,2,0.508311,0.512480,0.510260,0.001595
14462.500000,2,0.560585,0.565242,0.562896,0.001667
14462.750000,2,0.616330,0.621300,0.618740,0.001766
14463.000000,2,0.672268,0.677193,0.674873,0.001664
14463.250000,2,0.727205,0.731825,0.729908,0.001593
14463.500000,2,0.779283,0.783298,0.781840,0.001442
14463.750000,2,0.827307,0.831719,0.829704,0.001445
14464.000000,2,0.871371,0.875276,0.873629,0.001382
14464.250000,2,0.910961,0.915339,0.913232,0.001530
14464.500000,2,0.946534,0.951240,0.948423,0.001336
14464.750000,2,0.976466,0.982161,0.978778,0.001618
14465.000000,2,1.001199,1.006610,1.003210,0.001508
14465.250000,2,1.021060,1.024917,1.023019,0.001198
14465.500000,2,1.038061,1.042796,1.039601,0.001494
14465.750000,2,1.053000,1.056838,1.054494,0.001179
14466.000000,2,1.066671,1.070820,1.067776,0.001206
14466.250000,2,1.078651,1.082570,1.079939,0.001231
14466.500000,2,1.088515,1.092247,1.089558,0.001191
14466.750000,2,1.096300,1.099791,1.097676,0.001061
14467.000000,2,1.102667,1.106449,1.103853,0.001161
14467.250000,2,1.108710,1.111820,1.109647,0.000936
14467.500000,2,1.114352,1.117172,1.115282,0.001025
14467.750000,2,1.120929,1.123600,1.121724,0.000832
14468.000000,2,1.126088,1.129620,1.127134,0.001091
14468.250000,2,1.131275,1.132998,1.131981,0.000466
14468.500000,2,1.134480,1.137233,1.135451,0.000740
14468.750000,2,1.138642,1.140263,1.139196,0.000478
14469.000000,2,1.141804,1.144339,1.142727,0.000757
14469.250000,2,1.145869,1.148266,1.147087,0.000746
14469.500000,2,1.150236,1.152153,1.150892,0.000594
14469.750000,2,1.153625,1.155591,1.154580,0.000604
14470.000000,2,1.157085,1.158969,1.157956,0.000582
14470.250000,2,1.161465,1.162726,1.162052,0.000407
14470.500000,2,1.165859,1.167809,1.166702,0.000556
14470.750000,2,1.173036,1.175024,1.173566,0.000568
14471.000000,2,1.179457,1.181173,1.180231,0.000494
14471.250000,2,1.186166,1.188392,1.187370,0.000693
14471.500000,2,1.192394,1.193521,1.192806,0.000325
14471.750000,2,1.197667,1.199760,1.198316,0.000658
14472.000000,2,1.201985,1.204882,1.203116,0.000774
14472.250000,2,1.207487,1.209796,1.208117,0.000637
14472.500000,2,1.212033,1.214091,1.212880,0.000588
14472.750000,2,1.216406,1.219373,1.217531,0.000840
14473.000000,2,1.219894,1.221735,1.220992,0.000557
14473.250000,2,1.222938,1.224541,1.223865,0.000546
14473.500000,2,1.225793,1.227256,1.226346,0.000496
14473.750000,2,1.228565,1.229801,1.229195,0.000379
14474.000000,2,1.232018,1.234230,1.233003,0.000755
14474.250000,2,1.235858,1.237949,1.236773,0.000734
14474.500000,2,1.239269,1.240076,1.239662,0.000242
14474.750000,2,1.240868,1.244027,1.242098,0.000873
14475.000000,2,1.243474,1.245571,1.244075,0.000591
14475.250000,2,1.246959,1.249843,1.247435,0.000870
14475.500000,2,1.250277,1.252862,1.251308,0.000697
14475.750000,2,1.255768,1.258497,1.256741,0.000804
14476.000000,2,1.270129,1.279957,1.275730,0.002878
14476.250000,2,1.262725,1.265597,1.264076,0.000789
14476.500000,2,1.264180,1.267121,1.265567,0.000790
14476.750000,2,1.265386,1.268936,1.266744,0.000945
14477.000000,2,1.267030,1.270210,1.268386,0.000912
14477.250000,2,1.269070,1.272396,1.270564,0.000947
14477.500000,2,1.270020,1.273343,1.272008,0.001078
14477.750000,2,1.270877,1.274191,1.272415,0.000954
14478.000000,2,1.268050,1.270922,1.269381,0.000812
14478.250000,2,1.264339,1.266415,1.265635,0.000756
14478.500000,2,1.259873,1.262051,1.261106,0.000710
14478.750000,2,1.255260,1.258036,1.257081,0.000824
14479.000000,2,1.251852,1.253980,1.253318,0.000620
14479.250000,2,1.248284,1.249982,1.249029,0.000605
14479.500000,2,1.241094,1.243727,1.242277,0.000719
14479.750000,2,1.234312,1.235904,1.234953,0.000533
14480.000000,2,1.226858,1.228273,1.227642,0.000527
14480.250000,2,1.221316,1.223147,1.222569,0.000587
14480.500000,2,1.218097,1.221234,1.219973,0.000903
14480.750000,2,1.217914,1.219473,1.218942,0.000562
14481.000000,2,1.216938,1.220210,1.218411,0.001068
14481.250000,2,1.215606,1.217846,1.216927,0.000712
14481.500000,2,1.212810,1.214656,1.213731,0.000564
14481.750000,2,1.209411,1.212157,1.210537,0.000845
14482.000000,2,1.207573,1.210274,1.208817,0.000744
14482.250000,2,1.208246,1.209813,1.209289,0.000581
14482.500000,2,1.207832,1.209895,1.209188,0.000595
14482.750000,2,1.206965,1.209740,1.208514,0.000782
14483.000000,2,1.203916,1.206527,1.205508,0.000705
14483.250000,2,1.200786,1.202392,1.201737,0.000484
14483.500000,2,1.195843,1.198712,1.197650,0.000770
14483.750000,2,1.193651,1.196634,1.195554,0.000855
14484.000000,2,1.192136,1.195482,1.194404,0.001010
14484.250000,2,1.190262,1.193516,1.192726,0.000951
14484.500000,2,1.186585,1.189505,1.188491,0.000791
14484.750000,2,1.180037,1.182771,1.182147,0.000783
14485.000000,2,1.170898,1.173731,1.172686,0.000732
14485.250000,2,1.160454,1.163585,1.162609,0.000870
14485.500000,2,1.148874,1.152363,1.151286,0.000978
14485.750000,2,1.137164,1.140427,1.139318,0.000856
14486.000000,2,1.121547,1.125396,1.124364,0.001096
14486.250000,2,1.104047,1.106775,1.105796,0.000825
14486.500000,2,1.081305,1.083649,1.082714,0.000823
14486.750000,2,1.055503,1.058067,1.056869,0.000917
14487.000000,2,1.025814,1.029035,1.027604,0.001022
14487.250000,2,0.993161,0.996462,0.995257,0.001028
14487.500000,2,0.957081,0.960129,0.958312,0.001080
14487.750000,2,0.915000,0.918316,0.916576,0.001233
14488.000000,2,0.868302,0.872465,0.870530,0.001326
14488.250000,2,0.819710,0.824010,0.821745,0.001399
14488.500000,2,0.769392,0.773230,0.771059,0.001465
14488.750000,2,0.717865,0.721726,0.719756,0.001385
14489.000000,2,0.664919,0.669307,0.666985,0.001522
14489.250000,2,0.611450,0.615536,0.613717,0.001428
14489.500000,2,0.557892,0.561543,0.559897,0.001337
14489.750000,2,0.505317,0.508864,0.507294,0.001336
14490.000000,2,0.455694,0.459342,0.457633,0.001370
14490.250000,2,0.410949,0.414438,0.412761,0.001276
14490.500000,2,0.370915,0.374096,0.372521,0.001132
14490.750000,2,0.336975,0.339747,0.338204,0.000915
14491.000000,2,0.307818,0.310069,0.308980,0.000751
14491.250000,2,0.285241,0.287172,0.286181,0.000558
14491.500000,2,0.268648,0.270640,0.269500,0.000541
14491.750000,2,0.259061,0.260796,0.259735,0.000485
14492.000000,3,0.324231,0.325521,0.324990,0.000467
14492.250000,3,0.328326,0.329646,0.329111,0.000406
14492.500000,3,0.337408,0.338729,0.338173,0.000368
14492.750000,3,0.354537,0.356604,0.355500,0.000682
14493.000000,3,0.376398,0.378725,0.377574,0.000741
14493.250000,3,0.406318,0.409181,0.407646,0.000987
14493.500000,3,0.440426,0.443604,0.442044,0.001042
14493.750000,3,0.482200,0.485861,0.484037,0.001280
14494.000000,3,0.527385,0.531299,0.529324,0.001366
14494.250000,3,0.578147,0.582237,0.580112,0.001427
14494.500000,3,0.629722,0.634500,0.631677,0.001578
14494.750000,3,0.683922,0.688252,0.686114,0.001512
14495.000000,3,0.737093,0.741454,0.739033,0.001541
14495.250000,3,0.790357,0.795543,0.792947,0.001669
14495.500000,3,0.841632,0.845918,0.844033,0.001534
14495.750000,3,0.892544,0.896997,0.894351,0.001370
14496.000000,3,0.936874,0.941528,0.938796,0.001467
14496.250000,3,0.978116,0.982492,0.980223,0.001405
14496.500000,3,1.014136,1.017317,1.015375,0.001005
14496.750000,3,1.047082,1.050107,1.048655,0.000946
14497.000000,3,1.074886,1.078447,1.076553,0.001176
14497.250000,3,1.100572,1.103333,1.101959,0.000851
14497.500000,3,1.119643,1.122067,1.120860,0.000914
14497.750000,3,1.135182,1.138500,1.136781,0.001003
14498.000000,3,1.146805,1.149559,1.148067,0.000794
14498.250000,3,1.157038,1.160143,1.158666,0.001009
14498.500000,3,1.165251,1.168913,1.167024,0.000963
14498.750000,3,1.174704,1.177663,1.176387,0.001061
14499.000000,3,1.180379,1.183289,1.181834,0.000983
14499.250000,3,1.184745,1.187398,1.186052,0.000960
14499.500000,3,1.184015,1.187290,1.185267,0.001005
14499.750000,3,1.182977,1.185340,1.184481,0.000698
14500.000000,3,1.215926,1.265266,1.242353,0.016229
14500.250000,3,1.180251,1.181973,1.181302,0.000660
14500.500000,3,1.177563,1.181047,1.179246,0.000953
14500.750000,3,1.177093,1.179046,1.178137,0.000604
14501.000000,3,1.171813,1.174351,1.172844,0.000733
14501.250000,3,1.166465,1.168530,1.167547,0.000539
14501.500000,3,1.159436,1.162327,1.160481,0.000919
14501.750000,3,1.155915,1.157642,1.156638,0.000494
14502.000000,3,1.152035,1.153952,1.152682,0.000637
14502.250000,3,1.151296,1.152967,1.151774,0.000460
14502.500000,3,1.148794,1.151248,1.149809,0.000751
14502.750000,3,1.148269,1.149730,1.148937,0.000498
14503.000000,3,1.145410,1.147309,1.146341,0.000631
14503.250000,3,1.145308,1.147066,1.146184,0.000523
14503.500000,3,1.144743,1.146844,1.145660,0.000631
14503.750000,3,1.147564,1.148884,1.148181,0.000461
14504.000000,3,1.148404,1.150476,1.149189,0.000757
14504.250000,3,1.149327,1.150986,1.150346,0.000527
14504.500000,3,1.147868,1.150393,1.148774,0.000805
14504.750000,3,1.148466,1.150486,1.149466,0.000573
14505.000000,3,1.147701,1.149787,1.148635,0.000672
14505.250000,3,1.150558,1.152716,1.151705,0.000743
14505.500000,3,1.152351,1.154626,1.153477,0.000732
14505.750000,3,1.155096,1.157949,1.156607,0.000882
14506.000000,3,1.155350,1.158719,1.156916,0.001135
14506.250000,3,1.156283,1.158729,1.157669,0.000796
14506.500000,3,1.154023,1.158275,1.155870,0.001309
14506.750000,3,1.153446,1.156023,1.154614,0.000869
14507.000000,3,1.149953,1.152974,1.151155,0.001000
14507.250000,3,1.146589,1.150132,1.148004,0.000971
14507.500000,3,1.139980,1.144342,1.141941,0.001436
14507.750000,3,1.135123,1.139545,1.137160,0.001320
14508.000000,3,1.129837,1.134092,1.131809,0.001327
14508.250000,3,1.128384,1.131983,1.130229,0.001086
14508.500000,3,1.127797,1.131110,1.129602,0.001107
14508.750000,3,1.129628,1.133342,1.131755,0.001153
14509.000000,3,1.130445,1.134761,1.132045,0.001478
14509.250000,3,1.131022,1.134441,1.133110,0.001030
14509.500000,3,1.130206,1.134461,1.132419,0.001354
14509.750000,3,1.132216,1.135750,1.134041,0.000920
14510.000000,3,1.133102,1.136479,1.134708,0.001127
14510.250000,3,1.135590,1.139387,1.137795,0.001121
14510.500000,3,1.136347,1.140186,1.137962,0.001290
14510.750000,3,1.137167,1.139956,1.138426,0.000871
14511.000000,3,1.133968,1.137518,1.135261,0.001261
14511.250000,3,1.132151,1.134577,1.133237,0.000838
14511.500000,3,1.129169,1.131684,1.130312,0.000813
14511.750000,3,1.130112,1.133092,1.131136,0.000939
14512.000000,3,1.129138,1.132593,1.130600,0.000994
14512.250000,3,1.130040,1.132453,1.131032,0.000804
14512.500000,3,1.126646,1.131304,1.128359,0.001347
14512.750000,3,1.127260,1.129146,1.127947,0.000549
14513.000000,3,1.124619,1.127475,1.125864,0.000971
14513.250000,3,1.126988,1.129073,1.127918,0.000548
14513.500000,3,1.128640,1.131014,1.129845,0.000731
14513.750000,3,1.133405,1.135159,1.134144,0.000631
14514.000000,3,1.134321,1.135909,1.134817,0.000477
14514.250000,3,1.135152,1.136357,1.135951,0.000369
14514.500000,3,1.134096,1.136240,1.135146,0.000678
14514.750000,3,1.135685,1.137752,1.136965,0.000657
14515.000000,3,1.137856,1.140467,1.139315,0.000749
14515.250000,3,1.141808,1.144668,1.143583,0.000817
14515.500000,3,1.144904,1.147000,1.146041,0.000585
14515.750000,3,1.146452,1.149266,1.148187,0.000829
14516.000000,3,1.146653,1.148543,1.147676,0.000566
14516.250000,3,1.146171,1.150610,1.148520,0.001270
14516.500000,3,1.148262,1.150958,1.149720,0.000774
14516.750000,3,1.151751,1.155213,1.153717,0.001053
14517.000000,3,1.155109,1.157427,1.156164,0.000774
14517.250000,3,1.156496,1.161088,1.158994,0.001392
14517.500000,3,1.154757,1.158443,1.157087,0.001276
14517.750000,3,1.152525,1.156970,1.155118,0.001444
14518.000000,3,1.147830,1.152272,1.150217,0.001287
14518.250000,3,1.143336,1.148450,1.146051,0.001524
14518.500000,3,1.135866,1.139850,1.137857,0.001230
14518.750000,3,1.124384,1.129240,1.126729,0.001511
14519.000000,3,1.106107,1.109871,1.107580,0.001309
14519.250000,3,1.082993,1.087519,1.084688,0.001588
14519.500000,3,1.053416,1.057936,1.055093,0.001479
14519.750000,3,1.023276,1.028694,1.025284,0.001912
14520.000000,3,0.989660,0.994546,0.991497,0.001652
14520.250000,3,0.954355,0.959714,0.956285,0.001958
14520.500000,3,0.910897,0.916641,0.913195,0.002008
14520.750000,3,0.862520,0.868274,0.865304,0.001976
14521.000000,3,0.806834,0.813029,0.810042,0.002085
14521.250000,3,0.749673,0.755643,0.752851,0.002161
14521.500000,3,0.690318,0.695932,0.693153,0.002035
14521.750000,3,0.632499,0.638205,0.635496,0.001924
14522.000000,3,0.574535,0.579629,0.577403,0.001810
14522.250000,3,0.520549,0.525834,0.523538,0.001861
14522.500000,3,0.469402,0.474273,0.472004,0.001698
14522.750000,3,0.426257,0.430495,0.428683,0.001380
14523.000000,3,0.388977,0.392434,0.390937,0.001196
14523.250000,3,0.361635,0.364567,0.363375,0.000924
14523.500000,3,0.341007,0.343230,0.342158,0.000756
14523.750000,3,0.330131,0.331850,0.330732,0.000517
14524.000000,4,0.293913,0.294974,0.294381,0.000293
14524.250000,4,0.298376,0.299672,0.298994,0.000433
14524.500000,4,0.309564,0.311037,0.310194,0.000536
14524.750000,4,0.329359,0.331887,0.330457,0.000904
14525.000000,4,0.356024,0.358777,0.357162,0.001055
14525.250000,4,0.390925,0.394709,0.392713,0.001317
14525.500000,4,0.431675,0.436252,0.433821,0.001607
14525.750000,4,0.479395,0.484774,0.481942,0.001869
14526.000000,4,0.530837,0.536321,0.533308,0.001958
14526.250000,4,0.586831,0.592956,0.589750,0.002097
14526.500000,4,0.645006,0.651186,0.647809,0.002073
14526.750000,4,0.705435,0.712790,0.708966,0.002349
14527.000000,4,0.765716,0.772500,0.768916,0.002254
14527.250000,4,0.824322,0.831796,0.828100,0.002448
14527.500000,4,0.880160,0.886435,0.883128,0.002011
14527.750000,4,0.932487,0.938946,0.936116,0.002260
14528.000000,4,0.981620,0.987815,0.985130,0.001941
14528.250000,4,1.030900,1.036078,1.033191,0.001654
14528.500000,4,1.073469,1.078404,1.076115,0.001522
14528.750000,4,1.111668,1.116149,1.113969,0.001470
14529.000000,4,1.142603,1.146290,1.144196,0.001057
14529.250000,4,1.166374,1.171200,1.168574,0.001318
14529.500000,4,1.185262,1.187926,1.186638,0.001008
14529.750000,4,1.202201,1.204753,1.203633,0.000845
14530.000000,4,1.216864,1.219638,1.217938,0.000869
14530.250000,4,1.230978,1.233044,1.231879,0.000705
14530.500000,4,1.240758,1.242100,1.241371,0.000455
14530.750000,4,1.246753,1.248616,1.247756,0.000608
14531.000000,4,1.248728,1.250318,1.249459,0.000576
14531.250000,4,1.249870,1.252172,1.250914,0.000643
14531.500000,4,1.249113,1.251250,1.250303,0.000659
14531.750000,4,1.249969,1.251930,1.250930,0.000587
14532.000000,4,1.249296,1.251492,1.250294,0.000755
14532.250000,4,1.248207,1.250569,1.249483,0.000701
14532.500000,4,1.244488,1.246368,1.245515,0.000571
14532.750000,4,1.241197,1.242721,1.241918,0.000470
14533.000000,4,1.237035,1.238158,1.237528,0.000372
14533.250000,4,1.233907,1.235165,1.234437,0.000365
14533.500000,4,1.229981,1.232406,1.231056,0.000680
14533.750000,4,1.226911,1.228843,1.227862,0.000680
14534.000000,4,1.221290,1.223530,1.222526,0.000700
14534.250000,4,1.217094,1.219000,1.217863,0.000627
14534.500000,4,1.209438,1.212741,1.211302,0.001015
14534.750000,4,1.205661,1.207822,1.206561,0.000704
14535.000000,4,1.199889,1.202262,1.201112,0.000705
14535.250000,4,1.194288,1.196610,1.195555,0.000773
14535.500000,4,1.185955,1.189381,1.187509,0.000971
14535.750000,4,1.179137,1.181721,1.180446,0.000713
14536.000000,4,1.170784,1.173340,1.172221,0.000724
14536.250000,4,1.165156,1.166625,1.165853,0.000535
14536.500000,4,1.157687,1.160938,1.159468,0.000994
14536.750000,4,1.154148,1.156117,1.155142,0.000550
14537.000000,4,1.147101,1.149967,1.148988,0.000813
14537.250000,4,1.141290,1.143950,1.142859,0.000860
14537.500000,4,1.134153,1.135622,1.134989,0.000583
14537.750000,4,1.127913,1.130303,1.129041,0.000615
14538.000000,4,1.122231,1.123448,1.122975,0.000434
14538.250000,4,1.118235,1.119687,1.118847,0.000446
14538.500000,4,1.112082,1.113833,1.113116,0.000577
14538.750000,4,1.106955,1.108372,1.107769,0.000448
14539.000000,4,1.098902,1.100928,1.099940,0.000676
14539.250000,4,1.092305,1.094392,1.093466,0.000668
14539.500000,4,1.085337,1.087212,1.086462,0.000563
14539.750000,4,1.080835,1.082750,1.081898,0.000537
14540.000000,4,1.109041,1.129110,1.122873,0.006630
14540.250000,4,1.073372,1.075069,1.074336,0.000552
14540.500000,4,1.069213,1.071078,1.070101,0.000621
14540.750000,4,1.068404,1.069756,1.069259,0.000406
14541.000000,4,1.068711,1.070460,1.069458,0.000441
14541.250000,4,1.072970,1.074697,1.073908,0.000637
14541.500000,4,1.077596,1.079451,1.078486,0.000583
14541.750000,4,1.084254,1.085870,1.085052,0.000522
14542.000000,4,1.088535,1.090346,1.089415,0.000628
14542.250000,4,1.092400,1.094990,1.093831,0.000749
14542.500000,4,1.095746,1.098494,1.097067,0.000905
14542.750000,4,1.100847,1.103513,1.102431,0.000911
14543.000000,4,1.105257,1.108133,1.107041,0.000875
14543.250000,4,1.111820,1.114953,1.113537,0.000964
14543.500000,4,1.114571,1.118602,1.117428,0.001280
14543.750000,4,1.119153,1.122737,1.121215,0.001232
14544.000000,4,1.120733,1.123191,1.122190,0.000919
14544.250000,4,1.122860,1.125831,1.124632,0.000868
14544.500000,4,1.125372,1.127782,1.127055,0.000898
14544.750000,4,1.129995,1.132941,1.131713,0.000987
14545.000000,4,1.133460,1.136269,1.135104,0.000962
14545.250000,4,1.136353,1.139688,1.138709,0.001109
14545.500000,4,1.138267,1.140448,1.139532,0.000752
14545.750000,4,1.139548,1.142159,1.140998,0.000706
14546.000000,4,1.139770,1.141879,1.141075,0.000689
14546.250000,4,1.142231,1.144509,1.143552,0.000676
14546.500000,4,1.144228,1.145581,1.145021,0.000461
14546.750000,4,1.145109,1.147778,1.146833,0.000814
14547.000000,4,1.145330,1.146841,1.146415,0.000447
14547.250000,4,1.146241,1.147918,1.146870,0.000445
14547.500000,4,1.145680,1.147608,1.146745,0.000597
14547.750000,4,1.147995,1.150929,1.149910,0.000791
14548.000000,4,1.151511,1.154746,1.153148,0.000952
14548.250000,4,1.156530,1.158395,1.157610,0.000699
14548.500000,4,1.158279,1.161077,1.159258,0.000878
14548.750000,4,1.158403,1.160697,1.159694,0.000801
14549.000000,4,1.155811,1.158708,1.157083,0.001067
14549.250000,4,1.153555,1.156889,1.155187,0.001079
14549.500000,4,1.149843,1.153745,1.151645,0.001173
14549.750000,4,1.146111,1.149856,1.147617,0.001193
14550.000000,4,1.137640,1.141427,1.139202,0.001459
14550.250000,4,1.125792,1.130114,1.127262,0.001526
14550.500000,4,1.107627,1.112391,1.109428,0.001650
14550.750000,4,1.088398,1.093292,1.090434,0.001536
14551.000000,4,1.066610,1.071791,1.068464,0.001607
14551.250000,4,1.044291,1.049367,1.046208,0.001614
14551.500000,4,1.017411,1.022441,1.019147,0.001699
14551.750000,4,0.985668,0.991552,0.988110,0.001865
14552.000000,4,0.946879,0.952901,0.949502,0.002048
14552.250000,4,0.902958,0.909743,0.905649,0.002259
14552.500000,4,0.852882,0.858957,0.855507,0.001989
