# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234423,0.235326,0.234742,0.000302
15428.250000,1,0.236474,0.237931,0.237021,0.000459
15428.500000,1,0.243413,0.245363,0.244154,0.000647
15428.750000,1,0.255356,0.257449,0.256057,0.000755
15429.000000,1,0.272011,0.274305,0.273063,0.000824
15429.250000,1,0.294032,0.296515,0.295074,0.000935
15429.500000,1,0.320881,0.324007,0.322294,0.001172
15429.750000,1,0.352580,0.355724,0.353990,0.001217
15430.000000,1,0.388851,0.391983,0.390308,0.001231
15430.250000,1,0.428443,0.431987,0.429964,0.001342
15430.500000,1,0.471269,0.474912,0.472824,0.001428
15430.750000,1,0.514951,0.518941,0.516868,0.001503
15431.000000,1,0.560021,0.564085,0.561702,0.001456
15431.250000,1,0.604235,0.608041,0.605980,0.001408
15431.500000,1,0.648218,0.651692,0.649801,0.001316
15431.750000,1,0.690551,0.694391,0.692604,0.001337
15432.000000,1,0.731997,0.735399,0.733875,0.001259
15432.250000,1,0.770836,0.772930,0.771714,0.000747
15432.500000,1,0.804627,0.807269,0.805936,0.000917
15432.750000,1,0.834975,0.837458,0.836219,0.000838
15433.000000,1,0.862460,0.864268,0.863602,0.000663
15433.250000,1,0.888086,0.890062,0.889017,0.000839
15433.500000,1,0.911247,0.913766,0.912565,0.000830
15433.750000,1,0.933664,0.935301,0.934586,0.000593
15434.000000,1,0.952781,0.954350,0.953723,0.000530
15434.250000,1,0.968386,0.970183,0.969515,0.000644
15434.500000,1,0.981855,0.982665,0.982068,0.000280
15434.750000,1,0.993865,0.995213,0.994533,0.000547
15435.000000,1,1.006236,1.007244,1.006663,0.000384
15435.250000,1,1.019369,1.020219,1.019873,0.000279
15435.500000,1,1.032427,1.033707,1.033031,0.000442
15435.750000,1,1.043685,1.044783,1.044248,0.000337
15436.000000,1,1.053464,1.054098,1.053703,0.000221
15436.250000,1,1.059593,1.061253,1.060469,0.000575
15436.500000,1,1.066956,1.067965,1.067525,0.000301
15436.750000,1,1.076270,1.077500,1.077031,0.000420
15437.000000,1,1.088931,1.090156,1.089609,0.000362
15437.250000,1,1.103429,1.105069,1.103926,0.000542
15437.500000,1,1.117809,1.118623,1.118046,0.000293
15437.750000,1,1.129076,1.130445,1.129531,0.000513
15438.000000,1,1.139343,1.140590,1.139974,0.000441
15438.250000,1,1.148952,1.149725,1.149451,0.000256
15438.500000,1,1.160725,1.162159,1.161300,0.000544
15438.750000,1,1.175231,1.176180,1.175773,0.000319
15439.000000,1,1.192201,1.193412,1.192982,0.000516
15439.250000,1,1.208419,1.210447,1.209668,0.000672
15439.500000,1,1.224350,1.225383,1.224956,0.000374
15439.750000,1,1.236289,1.237737,1.236884,0.000480
15440.000000,1,1.246347,1.247699,1.246982,0.000436
15440.250000,1,1.256026,1.257373,1.256503,0.000443
15440.500000,1,1.266229,1.267543,1.266734,0.000422
15440.750000,1,1.275835,1.277179,1.276792,0.000471
15441.000000,1,1.285279,1.287532,1.286138,0.000881
15441.250000,1,1.293083,1.294454,1.293736,0.000469
15441.500000,1,1.298052,1.299550,1.298918,0.000549
15441.750000,1,1.301465,1.303938,1.302641,0.000846
15442.000000,1,1.304849,1.307233,1.306038,0.000895
15442.250000,1,1.308129,1.310318,1.309490,0.000806
15442.500000,1,1.311539,1.313839,1.312691,0.000907
15442.750000,1,1.313518,1.316218,1.314738,0.001059
15443.000000,1,1.314047,1.316964,1.315410,0.001050
15443.250000,1,1.313549,1.316066,1.314772,0.001049
15443.500000,1,1.312114,1.314018,1.313232,0.000753
15443.750000,1,1.309469,1.312429,1.311071,0.000966
15444.000000,1,1.306805,1.310325,1.308297,0.001235
15444.250000,1,1.302239,1.305553,1.304008,0.001070
15444.500000,1,1.297250,1.299559,1.298396,0.001041
15444.750000,1,1.290409,1.293578,1.292103,0.001318
15445.000000,1,1.284149,1.287265,1.285867,0.001276
15445.250000,1,1.280249,1.283082,1.281817,0.001123
15445.500000,1,1.277659,1.280842,1.279289,0.001058
15445.750000,1,1.275209,1.278020,1.276494,0.001060
15446.000000,1,1.271479,1.274806,1.273120,0.001157
15446.250000,1,1.267709,1.269894,1.268659,0.000884
15446.500000,1,1.262169,1.264515,1.263351,0.000865
15446.750000,1,1.258019,1.260720,1.259356,0.000856
15447.000000,1,1.257195,1.259158,1.258301,0.000626
15447.250000,1,1.259539,1.260601,1.260039,0.000406
15447.500000,1,1.262099,1.263639,1.262903,0.000503
15447.750000,1,1.264479,1.266234,1.265502,0.000598
15448.000000,1,1.266237,1.266726,1.266411,0.000182
15448.250000,1,1.264409,1.265761,1.265023,0.000419
15448.500000,1,1.261649,1.263097,1.262592,0.000473
15448.750000,1,1.260059,1.261318,1.260445,0.000422
15449.000000,1,1.259198,1.260266,1.259707,0.000375
15449.250000,1,1.259621,1.260530,1.260135,0.000309
15449.500000,1,1.259078,1.260674,1.259848,0.000505
15449.750000,1,1.256784,1.257665,1.257198,0.000337
15450.000000,1,1.252869,1.254033,1.253542,0.000467
15450.250000,1,1.247003,1.248360,1.247495,0.000453
15450.500000,1,1.241409,1.243032,1.242146,0.000652
15450.750000,1,1.236999,1.238377,1.237795,0.000484
15451.000000,1,1.233137,1.235181,1.234314,0.000701
15451.250000,1,1.230549,1.232194,1.231164,0.000557
15451.500000,1,1.227024,1.229257,1.228080,0.000775
15451.750000,1,1.223529,1.225007,1.224115,0.000487
15452.000000,1,1.218362,1.220255,1.219221,0.000679
15452.250000,1,1.214930,1.216680,1.215622,0.000637
15452.500000,1,1.211786,1.214475,1.213454,0.000905
15452.750000,1,1.211448,1.212994,1.212092,0.000606
15453.000000,1,1.209623,1.212702,1.211239,0.001083
15453.250000,1,1.208426,1.210306,1.209373,0.000720
15453.500000,1,1.204470,1.205996,1.205333,0.000479
15453.750000,1,1.197458,1.199120,1.198539,0.000562
15454.000000,1,1.188395,1.190369,1.189395,0.000719
15454.250000,1,1.176270,1.178356,1.177496,0.000768
15454.500000,1,1.160922,1.162486,1.161968,0.000530
15454.750000,1,1.140540,1.142819,1.141905,0.000761
15455.000000,1,1.114951,1.117869,1.116568,0.001030
15455.250000,1,1.084407,1.087389,1.085659,0.001065
15455.500000,1,1.046928,1.049879,1.048574,0.000933
15455.750000,1,1.004690,1.008089,1.005927,0.001185
15456.000000,1,0.957237,0.960779,0.958899,0.001135
15456.250000,1,0.905107,0.909298,0.906810,0.001329
15456.500000,1,0.848420,0.852885,0.850725,0.001537
15456.750000,1,0.789001,0.794260,0.791555,0.001770
15457.000000,1,0.727239,0.732476,0.729973,0.001876
15457.250000,1,0.664170,0.669420,0.666844,0.001871
15457.500000,1,0.601359,0.606238,0.604024,0.001644
15457.750000,1,0.539932,0.544571,0.542648,0.001710
15458.000000,1,0.481350,0.486283,0.484212,0.001693
15458.250000,1,0.427509,0.431378,0.429845,0.001384
15458.500000,1,0.378562,0.382827,0.380964,0.001397
15458.750000,1,0.335774,0.339421,0.337844,0.001239
15459.000000,1,0.300752,0.303478,0.302285,0.000885
15459.250000,1,0.272433,0.274868,0.273955,0.000822
15459.500000,1,0.252808,0.254404,0.253806,0.000502
15459.750000,1,0.240866,0.241854,0.241403,0.000326
15460.000000,2,0.293642,0.294775,0.294251,0.000442
15460.250000,2,0.295262,0.296480,0.295902,0.000390
15460.500000,2,0.300478,0.301679,0.301114,0.000480
15460.750000,2,0.309348,0.310486,0.310016,0.000351
15461.000000,2,0.322606,0.324068,0.323245,0.000515
15461.250000,2,0.340465,0.342022,0.341148,0.000503
15461.500000,2,0.362815,0.364992,0.363618,0.000676
15461.750000,2,0.389275,0.391879,0.390281,0.000825
15462.000000,2,0.419324,0.422234,0.420906,0.000921
15462.250000,2,0.453236,0.456706,0.455096,0.001029
15462.500000,2,0.489357,0.493861,0.491748,0.001328
15462.750000,2,0.527891,0.532441,0.530698,0.001386
15463.000000,2,0.568418,0.572850,0.570829,0.001334
15463.250000,2,0.608523,0.613682,0.611567,0.001577
15463.500000,2,0.648150,0.652689,0.651278,0.001479
15463.750000,2,0.686305,0.691488,0.689755,0.001701
15464.000000,2,0.721939,0.726850,0.725212,0.001552
15464.250000,2,0.754418,0.759186,0.757512,0.001541
15464.500000,2,0.784561,0.788616,0.787171,0.001374
15464.750000,2,0.810571,0.815184,0.813776,0.001673
15465.000000,2,0.834671,0.839128,0.837770,0.001488
15465.250000,2,0.856066,0.860504,0.859072,0.001614
15465.500000,2,0.874033,0.879157,0.877145,0.001798
15465.750000,2,0.888629,0.893941,0.892129,0.001841
15466.000000,2,0.901046,0.905566,0.903902,0.001635
15466.250000,2,0.910122,0.915805,0.913501,0.002058
15466.500000,2,0.918576,0.924268,0.922058,0.002054
15466.750000,2,0.926926,0.933093,0.930626,0.002128
15467.000000,2,0.935181,0.941010,0.938746,0.002023
15467.250000,2,0.943343,0.949455,0.946924,0.002107
15467.500000,2,0.951218,0.956559,0.954258,0.001901
15467.750000,2,0.957385,0.963771,0.961010,0.002297
15468.000000,2,0.964297,0.969534,0.967433,0.002055
15468.250000,2,0.971415,0.977242,0.974882,0.002155
15468.500000,2,0.979785,0.985705,0.983201,0.002108
15468.750000,2,0.988840,0.995109,0.992547,0.002149
15469.000000,2,0.998378,1.004744,1.002132,0.002092
15469.250000,2,1.007603,1.014477,1.011814,0.002388
15469.500000,2,1.015713,1.022824,1.019979,0.002488
15469.750000,2,1.024073,1.030310,1.027992,0.002308
15470.000000,2,1.031583,1.037147,1.035006,0.001992
15470.250000,2,1.038763,1.044468,1.042070,0.002093
15470.500000,2,1.045023,1.051741,1.049000,0.002187
15470.750000,2,1.051813,1.057274,1.055292,0.001935
15471.000000,2,1.056103,1.063487,1.060750,0.002597
15471.250000,2,1.062263,1.067923,1.065716,0.001892
15471.500000,2,1.065313,1.072397,1.069699,0.002339
15471.750000,2,1.070743,1.077306,1.074998,0.002314
15472.000000,2,1.080433,1.087169,1.084774,0.002324
15472.250000,2,1.082913,1.088530,1.086772,0.001902
15472.500000,2,1.089063,1.095135,1.092852,0.002127
15472.750000,2,1.095663,1.101352,1.099109,0.001910
15473.000000,2,1.102233,1.106823,1.104837,0.001571
15473.250000,2,1.107943,1.112198,1.110283,0.001489
15473.500000,2,1.113543,1.118279,1.116856,0.001700
15473.750000,2,1.121093,1.125339,1.124034,0.001421
15474.000000,2,1.129013,1.133590,1.131804,0.001650
15474.250000,2,1.136734,1.140872,1.139305,0.001374
15474.500000,2,1.143974,1.148048,1.146844,0.001370
15474.750000,2,1.151344,1.155514,1.154174,0.001361
15475.000000,2,1.160194,1.162932,1.161909,0.000842
15475.250000,2,1.168794,1.171725,1.170014,0.000955
15475.500000,2,1.177164,1.180312,1.178976,0.000966
15475.750000,2,1.186304,1.188197,1.187776,0.000667
15476.000000,2,1.199454,1.202537,1.201529,0.000976
15476.250000,2,1.203344,1.205699,1.204838,0.000745
15476.500000,2,1.210954,1.213028,1.212335,0.000770
15476.750000,2,1.218354,1.221227,1.219779,0.000902
15477.000000,2,1.226719,1.228417,1.227505,0.000545
15477.250000,2,1.234834,1.236633,1.235654,0.000705
15477.500000,2,1.242535,1.244703,1.243405,0.000825
15477.750000,2,1.249457,1.251184,1.250361,0.000523
15478.000000,2,1.255234,1.256849,1.255736,0.000608
15478.250000,2,1.259259,1.260982,1.260101,0.000648
15478.500000,2,1.262168,1.264652,1.263352,0.000748
15478.750000,2,1.265036,1.266931,1.266101,0.000681
15479.000000,2,1.267821,1.269334,1.268577,0.000492
15479.250000,2,1.268827,1.271244,1.270171,0.000855
15479.500000,2,1.269227,1.271598,1.270475,0.000987
15479.750000,2,1.268968,1.271384,1.270087,0.000905
15480.000000,2,1.267361,1.270034,1.268791,0.000945
15480.250000,2,1.266764,1.269534,1.268015,0.001036
15480.500000,2,1.266522,1.270042,1.268272,0.001343
15480.750000,2,1.267423,1.271474,1.269144,0.001358
15481.000000,2,1.268101,1.271674,1.269560,0.001258
15481.250000,2,1.269166,1.273684,1.271285,0.001827
15481.500000,2,1.270289,1.274504,1.272067,0.001553
15481.750000,2,1.272236,1.277054,1.274638,0.001903
15482.000000,2,1.276251,1.282124,1.278919,0.002122
15482.250000,2,1.283646,1.289234,1.286008,0.002110
15482.500000,2,1.291748,1.297494,1.294615,0.002190
15482.750000,2,1.302323,1.307974,1.304516,0.002210
15483.000000,2,1.309841,1.317104,1.313115,0.002666
15483.250000,2,1.316383,1.323014,1.319648,0.002803
15483.500000,2,1.321731,1.327994,1.324298,0.002416
15483.750000,2,1.326663,1.333834,1.329588,0.002621
15484.000000,2,1.331739,1.337344,1.334488,0.002240
15484.250000,2,1.336515,1.343324,1.339504,0.002860
15484.500000,2,1.341331,1.348364,1.344520,0.002805
15484.750000,2,1.342757,1.350224,1.346005,0.002932
15485.000000,2,1.342377,1.349434,1.345216,0.002797
15485.250000,2,1.338709,1.345764,1.341383,0.002710
15485.500000,2,1.335162,1.342724,1.338256,0.002848
15485.750000,2,1.332237,1.339994,1.335526,0.002877
15486.000000,2,1.330805,1.339214,1.334112,0.003124
15486.250000,2,1.328626,1.336374,1.331767,0.002804
15486.500000,2,1.322956,1.331384,1.325960,0.002882
15486.750000,2,1.311387,1.319274,1.314047,0.002912
15487.000000,2,1.292272,1.299924,1.294947,0.002785
15487.250000,2,1.265389,1.273874,1.268260,0.002783
15487.500000,2,1.232444,1.240644,1.235183,0.002666
15487.750000,2,1.193433,1.201294,1.195713,0.002636
15488.000000,2,1.146552,1.154704,1.149050,0.002710
15488.250000,2,1.092382,1.099873,1.095116,0.002308
15488.500000,2,1.029804,1.038923,1.033211,0.002854
15488.750000,2,0.963079,0.971501,0.965773,0.002861
15489.000000,2,0.891670,0.900487,0.895135,0.002725
15489.250000,2,0.820940,0.828927,0.824204,0.002598
15489.500000,2,0.749908,0.758553,0.753536,0.002716
15489.750000,2,0.680453,0.689138,0.684266,0.002669
15490.000000,2,0.612757,0.620917,0.616323,0.002632
15490.250000,2,0.547746,0.554604,0.550979,0.002265
15490.500000,2,0.486430,0.492797,0.489404,0.002166
15490.750000,2,0.432002,0.437480,0.434528,0.001848
15491.000000,2,0.385122,0.390262,0.387456,0.001765
15491.250000,2,0.348131,0.351934,0.350017,0.001307
15491.500000,2,0.321671,0.324387,0.322693,0.001006
15491.750000,2,0.305258,0.306894,0.305845,0.000603
15492.000000,3,0.274170,0.275342,0.274674,0.000350
15492.250000,3,0.276275,0.277494,0.276810,0.000429
15492.500000,3,0.283007,0.284675,0.283716,0.000684
15492.750000,3,0.293813,0.295808,0.294786,0.000714
15493.000000,3,0.309696,0.312179,0.310957,0.000843
15493.250000,3,0.329864,0.332929,0.331805,0.001032
15493.500000,3,0.355364,0.359010,0.357535,0.001182
15493.750000,3,0.384718,0.389087,0.387514,0.001448
15494.000000,3,0.418553,0.423460,0.421734,0.001634
15494.250000,3,0.455403,0.461147,0.459380,0.001891
15494.500000,3,0.496458,0.502942,0.500869,0.002125
15494.750000,3,0.540501,0.547470,0.545309,0.002303
15495.000000,3,0.586791,0.593900,0.591944,0.002405
15495.250000,3,0.633108,0.640921,0.638737,0.002601
15495.500000,3,0.678906,0.686280,0.684307,0.002531
15495.750000,3,0.720850,0.729416,0.727136,0.002905
15496.000000,3,0.760978,0.770184,0.767453,0.003031
15496.250000,3,0.798894,0.807758,0.805213,0.002974
15496.500000,3,0.833609,0.843223,0.840381,0.003204
15496.750000,3,0.866265,0.875156,0.872723,0.003119
15497.000000,3,0.894602,0.904530,0.901416,0.003262
15497.250000,3,0.918643,0.928231,0.925570,0.003259
15497.500000,3,0.939996,0.948305,0.945805,0.002825
15497.750000,3,0.957944,0.966266,0.963750,0.002843
15498.000000,3,0.974503,0.983092,0.980266,0.002903
15498.250000,3,0.990263,0.999217,0.995692,0.002931
15498.500000,3,1.004611,1.012612,1.010038,0.002811
15498.750000,3,1.016141,1.023506,1.021028,0.002616
15499.000000,3,1.023760,1.032215,1.029626,0.002936
15499.250000,3,1.030390,1.037870,1.035513,0.002621
15499.500000,3,1.033920,1.041785,1.039126,0.002660
15499.750000,3,1.037060,1.044035,1.041718,0.002432
15500.000000,3,1.038470,1.046006,1.043367,0.002545
15500.250000,3,1.037640,1.044786,1.042070,0.002400
15500.500000,3,1.034890,1.040144,1.038293,0.002012
15500.750000,3,1.028670,1.034776,1.032580,0.002206
15501.000000,3,1.022990,1.029504,1.027149,0.002268
15501.250000,3,1.019351,1.026077,1.023404,0.002258
15501.500000,3,1.018861,1.023229,1.021868,0.001504
15501.750000,3,1.018221,1.022903,1.021293,0.001677
15502.000000,3,1.017561,1.021875,1.020600,0.001450
15502.250000,3,1.017201,1.020718,1.019109,0.001167
15502.500000,3,1.014961,1.019008,1.017196,0.001495
15502.750000,3,1.015211,1.017923,1.016884,0.000951
15503.000000,3,1.017871,1.020423,1.019632,0.000885
15503.250000,3,1.024520,1.026468,1.025446,0.000652
15503.500000,3,1.032340,1.034410,1.033728,0.000675
15503.750000,3,1.040460,1.042477,1.041769,0.000650
15504.000000,3,1.047933,1.049189,1.048440,0.000497
15504.250000,3,1.051950,1.053539,1.052864,0.000479
15504.500000,3,1.055680,1.056951,1.056383,0.000397
15504.750000,3,1.059583,1.061055,1.060212,0.000448
15505.000000,3,1.064340,1.065902,1.065247,0.000504
15505.250000,3,1.068922,1.070719,1.069739,0.000543
15505.500000,3,1.072647,1.074141,1.073343,0.000485
15505.750000,3,1.073493,1.075210,1.074499,0.000507
15506.000000,3,1.074052,1.076080,1.075140,0.000688
15506.250000,3,1.075928,1.077050,1.076604,0.000351
15506.500000,3,1.080566,1.082618,1.081478,0.000697
15506.750000,3,1.089343,1.092329,1.090912,0.001070
15507.000000,3,1.102077,1.104659,1.103150,0.000862
15507.250000,3,1.116056,1.118690,1.117377,0.001156
15507.500000,3,1.129474,1.132301,1.130849,0.000938
15507.750000,3,1.141488,1.143992,1.142824,0.000989
15508.000000,3,1.152857,1.155829,1.154421,0.001193
15508.250000,3,1.165061,1.167434,1.166193,0.000976
15508.500000,3,1.177072,1.180797,1.178741,0.001418
15508.750000,3,1.190130,1.193497,1.191949,0.001285
15509.000000,3,1.202566,1.205549,1.203711,0.001058
15509.250000,3,1.212778,1.215849,1.214056,0.001055
15509.500000,3,1.220498,1.224879,1.222374,0.001352
15509.750000,3,1.228486,1.231699,1.229952,0.001297
15510.000000,3,1.236638,1.239638,1.237979,0.001114
15510.250000,3,1.244600,1.247198,1.245865,0.000961
15510.500000,3,1.253521,1.257038,1.254999,0.001390
15510.750000,3,1.262074,1.265448,1.263581,0.001302
15511.000000,3,1.269555,1.274488,1.272052,0.001805
15511.250000,3,1.278051,1.281968,1.279601,0.001545
15511.500000,3,1.286703,1.290738,1.288169,0.001504
15511.750000,3,1.294125,1.298398,1.296190,0.001452
15512.000000,3,1.301906,1.307168,1.304170,0.001884
15512.250000,3,1.309415,1.314858,1.311704,0.002052
15512.500000,3,1.315733,1.320598,1.317679,0.001692
15512.750000,3,1.320047,1.324768,1.321933,0.001797
15513.000000,3,1.323060,1.328258,1.324947,0.001819
15513.250000,3,1.325227,1.329458,1.326832,0.001525
15513.500000,3,1.327027,1.331518,1.328737,0.001685
15513.750000,3,1.328008,1.332948,1.329794,0.001811
15514.000000,3,1.329004,1.333008,1.330697,0.001459
15514.250000,3,1.330091,1.334718,1.332108,0.001507
15514.500000,3,1.331336,1.336388,1.333234,0.001635
15514.750000,3,1.333373,1.338228,1.335352,0.001610
15515.000000,3,1.336433,1.339688,1.337770,0.001360
15515.250000,3,1.339798,1.343867,1.341493,0.001621
15515.500000,3,1.342718,1.347567,1.345127,0.001764
15515.750000,3,1.347284,1.350277,1.348406,0.001078
15516.000000,3,1.350060,1.353747,1.351812,0.001459
15516.250000,3,1.351642,1.357097,1.353608,0.001814
15516.500000,3,1.352295,1.357967,1.354590,0.001791
15516.750000,3,1.353184,1.357507,1.354751,0.001480
15517.000000,3,1.351998,1.355947,1.353344,0.001319
15517.250000,3,1.347967,1.353037,1.349766,0.001597
15517.500000,3,1.342498,1.348087,1.344676,0.001821
15517.750000,3,1.336191,1.340968,1.337695,0.001716
15518.000000,3,1.327198,1.331848,1.328877,0.001527
15518.250000,3,1.315321,1.320178,1.316744,0.001619
15518.500000,3,1.299381,1.305618,1.301156,0.002077
15518.750000,3,1.279688,1.285698,1.281053,0.002104
15519.000000,3,1.252695,1.259418,1.255399,0.002031
15519.250000,3,1.221162,1.228579,1.223791,0.002283
15519.500000,3,1.183457,1.191169,1.186543,0.002300
15519.750000,3,1.140382,1.147709,1.143058,0.002232
15520.000000,3,1.091174,1.099560,1.094279,0.002606
15520.250000,3,1.035299,1.043260,1.038322,0.002409
15520.500000,3,0.973695,0.982558,0.977346,0.002660
15520.750000,3,0.908469,0.917141,0.912072,0.002694
15521.000000,3,0.840638,0.849495,0.844432,0.002710
15521.250000,3,0.770762,0.779816,0.774531,0.002808
15521.500000,3,0.701567,0.709604,0.704754,0.002526
15521.750000,3,0.632715,0.640175,0.635901,0.002344
15522.000000,3,0.565976,0.573166,0.569184,0.002263
15522.250000,3,0.503285,0.509929,0.506373,0.002117
15522.500000,3,0.446875,0.451789,0.449134,0.001644
15522.750000,3,0.396342,0.401179,0.398764,0.001546
15523.000000,3,0.354928,0.358355,0.356533,0.001158
15523.250000,3,0.321770,0.324058,0.322951,0.000884
15523.500000,3,0.297833,0.299575,0.298771,0.000664
15523.750000,3,0.283515,0.284634,0.283993,0.000388
15524.000000,4,0.327240,0.328888,0.328413,0.000568
15524.250000,4,0.334364,0.336804,0.336073,0.000786
15524.500000,4,0.353907,0.356734,0.355667,0.000961
15524.750000,4,0.386415,0.391350,0.389153,0.001618
15525.000000,4,0.429993,0.435453,0.432842,0.001851
15525.250000,4,0.483924,0.489702,0.487007,0.001993
15525.500000,4,0.544553,0.551004,0.548022,0.002207
15525.750000,4,0.613665,0.621319,0.617328,0.002594
15526.000000,4,0.688500,0.695596,0.691786,0.002719
15526.250000,4,0.770866,0.779798,0.774904,0.003220
15526.500000,4,0.857866,0.866290,0.861422,0.003005
15526.750000,4,0.947230,0.955786,0.951059,0.003041
15527.000000,4,1.033389,1.042285,1.037035,0.003157
15527.250000,4,1.115485,1.123172,1.118274,0.003066
15527.500000,4,1.187508,1.194660,1.190446,0.002808
15527.750000,4,1.256052,1.262121,1.258114,0.002301
15528.000000,4,1.316830,1.323246,1.319613,0.002364
15528.250000,4,1.375496,1.381539,1.377723,0.002496
15528.500000,4,1.426872,1.432672,1.428963,0.002399
15528.750000,4,1.470868,1.476073,1.473176,0.001787
15529.000000,4,1.504939,1.508418,1.506216,0.001427
15529.250000,4,1.529712,1.531990,1.531054,0.000872
15529.500000,4,1.546657,1.550025,1.548294,0.001392
15529.750000,4,1.561239,1.564872,1.563092,0.001227
15530.000000,4,1.572486,1.575357,1.573980,0.001302
15530.250000,4,1.580656,1.583119,1.582217,0.000835
15530.500000,4,1.582807,1.584147,1.583653,0.000486
15530.750000,4,1.580820,1.582717,1.581766,0.000740
15531.000000,4,1.571558,1.574434,1.573486,0.000990
15531.250000,4,1.564144,1.566299,1.565181,0.000807
15531.500000,4,1.555009,1.557704,1.556522,0.000910
15531.750000,4,1.546980,1.550644,1.548619,0.001128
15532.000000,4,1.536555,1.540404,1.538584,0.001389
15532.250000,4,1.524394,1.526364,1.525906,0.000686
15532.500000,4,1.508595,1.510685,1.509400,0.000730
15532.750000,4,1.491306,1.493959,1.492677,0.000949
15533.000000,4,1.475763,1.478785,1.476680,0.001013
15533.250000,4,1.462617,1.464545,1.463516,0.000645
15533.500000,4,1.447623,1.449569,1.448569,0.000701
15533.750000,4,1.433293,1.435175,1.434153,0.000665
15534.000000,4,1.414798,1.416809,1.415694,0.000713
15534.250000,4,1.396562,1.397910,1.397260,0.000472
15534.500000,4,1.377592,1.378386,1.377949,0.000282
15534.750000,4,1.362560,1.363696,1.363070,0.000427
15535.000000,4,1.348054,1.349336,1.348677,0.000535
15535.250000,4,1.334227,1.336596,1.335094,0.000755
15535.500000,4,1.317582,1.318887,1.318297,0.000473
15535.750000,4,1.298366,1.300590,1.299972,0.000756
15536.000000,4,1.278661,1.280767,1.279763,0.000818
15536.250000,4,1.262595,1.263467,1.262946,0.000358
15536.500000,4,1.247858,1.250877,1.249255,0.000942
15536.750000,4,1.240180,1.242198,1.241300,0.000678
15537.000000,4,1.232969,1.234907,1.234044,0.000642
15537.250000,4,1.226377,1.227967,1.226825,0.000546
15537.500000,4,1.214221,1.215492,1.215000,0.000509
15537.750000,4,1.200670,1.202419,1.201622,0.000688
15538.000000,4,1.184357,1.186258,1.185417,0.000656
15538.250000,4,1.169053,1.171445,1.170325,0.000822
15538.500000,4,1.150988,1.153606,1.152426,0.001001
15538.750000,4,1.132866,1.135948,1.134834,0.001082
15539.000000,4,1.111751,1.115053,1.113721,0.001046
15539.250000,4,1.090887,1.094219,1.093047,0.001336
15539.500000,4,1.071681,1.074086,1.073243,0.000990
15539.750000,4,1.057564,1.059436,1.058642,0.000705
15540.000000,4,1.085639,1.096588,1.092152,0.004313
15540.250000,4,1.041628,1.042669,1.042139,0.000381
15540.500000,4,1.035426,1.036899,1.036298,0.000440
15540.750000,4,1.031451,1.032812,1.032142,0.000493
15541.000000,4,1.024822,1.026411,1.025512,0.000467
15541.250000,4,1.019144,1.021049,1.020124,0.000738
15541.500000,4,1.013745,1.015459,1.014587,0.000642
15541.750000,4,1.010640,1.012914,1.011757,0.000889
15542.000000,4,1.006170,1.008570,1.007520,0.000959
15542.250000,4,1.001600,1.004519,1.002833,0.001072
15542.500000,4,0.993269,0.996215,0.994861,0.001146
15542.750000,4,0.983755,0.986851,0.985427,0.001341
15543.000000,4,0.973334,0.977317,0.975556,0.001427
15543.250000,4,0.966330,0.969874,0.968123,0.001578
15543.500000,4,0.959795,0.962661,0.961404,0.001143
15543.750000,4,0.954440,0.956879,0.955854,0.000989
15544.000000,4,0.945698,0.949174,0.947579,0.001353
15544.250000,4,0.937710,0.940821,0.939162,0.001219
15544.500000,4,0.927779,0.930432,0.929053,0.001180
15544.750000,4,0.920859,0.923201,0.922026,0.001015
15545.000000,4,0.915257,0.917353,0.916394,0.000761
15545.250000,4,0.914294,0.916016,0.915257,0.000710
15545.500000,4,0.912581,0.914291,0.913335,0.000695
15545.750000,4,0.911176,0.913242,0.912242,0.000857
15546.000000,4,0.906357,0.908574,0.907477,0.000798
15546.250000,4,0.900852,0.903236,0.901916,0.000882
15546.500000,4,0.893996,0.895723,0.895005,0.000585
15546.750000,4,0.889529,0.891080,0.890169,0.000573
15547.000000,4,0.884043,0.884901,0.884338,0.000284
15547.250000,4,0.879721,0.880845,0.880413,0.000483
15547.500000,4,0.873309,0.874766,0.874008,0.000441
15547.750000,4,0.868330,0.868954,0.868641,0.000260
15548.000000,4,0.861094,0.862738,0.861682,0.000535
15548.250000,4,0.856151,0.857125,0.856793,0.000392
15548.500000,4,0.850957,0.853276,0.851539,0.000820
15548.750000,4,0.848104,0.850041,0.848659,0.000667
15549.000000,4,0.843443,0.846162,0.844205,0.000943
15549.250000,4,0.838791,0.841551,0.839699,0.000910
15549.500000,4,0.831974,0.834628,0.832577,0.000929
15549.750000,4,0.824972,0.827868,0.825570,0.001038
15550.000000,4,0.815255,0.818362,0.816172,0.001040
15550.250000,4,0.805771,0.809393,0.806838,0.001189
15550.500000,4,0.792562,0.796614,0.793837,0.001302
15550.750000,4,0.778562,0.781733,0.779555,0.001029
15551.000000,4,0.759267,0.762978,0.760290,0.001233
15551.250000,4,0.738581,0.742277,0.739583,0.001255
15551.500000,4,0.713449,0.718023,0.714994,0.001461
15551.750000,4,0.688028,0.692333,0.689296,0.001404
15552.000000,4,0.659104,0.662503,0.660205,0.001134
15552.250000,4,0.627981,0.632095,0.629940,0.001220
15552.500000,4,0.594506,0.598654,0.596340,0.001242
