# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264105,0.265188,0.264586,0.000341
14428.250000,1,0.267344,0.268599,0.267901,0.000424
14428.500000,1,0.277201,0.279058,0.278067,0.000559
14428.750000,1,0.293816,0.296497,0.294971,0.000756
14429.000000,1,0.316880,0.320375,0.318373,0.001048
14429.250000,1,0.346564,0.350504,0.348229,0.001193
14429.500000,1,0.382274,0.387237,0.384455,0.001442
14429.750000,1,0.423751,0.429215,0.426123,0.001633
14430.000000,1,0.469830,0.475694,0.472632,0.001715
14430.250000,1,0.520088,0.526134,0.522816,0.001849
14430.500000,1,0.572424,0.579247,0.575335,0.002040
14430.750000,1,0.626683,0.632749,0.629385,0.001821
14431.000000,1,0.681003,0.687666,0.684061,0.001926
14431.250000,1,0.734718,0.741123,0.737541,0.001913
14431.500000,1,0.786114,0.792899,0.788988,0.002004
14431.750000,1,0.833904,0.840396,0.836643,0.001940
14432.000000,1,0.878238,0.883641,0.880222,0.001788
14432.250000,1,0.916658,0.922319,0.918780,0.001753
14432.500000,1,0.951513,0.955570,0.953034,0.001399
14432.750000,1,0.981716,0.986211,0.983783,0.001481
14433.000000,1,1.009320,1.012739,1.010899,0.001250
14433.250000,1,1.033188,1.036439,1.034526,0.001155
14433.500000,1,1.052068,1.055366,1.054119,0.001048
14433.750000,1,1.068193,1.071249,1.069452,0.000879
14434.000000,1,1.079639,1.082624,1.081121,0.000939
14434.250000,1,1.089696,1.091786,1.090357,0.000725
14434.500000,1,1.098014,1.100404,1.099168,0.000663
14434.750000,1,1.105837,1.108341,1.107124,0.000888
14435.000000,1,1.113559,1.115645,1.114897,0.000709
14435.250000,1,1.120963,1.123082,1.122027,0.000726
14435.500000,1,1.127241,1.129066,1.128306,0.000694
14435.750000,1,1.133664,1.136177,1.134819,0.000737
14436.000000,1,1.141071,1.142923,1.142239,0.000626
14436.250000,1,1.149411,1.151340,1.150319,0.000660
14436.500000,1,1.158835,1.161425,1.159900,0.000883
14436.750000,1,1.168247,1.170755,1.169621,0.000848
14437.000000,1,1.178607,1.180395,1.179582,0.000659
14437.250000,1,1.187665,1.190726,1.188910,0.001008
14437.500000,1,1.196516,1.199589,1.197971,0.000955
14437.750000,1,1.205907,1.208045,1.206910,0.000726
14438.000000,1,1.214334,1.216447,1.215150,0.000751
14438.250000,1,1.221590,1.224072,1.223034,0.000814
14438.500000,1,1.232031,1.235498,1.233363,0.001137
14438.750000,1,1.235263,1.237505,1.236001,0.000635
14439.000000,1,1.240884,1.242708,1.241668,0.000628
14439.250000,1,1.247676,1.248714,1.248230,0.000355
14439.500000,1,1.255000,1.256175,1.255755,0.000371
14439.750000,1,1.262745,1.264072,1.263541,0.000442
14440.000000,1,1.269529,1.272193,1.270826,0.000796
14440.250000,1,1.274547,1.277176,1.275593,0.000771
14440.500000,1,1.279405,1.281540,1.280500,0.000851
14440.750000,1,1.283509,1.286645,1.284936,0.000971
14441.000000,1,1.288686,1.292360,1.290082,0.001202
14441.250000,1,1.294459,1.298205,1.295987,0.001099
14441.500000,1,1.299526,1.303030,1.301245,0.001228
14441.750000,1,1.304207,1.307964,1.305750,0.001229
14442.000000,1,1.306625,1.310146,1.308227,0.001335
14442.250000,1,1.307624,1.312338,1.309543,0.001379
14442.500000,1,1.307596,1.311898,1.310106,0.001481
14442.750000,1,1.309204,1.313229,1.310844,0.001300
14443.000000,1,1.308935,1.313900,1.312085,0.001699
14443.250000,1,1.311310,1.315191,1.312974,0.001315
14443.500000,1,1.310982,1.315151,1.312491,0.001322
14443.750000,1,1.309025,1.313189,1.310703,0.001398
14444.000000,1,1.306764,1.310957,1.308337,0.001221
14444.250000,1,1.303520,1.308244,1.305537,0.001451
14444.500000,1,1.302423,1.305632,1.303551,0.000946
14444.750000,1,1.300837,1.303850,1.302163,0.001048
14445.000000,1,1.299119,1.302159,1.300355,0.000997
14445.250000,1,1.296478,1.298916,1.297375,0.000760
14445.500000,1,1.291388,1.293941,1.292633,0.000865
14445.750000,1,1.285546,1.289107,1.287569,0.000958
14446.000000,1,1.280483,1.281670,1.281059,0.000362
14446.250000,1,1.273911,1.276500,1.275212,0.000751
14446.500000,1,1.267215,1.269759,1.268424,0.000795
14446.750000,1,1.259356,1.261683,1.260732,0.000898
14447.000000,1,1.251032,1.253244,1.252141,0.000775
14447.250000,1,1.242573,1.244452,1.243570,0.000590
14447.500000,1,1.233640,1.236572,1.234988,0.000921
14447.750000,1,1.226280,1.228463,1.227304,0.000767
14448.000000,1,1.219667,1.221501,1.220588,0.000515
14448.250000,1,1.212198,1.213905,1.213210,0.000537
14448.500000,1,1.203703,1.206329,1.205269,0.000778
14448.750000,1,1.196221,1.197548,1.196930,0.000482
14449.000000,1,1.187109,1.189457,1.188391,0.000739
14449.250000,1,1.180316,1.182129,1.181156,0.000659
14449.500000,1,1.174119,1.175929,1.174997,0.000632
14449.750000,1,1.168127,1.170458,1.169094,0.000721
14450.000000,1,1.161186,1.163235,1.162290,0.000658
14450.250000,1,1.153793,1.156453,1.154789,0.000836
14450.500000,1,1.144715,1.146472,1.145584,0.000496
14450.750000,1,1.135957,1.138120,1.137126,0.000717
14451.000000,1,1.128715,1.130346,1.129765,0.000558
14451.250000,1,1.122325,1.124807,1.123513,0.000688
14451.500000,1,1.116419,1.118063,1.117304,0.000527
14451.750000,1,1.107621,1.110508,1.109617,0.000977
14452.000000,1,1.098663,1.101620,1.100407,0.000885
14452.250000,1,1.087153,1.091575,1.089851,0.001317
14452.500000,1,1.077244,1.080714,1.079265,0.001111
14452.750000,1,1.067455,1.070357,1.069104,0.000913
14453.000000,1,1.057556,1.061915,1.059890,0.001441
14453.250000,1,1.047857,1.052154,1.050313,0.001396
14453.500000,1,1.037097,1.041342,1.039749,0.001625
14453.750000,1,1.025176,1.029338,1.027738,0.001545
14454.000000,1,1.011664,1.016013,1.014494,0.001558
14454.250000,1,0.997233,1.003071,1.000811,0.001900
14454.500000,1,0.982959,0.988472,0.986635,0.001683
14454.750000,1,0.967483,0.972838,0.970833,0.001797
14455.000000,1,0.948262,0.953195,0.951579,0.001774
14455.250000,1,0.924030,0.930266,0.928276,0.002013
14455.500000,1,0.895843,0.902072,0.900119,0.002161
14455.750000,1,0.862912,0.869378,0.867359,0.002096
14456.000000,1,0.826106,0.833121,0.830517,0.002163
14456.250000,1,0.785070,0.792152,0.789884,0.002363
14456.500000,1,0.740652,0.748278,0.745613,0.002339
14456.750000,1,0.692522,0.700139,0.697367,0.002267
14457.000000,1,0.642252,0.649354,0.646979,0.002203
14457.250000,1,0.591456,0.598748,0.596038,0.002228
14457.500000,1,0.540834,0.547670,0.545392,0.002150
14457.750000,1,0.493740,0.499687,0.497569,0.001845
14458.000000,1,0.448926,0.454709,0.452621,0.001814
14458.250000,1,0.408303,0.412766,0.411226,0.001469
14458.500000,1,0.371354,0.375421,0.373767,0.001317
14458.750000,1,0.338829,0.342215,0.341043,0.001142
14459.000000,1,0.311920,0.314568,0.313491,0.000879
14459.250000,1,0.290620,0.292730,0.291787,0.000730
14459.500000,1,0.275372,0.276693,0.276182,0.000501
14459.750000,1,0.266005,0.267144,0.266711,0.000344
14460.000000,2,0.282379,0.283666,0.282858,0.000416
14460.250000,2,0.285994,0.287080,0.286497,0.000329
14460.500000,2,0.296802,0.298248,0.297449,0.000464
14460.750000,2,0.314671,0.317064,0.315703,0.000777
14461.000000,2,0.339891,0.343235,0.341272,0.001079
14461.250000,2,0.372320,0.376664,0.374090,0.001395
14461.500000,2,0.411256,0.416733,0.413506,0.001624
14461.750000,2,0.456328,0.462453,0.458884,0.001858
14462.000000,2,0.507354,0.514067,0.509762,0.001978
14462.250000,2,0.561810,0.569530,0.564942,0.002316
14462.500000,2,0.619796,0.628377,0.623268,0.002520
14462.750000,2,0.680795,0.688777,0.684070,0.002481
14463.000000,2,0.742041,0.750519,0.745331,0.002527
14463.250000,2,0.802477,0.810654,0.805434,0.002532
14463.500000,2,0.860357,0.867932,0.862919,0.002484
14463.750000,2,0.914405,0.921716,0.917043,0.002169
14464.000000,2,0.965172,0.971826,0.967232,0.002145
14464.250000,2,1.010673,1.017206,1.012719,0.001981
14464.500000,2,1.052200,1.058290,1.054084,0.001858
14464.750000,2,1.087725,1.094124,1.089846,0.001985
14465.000000,2,1.117823,1.122877,1.119564,0.001591
14465.250000,2,1.140805,1.145469,1.142875,0.001371
14465.500000,2,1.158949,1.163651,1.160972,0.001501
14465.750000,2,1.172706,1.176872,1.174697,0.001202
14466.000000,2,1.182817,1.187884,1.185286,0.001501
14466.250000,2,1.190489,1.193684,1.192573,0.001087
14466.500000,2,1.194797,1.198647,1.197020,0.001350
14466.750000,2,1.195036,1.199040,1.197365,0.001272
14467.000000,2,1.193563,1.197255,1.195896,0.001409
14467.250000,2,1.190360,1.194006,1.192721,0.001383
14467.500000,2,1.187972,1.191204,1.189697,0.001151
14467.750000,2,1.185206,1.189803,1.187839,0.001717
14468.000000,2,1.184958,1.188409,1.187013,0.001375
14468.250000,2,1.183814,1.187701,1.185876,0.001317
14468.500000,2,1.181717,1.185312,1.183689,0.001412
14468.750000,2,1.178571,1.182005,1.180391,0.001233
14469.000000,2,1.174054,1.177833,1.176432,0.001273
14469.250000,2,1.170552,1.173861,1.172677,0.001108
14469.500000,2,1.167370,1.171040,1.169536,0.001286
14469.750000,2,1.163959,1.167383,1.166042,0.001230
14470.000000,2,1.159728,1.162511,1.161591,0.001002
14470.250000,2,1.155222,1.157398,1.156475,0.000754
14470.500000,2,1.149412,1.151959,1.150731,0.000817
14470.750000,2,1.144582,1.147527,1.146209,0.001012
14471.000000,2,1.142750,1.144458,1.143492,0.000556
14471.250000,2,1.141171,1.143885,1.142842,0.000982
14471.500000,2,1.142118,1.144083,1.143110,0.000568
14471.750000,2,1.141304,1.143417,1.142221,0.000739
14472.000000,2,1.139699,1.141595,1.140768,0.000741
14472.250000,2,1.137801,1.139618,1.138603,0.000536
14472.500000,2,1.136190,1.137512,1.136671,0.000417
14472.750000,2,1.134074,1.136203,1.135351,0.000688
14473.000000,2,1.133616,1.135219,1.134442,0.000482
14473.250000,2,1.132808,1.134609,1.134151,0.000534
14473.500000,2,1.132098,1.133909,1.133062,0.000586
14473.750000,2,1.129482,1.131126,1.130502,0.000570
14474.000000,2,1.127127,1.129462,1.128376,0.000795
14474.250000,2,1.124847,1.126652,1.126174,0.000565
14474.500000,2,1.124227,1.125645,1.125129,0.000465
14474.750000,2,1.121827,1.124779,1.123944,0.000838
14475.000000,2,1.120207,1.122916,1.122065,0.000760
14475.250000,2,1.118886,1.120953,1.120222,0.000624
14475.500000,2,1.115486,1.118646,1.117790,0.000917
14475.750000,2,1.114906,1.117847,1.117184,0.000889
14476.000000,2,1.120957,1.125511,1.123427,0.001321
14476.250000,2,1.121197,1.123453,1.122595,0.000657
14476.500000,2,1.126437,1.129216,1.127656,0.000872
14476.750000,2,1.131308,1.134031,1.132981,0.000876
14477.000000,2,1.136008,1.138747,1.137016,0.000924
14477.250000,2,1.139729,1.142070,1.140988,0.000723
14477.500000,2,1.143319,1.146527,1.144887,0.001116
14477.750000,2,1.148239,1.151516,1.149584,0.001097
14478.000000,2,1.152830,1.156575,1.154852,0.001213
14478.250000,2,1.158381,1.161619,1.159771,0.001048
14478.500000,2,1.162151,1.165273,1.163738,0.001133
14478.750000,2,1.165741,1.168861,1.166836,0.001142
14479.000000,2,1.167645,1.171066,1.169114,0.001284
14479.250000,2,1.170214,1.173965,1.171489,0.001384
14479.500000,2,1.172909,1.176382,1.174289,0.001306
14479.750000,2,1.174652,1.178133,1.176506,0.001183
14480.000000,2,1.176148,1.179954,1.177650,0.001326
14480.250000,2,1.175747,1.179976,1.177403,0.001581
14480.500000,2,1.175185,1.178521,1.176767,0.001178
14480.750000,2,1.175785,1.178835,1.177003,0.001078
14481.000000,2,1.176142,1.180819,1.178400,0.001545
14481.250000,2,1.179512,1.183396,1.180863,0.001293
14481.500000,2,1.182308,1.186122,1.183817,0.001419
14481.750000,2,1.184868,1.188609,1.186496,0.001358
14482.000000,2,1.187000,1.190439,1.188291,0.001237
14482.250000,2,1.187582,1.191315,1.189302,0.001273
14482.500000,2,1.188826,1.191991,1.190003,0.000982
14482.750000,2,1.190004,1.192388,1.191189,0.000701
14483.000000,2,1.189803,1.192051,1.190639,0.000815
14483.250000,2,1.188638,1.190728,1.189582,0.000642
14483.500000,2,1.185914,1.188201,1.187502,0.000661
14483.750000,2,1.184020,1.186510,1.185308,0.000671
14484.000000,2,1.182124,1.184013,1.183005,0.000596
14484.250000,2,1.181326,1.182461,1.181839,0.000393
14484.500000,2,1.180919,1.183173,1.181886,0.000631
14484.750000,2,1.180546,1.181717,1.181333,0.000368
14485.000000,2,1.178708,1.179904,1.179174,0.000347
14485.250000,2,1.174742,1.176492,1.175775,0.000487
14485.500000,2,1.170127,1.171565,1.170905,0.000440
14485.750000,2,1.164725,1.166241,1.165483,0.000522
14486.000000,2,1.158557,1.159957,1.159180,0.000403
14486.250000,2,1.150597,1.151884,1.151296,0.000399
14486.500000,2,1.138168,1.140234,1.139052,0.000670
14486.750000,2,1.121182,1.122935,1.122087,0.000557
14487.000000,2,1.097264,1.100162,1.098935,0.000978
14487.250000,2,1.068771,1.071528,1.070221,0.000995
14487.500000,2,1.033548,1.037153,1.035880,0.001237
14487.750000,2,0.993570,0.998452,0.996494,0.001603
14488.000000,2,0.948096,0.953620,0.951178,0.001625
14488.250000,2,0.896066,0.902535,0.899837,0.001983
14488.500000,2,0.840243,0.846889,0.844118,0.002089
14488.750000,2,0.780923,0.788686,0.785409,0.002366
14489.000000,2,0.722521,0.729461,0.726190,0.002165
14489.250000,2,0.664887,0.671586,0.668416,0.002157
14489.500000,2,0.608037,0.614880,0.611850,0.002029
14489.750000,2,0.553545,0.559995,0.557217,0.001938
14490.000000,2,0.500995,0.507473,0.504625,0.001931
14490.250000,2,0.451758,0.457954,0.455166,0.001909
14490.500000,2,0.407689,0.412955,0.410626,0.001535
14490.750000,2,0.369088,0.373847,0.372079,0.001437
14491.000000,2,0.337788,0.341698,0.340032,0.001143
14491.250000,2,0.313612,0.316264,0.315147,0.000799
14491.500000,2,0.296096,0.297985,0.297203,0.000629
14491.750000,2,0.285440,0.286856,0.286248,0.000467
14492.000000,3,0.295963,0.296649,0.296334,0.000220
14492.250000,3,0.298923,0.300036,0.299467,0.000341
14492.500000,3,0.308335,0.310040,0.309149,0.000525
14492.750000,3,0.324099,0.326599,0.325209,0.000734
14493.000000,3,0.346218,0.348849,0.347406,0.000822
14493.250000,3,0.373540,0.377002,0.375105,0.001014
14493.500000,3,0.406415,0.410292,0.408070,0.001115
14493.750000,3,0.443417,0.447722,0.445236,0.001279
14494.000000,3,0.484695,0.489286,0.486607,0.001331
14494.250000,3,0.529304,0.534670,0.531641,0.001548
14494.500000,3,0.577712,0.583504,0.580040,0.001667
14494.750000,3,0.627485,0.632911,0.629715,0.001626
14495.000000,3,0.677465,0.681796,0.679219,0.001581
14495.250000,3,0.724699,0.729748,0.726624,0.001472
14495.500000,3,0.769974,0.774019,0.771636,0.001200
14495.750000,3,0.812129,0.816626,0.814328,0.001395
14496.000000,3,0.853641,0.857223,0.855385,0.001015
14496.250000,3,0.892726,0.896106,0.893976,0.001074
14496.500000,3,0.928437,0.931505,0.929638,0.000979
14496.750000,3,0.959302,0.962834,0.960476,0.001077
14497.000000,3,0.985034,0.987778,0.985964,0.000806
14497.250000,3,1.006892,1.009375,1.007541,0.000738
14497.500000,3,1.024893,1.027255,1.025921,0.000764
14497.750000,3,1.041239,1.043367,1.042095,0.000624
14498.000000,3,1.055754,1.057070,1.056449,0.000447
14498.250000,3,1.067619,1.068984,1.068481,0.000481
14498.500000,3,1.077168,1.078139,1.077693,0.000315
14498.750000,3,1.083513,1.084520,1.084139,0.000299
14499.000000,3,1.089134,1.090950,1.090093,0.000646
14499.250000,3,1.096073,1.097969,1.097081,0.000527
14499.500000,3,1.104590,1.106555,1.105642,0.000623
14499.750000,3,1.114598,1.116930,1.115508,0.000671
14500.000000,3,1.125516,1.127194,1.125994,0.000523
14500.250000,3,1.132922,1.135040,1.133925,0.000730
14500.500000,3,1.139790,1.141335,1.140579,0.000487
14500.750000,3,1.145040,1.146726,1.146085,0.000580
14501.000000,3,1.150057,1.151512,1.150878,0.000419
14501.250000,3,1.154460,1.156237,1.155129,0.000575
14501.500000,3,1.157502,1.158885,1.158180,0.000389
14501.750000,3,1.158513,1.160368,1.159538,0.000598
14502.000000,3,1.158480,1.160364,1.159599,0.000709
14502.250000,3,1.157907,1.160155,1.159241,0.000741
14502.500000,3,1.159677,1.160944,1.160384,0.000348
14502.750000,3,1.162122,1.163329,1.162686,0.000429
14503.000000,3,1.165998,1.167112,1.166455,0.000438
14503.250000,3,1.169306,1.171102,1.170117,0.000456
14503.500000,3,1.172364,1.173471,1.172987,0.000413
14503.750000,3,1.173859,1.176009,1.174948,0.000709
14504.000000,3,1.177092,1.179518,1.177991,0.000703
14504.250000,3,1.181358,1.182956,1.181832,0.000566
14504.500000,3,1.186415,1.189113,1.187445,0.000826
14504.750000,3,1.192498,1.195779,1.193786,0.001111
14505.000000,3,1.198681,1.202426,1.199716,0.001157
14505.250000,3,1.202969,1.206514,1.204152,0.001017
14505.500000,3,1.206332,1.210222,1.207765,0.001257
14505.750000,3,1.208756,1.212261,1.210147,0.001099
14506.000000,3,1.212111,1.216599,1.213502,0.001422
14506.250000,3,1.215476,1.219767,1.216839,0.001352
14506.500000,3,1.217638,1.222416,1.219208,0.001423
14506.750000,3,1.218689,1.222446,1.219809,0.001248
14507.000000,3,1.218222,1.222716,1.219459,0.001423
14507.250000,3,1.216937,1.221646,1.218381,0.001333
14507.500000,3,1.217919,1.223225,1.219374,0.001643
14507.750000,3,1.221049,1.225654,1.222284,0.001493
14508.000000,3,1.225061,1.229852,1.226439,0.001443
14508.250000,3,1.228358,1.233930,1.229998,0.001653
14508.500000,3,1.231029,1.235749,1.232581,0.001447
14508.750000,3,1.231852,1.236878,1.233352,0.001523
14509.000000,3,1.232637,1.238198,1.234112,0.001697
14509.250000,3,1.234599,1.238947,1.235960,0.001283
14509.500000,3,1.237249,1.242326,1.238626,0.001605
14509.750000,3,1.239907,1.244544,1.241199,0.001406
14510.000000,3,1.241375,1.245384,1.242659,0.001183
14510.250000,3,1.241257,1.244514,1.242384,0.000969
14510.500000,3,1.239893,1.242356,1.240802,0.000705
14510.750000,3,1.237816,1.239607,1.238424,0.000690
14511.000000,3,1.234941,1.237268,1.236263,0.000672
14511.250000,3,1.233769,1.234699,1.234074,0.000282
14511.500000,3,1.230087,1.231801,1.230783,0.000541
14511.750000,3,1.224997,1.226280,1.225843,0.000462
14512.000000,3,1.218862,1.220707,1.219872,0.000556
14512.250000,3,1.213255,1.214288,1.213812,0.000363
14512.500000,3,1.208757,1.210505,1.209638,0.000625
14512.750000,3,1.206524,1.207621,1.207070,0.000346
14513.000000,3,1.204620,1.205714,1.205141,0.000347
14513.250000,3,1.201936,1.203343,1.202747,0.000544
14513.500000,3,1.197958,1.199985,1.199023,0.000634
14513.750000,3,1.194000,1.196172,1.195099,0.000658
14514.000000,3,1.190291,1.191645,1.191103,0.000448
14514.250000,3,1.187934,1.190639,1.188900,0.000795
14514.500000,3,1.186694,1.188650,1.187962,0.000632
14514.750000,3,1.185984,1.188697,1.187563,0.000916
14515.000000,3,1.183815,1.186866,1.185328,0.001059
14515.250000,3,1.177898,1.182189,1.180753,0.001419
14515.500000,3,1.173661,1.178167,1.176192,0.001461
14515.750000,3,1.168443,1.173211,1.170988,0.001429
14516.000000,3,1.164385,1.169286,1.167234,0.001605
14516.250000,3,1.161837,1.165675,1.163984,0.001220
14516.500000,3,1.156070,1.160779,1.159130,0.001511
14516.750000,3,1.150492,1.155064,1.153651,0.001406
14517.000000,3,1.142177,1.147215,1.145572,0.001637
14517.250000,3,1.134091,1.139773,1.137744,0.001756
14517.500000,3,1.127584,1.132137,1.130566,0.001470
14517.750000,3,1.121817,1.126236,1.124608,0.001431
14518.000000,3,1.116500,1.121431,1.119285,0.001570
14518.250000,3,1.108744,1.113966,1.112325,0.001686
14518.500000,3,1.097839,1.102880,1.101309,0.001706
14518.750000,3,1.080878,1.087676,1.085520,0.002085
14519.000000,3,1.060468,1.067581,1.065433,0.002167
14519.250000,3,1.035161,1.042099,1.040376,0.002266
14519.500000,3,1.005287,1.013594,1.010921,0.002369
14519.750000,3,0.970213,0.978550,0.975627,0.002308
14520.000000,3,0.929540,0.937698,0.935247,0.002436
14520.250000,3,0.883096,0.891638,0.889447,0.002665
14520.500000,3,0.833061,0.842297,0.839722,0.002747
14520.750000,3,0.781572,0.790751,0.787812,0.002735
14521.000000,3,0.729626,0.737577,0.735034,0.002444
14521.250000,3,0.676840,0.684518,0.681720,0.002303
14521.500000,3,0.622760,0.630250,0.628023,0.002306
14521.750000,3,0.569965,0.577142,0.574645,0.002114
14522.000000,3,0.518160,0.525158,0.522803,0.002100
14522.250000,3,0.470002,0.475822,0.473701,0.001768
14522.500000,3,0.425751,0.431380,0.429402,0.001676
14522.750000,3,0.387441,0.392165,0.390513,0.001402
14523.000000,3,0.355484,0.359309,0.357907,0.001100
14523.250000,3,0.330132,0.333052,0.331790,0.000814
14523.500000,3,0.311729,0.313628,0.312880,0.000587
14523.750000,3,0.300565,0.301778,0.301098,0.000375
14524.000000,4,0.300889,0.301729,0.301331,0.000282
14524.250000,4,0.303873,0.305143,0.304494,0.000369
14524.500000,4,0.314003,0.315619,0.314626,0.000550
14524.750000,4,0.330177,0.332640,0.331256,0.000728
14525.000000,4,0.353261,0.355874,0.354455,0.000819
14525.250000,4,0.381914,0.384997,0.383345,0.000944
14525.500000,4,0.417223,0.420593,0.418847,0.001140
14525.750000,4,0.458744,0.462688,0.460655,0.001349
14526.000000,4,0.506592,0.511731,0.508906,0.001662
14526.250000,4,0.559396,0.564277,0.561701,0.001663
14526.500000,4,0.615500,0.620321,0.617872,0.001640
14526.750000,4,0.672940,0.677720,0.675484,0.001567
14527.000000,4,0.730025,0.735297,0.732784,0.001675
14527.250000,4,0.786672,0.791560,0.789166,0.001495
14527.500000,4,0.842496,0.847541,0.844907,0.001646
14527.750000,4,0.897051,0.902385,0.899451,0.001676
14528.000000,4,0.949316,0.953372,0.951298,0.001216
14528.250000,4,0.996164,1.001125,0.998618,0.001582
14528.500000,4,1.038772,1.041613,1.040162,0.001059
14528.750000,4,1.074723,1.077193,1.075855,0.000807
14529.000000,4,1.106015,1.108272,1.107204,0.000722
14529.250000,4,1.133001,1.135000,1.133931,0.000678
14529.500000,4,1.155634,1.158042,1.156604,0.000703
14529.750000,4,1.173342,1.175613,1.174549,0.000628
14530.000000,4,1.186319,1.187643,1.187103,0.000438
14530.250000,4,1.193311,1.195617,1.194827,0.000781
14530.500000,4,1.199518,1.201983,1.201115,0.000779
14530.750000,4,1.207273,1.209169,1.208066,0.000611
14531.000000,4,1.216789,1.218822,1.217816,0.000695
14531.250000,4,1.228270,1.229861,1.228942,0.000562
14531.500000,4,1.237264,1.240508,1.239112,0.000901
14531.750000,4,1.245626,1.248152,1.246771,0.000816
14532.000000,4,1.250071,1.252368,1.251205,0.000839
14532.250000,4,1.251758,1.254345,1.253453,0.000894
14532.500000,4,1.253775,1.256677,1.254879,0.000836
14532.750000,4,1.255752,1.258803,1.256878,0.000881
14533.000000,4,1.256411,1.259151,1.257809,0.000876
14533.250000,4,1.255302,1.258018,1.256608,0.000818
14533.500000,4,1.252212,1.254405,1.253505,0.000714
14533.750000,4,1.246531,1.249079,1.248015,0.000856
14534.000000,4,1.242060,1.243406,1.242788,0.000404
14534.250000,4,1.237849,1.239717,1.238963,0.000635
14534.500000,4,1.235308,1.237589,1.236640,0.000795
14534.750000,4,1.232828,1.234867,1.234222,0.000686
14535.000000,4,1.227997,1.231624,1.230197,0.000994
14535.250000,4,1.221456,1.224804,1.223355,0.001009
14535.500000,4,1.213494,1.217159,1.215389,0.001078
14535.750000,4,1.207063,1.210303,1.208604,0.000967
14536.000000,4,1.202502,1.205559,1.204214,0.000916
14536.250000,4,1.199262,1.202646,1.201537,0.001030
14536.500000,4,1.196931,1.200484,1.198905,0.000942
14536.750000,4,1.192321,1.195775,1.194457,0.001039
14537.000000,4,1.185009,1.189647,1.187786,0.001476
14537.250000,4,1.177368,1.181726,1.180218,0.001348
14537.500000,4,1.170046,1.173899,1.172780,0.001390
14537.750000,4,1.163405,1.167864,1.166533,0.001433
14538.000000,4,1.158054,1.161854,1.160491,0.001249
14538.250000,4,1.149713,1.154911,1.152854,0.001676
14538.500000,4,1.140511,1.145911,1.143875,0.001617
14538.750000,4,1.130619,1.135396,1.133786,0.001613
14539.000000,4,1.120147,1.125594,1.123407,0.001778
14539.250000,4,1.112436,1.116946,1.115458,0.001470
14539.500000,4,1.106285,1.110730,1.109351,0.001357
14539.750000,4,1.102104,1.105583,1.104387,0.001221
14540.000000,4,1.098353,1.103710,1.102516,0.001784
14540.250000,4,1.090752,1.094549,1.093208,0.001427
14540.500000,4,1.084111,1.087736,1.086661,0.001108
14540.750000,4,1.079010,1.082699,1.081465,0.001250
14541.000000,4,1.076269,1.080098,1.078678,0.001121
14541.250000,4,1.076629,1.079539,1.078650,0.000929
14541.500000,4,1.077489,1.080883,1.079669,0.001202
14541.750000,4,1.077589,1.081426,1.080026,0.001260
14542.000000,4,1.077759,1.080466,1.079477,0.000825
14542.250000,4,1.076129,1.079217,1.078106,0.000935
14542.500000,4,1.075890,1.078409,1.077091,0.000819
14542.750000,4,1.074509,1.077642,1.076211,0.001054
14543.000000,4,1.073224,1.075885,1.074772,0.000843
14543.250000,4,1.070122,1.073262,1.072041,0.001054
14543.500000,4,1.066947,1.069219,1.068457,0.000858
14543.750000,4,1.062787,1.066552,1.064536,0.001167
14544.000000,4,1.061344,1.063198,1.062333,0.000542
14544.250000,4,1.062804,1.064471,1.063585,0.000554
14544.500000,4,1.066557,1.068703,1.067493,0.000603
14544.750000,4,1.072284,1.073521,1.072856,0.000366
14545.000000,4,1.077639,1.079750,1.078753,0.000694
14545.250000,4,1.082408,1.083386,1.082840,0.000322
14545.500000,4,1.085935,1.086643,1.086330,0.000238
14545.750000,4,1.089880,1.091632,1.090564,0.000509
14546.000000,4,1.095616,1.097530,1.096423,0.000616
14546.250000,4,1.103158,1.104654,1.103751,0.000551
14546.500000,4,1.109933,1.112056,1.110681,0.000604
14546.750000,4,1.115820,1.117937,1.116547,0.000703
14547.000000,4,1.119362,1.121815,1.120509,0.000849
14547.250000,4,1.122700,1.125358,1.123692,0.000946
14547.500000,4,1.125744,1.129089,1.127128,0.001121
14547.750000,4,1.130469,1.133330,1.131492,0.001038
14548.000000,4,1.134016,1.137980,1.135419,0.001332
14548.250000,4,1.137235,1.141131,1.138653,0.001404
14548.500000,4,1.138105,1.142189,1.139629,0.001400
14548.750000,4,1.137814,1.141621,1.139282,0.001391
14549.000000,4,1.138318,1.142451,1.139586,0.001418
14549.250000,4,1.139576,1.146212,1.141684,0.002116
14549.500000,4,1.144476,1.151043,1.146311,0.002156
14549.750000,4,1.149382,1.154534,1.151182,0.001923
14550.000000,4,1.151949,1.158734,1.154021,0.002321
14550.250000,4,1.150604,1.156464,1.152540,0.002026
14550.500000,4,1.144242,1.149763,1.146102,0.001959
14550.750000,4,1.134262,1.139959,1.135947,0.002316
14551.000000,4,1.119295,1.124481,1.121411,0.001850
14551.250000,4,1.100505,1.106345,1.102646,0.002105
14551.500000,4,1.076399,1.081440,1.078164,0.001881
14551.750000,4,1.044635,1.049284,1.046991,0.001555
14552.000000,4,1.005868,1.011137,1.008229,0.001720
14552.250000,4,0.960585,0.964960,0.962848,0.001471
14552.500000,4,0.910266,0.914539,0.912747,0.001539
