# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270511,0.271419,0.270876,0.000273
14928.250000,1,0.274360,0.275585,0.275109,0.000400
14928.500000,1,0.286214,0.288254,0.287415,0.000594
14928.750000,1,0.306133,0.309196,0.307864,0.000947
14929.000000,1,0.333940,0.338027,0.336188,0.001204
14929.250000,1,0.369117,0.374199,0.372018,0.001499
14929.500000,1,0.411562,0.417349,0.414924,0.001802
14929.750000,1,0.460722,0.467167,0.464333,0.001946
14930.000000,1,0.515043,0.522273,0.518955,0.002175
14930.250000,1,0.573392,0.580580,0.577532,0.002237
14930.500000,1,0.634438,0.641605,0.638535,0.002315
14930.750000,1,0.696202,0.703274,0.700391,0.002323
14931.000000,1,0.758302,0.765725,0.762527,0.002312
14931.250000,1,0.818757,0.826606,0.823102,0.002432
14931.500000,1,0.876521,0.884139,0.880515,0.002420
14931.750000,1,0.930554,0.936301,0.933522,0.002123
14932.000000,1,0.978368,0.983840,0.981331,0.001795
14932.250000,1,1.020124,1.025363,1.023072,0.001796
14932.500000,1,1.057649,1.061873,1.059654,0.001530
14932.750000,1,1.089627,1.094046,1.091784,0.001578
14933.000000,1,1.117255,1.122147,1.119774,0.001667
14933.250000,1,1.141276,1.145529,1.142941,0.001447
14933.500000,1,1.161154,1.164350,1.162307,0.001060
14933.750000,1,1.174850,1.178170,1.176177,0.001347
14934.000000,1,1.183749,1.187401,1.185469,0.001198
14934.250000,1,1.191030,1.194242,1.192413,0.001285
14934.500000,1,1.196603,1.200201,1.198245,0.001236
14934.750000,1,1.201434,1.205412,1.203043,0.001260
14935.000000,1,1.206269,1.210812,1.207636,0.001637
14935.250000,1,1.210025,1.213717,1.211293,0.001383
14935.500000,1,1.212994,1.216702,1.214096,0.001294
14935.750000,1,1.215249,1.218612,1.216376,0.001395
14936.000000,1,1.217854,1.222253,1.219785,0.001550
14936.250000,1,1.222821,1.226827,1.224456,0.001499
14936.500000,1,1.227301,1.232198,1.229310,0.001729
14936.750000,1,1.233488,1.237559,1.235023,0.001483
14937.000000,1,1.237754,1.242116,1.239737,0.001552
14937.250000,1,1.243667,1.247165,1.244910,0.001308
14937.500000,1,1.247908,1.251482,1.249089,0.001262
14937.750000,1,1.251615,1.254945,1.253064,0.001205
14938.000000,1,1.255845,1.259463,1.257127,0.001202
14938.250000,1,1.258552,1.261420,1.259707,0.000912
14938.500000,1,1.262280,1.265375,1.263690,0.000954
14938.750000,1,1.261579,1.264552,1.262676,0.001126
14939.000000,1,1.262833,1.265546,1.263938,0.000923
14939.250000,1,1.263691,1.268568,1.265918,0.001440
14939.500000,1,1.267220,1.270977,1.268494,0.001177
14939.750000,1,1.269495,1.273085,1.271514,0.001128
14940.000000,1,1.272140,1.276167,1.273628,0.001292
14940.250000,1,1.273275,1.276488,1.274802,0.000903
14940.500000,1,1.274173,1.276498,1.275092,0.000899
14940.750000,1,1.274738,1.276719,1.275603,0.000631
14941.000000,1,1.275348,1.277944,1.276201,0.000769
14941.250000,1,1.276473,1.279891,1.278052,0.001025
14941.500000,1,1.278861,1.281106,1.279954,0.000690
14941.750000,1,1.280285,1.282009,1.281083,0.000566
14942.000000,1,1.279643,1.281243,1.280271,0.000538
14942.250000,1,1.277851,1.278351,1.278116,0.000157
14942.500000,1,1.274557,1.276575,1.275732,0.000652
14942.750000,1,1.273105,1.274860,1.273973,0.000567
14943.000000,1,1.272107,1.273956,1.272777,0.000620
14943.250000,1,1.270445,1.271735,1.271153,0.000392
14943.500000,1,1.268155,1.269756,1.268884,0.000636
14943.750000,1,1.264000,1.265638,1.264941,0.000482
14944.000000,1,1.258981,1.262581,1.260677,0.001062
14944.250000,1,1.255176,1.258024,1.256890,0.000998
14944.500000,1,1.252194,1.254891,1.253805,0.000918
14944.750000,1,1.249515,1.252660,1.251248,0.000935
14945.000000,1,1.246824,1.249586,1.248397,0.000952
14945.250000,1,1.242454,1.246322,1.244854,0.001368
14945.500000,1,1.237880,1.240107,1.239461,0.000868
14945.750000,1,1.231535,1.235236,1.233590,0.001399
14946.000000,1,1.225321,1.229911,1.227568,0.001595
14946.250000,1,1.218372,1.223028,1.221335,0.001787
14946.500000,1,1.212201,1.216248,1.214776,0.001665
14946.750000,1,1.203872,1.209417,1.206946,0.001890
14947.000000,1,1.195481,1.200959,1.198702,0.002034
14947.250000,1,1.186884,1.192288,1.190192,0.002027
14947.500000,1,1.178662,1.184729,1.182600,0.002380
14947.750000,1,1.172220,1.177322,1.175589,0.002054
14948.000000,1,1.166380,1.171441,1.169494,0.001950
14948.250000,1,1.158946,1.164214,1.162451,0.002192
14948.500000,1,1.151437,1.157709,1.155248,0.002231
14948.750000,1,1.143469,1.148915,1.146932,0.002089
14949.000000,1,1.136128,1.141168,1.139373,0.001964
14949.250000,1,1.129928,1.134700,1.133040,0.001879
14949.500000,1,1.123992,1.128892,1.127003,0.001744
14949.750000,1,1.118567,1.122689,1.121438,0.001794
14950.000000,1,1.111865,1.116922,1.115291,0.001797
14950.250000,1,1.104997,1.109979,1.107715,0.001722
14950.500000,1,1.096426,1.100965,1.099360,0.001693
14950.750000,1,1.089720,1.092875,1.091510,0.001108
14951.000000,1,1.082623,1.086134,1.084718,0.001272
14951.250000,1,1.076419,1.080291,1.078313,0.001253
14951.500000,1,1.070054,1.074004,1.072354,0.001322
14951.750000,1,1.063178,1.065723,1.064544,0.000948
14952.000000,1,1.054033,1.057077,1.055933,0.001085
14952.250000,1,1.043171,1.047414,1.045312,0.001270
14952.500000,1,1.033424,1.036508,1.035019,0.000901
14952.750000,1,1.023887,1.026372,1.025204,0.000732
14953.000000,1,1.014712,1.016706,1.015617,0.000649
14953.250000,1,1.005024,1.007017,1.006056,0.000604
14953.500000,1,0.994674,0.996841,0.995452,0.000709
14953.750000,1,0.981512,0.984168,0.983316,0.000799
14954.000000,1,0.969156,0.971053,0.969816,0.000683
14954.250000,1,0.955269,0.957258,0.955976,0.000595
14954.500000,1,0.940531,0.943170,0.941321,0.000823
14954.750000,1,0.924241,0.926397,0.925016,0.000625
14955.000000,1,0.905317,0.907273,0.906037,0.000579
14955.250000,1,0.881954,0.884296,0.882785,0.000772
14955.500000,1,0.853296,0.856238,0.854700,0.000903
14955.750000,1,0.821936,0.825089,0.823026,0.001024
14956.000000,1,0.786093,0.789081,0.787345,0.000985
14956.250000,1,0.746726,0.750841,0.748276,0.001332
14956.500000,1,0.703862,0.708524,0.705255,0.001524
14956.750000,1,0.658218,0.662791,0.659821,0.001564
14957.000000,1,0.610970,0.615087,0.612297,0.001428
14957.250000,1,0.563027,0.567469,0.564418,0.001525
14957.500000,1,0.516356,0.520846,0.517871,0.001565
14957.750000,1,0.472563,0.476632,0.473928,0.001396
14958.000000,1,0.431808,0.435239,0.433040,0.001231
14958.250000,1,0.394725,0.398264,0.395940,0.001264
14958.500000,1,0.361475,0.364706,0.362781,0.001153
14958.750000,1,0.332948,0.335849,0.334128,0.001018
14959.000000,1,0.308973,0.311684,0.310204,0.000904
14959.250000,1,0.290905,0.292544,0.291618,0.000576
14959.500000,1,0.277653,0.279161,0.278354,0.000501
14959.750000,1,0.269885,0.271030,0.270611,0.000358
14960.000000,2,0.295002,0.296779,0.295747,0.000573
14960.250000,2,0.298380,0.300726,0.299089,0.000756
14960.500000,2,0.308290,0.311033,0.309304,0.000945
14960.750000,2,0.324240,0.328078,0.326082,0.001123
14961.000000,2,0.347495,0.352142,0.349686,0.001396
14961.250000,2,0.377837,0.383061,0.380188,0.001665
14961.500000,2,0.413993,0.419544,0.416893,0.001766
14961.750000,2,0.456686,0.463404,0.459782,0.001992
14962.000000,2,0.503802,0.511598,0.507882,0.002387
14962.250000,2,0.556429,0.564077,0.560476,0.002354
14962.500000,2,0.612080,0.620460,0.616397,0.002593
14962.750000,2,0.670825,0.679862,0.675188,0.002748
14963.000000,2,0.730349,0.738749,0.734785,0.002599
14963.250000,2,0.788459,0.797199,0.793409,0.002681
14963.500000,2,0.846140,0.853569,0.850353,0.002276
14963.750000,2,0.899897,0.907499,0.904049,0.002386
14964.000000,2,0.950171,0.957157,0.954387,0.002118
14964.250000,2,0.996439,1.003733,1.000487,0.002187
14964.500000,2,1.039494,1.045483,1.042935,0.001793
14964.750000,2,1.076814,1.082629,1.079979,0.001804
14965.000000,2,1.108236,1.113121,1.110902,0.001565
14965.250000,2,1.134302,1.138076,1.136421,0.001225
14965.500000,2,1.153876,1.158032,1.156416,0.001360
14965.750000,2,1.169944,1.173736,1.172241,0.001562
14966.000000,2,1.183775,1.185953,1.185165,0.000810
14966.250000,2,1.193467,1.196710,1.195161,0.001234
14966.500000,2,1.199533,1.203092,1.201719,0.001216
14966.750000,2,1.203061,1.206967,1.205292,0.001292
14967.000000,2,1.202892,1.207999,1.205858,0.001586
14967.250000,2,1.202892,1.207959,1.205443,0.001606
14967.500000,2,1.202593,1.207607,1.204935,0.001745
14967.750000,2,1.203180,1.207696,1.205697,0.001751
14968.000000,2,1.203685,1.209203,1.207259,0.001865
14968.250000,2,1.205231,1.209999,1.208096,0.001854
14968.500000,2,1.204944,1.209948,1.207811,0.001840
14968.750000,2,1.202506,1.209120,1.206459,0.002450
14969.000000,2,1.201078,1.207444,1.204615,0.002378
14969.250000,2,1.198810,1.205546,1.202591,0.002446
14969.500000,2,1.196211,1.202691,1.200555,0.002404
14969.750000,2,1.193191,1.200638,1.198319,0.002606
14970.000000,2,1.190603,1.197801,1.195427,0.002656
14970.250000,2,1.185435,1.193440,1.190801,0.003029
14970.500000,2,1.179987,1.188197,1.185745,0.002932
14970.750000,2,1.175622,1.183623,1.181252,0.003129
14971.000000,2,1.174478,1.181452,1.179218,0.002708
14971.250000,2,1.173124,1.181684,1.178558,0.002917
14971.500000,2,1.173635,1.181088,1.178882,0.002839
14971.750000,2,1.172321,1.179977,1.177690,0.002952
14972.000000,2,1.170846,1.178281,1.175481,0.002560
14972.250000,2,1.167063,1.174868,1.172584,0.002752
14972.500000,2,1.164605,1.172131,1.169605,0.002576
14972.750000,2,1.162638,1.169173,1.167083,0.002347
14973.000000,2,1.158805,1.167461,1.164982,0.003035
14973.250000,2,1.158203,1.165339,1.163180,0.002566
14973.500000,2,1.155404,1.161884,1.159846,0.002351
14973.750000,2,1.150638,1.157215,1.155347,0.002320
14974.000000,2,1.146634,1.152752,1.150914,0.002149
14974.250000,2,1.141477,1.148568,1.146431,0.002560
14974.500000,2,1.137925,1.145416,1.142916,0.002419
14974.750000,2,1.134383,1.141454,1.139027,0.002336
14975.000000,2,1.129858,1.136556,1.134639,0.002296
14975.250000,2,1.125182,1.130989,1.129329,0.002065
14975.500000,2,1.119603,1.126277,1.124247,0.002289
14975.750000,2,1.117105,1.122812,1.121013,0.001892
14976.000000,2,1.118249,1.123952,1.122443,0.002023
14976.250000,2,1.117336,1.121905,1.120163,0.001574
14976.500000,2,1.119021,1.122845,1.121770,0.001386
14976.750000,2,1.121329,1.125529,1.123992,0.001503
14977.000000,2,1.122553,1.125997,1.125003,0.001185
14977.250000,2,1.122694,1.126270,1.125122,0.001200
14977.500000,2,1.122945,1.128112,1.125833,0.001502
14977.750000,2,1.125112,1.129008,1.127404,0.001154
14978.000000,2,1.128122,1.130171,1.129236,0.000595
14978.250000,2,1.129446,1.131796,1.130908,0.000750
14978.500000,2,1.130139,1.132634,1.131584,0.000698
14978.750000,2,1.130901,1.132319,1.131745,0.000443
14979.000000,2,1.130560,1.132102,1.131240,0.000611
14979.250000,2,1.129406,1.131930,1.131037,0.000789
14979.500000,2,1.129910,1.131636,1.130963,0.000589
14979.750000,2,1.129659,1.131329,1.130473,0.000495
14980.000000,2,1.129097,1.130873,1.129603,0.000547
14980.250000,2,1.127159,1.129505,1.127969,0.000753
14980.500000,2,1.124703,1.126760,1.125869,0.000714
14980.750000,2,1.123176,1.125489,1.124404,0.000960
14981.000000,2,1.123620,1.125492,1.124184,0.000721
14981.250000,2,1.124449,1.127731,1.126104,0.001062
14981.500000,2,1.127741,1.130520,1.128726,0.000938
14981.750000,2,1.129124,1.133229,1.130570,0.001392
14982.000000,2,1.131305,1.134925,1.132511,0.001274
14982.250000,2,1.132142,1.135768,1.133424,0.001326
14982.500000,2,1.134053,1.138948,1.135690,0.001748
14982.750000,2,1.135659,1.139801,1.137012,0.001443
14983.000000,2,1.136555,1.141186,1.138151,0.001597
14983.250000,2,1.137424,1.141828,1.139053,0.001522
14983.500000,2,1.137636,1.142019,1.139261,0.001512
14983.750000,2,1.137161,1.143785,1.139252,0.002204
14984.000000,2,1.138445,1.144126,1.140400,0.001811
14984.250000,2,1.141292,1.146644,1.142889,0.002053
14984.500000,2,1.143850,1.150146,1.145936,0.002154
14984.750000,2,1.147002,1.153728,1.149152,0.002586
14985.000000,2,1.150279,1.156096,1.151704,0.002099
14985.250000,2,1.150017,1.157029,1.152451,0.002399
14985.500000,2,1.149593,1.157220,1.152458,0.002601
14985.750000,2,1.149058,1.156979,1.152099,0.002659
14986.000000,2,1.147886,1.156588,1.151411,0.002891
14986.250000,2,1.146483,1.154390,1.149417,0.002746
14986.500000,2,1.140358,1.148360,1.143298,0.002897
14986.750000,2,1.128927,1.136440,1.131558,0.002766
14987.000000,2,1.111155,1.119192,1.114398,0.002937
14987.250000,2,1.088120,1.095513,1.091228,0.002664
14987.500000,2,1.058113,1.066454,1.062302,0.003064
14987.750000,2,1.022974,1.031491,1.027151,0.002909
14988.000000,2,0.981976,0.989659,0.985890,0.002834
14988.250000,2,0.933777,0.941031,0.937923,0.002925
14988.500000,2,0.879823,0.887681,0.884148,0.002923
14988.750000,2,0.822787,0.829885,0.826967,0.002651
14989.000000,2,0.764433,0.771704,0.768361,0.002664
14989.250000,2,0.706080,0.712943,0.709955,0.002581
14989.500000,2,0.648499,0.655641,0.652134,0.002519
14989.750000,2,0.592014,0.598853,0.595436,0.002401
14990.000000,2,0.536539,0.542734,0.539787,0.002166
14990.250000,2,0.483744,0.489558,0.486897,0.002074
14990.500000,2,0.435970,0.441314,0.438626,0.001774
14990.750000,2,0.393791,0.398688,0.396241,0.001618
14991.000000,2,0.358930,0.362573,0.360774,0.001232
14991.250000,2,0.331413,0.334357,0.332913,0.001001
14991.500000,2,0.311479,0.313729,0.312766,0.000860
14991.750000,2,0.299483,0.301326,0.300383,0.000591
14992.000000,3,0.296841,0.298844,0.297973,0.000667
14992.250000,3,0.300183,0.301692,0.300932,0.000545
14992.500000,3,0.308688,0.310297,0.309536,0.000602
14992.750000,3,0.322412,0.324637,0.323553,0.000834
14993.000000,3,0.341721,0.344363,0.343176,0.000955
14993.250000,3,0.365881,0.368985,0.367730,0.001127
14993.500000,3,0.394616,0.398634,0.397134,0.001400
14993.750000,3,0.427654,0.432205,0.430393,0.001588
14994.000000,3,0.464602,0.469259,0.467565,0.001630
14994.250000,3,0.505577,0.510511,0.508457,0.001739
14994.500000,3,0.548739,0.554811,0.552063,0.001953
14994.750000,3,0.593861,0.599582,0.597105,0.001992
14995.000000,3,0.639173,0.644298,0.642102,0.001905
14995.250000,3,0.682010,0.687459,0.684960,0.001823
14995.500000,3,0.722484,0.727130,0.725210,0.001743
14995.750000,3,0.760582,0.765223,0.763189,0.001645
14996.000000,3,0.797409,0.801711,0.799922,0.001540
14996.250000,3,0.831665,0.835960,0.833775,0.001490
14996.500000,3,0.862357,0.866790,0.864398,0.001517
14996.750000,3,0.888991,0.891942,0.890516,0.000949
14997.000000,3,0.909871,0.912906,0.911703,0.000921
14997.250000,3,0.926523,0.929845,0.928552,0.000941
14997.500000,3,0.940583,0.943569,0.942345,0.000873
14997.750000,3,0.952309,0.955293,0.954299,0.000887
14998.000000,3,0.963052,0.965273,0.964231,0.000747
14998.250000,3,0.970680,0.972894,0.972076,0.000658
14998.500000,3,0.975271,0.977265,0.976719,0.000630
14998.750000,3,0.977707,0.979968,0.978999,0.000724
14999.000000,3,0.980076,0.981940,0.981224,0.000608
14999.250000,3,0.983153,0.984527,0.983941,0.000459
14999.500000,3,0.986859,0.989151,0.988400,0.000682
14999.750000,3,0.992745,0.993988,0.993374,0.000434
15000.000000,3,0.998313,1.000058,0.998952,0.000575
15000.250000,3,1.002273,1.003994,1.003003,0.000538
15000.500000,3,1.004836,1.005665,1.005215,0.000313
15000.750000,3,1.005620,1.007765,1.006796,0.000702
15001.000000,3,1.007610,1.009357,1.008433,0.000595
15001.250000,3,1.008161,1.010127,1.009046,0.000638
15001.500000,3,1.008155,1.009808,1.008917,0.000552
15001.750000,3,1.006466,1.008396,1.007525,0.000684
15002.000000,3,1.004128,1.006263,1.005185,0.000796
15002.250000,3,1.001530,1.003820,1.002714,0.000771
15002.500000,3,1.001250,1.003290,1.002106,0.000711
15002.750000,3,1.001280,1.003910,1.002852,0.000869
15003.000000,3,1.003728,1.006003,1.005000,0.000731
15003.250000,3,1.006046,1.008346,1.006837,0.000723
15003.500000,3,1.007855,1.010859,1.008935,0.000985
15003.750000,3,1.009404,1.011940,1.010298,0.000862
15004.000000,3,1.011764,1.014683,1.013262,0.000964
15004.250000,3,1.016069,1.019940,1.017517,0.001184
15004.500000,3,1.022464,1.025547,1.023622,0.000994
15004.750000,3,1.030058,1.032996,1.031034,0.000886
15005.000000,3,1.036803,1.039454,1.037811,0.000935
15005.250000,3,1.043537,1.046062,1.044411,0.000830
15005.500000,3,1.049282,1.052249,1.050082,0.000954
15005.750000,3,1.055018,1.058537,1.056384,0.001164
15006.000000,3,1.062218,1.065746,1.063345,0.001204
15006.250000,3,1.069933,1.073645,1.071103,0.001371
15006.500000,3,1.077164,1.080734,1.078506,0.001236
15006.750000,3,1.083975,1.086931,1.084963,0.001167
15007.000000,3,1.089874,1.093910,1.091204,0.001490
15007.250000,3,1.095692,1.100768,1.097441,0.001742
15007.500000,3,1.104172,1.109008,1.106016,0.001730
15007.750000,3,1.114929,1.119701,1.116489,0.001678
15008.000000,3,1.127513,1.133398,1.129070,0.002038
15008.250000,3,1.139389,1.144882,1.141715,0.002053
15008.500000,3,1.152058,1.158088,1.154008,0.002214
15008.750000,3,1.162620,1.168581,1.164991,0.001961
15009.000000,3,1.174404,1.180197,1.176503,0.002285
15009.250000,3,1.187021,1.193821,1.189305,0.002345
15009.500000,3,1.201938,1.207728,1.203488,0.002098
15009.750000,3,1.214729,1.221688,1.217522,0.002658
15010.000000,3,1.229354,1.235302,1.231271,0.002474
15010.250000,3,1.241245,1.247026,1.243080,0.002080
15010.500000,3,1.252025,1.258129,1.253995,0.002258
15010.750000,3,1.262360,1.268492,1.264314,0.002178
15011.000000,3,1.273189,1.278644,1.274835,0.002052
15011.250000,3,1.283099,1.287515,1.284683,0.001660
15011.500000,3,1.292360,1.297107,1.293923,0.001780
15011.750000,3,1.298381,1.303785,1.300466,0.001788
15012.000000,3,1.304797,1.309412,1.306434,0.001673
15012.250000,3,1.310023,1.314077,1.311710,0.001422
15012.500000,3,1.316367,1.320705,1.317903,0.001504
15012.750000,3,1.324461,1.328805,1.326199,0.001429
15013.000000,3,1.333612,1.336985,1.334692,0.001153
15013.250000,3,1.341213,1.344424,1.342718,0.001123
15013.500000,3,1.347284,1.349390,1.348182,0.000735
15013.750000,3,1.351598,1.354617,1.352692,0.001085
15014.000000,3,1.355299,1.359002,1.357379,0.001248
15014.250000,3,1.360284,1.364221,1.362217,0.001211
15014.500000,3,1.367550,1.370408,1.368800,0.000895
15014.750000,3,1.372782,1.375600,1.374525,0.000926
15015.000000,3,1.377115,1.380090,1.378643,0.000920
15015.250000,3,1.378424,1.379899,1.379039,0.000447
15015.500000,3,1.377314,1.378689,1.377920,0.000561
15015.750000,3,1.375482,1.377327,1.376420,0.000634
15016.000000,3,1.374190,1.377017,1.375724,0.000937
15016.250000,3,1.372709,1.375034,1.374162,0.000736
15016.500000,3,1.369705,1.372508,1.371602,0.000920
15016.750000,3,1.364328,1.367209,1.366062,0.000921
15017.000000,3,1.355488,1.359405,1.358137,0.001220
15017.250000,3,1.345916,1.350678,1.349285,0.001446
15017.500000,3,1.338117,1.342026,1.340534,0.001256
15017.750000,3,1.330087,1.335127,1.333428,0.001471
15018.000000,3,1.322518,1.327640,1.325803,0.001529
15018.250000,3,1.312485,1.317176,1.315984,0.001536
15018.500000,3,1.297027,1.303422,1.301380,0.001982
15018.750000,3,1.274209,1.283210,1.280328,0.002796
15019.000000,3,1.247286,1.256307,1.253077,0.002832
15019.250000,3,1.213996,1.223299,1.220594,0.003031
15019.500000,3,1.175088,1.185401,1.182143,0.003276
15019.750000,3,1.129273,1.141179,1.136765,0.003670
15020.000000,3,1.076559,1.090087,1.085309,0.004188
15020.250000,3,1.018658,1.032563,1.027436,0.004233
15020.500000,3,0.956713,0.970276,0.965084,0.004195
15020.750000,3,0.892146,0.906046,0.900470,0.004255
15021.000000,3,0.826384,0.840902,0.834541,0.004289
15021.250000,3,0.760600,0.773326,0.768601,0.003981
15021.500000,3,0.694582,0.707605,0.702347,0.003958
15021.750000,3,0.629801,0.642504,0.636916,0.003754
15022.000000,3,0.567235,0.578492,0.573520,0.003402
15022.250000,3,0.508505,0.518584,0.514154,0.003011
15022.500000,3,0.455821,0.464246,0.460623,0.002522
15022.750000,3,0.409264,0.416758,0.413454,0.002297
15023.000000,3,0.370826,0.376721,0.374092,0.001745
15023.250000,3,0.340261,0.344865,0.342863,0.001455
15023.500000,3,0.317991,0.321472,0.320131,0.001129
15023.750000,3,0.304930,0.306894,0.306261,0.000709
15024.000000,4,0.279735,0.280567,0.280099,0.000238
15024.250000,4,0.282844,0.283775,0.283378,0.000287
15024.500000,4,0.292383,0.294121,0.293282,0.000532
15024.750000,4,0.307879,0.310243,0.309302,0.000801
15025.000000,4,0.329690,0.332570,0.331205,0.000916
15025.250000,4,0.356564,0.360620,0.358787,0.001237
15025.500000,4,0.389442,0.394704,0.392212,0.001612
15025.750000,4,0.428026,0.434413,0.431425,0.001987
15026.000000,4,0.472127,0.479728,0.476022,0.002367
15026.250000,4,0.521252,0.528959,0.525143,0.002378
15026.500000,4,0.572308,0.580864,0.576674,0.002556
15026.750000,4,0.624776,0.633950,0.629462,0.002746
15027.000000,4,0.677971,0.686692,0.682112,0.002652
15027.250000,4,0.729131,0.738303,0.733636,0.002816
15027.500000,4,0.779872,0.789510,0.784754,0.002992
15027.750000,4,0.829844,0.839267,0.834501,0.002889
15028.000000,4,0.878240,0.887017,0.882327,0.002728
15028.250000,4,0.922363,0.931295,0.926520,0.002760
15028.500000,4,0.961581,0.969695,0.965768,0.002517
15028.750000,4,0.995803,1.003975,0.999876,0.002648
15029.000000,4,1.027418,1.033806,1.030488,0.002177
15029.250000,4,1.054255,1.061177,1.057703,0.002272
15029.500000,4,1.078208,1.085306,1.081356,0.002278
15029.750000,4,1.098302,1.104103,1.101209,0.001953
15030.000000,4,1.114294,1.118869,1.116566,0.001581
15030.250000,4,1.125061,1.130664,1.127949,0.001998
15030.500000,4,1.136253,1.140547,1.138520,0.001552
15030.750000,4,1.148569,1.154052,1.151051,0.001766
15031.000000,4,1.163144,1.168378,1.165674,0.001826
15031.250000,4,1.180698,1.185244,1.182676,0.001518
15031.500000,4,1.197294,1.202111,1.199515,0.001552
15031.750000,4,1.210783,1.215796,1.213488,0.001712
15032.000000,4,1.223043,1.227501,1.225090,0.001583
15032.250000,4,1.233288,1.238465,1.235449,0.001598
15032.500000,4,1.243105,1.248019,1.245221,0.001551
15032.750000,4,1.252467,1.257592,1.254644,0.001546
15033.000000,4,1.262878,1.267136,1.264552,0.001373
15033.250000,4,1.270923,1.274509,1.272592,0.001234
15033.500000,4,1.276088,1.279240,1.277505,0.001102
15033.750000,4,1.279898,1.282412,1.280782,0.000816
15034.000000,4,1.283132,1.285373,1.284028,0.000781
15034.250000,4,1.288136,1.291655,1.289600,0.001126
15034.500000,4,1.295033,1.297748,1.295854,0.000886
15034.750000,4,1.299711,1.303110,1.301166,0.001019
15035.000000,4,1.303814,1.306306,1.305129,0.000842
15035.250000,4,1.305082,1.307061,1.305956,0.000764
15035.500000,4,1.304172,1.306461,1.305019,0.000761
15035.750000,4,1.304208,1.306151,1.304900,0.000612
15036.000000,4,1.306335,1.308104,1.307257,0.000671
15036.250000,4,1.310137,1.313043,1.311097,0.000939
15036.500000,4,1.313697,1.315174,1.314201,0.000472
15036.750000,4,1.314366,1.316065,1.315127,0.000524
15037.000000,4,1.312364,1.313910,1.312985,0.000504
15037.250000,4,1.308462,1.309282,1.308758,0.000281
15037.500000,4,1.303744,1.305785,1.304496,0.000623
15037.750000,4,1.300719,1.302409,1.301394,0.000636
15038.000000,4,1.296858,1.298888,1.297469,0.000693
15038.250000,4,1.290305,1.291880,1.290920,0.000465
15038.500000,4,1.281385,1.283846,1.282713,0.000681
15038.750000,4,1.271011,1.274799,1.272346,0.001138
15039.000000,4,1.259470,1.263526,1.261788,0.001188
15039.250000,4,1.250600,1.254489,1.252548,0.001124
15039.500000,4,1.243924,1.246723,1.245413,0.000884
15039.750000,4,1.236883,1.239411,1.238256,0.000814
15040.000000,4,1.231058,1.234189,1.232677,0.001065
15040.250000,4,1.219804,1.222959,1.221730,0.001117
15040.500000,4,1.209984,1.213576,1.212209,0.001128
15040.750000,4,1.201499,1.204499,1.203292,0.001143
15041.000000,4,1.194725,1.198700,1.196858,0.001413
15041.250000,4,1.191197,1.194592,1.193240,0.001181
15041.500000,4,1.188228,1.191234,1.190167,0.000954
15041.750000,4,1.183804,1.187045,1.185918,0.001277
15042.000000,4,1.179262,1.182297,1.180594,0.001039
15042.250000,4,1.171619,1.175041,1.173689,0.001179
15042.500000,4,1.164513,1.167937,1.166793,0.001186
15042.750000,4,1.157524,1.161393,1.159693,0.001291
15043.000000,4,1.150075,1.153750,1.152319,0.001284
15043.250000,4,1.141788,1.145381,1.143835,0.001314
15043.500000,4,1.130694,1.134219,1.133040,0.001199
15043.750000,4,1.120260,1.124155,1.122630,0.001465
15044.000000,4,1.111016,1.115691,1.113838,0.001637
15044.250000,4,1.105714,1.109809,1.108302,0.001373
15044.500000,4,1.103536,1.106905,1.105613,0.001311
15044.750000,4,1.102433,1.106456,1.104750,0.001256
15045.000000,4,1.100112,1.105125,1.103137,0.001490
15045.250000,4,1.098111,1.102414,1.100579,0.001317
15045.500000,4,1.094520,1.098642,1.097070,0.001509
15045.750000,4,1.091478,1.095661,1.094132,0.001477
15046.000000,4,1.090668,1.094570,1.092959,0.001269
15046.250000,4,1.090098,1.094413,1.092997,0.001483
15046.500000,4,1.090438,1.095151,1.093448,0.001599
15046.750000,4,1.089628,1.092922,1.091580,0.001171
15047.000000,4,1.085316,1.090288,1.088576,0.001542
15047.250000,4,1.082275,1.086156,1.084679,0.001387
15047.500000,4,1.078233,1.082374,1.081022,0.001347
15047.750000,4,1.076243,1.079313,1.078206,0.001085
15048.000000,4,1.073372,1.076930,1.075779,0.001218
15048.250000,4,1.069920,1.073770,1.072433,0.001208
15048.500000,4,1.064338,1.069009,1.066968,0.001450
15048.750000,4,1.058226,1.062755,1.060547,0.001331
15049.000000,4,1.052373,1.055932,1.054818,0.001133
15049.250000,4,1.049592,1.052515,1.051528,0.000878
15049.500000,4,1.048442,1.051419,1.050168,0.000995
15049.750000,4,1.048452,1.050979,1.049655,0.000727
15050.000000,4,1.045691,1.048388,1.047227,0.000891
15050.250000,4,1.039258,1.042695,1.041145,0.001161
15050.500000,4,1.030165,1.033641,1.031677,0.001103
15050.750000,4,1.016470,1.020709,1.018414,0.001391
15051.000000,4,0.999509,1.003739,1.001645,0.001502
15051.250000,4,0.980184,0.983798,0.981870,0.001354
15051.500000,4,0.956281,0.959405,0.957999,0.001305
15051.750000,4,0.925021,0.929721,0.927620,0.001683
15052.000000,4,0.889133,0.894891,0.891864,0.002063
15052.250000,4,0.847514,0.853541,0.850617,0.002135
15052.500000,4,0.803312,0.809395,0.806021,0.002236
