# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264552,0.265187,0.264867,0.000197
13928.250000,1,0.267856,0.268850,0.268339,0.000313
13928.500000,1,0.277878,0.279281,0.278641,0.000412
13928.750000,1,0.295215,0.296923,0.295889,0.000586
13929.000000,1,0.318819,0.321530,0.319963,0.000877
13929.250000,1,0.349316,0.352541,0.350658,0.001009
13929.500000,1,0.386149,0.390168,0.387886,0.001275
13929.750000,1,0.429297,0.433644,0.431117,0.001393
13930.000000,1,0.477619,0.482621,0.479663,0.001517
13930.250000,1,0.530005,0.535126,0.532100,0.001602
13930.500000,1,0.585424,0.590916,0.587637,0.001717
13930.750000,1,0.642072,0.648383,0.644806,0.001807
13931.000000,1,0.699690,0.706411,0.702415,0.002004
13931.250000,1,0.757336,0.763481,0.759984,0.001742
13931.500000,1,0.812470,0.818468,0.815084,0.001658
13931.750000,1,0.863683,0.870598,0.866727,0.001881
13932.000000,1,0.911774,0.917345,0.914366,0.001519
13932.250000,1,0.954317,0.959457,0.956658,0.001491
13932.500000,1,0.992690,0.998130,0.994743,0.001634
13932.750000,1,1.026271,1.032616,1.028959,0.001792
13933.000000,1,1.057173,1.063914,1.059890,0.002021
13933.250000,1,1.084324,1.090687,1.086732,0.002061
13933.500000,1,1.105859,1.112846,1.108485,0.002296
13933.750000,1,1.124673,1.130688,1.126882,0.001897
13934.000000,1,1.138111,1.143995,1.140782,0.001885
13934.250000,1,1.149711,1.156798,1.152120,0.002301
13934.500000,1,1.159094,1.166303,1.162198,0.002264
13934.750000,1,1.169398,1.175838,1.172085,0.002115
13935.000000,1,1.178391,1.185224,1.181051,0.002234
13935.250000,1,1.186664,1.193363,1.189134,0.002292
13935.500000,1,1.193076,1.199453,1.195914,0.002067
13935.750000,1,1.200969,1.207077,1.203136,0.002171
13936.000000,1,1.208252,1.214159,1.210705,0.002111
13936.250000,1,1.217294,1.222810,1.219369,0.001842
13936.500000,1,1.226327,1.232632,1.228629,0.002130
13936.750000,1,1.235780,1.242295,1.238160,0.002239
13937.000000,1,1.244503,1.250721,1.247348,0.001952
13937.250000,1,1.253386,1.258930,1.255408,0.001757
13937.500000,1,1.261585,1.266316,1.263106,0.001856
13937.750000,1,1.267761,1.273960,1.270263,0.001848
13938.000000,1,1.274274,1.279346,1.276321,0.001604
13938.250000,1,1.279535,1.283891,1.281273,0.001593
13938.500000,1,1.287828,1.290703,1.289133,0.000919
13938.750000,1,1.286608,1.290663,1.288234,0.001316
13939.000000,1,1.289271,1.294446,1.291185,0.001525
13939.250000,1,1.293150,1.297050,1.294561,0.001270
13939.500000,1,1.296161,1.299753,1.297690,0.001130
13939.750000,1,1.299382,1.303426,1.301141,0.001234
13940.000000,1,1.302423,1.305268,1.303854,0.000872
13940.250000,1,1.303373,1.306575,1.304851,0.001012
13940.500000,1,1.302803,1.305997,1.304129,0.001025
13940.750000,1,1.302023,1.305099,1.303455,0.001098
13941.000000,1,1.302463,1.305585,1.303907,0.000910
13941.250000,1,1.303537,1.306664,1.304735,0.000938
13941.500000,1,1.304515,1.306446,1.305213,0.000605
13941.750000,1,1.303624,1.305169,1.304269,0.000524
13942.000000,1,1.300895,1.302872,1.301871,0.000764
13942.250000,1,1.297328,1.298280,1.297835,0.000297
13942.500000,1,1.292649,1.294464,1.293433,0.000496
13942.750000,1,1.288919,1.290449,1.289691,0.000537
13943.000000,1,1.285228,1.287089,1.286380,0.000653
13943.250000,1,1.281552,1.282685,1.282299,0.000400
13943.500000,1,1.276767,1.278554,1.277723,0.000518
13943.750000,1,1.271509,1.272430,1.272015,0.000276
13944.000000,1,1.264722,1.266811,1.265748,0.000682
13944.250000,1,1.257979,1.260470,1.259562,0.000725
13944.500000,1,1.251474,1.255357,1.253764,0.001097
13944.750000,1,1.247603,1.250896,1.249310,0.001010
13945.000000,1,1.243369,1.245424,1.244581,0.000677
13945.250000,1,1.236533,1.240692,1.238812,0.001278
13945.500000,1,1.230206,1.233520,1.232341,0.001009
13945.750000,1,1.221513,1.226457,1.224571,0.001567
13946.000000,1,1.214364,1.218655,1.217181,0.001436
13946.250000,1,1.206156,1.211089,1.209711,0.001629
13946.500000,1,1.197908,1.203715,1.201879,0.001864
13946.750000,1,1.189551,1.195117,1.193283,0.001664
13947.000000,1,1.180204,1.186054,1.184154,0.001742
13947.250000,1,1.171382,1.177131,1.175454,0.001945
13947.500000,1,1.163135,1.168608,1.166907,0.001782
13947.750000,1,1.156164,1.161885,1.159881,0.001808
13948.000000,1,1.150441,1.155593,1.153829,0.001545
13948.250000,1,1.143659,1.148921,1.147371,0.001654
13948.500000,1,1.136718,1.142519,1.140653,0.001780
13948.750000,1,1.130044,1.134922,1.133090,0.001755
13949.000000,1,1.122876,1.128734,1.126341,0.001648
13949.250000,1,1.117381,1.123362,1.120992,0.001738
13949.500000,1,1.113460,1.117796,1.116145,0.001638
13949.750000,1,1.109786,1.113589,1.112337,0.001321
13950.000000,1,1.105172,1.109197,1.107927,0.001422
13950.250000,1,1.099949,1.104066,1.102356,0.001389
13950.500000,1,1.093931,1.098224,1.096108,0.001483
13950.750000,1,1.089093,1.092582,1.090641,0.001186
13951.000000,1,1.083984,1.088150,1.086245,0.001177
13951.250000,1,1.080855,1.083873,1.082534,0.001067
13951.500000,1,1.077506,1.080260,1.079114,0.000973
13951.750000,1,1.072716,1.076146,1.074617,0.001066
13952.000000,1,1.066528,1.069774,1.068259,0.001153
13952.250000,1,1.060042,1.062221,1.061264,0.000786
13952.500000,1,1.052405,1.054619,1.053817,0.000702
13952.750000,1,1.045745,1.047827,1.046853,0.000694
13953.000000,1,1.039720,1.041858,1.040627,0.000721
13953.250000,1,1.032853,1.035892,1.034248,0.001016
13953.500000,1,1.025305,1.027138,1.026395,0.000604
13953.750000,1,1.015516,1.018417,1.016993,0.000963
13954.000000,1,1.004892,1.008027,1.006805,0.000986
13954.250000,1,0.993298,0.997242,0.995142,0.001270
13954.500000,1,0.980846,0.984713,0.983170,0.001157
13954.750000,1,0.966906,0.971444,0.969669,0.001408
13955.000000,1,0.949269,0.954281,0.952483,0.001439
13955.250000,1,0.927744,0.932758,0.930910,0.001364
13955.500000,1,0.900837,0.905949,0.904247,0.001564
13955.750000,1,0.869170,0.874794,0.872545,0.001517
13956.000000,1,0.832413,0.838804,0.836515,0.001773
13956.250000,1,0.792574,0.798644,0.796537,0.001651
13956.500000,1,0.748683,0.754996,0.752543,0.001684
13956.750000,1,0.700228,0.707333,0.704324,0.001924
13957.000000,1,0.650096,0.656603,0.654002,0.001770
13957.250000,1,0.598239,0.605302,0.602320,0.001871
13957.500000,1,0.547428,0.553731,0.551091,0.001783
13957.750000,1,0.499028,0.504693,0.502582,0.001580
13958.000000,1,0.453696,0.459448,0.456825,0.001577
13958.250000,1,0.411774,0.416551,0.414586,0.001402
13958.500000,1,0.374182,0.378458,0.376465,0.001206
13958.750000,1,0.341386,0.344574,0.343079,0.000923
13959.000000,1,0.313488,0.316271,0.314888,0.000805
13959.250000,1,0.291364,0.293850,0.292637,0.000802
13959.500000,1,0.275912,0.277231,0.276607,0.000403
13959.750000,1,0.266448,0.267608,0.267034,0.000410
13960.000000,2,0.279226,0.280260,0.279667,0.000325
13960.250000,2,0.282617,0.283648,0.283048,0.000356
13960.500000,2,0.292184,0.294490,0.293277,0.000687
13960.750000,2,0.309430,0.312097,0.310618,0.000801
13961.000000,2,0.333058,0.336902,0.334747,0.001157
13961.250000,2,0.363890,0.368547,0.365834,0.001329
13961.500000,2,0.400705,0.406525,0.403027,0.001684
13961.750000,2,0.443943,0.450056,0.446190,0.001763
13962.000000,2,0.491409,0.498646,0.494015,0.002072
13962.250000,2,0.543118,0.551169,0.546145,0.002274
13962.500000,2,0.598216,0.606553,0.601146,0.002404
13962.750000,2,0.655058,0.664452,0.658411,0.002621
13963.000000,2,0.712657,0.721487,0.715684,0.002539
13963.250000,2,0.769876,0.778269,0.772580,0.002338
13963.500000,2,0.822986,0.832764,0.826477,0.002647
13963.750000,2,0.874447,0.883112,0.877020,0.002471
13964.000000,2,0.921284,0.929723,0.923969,0.002345
13964.250000,2,0.964666,0.972862,0.966846,0.002385
13964.500000,2,1.002825,1.010703,1.005265,0.002199
13964.750000,2,1.036974,1.044311,1.038999,0.002108
13965.000000,2,1.065543,1.071809,1.067152,0.001844
13965.250000,2,1.087732,1.093943,1.089356,0.001822
13965.500000,2,1.105411,1.110379,1.106670,0.001478
13965.750000,2,1.118929,1.123085,1.120163,0.001234
13966.000000,2,1.129027,1.133441,1.130368,0.001314
13966.250000,2,1.137073,1.141417,1.138317,0.001240
13966.500000,2,1.141780,1.146075,1.143277,0.001233
13966.750000,2,1.144443,1.148233,1.145501,0.001093
13967.000000,2,1.144380,1.147134,1.145183,0.000807
13967.250000,2,1.143460,1.146106,1.143989,0.000808
13967.500000,2,1.141632,1.145833,1.142665,0.001246
13967.750000,2,1.142263,1.145692,1.142970,0.001057
13968.000000,2,1.143530,1.146862,1.144278,0.001007
13968.250000,2,1.144787,1.147658,1.145613,0.000913
13968.500000,2,1.145006,1.148425,1.145886,0.001051
13968.750000,2,1.144073,1.148183,1.145301,0.001223
13969.000000,2,1.143480,1.147195,1.144531,0.001067
13969.250000,2,1.143453,1.146801,1.144236,0.001008
13969.500000,2,1.142783,1.147043,1.144147,0.001219
13969.750000,2,1.142823,1.146005,1.143948,0.000930
13970.000000,2,1.142013,1.145077,1.142935,0.000903
13970.250000,2,1.139173,1.143020,1.140727,0.001207
13970.500000,2,1.137890,1.140852,1.139001,0.000821
13970.750000,2,1.136844,1.139975,1.137806,0.000882
13971.000000,2,1.137323,1.140368,1.138498,0.000821
13971.250000,2,1.140012,1.142536,1.141247,0.000694
13971.500000,2,1.143230,1.144978,1.144384,0.000645
13971.750000,2,1.145681,1.148969,1.147321,0.000906
13972.000000,2,1.148599,1.150552,1.149229,0.000571
13972.250000,2,1.148261,1.151208,1.149891,0.000810
13972.500000,2,1.149666,1.151596,1.150877,0.000571
13972.750000,2,1.151808,1.153774,1.153027,0.000568
13973.000000,2,1.153950,1.156710,1.155498,0.000723
13973.250000,2,1.155833,1.159238,1.157936,0.001096
13973.500000,2,1.157088,1.159691,1.158836,0.000864
13973.750000,2,1.157397,1.161007,1.159699,0.001038
13974.000000,2,1.157735,1.161410,1.159726,0.001034
13974.250000,2,1.157915,1.161261,1.160188,0.001013
13974.500000,2,1.159160,1.162211,1.160869,0.001066
13974.750000,2,1.159100,1.163189,1.161619,0.001361
13975.000000,2,1.160777,1.163479,1.162213,0.000928
13975.250000,2,1.159579,1.163005,1.161600,0.001033
13975.500000,2,1.159140,1.162233,1.160906,0.000986
13975.750000,2,1.159335,1.162949,1.161508,0.001308
13976.000000,2,1.166273,1.170395,1.168708,0.001411
13976.250000,2,1.167907,1.171205,1.169927,0.001075
13976.500000,2,1.173994,1.177780,1.175869,0.001211
13976.750000,2,1.180091,1.182839,1.181840,0.000981
13977.000000,2,1.185530,1.189154,1.187432,0.001330
13977.250000,2,1.189869,1.193571,1.191746,0.001134
13977.500000,2,1.194295,1.197159,1.196123,0.001048
13977.750000,2,1.198843,1.202452,1.200911,0.001282
13978.000000,2,1.204308,1.208202,1.206280,0.001208
13978.250000,2,1.208614,1.212690,1.210879,0.001127
13978.500000,2,1.212315,1.216478,1.214725,0.001358
13978.750000,2,1.214815,1.219146,1.217228,0.001375
13979.000000,2,1.215975,1.220005,1.218719,0.001173
13979.250000,2,1.218476,1.221310,1.220311,0.000804
13979.500000,2,1.219777,1.222704,1.221870,0.000907
13979.750000,2,1.219877,1.223443,1.222481,0.001071
13980.000000,2,1.219817,1.223258,1.222375,0.001008
13980.250000,2,1.219000,1.221427,1.220752,0.000697
13980.500000,2,1.216126,1.219427,1.218206,0.000959
13980.750000,2,1.213343,1.217066,1.216070,0.001123
13981.000000,2,1.212426,1.216959,1.215363,0.001244
13981.250000,2,1.212254,1.216514,1.215426,0.001278
13981.500000,2,1.213968,1.216852,1.216116,0.000901
13981.750000,2,1.213384,1.217504,1.216191,0.001184
13982.000000,2,1.212617,1.216478,1.215330,0.001153
13982.250000,2,1.210772,1.215597,1.213666,0.001318
13982.500000,2,1.209330,1.213300,1.212104,0.001130
13982.750000,2,1.206698,1.211004,1.209821,0.001268
13983.000000,2,1.203169,1.208813,1.206999,0.001571
13983.250000,2,1.199670,1.204351,1.203110,0.001431
13983.500000,2,1.194537,1.199328,1.197685,0.001387
13983.750000,2,1.189697,1.193577,1.192180,0.001164
13984.000000,2,1.185260,1.188788,1.187747,0.001173
13984.250000,2,1.181489,1.185261,1.183930,0.001102
13984.500000,2,1.178464,1.182582,1.181299,0.001247
13984.750000,2,1.176316,1.178676,1.177888,0.000732
13985.000000,2,1.170841,1.175767,1.173727,0.001362
13985.250000,2,1.165396,1.169860,1.167813,0.001175
13985.500000,2,1.159497,1.162199,1.160759,0.000790
13985.750000,2,1.150905,1.155823,1.153435,0.001340
13986.000000,2,1.143484,1.147992,1.145513,0.001242
13986.250000,2,1.135054,1.139046,1.136467,0.001131
13986.500000,2,1.121663,1.125776,1.123352,0.001164
13986.750000,2,1.103381,1.107545,1.105133,0.001130
13987.000000,2,1.079927,1.083954,1.081591,0.001422
13987.250000,2,1.050664,1.054974,1.052497,0.001310
13987.500000,2,1.017227,1.020962,1.018784,0.001188
13987.750000,2,0.977166,0.982136,0.979504,0.001641
13988.000000,2,0.932490,0.938419,0.935203,0.001778
13988.250000,2,0.882110,0.888065,0.885098,0.001792
13988.500000,2,0.827418,0.833650,0.830372,0.001820
13988.750000,2,0.770583,0.776320,0.773081,0.001762
13989.000000,2,0.712361,0.718161,0.715453,0.001738
13989.250000,2,0.656129,0.661253,0.658955,0.001614
13989.500000,2,0.600884,0.606146,0.603808,0.001694
13989.750000,2,0.547409,0.552534,0.550248,0.001564
13990.000000,2,0.495782,0.500808,0.498528,0.001515
13990.250000,2,0.447888,0.451977,0.450174,0.001351
13990.500000,2,0.404404,0.408160,0.406416,0.001258
13990.750000,2,0.366415,0.369778,0.368372,0.001056
13991.000000,2,0.335537,0.337698,0.336783,0.000761
13991.250000,2,0.311202,0.312996,0.312065,0.000621
13991.500000,2,0.293667,0.294768,0.294196,0.000417
13991.750000,2,0.282819,0.283825,0.283315,0.000308
13992.000000,3,0.300073,0.301370,0.300789,0.000450
13992.250000,3,0.303111,0.304660,0.303718,0.000495
13992.500000,3,0.311829,0.313603,0.312502,0.000572
13992.750000,3,0.326317,0.328011,0.327231,0.000650
13993.000000,3,0.346923,0.349155,0.348019,0.000802
13993.250000,3,0.372389,0.375162,0.373729,0.001039
13993.500000,3,0.403650,0.406245,0.404872,0.000984
13993.750000,3,0.439166,0.442550,0.440560,0.001145
13994.000000,3,0.479171,0.482725,0.480624,0.001250
13994.250000,3,0.522533,0.527276,0.524548,0.001563
13994.500000,3,0.570239,0.574252,0.572135,0.001402
13994.750000,3,0.618942,0.624141,0.621368,0.001703
13995.000000,3,0.668855,0.673917,0.670993,0.001606
13995.250000,3,0.717001,0.721981,0.719158,0.001538
13995.500000,3,0.762926,0.768447,0.765077,0.001627
13995.750000,3,0.807350,0.812198,0.809018,0.001455
13996.000000,3,0.849901,0.853623,0.851272,0.001224
13996.250000,3,0.889835,0.894317,0.891439,0.001329
13996.500000,3,0.927176,0.929422,0.928357,0.000885
13996.750000,3,0.959322,0.963442,0.961077,0.001203
13997.000000,3,0.986794,0.989236,0.988291,0.000911
13997.250000,3,1.009405,1.012630,1.010975,0.000870
13997.500000,3,1.029377,1.032109,1.030722,0.000869
13997.750000,3,1.046798,1.048773,1.047821,0.000706
13998.000000,3,1.062686,1.063636,1.063114,0.000344
13998.250000,3,1.074993,1.077389,1.076270,0.000649
13998.500000,3,1.085278,1.086699,1.085954,0.000491
13998.750000,3,1.092594,1.093969,1.093240,0.000424
13999.000000,3,1.098379,1.099376,1.098930,0.000412
13999.250000,3,1.105075,1.106593,1.105795,0.000487
13999.500000,3,1.113057,1.115147,1.114354,0.000618
13999.750000,3,1.122527,1.123920,1.123190,0.000539
14000.000000,3,1.133615,1.143383,1.136595,0.003026
14000.250000,3,1.139681,1.140891,1.140242,0.000394
14000.500000,3,1.143932,1.146081,1.145219,0.000651
14000.750000,3,1.148014,1.149703,1.149027,0.000509
14001.000000,3,1.151768,1.153200,1.152345,0.000419
14001.250000,3,1.153831,1.155451,1.154594,0.000496
14001.500000,3,1.153622,1.156693,1.155348,0.000911
14001.750000,3,1.153452,1.155376,1.154578,0.000560
14002.000000,3,1.151486,1.152699,1.151967,0.000429
14002.250000,3,1.147904,1.149674,1.148939,0.000505
14002.500000,3,1.144850,1.147390,1.146646,0.000750
14002.750000,3,1.145044,1.146825,1.145838,0.000627
14003.000000,3,1.145968,1.146776,1.146394,0.000340
14003.250000,3,1.145669,1.147247,1.146414,0.000461
14003.500000,3,1.144980,1.146579,1.145707,0.000526
14003.750000,3,1.143595,1.144752,1.144233,0.000407
14004.000000,3,1.142859,1.144315,1.143406,0.000470
14004.250000,3,1.143264,1.144149,1.143761,0.000350
14004.500000,3,1.144851,1.145898,1.145483,0.000359
14004.750000,3,1.147830,1.149221,1.148578,0.000448
14005.000000,3,1.150139,1.150970,1.150511,0.000328
14005.250000,3,1.151097,1.152132,1.151420,0.000314
14005.500000,3,1.149734,1.152084,1.151081,0.000676
14005.750000,3,1.150584,1.152075,1.151170,0.000538
14006.000000,3,1.149969,1.152045,1.151319,0.000618
14006.250000,3,1.150768,1.152604,1.151732,0.000603
14006.500000,3,1.151324,1.152936,1.151856,0.000523
14006.750000,3,1.149794,1.151334,1.150505,0.000491
14007.000000,3,1.147414,1.149577,1.148438,0.000605
14007.250000,3,1.146474,1.146962,1.146689,0.000152
14007.500000,3,1.145584,1.146978,1.146209,0.000405
14007.750000,3,1.148200,1.148954,1.148538,0.000227
14008.000000,3,1.151240,1.153287,1.152089,0.000627
14008.250000,3,1.154728,1.156213,1.155524,0.000490
14008.500000,3,1.158100,1.158703,1.158368,0.000232
14008.750000,3,1.159390,1.160923,1.160090,0.000478
14009.000000,3,1.161696,1.163122,1.162668,0.000413
14009.250000,3,1.165712,1.166772,1.166066,0.000338
14009.500000,3,1.170079,1.172113,1.170868,0.000597
14009.750000,3,1.174848,1.177155,1.175796,0.000636
14010.000000,3,1.179450,1.182052,1.180407,0.000823
14010.250000,3,1.182109,1.183968,1.182952,0.000591
14010.500000,3,1.183368,1.186252,1.185012,0.000897
14010.750000,3,1.185518,1.187819,1.186598,0.000705
14011.000000,3,1.187437,1.189995,1.188871,0.000788
14011.250000,3,1.188834,1.192490,1.190808,0.001045
14011.500000,3,1.191105,1.192649,1.191930,0.000607
14011.750000,3,1.190009,1.192320,1.191462,0.000747
14012.000000,3,1.189647,1.192212,1.190733,0.000899
14012.250000,3,1.187910,1.191702,1.189848,0.001032
14012.500000,3,1.188392,1.191831,1.190466,0.001014
14012.750000,3,1.191690,1.194226,1.192811,0.000891
14013.000000,3,1.194752,1.196840,1.195917,0.000650
14013.250000,3,1.198268,1.200393,1.199074,0.000680
14013.500000,3,1.199609,1.201680,1.200588,0.000641
14013.750000,3,1.200860,1.202868,1.201717,0.000648
14014.000000,3,1.201885,1.204754,1.203327,0.000931
14014.250000,3,1.205462,1.207238,1.206292,0.000581
14014.500000,3,1.209419,1.211040,1.210329,0.000515
14014.750000,3,1.213887,1.216239,1.214976,0.000698
14015.000000,3,1.217134,1.218944,1.217806,0.000553
14015.250000,3,1.217834,1.219331,1.218613,0.000480
14015.500000,3,1.217526,1.218951,1.218110,0.000396
14015.750000,3,1.217144,1.218954,1.217836,0.000614
14016.000000,3,1.217714,1.219676,1.218799,0.000584
14016.250000,3,1.218574,1.220024,1.219310,0.000599
14016.500000,3,1.218385,1.220301,1.219411,0.000650
14016.750000,3,1.216020,1.218488,1.217198,0.000772
14017.000000,3,1.211519,1.213607,1.212940,0.000705
14017.250000,3,1.206929,1.209792,1.208458,0.000877
14017.500000,3,1.202768,1.204762,1.204055,0.000669
14017.750000,3,1.200193,1.202004,1.201402,0.000577
14018.000000,3,1.196581,1.200224,1.198942,0.001053
14018.250000,3,1.193278,1.194983,1.194475,0.000493
14018.500000,3,1.184117,1.186802,1.185517,0.000745
14018.750000,3,1.169378,1.171998,1.171053,0.000763
14019.000000,3,1.148972,1.152659,1.151160,0.001216
14019.250000,3,1.124643,1.128140,1.126620,0.001063
14019.500000,3,1.093090,1.097334,1.095978,0.001277
14019.750000,3,1.056966,1.061116,1.059528,0.001386
14020.000000,3,1.012969,1.018184,1.016009,0.001678
14020.250000,3,0.964164,0.968761,0.966579,0.001677
14020.500000,3,0.909627,0.914705,0.912693,0.001656
14020.750000,3,0.852323,0.857860,0.855963,0.001754
14021.000000,3,0.794378,0.799628,0.797591,0.001657
14021.250000,3,0.734748,0.740390,0.738332,0.001783
14021.500000,3,0.675372,0.680798,0.678306,0.001809
14021.750000,3,0.615625,0.620689,0.618460,0.001550
14022.000000,3,0.556953,0.562015,0.559987,0.001589
14022.250000,3,0.501915,0.506776,0.504806,0.001509
14022.500000,3,0.451776,0.456391,0.454455,0.001422
14022.750000,3,0.407848,0.411403,0.410108,0.001130
14023.000000,3,0.370683,0.373997,0.372774,0.001019
14023.250000,3,0.341199,0.343462,0.342634,0.000717
14023.500000,3,0.319956,0.321754,0.321060,0.000568
14023.750000,3,0.306992,0.308241,0.307525,0.000410
14024.000000,4,0.287823,0.288547,0.288246,0.000247
14024.250000,4,0.291492,0.292766,0.292188,0.000450
14024.500000,4,0.302786,0.304694,0.303768,0.000747
14024.750000,4,0.321455,0.324053,0.322829,0.000920
14025.000000,4,0.347513,0.350681,0.349226,0.001123
14025.250000,4,0.379776,0.383657,0.381814,0.001382
14025.500000,4,0.418880,0.423756,0.421456,0.001551
14025.750000,4,0.464712,0.469361,0.467167,0.001739
14026.000000,4,0.515795,0.521868,0.518951,0.002060
14026.250000,4,0.572276,0.578341,0.575360,0.002124
14026.500000,4,0.631363,0.637700,0.634491,0.002017
14026.750000,4,0.691159,0.696991,0.694162,0.002203
14027.000000,4,0.750223,0.756432,0.752936,0.002110
14027.250000,4,0.807470,0.813118,0.810140,0.001999
14027.500000,4,0.863120,0.869155,0.865680,0.001910
14027.750000,4,0.916748,0.922589,0.919383,0.001863
14028.000000,4,0.967735,0.972995,0.970097,0.001872
14028.250000,4,1.013012,1.019315,1.015661,0.001936
14028.500000,4,1.053717,1.058056,1.055219,0.001367
14028.750000,4,1.087289,1.091148,1.088681,0.001130
14029.000000,4,1.115988,1.119604,1.117088,0.001100
14029.250000,4,1.140412,1.144629,1.141808,0.001189
14029.500000,4,1.161142,1.163895,1.161828,0.000834
14029.750000,4,1.176190,1.179769,1.177427,0.001019
14030.000000,4,1.186774,1.189138,1.187474,0.000770
14030.250000,4,1.192597,1.195743,1.193447,0.000936
14030.500000,4,1.197167,1.199124,1.197793,0.000561
14030.750000,4,1.203055,1.205977,1.203771,0.000875
14031.000000,4,1.210311,1.213954,1.211877,0.000979
14031.250000,4,1.221499,1.224100,1.222363,0.000760
14031.500000,4,1.231053,1.233887,1.232062,0.000816
14031.750000,4,1.238424,1.242351,1.239727,0.001128
14032.000000,4,1.243348,1.246747,1.244369,0.000950
14032.250000,4,1.246132,1.249055,1.247093,0.000920
14032.500000,4,1.248855,1.250209,1.249349,0.000413
14032.750000,4,1.250972,1.254267,1.252282,0.000914
14033.000000,4,1.253773,1.256534,1.254703,0.000778
14033.250000,4,1.254233,1.256733,1.255375,0.000802
14033.500000,4,1.252622,1.255948,1.253830,0.001000
14033.750000,4,1.249840,1.251521,1.250916,0.000587
14034.000000,4,1.247203,1.248935,1.248232,0.000500
14034.250000,4,1.245581,1.248170,1.246968,0.000785
14034.500000,4,1.246491,1.248468,1.247671,0.000613
14034.750000,4,1.247333,1.249314,1.248382,0.000610
14035.000000,4,1.246667,1.248408,1.247350,0.000597
14035.250000,4,1.242724,1.244168,1.243675,0.000428
14035.500000,4,1.238510,1.239566,1.239233,0.000394
14035.750000,4,1.234998,1.236631,1.236053,0.000459
14036.000000,4,1.234356,1.235751,1.235086,0.000492
14036.250000,4,1.234295,1.236571,1.235527,0.000623
14036.500000,4,1.236193,1.237822,1.237077,0.000512
14036.750000,4,1.235153,1.237528,1.236200,0.000829
14037.000000,4,1.232627,1.233989,1.233200,0.000503
14037.250000,4,1.227144,1.230530,1.228573,0.000990
14037.500000,4,1.222877,1.225449,1.224391,0.000776
14037.750000,4,1.220283,1.221588,1.220765,0.000399
14038.000000,4,1.217085,1.218440,1.217681,0.000495
14038.250000,4,1.212267,1.214392,1.213023,0.000592
14038.500000,4,1.204773,1.206669,1.205693,0.000643
14038.750000,4,1.196639,1.199176,1.197514,0.000688
14039.000000,4,1.188309,1.190729,1.189143,0.000677
14039.250000,4,1.181957,1.184039,1.182510,0.000681
14039.500000,4,1.177261,1.178227,1.177733,0.000375
14039.750000,4,1.172426,1.174312,1.173478,0.000563
14040.000000,4,1.170981,1.172684,1.171744,0.000497
14040.250000,4,1.162904,1.164205,1.163490,0.000486
14040.500000,4,1.155908,1.157161,1.156669,0.000421
14040.750000,4,1.150875,1.151776,1.151488,0.000284
14041.000000,4,1.148461,1.149458,1.148997,0.000331
14041.250000,4,1.148104,1.148967,1.148556,0.000246
14041.500000,4,1.148289,1.149568,1.148917,0.000444
14041.750000,4,1.147861,1.149472,1.148491,0.000539
14042.000000,4,1.144818,1.148258,1.146765,0.001004
14042.250000,4,1.142669,1.144442,1.143835,0.000509
14042.500000,4,1.139019,1.141716,1.140656,0.000758
14042.750000,4,1.135538,1.138520,1.137522,0.000945
14043.000000,4,1.132852,1.134804,1.134070,0.000665
14043.250000,4,1.126875,1.130210,1.128800,0.001006
14043.500000,4,1.119922,1.122578,1.121872,0.000814
14043.750000,4,1.112443,1.115730,1.114812,0.000980
14044.000000,4,1.107141,1.110410,1.109345,0.001018
14044.250000,4,1.106084,1.107815,1.106850,0.000553
14044.500000,4,1.105062,1.107908,1.107025,0.000880
14044.750000,4,1.107161,1.109964,1.109096,0.000775
14045.000000,4,1.108623,1.111003,1.110279,0.000723
14045.250000,4,1.109578,1.111904,1.110631,0.000689
14045.500000,4,1.109054,1.110362,1.109431,0.000396
14045.750000,4,1.107877,1.109238,1.108699,0.000432
14046.000000,4,1.108826,1.110677,1.109562,0.000655
14046.250000,4,1.110364,1.112148,1.111528,0.000509
14046.500000,4,1.112413,1.114114,1.113274,0.000680
14046.750000,4,1.112961,1.114560,1.113684,0.000513
14047.000000,4,1.110244,1.113151,1.111918,0.000786
14047.250000,4,1.107168,1.110044,1.108806,0.000833
14047.500000,4,1.104052,1.106573,1.105624,0.000866
14047.750000,4,1.102004,1.104317,1.103384,0.000655
14048.000000,4,1.099507,1.102107,1.101276,0.000813
14048.250000,4,1.095832,1.098511,1.097366,0.000778
14048.500000,4,1.090878,1.093145,1.092031,0.000786
14048.750000,4,1.083417,1.085964,1.085024,0.000752
14049.000000,4,1.076675,1.080074,1.078651,0.000876
14049.250000,4,1.073129,1.074564,1.073930,0.000471
14049.500000,4,1.070780,1.072248,1.071424,0.000522
14049.750000,4,1.068599,1.070274,1.069411,0.000588
14050.000000,4,1.064740,1.066744,1.065590,0.000573
14050.250000,4,1.055848,1.059209,1.057984,0.000946
14050.500000,4,1.044924,1.047300,1.046250,0.000757
14050.750000,4,1.029952,1.032492,1.031095,0.000834
14051.000000,4,1.010752,1.013715,1.012740,0.000901
14051.250000,4,0.988419,0.991578,0.990620,0.000961
14051.500000,4,0.961086,0.965710,0.964174,0.001345
14051.750000,4,0.929144,0.933028,0.931855,0.001239
14052.000000,4,0.890487,0.895793,0.894033,0.001547
14052.250000,4,0.847079,0.852566,0.850883,0.001635
14052.500000,4,0.801167,0.806763,0.804611,0.001703
