# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.260666,0.261837,0.261476,0.000360
14928.250000,1,0.264311,0.265351,0.264887,0.000366
14928.500000,1,0.273989,0.275409,0.274898,0.000502
14928.750000,1,0.290004,0.292299,0.291487,0.000713
14929.000000,1,0.312883,0.315812,0.314783,0.000930
14929.250000,1,0.341670,0.345344,0.343926,0.001126
14929.500000,1,0.376249,0.380850,0.379080,0.001374
14929.750000,1,0.415934,0.420725,0.419202,0.001542
14930.000000,1,0.460196,0.465959,0.463965,0.001782
14930.250000,1,0.508041,0.513799,0.511971,0.001791
14930.500000,1,0.557498,0.563849,0.561870,0.001981
14930.750000,1,0.607898,0.614738,0.612202,0.002033
14931.000000,1,0.656873,0.664551,0.661909,0.002301
14931.250000,1,0.706193,0.712753,0.710677,0.001986
14931.500000,1,0.752536,0.759070,0.756947,0.002020
14931.750000,1,0.796148,0.802815,0.800710,0.002007
14932.000000,1,0.835908,0.842369,0.840252,0.001867
14932.250000,1,0.871666,0.877081,0.875242,0.001628
14932.500000,1,0.902719,0.908315,0.906368,0.001677
14932.750000,1,0.929908,0.935508,0.933842,0.001621
14933.000000,1,0.954118,0.959537,0.958194,0.001576
14933.250000,1,0.976650,0.982457,0.980174,0.001524
14933.500000,1,0.996528,1.001376,0.999855,0.001461
14933.750000,1,1.012659,1.018307,1.016791,0.001584
14934.000000,1,1.027643,1.032557,1.031622,0.001526
14934.250000,1,1.041285,1.045598,1.044378,0.001213
14934.500000,1,1.053899,1.058383,1.057202,0.001238
14934.750000,1,1.064981,1.069898,1.068439,0.001364
14935.000000,1,1.076054,1.080993,1.079374,0.001339
14935.250000,1,1.086327,1.091102,1.089807,0.001307
14935.500000,1,1.095118,1.100456,1.098998,0.001491
14935.750000,1,1.103297,1.109170,1.107458,0.001642
14936.000000,1,1.112237,1.118291,1.116697,0.001711
14936.250000,1,1.121571,1.126420,1.125008,0.001368
14936.500000,1,1.129256,1.133978,1.132843,0.001395
14936.750000,1,1.135914,1.141387,1.139819,0.001499
14937.000000,1,1.141722,1.148115,1.146284,0.001698
14937.250000,1,1.147461,1.153658,1.151828,0.001669
14937.500000,1,1.153545,1.159307,1.158375,0.001735
14937.750000,1,1.160262,1.166934,1.165357,0.001868
14938.000000,1,1.167661,1.174909,1.172760,0.001981
14938.250000,1,1.175138,1.181509,1.179747,0.001774
14938.500000,1,1.181272,1.187952,1.186437,0.001878
14938.750000,1,1.184957,1.191593,1.190199,0.001889
14939.000000,1,1.190172,1.195917,1.194629,0.001626
14939.250000,1,1.193402,1.199438,1.198341,0.001759
14939.500000,1,1.197897,1.202957,1.201949,0.001458
14939.750000,1,1.200890,1.205792,1.204379,0.001331
14940.000000,1,1.202835,1.207452,1.206246,0.001274
14940.250000,1,1.202677,1.207124,1.205935,0.001307
14940.500000,1,1.202934,1.206464,1.205612,0.001022
14940.750000,1,1.203873,1.207994,1.207019,0.001159
14941.000000,1,1.207468,1.211296,1.210364,0.001100
14941.250000,1,1.211518,1.215503,1.214164,0.001181
14941.500000,1,1.215746,1.218478,1.217661,0.000763
14941.750000,1,1.217306,1.219662,1.218871,0.000715
14942.000000,1,1.217129,1.219407,1.218780,0.000642
14942.250000,1,1.217250,1.218616,1.218038,0.000406
14942.500000,1,1.217280,1.218555,1.217970,0.000423
14942.750000,1,1.218452,1.219834,1.219132,0.000409
14943.000000,1,1.218996,1.220873,1.220197,0.000533
14943.250000,1,1.219771,1.220497,1.220138,0.000241
14943.500000,1,1.216832,1.218861,1.218240,0.000600
14943.750000,1,1.214600,1.216184,1.215285,0.000442
14944.000000,1,1.211692,1.213027,1.212330,0.000367
14944.250000,1,1.210728,1.212595,1.211703,0.000571
14944.500000,1,1.211819,1.213468,1.212426,0.000496
14944.750000,1,1.212694,1.214772,1.213504,0.000603
14945.000000,1,1.212308,1.214859,1.213514,0.000699
14945.250000,1,1.210725,1.212611,1.211683,0.000534
14945.500000,1,1.208765,1.210186,1.209522,0.000427
14945.750000,1,1.208011,1.210305,1.209018,0.000643
14946.000000,1,1.209434,1.210987,1.210393,0.000459
14946.250000,1,1.212624,1.214115,1.213590,0.000534
14946.500000,1,1.216577,1.217765,1.217086,0.000381
14946.750000,1,1.218600,1.220440,1.219642,0.000490
14947.000000,1,1.220448,1.221685,1.220961,0.000387
14947.250000,1,1.220628,1.222018,1.221298,0.000398
14947.500000,1,1.222472,1.224381,1.223214,0.000511
14947.750000,1,1.225910,1.227988,1.226871,0.000637
14948.000000,1,1.230829,1.232660,1.231721,0.000590
14948.250000,1,1.234088,1.236150,1.235592,0.000602
14948.500000,1,1.235721,1.238432,1.237467,0.000796
14948.750000,1,1.236320,1.239363,1.238039,0.001007
14949.000000,1,1.236289,1.239493,1.238478,0.000998
14949.250000,1,1.237954,1.241186,1.239652,0.000962
14949.500000,1,1.239202,1.242169,1.240788,0.000907
14949.750000,1,1.240359,1.244826,1.242112,0.001225
14950.000000,1,1.239740,1.244885,1.241831,0.001373
14950.250000,1,1.237395,1.242109,1.239134,0.001312
14950.500000,1,1.233480,1.239038,1.235421,0.001532
14950.750000,1,1.229855,1.236548,1.232374,0.001743
14951.000000,1,1.228764,1.235521,1.230707,0.001862
14951.250000,1,1.228411,1.234464,1.229729,0.001764
14951.500000,1,1.226869,1.233378,1.228034,0.001924
14951.750000,1,1.222984,1.229901,1.224509,0.002012
14952.000000,1,1.217676,1.225930,1.219650,0.002286
14952.250000,1,1.213330,1.220991,1.214513,0.002302
14952.500000,1,1.209291,1.217385,1.210748,0.002377
14952.750000,1,1.206655,1.213928,1.208101,0.002112
14953.000000,1,1.203507,1.211617,1.204881,0.002425
14953.250000,1,1.198447,1.207379,1.200086,0.002671
14953.500000,1,1.189780,1.198875,1.191377,0.002692
14953.750000,1,1.177991,1.186715,1.179997,0.002449
14954.000000,1,1.164278,1.172422,1.166044,0.002388
14954.250000,1,1.148146,1.157200,1.150103,0.002718
14954.500000,1,1.129506,1.138670,1.131507,0.002671
14954.750000,1,1.105962,1.115032,1.108450,0.002585
14955.000000,1,1.078539,1.087779,1.080843,0.002717
14955.250000,1,1.044823,1.054392,1.047636,0.002661
14955.500000,1,1.007352,1.016738,1.009974,0.002719
14955.750000,1,0.965968,0.975197,0.968545,0.002735
14956.000000,1,0.921650,0.930978,0.924359,0.002835
14956.250000,1,0.873549,0.882416,0.876189,0.002677
14956.500000,1,0.820662,0.829708,0.823591,0.002685
14956.750000,1,0.764100,0.773544,0.767397,0.002671
14957.000000,1,0.705666,0.714714,0.708631,0.002677
14957.250000,1,0.646288,0.654842,0.649278,0.002537
14957.500000,1,0.588599,0.596536,0.591295,0.002420
14957.750000,1,0.532583,0.539619,0.535157,0.002146
14958.000000,1,0.479282,0.486337,0.481716,0.002078
14958.250000,1,0.429932,0.435889,0.432027,0.001757
14958.500000,1,0.385441,0.390554,0.387368,0.001560
14958.750000,1,0.347063,0.351489,0.348973,0.001353
14959.000000,1,0.316245,0.319608,0.317720,0.001033
14959.250000,1,0.292212,0.294595,0.293419,0.000673
14959.500000,1,0.275300,0.277006,0.276172,0.000537
14959.750000,1,0.264899,0.266234,0.265621,0.000378
14960.000000,2,0.271421,0.272449,0.271927,0.000361
14960.250000,2,0.274361,0.275891,0.275215,0.000430
14960.500000,2,0.283224,0.285206,0.284408,0.000509
14960.750000,2,0.298992,0.301657,0.300586,0.000704
14961.000000,2,0.320728,0.324078,0.322713,0.000912
14961.250000,2,0.348789,0.353194,0.351545,0.001253
14961.500000,2,0.382572,0.387352,0.385575,0.001383
14961.750000,2,0.421913,0.427345,0.425446,0.001619
14962.000000,2,0.465901,0.471185,0.469295,0.001540
14962.250000,2,0.512954,0.519789,0.517503,0.001958
14962.500000,2,0.564527,0.571559,0.568931,0.002014
14962.750000,2,0.618501,0.625924,0.623386,0.002174
14963.000000,2,0.672724,0.680784,0.678141,0.002347
14963.250000,2,0.726726,0.734463,0.732050,0.002257
14963.500000,2,0.777294,0.784501,0.782514,0.002098
14963.750000,2,0.824557,0.831809,0.829759,0.002198
14964.000000,2,0.866976,0.874395,0.872500,0.002156
14964.250000,2,0.905472,0.913696,0.911403,0.002393
14964.500000,2,0.940561,0.947453,0.945697,0.001932
14964.750000,2,0.970712,0.976889,0.975431,0.001802
14965.000000,2,0.993655,1.001211,0.999467,0.002179
14965.250000,2,1.014450,1.020019,1.018952,0.001649
14965.500000,2,1.030801,1.036114,1.035176,0.001591
14965.750000,2,1.045430,1.051289,1.049637,0.001571
14966.000000,2,1.058406,1.064104,1.062822,0.001629
14966.250000,2,1.071214,1.077011,1.075385,0.001604
14966.500000,2,1.080864,1.086842,1.085156,0.001641
14966.750000,2,1.089921,1.094304,1.093403,0.001333
14967.000000,2,1.095682,1.100935,1.099533,0.001550
14967.250000,2,1.103016,1.107178,1.106222,0.001258
14967.500000,2,1.108667,1.113663,1.111863,0.001389
14967.750000,2,1.115586,1.119539,1.118380,0.001187
14968.000000,2,1.121525,1.125601,1.124166,0.001101
14968.250000,2,1.127572,1.131219,1.129947,0.001078
14968.500000,2,1.132393,1.135674,1.134197,0.001003
14968.750000,2,1.136857,1.139304,1.138234,0.000682
14969.000000,2,1.141220,1.143436,1.142618,0.000629
14969.250000,2,1.145854,1.148590,1.147377,0.000820
14969.500000,2,1.150618,1.152727,1.151755,0.000665
14969.750000,2,1.154970,1.157123,1.156100,0.000580
14970.000000,2,1.158830,1.160649,1.160079,0.000522
14970.250000,2,1.163761,1.165691,1.164442,0.000566
14970.500000,2,1.169331,1.170708,1.169988,0.000441
14970.750000,2,1.175547,1.178234,1.177014,0.000723
14971.000000,2,1.182948,1.185173,1.184077,0.000697
14971.250000,2,1.191097,1.191947,1.191516,0.000302
14971.500000,2,1.196955,1.198080,1.197403,0.000331
14971.750000,2,1.201087,1.203298,1.202276,0.000764
14972.000000,2,1.206240,1.207775,1.207052,0.000450
14972.250000,2,1.211218,1.213047,1.211890,0.000636
14972.500000,2,1.215163,1.216910,1.216191,0.000563
14972.750000,2,1.220029,1.221475,1.220958,0.000453
14973.000000,2,1.222682,1.223975,1.223184,0.000402
14973.250000,2,1.224717,1.227038,1.225478,0.000625
14973.500000,2,1.226013,1.228168,1.226932,0.000554
14973.750000,2,1.228511,1.230000,1.229177,0.000430
14974.000000,2,1.230669,1.232222,1.231240,0.000484
14974.250000,2,1.233656,1.234726,1.234139,0.000354
14974.500000,2,1.234593,1.236221,1.235372,0.000460
14974.750000,2,1.235945,1.237973,1.236629,0.000570
14975.000000,2,1.235937,1.238745,1.237358,0.000719
14975.250000,2,1.237696,1.240180,1.238882,0.000769
14975.500000,2,1.239092,1.242352,1.240877,0.000981
14975.750000,2,1.243269,1.245862,1.244610,0.000800
14976.000000,2,1.262440,1.268306,1.266999,0.001664
14976.250000,2,1.246123,1.250692,1.248290,0.001144
14976.500000,2,1.245362,1.250325,1.247700,0.001315
14976.750000,2,1.245592,1.251206,1.247514,0.001524
14977.000000,2,1.244581,1.250296,1.246945,0.001514
14977.250000,2,1.245542,1.250929,1.247521,0.001506
14977.500000,2,1.244862,1.251286,1.247185,0.001729
14977.750000,2,1.243040,1.249870,1.245745,0.001854
14978.000000,2,1.239197,1.246673,1.241664,0.002042
14978.250000,2,1.233893,1.240527,1.236284,0.001687
14978.500000,2,1.227588,1.235380,1.229972,0.002017
14978.750000,2,1.223755,1.229807,1.225504,0.001670
14979.000000,2,1.219052,1.224829,1.220461,0.001635
14979.250000,2,1.214110,1.219701,1.215626,0.001555
14979.500000,2,1.207064,1.212763,1.208171,0.001686
14979.750000,2,1.199429,1.205181,1.200731,0.001612
14980.000000,2,1.192349,1.196649,1.193208,0.001280
14980.250000,2,1.187336,1.190909,1.188083,0.001035
14980.500000,2,1.183908,1.189404,1.185245,0.001590
14980.750000,2,1.182983,1.187316,1.184710,0.001127
14981.000000,2,1.183264,1.186969,1.184148,0.001136
14981.250000,2,1.181927,1.185970,1.183096,0.001164
14981.500000,2,1.179303,1.184257,1.180994,0.001487
14981.750000,2,1.177557,1.181575,1.179219,0.001372
14982.000000,2,1.177265,1.180811,1.178755,0.001396
14982.250000,2,1.178887,1.182402,1.180139,0.001089
14982.500000,2,1.180907,1.183343,1.181871,0.000822
14982.750000,2,1.181400,1.186025,1.183457,0.001469
14983.000000,2,1.181013,1.184134,1.182372,0.001148
14983.250000,2,1.179747,1.182422,1.180912,0.000926
14983.500000,2,1.177928,1.181992,1.179578,0.001182
14983.750000,2,1.179474,1.182873,1.180716,0.001008
14984.000000,2,1.180932,1.184384,1.182359,0.001049
14984.250000,2,1.182855,1.185855,1.183936,0.000923
14984.500000,2,1.182373,1.184584,1.183141,0.000632
14984.750000,2,1.179443,1.181682,1.180321,0.000769
14985.000000,2,1.173891,1.175596,1.174714,0.000610
14985.250000,2,1.167953,1.170163,1.168974,0.000585
14985.500000,2,1.161073,1.162690,1.161723,0.000516
14985.750000,2,1.152936,1.155121,1.154060,0.000590
14986.000000,2,1.142278,1.144082,1.142842,0.000566
14986.250000,2,1.127149,1.129186,1.128297,0.000630
14986.500000,2,1.108449,1.110302,1.109295,0.000581
14986.750000,2,1.085906,1.088425,1.086965,0.000789
14987.000000,2,1.060323,1.063078,1.061634,0.000877
14987.250000,2,1.030679,1.034800,1.032608,0.001129
14987.500000,2,0.996515,1.000613,0.998320,0.001263
14987.750000,2,0.957116,0.962107,0.959003,0.001509
14988.000000,2,0.912953,0.917785,0.914742,0.001477
14988.250000,2,0.864641,0.869804,0.866756,0.001477
14988.500000,2,0.814211,0.819105,0.816404,0.001686
14988.750000,2,0.762663,0.767817,0.764934,0.001725
14989.000000,2,0.709044,0.714571,0.711463,0.001719
14989.250000,2,0.654546,0.659721,0.656833,0.001704
14989.500000,2,0.597978,0.603170,0.600337,0.001700
14989.750000,2,0.543272,0.548408,0.545450,0.001734
14990.000000,2,0.489892,0.495122,0.492466,0.001691
14990.250000,2,0.442364,0.446286,0.444237,0.001308
14990.500000,2,0.398277,0.402719,0.400632,0.001328
14990.750000,2,0.361503,0.364823,0.363152,0.001121
14991.000000,2,0.329404,0.332386,0.330994,0.000941
14991.250000,2,0.304731,0.306752,0.305841,0.000666
14991.500000,2,0.286099,0.288282,0.287201,0.000607
14991.750000,2,0.275767,0.276842,0.276370,0.000360
14992.000000,3,0.324550,0.326132,0.325131,0.000488
14992.250000,3,0.327869,0.329143,0.328523,0.000397
14992.500000,3,0.336305,0.338484,0.337134,0.000603
14992.750000,3,0.351765,0.353901,0.352608,0.000652
14993.000000,3,0.371997,0.374891,0.373077,0.000905
14993.250000,3,0.398325,0.401777,0.400152,0.000962
14993.500000,3,0.430185,0.434358,0.432299,0.001241
14993.750000,3,0.468070,0.472357,0.470508,0.001340
14994.000000,3,0.509787,0.514945,0.512692,0.001635
14994.250000,3,0.556167,0.562083,0.559656,0.001791
14994.500000,3,0.604275,0.610302,0.607818,0.001852
14994.750000,3,0.654143,0.660916,0.657923,0.001924
14995.000000,3,0.703415,0.709456,0.706971,0.001868
14995.250000,3,0.752862,0.759800,0.756858,0.001983
14995.500000,3,0.800533,0.806109,0.803853,0.001649
14995.750000,3,0.845953,0.852048,0.849511,0.001885
14996.000000,3,0.886834,0.892043,0.889897,0.001757
14996.250000,3,0.924379,0.929133,0.926715,0.001411
14996.500000,3,0.955145,0.960012,0.958016,0.001501
14996.750000,3,0.984254,0.988350,0.986511,0.001218
14997.000000,3,1.009316,1.012009,1.010801,0.000899
14997.250000,3,1.029996,1.032313,1.031338,0.000886
14997.500000,3,1.046057,1.047820,1.046868,0.000677
14997.750000,3,1.057745,1.059256,1.058578,0.000544
14998.000000,3,1.064739,1.066979,1.065834,0.000629
14998.250000,3,1.072208,1.073160,1.072655,0.000345
14998.500000,3,1.077227,1.078354,1.077747,0.000361
14998.750000,3,1.082016,1.083964,1.082830,0.000550
14999.000000,3,1.084332,1.085991,1.085349,0.000509
14999.250000,3,1.084661,1.087189,1.085635,0.000835
14999.500000,3,1.081317,1.083993,1.082031,0.000853
14999.750000,3,1.077017,1.079393,1.078120,0.000807
15000.000000,3,1.094716,1.111825,1.108299,0.005135
15000.250000,3,1.068353,1.071023,1.069685,0.000801
15000.500000,3,1.064616,1.066952,1.065499,0.000701
15000.750000,3,1.060561,1.063121,1.061651,0.001021
15001.000000,3,1.053681,1.056436,1.054996,0.000888
15001.250000,3,1.046606,1.048834,1.047826,0.000797
15001.500000,3,1.039163,1.041260,1.039925,0.000765
15001.750000,3,1.033321,1.035443,1.034256,0.000737
15002.000000,3,1.028975,1.031396,1.030032,0.000771
15002.250000,3,1.026866,1.028319,1.027806,0.000391
15002.500000,3,1.024506,1.026976,1.025648,0.000798
15002.750000,3,1.023523,1.024812,1.024183,0.000353
15003.000000,3,1.021177,1.022727,1.021756,0.000478
15003.250000,3,1.021042,1.022135,1.021684,0.000361
15003.500000,3,1.021180,1.022838,1.021892,0.000490
15003.750000,3,1.024285,1.025365,1.024839,0.000409
15004.000000,3,1.025504,1.027894,1.026795,0.000688
15004.250000,3,1.028120,1.030306,1.029131,0.000726
15004.500000,3,1.028825,1.030973,1.030019,0.000607
15004.750000,3,1.031235,1.032957,1.032360,0.000579
15005.000000,3,1.034087,1.036561,1.035111,0.000696
15005.250000,3,1.039612,1.041275,1.040186,0.000502
15005.500000,3,1.044325,1.046730,1.045747,0.000683
15005.750000,3,1.050716,1.052611,1.051905,0.000650
15006.000000,3,1.055768,1.057409,1.056529,0.000646
15006.250000,3,1.060159,1.062437,1.061218,0.000766
15006.500000,3,1.063684,1.066242,1.064661,0.000728
15006.750000,3,1.068559,1.069664,1.069053,0.000319
15007.000000,3,1.070729,1.072626,1.071518,0.000540
15007.250000,3,1.073098,1.074596,1.073967,0.000442
15007.500000,3,1.073545,1.075254,1.074347,0.000464
15007.750000,3,1.075167,1.076593,1.075670,0.000442
15008.000000,3,1.076689,1.078596,1.077580,0.000598
15008.250000,3,1.081070,1.082665,1.082123,0.000421
15008.500000,3,1.087927,1.089126,1.088523,0.000332
15008.750000,3,1.096689,1.097744,1.097324,0.000265
15009.000000,3,1.104029,1.106662,1.105351,0.000812
15009.250000,3,1.112659,1.114490,1.113522,0.000647
15009.500000,3,1.119194,1.121807,1.120230,0.000775
15009.750000,3,1.128193,1.130017,1.129006,0.000554
15010.000000,3,1.137184,1.138702,1.137769,0.000535
15010.250000,3,1.147420,1.149310,1.148261,0.000513
15010.500000,3,1.155856,1.157885,1.156848,0.000579
15010.750000,3,1.163676,1.165524,1.164409,0.000512
15011.000000,3,1.167877,1.169658,1.168813,0.000534
15011.250000,3,1.173818,1.174720,1.174134,0.000300
15011.500000,3,1.178393,1.180195,1.179205,0.000535
15011.750000,3,1.186771,1.188204,1.187247,0.000517
15012.000000,3,1.193586,1.194909,1.194473,0.000410
15012.250000,3,1.200654,1.202746,1.201687,0.000677
15012.500000,3,1.205859,1.207858,1.206832,0.000619
15012.750000,3,1.211425,1.212888,1.212008,0.000517
15013.000000,3,1.216461,1.218238,1.217337,0.000548
15013.250000,3,1.223992,1.226495,1.225644,0.000779
15013.500000,3,1.233930,1.235909,1.234830,0.000595
15013.750000,3,1.242798,1.245864,1.244557,0.000917
15014.000000,3,1.251415,1.253008,1.252252,0.000595
15014.250000,3,1.257701,1.259501,1.258587,0.000629
15014.500000,3,1.261979,1.264606,1.263374,0.000670
15014.750000,3,1.268869,1.271213,1.269861,0.000689
15015.000000,3,1.276358,1.277782,1.277281,0.000508
15015.250000,3,1.285157,1.287287,1.286543,0.000642
15015.500000,3,1.292696,1.294503,1.293500,0.000543
15015.750000,3,1.298095,1.299608,1.299062,0.000457
15016.000000,3,1.301225,1.302433,1.301688,0.000381
15016.250000,3,1.304196,1.306224,1.304653,0.000573
15016.500000,3,1.307698,1.308839,1.308469,0.000352
15016.750000,3,1.314361,1.315540,1.314808,0.000390
15017.000000,3,1.318419,1.319581,1.319128,0.000376
15017.250000,3,1.321032,1.323098,1.322141,0.000633
15017.500000,3,1.319912,1.322420,1.321130,0.000747
15017.750000,3,1.317155,1.319673,1.318063,0.000828
15018.000000,3,1.311841,1.313393,1.312506,0.000513
15018.250000,3,1.305318,1.308410,1.306519,0.001072
15018.500000,3,1.294440,1.297416,1.295603,0.000931
15018.750000,3,1.279148,1.282369,1.280599,0.001026
15019.000000,3,1.255247,1.258507,1.256946,0.001340
15019.250000,3,1.225074,1.228453,1.226930,0.001212
15019.500000,3,1.188888,1.193116,1.190922,0.001475
15019.750000,3,1.151174,1.154632,1.153031,0.001069
15020.000000,3,1.110171,1.114308,1.111912,0.001426
15020.250000,3,1.065230,1.069686,1.067218,0.001548
15020.500000,3,1.012786,1.018337,1.015120,0.001615
15020.750000,3,0.954738,0.959946,0.956733,0.001784
15021.000000,3,0.888189,0.894373,0.890986,0.002030
15021.250000,3,0.820196,0.825956,0.822724,0.002026
15021.500000,3,0.750499,0.756766,0.752748,0.002008
15021.750000,3,0.682285,0.687981,0.684543,0.001937
15022.000000,3,0.615165,0.621092,0.617271,0.001890
15022.250000,3,0.552134,0.557371,0.554207,0.001714
15022.500000,3,0.493538,0.499051,0.495457,0.001707
15022.750000,3,0.443263,0.447653,0.445061,0.001381
15023.000000,3,0.401215,0.405004,0.402554,0.001186
15023.250000,3,0.369405,0.372050,0.370476,0.000817
15023.500000,3,0.345770,0.348069,0.346653,0.000655
15023.750000,3,0.332810,0.334009,0.333193,0.000358
15024.000000,4,0.286179,0.286755,0.286503,0.000195
15024.250000,4,0.290846,0.292286,0.291580,0.000457
15024.500000,4,0.302614,0.304473,0.303597,0.000606
15024.750000,4,0.324417,0.326697,0.325633,0.000782
15025.000000,4,0.352551,0.355531,0.354035,0.000947
15025.250000,4,0.390038,0.393808,0.391911,0.001178
15025.500000,4,0.432573,0.436829,0.434921,0.001288
15025.750000,4,0.482965,0.486724,0.485142,0.001139
15026.000000,4,0.535605,0.540049,0.538266,0.001361
15026.250000,4,0.593645,0.598515,0.596322,0.001409
15026.500000,4,0.651965,0.657000,0.655101,0.001430
15026.750000,4,0.714243,0.719081,0.717016,0.001314
15027.000000,4,0.773864,0.778436,0.776935,0.001361
15027.250000,4,0.833600,0.837967,0.836475,0.001324
15027.500000,4,0.888311,0.893137,0.890852,0.001332
15027.750000,4,0.941337,0.944911,0.943579,0.001085
15028.000000,4,0.989280,0.993934,0.992077,0.001296
15028.250000,4,1.037558,1.041272,1.039277,0.001062
15028.500000,4,1.079477,1.084358,1.081613,0.001255
15028.750000,4,1.116895,1.122595,1.119518,0.001397
15029.000000,4,1.148001,1.152226,1.149571,0.001122
15029.250000,4,1.173214,1.177982,1.174294,0.001428
15029.500000,4,1.191562,1.195925,1.192612,0.001308
15029.750000,4,1.209322,1.213407,1.210659,0.001086
15030.000000,4,1.225005,1.228769,1.226110,0.001077
15030.250000,4,1.239866,1.243751,1.240833,0.001073
15030.500000,4,1.250850,1.254073,1.251524,0.000941
15030.750000,4,1.259436,1.262839,1.260205,0.000993
15031.000000,4,1.262467,1.266243,1.263934,0.001033
15031.250000,4,1.266641,1.269838,1.267548,0.000898
15031.500000,4,1.268798,1.271655,1.269576,0.000864
15031.750000,4,1.271683,1.274436,1.272795,0.000768
15032.000000,4,1.274626,1.277850,1.275268,0.000964
15032.250000,4,1.275979,1.278563,1.277039,0.000720
15032.500000,4,1.274445,1.277820,1.275681,0.000880
15032.750000,4,1.274697,1.277328,1.275767,0.000764
15033.000000,4,1.272888,1.276886,1.273892,0.001126
15033.250000,4,1.274088,1.276374,1.274791,0.000621
15033.500000,4,1.272862,1.276716,1.274235,0.001056
15033.750000,4,1.273439,1.277288,1.274433,0.001060
15034.000000,4,1.271107,1.275280,1.272215,0.001155
15034.250000,4,1.269547,1.272950,1.270624,0.000930
15034.500000,4,1.266175,1.269677,1.266930,0.000997
15034.750000,4,1.264975,1.267779,1.265939,0.000847
15035.000000,4,1.261271,1.265450,1.262439,0.001126
15035.250000,4,1.259201,1.261985,1.259940,0.000765
15035.500000,4,1.253757,1.256734,1.254537,0.000847
15035.750000,4,1.248524,1.251533,1.249513,0.000839
15036.000000,4,1.242639,1.245478,1.243509,0.000836
15036.250000,4,1.238152,1.240638,1.238976,0.000815
15036.500000,4,1.233606,1.235798,1.234430,0.000631
15036.750000,4,1.230885,1.232726,1.231693,0.000497
15037.000000,4,1.225520,1.227615,1.226442,0.000580
15037.250000,4,1.220999,1.222956,1.221678,0.000608
15037.500000,4,1.213223,1.214943,1.214174,0.000465
15037.750000,4,1.207458,1.209250,1.208621,0.000535
15038.000000,4,1.201568,1.203340,1.202401,0.000450
15038.250000,4,1.197388,1.199440,1.198484,0.000638
15038.500000,4,1.191393,1.192378,1.191880,0.000315
15038.750000,4,1.185746,1.186952,1.186149,0.000353
15039.000000,4,1.176005,1.177662,1.176891,0.000511
15039.250000,4,1.168400,1.170558,1.169395,0.000718
15039.500000,4,1.159820,1.161783,1.160588,0.000707
15039.750000,4,1.153843,1.155048,1.154479,0.000420
15040.000000,4,1.182741,1.205277,1.201637,0.006702
15040.250000,4,1.141272,1.143915,1.142746,0.000944
15040.500000,4,1.134953,1.137682,1.136311,0.000888
15040.750000,4,1.131399,1.134326,1.132972,0.000926
15041.000000,4,1.129172,1.132013,1.130312,0.000882
15041.250000,4,1.131029,1.133590,1.132333,0.000928
15041.500000,4,1.132300,1.134545,1.133667,0.000802
15041.750000,4,1.136221,1.139031,1.137658,0.000988
15042.000000,4,1.136897,1.138952,1.138073,0.000739
15042.250000,4,1.137516,1.139931,1.139025,0.000912
15042.500000,4,1.136833,1.139319,1.137948,0.000706
15042.750000,4,1.137512,1.140240,1.138948,0.000826
15043.000000,4,1.138467,1.140063,1.139365,0.000517
15043.250000,4,1.140669,1.142531,1.141450,0.000533
15043.500000,4,1.139282,1.141587,1.140802,0.000709
15043.750000,4,1.138781,1.140387,1.139495,0.000558
15044.000000,4,1.134654,1.135753,1.135063,0.000370
15044.250000,4,1.131911,1.133442,1.132612,0.000521
15044.500000,4,1.128228,1.130809,1.129304,0.000772
15044.750000,4,1.127154,1.129808,1.128926,0.000791
15045.000000,4,1.125778,1.127561,1.126734,0.000543
15045.250000,4,1.122304,1.125423,1.124364,0.000880
15045.500000,4,1.118626,1.121058,1.119725,0.000753
15045.750000,4,1.114562,1.116593,1.115630,0.000705
15046.000000,4,1.108196,1.111452,1.109855,0.000932
15046.250000,4,1.104531,1.107994,1.106745,0.000946
15046.500000,4,1.100294,1.104274,1.102690,0.001058
15046.750000,4,1.096679,1.099536,1.098757,0.000864
15047.000000,4,1.090845,1.093449,1.092742,0.000751
15047.250000,4,1.085493,1.089102,1.087871,0.000974
15047.500000,4,1.080041,1.083527,1.082192,0.000947
15047.750000,4,1.077259,1.081501,1.080061,0.001237
15048.000000,4,1.075502,1.079434,1.078137,0.001054
15048.250000,4,1.074267,1.078610,1.077576,0.001245
15048.500000,4,1.071506,1.074647,1.073695,0.000858
15048.750000,4,1.067379,1.070599,1.069939,0.000937
15049.000000,4,1.061234,1.063663,1.063081,0.000695
15049.250000,4,1.054526,1.057919,1.057047,0.000958
15049.500000,4,1.046955,1.050894,1.049578,0.001088
15049.750000,4,1.040007,1.043771,1.042293,0.000942
15050.000000,4,1.029544,1.031897,1.030887,0.000754
15050.250000,4,1.014914,1.017825,1.016771,0.000830
15050.500000,4,0.995975,0.999962,0.998002,0.000985
15050.750000,4,0.976317,0.979715,0.978291,0.000868
15051.000000,4,0.954231,0.957338,0.955876,0.000844
15051.250000,4,0.931915,0.934903,0.933983,0.000822
15051.500000,4,0.907126,0.909307,0.907915,0.000621
15051.750000,4,0.877733,0.880462,0.879045,0.000829
15052.000000,4,0.842291,0.845394,0.843498,0.000929
15052.250000,4,0.802814,0.805800,0.804207,0.000975
15052.500000,4,0.757642,0.760646,0.759408,0.001000
