# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.246413,0.247990,0.247093,0.000634
13928.250000,1,0.249069,0.251100,0.249970,0.000757
13928.500000,1,0.257913,0.259621,0.258662,0.000594
13928.750000,1,0.272061,0.274195,0.273206,0.000685
13929.000000,1,0.292013,0.293978,0.293281,0.000742
13929.250000,1,0.318091,0.320218,0.319381,0.000759
13929.500000,1,0.349313,0.352197,0.351082,0.000957
13929.750000,1,0.386374,0.389595,0.388150,0.001034
13930.000000,1,0.427286,0.430607,0.429273,0.001081
13930.250000,1,0.472081,0.475536,0.474027,0.001147
13930.500000,1,0.519449,0.523125,0.521377,0.001210
13930.750000,1,0.569640,0.573047,0.571302,0.001104
13931.000000,1,0.620441,0.624063,0.622309,0.001255
13931.250000,1,0.672363,0.676686,0.674386,0.001413
13931.500000,1,0.723275,0.726803,0.724998,0.001275
13931.750000,1,0.772010,0.775518,0.773685,0.001320
13932.000000,1,0.819877,0.823046,0.821094,0.001253
13932.250000,1,0.864519,0.867248,0.865743,0.000978
13932.500000,1,0.907005,0.910518,0.908527,0.001222
13932.750000,1,0.946983,0.949779,0.948258,0.001052
13933.000000,1,0.983340,0.986497,0.984764,0.001254
13933.250000,1,1.015083,1.018366,1.016292,0.001293
13933.500000,1,1.043556,1.046190,1.044561,0.001059
13933.750000,1,1.069330,1.071894,1.070457,0.000947
13934.000000,1,1.094245,1.098170,1.095840,0.001386
13934.250000,1,1.118574,1.122138,1.120524,0.001268
13934.500000,1,1.142433,1.145629,1.143988,0.001114
13934.750000,1,1.163932,1.167070,1.165407,0.001206
13935.000000,1,1.181991,1.185802,1.183394,0.001294
13935.250000,1,1.195333,1.198883,1.197210,0.001179
13935.500000,1,1.207106,1.210188,1.208446,0.001057
13935.750000,1,1.215671,1.219463,1.217741,0.001456
13936.000000,1,1.223566,1.227690,1.225973,0.001534
13936.250000,1,1.229702,1.232904,1.231562,0.001224
13936.500000,1,1.233900,1.237232,1.235899,0.001329
13936.750000,1,1.235079,1.239025,1.237407,0.001650
13937.000000,1,1.235149,1.239496,1.237765,0.001661
13937.250000,1,1.236908,1.240847,1.239133,0.001596
13937.500000,1,1.238157,1.241841,1.240013,0.001481
13937.750000,1,1.238787,1.244359,1.242016,0.001914
13938.000000,1,1.241425,1.246026,1.243911,0.001712
13938.250000,1,1.242075,1.247259,1.244869,0.001825
13938.500000,1,1.245463,1.250510,1.248127,0.002104
13938.750000,1,1.245083,1.249049,1.247503,0.001389
13939.000000,1,1.247602,1.252111,1.250323,0.001819
13939.250000,1,1.252329,1.257374,1.255474,0.001822
13939.500000,1,1.258225,1.263834,1.261210,0.002005
13939.750000,1,1.264201,1.268545,1.266374,0.001645
13940.000000,1,1.268119,1.272431,1.270935,0.001608
13940.250000,1,1.271660,1.275581,1.273960,0.001668
13940.500000,1,1.273664,1.277986,1.276117,0.001866
13940.750000,1,1.275095,1.279290,1.277407,0.001502
13941.000000,1,1.275714,1.279588,1.278022,0.001380
13941.250000,1,1.274495,1.277675,1.276636,0.001134
13941.500000,1,1.272396,1.276483,1.274619,0.001516
13941.750000,1,1.268409,1.271255,1.269954,0.001138
13942.000000,1,1.263892,1.266788,1.265531,0.001199
13942.250000,1,1.258845,1.261811,1.260660,0.001036
13942.500000,1,1.254937,1.257885,1.256787,0.001042
13942.750000,1,1.252292,1.255451,1.253929,0.001266
13943.000000,1,1.249121,1.251805,1.250651,0.001064
13943.250000,1,1.247490,1.249831,1.248767,0.000939
13943.500000,1,1.244933,1.247348,1.246156,0.000926
13943.750000,1,1.243774,1.246305,1.245136,0.000982
13944.000000,1,1.244343,1.246305,1.245446,0.000792
13944.250000,1,1.245673,1.247876,1.246691,0.000743
13944.500000,1,1.247552,1.250293,1.248788,0.000880
13944.750000,1,1.249876,1.252538,1.251062,0.000929
13945.000000,1,1.251399,1.254009,1.252917,0.001008
13945.250000,1,1.253920,1.255341,1.254710,0.000552
13945.500000,1,1.254788,1.257133,1.255800,0.000831
13945.750000,1,1.255257,1.257634,1.256438,0.000778
13946.000000,1,1.255896,1.256724,1.256387,0.000302
13946.250000,1,1.253097,1.255690,1.254624,0.000938
13946.500000,1,1.251826,1.253079,1.252533,0.000449
13946.750000,1,1.248831,1.250403,1.249717,0.000607
13947.000000,1,1.245943,1.247769,1.247021,0.000615
13947.250000,1,1.242535,1.244153,1.243529,0.000553
13947.500000,1,1.239656,1.241139,1.240263,0.000505
13947.750000,1,1.233799,1.235698,1.234855,0.000643
13948.000000,1,1.228383,1.229521,1.228997,0.000356
13948.250000,1,1.221537,1.222550,1.221945,0.000358
13948.500000,1,1.214931,1.215642,1.215265,0.000236
13948.750000,1,1.208381,1.210144,1.209040,0.000537
13949.000000,1,1.202891,1.204233,1.203667,0.000521
13949.250000,1,1.197563,1.198637,1.198323,0.000354
13949.500000,1,1.191326,1.193135,1.192221,0.000624
13949.750000,1,1.184659,1.186289,1.185642,0.000681
13950.000000,1,1.177283,1.179483,1.178445,0.000703
13950.250000,1,1.170237,1.171957,1.171277,0.000583
13950.500000,1,1.164029,1.166081,1.164967,0.000787
13950.750000,1,1.157788,1.160065,1.158965,0.000837
13951.000000,1,1.151495,1.154258,1.152755,0.001030
13951.250000,1,1.145500,1.148632,1.147034,0.000944
13951.500000,1,1.139784,1.142635,1.141127,0.000985
13951.750000,1,1.134504,1.138078,1.136037,0.001138
13952.000000,1,1.129292,1.132382,1.130564,0.001233
13952.250000,1,1.122565,1.126055,1.124248,0.001321
13952.500000,1,1.115223,1.118740,1.116649,0.001437
13952.750000,1,1.105938,1.109464,1.107691,0.001377
13953.000000,1,1.095952,1.100341,1.098065,0.001793
13953.250000,1,1.086704,1.091376,1.088485,0.001791
13953.500000,1,1.076460,1.081453,1.079118,0.001873
13953.750000,1,1.068281,1.072428,1.070173,0.001647
13954.000000,1,1.057648,1.062674,1.059970,0.001967
13954.250000,1,1.045172,1.050022,1.047325,0.002108
13954.500000,1,1.028158,1.033911,1.030616,0.002151
13954.750000,1,1.007474,1.013316,1.009991,0.002382
13955.000000,1,0.982148,0.988331,0.984909,0.002320
13955.250000,1,0.954375,0.961022,0.957439,0.002482
13955.500000,1,0.922160,0.929356,0.925520,0.002690
13955.750000,1,0.886893,0.893179,0.890072,0.002478
13956.000000,1,0.847810,0.854537,0.851212,0.002657
13956.250000,1,0.803515,0.811096,0.807342,0.002824
13956.500000,1,0.756147,0.763202,0.759804,0.002721
13956.750000,1,0.706189,0.713342,0.709747,0.002851
13957.000000,1,0.654552,0.660967,0.657952,0.002636
13957.250000,1,0.601737,0.607706,0.605005,0.002413
13957.500000,1,0.548934,0.555233,0.552289,0.002392
13957.750000,1,0.497289,0.503279,0.500702,0.002349
13958.000000,1,0.448568,0.454227,0.451535,0.002268
13958.250000,1,0.403408,0.408659,0.406172,0.001945
13958.500000,1,0.362971,0.367048,0.365222,0.001666
13958.750000,1,0.327750,0.331803,0.329812,0.001544
13959.000000,1,0.298583,0.302268,0.300333,0.001400
13959.250000,1,0.275757,0.278787,0.277179,0.001167
13959.500000,1,0.259289,0.261691,0.260513,0.000967
13959.750000,1,0.249407,0.251858,0.250609,0.000892
13960.000000,2,0.298651,0.299656,0.298898,0.000344
13960.250000,2,0.299171,0.300005,0.299360,0.000292
13960.500000,2,0.300436,0.301513,0.300868,0.000375
13960.750000,2,0.303650,0.305318,0.304314,0.000587
13961.000000,2,0.308573,0.311152,0.309748,0.000963
13961.250000,2,0.315845,0.319421,0.317825,0.001307
13961.500000,2,0.326252,0.330418,0.328594,0.001634
13961.750000,2,0.338995,0.344746,0.342316,0.002191
13962.000000,2,0.355867,0.362420,0.359562,0.002606
13962.250000,2,0.374921,0.383162,0.379884,0.003271
13962.500000,2,0.397573,0.406875,0.403117,0.003729
13962.750000,2,0.422151,0.432057,0.428073,0.004055
13963.000000,2,0.447510,0.458360,0.453889,0.004519
13963.250000,2,0.473169,0.485741,0.480707,0.005104
13963.500000,2,0.500041,0.513097,0.507774,0.005250
13963.750000,2,0.526968,0.540628,0.535152,0.005618
13964.000000,2,0.553097,0.567789,0.562072,0.005915
13964.250000,2,0.577831,0.593068,0.587150,0.006151
13964.500000,2,0.600954,0.616159,0.610165,0.006177
13964.750000,2,0.621950,0.637161,0.631122,0.006292
13965.000000,2,0.641494,0.656829,0.650823,0.006165
13965.250000,2,0.660219,0.676011,0.669787,0.006412
13965.500000,2,0.678958,0.694451,0.688323,0.006397
13965.750000,2,0.696784,0.712356,0.705973,0.006391
13966.000000,2,0.712839,0.728700,0.722233,0.006332
13966.250000,2,0.727241,0.743136,0.736517,0.006159
13966.500000,2,0.740635,0.756995,0.749860,0.006351
13966.750000,2,0.753582,0.768479,0.762287,0.006032
13967.000000,2,0.765777,0.780825,0.774518,0.006013
13967.250000,2,0.777692,0.792452,0.786608,0.005979
13967.500000,2,0.790026,0.805107,0.798659,0.005827
13967.750000,2,0.800814,0.815775,0.809644,0.005838
13968.000000,2,0.812018,0.827058,0.820327,0.005734
13968.250000,2,0.821889,0.835928,0.830033,0.005502
13968.500000,2,0.831616,0.845325,0.839518,0.005319
13968.750000,2,0.840487,0.855463,0.849149,0.005697
13969.000000,2,0.852235,0.864864,0.859349,0.004981
13969.250000,2,0.861835,0.874675,0.868984,0.005064
13969.500000,2,0.870678,0.883796,0.878102,0.005003
13969.750000,2,0.880364,0.892999,0.887599,0.004907
13970.000000,2,0.889366,0.901701,0.896634,0.004815
13970.250000,2,0.899597,0.911257,0.906295,0.004501
13970.500000,2,0.909235,0.920557,0.915598,0.004296
13970.750000,2,0.918162,0.929710,0.925039,0.004395
13971.000000,2,0.927994,0.938555,0.933547,0.004011
13971.250000,2,0.936818,0.947460,0.943121,0.004112
13971.500000,2,0.947043,0.958098,0.953241,0.004411
13971.750000,2,0.958487,0.968961,0.964548,0.003934
13972.000000,2,0.972806,0.982292,0.978315,0.003667
13972.250000,2,0.985807,0.995822,0.991799,0.003823
13972.500000,2,1.000590,1.009142,1.005698,0.003344
13972.750000,2,1.014619,1.022540,1.019431,0.003202
13973.000000,2,1.028174,1.035534,1.032198,0.003038
13973.250000,2,1.040048,1.048631,1.045218,0.003296
13973.500000,2,1.052972,1.060308,1.057226,0.002836
13973.750000,2,1.065687,1.072865,1.069631,0.003008
13974.000000,2,1.077230,1.083324,1.080677,0.002338
13974.250000,2,1.087602,1.094522,1.091203,0.002771
13974.500000,2,1.098054,1.103423,1.101073,0.002321
13974.750000,2,1.107625,1.112923,1.110715,0.002155
13975.000000,2,1.118058,1.122712,1.120540,0.001867
13975.250000,2,1.128088,1.132732,1.130896,0.001871
13975.500000,2,1.139601,1.143440,1.141823,0.001478
13975.750000,2,1.151014,1.154409,1.152820,0.001441
13976.000000,2,1.169596,1.174338,1.172068,0.001820
13976.250000,2,1.173330,1.176066,1.174873,0.000862
13976.500000,2,1.185170,1.187004,1.186150,0.000644
13976.750000,2,1.197069,1.198450,1.197865,0.000500
13977.000000,2,1.209103,1.209816,1.209384,0.000240
13977.250000,2,1.220159,1.221938,1.221022,0.000651
13977.500000,2,1.231467,1.232908,1.231908,0.000467
13977.750000,2,1.241686,1.244501,1.242733,0.000925
13978.000000,2,1.251356,1.254759,1.252912,0.001212
13978.250000,2,1.260926,1.264905,1.262985,0.001301
13978.500000,2,1.270975,1.275693,1.273168,0.001850
13978.750000,2,1.280885,1.285888,1.283411,0.001743
13979.000000,2,1.290824,1.296611,1.293780,0.002000
13979.250000,2,1.301313,1.309035,1.304859,0.002620
13979.500000,2,1.314050,1.321319,1.317408,0.002612
13979.750000,2,1.327645,1.336236,1.331582,0.003008
13980.000000,2,1.342809,1.352494,1.347423,0.003258
13980.250000,2,1.358623,1.368773,1.363260,0.003529
13980.500000,2,1.374126,1.383410,1.378232,0.003577
13980.750000,2,1.389010,1.398897,1.393725,0.003826
13981.000000,2,1.404444,1.414415,1.408984,0.003731
13981.250000,2,1.420707,1.432105,1.425598,0.004149
13981.500000,2,1.437689,1.450516,1.443547,0.004847
13981.750000,2,1.454841,1.468096,1.460595,0.004895
13982.000000,2,1.469675,1.482543,1.475829,0.004695
13982.250000,2,1.482322,1.496829,1.489195,0.005441
13982.500000,2,1.494948,1.508412,1.500561,0.005304
13982.750000,2,1.503549,1.519735,1.511015,0.005798
13983.000000,2,1.512430,1.529076,1.520156,0.005826
13983.250000,2,1.523648,1.538186,1.529840,0.005699
13983.500000,2,1.530461,1.546115,1.537405,0.005682
13983.750000,2,1.534077,1.550941,1.540868,0.006551
13984.000000,2,1.533198,1.549670,1.540836,0.006314
13984.250000,2,1.530840,1.548578,1.538566,0.006680
13984.500000,2,1.528813,1.545044,1.536073,0.006271
13984.750000,2,1.527883,1.543653,1.534738,0.006209
13985.000000,2,1.526805,1.544313,1.534534,0.006553
13985.250000,2,1.526944,1.544464,1.534472,0.006756
13985.500000,2,1.522389,1.541170,1.531076,0.007178
13985.750000,2,1.517694,1.537135,1.525936,0.007414
13986.000000,2,1.509523,1.527905,1.517529,0.007036
13986.250000,2,1.497785,1.516602,1.506447,0.007088
13986.500000,2,1.486108,1.503106,1.493523,0.006840
13986.750000,2,1.468486,1.487238,1.476735,0.007509
13987.000000,2,1.447479,1.464803,1.454666,0.007318
13987.250000,2,1.419127,1.437071,1.426058,0.007188
13987.500000,2,1.382680,1.400579,1.389882,0.007260
13987.750000,2,1.338373,1.356369,1.345983,0.007078
13988.000000,2,1.289042,1.307103,1.296572,0.007181
13988.250000,2,1.231820,1.248335,1.238939,0.006388
13988.500000,2,1.166518,1.182971,1.173422,0.006289
13988.750000,2,1.093845,1.109327,1.100773,0.005921
13989.000000,2,1.015348,1.029986,1.022167,0.005602
13989.250000,2,0.932563,0.947245,0.939708,0.005406
13989.500000,2,0.848736,0.861971,0.855681,0.004893
13989.750000,2,0.765314,0.777055,0.771632,0.004381
13990.000000,2,0.684052,0.694044,0.689278,0.003716
13990.250000,2,0.604921,0.613806,0.610014,0.003411
13990.500000,2,0.531712,0.538848,0.535711,0.002697
13990.750000,2,0.465700,0.471492,0.469135,0.002127
13991.000000,2,0.409671,0.414413,0.412508,0.001698
13991.250000,2,0.365686,0.369052,0.367792,0.001142
13991.500000,2,0.334017,0.336071,0.335397,0.000703
13991.750000,2,0.314691,0.316020,0.315712,0.000468
13992.000000,3,0.288071,0.288911,0.288416,0.000320
13992.250000,3,0.291433,0.292550,0.291916,0.000386
13992.500000,3,0.301623,0.303140,0.302328,0.000489
13992.750000,3,0.318590,0.320174,0.319207,0.000643
13993.000000,3,0.341820,0.343636,0.342731,0.000701
13993.250000,3,0.371578,0.373994,0.372713,0.000929
13993.500000,3,0.407482,0.409888,0.408555,0.000987
13993.750000,3,0.448331,0.451088,0.449503,0.000970
13994.000000,3,0.492909,0.495969,0.494492,0.001178
13994.250000,3,0.541232,0.544419,0.542794,0.001124
13994.500000,3,0.592521,0.596055,0.594399,0.001249
13994.750000,3,0.647112,0.650817,0.649184,0.001336
13995.000000,3,0.704288,0.708358,0.706588,0.001419
13995.250000,3,0.761928,0.765905,0.764299,0.001303
13995.500000,3,0.817396,0.821581,0.819911,0.001472
13995.750000,3,0.869562,0.872755,0.871731,0.001093
13996.000000,3,0.916998,0.920771,0.919680,0.001319
13996.250000,3,0.960740,0.964382,0.963010,0.001265
13996.500000,3,1.001145,1.004453,1.003469,0.001224
13996.750000,3,1.037815,1.041068,1.039876,0.001106
13997.000000,3,1.069668,1.073161,1.071448,0.001101
13997.250000,3,1.095869,1.098317,1.097247,0.000774
13997.500000,3,1.115554,1.118668,1.117170,0.000985
13997.750000,3,1.131265,1.134685,1.132933,0.001171
13998.000000,3,1.144195,1.147265,1.145636,0.001236
13998.250000,3,1.154836,1.158249,1.156436,0.001281
13998.500000,3,1.162836,1.166237,1.164538,0.001052
13998.750000,3,1.168320,1.171543,1.169498,0.001308
13999.000000,3,1.170175,1.173004,1.171694,0.001096
13999.250000,3,1.169796,1.173245,1.171409,0.001124
13999.500000,3,1.170315,1.172844,1.171412,0.000854
13999.750000,3,1.170074,1.173555,1.171482,0.001264
14000.000000,3,1.170938,1.174406,1.172446,0.001143
14000.250000,3,1.171382,1.173365,1.172514,0.000788
14000.500000,3,1.171072,1.173875,1.172330,0.001123
14000.750000,3,1.169231,1.172003,1.170595,0.001043
14001.000000,3,1.167549,1.170802,1.169246,0.001199
14001.250000,3,1.168290,1.170702,1.169305,0.000831
14001.500000,3,1.170285,1.173265,1.171452,0.001045
14001.750000,3,1.173287,1.175767,1.174498,0.000985
14002.000000,3,1.175786,1.178140,1.176742,0.000814
14002.250000,3,1.176697,1.179011,1.177839,0.000916
14002.500000,3,1.176708,1.178114,1.177561,0.000515
14002.750000,3,1.175591,1.177779,1.176549,0.000773
14003.000000,3,1.175391,1.178160,1.176612,0.000988
14003.250000,3,1.176740,1.179641,1.177840,0.001079
14003.500000,3,1.177885,1.179688,1.178801,0.000664
14003.750000,3,1.178593,1.181193,1.179765,0.000836
14004.000000,3,1.177965,1.180272,1.179172,0.000898
14004.250000,3,1.177217,1.179718,1.178511,0.000934
14004.500000,3,1.177486,1.179297,1.178473,0.000596
14004.750000,3,1.179049,1.181683,1.180183,0.000915
14005.000000,3,1.183114,1.184899,1.183855,0.000608
14005.250000,3,1.187120,1.188590,1.188064,0.000536
14005.500000,3,1.190890,1.193025,1.191853,0.000706
14005.750000,3,1.192942,1.194831,1.194085,0.000606
14006.000000,3,1.194257,1.195508,1.195010,0.000409
14006.250000,3,1.195552,1.196899,1.196184,0.000462
14006.500000,3,1.196326,1.198432,1.197340,0.000818
14006.750000,3,1.197305,1.198993,1.198168,0.000526
14007.000000,3,1.197184,1.198861,1.198026,0.000573
14007.250000,3,1.196076,1.197285,1.196726,0.000376
14007.500000,3,1.193719,1.194408,1.194026,0.000258
14007.750000,3,1.189374,1.190993,1.190319,0.000592
14008.000000,3,1.187066,1.188062,1.187605,0.000347
14008.250000,3,1.183887,1.184736,1.184340,0.000323
14008.500000,3,1.181532,1.182713,1.182050,0.000350
14008.750000,3,1.179071,1.180043,1.179508,0.000350
14009.000000,3,1.176810,1.177529,1.177157,0.000276
14009.250000,3,1.174361,1.175106,1.174849,0.000259
14009.500000,3,1.172544,1.173804,1.173286,0.000433
14009.750000,3,1.171473,1.172851,1.172107,0.000516
14010.000000,3,1.170626,1.172424,1.171372,0.000538
14010.250000,3,1.169499,1.170917,1.170233,0.000471
14010.500000,3,1.168840,1.169853,1.169491,0.000379
14010.750000,3,1.167158,1.168699,1.168033,0.000596
14011.000000,3,1.165558,1.166440,1.165990,0.000320
14011.250000,3,1.162874,1.164959,1.164183,0.000644
14011.500000,3,1.160962,1.162007,1.161540,0.000357
14011.750000,3,1.157665,1.159433,1.158537,0.000559
14012.000000,3,1.154977,1.156151,1.155629,0.000400
14012.250000,3,1.151222,1.153061,1.152257,0.000591
14012.500000,3,1.149151,1.150324,1.149864,0.000485
14012.750000,3,1.146627,1.148213,1.147279,0.000537
14013.000000,3,1.144034,1.146209,1.145323,0.000676
14013.250000,3,1.141782,1.143940,1.142951,0.000709
14013.500000,3,1.140521,1.142227,1.141446,0.000613
14013.750000,3,1.139363,1.140937,1.140167,0.000513
14014.000000,3,1.139450,1.141725,1.140511,0.000807
14014.250000,3,1.142000,1.143099,1.142418,0.000422
14014.500000,3,1.143814,1.146392,1.145212,0.000797
14014.750000,3,1.147366,1.149544,1.148136,0.000765
14015.000000,3,1.149270,1.150645,1.150134,0.000568
14015.250000,3,1.151372,1.152532,1.151956,0.000394
14015.500000,3,1.153044,1.155315,1.154225,0.000898
14015.750000,3,1.155206,1.158372,1.156858,0.001018
14016.000000,3,1.159060,1.161344,1.160168,0.000786
14016.250000,3,1.161612,1.163852,1.162875,0.000851
14016.500000,3,1.162794,1.165828,1.164363,0.001138
14016.750000,3,1.162023,1.165627,1.164040,0.001269
14017.000000,3,1.160031,1.162635,1.161832,0.000964
14017.250000,3,1.156582,1.160063,1.158571,0.001293
14017.500000,3,1.152893,1.156201,1.154882,0.001118
14017.750000,3,1.147107,1.151021,1.149429,0.001298
14018.000000,3,1.139844,1.143331,1.141824,0.001332
14018.250000,3,1.128138,1.131668,1.130253,0.001244
14018.500000,3,1.112632,1.117522,1.114749,0.001495
14018.750000,3,1.094825,1.098820,1.096459,0.001392
14019.000000,3,1.074933,1.077307,1.076057,0.000870
14019.250000,3,1.051368,1.055463,1.053172,0.001369
14019.500000,3,1.025311,1.029001,1.026825,0.001207
14019.750000,3,0.993600,0.997354,0.995026,0.001283
14020.000000,3,0.956019,0.959816,0.957363,0.001286
14020.250000,3,0.911524,0.915885,0.912787,0.001454
14020.500000,3,0.862061,0.865963,0.863015,0.001367
14020.750000,3,0.808003,0.811956,0.809133,0.001343
14021.000000,3,0.750831,0.754950,0.752410,0.001368
14021.250000,3,0.691554,0.696038,0.693198,0.001445
14021.500000,3,0.631090,0.635287,0.632640,0.001378
14021.750000,3,0.571016,0.575514,0.573014,0.001416
14022.000000,3,0.514894,0.519102,0.516336,0.001377
14022.250000,3,0.463017,0.466956,0.464885,0.001167
14022.500000,3,0.418577,0.422010,0.419919,0.001043
14022.750000,3,0.380221,0.382968,0.381239,0.000894
14023.000000,3,0.348003,0.350425,0.348842,0.000804
14023.250000,3,0.322332,0.324105,0.323153,0.000519
14023.500000,3,0.303854,0.305201,0.304360,0.000444
14023.750000,3,0.292336,0.293510,0.292734,0.000370
14024.000000,4,0.298460,0.299385,0.298933,0.000336
14024.250000,4,0.304426,0.305309,0.304785,0.000288
14024.500000,4,0.319094,0.320394,0.319659,0.000383
14024.750000,4,0.345248,0.347493,0.346101,0.000692
14025.000000,4,0.379656,0.382594,0.381133,0.000867
14025.250000,4,0.424385,0.427873,0.426037,0.001062
14025.500000,4,0.475362,0.479240,0.477469,0.001213
14025.750000,4,0.534381,0.539037,0.537003,0.001460
14026.000000,4,0.598411,0.603494,0.601437,0.001626
14026.250000,4,0.668123,0.673595,0.671473,0.001723
14026.500000,4,0.739388,0.744602,0.742794,0.001824
14026.750000,4,0.811351,0.817797,0.815748,0.002269
14027.000000,4,0.881520,0.887679,0.885635,0.002174
14027.250000,4,0.949940,0.956631,0.953889,0.002126
14027.500000,4,1.012665,1.019960,1.017473,0.002330
14027.750000,4,1.074104,1.080487,1.078050,0.002172
14028.000000,4,1.128820,1.136031,1.132843,0.002438
14028.250000,4,1.178255,1.185940,1.181993,0.002580
14028.500000,4,1.218577,1.226762,1.222644,0.002635
14028.750000,4,1.252258,1.260018,1.256335,0.002704
14029.000000,4,1.279026,1.286529,1.282760,0.002683
14029.250000,4,1.301813,1.310828,1.305957,0.003037
14029.500000,4,1.319008,1.327441,1.322886,0.002975
14029.750000,4,1.332752,1.341802,1.336991,0.003286
14030.000000,4,1.341374,1.349358,1.344585,0.003014
14030.250000,4,1.344105,1.352470,1.348141,0.002919
14030.500000,4,1.343865,1.352560,1.347166,0.003435
14030.750000,4,1.341895,1.349698,1.345262,0.003292
14031.000000,4,1.337543,1.344604,1.340831,0.002888
14031.250000,4,1.331762,1.339900,1.335272,0.003056
14031.500000,4,1.322949,1.331984,1.327376,0.003270
14031.750000,4,1.315667,1.323768,1.318778,0.003226
14032.000000,4,1.305114,1.313650,1.308630,0.003442
14032.250000,4,1.297921,1.304893,1.301072,0.002806
14032.500000,4,1.290499,1.298408,1.294172,0.003194
14032.750000,4,1.287718,1.295055,1.291180,0.002776
14033.000000,4,1.284207,1.291687,1.287620,0.002804
14033.250000,4,1.282057,1.288810,1.285176,0.002728
14033.500000,4,1.277445,1.283596,1.280171,0.002538
14033.750000,4,1.273850,1.280524,1.276853,0.002547
14034.000000,4,1.269813,1.276140,1.272684,0.002408
14034.250000,4,1.267932,1.274659,1.271320,0.002491
14034.500000,4,1.265682,1.272277,1.268705,0.002674
14034.750000,4,1.263101,1.269375,1.266178,0.002420
14035.000000,4,1.257979,1.263961,1.260499,0.002339
14035.250000,4,1.251993,1.257466,1.254631,0.002155
14035.500000,4,1.243485,1.250000,1.246918,0.002436
14035.750000,4,1.239084,1.243345,1.240745,0.001746
14036.000000,4,1.231004,1.236359,1.233552,0.002074
14036.250000,4,1.224949,1.230265,1.227457,0.002120
14036.500000,4,1.216787,1.221758,1.218744,0.001957
14036.750000,4,1.207990,1.212971,1.210306,0.001961
14037.000000,4,1.199281,1.204314,1.201178,0.001905
14037.250000,4,1.192480,1.197329,1.194636,0.001875
14037.500000,4,1.188228,1.191826,1.189731,0.001486
14037.750000,4,1.184956,1.189643,1.187471,0.001710
14038.000000,4,1.182817,1.187711,1.185080,0.001698
14038.250000,4,1.181946,1.185253,1.183548,0.001230
14038.500000,4,1.178252,1.181576,1.179684,0.001238
14038.750000,4,1.173854,1.177633,1.175514,0.001300
14039.000000,4,1.168855,1.172589,1.170752,0.001256
14039.250000,4,1.164901,1.167460,1.166083,0.000899
14039.500000,4,1.158009,1.160730,1.159308,0.001079
14039.750000,4,1.151986,1.153855,1.153152,0.000648
14040.000000,4,1.178504,1.190279,1.185001,0.004389
14040.250000,4,1.135632,1.136631,1.136171,0.000327
14040.500000,4,1.126940,1.129185,1.127933,0.000719
14040.750000,4,1.122617,1.123125,1.122862,0.000181
14041.000000,4,1.118656,1.119458,1.118950,0.000256
14041.250000,4,1.117262,1.118447,1.117768,0.000369
14041.500000,4,1.114284,1.115967,1.115004,0.000619
14041.750000,4,1.113243,1.114616,1.113986,0.000444
14042.000000,4,1.110523,1.111903,1.111318,0.000512
14042.250000,4,1.108750,1.110357,1.109666,0.000599
14042.500000,4,1.106131,1.107826,1.107033,0.000707
14042.750000,4,1.104526,1.106934,1.105870,0.001002
14043.000000,4,1.100052,1.103054,1.102036,0.001124
14043.250000,4,1.096760,1.099993,1.099059,0.001231
14043.500000,4,1.091796,1.095780,1.094172,0.001390
14043.750000,4,1.087753,1.091349,1.089828,0.001167
14044.000000,4,1.081398,1.085607,1.084020,0.001495
14044.250000,4,1.076644,1.080866,1.078746,0.001507
14044.500000,4,1.069699,1.074384,1.071849,0.001778
14044.750000,4,1.062233,1.067742,1.065515,0.002198
14045.000000,4,1.053746,1.059169,1.056750,0.001775
14045.250000,4,1.046540,1.053008,1.049784,0.002224
14045.500000,4,1.039795,1.044909,1.042611,0.002068
14045.750000,4,1.034761,1.040624,1.037750,0.002322
14046.000000,4,1.028917,1.035782,1.032395,0.002547
14046.250000,4,1.024043,1.031251,1.027934,0.002557
14046.500000,4,1.019840,1.025649,1.022938,0.002195
14046.750000,4,1.015346,1.022788,1.019245,0.002881
14047.000000,4,1.012474,1.018987,1.015838,0.002514
14047.250000,4,1.010943,1.018437,1.014903,0.002871
14047.500000,4,1.010722,1.017917,1.014537,0.002703
14047.750000,4,1.011043,1.018687,1.015201,0.003107
14048.000000,4,1.009592,1.018197,1.014483,0.003253
14048.250000,4,1.009710,1.017237,1.013770,0.002908
14048.500000,4,1.007040,1.015076,1.011371,0.003195
14048.750000,4,1.005258,1.013186,1.009712,0.002987
14049.000000,4,1.001395,1.009304,1.005935,0.003155
14049.250000,4,0.997358,1.006474,1.002372,0.003573
14049.500000,4,0.990796,0.999475,0.995179,0.003310
14049.750000,4,0.982163,0.991366,0.986905,0.003336
14050.000000,4,0.970596,0.980673,0.975472,0.003557
14050.250000,4,0.958509,0.968154,0.963470,0.003477
14050.500000,4,0.944610,0.953165,0.948958,0.003193
14050.750000,4,0.928448,0.937782,0.933258,0.003582
14051.000000,4,0.908187,0.916737,0.912722,0.003204
14051.250000,4,0.884227,0.893873,0.889058,0.003280
14051.500000,4,0.855799,0.864997,0.860436,0.003204
14051.750000,4,0.825724,0.834479,0.829661,0.003115
14052.000000,4,0.790759,0.800029,0.795245,0.003138
14052.250000,4,0.755999,0.764628,0.759716,0.002979
14052.500000,4,0.716864,0.724290,0.720203,0.002497
