# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261190,0.262205,0.261742,0.000352
13928.250000,1,0.264934,0.266438,0.265608,0.000417
13928.500000,1,0.276255,0.278342,0.277176,0.000664
13928.750000,1,0.295160,0.297960,0.296311,0.000844
13929.000000,1,0.321213,0.324144,0.322604,0.000943
13929.250000,1,0.353920,0.357950,0.355523,0.001225
13929.500000,1,0.392906,0.397412,0.394720,0.001452
13929.750000,1,0.437607,0.442445,0.439494,0.001649
13930.000000,1,0.486915,0.492463,0.489082,0.001755
13930.250000,1,0.539638,0.545361,0.541981,0.001863
13930.500000,1,0.594404,0.600214,0.596510,0.001928
13930.750000,1,0.648685,0.654362,0.650747,0.001865
13931.000000,1,0.701732,0.707491,0.703986,0.001784
13931.250000,1,0.754028,0.759610,0.756229,0.001681
13931.500000,1,0.805875,0.810714,0.807515,0.001566
13931.750000,1,0.854312,0.859880,0.856478,0.001719
13932.000000,1,0.900505,0.905149,0.902181,0.001611
13932.250000,1,0.940004,0.944726,0.942233,0.001441
13932.500000,1,0.975854,0.979620,0.977063,0.001322
13932.750000,1,1.006322,1.010444,1.007991,0.001228
13933.000000,1,1.036320,1.040049,1.037471,0.001196
13933.250000,1,1.064720,1.068417,1.066108,0.001090
13933.500000,1,1.092695,1.095525,1.093804,0.000910
13933.750000,1,1.117524,1.120010,1.118639,0.000842
13934.000000,1,1.137901,1.140057,1.138974,0.000715
13934.250000,1,1.154652,1.156809,1.155600,0.000743
13934.500000,1,1.169091,1.172191,1.170238,0.000833
13934.750000,1,1.184409,1.186811,1.185366,0.000798
13935.000000,1,1.200920,1.203084,1.201886,0.000670
13935.250000,1,1.216198,1.218666,1.217623,0.000824
13935.500000,1,1.231538,1.233143,1.232600,0.000572
13935.750000,1,1.243144,1.244301,1.243755,0.000403
13936.000000,1,1.251095,1.254075,1.252563,0.000854
13936.250000,1,1.257729,1.260489,1.259191,0.000786
13936.500000,1,1.263545,1.266487,1.264722,0.000935
13936.750000,1,1.266303,1.269495,1.267881,0.000929
13937.000000,1,1.268163,1.270985,1.269069,0.000778
13937.250000,1,1.267179,1.270081,1.268719,0.000792
13937.500000,1,1.266926,1.269986,1.268383,0.000985
13937.750000,1,1.269034,1.272365,1.270355,0.000952
13938.000000,1,1.273444,1.277270,1.274999,0.001058
13938.250000,1,1.279542,1.282523,1.281111,0.000791
13938.500000,1,1.286596,1.288103,1.287350,0.000417
13938.750000,1,1.289304,1.292035,1.290557,0.000899
13939.000000,1,1.290707,1.293485,1.291899,0.000744
13939.250000,1,1.290405,1.292153,1.291320,0.000586
13939.500000,1,1.290734,1.292025,1.291353,0.000440
13939.750000,1,1.291311,1.292368,1.291802,0.000348
13940.000000,1,1.289811,1.291266,1.290487,0.000468
13940.250000,1,1.285687,1.287118,1.286314,0.000379
13940.500000,1,1.279089,1.280468,1.279840,0.000483
13940.750000,1,1.270957,1.272966,1.271644,0.000630
13941.000000,1,1.263387,1.265504,1.264099,0.000616
13941.250000,1,1.256994,1.259113,1.258088,0.000623
13941.500000,1,1.250500,1.252281,1.251336,0.000629
13941.750000,1,1.241147,1.243614,1.242511,0.000688
13942.000000,1,1.229470,1.231688,1.230383,0.000677
13942.250000,1,1.216005,1.218153,1.217036,0.000635
13942.500000,1,1.205371,1.207817,1.206429,0.000800
13942.750000,1,1.199085,1.201549,1.200456,0.000855
13943.000000,1,1.199205,1.200873,1.199994,0.000550
13943.250000,1,1.200823,1.202929,1.202060,0.000764
13943.500000,1,1.202034,1.205131,1.203892,0.000887
13943.750000,1,1.201359,1.204449,1.203112,0.000920
13944.000000,1,1.198539,1.202159,1.200092,0.001116
13944.250000,1,1.194240,1.197431,1.195902,0.000918
13944.500000,1,1.190149,1.192114,1.191522,0.000652
13944.750000,1,1.186614,1.188844,1.187855,0.000690
13945.000000,1,1.181699,1.184396,1.183367,0.000757
13945.250000,1,1.174520,1.177338,1.176663,0.000822
13945.500000,1,1.168552,1.171017,1.170089,0.000808
13945.750000,1,1.163160,1.165768,1.164441,0.000873
13946.000000,1,1.160559,1.163394,1.162301,0.000827
13946.250000,1,1.162049,1.164693,1.163438,0.000849
13946.500000,1,1.164858,1.167037,1.166143,0.000652
13946.750000,1,1.167311,1.169309,1.168379,0.000705
13947.000000,1,1.168135,1.170555,1.169545,0.000644
13947.250000,1,1.168731,1.170454,1.169599,0.000538
13947.500000,1,1.168870,1.171120,1.170205,0.000631
13947.750000,1,1.171577,1.173098,1.172454,0.000444
13948.000000,1,1.174073,1.176465,1.175544,0.000756
13948.250000,1,1.176479,1.178694,1.177595,0.000619
13948.500000,1,1.177337,1.179118,1.178247,0.000551
13948.750000,1,1.176453,1.178291,1.176897,0.000543
13949.000000,1,1.174732,1.176216,1.175318,0.000480
13949.250000,1,1.173010,1.175056,1.173868,0.000629
13949.500000,1,1.171955,1.175011,1.173265,0.000849
13949.750000,1,1.171750,1.174491,1.172408,0.000789
13950.000000,1,1.169544,1.171500,1.170272,0.000630
13950.250000,1,1.164987,1.167310,1.166212,0.000817
13950.500000,1,1.160120,1.162323,1.161104,0.000629
13950.750000,1,1.154710,1.156342,1.155590,0.000560
13951.000000,1,1.149214,1.150798,1.150118,0.000469
13951.250000,1,1.143862,1.145258,1.144629,0.000480
13951.500000,1,1.137403,1.138952,1.138020,0.000510
13951.750000,1,1.129418,1.131525,1.130530,0.000701
13952.000000,1,1.121774,1.123949,1.122621,0.000673
13952.250000,1,1.113722,1.116462,1.115053,0.000776
13952.500000,1,1.107146,1.109422,1.107935,0.000721
13952.750000,1,1.099941,1.103961,1.101609,0.001121
13953.000000,1,1.093699,1.096395,1.094763,0.000853
13953.250000,1,1.085907,1.089574,1.087710,0.001164
13953.500000,1,1.077985,1.081381,1.079293,0.001076
13953.750000,1,1.069447,1.072564,1.070522,0.000987
13954.000000,1,1.058301,1.062058,1.059985,0.001122
13954.250000,1,1.045467,1.048852,1.047099,0.000996
13954.500000,1,1.028604,1.032707,1.030838,0.001210
13954.750000,1,1.006977,1.011209,1.009594,0.001256
13955.000000,1,0.981020,0.984915,0.983487,0.001270
13955.250000,1,0.950033,0.954554,0.952519,0.001395
13955.500000,1,0.913622,0.919380,0.917016,0.001628
13955.750000,1,0.873460,0.878805,0.877039,0.001582
13956.000000,1,0.828405,0.835587,0.832783,0.002036
13956.250000,1,0.781385,0.787797,0.785145,0.001882
13956.500000,1,0.732136,0.737858,0.735356,0.001788
13956.750000,1,0.681415,0.687641,0.684912,0.001701
13957.000000,1,0.632106,0.637861,0.635163,0.001795
13957.250000,1,0.582550,0.588718,0.585896,0.001871
13957.500000,1,0.534478,0.539917,0.537311,0.001648
13957.750000,1,0.487266,0.492933,0.490356,0.001724
13958.000000,1,0.443125,0.448422,0.445694,0.001642
13958.250000,1,0.402245,0.406650,0.404484,0.001325
13958.500000,1,0.365855,0.370077,0.367862,0.001309
13958.750000,1,0.334641,0.337835,0.336116,0.001021
13959.000000,1,0.308219,0.311087,0.309561,0.000883
13959.250000,1,0.287240,0.289962,0.288347,0.000798
13959.500000,1,0.271967,0.273988,0.272818,0.000610
13959.750000,1,0.262857,0.263796,0.263311,0.000332
13960.000000,2,0.278786,0.279844,0.279140,0.000303
13960.250000,2,0.281260,0.282321,0.281652,0.000311
13960.500000,2,0.288140,0.289439,0.288774,0.000444
13960.750000,2,0.299820,0.301316,0.300670,0.000488
13961.000000,2,0.315890,0.317631,0.316896,0.000648
13961.250000,2,0.336805,0.338684,0.337699,0.000686
13961.500000,2,0.362015,0.364826,0.363298,0.000898
13961.750000,2,0.392348,0.395768,0.394065,0.001114
13962.000000,2,0.428047,0.431593,0.429559,0.001175
13962.250000,2,0.466725,0.470735,0.468510,0.001359
13962.500000,2,0.507451,0.511618,0.509322,0.001408
13962.750000,2,0.548665,0.553255,0.550681,0.001465
13963.000000,2,0.590041,0.594537,0.591768,0.001532
13963.250000,2,0.631491,0.635900,0.633213,0.001390
13963.500000,2,0.672731,0.677031,0.674562,0.001362
13963.750000,2,0.712194,0.717280,0.714293,0.001575
13964.000000,2,0.748393,0.752798,0.750277,0.001394
13964.250000,2,0.779367,0.783268,0.781064,0.001136
13964.500000,2,0.804847,0.808669,0.806543,0.001072
13964.750000,2,0.827693,0.830464,0.828786,0.000936
13965.000000,2,0.847584,0.850088,0.848465,0.000871
13965.250000,2,0.864865,0.868101,0.866146,0.001121
13965.500000,2,0.879414,0.882228,0.880594,0.000935
13965.750000,2,0.890529,0.892899,0.891363,0.000717
13966.000000,2,0.897835,0.900216,0.898747,0.000872
13966.250000,2,0.903364,0.905321,0.904268,0.000680
13966.500000,2,0.909483,0.911077,0.910162,0.000587
13966.750000,2,0.915302,0.917547,0.916542,0.000751
13967.000000,2,0.920609,0.922407,0.921689,0.000672
13967.250000,2,0.924032,0.926309,0.925002,0.000753
13967.500000,2,0.924440,0.927229,0.925642,0.000938
13967.750000,2,0.925573,0.928045,0.926750,0.000713
13968.000000,2,0.930065,0.932037,0.930803,0.000604
13968.250000,2,0.937555,0.940416,0.938874,0.001013
13968.500000,2,0.949133,0.951957,0.950321,0.000942
13968.750000,2,0.960754,0.965080,0.962813,0.001197
13969.000000,2,0.971879,0.974866,0.972978,0.000900
13969.250000,2,0.979103,0.981615,0.980176,0.000750
13969.500000,2,0.985068,0.987225,0.986212,0.000784
13969.750000,2,0.990936,0.993973,0.992293,0.000962
13970.000000,2,0.997219,0.999523,0.998458,0.000723
13970.250000,2,1.002548,1.005102,1.003851,0.000872
13970.500000,2,1.004498,1.006869,1.005904,0.000643
13970.750000,2,1.004411,1.005990,1.005146,0.000616
13971.000000,2,1.003667,1.005813,1.004638,0.000712
13971.250000,2,1.006253,1.008113,1.007215,0.000642
13971.500000,2,1.012671,1.014959,1.013805,0.000810
13971.750000,2,1.022919,1.026963,1.024715,0.001246
13972.000000,2,1.035849,1.038210,1.036894,0.000719
13972.250000,2,1.044179,1.046534,1.045278,0.000723
13972.500000,2,1.050558,1.052429,1.051312,0.000573
13972.750000,2,1.055013,1.057623,1.056495,0.000906
13973.000000,2,1.064054,1.067280,1.065493,0.000917
13973.250000,2,1.077380,1.080176,1.078602,0.000858
13973.500000,2,1.093590,1.096577,1.094561,0.000842
13973.750000,2,1.109549,1.112213,1.110842,0.000950
13974.000000,2,1.122876,1.126111,1.124275,0.000922
13974.250000,2,1.133589,1.136982,1.135383,0.001072
13974.500000,2,1.144082,1.146424,1.145441,0.000741
13974.750000,2,1.154445,1.157284,1.155472,0.000872
13975.000000,2,1.164413,1.167612,1.165858,0.001075
13975.250000,2,1.173718,1.175492,1.174615,0.000645
13975.500000,2,1.179755,1.182513,1.181024,0.000838
13975.750000,2,1.184020,1.186519,1.185077,0.000799
13976.000000,2,1.194153,1.196297,1.195054,0.000659
13976.250000,2,1.195477,1.198193,1.196552,0.000807
13976.500000,2,1.206219,1.207998,1.207011,0.000562
13976.750000,2,1.216661,1.220272,1.218329,0.000946
13977.000000,2,1.228234,1.230847,1.229250,0.000680
13977.250000,2,1.236641,1.238944,1.237520,0.000702
13977.500000,2,1.243934,1.245885,1.244792,0.000630
13977.750000,2,1.250758,1.252995,1.251779,0.000640
13978.000000,2,1.259596,1.260875,1.260019,0.000439
13978.250000,2,1.267425,1.269643,1.268515,0.000590
13978.500000,2,1.273951,1.276555,1.275227,0.000658
13978.750000,2,1.279213,1.280247,1.279791,0.000359
13979.000000,2,1.281519,1.283244,1.282288,0.000495
13979.250000,2,1.285044,1.285976,1.285531,0.000332
13979.500000,2,1.288835,1.290816,1.289737,0.000509
13979.750000,2,1.293879,1.295934,1.294949,0.000569
13980.000000,2,1.298613,1.300123,1.299484,0.000464
13980.250000,2,1.300294,1.303217,1.301603,0.000778
13980.500000,2,1.300925,1.302410,1.301711,0.000601
13980.750000,2,1.300826,1.303407,1.302303,0.000970
13981.000000,2,1.303414,1.305816,1.304889,0.000768
13981.250000,2,1.309663,1.312302,1.311041,0.000875
13981.500000,2,1.317046,1.319990,1.318544,0.001030
13981.750000,2,1.324570,1.326129,1.325259,0.000568
13982.000000,2,1.328853,1.332218,1.330490,0.001081
13982.250000,2,1.333438,1.336462,1.334808,0.000893
13982.500000,2,1.339617,1.342651,1.341349,0.000989
13982.750000,2,1.350339,1.354489,1.352451,0.001134
13983.000000,2,1.365187,1.368418,1.367313,0.001008
13983.250000,2,1.382169,1.385938,1.384359,0.001070
13983.500000,2,1.397758,1.401624,1.400439,0.001056
13983.750000,2,1.410919,1.414710,1.413020,0.001117
13984.000000,2,1.420176,1.423554,1.422068,0.001036
13984.250000,2,1.424762,1.428311,1.426386,0.000929
13984.500000,2,1.427077,1.429512,1.427788,0.000740
13984.750000,2,1.422467,1.425829,1.424193,0.000914
13985.000000,2,1.414301,1.417923,1.416132,0.001048
13985.250000,2,1.402235,1.405692,1.403915,0.000886
13985.500000,2,1.387029,1.390754,1.389101,0.001129
13985.750000,2,1.372158,1.375716,1.374418,0.001026
13986.000000,2,1.357703,1.361175,1.359423,0.000992
13986.250000,2,1.342706,1.346423,1.344437,0.001228
13986.500000,2,1.324890,1.327691,1.326677,0.000976
13986.750000,2,1.302524,1.306239,1.304373,0.001116
13987.000000,2,1.274699,1.279338,1.277364,0.001360
13987.250000,2,1.242785,1.248370,1.245796,0.001593
13987.500000,2,1.207080,1.211554,1.209430,0.001370
13987.750000,2,1.163633,1.170895,1.167895,0.002173
13988.000000,2,1.116928,1.123076,1.120628,0.001988
13988.250000,2,1.061928,1.069090,1.066206,0.002152
13988.500000,2,0.999088,1.007284,1.004025,0.002502
13988.750000,2,0.931774,0.940917,0.936796,0.002692
13989.000000,2,0.859990,0.869012,0.865355,0.002675
13989.250000,2,0.786038,0.794929,0.791306,0.002764
13989.500000,2,0.711630,0.720664,0.716978,0.002681
13989.750000,2,0.639230,0.648021,0.644500,0.002529
13990.000000,2,0.570460,0.578499,0.575225,0.002473
13990.250000,2,0.507203,0.514623,0.511569,0.002246
13990.500000,2,0.450364,0.456775,0.454171,0.001858
13990.750000,2,0.401086,0.406615,0.404172,0.001690
13991.000000,2,0.359336,0.364153,0.361970,0.001361
13991.250000,2,0.326180,0.330391,0.328333,0.001183
13991.500000,2,0.302337,0.304917,0.303867,0.000748
13991.750000,2,0.288111,0.289871,0.289127,0.000523
13992.000000,3,0.313175,0.314202,0.313654,0.000319
13992.250000,3,0.316158,0.317479,0.316965,0.000349
13992.500000,3,0.326581,0.328399,0.327326,0.000561
13992.750000,3,0.342881,0.346055,0.344466,0.000841
13993.000000,3,0.366309,0.369801,0.368086,0.000978
13993.250000,3,0.395989,0.400135,0.397940,0.001149
13993.500000,3,0.432407,0.436982,0.434324,0.001365
13993.750000,3,0.474213,0.480136,0.476889,0.001686
13994.000000,3,0.521994,0.528656,0.524797,0.001875
13994.250000,3,0.573047,0.580167,0.576153,0.001955
13994.500000,3,0.626032,0.633774,0.629449,0.002108
13994.750000,3,0.679964,0.687186,0.682959,0.002029
13995.000000,3,0.733225,0.740672,0.736248,0.002113
13995.250000,3,0.785118,0.792885,0.788382,0.002040
13995.500000,3,0.835029,0.841837,0.837822,0.001932
13995.750000,3,0.879954,0.886977,0.882888,0.001840
13996.000000,3,0.920065,0.926524,0.923028,0.001646
13996.250000,3,0.955898,0.960339,0.957989,0.001324
13996.500000,3,0.987269,0.993215,0.989911,0.001553
13996.750000,3,1.018188,1.023046,1.020365,0.001385
13997.000000,3,1.046803,1.051856,1.049177,0.001407
13997.250000,3,1.072305,1.077748,1.074697,0.001404
13997.500000,3,1.093774,1.097974,1.095548,0.001227
13997.750000,3,1.108939,1.111357,1.110406,0.000697
13998.000000,3,1.118345,1.120561,1.119586,0.000646
13998.250000,3,1.123521,1.125145,1.124128,0.000502
13998.500000,3,1.124231,1.126208,1.125142,0.000761
13998.750000,3,1.121780,1.123607,1.122632,0.000538
13999.000000,3,1.115447,1.116443,1.115846,0.000291
13999.250000,3,1.104750,1.106508,1.105639,0.000478
13999.500000,3,1.093959,1.095659,1.094766,0.000560
13999.750000,3,1.085132,1.086946,1.086031,0.000489
14000.000000,3,1.080575,1.081780,1.081178,0.000318
14000.250000,3,1.075300,1.076510,1.075922,0.000390
14000.500000,3,1.069959,1.071050,1.070579,0.000360
14000.750000,3,1.062329,1.063451,1.062917,0.000389
14001.000000,3,1.053476,1.054752,1.054019,0.000460
14001.250000,3,1.047157,1.048525,1.047923,0.000410
14001.500000,3,1.046505,1.047483,1.047000,0.000352
14001.750000,3,1.050769,1.052398,1.051553,0.000427
14002.000000,3,1.058098,1.060060,1.059334,0.000536
14002.250000,3,1.065523,1.066699,1.066007,0.000416
14002.500000,3,1.069471,1.070463,1.069987,0.000340
14002.750000,3,1.070812,1.072902,1.071784,0.000661
14003.000000,3,1.073516,1.075118,1.074230,0.000490
14003.250000,3,1.077965,1.079447,1.078721,0.000467
14003.500000,3,1.083491,1.085024,1.084145,0.000431
14003.750000,3,1.085412,1.087463,1.086212,0.000555
14004.000000,3,1.082811,1.085166,1.083718,0.000768
14004.250000,3,1.076288,1.078609,1.077293,0.000718
14004.500000,3,1.070125,1.073832,1.072015,0.000962
14004.750000,3,1.070244,1.072931,1.071574,0.000852
14005.000000,3,1.076409,1.078447,1.077404,0.000784
14005.250000,3,1.085352,1.087321,1.086453,0.000648
14005.500000,3,1.092415,1.094603,1.093769,0.000747
14005.750000,3,1.094196,1.096802,1.095693,0.000910
14006.000000,3,1.093053,1.095143,1.094213,0.000780
14006.250000,3,1.092336,1.095183,1.093517,0.000858
14006.500000,3,1.095747,1.097900,1.096704,0.000720
14006.750000,3,1.103491,1.105608,1.104383,0.000695
14007.000000,3,1.111436,1.114042,1.112602,0.000786
14007.250000,3,1.116457,1.118498,1.117598,0.000566
14007.500000,3,1.117107,1.118558,1.117918,0.000497
14007.750000,3,1.115657,1.117390,1.116718,0.000549
14008.000000,3,1.117618,1.119428,1.118606,0.000509
14008.250000,3,1.125679,1.126973,1.126063,0.000407
14008.500000,3,1.136433,1.138505,1.137498,0.000640
14008.750000,3,1.147963,1.149478,1.148679,0.000485
14009.000000,3,1.155492,1.156966,1.156251,0.000463
14009.250000,3,1.158437,1.160455,1.159640,0.000600
14009.500000,3,1.160998,1.162620,1.162206,0.000455
14009.750000,3,1.165853,1.168401,1.167059,0.000666
14010.000000,3,1.172864,1.174418,1.173416,0.000437
14010.250000,3,1.178578,1.180179,1.179347,0.000505
14010.500000,3,1.181386,1.182624,1.181750,0.000355
14010.750000,3,1.179627,1.180819,1.180424,0.000378
14011.000000,3,1.176607,1.177850,1.177213,0.000376
14011.250000,3,1.177036,1.178527,1.177886,0.000428
14011.500000,3,1.183764,1.185533,1.184741,0.000562
14011.750000,3,1.196055,1.197884,1.196754,0.000557
14012.000000,3,1.209496,1.211473,1.210565,0.000703
14012.250000,3,1.220258,1.221347,1.220812,0.000313
14012.500000,3,1.226607,1.228431,1.227224,0.000641
14012.750000,3,1.230054,1.231352,1.230412,0.000391
14013.000000,3,1.232111,1.233763,1.232839,0.000563
14013.250000,3,1.235817,1.237157,1.236295,0.000438
14013.500000,3,1.239010,1.241447,1.239814,0.000698
14013.750000,3,1.240480,1.243372,1.241953,0.000907
14014.000000,3,1.241239,1.242428,1.241835,0.000333
14014.250000,3,1.240186,1.242368,1.241014,0.000717
14014.500000,3,1.238385,1.241576,1.240510,0.000988
14014.750000,3,1.238264,1.241797,1.240049,0.000963
14015.000000,3,1.238638,1.240694,1.239659,0.000679
14015.250000,3,1.234773,1.237785,1.236361,0.001052
14015.500000,3,1.228523,1.232207,1.230458,0.001214
14015.750000,3,1.222843,1.226198,1.224735,0.001153
14016.000000,3,1.220248,1.224139,1.222400,0.001343
14016.250000,3,1.223035,1.227660,1.225636,0.001358
14016.500000,3,1.231666,1.235714,1.233989,0.001304
14016.750000,3,1.241573,1.245209,1.243863,0.001088
14017.000000,3,1.249071,1.254193,1.252043,0.001550
14017.250000,3,1.252076,1.257035,1.255263,0.001552
14017.500000,3,1.251024,1.256362,1.254283,0.001648
14017.750000,3,1.246490,1.251081,1.249550,0.001576
14018.000000,3,1.240614,1.244975,1.243005,0.001526
14018.250000,3,1.229372,1.234350,1.232305,0.001575
14018.500000,3,1.213753,1.218026,1.216067,0.001447
14018.750000,3,1.190169,1.195031,1.193143,0.001623
14019.000000,3,1.161829,1.166922,1.164525,0.001494
14019.250000,3,1.128992,1.134421,1.131621,0.001609
14019.500000,3,1.093427,1.099394,1.096919,0.001833
14019.750000,3,1.057052,1.062087,1.060020,0.001432
14020.000000,3,1.017120,1.023094,1.019942,0.001636
14020.250000,3,0.970282,0.976711,0.974343,0.001842
14020.500000,3,0.920087,0.926585,0.923922,0.001898
14020.750000,3,0.864812,0.871048,0.868292,0.001810
14021.000000,3,0.805762,0.812788,0.809957,0.002093
14021.250000,3,0.745400,0.752406,0.749428,0.002194
14021.500000,3,0.684990,0.691501,0.688646,0.002120
14021.750000,3,0.624468,0.630849,0.628092,0.002003
14022.000000,3,0.566111,0.571807,0.569218,0.002032
14022.250000,3,0.510870,0.516057,0.513836,0.001777
14022.500000,3,0.460989,0.465659,0.463597,0.001572
14022.750000,3,0.417326,0.421557,0.419614,0.001394
14023.000000,3,0.380965,0.384693,0.382961,0.001257
14023.250000,3,0.352315,0.355041,0.353654,0.000916
14023.500000,3,0.331341,0.333291,0.332255,0.000648
14023.750000,3,0.318459,0.319991,0.319224,0.000481
14024.000000,4,0.313147,0.313924,0.313482,0.000257
14024.250000,4,0.316804,0.317887,0.317334,0.000374
14024.500000,4,0.328609,0.330496,0.329421,0.000551
14024.750000,4,0.348039,0.350487,0.349245,0.000794
14025.000000,4,0.374987,0.377772,0.376227,0.000957
14025.250000,4,0.408317,0.412046,0.409954,0.001297
14025.500000,4,0.448251,0.452679,0.450027,0.001537
14025.750000,4,0.493485,0.498314,0.495740,0.001670
14026.000000,4,0.544106,0.549445,0.546389,0.001778
14026.250000,4,0.598717,0.604286,0.601050,0.001902
14026.500000,4,0.655993,0.662026,0.658525,0.002027
14026.750000,4,0.715214,0.720860,0.717574,0.001955
14027.000000,4,0.775160,0.781143,0.777757,0.002018
14027.250000,4,0.834187,0.840640,0.837143,0.001987
14027.500000,4,0.891179,0.897589,0.893588,0.001927
14027.750000,4,0.943148,0.947942,0.945526,0.001563
14028.000000,4,0.989297,0.994178,0.991618,0.001475
14028.250000,4,1.029353,1.033442,1.031494,0.001323
14028.500000,4,1.064031,1.067045,1.065273,0.000890
14028.750000,4,1.092110,1.095549,1.093309,0.001034
14029.000000,4,1.113022,1.116195,1.114457,0.000934
14029.250000,4,1.127661,1.129674,1.128459,0.000698
14029.500000,4,1.134850,1.136860,1.135964,0.000706
14029.750000,4,1.138936,1.142084,1.140013,0.000873
14030.000000,4,1.142768,1.145007,1.143608,0.000716
14030.250000,4,1.148919,1.152106,1.150194,0.001051
14030.500000,4,1.157935,1.161256,1.159179,0.001190
14030.750000,4,1.167162,1.169708,1.168359,0.000916
14031.000000,4,1.174080,1.176456,1.175284,0.000680
14031.250000,4,1.177956,1.181380,1.178939,0.001091
14031.500000,4,1.179455,1.182658,1.180649,0.001015
14031.750000,4,1.181793,1.184144,1.182773,0.000792
14032.000000,4,1.186296,1.189212,1.187601,0.000980
14032.250000,4,1.192294,1.195222,1.193853,0.000888
14032.500000,4,1.198676,1.201246,1.199401,0.000854
14032.750000,4,1.200765,1.202871,1.201456,0.000626
14033.000000,4,1.200088,1.202534,1.201144,0.000670
14033.250000,4,1.197813,1.200353,1.199058,0.000846
14033.500000,4,1.197050,1.199512,1.197922,0.000769
14033.750000,4,1.195967,1.198214,1.197269,0.000667
14034.000000,4,1.195309,1.198333,1.196748,0.000841
14034.250000,4,1.192376,1.194508,1.193567,0.000739
14034.500000,4,1.185771,1.188059,1.187375,0.000644
14034.750000,4,1.179505,1.182252,1.180803,0.000713
14035.000000,4,1.174577,1.176746,1.175752,0.000630
14035.250000,4,1.173180,1.175953,1.174904,0.000753
14035.500000,4,1.175993,1.178432,1.177193,0.000642
14035.750000,4,1.179012,1.181043,1.180242,0.000601
14036.000000,4,1.181311,1.182757,1.181976,0.000389
14036.250000,4,1.180503,1.182118,1.181091,0.000599
14036.500000,4,1.177251,1.179717,1.178651,0.000664
14036.750000,4,1.176635,1.178081,1.177176,0.000455
14037.000000,4,1.175305,1.176921,1.176136,0.000447
14037.250000,4,1.174108,1.176074,1.175104,0.000533
14037.500000,4,1.171524,1.172572,1.171979,0.000381
14037.750000,4,1.165868,1.167655,1.166655,0.000534
14038.000000,4,1.160103,1.160800,1.160480,0.000260
14038.250000,4,1.155059,1.156550,1.155780,0.000390
14038.500000,4,1.152269,1.153875,1.152857,0.000472
14038.750000,4,1.150198,1.151564,1.150798,0.000449
14039.000000,4,1.146510,1.148684,1.147887,0.000608
14039.250000,4,1.142107,1.143801,1.143030,0.000498
14039.500000,4,1.136784,1.138637,1.137626,0.000612
14039.750000,4,1.133240,1.134712,1.133944,0.000500
14040.000000,4,1.135711,1.137472,1.136574,0.000568
14040.250000,4,1.134889,1.135979,1.135488,0.000347
14040.500000,4,1.137066,1.138993,1.137658,0.000544
14040.750000,4,1.136668,1.139092,1.137671,0.000720
14041.000000,4,1.135920,1.138081,1.136678,0.000664
14041.250000,4,1.134764,1.135646,1.135307,0.000317
14041.500000,4,1.135845,1.137563,1.136817,0.000584
14041.750000,4,1.141467,1.143119,1.142275,0.000524
14042.000000,4,1.149356,1.151879,1.150607,0.000767
14042.250000,4,1.157802,1.159861,1.158897,0.000663
14042.500000,4,1.164105,1.165857,1.164797,0.000518
14042.750000,4,1.167131,1.168024,1.167512,0.000302
14043.000000,4,1.167639,1.168448,1.168111,0.000260
14043.250000,4,1.166438,1.168541,1.167475,0.000591
14043.500000,4,1.163136,1.165053,1.164009,0.000690
14043.750000,4,1.155865,1.158282,1.157165,0.000686
14044.000000,4,1.145312,1.147429,1.146598,0.000677
14044.250000,4,1.132382,1.135437,1.134310,0.001046
14044.500000,4,1.122508,1.125050,1.123952,0.000953
14044.750000,4,1.118949,1.120716,1.119760,0.000593
14045.000000,4,1.120078,1.122566,1.121055,0.000742
14045.250000,4,1.125686,1.127312,1.126486,0.000565
14045.500000,4,1.130680,1.133160,1.132129,0.000689
14045.750000,4,1.132949,1.134814,1.134260,0.000564
14046.000000,4,1.133249,1.134679,1.134131,0.000465
14046.250000,4,1.131978,1.134559,1.133493,0.000701
14046.500000,4,1.133226,1.136425,1.134689,0.000812
14046.750000,4,1.135465,1.137692,1.136655,0.000660
14047.000000,4,1.136813,1.139237,1.138183,0.000865
14047.250000,4,1.134871,1.137021,1.136173,0.000802
14047.500000,4,1.129523,1.131799,1.130831,0.000735
14047.750000,4,1.124274,1.127123,1.125673,0.000927
14048.000000,4,1.120801,1.123984,1.122766,0.001076
14048.250000,4,1.121098,1.124083,1.123115,0.001025
14048.500000,4,1.123011,1.126397,1.125533,0.001009
14048.750000,4,1.125398,1.127655,1.126867,0.000660
14049.000000,4,1.123321,1.126029,1.124681,0.000817
14049.250000,4,1.117432,1.120119,1.119080,0.000926
14049.500000,4,1.110383,1.113286,1.112309,0.001013
14049.750000,4,1.105305,1.107255,1.106687,0.000693
14050.000000,4,1.100588,1.103411,1.102259,0.000794
14050.250000,4,1.095951,1.098791,1.097465,0.000855
14050.500000,4,1.087199,1.090180,1.089054,0.000848
14050.750000,4,1.074020,1.076607,1.075404,0.000697
14051.000000,4,1.054549,1.057463,1.056245,0.000839
14051.250000,4,1.031234,1.034294,1.032965,0.000919
14051.500000,4,1.004215,1.007725,1.006534,0.001022
14051.750000,4,0.973894,0.979582,0.977246,0.001516
14052.000000,4,0.940869,0.945575,0.943547,0.001337
14052.250000,4,0.900122,0.905611,0.903423,0.001578
14052.500000,4,0.855035,0.860693,0.858075,0.001676
