# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.217820,0.218980,0.218388,0.000466
14428.250000,1,0.220645,0.221564,0.221165,0.000317
14428.500000,1,0.228785,0.230013,0.229498,0.000390
14428.750000,1,0.242920,0.244566,0.243792,0.000507
14429.000000,1,0.262784,0.264708,0.264005,0.000655
14429.250000,1,0.288622,0.291480,0.290065,0.000922
14429.500000,1,0.320332,0.323898,0.321911,0.001152
14429.750000,1,0.357117,0.360673,0.358881,0.001161
14430.000000,1,0.399428,0.403586,0.401324,0.001481
14430.250000,1,0.445437,0.449821,0.447384,0.001554
14430.500000,1,0.494483,0.499035,0.496553,0.001591
14430.750000,1,0.545103,0.549955,0.547340,0.001746
14431.000000,1,0.595992,0.600588,0.598350,0.001745
14431.250000,1,0.647001,0.651419,0.648907,0.001547
14431.500000,1,0.696775,0.700906,0.698674,0.001503
14431.750000,1,0.745389,0.749775,0.747497,0.001644
14432.000000,1,0.792030,0.796083,0.794057,0.001531
14432.250000,1,0.834878,0.838897,0.837150,0.001495
14432.500000,1,0.873411,0.877634,0.875714,0.001530
14432.750000,1,0.908524,0.911910,0.910346,0.001321
14433.000000,1,0.939098,0.942354,0.940887,0.001253
14433.250000,1,0.967228,0.970728,0.969138,0.001362
14433.500000,1,0.994320,0.997484,0.996081,0.001235
14433.750000,1,1.019010,1.021976,1.020384,0.001082
14434.000000,1,1.039842,1.043152,1.041145,0.001213
14434.250000,1,1.057459,1.060483,1.058616,0.001154
14434.500000,1,1.071998,1.074850,1.073004,0.001104
14434.750000,1,1.084124,1.087709,1.085465,0.001153
14435.000000,1,1.097201,1.100238,1.098423,0.000940
14435.250000,1,1.111595,1.113507,1.112323,0.000621
14435.500000,1,1.124935,1.127414,1.125872,0.000806
14435.750000,1,1.136418,1.138835,1.137351,0.000910
14436.000000,1,1.146696,1.148100,1.147162,0.000469
14436.250000,1,1.151367,1.153391,1.152188,0.000751
14436.500000,1,1.158216,1.160020,1.158843,0.000637
14436.750000,1,1.166690,1.168121,1.167385,0.000488
14437.000000,1,1.178377,1.179997,1.179092,0.000636
14437.250000,1,1.192002,1.194354,1.193242,0.000887
14437.500000,1,1.205001,1.207103,1.206233,0.000745
14437.750000,1,1.216821,1.217736,1.217291,0.000356
14438.000000,1,1.225125,1.226230,1.225831,0.000441
14438.250000,1,1.233183,1.234791,1.234080,0.000505
14438.500000,1,1.244064,1.245800,1.244893,0.000542
14438.750000,1,1.256137,1.258519,1.257089,0.000802
14439.000000,1,1.272633,1.274494,1.273363,0.000711
14439.250000,1,1.288214,1.289975,1.289164,0.000593
14439.500000,1,1.301511,1.302842,1.302326,0.000425
14439.750000,1,1.311893,1.313126,1.312644,0.000466
14440.000000,1,1.320436,1.321895,1.321182,0.000615
14440.250000,1,1.327745,1.328694,1.328362,0.000304
14440.500000,1,1.335037,1.337399,1.335988,0.000817
14440.750000,1,1.342803,1.344159,1.343686,0.000480
14441.000000,1,1.349940,1.351697,1.350847,0.000641
14441.250000,1,1.354790,1.356044,1.355548,0.000517
14441.500000,1,1.357044,1.358582,1.357959,0.000556
14441.750000,1,1.358306,1.359444,1.358709,0.000392
14442.000000,1,1.358899,1.359836,1.359431,0.000335
14442.250000,1,1.358797,1.360822,1.359870,0.000647
14442.500000,1,1.359405,1.360602,1.359939,0.000431
14442.750000,1,1.358161,1.359966,1.359464,0.000622
14443.000000,1,1.356614,1.357456,1.356920,0.000273
14443.250000,1,1.352004,1.353450,1.352717,0.000453
14443.500000,1,1.347563,1.348566,1.348050,0.000380
14443.750000,1,1.342199,1.343646,1.343013,0.000562
14444.000000,1,1.336134,1.337628,1.336937,0.000470
14444.250000,1,1.328757,1.329228,1.329062,0.000159
14444.500000,1,1.319608,1.320671,1.320058,0.000413
14444.750000,1,1.310105,1.312016,1.310773,0.000631
14445.000000,1,1.300369,1.301751,1.300878,0.000472
14445.250000,1,1.292364,1.294335,1.293092,0.000660
14445.500000,1,1.286080,1.287955,1.287071,0.000682
14445.750000,1,1.280402,1.282289,1.281364,0.000619
14446.000000,1,1.273673,1.275169,1.274272,0.000585
14446.250000,1,1.265288,1.266674,1.266169,0.000524
14446.500000,1,1.256922,1.258574,1.257446,0.000549
14446.750000,1,1.248795,1.250171,1.249550,0.000401
14447.000000,1,1.243833,1.245813,1.244636,0.000593
14447.250000,1,1.241407,1.242999,1.242412,0.000547
14447.500000,1,1.241247,1.242681,1.241682,0.000521
14447.750000,1,1.239587,1.240947,1.240418,0.000425
14448.000000,1,1.236755,1.238228,1.237340,0.000508
14448.250000,1,1.230903,1.232818,1.231926,0.000601
14448.500000,1,1.224702,1.225473,1.225021,0.000233
14448.750000,1,1.217976,1.219971,1.219376,0.000683
14449.000000,1,1.213342,1.215191,1.214212,0.000670
14449.250000,1,1.209469,1.211501,1.210562,0.000614
14449.500000,1,1.205751,1.206354,1.206122,0.000216
14449.750000,1,1.199286,1.200915,1.199971,0.000535
14450.000000,1,1.190731,1.192219,1.191571,0.000470
14450.250000,1,1.181415,1.183123,1.182208,0.000581
14450.500000,1,1.171811,1.173374,1.172788,0.000528
14450.750000,1,1.164346,1.165564,1.164843,0.000398
14451.000000,1,1.157086,1.158714,1.157788,0.000632
14451.250000,1,1.149607,1.151261,1.150525,0.000622
14451.500000,1,1.143547,1.144840,1.143971,0.000445
14451.750000,1,1.134722,1.136212,1.135610,0.000503
14452.000000,1,1.126985,1.128941,1.127970,0.000598
14452.250000,1,1.118978,1.121019,1.120071,0.000671
14452.500000,1,1.113826,1.114599,1.114265,0.000270
14452.750000,1,1.107566,1.109946,1.108874,0.000706
14453.000000,1,1.103513,1.105233,1.104416,0.000571
14453.250000,1,1.097343,1.099210,1.098750,0.000644
14453.500000,1,1.089496,1.092546,1.091551,0.000996
14453.750000,1,1.080051,1.082199,1.081470,0.000757
14454.000000,1,1.068011,1.070929,1.069745,0.000991
14454.250000,1,1.054034,1.056976,1.055771,0.000951
14454.500000,1,1.036543,1.040399,1.038584,0.001236
14454.750000,1,1.015876,1.019417,1.018009,0.001203
14455.000000,1,0.991004,0.994016,0.992648,0.001142
14455.250000,1,0.961169,0.963603,0.962366,0.001031
14455.500000,1,0.925029,0.928761,0.926789,0.001516
14455.750000,1,0.885009,0.888762,0.886851,0.001474
14456.000000,1,0.841142,0.845490,0.843147,0.001680
14456.250000,1,0.793123,0.798275,0.795651,0.001850
14456.500000,1,0.742793,0.748447,0.745433,0.001949
14456.750000,1,0.689438,0.695521,0.692408,0.002043
14457.000000,1,0.634484,0.640918,0.637799,0.002115
14457.250000,1,0.579628,0.585347,0.582741,0.001889
14457.500000,1,0.524770,0.530915,0.527853,0.002067
14457.750000,1,0.471804,0.477377,0.474814,0.001802
14458.000000,1,0.422053,0.427605,0.425009,0.001824
14458.250000,1,0.376150,0.381399,0.379064,0.001668
14458.500000,1,0.335506,0.339762,0.337803,0.001426
14458.750000,1,0.299820,0.303865,0.302054,0.001354
14459.000000,1,0.270511,0.274033,0.272451,0.001150
14459.250000,1,0.247729,0.250668,0.249204,0.000967
14459.500000,1,0.231349,0.233548,0.232395,0.000677
14459.750000,1,0.221647,0.222850,0.222181,0.000434
14460.000000,2,0.289844,0.290907,0.290516,0.000334
14460.250000,2,0.292612,0.294112,0.293493,0.000473
14460.500000,2,0.300240,0.302117,0.301291,0.000617
14460.750000,2,0.314136,0.316557,0.315448,0.000779
14461.000000,2,0.333608,0.336550,0.335166,0.000976
14461.250000,2,0.359590,0.363004,0.361295,0.001159
14461.500000,2,0.390830,0.395136,0.392917,0.001388
14461.750000,2,0.427983,0.433015,0.430258,0.001722
14462.000000,2,0.469491,0.474224,0.471617,0.001678
14462.250000,2,0.514748,0.520094,0.517090,0.001832
14462.500000,2,0.562444,0.567796,0.564682,0.001839
14462.750000,2,0.612152,0.617502,0.614425,0.001789
14463.000000,2,0.661819,0.668197,0.664664,0.002234
14463.250000,2,0.711899,0.718176,0.714793,0.002110
14463.500000,2,0.759911,0.766220,0.763157,0.002184
14463.750000,2,0.806204,0.811540,0.808856,0.002005
14464.000000,2,0.848796,0.853336,0.850827,0.001658
14464.250000,2,0.886068,0.890983,0.888552,0.001802
14464.500000,2,0.918731,0.923977,0.921481,0.001692
14464.750000,2,0.949131,0.953361,0.951105,0.001523
14465.000000,2,0.974147,0.980058,0.976816,0.001881
14465.250000,2,0.997629,1.003150,0.999824,0.001769
14465.500000,2,1.014777,1.021067,1.017704,0.001907
14465.750000,2,1.030557,1.035207,1.032441,0.001450
14466.000000,2,1.040582,1.045770,1.042828,0.001671
14466.250000,2,1.048496,1.053503,1.050419,0.001698
14466.500000,2,1.054992,1.059791,1.056678,0.001569
14466.750000,2,1.060988,1.065521,1.062680,0.001467
14467.000000,2,1.066088,1.070584,1.067607,0.001463
14467.250000,2,1.071202,1.076343,1.072739,0.001767
14467.500000,2,1.074419,1.079612,1.076451,0.001663
14467.750000,2,1.078208,1.083229,1.079541,0.001710
14468.000000,2,1.079947,1.085442,1.082320,0.001654
14468.250000,2,1.084424,1.089796,1.086146,0.001714
14468.500000,2,1.088992,1.093055,1.090304,0.001306
14468.750000,2,1.093898,1.098944,1.095838,0.001585
14469.000000,2,1.099660,1.103598,1.101050,0.001263
14469.250000,2,1.105014,1.108411,1.106217,0.001084
14469.500000,2,1.108750,1.112357,1.110051,0.001197
14469.750000,2,1.111948,1.115477,1.113284,0.001104
14470.000000,2,1.113723,1.117529,1.115315,0.001150
14470.250000,2,1.116425,1.118436,1.117454,0.000642
14470.500000,2,1.118014,1.120927,1.119088,0.000925
14470.750000,2,1.120086,1.122323,1.120779,0.000769
14471.000000,2,1.119413,1.121306,1.120188,0.000690
14471.250000,2,1.119056,1.120051,1.119674,0.000314
14471.500000,2,1.117730,1.119329,1.118517,0.000571
14471.750000,2,1.117873,1.119544,1.118626,0.000518
14472.000000,2,1.125711,1.128051,1.127228,0.000862
14472.250000,2,1.119104,1.119957,1.119685,0.000283
14472.500000,2,1.119572,1.120961,1.120310,0.000414
14472.750000,2,1.120001,1.121769,1.120807,0.000574
14473.000000,2,1.120330,1.121616,1.120926,0.000516
14473.250000,2,1.120977,1.122626,1.121861,0.000514
14473.500000,2,1.121642,1.123519,1.122475,0.000642
14473.750000,2,1.123339,1.125738,1.124777,0.000844
14474.000000,2,1.125252,1.127984,1.127111,0.001092
14474.250000,2,1.127584,1.131217,1.129991,0.001159
14474.500000,2,1.130105,1.133334,1.132327,0.001056
14474.750000,2,1.132577,1.135934,1.134778,0.001122
14475.000000,2,1.135616,1.138825,1.137710,0.001080
14475.250000,2,1.139562,1.143501,1.141863,0.001264
14475.500000,2,1.144047,1.147059,1.145983,0.001201
14475.750000,2,1.149238,1.152490,1.151387,0.001175
14476.000000,2,1.162582,1.168211,1.165986,0.001763
14476.250000,2,1.158366,1.160981,1.159925,0.000911
14476.500000,2,1.160947,1.164342,1.163286,0.001135
14476.750000,2,1.165232,1.168392,1.167388,0.001118
14477.000000,2,1.169208,1.173269,1.171752,0.001306
14477.250000,2,1.174121,1.178532,1.176916,0.001376
14477.500000,2,1.179054,1.182752,1.181492,0.001198
14477.750000,2,1.183817,1.187496,1.185914,0.001203
14478.000000,2,1.185810,1.189943,1.188732,0.001391
14478.250000,2,1.188102,1.192142,1.190883,0.001314
14478.500000,2,1.190085,1.193910,1.192311,0.001131
14478.750000,2,1.190913,1.195251,1.193940,0.001528
14479.000000,2,1.192427,1.196103,1.194895,0.001229
14479.250000,2,1.193214,1.196868,1.195784,0.001252
14479.500000,2,1.192407,1.196847,1.195190,0.001372
14479.750000,2,1.191640,1.194991,1.193691,0.001138
14480.000000,2,1.189587,1.193823,1.192402,0.001436
14480.250000,2,1.188850,1.192860,1.191837,0.001369
14480.500000,2,1.188521,1.192460,1.191087,0.001262
14480.750000,2,1.189816,1.193645,1.192239,0.001227
14481.000000,2,1.191650,1.194499,1.193548,0.000940
14481.250000,2,1.192916,1.195644,1.194752,0.000913
14481.500000,2,1.193962,1.197041,1.195731,0.000905
14481.750000,2,1.196613,1.199275,1.198538,0.000893
14482.000000,2,1.201187,1.203340,1.202556,0.000702
14482.250000,2,1.207903,1.211138,1.210031,0.001081
14482.500000,2,1.217071,1.220416,1.219106,0.001038
14482.750000,2,1.227295,1.229743,1.228502,0.000776
14483.000000,2,1.235596,1.238471,1.237194,0.000954
14483.250000,2,1.242642,1.244763,1.244191,0.000725
14483.500000,2,1.247963,1.250093,1.249319,0.000698
14483.750000,2,1.253075,1.254778,1.254228,0.000644
14484.000000,2,1.257519,1.260239,1.259394,0.000907
14484.250000,2,1.263479,1.265884,1.264700,0.000709
14484.500000,2,1.267574,1.270093,1.268716,0.000838
14484.750000,2,1.270285,1.271687,1.271044,0.000447
14485.000000,2,1.268710,1.270273,1.269635,0.000560
14485.250000,2,1.265954,1.267235,1.266506,0.000500
14485.500000,2,1.261435,1.262386,1.261956,0.000281
14485.750000,2,1.258321,1.259859,1.258990,0.000458
14486.000000,2,1.255176,1.256973,1.256044,0.000637
14486.250000,2,1.252376,1.253601,1.252815,0.000389
14486.500000,2,1.244590,1.246573,1.245752,0.000649
14486.750000,2,1.231583,1.233901,1.232734,0.000795
14487.000000,2,1.210688,1.214221,1.212552,0.001172
14487.250000,2,1.183675,1.187038,1.185675,0.001106
14487.500000,2,1.150284,1.154335,1.152540,0.001466
14487.750000,2,1.110584,1.116170,1.113552,0.001907
14488.000000,2,1.064866,1.070872,1.068191,0.001857
14488.250000,2,1.011720,1.018858,1.016010,0.002321
14488.500000,2,0.952244,0.959670,0.956534,0.002582
14488.750000,2,0.888135,0.895298,0.892650,0.002533
14489.000000,2,0.821513,0.828501,0.826025,0.002466
14489.250000,2,0.755605,0.762796,0.760077,0.002491
14489.500000,2,0.691316,0.697278,0.694859,0.002069
14489.750000,2,0.627727,0.633742,0.631649,0.002077
14490.000000,2,0.566604,0.572511,0.570353,0.001978
14490.250000,2,0.508617,0.514089,0.511967,0.001856
14490.500000,2,0.454775,0.459470,0.457637,0.001624
14490.750000,2,0.406613,0.411358,0.409714,0.001637
14491.000000,2,0.366671,0.370127,0.368733,0.001133
14491.250000,2,0.334837,0.338358,0.336728,0.001097
14491.500000,2,0.311639,0.313617,0.312771,0.000616
14491.750000,2,0.298211,0.299394,0.298718,0.000450
14492.000000,3,0.308185,0.309969,0.309028,0.000549
14492.250000,3,0.310857,0.312353,0.311482,0.000464
14492.500000,3,0.318577,0.320795,0.319580,0.000661
14492.750000,3,0.331916,0.334232,0.332865,0.000719
14493.000000,3,0.350776,0.353601,0.351777,0.000940
14493.250000,3,0.374503,0.378252,0.375881,0.001233
14493.500000,3,0.403581,0.407595,0.405087,0.001326
14493.750000,3,0.436772,0.441389,0.438478,0.001522
14494.000000,3,0.473975,0.479029,0.475663,0.001703
14494.250000,3,0.514444,0.519197,0.516038,0.001685
14494.500000,3,0.558100,0.563550,0.559867,0.002015
14494.750000,3,0.603911,0.609222,0.605975,0.001928
14495.000000,3,0.651603,0.657378,0.653527,0.002116
14495.250000,3,0.698607,0.704161,0.700586,0.002082
14495.500000,3,0.743282,0.747857,0.745135,0.001630
14495.750000,3,0.784309,0.789039,0.786393,0.001813
14496.000000,3,0.822558,0.827389,0.824906,0.001760
14496.250000,3,0.857268,0.862174,0.859784,0.001750
14496.500000,3,0.888108,0.893911,0.891395,0.002010
14496.750000,3,0.916888,0.922226,0.920255,0.001864
14497.000000,3,0.941433,0.946297,0.944753,0.001647
14497.250000,3,0.961559,0.966633,0.964836,0.001734
14497.500000,3,0.977701,0.981964,0.980726,0.001504
14497.750000,3,0.990848,0.995695,0.994181,0.001694
14498.000000,3,1.002626,1.007882,1.006224,0.001747
14498.250000,3,1.013524,1.019226,1.017526,0.001908
14498.500000,3,1.023802,1.028862,1.027477,0.001773
14498.750000,3,1.031576,1.036029,1.034893,0.001562
14499.000000,3,1.035713,1.041085,1.039756,0.001837
14499.250000,3,1.038107,1.043103,1.041919,0.001737
14499.500000,3,1.038688,1.044522,1.042818,0.001986
14499.750000,3,1.037857,1.043659,1.042176,0.002003
14500.000000,3,1.036574,1.042996,1.041053,0.002124
14500.250000,3,1.033088,1.039274,1.037472,0.002048
14500.500000,3,1.027268,1.033423,1.031672,0.002049
14500.750000,3,1.020066,1.026115,1.024445,0.002050
14501.000000,3,1.013434,1.019255,1.017559,0.001925
14501.250000,3,1.008275,1.013999,1.012578,0.001983
14501.500000,3,1.005941,1.010870,1.009549,0.001665
14501.750000,3,1.004319,1.010701,1.008457,0.001982
14502.000000,3,1.002816,1.008866,1.007128,0.002051
14502.250000,3,1.001355,1.006131,1.004906,0.001632
14502.500000,3,0.999481,1.005023,1.003416,0.001802
14502.750000,3,0.999439,1.004581,1.003187,0.001762
14503.000000,3,1.002085,1.007297,1.005729,0.001757
14503.250000,3,1.009227,1.013187,1.012071,0.001408
14503.500000,3,1.016840,1.022134,1.020300,0.001746
14503.750000,3,1.025115,1.030153,1.028909,0.001739
14504.000000,3,1.033609,1.037961,1.036634,0.001440
14504.250000,3,1.038297,1.043290,1.041997,0.001710
14504.500000,3,1.043236,1.047332,1.046393,0.001450
14504.750000,3,1.048315,1.052413,1.051357,0.001461
14505.000000,3,1.053724,1.058279,1.057203,0.001621
14505.250000,3,1.060295,1.064371,1.063242,0.001359
14505.500000,3,1.065985,1.069207,1.068197,0.001060
14505.750000,3,1.068440,1.071913,1.070738,0.001157
14506.000000,3,1.071014,1.073623,1.072819,0.000850
14506.250000,3,1.074210,1.075944,1.075376,0.000592
14506.500000,3,1.080805,1.082140,1.081490,0.000518
14506.750000,3,1.090351,1.091581,1.090942,0.000508
14507.000000,3,1.104322,1.105857,1.104991,0.000565
14507.250000,3,1.118396,1.120931,1.119537,0.000806
14507.500000,3,1.133364,1.134958,1.134248,0.000559
14507.750000,3,1.145642,1.147287,1.146897,0.000580
14508.000000,3,1.159291,1.159978,1.159499,0.000254
14508.250000,3,1.171159,1.172780,1.171801,0.000570
14508.500000,3,1.183925,1.185372,1.184454,0.000515
14508.750000,3,1.196318,1.197939,1.197216,0.000643
14509.000000,3,1.208966,1.210696,1.209748,0.000589
14509.250000,3,1.218859,1.220342,1.219635,0.000497
14509.500000,3,1.227269,1.229348,1.227917,0.000662
14509.750000,3,1.233354,1.235499,1.234327,0.000709
14510.000000,3,1.240281,1.243012,1.241399,0.000862
14510.250000,3,1.247308,1.249884,1.248276,0.000864
14510.500000,3,1.254463,1.257437,1.255659,0.000934
14510.750000,3,1.262042,1.263798,1.262585,0.000588
14511.000000,3,1.268311,1.270970,1.269311,0.000846
14511.250000,3,1.273597,1.277852,1.275009,0.001366
14511.500000,3,1.279326,1.283131,1.280523,0.001241
14511.750000,3,1.285124,1.288030,1.286295,0.000982
14512.000000,3,1.291125,1.294952,1.292441,0.001241
14512.250000,3,1.295896,1.299019,1.296884,0.001083
14512.500000,3,1.298908,1.302895,1.300418,0.001301
14512.750000,3,1.300289,1.304248,1.301642,0.001275
14513.000000,3,1.300781,1.303817,1.301840,0.001017
14513.250000,3,1.299057,1.303486,1.300861,0.001444
14513.500000,3,1.298562,1.302445,1.299662,0.001336
14513.750000,3,1.297263,1.300652,1.298257,0.001132
14514.000000,3,1.295226,1.298828,1.296099,0.001258
14514.250000,3,1.293394,1.297025,1.294522,0.001269
14514.500000,3,1.292636,1.296394,1.293542,0.001327
14514.750000,3,1.291637,1.295372,1.292893,0.001182
14515.000000,3,1.291872,1.296034,1.292945,0.001463
14515.250000,3,1.293143,1.296785,1.294240,0.001248
14515.500000,3,1.293734,1.297967,1.295465,0.001286
14515.750000,3,1.295643,1.300702,1.297437,0.001629
14516.000000,3,1.297977,1.301683,1.298941,0.001310
14516.250000,3,1.298719,1.303056,1.299757,0.001548
14516.500000,3,1.299523,1.303767,1.300600,0.001457
14516.750000,3,1.298283,1.302815,1.299704,0.001514
14517.000000,3,1.296440,1.301172,1.297681,0.001639
14517.250000,3,1.293324,1.298217,1.294887,0.001600
14517.500000,3,1.289285,1.294962,1.290804,0.001886
14517.750000,3,1.283155,1.288661,1.284606,0.001860
14518.000000,3,1.276102,1.281128,1.277331,0.001739
14518.250000,3,1.265442,1.271772,1.267738,0.001944
14518.500000,3,1.252168,1.257897,1.254054,0.001917
14518.750000,3,1.235957,1.241950,1.237458,0.002084
14519.000000,3,1.213171,1.219481,1.215352,0.002059
14519.250000,3,1.186022,1.192344,1.188423,0.002033
14519.500000,3,1.152823,1.160198,1.155871,0.002346
14519.750000,3,1.113998,1.121592,1.117734,0.002479
14520.000000,3,1.069596,1.077195,1.073696,0.002387
14520.250000,3,1.019768,1.027358,1.023930,0.002512
14520.500000,3,0.964353,0.972468,0.968730,0.002628
14520.750000,3,0.904555,0.913001,0.909054,0.002843
14521.000000,3,0.842450,0.849513,0.846590,0.002495
14521.250000,3,0.778101,0.785761,0.782290,0.002615
14521.500000,3,0.713769,0.720374,0.717560,0.002401
14521.750000,3,0.648868,0.656238,0.653081,0.002614
14522.000000,3,0.586982,0.593146,0.590522,0.002310
14522.250000,3,0.527946,0.533318,0.531127,0.001982
14522.500000,3,0.474111,0.478730,0.476826,0.001795
14522.750000,3,0.426613,0.430262,0.428622,0.001484
14523.000000,3,0.386096,0.389420,0.387931,0.001242
14523.250000,3,0.353952,0.356733,0.355388,0.001052
14523.500000,3,0.331276,0.333044,0.332026,0.000658
14523.750000,3,0.316824,0.317925,0.317403,0.000386
14524.000000,4,0.295133,0.296303,0.295798,0.000371
14524.250000,4,0.299163,0.300828,0.300163,0.000572
14524.500000,4,0.308137,0.310196,0.309280,0.000726
14524.750000,4,0.325627,0.328718,0.327390,0.001100
14525.000000,4,0.347535,0.351267,0.349623,0.001311
14525.250000,4,0.377089,0.381915,0.379736,0.001670
14525.500000,4,0.410002,0.414967,0.412480,0.001712
14525.750000,4,0.449323,0.455683,0.452805,0.002107
14526.000000,4,0.492687,0.499350,0.496157,0.002250
14526.250000,4,0.543858,0.551327,0.547624,0.002555
14526.500000,4,0.598025,0.606070,0.602186,0.002822
14526.750000,4,0.657412,0.665904,0.662075,0.002935
14527.000000,4,0.715044,0.724297,0.720310,0.003159
14527.250000,4,0.773409,0.782692,0.778704,0.003118
14527.500000,4,0.826374,0.835243,0.831816,0.003030
14527.750000,4,0.878201,0.888371,0.884039,0.003301
14528.000000,4,0.927722,0.936834,0.932885,0.003050
14528.250000,4,0.975712,0.985015,0.981638,0.003257
14528.500000,4,1.020535,1.028702,1.025680,0.002797
14528.750000,4,1.060994,1.069144,1.066593,0.002837
14529.000000,4,1.093940,1.102126,1.099315,0.002676
14529.250000,4,1.121827,1.130238,1.127778,0.002830
14529.500000,4,1.145189,1.151884,1.150164,0.002353
14529.750000,4,1.167274,1.173621,1.172001,0.002186
14530.000000,4,1.184230,1.191861,1.189382,0.002541
14530.250000,4,1.201427,1.208399,1.206703,0.002472
14530.500000,4,1.213425,1.220128,1.218137,0.002254
14530.750000,4,1.222999,1.229328,1.227387,0.002103
14531.000000,4,1.226740,1.232380,1.231149,0.002007
14531.250000,4,1.230783,1.237215,1.235406,0.002208
14531.500000,4,1.233257,1.239792,1.237954,0.002146
14531.750000,4,1.237601,1.243758,1.242190,0.002114
14532.000000,4,1.238697,1.244820,1.243380,0.002118
14532.250000,4,1.239230,1.244505,1.243419,0.001882
14532.500000,4,1.236203,1.239952,1.239134,0.001317
14532.750000,4,1.232492,1.237644,1.236112,0.001662
14533.000000,4,1.228912,1.232786,1.231648,0.001343
14533.250000,4,1.227514,1.231248,1.230189,0.001333
14533.500000,4,1.224376,1.228166,1.227103,0.001285
14533.750000,4,1.221420,1.226364,1.224798,0.001602
14534.000000,4,1.214702,1.218462,1.217374,0.001250
14534.250000,4,1.208718,1.212836,1.211658,0.001398
14534.500000,4,1.201537,1.204199,1.203459,0.000932
14534.750000,4,1.197575,1.200682,1.199727,0.001015
14535.000000,4,1.194558,1.196923,1.195998,0.000787
14535.250000,4,1.191390,1.194565,1.193377,0.001064
14535.500000,4,1.185597,1.187692,1.186831,0.000849
14535.750000,4,1.178497,1.180534,1.179741,0.000778
14536.000000,4,1.168893,1.171177,1.169830,0.000715
14536.250000,4,1.162698,1.164167,1.163419,0.000454
14536.500000,4,1.158887,1.159899,1.159196,0.000398
14536.750000,4,1.160628,1.161537,1.161016,0.000336
14537.000000,4,1.161838,1.162859,1.162269,0.000318
14537.250000,4,1.163939,1.165378,1.164774,0.000440
14537.500000,4,1.161764,1.163050,1.162252,0.000442
14537.750000,4,1.158284,1.158991,1.158670,0.000282
14538.000000,4,1.151302,1.152326,1.151653,0.000391
14538.250000,4,1.145318,1.146976,1.146106,0.000593
14538.500000,4,1.136283,1.138449,1.137369,0.000738
14538.750000,4,1.127993,1.130154,1.129063,0.000846
14539.000000,4,1.114921,1.117595,1.116239,0.000904
14539.250000,4,1.103872,1.105585,1.104690,0.000555
14539.500000,4,1.091634,1.094221,1.092718,0.000875
14539.750000,4,1.085893,1.088740,1.087029,0.000900
14540.000000,4,1.146637,1.160739,1.157571,0.004973
14540.250000,4,1.086087,1.088811,1.086879,0.000955
14540.500000,4,1.088098,1.090550,1.089308,0.000780
14540.750000,4,1.093217,1.096011,1.094081,0.000918
14541.000000,4,1.093989,1.097872,1.095155,0.001303
14541.250000,4,1.097617,1.100959,1.098705,0.001108
14541.500000,4,1.100264,1.104429,1.101527,0.001383
14541.750000,4,1.106165,1.110684,1.107761,0.001424
14542.000000,4,1.110348,1.114184,1.111652,0.001329
14542.250000,4,1.115491,1.119534,1.116813,0.001301
14542.500000,4,1.114754,1.117764,1.115793,0.000991
14542.750000,4,1.115111,1.118197,1.116133,0.001038
14543.000000,4,1.111855,1.115300,1.113040,0.001154
14543.250000,4,1.113309,1.116427,1.114466,0.001094
14543.500000,4,1.113875,1.117452,1.115159,0.001134
14543.750000,4,1.117465,1.120912,1.118547,0.001115
14544.000000,4,1.117078,1.120651,1.118367,0.001127
14544.250000,4,1.116664,1.120258,1.117992,0.001237
14544.500000,4,1.113753,1.118016,1.114846,0.001440
14544.750000,4,1.114016,1.118006,1.115443,0.001333
14545.000000,4,1.116472,1.120208,1.117670,0.001249
14545.250000,4,1.124317,1.128766,1.125622,0.001492
14545.500000,4,1.131032,1.135716,1.132556,0.001501
14545.750000,4,1.138530,1.143500,1.140458,0.001496
14546.000000,4,1.142773,1.147080,1.143882,0.001454
14546.250000,4,1.145402,1.149845,1.146557,0.001525
14546.500000,4,1.144815,1.150268,1.146425,0.001787
14546.750000,4,1.148618,1.152973,1.149563,0.001547
14547.000000,4,1.149920,1.154361,1.151299,0.001483
14547.250000,4,1.153828,1.158394,1.155077,0.001560
14547.500000,4,1.154918,1.158806,1.155796,0.001379
14547.750000,4,1.156142,1.161260,1.157711,0.001668
14548.000000,4,1.155339,1.160506,1.156782,0.001705
14548.250000,4,1.157746,1.162336,1.158953,0.001548
14548.500000,4,1.159072,1.165142,1.160798,0.001988
14548.750000,4,1.163558,1.168873,1.165093,0.001845
14549.000000,4,1.165887,1.171166,1.167101,0.001840
14549.250000,4,1.168167,1.172725,1.169325,0.001603
14549.500000,4,1.165196,1.170492,1.167023,0.001753
14549.750000,4,1.163993,1.169708,1.165235,0.002034
14550.000000,4,1.158030,1.163895,1.159383,0.002034
14550.250000,4,1.152194,1.157428,1.153662,0.001745
14550.500000,4,1.141005,1.146909,1.142335,0.002077
14550.750000,4,1.126720,1.132618,1.128529,0.002016
14551.000000,4,1.105154,1.111690,1.106974,0.002266
14551.250000,4,1.080109,1.086809,1.082357,0.002174
14551.500000,4,1.047360,1.054990,1.050371,0.002443
14551.750000,4,1.013921,1.020253,1.016626,0.002010
14552.000000,4,0.972741,0.979681,0.975554,0.002166
14552.250000,4,0.927932,0.935513,0.931136,0.002521
14552.500000,4,0.875932,0.882879,0.879400,0.002416
