# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224192,0.225327,0.224692,0.000386
13928.250000,1,0.226468,0.227470,0.227059,0.000287
13928.500000,1,0.234076,0.235103,0.234540,0.000368
13928.750000,1,0.246346,0.247812,0.247223,0.000498
13929.000000,1,0.264508,0.266414,0.265580,0.000680
13929.250000,1,0.287843,0.290277,0.289283,0.000799
13929.500000,1,0.317138,0.319666,0.318452,0.000827
13929.750000,1,0.351388,0.354255,0.352809,0.000893
13930.000000,1,0.390468,0.394158,0.392194,0.001083
13930.250000,1,0.433990,0.437607,0.435643,0.001032
13930.500000,1,0.480636,0.484767,0.482385,0.001262
13930.750000,1,0.529012,0.533353,0.531024,0.001227
13931.000000,1,0.578951,0.583171,0.580716,0.001211
13931.250000,1,0.628668,0.632799,0.630335,0.001294
13931.500000,1,0.678087,0.682500,0.679880,0.001266
13931.750000,1,0.727038,0.730823,0.728573,0.001151
13932.000000,1,0.774316,0.779095,0.776638,0.001331
13932.250000,1,0.819564,0.823273,0.820938,0.001192
13932.500000,1,0.860129,0.864428,0.862332,0.001204
13932.750000,1,0.897869,0.901354,0.899597,0.001026
13933.000000,1,0.932707,0.935673,0.933910,0.000899
13933.250000,1,0.964515,0.969034,0.966394,0.001312
13933.500000,1,0.995941,0.999910,0.997561,0.001204
13933.750000,1,1.025276,1.028824,1.027027,0.000969
13934.000000,1,1.052499,1.054853,1.053342,0.000743
13934.250000,1,1.074823,1.078215,1.076428,0.000988
13934.500000,1,1.094682,1.097836,1.096013,0.001033
13934.750000,1,1.113143,1.116433,1.114655,0.000952
13935.000000,1,1.132950,1.135616,1.133914,0.000843
13935.250000,1,1.151785,1.154819,1.153448,0.000912
13935.500000,1,1.172127,1.174569,1.173178,0.000723
13935.750000,1,1.189713,1.191783,1.190848,0.000641
13936.000000,1,1.203838,1.207155,1.205264,0.000913
13936.250000,1,1.215206,1.218697,1.216753,0.001016
13936.500000,1,1.227318,1.229393,1.228152,0.000639
13936.750000,1,1.240075,1.242945,1.241528,0.000806
13937.000000,1,1.257319,1.258994,1.258070,0.000485
13937.250000,1,1.275097,1.277839,1.276254,0.000837
13937.500000,1,1.293214,1.295142,1.294091,0.000606
13937.750000,1,1.307768,1.309858,1.308323,0.000646
13938.000000,1,1.319100,1.320812,1.319839,0.000525
13938.250000,1,1.329891,1.331160,1.330342,0.000505
13938.500000,1,1.341383,1.343508,1.342164,0.000648
13938.750000,1,1.355709,1.358433,1.357049,0.000831
13939.000000,1,1.372472,1.374323,1.373475,0.000609
13939.250000,1,1.388403,1.390173,1.389392,0.000545
13939.500000,1,1.401423,1.404269,1.402355,0.000889
13939.750000,1,1.410439,1.412097,1.411219,0.000587
13940.000000,1,1.416016,1.417943,1.417157,0.000654
13940.250000,1,1.420481,1.422353,1.421392,0.000616
13940.500000,1,1.424336,1.426539,1.425294,0.000819
13940.750000,1,1.428051,1.430668,1.429284,0.001006
13941.000000,1,1.429643,1.433616,1.431098,0.001196
13941.250000,1,1.429122,1.432669,1.430499,0.001083
13941.500000,1,1.425029,1.428246,1.426556,0.001178
13941.750000,1,1.418825,1.423459,1.420948,0.001490
13942.000000,1,1.412722,1.416341,1.413974,0.001182
13942.250000,1,1.405856,1.409599,1.407223,0.001170
13942.500000,1,1.398663,1.402502,1.399896,0.001146
13942.750000,1,1.389034,1.392897,1.390500,0.001239
13943.000000,1,1.378107,1.382107,1.380071,0.001342
13943.250000,1,1.366910,1.370054,1.368242,0.001074
13943.500000,1,1.352878,1.357567,1.355086,0.001401
13943.750000,1,1.339298,1.343895,1.341139,0.001448
13944.000000,1,1.325857,1.328999,1.327271,0.001289
13944.250000,1,1.310111,1.313945,1.311487,0.001390
13944.500000,1,1.293095,1.296275,1.294358,0.001166
13944.750000,1,1.276536,1.279672,1.277330,0.000999
13945.000000,1,1.258725,1.262022,1.260295,0.001277
13945.250000,1,1.243593,1.247886,1.245534,0.001529
13945.500000,1,1.231313,1.234530,1.232810,0.001135
13945.750000,1,1.219084,1.221614,1.220298,0.000971
13946.000000,1,1.207344,1.209351,1.208175,0.000756
13946.250000,1,1.192701,1.196101,1.194138,0.001037
13946.500000,1,1.179674,1.181846,1.180489,0.000830
13946.750000,1,1.167028,1.169340,1.168066,0.000725
13947.000000,1,1.158057,1.159833,1.158864,0.000586
13947.250000,1,1.152259,1.153495,1.152713,0.000369
13947.500000,1,1.147053,1.149210,1.148463,0.000817
13947.750000,1,1.143556,1.145699,1.144387,0.000653
13948.000000,1,1.137745,1.139924,1.138700,0.000642
13948.250000,1,1.130462,1.132376,1.131516,0.000704
13948.500000,1,1.122943,1.124542,1.123913,0.000535
13948.750000,1,1.116374,1.118374,1.117170,0.000789
13949.000000,1,1.111766,1.113378,1.112577,0.000573
13949.250000,1,1.108215,1.109738,1.108818,0.000455
13949.500000,1,1.104652,1.106222,1.105359,0.000485
13949.750000,1,1.100283,1.101141,1.100737,0.000329
13950.000000,1,1.094155,1.096040,1.094968,0.000644
13950.250000,1,1.087347,1.089411,1.088176,0.000679
13950.500000,1,1.080920,1.083244,1.082044,0.000713
13950.750000,1,1.076883,1.078203,1.077520,0.000431
13951.000000,1,1.072224,1.075289,1.074221,0.001040
13951.250000,1,1.070763,1.072767,1.071757,0.000635
13951.500000,1,1.067564,1.070096,1.069303,0.000820
13951.750000,1,1.065304,1.067844,1.066894,0.000777
13952.000000,1,1.062500,1.065382,1.064241,0.000869
13952.250000,1,1.060990,1.063952,1.062658,0.001055
13952.500000,1,1.059963,1.063251,1.062133,0.001068
13952.750000,1,1.060220,1.065032,1.062842,0.001444
13953.000000,1,1.062421,1.066089,1.064618,0.001251
13953.250000,1,1.062461,1.066850,1.064955,0.001376
13953.500000,1,1.062175,1.066483,1.064589,0.001469
13953.750000,1,1.058147,1.063586,1.061412,0.001682
13954.000000,1,1.053034,1.058147,1.056030,0.001677
13954.250000,1,1.045818,1.050461,1.048511,0.001478
13954.500000,1,1.034614,1.039866,1.037819,0.001738
13954.750000,1,1.020093,1.025283,1.023101,0.001591
13955.000000,1,1.000952,1.005782,1.003663,0.001653
13955.250000,1,0.975690,0.980334,0.978438,0.001651
13955.500000,1,0.944503,0.949705,0.947981,0.001835
13955.750000,1,0.909822,0.913676,0.911987,0.001476
13956.000000,1,0.869200,0.872945,0.871478,0.001394
13956.250000,1,0.823383,0.828287,0.826199,0.001579
13956.500000,1,0.774560,0.778654,0.777499,0.001441
13956.750000,1,0.723007,0.727369,0.725741,0.001493
13957.000000,1,0.668159,0.672977,0.670772,0.001435
13957.250000,1,0.611233,0.616718,0.614440,0.001609
13957.500000,1,0.555176,0.560167,0.558124,0.001486
13957.750000,1,0.500006,0.504445,0.502775,0.001400
13958.000000,1,0.447435,0.452020,0.450227,0.001380
13958.250000,1,0.398433,0.402266,0.400856,0.001229
13958.500000,1,0.354252,0.357814,0.356559,0.001153
13958.750000,1,0.315656,0.318895,0.317652,0.001034
13959.000000,1,0.283477,0.286311,0.285285,0.000908
13959.250000,1,0.258070,0.260351,0.259392,0.000766
13959.500000,1,0.239991,0.241487,0.240927,0.000537
13959.750000,1,0.228763,0.229973,0.229503,0.000394
13960.000000,2,0.285767,0.286945,0.286254,0.000421
13960.250000,2,0.288318,0.289325,0.288776,0.000308
13960.500000,2,0.295473,0.296469,0.296005,0.000348
13960.750000,2,0.307946,0.309237,0.308671,0.000485
13961.000000,2,0.325635,0.327839,0.326867,0.000673
13961.250000,2,0.349375,0.351505,0.350660,0.000679
13961.500000,2,0.378139,0.380514,0.379313,0.000791
13961.750000,2,0.411745,0.414682,0.413073,0.001018
13962.000000,2,0.448791,0.452160,0.450462,0.001022
13962.250000,2,0.489230,0.492875,0.491091,0.001340
13962.500000,2,0.531762,0.535789,0.533708,0.001446
13962.750000,2,0.576213,0.579803,0.578143,0.001346
13963.000000,2,0.620104,0.624517,0.622247,0.001611
13963.250000,2,0.663749,0.668259,0.666360,0.001693
13963.500000,2,0.706097,0.711129,0.708562,0.001763
13963.750000,2,0.745880,0.749759,0.748186,0.001493
13964.000000,2,0.782075,0.785745,0.784197,0.001448
13964.250000,2,0.814344,0.817433,0.816064,0.001287
13964.500000,2,0.841693,0.844929,0.843703,0.001214
13964.750000,2,0.866763,0.869524,0.868252,0.001020
13965.000000,2,0.887599,0.891427,0.889510,0.001425
13965.250000,2,0.905925,0.909324,0.907799,0.001030
13965.500000,2,0.921666,0.923704,0.922732,0.000640
13965.750000,2,0.933014,0.934483,0.933802,0.000469
13966.000000,2,0.940268,0.942127,0.941328,0.000628
13966.250000,2,0.946265,0.948529,0.947355,0.000657
13966.500000,2,0.950817,0.952653,0.951720,0.000603
13966.750000,2,0.955961,0.958046,0.956431,0.000683
13967.000000,2,0.960489,0.962072,0.961212,0.000542
13967.250000,2,0.964874,0.966680,0.965806,0.000633
13967.500000,2,0.969180,0.970664,0.969827,0.000457
13967.750000,2,0.972358,0.974537,0.973397,0.000723
13968.000000,2,0.976121,0.977871,0.976995,0.000590
13968.250000,2,0.981080,0.983576,0.981700,0.000791
13968.500000,2,0.987179,0.988284,0.987650,0.000376
13968.750000,2,0.994177,0.996421,0.995215,0.000660
13969.000000,2,1.002633,1.003598,1.003086,0.000337
13969.250000,2,1.009853,1.012175,1.011133,0.000769
13969.500000,2,1.017559,1.019442,1.018243,0.000549
13969.750000,2,1.024869,1.026007,1.025365,0.000433
13970.000000,2,1.031043,1.033221,1.031747,0.000659
13970.250000,2,1.038397,1.039664,1.038954,0.000365
13970.500000,2,1.045111,1.046563,1.045854,0.000446
13970.750000,2,1.052047,1.054267,1.052748,0.000693
13971.000000,2,1.058172,1.059091,1.058699,0.000331
13971.250000,2,1.063647,1.065326,1.064577,0.000588
13971.500000,2,1.069719,1.070582,1.070126,0.000306
13971.750000,2,1.075860,1.076883,1.076487,0.000322
13972.000000,2,1.088224,1.090094,1.089155,0.000530
13972.250000,2,1.091491,1.093171,1.092378,0.000618
13972.500000,2,1.099447,1.101349,1.100362,0.000578
13972.750000,2,1.107639,1.109581,1.108884,0.000704
13973.000000,2,1.115569,1.117974,1.117127,0.000890
13973.250000,2,1.124692,1.127012,1.125833,0.000762
13973.500000,2,1.132949,1.136141,1.134638,0.001131
13973.750000,2,1.142508,1.146125,1.144540,0.001244
13974.000000,2,1.152713,1.156891,1.154735,0.001324
13974.250000,2,1.163406,1.166745,1.165735,0.001190
13974.500000,2,1.174138,1.177882,1.176073,0.001345
13974.750000,2,1.183846,1.188067,1.186341,0.001449
13975.000000,2,1.194012,1.199236,1.196827,0.001472
13975.250000,2,1.205768,1.209677,1.207863,0.001435
13975.500000,2,1.217036,1.221832,1.219456,0.001700
13975.750000,2,1.228550,1.233613,1.231157,0.001687
13976.000000,2,1.246420,1.249834,1.248295,0.001203
13976.250000,2,1.250067,1.254225,1.252467,0.001421
13976.500000,2,1.259348,1.264047,1.262134,0.001601
13976.750000,2,1.268620,1.272752,1.271053,0.001513
13977.000000,2,1.278223,1.282275,1.280419,0.001589
13977.250000,2,1.287540,1.292055,1.289613,0.001566
13977.500000,2,1.296070,1.300060,1.297783,0.001467
13977.750000,2,1.303042,1.307138,1.305226,0.001488
13978.000000,2,1.308283,1.313211,1.310473,0.001777
13978.250000,2,1.311948,1.316356,1.314320,0.001536
13978.500000,2,1.315692,1.318890,1.317257,0.001222
13978.750000,2,1.316894,1.321088,1.318950,0.001436
13979.000000,2,1.318424,1.321285,1.319833,0.001080
13979.250000,2,1.317863,1.321415,1.319689,0.001325
13979.500000,2,1.316177,1.319462,1.317958,0.001297
13979.750000,2,1.313585,1.315577,1.314504,0.000725
13980.000000,2,1.309143,1.312363,1.310768,0.001198
13980.250000,2,1.305208,1.307838,1.306539,0.000944
13980.500000,2,1.301245,1.303987,1.302801,0.000974
13980.750000,2,1.298108,1.301213,1.299651,0.001038
13981.000000,2,1.295343,1.297828,1.296556,0.000865
13981.250000,2,1.292231,1.293995,1.293171,0.000648
13981.500000,2,1.288247,1.289965,1.289171,0.000546
13981.750000,2,1.284996,1.287056,1.286219,0.000737
13982.000000,2,1.284562,1.285600,1.285004,0.000335
13982.250000,2,1.286026,1.287459,1.286827,0.000437
13982.500000,2,1.289367,1.290918,1.290050,0.000567
13982.750000,2,1.293681,1.295033,1.294263,0.000528
13983.000000,2,1.295091,1.297278,1.296499,0.000638
13983.250000,2,1.295762,1.298312,1.296908,0.000815
13983.500000,2,1.294263,1.297656,1.295853,0.001002
13983.750000,2,1.292170,1.296215,1.293862,0.001222
13984.000000,2,1.290517,1.294287,1.292487,0.001283
13984.250000,2,1.289699,1.294148,1.291616,0.001380
13984.500000,2,1.287697,1.291237,1.289302,0.001281
13984.750000,2,1.282669,1.287451,1.285047,0.001523
13985.000000,2,1.275735,1.280544,1.278048,0.001541
13985.250000,2,1.266091,1.271740,1.268613,0.001868
13985.500000,2,1.256446,1.262320,1.259294,0.001722
13985.750000,2,1.248500,1.255393,1.251104,0.002147
13986.000000,2,1.241816,1.246818,1.243584,0.001614
13986.250000,2,1.234126,1.239504,1.236468,0.001728
13986.500000,2,1.222118,1.228414,1.225203,0.002152
13986.750000,2,1.206305,1.213081,1.209038,0.002241
13987.000000,2,1.184151,1.190375,1.186717,0.002191
13987.250000,2,1.155208,1.162412,1.158275,0.002591
13987.500000,2,1.121038,1.128656,1.124130,0.002745
13987.750000,2,1.082421,1.089305,1.085104,0.002694
13988.000000,2,1.036668,1.044558,1.039555,0.002822
13988.250000,2,0.985458,0.992591,0.988327,0.003033
13988.500000,2,0.927533,0.934914,0.930444,0.002996
13988.750000,2,0.865592,0.873066,0.868503,0.002972
13989.000000,2,0.801737,0.808198,0.804494,0.002690
13989.250000,2,0.738128,0.743821,0.740805,0.002471
13989.500000,2,0.675647,0.681313,0.678287,0.002513
13989.750000,2,0.615070,0.620127,0.617511,0.002148
13990.000000,2,0.555789,0.560895,0.558354,0.002067
13990.250000,2,0.499504,0.504530,0.502138,0.002090
13990.500000,2,0.447504,0.452008,0.449688,0.001777
13990.750000,2,0.401128,0.405074,0.403176,0.001484
13991.000000,2,0.361981,0.365281,0.363665,0.001224
13991.250000,2,0.330558,0.333715,0.331920,0.001154
13991.500000,2,0.307840,0.310346,0.308873,0.000874
13991.750000,2,0.294297,0.295724,0.294919,0.000533
13992.000000,3,0.307403,0.308666,0.307979,0.000413
13992.250000,3,0.310391,0.311931,0.311039,0.000456
13992.500000,3,0.319922,0.321967,0.320787,0.000651
13992.750000,3,0.335706,0.338317,0.336880,0.000748
13993.000000,3,0.358090,0.361166,0.359572,0.000869
13993.250000,3,0.387397,0.390650,0.388933,0.001001
13993.500000,3,0.422726,0.426303,0.424292,0.001141
13993.750000,3,0.462612,0.466466,0.464584,0.001322
13994.000000,3,0.507410,0.511797,0.509720,0.001485
13994.250000,3,0.556438,0.560450,0.558533,0.001488
13994.500000,3,0.609043,0.613080,0.611194,0.001534
13994.750000,3,0.663794,0.668653,0.666713,0.001721
13995.000000,3,0.721442,0.725737,0.723937,0.001692
13995.250000,3,0.778305,0.782615,0.780769,0.001790
13995.500000,3,0.832226,0.837089,0.834884,0.001780
13995.750000,3,0.882744,0.886775,0.885143,0.001679
13996.000000,3,0.929196,0.933041,0.931370,0.001500
13996.250000,3,0.971557,0.975348,0.973638,0.001458
13996.500000,3,1.010403,1.014288,1.012559,0.001558
13996.750000,3,1.044368,1.049234,1.047000,0.001588
13997.000000,3,1.074884,1.078343,1.076602,0.001179
13997.250000,3,1.098374,1.102360,1.100308,0.001448
13997.500000,3,1.117611,1.121234,1.119824,0.001180
13997.750000,3,1.133528,1.137335,1.135233,0.001349
13998.000000,3,1.147223,1.150636,1.148811,0.001380
13998.250000,3,1.158970,1.162943,1.160791,0.001605
13998.500000,3,1.168336,1.172220,1.170506,0.001557
13998.750000,3,1.175053,1.179000,1.177042,0.001642
13999.000000,3,1.177697,1.181672,1.179794,0.001455
13999.250000,3,1.176973,1.181794,1.179261,0.001699
13999.500000,3,1.173434,1.179117,1.176857,0.001913
13999.750000,3,1.170538,1.174412,1.172906,0.001232
14000.000000,3,1.164737,1.169468,1.167559,0.001576
14000.250000,3,1.155980,1.159554,1.158176,0.001233
14000.500000,3,1.144790,1.148378,1.146990,0.001057
14000.750000,3,1.130393,1.134757,1.133185,0.001474
14001.000000,3,1.117514,1.121133,1.119956,0.001167
14001.250000,3,1.106646,1.109697,1.107987,0.001104
14001.500000,3,1.097175,1.100626,1.099204,0.001109
14001.750000,3,1.089956,1.092647,1.091506,0.000876
14002.000000,3,1.081521,1.084567,1.083391,0.001058
14002.250000,3,1.072593,1.075891,1.074977,0.001063
14002.500000,3,1.063906,1.066880,1.065764,0.000928
14002.750000,3,1.057381,1.059891,1.058684,0.000897
14003.000000,3,1.053114,1.055165,1.054071,0.000763
14003.250000,3,1.052777,1.054425,1.053619,0.000710
14003.500000,3,1.053755,1.055984,1.055053,0.000813
14003.750000,3,1.056135,1.058102,1.056900,0.000809
14004.000000,3,1.056477,1.058615,1.057620,0.000707
14004.250000,3,1.054948,1.056051,1.055670,0.000350
14004.500000,3,1.052013,1.053851,1.052922,0.000623
14004.750000,3,1.050092,1.051366,1.050679,0.000444
14005.000000,3,1.049047,1.050077,1.049590,0.000313
14005.250000,3,1.047997,1.049008,1.048642,0.000346
14005.500000,3,1.046182,1.047140,1.046585,0.000340
14005.750000,3,1.042321,1.043307,1.042602,0.000322
14006.000000,3,1.037351,1.038899,1.038298,0.000546
14006.250000,3,1.033918,1.035755,1.034771,0.000584
14006.500000,3,1.033623,1.035312,1.034721,0.000561
14006.750000,3,1.038364,1.039952,1.039221,0.000612
14007.000000,3,1.045006,1.047586,1.046706,0.000800
14007.250000,3,1.054772,1.056365,1.055503,0.000493
14007.500000,3,1.063928,1.065452,1.064464,0.000555
14007.750000,3,1.070662,1.072914,1.071975,0.000728
14008.000000,3,1.078976,1.081446,1.079992,0.000795
14008.250000,3,1.086251,1.088599,1.087390,0.000799
14008.500000,3,1.095147,1.096926,1.096060,0.000614
14008.750000,3,1.104424,1.106022,1.105129,0.000520
14009.000000,3,1.112495,1.113915,1.113362,0.000415
14009.250000,3,1.119807,1.121264,1.120540,0.000490
14009.500000,3,1.125339,1.127528,1.126329,0.000860
14009.750000,3,1.130925,1.132279,1.131492,0.000472
14010.000000,3,1.135611,1.137839,1.136638,0.000838
14010.250000,3,1.141075,1.143590,1.142463,0.000949
14010.500000,3,1.147943,1.150863,1.149212,0.001013
14010.750000,3,1.154492,1.157323,1.156229,0.001047
14011.000000,3,1.161770,1.163973,1.163045,0.000824
14011.250000,3,1.168468,1.171507,1.169900,0.001103
14011.500000,3,1.175729,1.178310,1.176641,0.000924
14011.750000,3,1.182496,1.185572,1.184009,0.001178
14012.000000,3,1.190315,1.192581,1.191372,0.000870
14012.250000,3,1.197036,1.199753,1.198210,0.000913
14012.500000,3,1.202816,1.205621,1.204057,0.001139
14012.750000,3,1.206679,1.210332,1.208503,0.001244
14013.000000,3,1.210551,1.213364,1.211886,0.001157
14013.250000,3,1.212761,1.216048,1.214316,0.001389
14013.500000,3,1.214231,1.218440,1.216819,0.001399
14013.750000,3,1.217261,1.220607,1.218830,0.001189
14014.000000,3,1.219601,1.223191,1.221290,0.001212
14014.250000,3,1.222113,1.225101,1.223399,0.001073
14014.500000,3,1.224421,1.227685,1.226169,0.001284
14014.750000,3,1.227798,1.231666,1.229442,0.001349
14015.000000,3,1.232157,1.236110,1.234056,0.001462
14015.250000,3,1.237018,1.240627,1.238732,0.001332
14015.500000,3,1.241800,1.246576,1.243880,0.001584
14015.750000,3,1.247548,1.250879,1.249192,0.001233
14016.000000,3,1.252906,1.255776,1.254114,0.001101
14016.250000,3,1.256838,1.259093,1.258031,0.000786
14016.500000,3,1.259755,1.262838,1.261414,0.001079
14016.750000,3,1.261547,1.264909,1.263591,0.001082
14017.000000,3,1.262492,1.266535,1.264195,0.001236
14017.250000,3,1.262160,1.265638,1.264052,0.001044
14017.500000,3,1.259378,1.262935,1.261479,0.001200
14017.750000,3,1.255651,1.258339,1.257143,0.000972
14018.000000,3,1.250046,1.252481,1.251133,0.000832
14018.250000,3,1.241552,1.243610,1.242496,0.000811
14018.500000,3,1.229485,1.232183,1.230498,0.000855
14018.750000,3,1.213353,1.215106,1.214297,0.000576
14019.000000,3,1.192108,1.193965,1.193080,0.000591
14019.250000,3,1.164691,1.167285,1.165863,0.000876
14019.500000,3,1.132894,1.135490,1.133894,0.000837
14019.750000,3,1.093807,1.097786,1.095300,0.001371
14020.000000,3,1.050469,1.053387,1.051746,0.001191
14020.250000,3,0.999814,1.004100,1.001518,0.001626
14020.500000,3,0.945083,0.948500,0.946414,0.001386
14020.750000,3,0.885979,0.890028,0.887476,0.001586
14021.000000,3,0.823675,0.827629,0.825345,0.001466
14021.250000,3,0.759910,0.764564,0.761856,0.001757
14021.500000,3,0.696156,0.701025,0.698238,0.001675
14021.750000,3,0.633099,0.637745,0.635337,0.001652
14022.000000,3,0.572559,0.577150,0.574462,0.001605
14022.250000,3,0.515326,0.519744,0.517144,0.001579
14022.500000,3,0.463203,0.467332,0.465016,0.001402
14022.750000,3,0.418214,0.420623,0.419141,0.000955
14023.000000,3,0.379623,0.381874,0.380504,0.000842
14023.250000,3,0.349184,0.351360,0.349975,0.000799
14023.500000,3,0.327096,0.328898,0.327884,0.000560
14023.750000,3,0.313856,0.315037,0.314328,0.000454
14024.000000,4,0.289094,0.290677,0.289702,0.000521
14024.250000,4,0.291438,0.292625,0.291876,0.000415
14024.500000,4,0.296117,0.297439,0.296828,0.000464
14024.750000,4,0.306112,0.307219,0.306592,0.000343
14025.000000,4,0.318271,0.319735,0.319002,0.000465
14025.250000,4,0.335349,0.336863,0.335907,0.000522
14025.500000,4,0.354456,0.355792,0.354967,0.000454
14025.750000,4,0.378021,0.379698,0.378748,0.000562
14026.000000,4,0.404657,0.406647,0.405632,0.000660
14026.250000,4,0.436840,0.439467,0.438137,0.000832
14026.500000,4,0.472532,0.476037,0.474270,0.001091
14026.750000,4,0.513319,0.516310,0.514741,0.000988
14027.000000,4,0.553726,0.556689,0.555210,0.000975
14027.250000,4,0.594295,0.597298,0.595930,0.000942
14027.500000,4,0.632626,0.636027,0.634359,0.001088
14027.750000,4,0.670907,0.673616,0.672372,0.000940
14028.000000,4,0.707886,0.710088,0.709141,0.000837
14028.250000,4,0.744714,0.747795,0.746501,0.001098
14028.500000,4,0.779168,0.782967,0.781192,0.001276
14028.750000,4,0.812741,0.815159,0.814144,0.000899
14029.000000,4,0.839951,0.843152,0.841730,0.001089
14029.250000,4,0.865415,0.867630,0.866588,0.000842
14029.500000,4,0.886014,0.889053,0.887577,0.001093
14029.750000,4,0.907311,0.909719,0.908658,0.000725
14030.000000,4,0.925966,0.929207,0.927788,0.001122
14030.250000,4,0.945440,0.947764,0.946494,0.000872
14030.500000,4,0.960179,0.962728,0.961613,0.000830
14030.750000,4,0.974243,0.976265,0.975202,0.000860
14031.000000,4,0.984565,0.986257,0.985390,0.000716
14031.250000,4,0.995196,0.997609,0.996307,0.000754
14031.500000,4,1.005507,1.007788,1.006790,0.000800
14031.750000,4,1.016831,1.019439,1.018093,0.001039
14032.000000,4,1.027148,1.029805,1.028326,0.000966
14032.250000,4,1.036920,1.038705,1.037672,0.000686
14032.500000,4,1.043048,1.045770,1.044274,0.000982
14032.750000,4,1.049921,1.052132,1.051115,0.000804
14033.000000,4,1.056201,1.058899,1.057686,0.000997
14033.250000,4,1.065693,1.068350,1.067155,0.000928
14033.500000,4,1.073659,1.076820,1.075200,0.001025
14033.750000,4,1.082113,1.084458,1.083341,0.000912
14034.000000,4,1.088094,1.090196,1.089280,0.000692
14034.250000,4,1.093047,1.094484,1.093981,0.000522
14034.500000,4,1.097739,1.099803,1.098944,0.000761
14034.750000,4,1.104866,1.107571,1.106034,0.000919
14035.000000,4,1.113261,1.114984,1.114145,0.000529
14035.250000,4,1.121959,1.124452,1.123171,0.000793
14035.500000,4,1.127881,1.129891,1.128942,0.000723
14035.750000,4,1.131874,1.133501,1.132699,0.000564
14036.000000,4,1.133638,1.135428,1.134644,0.000632
14036.250000,4,1.137557,1.139777,1.138734,0.000846
14036.500000,4,1.144073,1.146319,1.145336,0.000720
14036.750000,4,1.155918,1.158557,1.157142,0.000892
14037.000000,4,1.167591,1.170417,1.169240,0.000978
14037.250000,4,1.180092,1.182025,1.181010,0.000630
14037.500000,4,1.187497,1.188962,1.188273,0.000481
14037.750000,4,1.192367,1.194200,1.193309,0.000544
14038.000000,4,1.194951,1.196002,1.195535,0.000316
14038.250000,4,1.195854,1.197702,1.197062,0.000540
14038.500000,4,1.195624,1.196951,1.196272,0.000496
14038.750000,4,1.193988,1.195507,1.194608,0.000597
14039.000000,4,1.187718,1.189089,1.188665,0.000429
14039.250000,4,1.180508,1.182199,1.181553,0.000620
14039.500000,4,1.174795,1.176038,1.175449,0.000478
14039.750000,4,1.172757,1.173890,1.173418,0.000357
14040.000000,4,1.205760,1.216382,1.211399,0.003775
14040.250000,4,1.182234,1.183659,1.182767,0.000483
14040.500000,4,1.189840,1.191281,1.190419,0.000483
14040.750000,4,1.196977,1.199134,1.198089,0.000731
14041.000000,4,1.203261,1.204473,1.203661,0.000386
14041.250000,4,1.208794,1.209981,1.209514,0.000373
14041.500000,4,1.215138,1.216048,1.215718,0.000305
14041.750000,4,1.223152,1.224667,1.223799,0.000502
14042.000000,4,1.229401,1.231633,1.230356,0.000705
14042.250000,4,1.234996,1.236937,1.235947,0.000673
14042.500000,4,1.235741,1.238600,1.237343,0.000913
14042.750000,4,1.235408,1.238345,1.237016,0.000921
14043.000000,4,1.233254,1.236779,1.234855,0.001035
14043.250000,4,1.234626,1.237459,1.236074,0.001182
14043.500000,4,1.235954,1.239021,1.237749,0.000865
14043.750000,4,1.239109,1.241543,1.240671,0.000791
14044.000000,4,1.239159,1.241556,1.240584,0.000891
14044.250000,4,1.237814,1.240146,1.238989,0.000871
14044.500000,4,1.234756,1.236630,1.235690,0.000623
14044.750000,4,1.234882,1.235577,1.235220,0.000284
14045.000000,4,1.237075,1.238801,1.237943,0.000491
14045.250000,4,1.243994,1.246383,1.245528,0.000730
14045.500000,4,1.253317,1.254277,1.253705,0.000371
14045.750000,4,1.260607,1.261366,1.261028,0.000262
14046.000000,4,1.264034,1.264921,1.264605,0.000274
14046.250000,4,1.266697,1.267736,1.267259,0.000341
14046.500000,4,1.267310,1.268571,1.267867,0.000410
14046.750000,4,1.269230,1.271081,1.269976,0.000574
14047.000000,4,1.271576,1.273751,1.272555,0.000633
14047.250000,4,1.276281,1.276996,1.276658,0.000249
14047.500000,4,1.278217,1.279325,1.278787,0.000348
14047.750000,4,1.279883,1.281110,1.280651,0.000456
14048.000000,4,1.280484,1.282970,1.281509,0.000738
14048.250000,4,1.284010,1.285069,1.284266,0.000338
14048.500000,4,1.287262,1.289529,1.288242,0.000718
14048.750000,4,1.293543,1.295085,1.294271,0.000574
14049.000000,4,1.298194,1.299964,1.299023,0.000587
14049.250000,4,1.302792,1.303625,1.303267,0.000246
14049.500000,4,1.302913,1.304691,1.303665,0.000504
14049.750000,4,1.303010,1.303807,1.303375,0.000296
14050.000000,4,1.299783,1.300937,1.300365,0.000390
14050.250000,4,1.294925,1.296755,1.296030,0.000529
14050.500000,4,1.286403,1.287618,1.287168,0.000380
14050.750000,4,1.273106,1.275220,1.274033,0.000624
14051.000000,4,1.252706,1.254628,1.253593,0.000720
14051.250000,4,1.226711,1.228584,1.227430,0.000677
14051.500000,4,1.193735,1.197137,1.195673,0.001219
14051.750000,4,1.156443,1.160255,1.158457,0.001251
14052.000000,4,1.113451,1.117099,1.115039,0.001441
14052.250000,4,1.063458,1.068074,1.065726,0.001596
14052.500000,4,1.005411,1.011324,1.008185,0.001919
