# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264102,0.265657,0.264679,0.000459
15428.250000,1,0.267922,0.269755,0.268424,0.000574
15428.500000,1,0.278971,0.280743,0.279599,0.000494
15428.750000,1,0.296972,0.299509,0.297936,0.000823
15429.000000,1,0.321750,0.325109,0.323162,0.001036
15429.250000,1,0.353331,0.356795,0.354708,0.001102
15429.500000,1,0.390823,0.394800,0.392520,0.001244
15429.750000,1,0.433878,0.438485,0.435781,0.001517
15430.000000,1,0.482243,0.486531,0.484041,0.001384
15430.250000,1,0.533380,0.538964,0.535524,0.001761
15430.500000,1,0.586517,0.591469,0.588434,0.001695
15430.750000,1,0.638824,0.644443,0.641270,0.001698
15431.000000,1,0.690771,0.696699,0.693405,0.001753
15431.250000,1,0.741679,0.748037,0.744510,0.002000
15431.500000,1,0.792179,0.798320,0.794708,0.001848
15431.750000,1,0.839848,0.845710,0.842564,0.001794
15432.000000,1,0.884800,0.890786,0.887214,0.001771
15432.250000,1,0.924121,0.929099,0.926265,0.001527
15432.500000,1,0.958660,0.963280,0.960572,0.001331
15432.750000,1,0.988648,0.994215,0.990956,0.001691
15433.000000,1,1.017124,1.022546,1.019497,0.001623
15433.250000,1,1.045564,1.050608,1.047670,0.001479
15433.500000,1,1.073093,1.077042,1.074622,0.001429
15433.750000,1,1.096293,1.100815,1.098483,0.001306
15434.000000,1,1.116027,1.119955,1.118067,0.001270
15434.250000,1,1.132619,1.136783,1.134180,0.001317
15434.500000,1,1.146934,1.150005,1.148212,0.000936
15434.750000,1,1.161951,1.163642,1.162653,0.000695
15435.000000,1,1.176746,1.179830,1.178204,0.001015
15435.250000,1,1.191472,1.195075,1.193364,0.001255
15435.500000,1,1.205410,1.209120,1.207201,0.001171
15435.750000,1,1.216475,1.219415,1.217850,0.001004
15436.000000,1,1.224731,1.227664,1.226045,0.001005
15436.250000,1,1.230929,1.233820,1.231861,0.000904
15436.500000,1,1.235675,1.237465,1.236315,0.000687
15436.750000,1,1.238013,1.240311,1.239265,0.000699
15437.000000,1,1.238568,1.240588,1.239838,0.000596
15437.250000,1,1.237498,1.239859,1.238806,0.000733
15437.500000,1,1.237451,1.239125,1.238127,0.000515
15437.750000,1,1.238311,1.240093,1.239433,0.000585
15438.000000,1,1.242871,1.244199,1.243600,0.000473
15438.250000,1,1.248862,1.250284,1.249554,0.000409
15438.500000,1,1.254072,1.256002,1.255152,0.000620
15438.750000,1,1.256565,1.258917,1.258078,0.000868
15439.000000,1,1.258208,1.259525,1.258857,0.000422
15439.250000,1,1.257702,1.259854,1.258632,0.000596
15439.500000,1,1.257001,1.258714,1.258209,0.000524
15439.750000,1,1.257566,1.259051,1.258126,0.000579
15440.000000,1,1.256385,1.258695,1.257762,0.000709
15440.250000,1,1.253292,1.253970,1.253584,0.000196
15440.500000,1,1.245955,1.247521,1.246729,0.000582
15440.750000,1,1.238174,1.239792,1.238850,0.000506
15441.000000,1,1.231169,1.233048,1.232200,0.000641
15441.250000,1,1.226153,1.228813,1.226744,0.000829
15441.500000,1,1.220216,1.221872,1.220974,0.000592
15441.750000,1,1.211826,1.213860,1.212857,0.000625
15442.000000,1,1.200701,1.202887,1.201568,0.000767
15442.250000,1,1.188296,1.190686,1.189409,0.000694
15442.500000,1,1.178845,1.181195,1.179873,0.000805
15442.750000,1,1.174538,1.176110,1.175233,0.000519
15443.000000,1,1.174212,1.176892,1.175514,0.000860
15443.250000,1,1.177467,1.180362,1.178965,0.000943
15443.500000,1,1.180056,1.182719,1.181469,0.000879
15443.750000,1,1.180248,1.183435,1.181875,0.001138
15444.000000,1,1.178320,1.181746,1.180120,0.001239
15444.250000,1,1.175854,1.178678,1.177328,0.000937
15444.500000,1,1.173245,1.176414,1.174860,0.000971
15444.750000,1,1.171231,1.174053,1.172815,0.001090
15445.000000,1,1.167645,1.171305,1.169577,0.001157
15445.250000,1,1.162991,1.165934,1.164541,0.000937
15445.500000,1,1.157613,1.160426,1.159188,0.000965
15445.750000,1,1.154074,1.156899,1.155946,0.000984
15446.000000,1,1.153838,1.157121,1.155406,0.001080
15446.250000,1,1.155953,1.159475,1.158344,0.001131
15446.500000,1,1.161071,1.163464,1.162586,0.000868
15446.750000,1,1.164389,1.168181,1.166498,0.001236
15447.000000,1,1.167602,1.171201,1.169829,0.001124
15447.250000,1,1.170141,1.173453,1.171875,0.001201
15447.500000,1,1.172473,1.175727,1.174736,0.001158
15447.750000,1,1.177176,1.179851,1.178753,0.000879
15448.000000,1,1.182472,1.185459,1.183976,0.000995
15448.250000,1,1.185851,1.188926,1.187898,0.001080
15448.500000,1,1.189585,1.191381,1.190373,0.000671
15448.750000,1,1.189694,1.192502,1.191442,0.000943
15449.000000,1,1.190104,1.192512,1.191705,0.000849
15449.250000,1,1.190524,1.193451,1.192364,0.001007
15449.500000,1,1.192866,1.195168,1.193945,0.000727
15449.750000,1,1.193952,1.196405,1.195026,0.000680
15450.000000,1,1.193792,1.195855,1.194818,0.000735
15450.250000,1,1.191334,1.193825,1.192398,0.000732
15450.500000,1,1.188552,1.190744,1.189588,0.000585
15450.750000,1,1.184906,1.186886,1.185755,0.000646
15451.000000,1,1.180881,1.183372,1.182118,0.000730
15451.250000,1,1.176193,1.179165,1.178007,0.000950
15451.500000,1,1.172067,1.174334,1.173298,0.000676
15451.750000,1,1.165416,1.168609,1.167191,0.001110
15452.000000,1,1.159129,1.161568,1.160833,0.000738
15452.250000,1,1.153694,1.155853,1.155036,0.000584
15452.500000,1,1.148043,1.149783,1.149101,0.000555
15452.750000,1,1.143040,1.144976,1.144163,0.000654
15453.000000,1,1.138078,1.140416,1.139178,0.000713
15453.250000,1,1.131246,1.134511,1.133019,0.000857
15453.500000,1,1.125318,1.127463,1.126227,0.000710
15453.750000,1,1.117130,1.118890,1.118102,0.000519
15454.000000,1,1.107359,1.109984,1.108676,0.000846
15454.250000,1,1.095021,1.097284,1.096307,0.000731
15454.500000,1,1.079839,1.081305,1.080632,0.000604
15454.750000,1,1.058117,1.060490,1.059382,0.000826
15455.000000,1,1.031309,1.034469,1.033039,0.001193
15455.250000,1,0.999259,1.003271,1.001409,0.001321
15455.500000,1,0.962033,0.966613,0.964612,0.001503
15455.750000,1,0.920762,0.925450,0.923054,0.001517
15456.000000,1,0.874817,0.879581,0.877006,0.001529
15456.250000,1,0.824006,0.829888,0.826836,0.001848
15456.500000,1,0.771772,0.777418,0.774751,0.001603
15456.750000,1,0.718841,0.724290,0.721420,0.001557
15457.000000,1,0.665873,0.671205,0.668562,0.001563
15457.250000,1,0.613226,0.618996,0.616011,0.001687
15457.500000,1,0.561623,0.566833,0.564023,0.001530
15457.750000,1,0.511324,0.516404,0.513580,0.001517
15458.000000,1,0.463154,0.467970,0.465512,0.001399
15458.250000,1,0.419347,0.423442,0.421173,0.001186
15458.500000,1,0.379913,0.383433,0.381437,0.001021
15458.750000,1,0.345035,0.348761,0.346815,0.000986
15459.000000,1,0.316643,0.319499,0.317921,0.000771
15459.250000,1,0.293673,0.295993,0.294759,0.000677
15459.500000,1,0.277137,0.279133,0.277917,0.000609
15459.750000,1,0.266784,0.268369,0.267424,0.000483
15460.000000,2,0.280366,0.281440,0.281077,0.000370
15460.250000,2,0.282952,0.283998,0.283446,0.000349
15460.500000,2,0.289130,0.290310,0.289740,0.000398
15460.750000,2,0.299778,0.301331,0.300616,0.000516
15461.000000,2,0.314096,0.316201,0.315203,0.000650
15461.250000,2,0.332920,0.335026,0.334238,0.000643
15461.500000,2,0.355991,0.358966,0.357733,0.000877
15461.750000,2,0.383992,0.387748,0.386201,0.001053
15462.000000,2,0.416534,0.421298,0.419100,0.001312
15462.250000,2,0.452426,0.457824,0.455538,0.001462
15462.500000,2,0.490380,0.495872,0.493521,0.001464
15462.750000,2,0.529052,0.534703,0.532413,0.001509
15463.000000,2,0.567585,0.574137,0.571392,0.001749
15463.250000,2,0.606471,0.613701,0.610532,0.001935
15463.500000,2,0.646105,0.652545,0.649662,0.001685
15463.750000,2,0.683730,0.691064,0.687662,0.001957
15464.000000,2,0.718171,0.725138,0.721948,0.001855
15464.250000,2,0.747943,0.754603,0.751550,0.001856
15464.500000,2,0.772162,0.778772,0.775978,0.001953
15464.750000,2,0.793860,0.799874,0.797290,0.001840
15465.000000,2,0.812931,0.819071,0.816115,0.001765
15465.250000,2,0.830124,0.835935,0.833298,0.001859
15465.500000,2,0.844383,0.850404,0.847550,0.001988
15465.750000,2,0.855372,0.860987,0.858035,0.001794
15466.000000,2,0.862309,0.867900,0.865259,0.001890
15466.250000,2,0.868581,0.874186,0.871129,0.001927
15466.500000,2,0.874024,0.879642,0.877004,0.001854
15466.750000,2,0.880299,0.886614,0.883539,0.001958
15467.000000,2,0.885709,0.891940,0.888945,0.002008
15467.250000,2,0.889493,0.895475,0.892512,0.001923
15467.500000,2,0.891576,0.895972,0.893961,0.001586
15467.750000,2,0.893106,0.897984,0.895616,0.001729
15468.000000,2,0.897318,0.902668,0.900100,0.001754
15468.250000,2,0.904965,0.910806,0.908503,0.001863
15468.500000,2,0.916645,0.922144,0.919825,0.001687
15468.750000,2,0.929519,0.935353,0.932506,0.001820
15469.000000,2,0.939700,0.945794,0.942789,0.001851
15469.250000,2,0.948390,0.953123,0.950922,0.001529
15469.500000,2,0.954498,0.959756,0.957432,0.001565
15469.750000,2,0.961457,0.966515,0.964089,0.001703
15470.000000,2,0.968843,0.973276,0.971380,0.001562
15470.250000,2,0.974544,0.979205,0.977171,0.001779
15470.500000,2,0.977164,0.982277,0.979979,0.001642
15470.750000,2,0.978322,0.983405,0.980891,0.001676
15471.000000,2,0.978843,0.982958,0.981121,0.001583
15471.250000,2,0.981693,0.986586,0.984575,0.001523
15471.500000,2,0.989199,0.995065,0.992806,0.001752
15471.750000,2,1.001654,1.006575,1.004699,0.001569
15472.000000,2,1.015109,1.021294,1.018623,0.001921
15472.250000,2,1.024876,1.030193,1.027461,0.001728
15472.500000,2,1.032171,1.036177,1.034636,0.001314
15472.750000,2,1.039283,1.043523,1.041582,0.001419
15473.000000,2,1.048373,1.053501,1.051230,0.001569
15473.250000,2,1.063567,1.067560,1.065675,0.001206
15473.500000,2,1.080249,1.085348,1.082800,0.001502
15473.750000,2,1.096821,1.101607,1.099945,0.001441
15474.000000,2,1.113034,1.116606,1.114823,0.001173
15474.250000,2,1.124122,1.128685,1.126917,0.001327
15474.500000,2,1.135410,1.140294,1.138131,0.001292
15474.750000,2,1.147037,1.151363,1.149731,0.001188
15475.000000,2,1.158515,1.162492,1.160933,0.001248
15475.250000,2,1.169423,1.172792,1.171602,0.001045
15475.500000,2,1.176785,1.180370,1.178838,0.001058
15475.750000,2,1.183099,1.185522,1.184645,0.000858
15476.000000,2,1.197024,1.203141,1.200527,0.001853
15476.250000,2,1.197273,1.200504,1.198909,0.000850
15476.500000,2,1.208401,1.210204,1.209458,0.000632
15476.750000,2,1.220738,1.223993,1.222318,0.000895
15477.000000,2,1.233295,1.235565,1.234551,0.000720
15477.250000,2,1.243311,1.244916,1.244070,0.000446
15477.500000,2,1.251625,1.252455,1.252027,0.000275
15477.750000,2,1.259716,1.261486,1.260441,0.000670
15478.000000,2,1.268627,1.269820,1.269343,0.000349
15478.250000,2,1.277668,1.279896,1.278599,0.000649
15478.500000,2,1.285537,1.286994,1.286470,0.000533
15478.750000,2,1.291211,1.292499,1.292005,0.000445
15479.000000,2,1.294794,1.297124,1.295651,0.000791
15479.250000,2,1.297937,1.300894,1.299431,0.000969
15479.500000,2,1.303286,1.305735,1.304606,0.000779
15479.750000,2,1.309692,1.311950,1.311023,0.000847
15480.000000,2,1.313868,1.318244,1.316272,0.001436
15480.250000,2,1.317992,1.321160,1.319392,0.001006
15480.500000,2,1.318431,1.321610,1.320484,0.001200
15480.750000,2,1.319758,1.323005,1.321653,0.001122
15481.000000,2,1.323313,1.326335,1.325060,0.001252
15481.250000,2,1.329792,1.333193,1.331800,0.001362
15481.500000,2,1.338587,1.342837,1.340683,0.001474
15481.750000,2,1.345386,1.349483,1.347849,0.001567
15482.000000,2,1.351047,1.356243,1.353732,0.001661
15482.250000,2,1.356748,1.360884,1.359070,0.001581
15482.500000,2,1.363466,1.368872,1.366400,0.001926
15482.750000,2,1.375856,1.380497,1.378268,0.001878
15483.000000,2,1.391672,1.397460,1.394449,0.002080
15483.250000,2,1.409221,1.415232,1.412108,0.002362
15483.500000,2,1.425913,1.431955,1.428920,0.002125
15483.750000,2,1.439478,1.446082,1.442699,0.002434
15484.000000,2,1.447918,1.454986,1.451718,0.002757
15484.250000,2,1.453508,1.461430,1.457413,0.002589
15484.500000,2,1.455388,1.461230,1.458317,0.002324
15484.750000,2,1.452300,1.459022,1.455532,0.002531
15485.000000,2,1.444248,1.452669,1.447709,0.002779
15485.250000,2,1.432339,1.440312,1.435717,0.002422
15485.500000,2,1.416590,1.424709,1.420991,0.002664
15485.750000,2,1.401912,1.410964,1.406000,0.002641
15486.000000,2,1.387553,1.396549,1.391576,0.002877
15486.250000,2,1.372951,1.381456,1.376526,0.002742
15486.500000,2,1.353436,1.363015,1.358102,0.003106
15486.750000,2,1.332817,1.341828,1.336383,0.002638
15487.000000,2,1.304920,1.314378,1.308698,0.002758
15487.250000,2,1.273202,1.282782,1.276900,0.002918
15487.500000,2,1.235776,1.246461,1.240107,0.002860
15487.750000,2,1.194109,1.204006,1.197987,0.002681
15488.000000,2,1.146383,1.155808,1.149836,0.002558
15488.250000,2,1.090518,1.100527,1.094259,0.002677
15488.500000,2,1.026963,1.037195,1.030844,0.002690
15488.750000,2,0.957785,0.968713,0.962083,0.002920
15489.000000,2,0.884745,0.894957,0.888391,0.002746
15489.250000,2,0.809470,0.818424,0.812801,0.002431
15489.500000,2,0.732621,0.742132,0.736160,0.002643
15489.750000,2,0.658226,0.666752,0.661489,0.002417
15490.000000,2,0.587485,0.595062,0.590191,0.002188
15490.250000,2,0.521006,0.528744,0.523937,0.002169
15490.500000,2,0.462355,0.468280,0.464462,0.001685
15490.750000,2,0.410218,0.415564,0.412261,0.001578
15491.000000,2,0.366514,0.371136,0.368237,0.001312
15491.250000,2,0.331909,0.335504,0.333275,0.001055
15491.500000,2,0.306680,0.309083,0.307576,0.000684
15491.750000,2,0.291599,0.292846,0.292092,0.000413
15492.000000,3,0.314786,0.315515,0.315160,0.000241
15492.250000,3,0.317265,0.317847,0.317582,0.000203
15492.500000,3,0.324588,0.325890,0.325343,0.000363
15492.750000,3,0.336647,0.338983,0.338110,0.000674
15493.000000,3,0.354242,0.357202,0.356073,0.000781
15493.250000,3,0.376817,0.380936,0.379134,0.001066
15493.500000,3,0.404935,0.410256,0.407907,0.001388
15493.750000,3,0.438381,0.444661,0.442040,0.001676
15494.000000,3,0.476319,0.484769,0.481355,0.002219
15494.250000,3,0.518573,0.527539,0.523887,0.002427
15494.500000,3,0.562658,0.572543,0.568472,0.002694
15494.750000,3,0.608177,0.618854,0.614199,0.002936
15495.000000,3,0.653665,0.664387,0.660429,0.003148
15495.250000,3,0.698563,0.710368,0.705545,0.003279
15495.500000,3,0.742089,0.754158,0.749157,0.003561
15495.750000,3,0.782645,0.794564,0.789447,0.003574
15496.000000,3,0.818667,0.830923,0.825818,0.003677
15496.250000,3,0.850746,0.863640,0.857957,0.003891
15496.500000,3,0.880605,0.893013,0.887826,0.003715
15496.750000,3,0.909226,0.921956,0.916269,0.003986
15497.000000,3,0.936044,0.948938,0.943745,0.004179
15497.250000,3,0.961548,0.973286,0.968617,0.003780
15497.500000,3,0.982365,0.993840,0.989328,0.003938
15497.750000,3,0.998075,1.009164,1.004503,0.003728
15498.000000,3,1.008341,1.020301,1.015049,0.004035
15498.250000,3,1.014833,1.025695,1.021307,0.003868
15498.500000,3,1.018961,1.029461,1.024877,0.003905
15498.750000,3,1.019527,1.028961,1.024775,0.003676
15499.000000,3,1.015093,1.024981,1.020815,0.003653
15499.250000,3,1.008922,1.018180,1.013990,0.003575
15499.500000,3,1.001878,1.010482,1.006609,0.003423
15499.750000,3,0.996093,1.005325,1.000930,0.003446
15500.000000,3,0.992753,1.001729,0.997876,0.003268
15500.250000,3,0.991366,0.999475,0.996060,0.003115
15500.500000,3,0.989288,0.996671,0.993518,0.002948
15500.750000,3,0.984082,0.991674,0.988301,0.002936
15501.000000,3,0.978697,0.985876,0.982752,0.002752
15501.250000,3,0.975476,0.982437,0.979105,0.002514
15501.500000,3,0.976964,0.983439,0.980577,0.002369
15501.750000,3,0.983509,0.989892,0.987339,0.002229
15502.000000,3,0.993787,0.999335,0.996781,0.002092
15502.250000,3,1.001538,1.007655,1.005181,0.001915
15502.500000,3,1.007559,1.013138,1.010728,0.001899
15502.750000,3,1.011436,1.016885,1.014823,0.001968
15503.000000,3,1.015845,1.021620,1.019286,0.001812
15503.250000,3,1.022998,1.027742,1.025987,0.001482
15503.500000,3,1.029671,1.034934,1.033101,0.001468
15503.750000,3,1.035092,1.038750,1.037370,0.001296
15504.000000,3,1.035079,1.038141,1.037035,0.001137
15504.250000,3,1.030723,1.034091,1.032713,0.001196
15504.500000,3,1.028168,1.031288,1.029950,0.001139
15504.750000,3,1.029952,1.033186,1.032033,0.000991
15505.000000,3,1.037877,1.041447,1.039929,0.000982
15505.250000,3,1.049108,1.051531,1.050658,0.000743
15505.500000,3,1.058957,1.060908,1.060114,0.000653
15505.750000,3,1.062203,1.065160,1.063955,0.000907
15506.000000,3,1.063506,1.065713,1.064909,0.000672
15506.250000,3,1.065049,1.067318,1.066254,0.000669
15506.500000,3,1.070479,1.072840,1.072153,0.000749
15506.750000,3,1.080859,1.082698,1.082089,0.000614
15507.000000,3,1.091689,1.093344,1.092749,0.000500
15507.250000,3,1.099096,1.100328,1.099885,0.000405
15507.500000,3,1.102927,1.103946,1.103347,0.000377
15507.750000,3,1.104265,1.106073,1.104887,0.000495
15508.000000,3,1.108354,1.109831,1.108974,0.000417
15508.250000,3,1.117799,1.119471,1.118791,0.000516
15508.500000,3,1.131375,1.133992,1.132805,0.000875
15508.750000,3,1.145996,1.147247,1.146593,0.000364
15509.000000,3,1.156742,1.157785,1.157217,0.000387
15509.250000,3,1.162805,1.165249,1.163915,0.000751
15509.500000,3,1.167974,1.170069,1.169105,0.000677
15509.750000,3,1.174854,1.176922,1.175985,0.000739
15510.000000,3,1.184145,1.187221,1.185849,0.000878
15510.250000,3,1.193454,1.196744,1.194595,0.001007
15510.500000,3,1.198420,1.201426,1.200103,0.000967
15510.750000,3,1.198784,1.203505,1.200967,0.001506
15511.000000,3,1.199482,1.202550,1.200878,0.001161
15511.250000,3,1.202810,1.206207,1.204389,0.001268
15511.500000,3,1.212749,1.217146,1.214568,0.001598
15511.750000,3,1.227905,1.233401,1.229891,0.001840
15512.000000,3,1.244693,1.249319,1.246944,0.001685
15512.250000,3,1.259254,1.263257,1.260926,0.001477
15512.500000,3,1.268803,1.273384,1.270692,0.001829
15512.750000,3,1.274802,1.279452,1.276607,0.001757
15513.000000,3,1.279714,1.285293,1.282197,0.001957
15513.250000,3,1.286919,1.292352,1.289171,0.002153
15513.500000,3,1.292737,1.298874,1.295712,0.002398
15513.750000,3,1.298075,1.305042,1.301160,0.002560
15514.000000,3,1.300962,1.307520,1.303882,0.002461
15514.250000,3,1.303046,1.309073,1.305714,0.002337
15514.500000,3,1.305322,1.311678,1.308104,0.002421
15514.750000,3,1.308363,1.314734,1.311343,0.002304
15515.000000,3,1.310331,1.317880,1.313618,0.002710
15515.250000,3,1.310727,1.317630,1.313289,0.002456
15515.500000,3,1.307794,1.314844,1.310556,0.002509
15515.750000,3,1.303889,1.311488,1.307362,0.002688
15516.000000,3,1.304928,1.312921,1.308264,0.002834
15516.250000,3,1.311812,1.318535,1.314819,0.002688
15516.500000,3,1.324146,1.330945,1.327174,0.002772
15516.750000,3,1.337377,1.346035,1.341525,0.003258
15517.000000,3,1.349956,1.357162,1.352999,0.002822
15517.250000,3,1.355910,1.363687,1.359301,0.003054
15517.500000,3,1.357438,1.366423,1.361200,0.003241
15517.750000,3,1.356139,1.365170,1.360043,0.003189
15518.000000,3,1.351085,1.361784,1.355190,0.003745
15518.250000,3,1.343104,1.352967,1.347239,0.003319
15518.500000,3,1.328651,1.338910,1.332456,0.003592
15518.750000,3,1.305247,1.316608,1.309815,0.003625
15519.000000,3,1.275831,1.287843,1.280937,0.003543
15519.250000,3,1.242119,1.254269,1.247003,0.003722
15519.500000,3,1.205650,1.219433,1.211352,0.003903
15519.750000,3,1.166984,1.180328,1.172888,0.003795
15520.000000,3,1.124592,1.137136,1.129962,0.003658
15520.250000,3,1.074469,1.089034,1.080763,0.004059
15520.500000,3,1.019772,1.033999,1.025431,0.003983
15520.750000,3,0.958270,0.972081,0.963729,0.003781
15521.000000,3,0.893066,0.906650,0.898563,0.003659
15521.250000,3,0.825058,0.837746,0.830099,0.003368
15521.500000,3,0.755813,0.768165,0.760675,0.003250
15521.750000,3,0.686009,0.697854,0.690746,0.003123
15522.000000,3,0.618687,0.629027,0.622558,0.002725
15522.250000,3,0.553946,0.563533,0.557609,0.002527
15522.500000,3,0.495172,0.503058,0.498331,0.002060
15522.750000,3,0.443735,0.449984,0.445996,0.001683
15523.000000,3,0.399853,0.405260,0.401785,0.001485
15523.250000,3,0.365069,0.368832,0.366486,0.001033
15523.500000,3,0.339843,0.342141,0.340722,0.000646
15523.750000,3,0.324217,0.325618,0.324736,0.000381
15524.000000,4,0.308029,0.308869,0.308440,0.000292
15524.250000,4,0.312593,0.314062,0.313100,0.000445
15524.500000,4,0.325627,0.327980,0.326930,0.000603
15524.750000,4,0.348136,0.351346,0.349829,0.000824
15525.000000,4,0.378558,0.382447,0.380567,0.001011
15525.250000,4,0.416382,0.421801,0.419341,0.001382
15525.500000,4,0.461408,0.467827,0.464889,0.001663
15525.750000,4,0.512966,0.519852,0.517072,0.001791
15526.000000,4,0.569791,0.577407,0.574427,0.001981
15526.250000,4,0.631029,0.638965,0.635706,0.002069
15526.500000,4,0.695002,0.703558,0.699944,0.002234
15526.750000,4,0.760634,0.769528,0.766241,0.002354
15527.000000,4,0.827226,0.836679,0.832877,0.002463
15527.250000,4,0.893266,0.902164,0.898490,0.002349
15527.500000,4,0.955439,0.963907,0.960626,0.002277
15527.750000,4,1.012328,1.020665,1.017611,0.002202
15528.000000,4,1.063613,1.070778,1.068068,0.001999
15528.250000,4,1.106553,1.113159,1.111050,0.001873
15528.500000,4,1.144177,1.149619,1.147572,0.001566
15528.750000,4,1.174092,1.179126,1.177809,0.001565
15529.000000,4,1.198084,1.201965,1.200345,0.001199
15529.250000,4,1.211907,1.217505,1.215101,0.001570
15529.500000,4,1.220049,1.223822,1.222196,0.001174
15529.750000,4,1.223318,1.226755,1.225385,0.001016
15530.000000,4,1.227646,1.230130,1.228759,0.000739
15530.250000,4,1.233397,1.235280,1.234707,0.000582
15530.500000,4,1.241707,1.244010,1.243043,0.000711
15530.750000,4,1.249651,1.252706,1.251514,0.000949
15531.000000,4,1.256623,1.258081,1.257429,0.000482
15531.250000,4,1.258658,1.260246,1.259534,0.000524
15531.500000,4,1.258721,1.260557,1.259804,0.000522
15531.750000,4,1.259545,1.261707,1.260567,0.000663
15532.000000,4,1.262734,1.264861,1.263790,0.000568
15532.250000,4,1.267943,1.269200,1.268468,0.000405
15532.500000,4,1.270829,1.272715,1.271914,0.000675
15532.750000,4,1.271701,1.273267,1.272253,0.000470
15533.000000,4,1.268449,1.269330,1.268944,0.000300
15533.250000,4,1.263897,1.264750,1.264326,0.000273
15533.500000,4,1.260030,1.261342,1.260661,0.000450
15533.750000,4,1.257395,1.259186,1.258349,0.000602
15534.000000,4,1.254164,1.255731,1.254981,0.000584
15534.250000,4,1.248531,1.249820,1.249206,0.000354
15534.500000,4,1.239755,1.240882,1.240290,0.000327
15534.750000,4,1.229839,1.231551,1.230784,0.000534
15535.000000,4,1.222406,1.223722,1.223079,0.000421
15535.250000,4,1.219370,1.220601,1.219921,0.000368
15535.500000,4,1.219229,1.220177,1.219657,0.000280
15535.750000,4,1.219584,1.221005,1.220346,0.000457
15536.000000,4,1.218118,1.219888,1.219386,0.000550
15536.250000,4,1.214833,1.216358,1.215696,0.000438
15536.500000,4,1.210224,1.211817,1.210719,0.000452
15536.750000,4,1.205362,1.208189,1.206524,0.001082
15537.000000,4,1.202106,1.203830,1.202768,0.000545
15537.250000,4,1.197899,1.200041,1.199098,0.000697
15537.500000,4,1.191891,1.194148,1.193023,0.000761
15537.750000,4,1.183707,1.185712,1.184751,0.000712
15538.000000,4,1.175128,1.177611,1.176255,0.000728
15538.250000,4,1.168029,1.170295,1.168782,0.000740
15538.500000,4,1.161902,1.163819,1.162781,0.000710
15538.750000,4,1.157735,1.159534,1.158422,0.000589
15539.000000,4,1.151765,1.154198,1.152945,0.000704
15539.250000,4,1.144506,1.146520,1.145624,0.000699
15539.500000,4,1.136597,1.137865,1.137291,0.000481
15539.750000,4,1.130196,1.133056,1.131296,0.000914
15540.000000,4,1.131535,1.135138,1.133336,0.001254
15540.250000,4,1.126793,1.129013,1.128019,0.000664
15540.500000,4,1.126769,1.127733,1.127313,0.000326
15540.750000,4,1.124187,1.126389,1.125367,0.000652
15541.000000,4,1.120393,1.122131,1.121291,0.000669
15541.250000,4,1.117589,1.119071,1.118243,0.000440
15541.500000,4,1.116945,1.118220,1.117419,0.000364
15541.750000,4,1.119879,1.121350,1.120601,0.000578
15542.000000,4,1.125394,1.127693,1.126489,0.000697
15542.250000,4,1.131448,1.133514,1.132064,0.000639
15542.500000,4,1.134723,1.135995,1.135189,0.000438
15542.750000,4,1.135919,1.136515,1.136150,0.000202
15543.000000,4,1.134032,1.135315,1.134586,0.000335
15543.250000,4,1.131244,1.132957,1.131905,0.000539
15543.500000,4,1.126334,1.127630,1.126918,0.000463
15543.750000,4,1.117348,1.118930,1.117964,0.000461
15544.000000,4,1.105517,1.106508,1.105909,0.000333
15544.250000,4,1.091223,1.092611,1.092098,0.000526
15544.500000,4,1.080411,1.081378,1.080988,0.000275
15544.750000,4,1.073909,1.076053,1.075089,0.000613
15545.000000,4,1.074702,1.076245,1.075521,0.000527
15545.250000,4,1.078770,1.079944,1.079186,0.000416
15545.500000,4,1.082373,1.083137,1.082790,0.000264
15545.750000,4,1.082723,1.084558,1.083705,0.000571
15546.000000,4,1.081596,1.082968,1.082330,0.000470
15546.250000,4,1.078880,1.080391,1.079939,0.000471
15546.500000,4,1.078910,1.081089,1.079973,0.000780
15546.750000,4,1.079980,1.081584,1.080620,0.000523
15547.000000,4,1.079533,1.080888,1.080196,0.000487
15547.250000,4,1.076585,1.077637,1.076926,0.000333
15547.500000,4,1.069848,1.070963,1.070605,0.000380
15547.750000,4,1.063012,1.064350,1.063962,0.000425
15548.000000,4,1.058965,1.060570,1.059688,0.000475
15548.250000,4,1.058045,1.060006,1.058942,0.000733
15548.500000,4,1.058945,1.061136,1.059937,0.000703
15548.750000,4,1.058367,1.060960,1.059957,0.000832
15549.000000,4,1.055034,1.057650,1.056421,0.000909
15549.250000,4,1.048142,1.051423,1.049835,0.001163
15549.500000,4,1.040570,1.043271,1.042065,0.000849
15549.750000,4,1.033941,1.036735,1.035131,0.001017
15550.000000,4,1.027577,1.031569,1.029554,0.001286
15550.250000,4,1.020868,1.025635,1.023248,0.001584
15550.500000,4,1.012393,1.017192,1.014251,0.001656
15550.750000,4,0.996843,1.002877,0.999457,0.001969
15551.000000,4,0.977472,0.984350,0.980274,0.002172
15551.250000,4,0.954442,0.960700,0.956902,0.001960
15551.500000,4,0.928158,0.935257,0.931103,0.002186
15551.750000,4,0.899424,0.906522,0.902129,0.002071
15552.000000,4,0.865879,0.873990,0.869493,0.002287
15552.250000,4,0.828524,0.837442,0.831715,0.002575
15552.500000,4,0.785609,0.793963,0.788698,0.002300
