# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.219470,0.219809,0.219625,0.000121
15428.250000,1,0.221085,0.221884,0.221529,0.000265
15428.500000,1,0.227637,0.228224,0.227851,0.000216
15428.750000,1,0.237977,0.238856,0.238296,0.000331
15429.000000,1,0.252601,0.253591,0.253107,0.000323
15429.250000,1,0.270985,0.272346,0.271441,0.000466
15429.500000,1,0.293690,0.294909,0.294008,0.000435
15429.750000,1,0.319914,0.321207,0.320273,0.000454
15430.000000,1,0.350568,0.352324,0.351051,0.000610
15430.250000,1,0.385394,0.387498,0.386075,0.000680
15430.500000,1,0.423886,0.426077,0.424516,0.000775
15430.750000,1,0.463359,0.466101,0.464423,0.000835
15431.000000,1,0.503462,0.506157,0.504474,0.000825
15431.250000,1,0.543060,0.545709,0.544115,0.000812
15431.500000,1,0.582635,0.585283,0.583817,0.000792
15431.750000,1,0.623362,0.626090,0.624465,0.000820
15432.000000,1,0.664594,0.667863,0.665714,0.001043
15432.250000,1,0.705280,0.708483,0.706612,0.000987
15432.500000,1,0.743555,0.746650,0.745092,0.000911
15432.750000,1,0.779187,0.781722,0.780007,0.000855
15433.000000,1,0.810454,0.813089,0.811731,0.000847
15433.250000,1,0.842102,0.845799,0.844022,0.001147
15433.500000,1,0.869736,0.871961,0.870675,0.000669
15433.750000,1,0.899216,0.901049,0.899694,0.000615
15434.000000,1,0.927820,0.928872,0.928141,0.000344
15434.250000,1,0.954465,0.955584,0.955126,0.000339
15434.500000,1,0.978616,0.979720,0.979134,0.000324
15434.750000,1,0.999489,1.001382,1.000401,0.000549
15435.000000,1,1.020064,1.021902,1.021384,0.000619
15435.250000,1,1.041781,1.043483,1.042589,0.000623
15435.500000,1,1.063552,1.065187,1.064278,0.000550
15435.750000,1,1.084953,1.086162,1.085361,0.000390
15436.000000,1,1.104669,1.106727,1.105549,0.000703
15436.250000,1,1.122485,1.124384,1.123214,0.000598
15436.500000,1,1.139426,1.140914,1.140074,0.000567
15436.750000,1,1.155885,1.157483,1.156816,0.000572
15437.000000,1,1.172614,1.174717,1.173298,0.000688
15437.250000,1,1.188187,1.190285,1.188932,0.000696
15437.500000,1,1.202849,1.203965,1.203280,0.000368
15437.750000,1,1.215319,1.217006,1.215842,0.000553
15438.000000,1,1.226291,1.228707,1.227399,0.000749
15438.250000,1,1.238415,1.240067,1.239201,0.000524
15438.500000,1,1.252103,1.253289,1.252816,0.000404
15438.750000,1,1.267212,1.268538,1.267934,0.000522
15439.000000,1,1.282785,1.283704,1.283398,0.000306
15439.250000,1,1.296769,1.298126,1.297435,0.000560
15439.500000,1,1.307685,1.308736,1.308449,0.000349
15439.750000,1,1.317669,1.319317,1.318485,0.000532
15440.000000,1,1.326488,1.328078,1.327433,0.000491
15440.250000,1,1.333048,1.335163,1.334235,0.000690
15440.500000,1,1.339326,1.340876,1.340335,0.000547
15440.750000,1,1.342574,1.344497,1.343258,0.000777
15441.000000,1,1.341744,1.344427,1.343154,0.000811
15441.250000,1,1.339426,1.342408,1.340680,0.000933
15441.500000,1,1.338037,1.339010,1.338588,0.000346
15441.750000,1,1.337767,1.339379,1.338315,0.000598
15442.000000,1,1.341494,1.342615,1.342045,0.000407
15442.250000,1,1.346497,1.348367,1.347381,0.000584
15442.500000,1,1.351829,1.352844,1.352193,0.000381
15442.750000,1,1.353742,1.355387,1.354492,0.000607
15443.000000,1,1.354122,1.355779,1.354635,0.000577
15443.250000,1,1.353029,1.354082,1.353549,0.000424
15443.500000,1,1.352717,1.353467,1.353091,0.000271
15443.750000,1,1.353531,1.355080,1.354585,0.000513
15444.000000,1,1.356023,1.357796,1.357025,0.000585
15444.250000,1,1.357565,1.359149,1.358028,0.000524
15444.500000,1,1.355927,1.357852,1.356874,0.000658
15444.750000,1,1.353288,1.355495,1.354011,0.000736
15445.000000,1,1.351479,1.352296,1.351906,0.000302
15445.250000,1,1.350030,1.351316,1.350662,0.000483
15445.500000,1,1.350627,1.351267,1.350903,0.000207
15445.750000,1,1.351379,1.352528,1.351784,0.000395
15446.000000,1,1.349532,1.351191,1.350715,0.000545
15446.250000,1,1.346491,1.347382,1.346900,0.000344
15446.500000,1,1.341799,1.343293,1.342520,0.000545
15446.750000,1,1.337747,1.338957,1.338279,0.000429
15447.000000,1,1.335917,1.336751,1.336258,0.000293
15447.250000,1,1.334623,1.337384,1.335982,0.000948
15447.500000,1,1.336128,1.336979,1.336475,0.000307
15447.750000,1,1.334330,1.335759,1.334934,0.000507
15448.000000,1,1.329758,1.331305,1.330716,0.000501
15448.250000,1,1.323808,1.325366,1.324508,0.000483
15448.500000,1,1.316633,1.318955,1.317759,0.000872
15448.750000,1,1.310127,1.311952,1.311066,0.000672
15449.000000,1,1.304202,1.305936,1.305043,0.000549
15449.250000,1,1.296677,1.298539,1.297308,0.000661
15449.500000,1,1.286855,1.289514,1.288020,0.000803
15449.750000,1,1.273893,1.276623,1.275458,0.000950
15450.000000,1,1.261913,1.263490,1.262615,0.000503
15450.250000,1,1.250417,1.252537,1.251111,0.000716
15450.500000,1,1.240638,1.241374,1.241081,0.000234
15450.750000,1,1.231296,1.233190,1.232119,0.000609
15451.000000,1,1.222255,1.223025,1.222493,0.000266
15451.250000,1,1.210131,1.211387,1.210694,0.000483
15451.500000,1,1.198119,1.199025,1.198521,0.000376
15451.750000,1,1.185294,1.186872,1.186045,0.000599
15452.000000,1,1.174785,1.177233,1.175765,0.000806
15452.250000,1,1.165661,1.167261,1.166614,0.000591
15452.500000,1,1.157263,1.158712,1.158146,0.000500
15452.750000,1,1.146761,1.148878,1.148043,0.000782
15453.000000,1,1.135066,1.136955,1.135740,0.000645
15453.250000,1,1.119847,1.122215,1.121019,0.000824
15453.500000,1,1.103674,1.105967,1.104597,0.000845
15453.750000,1,1.086934,1.089586,1.088196,0.000997
15454.000000,1,1.070919,1.073142,1.072067,0.000732
15454.250000,1,1.053712,1.055764,1.054531,0.000815
15454.500000,1,1.033592,1.036299,1.035277,0.000925
15454.750000,1,1.009941,1.013325,1.011623,0.000988
15455.000000,1,0.983071,0.986045,0.984844,0.000988
15455.250000,1,0.952754,0.955905,0.954506,0.000960
15455.500000,1,0.919866,0.921807,0.920811,0.000594
15455.750000,1,0.881517,0.884308,0.883254,0.000894
15456.000000,1,0.839793,0.843395,0.841793,0.001111
15456.250000,1,0.793835,0.797020,0.795811,0.001033
15456.500000,1,0.744043,0.747467,0.746209,0.001138
15456.750000,1,0.692548,0.695199,0.694144,0.000810
15457.000000,1,0.639955,0.643516,0.641844,0.001056
15457.250000,1,0.587446,0.590827,0.589543,0.001092
15457.500000,1,0.536521,0.539369,0.538129,0.000850
15457.750000,1,0.485727,0.488324,0.487221,0.000797
15458.000000,1,0.436597,0.439374,0.438196,0.000834
15458.250000,1,0.390527,0.393120,0.391819,0.000779
15458.500000,1,0.348563,0.350590,0.349635,0.000591
15458.750000,1,0.311557,0.313341,0.312534,0.000537
15459.000000,1,0.280684,0.282032,0.281379,0.000420
15459.250000,1,0.255786,0.256760,0.256255,0.000288
15459.500000,1,0.237237,0.238028,0.237637,0.000244
15459.750000,1,0.225712,0.226006,0.225880,0.000101
15460.000000,2,0.248726,0.249368,0.248920,0.000224
15460.250000,2,0.251543,0.252294,0.251954,0.000249
15460.500000,2,0.259196,0.260201,0.259583,0.000359
15460.750000,2,0.273670,0.274611,0.274043,0.000293
15461.000000,2,0.293461,0.294445,0.293820,0.000349
15461.250000,2,0.319693,0.321261,0.320254,0.000529
15461.500000,2,0.350763,0.352242,0.351336,0.000483
15461.750000,2,0.387278,0.389414,0.388044,0.000686
15462.000000,2,0.427856,0.429873,0.428510,0.000668
15462.250000,2,0.473630,0.476189,0.474555,0.000848
15462.500000,2,0.522995,0.525836,0.524006,0.000928
15462.750000,2,0.575552,0.578389,0.576503,0.000896
15463.000000,2,0.627948,0.630704,0.628921,0.000935
15463.250000,2,0.678478,0.682861,0.680462,0.001294
15463.500000,2,0.727924,0.731256,0.729446,0.001005
15463.750000,2,0.776530,0.779921,0.778035,0.000999
15464.000000,2,0.822625,0.827070,0.824930,0.001394
15464.250000,2,0.869512,0.872835,0.871090,0.001086
15464.500000,2,0.911202,0.914791,0.912947,0.001088
15464.750000,2,0.949429,0.953111,0.951378,0.001133
15465.000000,2,0.981564,0.985617,0.983783,0.001265
15465.250000,2,1.010621,1.014443,1.012967,0.001189
15465.500000,2,1.036757,1.040946,1.039365,0.001402
15465.750000,2,1.061982,1.066546,1.065077,0.001534
15466.000000,2,1.086447,1.090753,1.089348,0.001511
15466.250000,2,1.108941,1.113186,1.111530,0.001431
15466.500000,2,1.126892,1.131229,1.129643,0.001528
15466.750000,2,1.143092,1.146936,1.145567,0.001285
15467.000000,2,1.156430,1.160177,1.158805,0.001330
15467.250000,2,1.170269,1.175447,1.173662,0.001830
15467.500000,2,1.186168,1.192243,1.190073,0.001980
15467.750000,2,1.205981,1.210837,1.209164,0.001757
15468.000000,2,1.224442,1.228614,1.227198,0.001382
15468.250000,2,1.241082,1.246040,1.244080,0.001653
15468.500000,2,1.253740,1.258660,1.257312,0.001679
15468.750000,2,1.266588,1.271622,1.269796,0.001615
15469.000000,2,1.277675,1.282957,1.281517,0.001798
15469.250000,2,1.290512,1.295015,1.293618,0.001481
15469.500000,2,1.302720,1.306332,1.305122,0.001172
15469.750000,2,1.312616,1.317980,1.315375,0.001564
15470.000000,2,1.320061,1.324054,1.322858,0.001294
15470.250000,2,1.325344,1.329898,1.327935,0.001337
15470.500000,2,1.330727,1.334879,1.332917,0.001335
15470.750000,2,1.336651,1.340895,1.339515,0.001452
15471.000000,2,1.344996,1.347762,1.346943,0.001063
15471.250000,2,1.353421,1.357012,1.355853,0.001182
15471.500000,2,1.361176,1.363435,1.362819,0.000817
15471.750000,2,1.365458,1.368749,1.367374,0.001080
15472.000000,2,1.368500,1.372242,1.370812,0.001131
15472.250000,2,1.369171,1.371736,1.370891,0.000884
15472.500000,2,1.370051,1.371676,1.371225,0.000543
15472.750000,2,1.372753,1.373902,1.373161,0.000354
15473.000000,2,1.371392,1.374806,1.373501,0.001092
15473.250000,2,1.371302,1.374299,1.373047,0.001041
15473.500000,2,1.368380,1.370155,1.369636,0.000595
15473.750000,2,1.363607,1.366226,1.365113,0.000857
15474.000000,2,1.358094,1.361056,1.359788,0.000948
15474.250000,2,1.353661,1.355713,1.354602,0.000620
15474.500000,2,1.346987,1.350267,1.348848,0.001159
15474.750000,2,1.341674,1.345324,1.343563,0.001287
15475.000000,2,1.333379,1.336959,1.335293,0.001418
15475.250000,2,1.324083,1.327924,1.326062,0.001364
15475.500000,2,1.313777,1.317274,1.315706,0.001141
15475.750000,2,1.304941,1.309030,1.306811,0.001315
15476.000000,2,1.318039,1.328262,1.324364,0.003380
15476.250000,2,1.289302,1.293625,1.291765,0.001453
15476.500000,2,1.280636,1.283338,1.282020,0.001024
15476.750000,2,1.270810,1.273369,1.272487,0.000989
15477.000000,2,1.259500,1.262780,1.261405,0.001155
15477.250000,2,1.247676,1.251837,1.250264,0.001583
15477.500000,2,1.238180,1.240854,1.239749,0.000937
15477.750000,2,1.229665,1.230905,1.230314,0.000415
15478.000000,2,1.218678,1.220971,1.220005,0.000695
15478.250000,2,1.209283,1.210836,1.210019,0.000512
15478.500000,2,1.197982,1.199323,1.198669,0.000411
15478.750000,2,1.186569,1.188729,1.187614,0.000655
15479.000000,2,1.175604,1.177043,1.176193,0.000521
15479.250000,2,1.166317,1.168662,1.167112,0.000747
15479.500000,2,1.157302,1.158638,1.157848,0.000565
15479.750000,2,1.148861,1.150637,1.149765,0.000652
15480.000000,2,1.138863,1.141691,1.140284,0.000923
15480.250000,2,1.129595,1.131625,1.130376,0.000764
15480.500000,2,1.119067,1.121669,1.119806,0.000866
15480.750000,2,1.110847,1.114164,1.111990,0.001130
15481.000000,2,1.103662,1.106119,1.104634,0.000837
15481.250000,2,1.098742,1.101526,1.099629,0.000960
15481.500000,2,1.092440,1.095763,1.093287,0.001200
15481.750000,2,1.085841,1.089799,1.087231,0.001345
15482.000000,2,1.079460,1.084006,1.080950,0.001485
15482.250000,2,1.074224,1.079643,1.076122,0.001822
15482.500000,2,1.071117,1.075951,1.072938,0.001598
15482.750000,2,1.071428,1.075961,1.072788,0.001501
15483.000000,2,1.071809,1.076011,1.073530,0.001410
15483.250000,2,1.073065,1.077522,1.074307,0.001533
15483.500000,2,1.071658,1.076281,1.073151,0.001520
15483.750000,2,1.069670,1.074470,1.070895,0.001663
15484.000000,2,1.066248,1.071878,1.067758,0.001924
15484.250000,2,1.062617,1.067606,1.064284,0.001647
15484.500000,2,1.058628,1.063863,1.060188,0.001745
15484.750000,2,1.054037,1.059941,1.055801,0.002080
15485.000000,2,1.046178,1.051256,1.047702,0.001825
15485.250000,2,1.036275,1.041920,1.038742,0.001853
15485.500000,2,1.025449,1.030563,1.027160,0.001754
15485.750000,2,1.016487,1.020707,1.017448,0.001521
15486.000000,2,1.005192,1.011411,1.007622,0.001932
15486.250000,2,0.997136,1.002626,0.999085,0.001802
15486.500000,2,0.986859,0.992250,0.988554,0.001799
15486.750000,2,0.973097,0.979032,0.974870,0.002038
15487.000000,2,0.953805,0.959983,0.955607,0.002132
15487.250000,2,0.930949,0.936891,0.932626,0.002128
15487.500000,2,0.903967,0.909714,0.905854,0.001931
15487.750000,2,0.875163,0.881302,0.877106,0.002059
15488.000000,2,0.842552,0.848786,0.844363,0.002132
15488.250000,2,0.805026,0.810635,0.807017,0.001804
15488.500000,2,0.761520,0.767597,0.763964,0.001869
15488.750000,2,0.714148,0.720168,0.716756,0.001867
15489.000000,2,0.663067,0.669228,0.665763,0.001884
15489.250000,2,0.612388,0.618276,0.615019,0.001747
15489.500000,2,0.561719,0.566725,0.563625,0.001533
15489.750000,2,0.511726,0.516390,0.514009,0.001381
15490.000000,2,0.462619,0.467201,0.465013,0.001331
15490.250000,2,0.417162,0.420605,0.418929,0.001036
15490.500000,2,0.373304,0.376795,0.375300,0.001035
15490.750000,2,0.336553,0.339350,0.337955,0.000834
15491.000000,2,0.304975,0.307006,0.305952,0.000677
15491.250000,2,0.280949,0.282297,0.281703,0.000457
15491.500000,2,0.262955,0.264286,0.263610,0.000429
15491.750000,2,0.252786,0.253646,0.253093,0.000286
15492.000000,3,0.334877,0.335763,0.335253,0.000286
15492.250000,3,0.338238,0.338598,0.338398,0.000135
15492.500000,3,0.347651,0.348188,0.347878,0.000181
15492.750000,3,0.363857,0.364977,0.364556,0.000393
15493.000000,3,0.388619,0.389491,0.389023,0.000291
15493.250000,3,0.419922,0.420946,0.420436,0.000389
15493.500000,3,0.457874,0.460137,0.459062,0.000804
15493.750000,3,0.501806,0.504144,0.502907,0.000879
15494.000000,3,0.550860,0.552944,0.551846,0.000792
15494.250000,3,0.602832,0.605572,0.604118,0.000896
15494.500000,3,0.658196,0.661265,0.659751,0.000982
15494.750000,3,0.716652,0.719242,0.718159,0.000930
15495.000000,3,0.775452,0.778984,0.777114,0.001187
15495.250000,3,0.832582,0.836011,0.834152,0.001198
15495.500000,3,0.886047,0.889611,0.887996,0.001243
15495.750000,3,0.936062,0.937965,0.937072,0.000753
15496.000000,3,0.980538,0.983549,0.981992,0.001087
15496.250000,3,1.022173,1.024677,1.023606,0.000881
15496.500000,3,1.059306,1.062584,1.061120,0.001325
15496.750000,3,1.092289,1.094666,1.093637,0.000751
15497.000000,3,1.118634,1.121296,1.120168,0.000955
15497.250000,3,1.138366,1.140586,1.139422,0.000879
15497.500000,3,1.151973,1.153531,1.152825,0.000523
15497.750000,3,1.160104,1.163118,1.161510,0.001093
15498.000000,3,1.166914,1.168379,1.167620,0.000597
15498.250000,3,1.170271,1.172204,1.171409,0.000597
15498.500000,3,1.172558,1.173383,1.172939,0.000341
15498.750000,3,1.168204,1.169769,1.169080,0.000622
15499.000000,3,1.162147,1.163726,1.163102,0.000595
15499.250000,3,1.154502,1.155282,1.154928,0.000295
15499.500000,3,1.145755,1.146374,1.145995,0.000213
15499.750000,3,1.137266,1.138565,1.137848,0.000438
15500.000000,3,1.130609,1.131456,1.131033,0.000326
15500.250000,3,1.121639,1.123078,1.122228,0.000461
15500.500000,3,1.111392,1.112134,1.111686,0.000278
15500.750000,3,1.098688,1.100450,1.099678,0.000539
15501.000000,3,1.087839,1.090025,1.089135,0.000709
15501.250000,3,1.081176,1.081956,1.081535,0.000318
15501.500000,3,1.077220,1.079301,1.078324,0.000621
15501.750000,3,1.076584,1.078407,1.077197,0.000668
15502.000000,3,1.076340,1.078502,1.077299,0.000699
15502.250000,3,1.075816,1.078392,1.076813,0.000861
15502.500000,3,1.073393,1.075826,1.074761,0.000865
15502.750000,3,1.070861,1.072950,1.071843,0.000757
15503.000000,3,1.068232,1.070590,1.069521,0.000763
15503.250000,3,1.067023,1.069855,1.068419,0.000940
15503.500000,3,1.065643,1.068439,1.067489,0.000965
15503.750000,3,1.063603,1.066192,1.065212,0.001082
15504.000000,3,1.060974,1.062615,1.061754,0.000724
15504.250000,3,1.054396,1.058072,1.056527,0.001259
15504.500000,3,1.049717,1.052621,1.051505,0.001134
15504.750000,3,1.047747,1.049168,1.048493,0.000453
15505.000000,3,1.045967,1.048259,1.047432,0.000909
15505.250000,3,1.045728,1.048566,1.047672,0.000945
15505.500000,3,1.046207,1.048589,1.047621,0.000819
15505.750000,3,1.044088,1.046528,1.045510,0.000744
15506.000000,3,1.040909,1.042723,1.041852,0.000600
15506.250000,3,1.037160,1.038984,1.038375,0.000579
15506.500000,3,1.035070,1.036601,1.036085,0.000497
15506.750000,3,1.035220,1.036653,1.036037,0.000445
15507.000000,3,1.035870,1.037686,1.036725,0.000590
15507.250000,3,1.036010,1.038071,1.037052,0.000706
15507.500000,3,1.035560,1.036578,1.036132,0.000306
15507.750000,3,1.033941,1.035125,1.034526,0.000452
15508.000000,3,1.032728,1.033730,1.033288,0.000376
15508.250000,3,1.033078,1.033869,1.033445,0.000303
15508.500000,3,1.035195,1.036280,1.035872,0.000357
15508.750000,3,1.038899,1.039279,1.039054,0.000136
15509.000000,3,1.041866,1.043124,1.042369,0.000411
15509.250000,3,1.043426,1.045102,1.044417,0.000604
15509.500000,3,1.045815,1.046898,1.046471,0.000380
15509.750000,3,1.048256,1.049512,1.048730,0.000488
15510.000000,3,1.051446,1.052260,1.051847,0.000349
15510.250000,3,1.055677,1.057037,1.056335,0.000535
15510.500000,3,1.060892,1.061883,1.061423,0.000303
15510.750000,3,1.065359,1.067113,1.066299,0.000550
15511.000000,3,1.070404,1.071871,1.070826,0.000491
15511.250000,3,1.074068,1.075631,1.074947,0.000540
15511.500000,3,1.078975,1.079990,1.079513,0.000377
15511.750000,3,1.084932,1.086199,1.085744,0.000441
15512.000000,3,1.093552,1.094636,1.093961,0.000372
15512.250000,3,1.102508,1.104048,1.103277,0.000566
15512.500000,3,1.112284,1.113758,1.113035,0.000436
15512.750000,3,1.121096,1.122553,1.121858,0.000560
15513.000000,3,1.128946,1.129976,1.129565,0.000348
15513.250000,3,1.137068,1.138618,1.137828,0.000556
15513.500000,3,1.145740,1.147380,1.146779,0.000546
15513.750000,3,1.155325,1.156372,1.155684,0.000363
15514.000000,3,1.163476,1.164940,1.164125,0.000536
15514.250000,3,1.171596,1.172793,1.171906,0.000424
15514.500000,3,1.179075,1.180348,1.179575,0.000476
15514.750000,3,1.187797,1.188803,1.188294,0.000379
15515.000000,3,1.196419,1.197597,1.197090,0.000410
15515.250000,3,1.205964,1.207360,1.206592,0.000552
15515.500000,3,1.216023,1.218785,1.217134,0.000948
15515.750000,3,1.225930,1.228782,1.227341,0.000863
15516.000000,3,1.237023,1.238582,1.237686,0.000562
15516.250000,3,1.247331,1.249640,1.248095,0.000751
15516.500000,3,1.258083,1.259941,1.258910,0.000670
15516.750000,3,1.269162,1.271906,1.270529,0.000857
15517.000000,3,1.279472,1.281755,1.280682,0.000724
15517.250000,3,1.288319,1.291461,1.289659,0.001045
15517.500000,3,1.295047,1.296849,1.296145,0.000597
15517.750000,3,1.298923,1.300316,1.299771,0.000452
15518.000000,3,1.299544,1.301378,1.300420,0.000580
15518.250000,3,1.296966,1.298803,1.297705,0.000634
15518.500000,3,1.290433,1.291723,1.291101,0.000548
15518.750000,3,1.278237,1.279152,1.278551,0.000309
15519.000000,3,1.259882,1.261085,1.260338,0.000401
15519.250000,3,1.235045,1.237674,1.236342,0.000782
15519.500000,3,1.205870,1.207461,1.206458,0.000574
15519.750000,3,1.170032,1.172640,1.171389,0.000815
15520.000000,3,1.131082,1.133303,1.132186,0.000859
15520.250000,3,1.085408,1.088616,1.086656,0.001163
15520.500000,3,1.032711,1.036199,1.034496,0.001186
15520.750000,3,0.973569,0.976692,0.974885,0.001104
15521.000000,3,0.908362,0.913328,0.910503,0.001664
15521.250000,3,0.840236,0.844588,0.842076,0.001460
15521.500000,3,0.771102,0.775199,0.772981,0.001447
15521.750000,3,0.702460,0.706784,0.704374,0.001568
15522.000000,3,0.635305,0.639727,0.637536,0.001513
15522.250000,3,0.571033,0.575246,0.573241,0.001443
15522.500000,3,0.511937,0.515716,0.514000,0.001323
15522.750000,3,0.459258,0.462626,0.460967,0.001168
15523.000000,3,0.415211,0.418217,0.416634,0.001000
15523.250000,3,0.380234,0.382423,0.381527,0.000793
15523.500000,3,0.356231,0.357921,0.356953,0.000597
15523.750000,3,0.341767,0.342818,0.342191,0.000332
15524.000000,4,0.294270,0.295399,0.294894,0.000433
15524.250000,4,0.298892,0.300264,0.299612,0.000413
15524.500000,4,0.312536,0.313705,0.312843,0.000409
15524.750000,4,0.334217,0.336196,0.335122,0.000595
15525.000000,4,0.364815,0.366923,0.365746,0.000654
15525.250000,4,0.403565,0.405845,0.404731,0.000795
15525.500000,4,0.449095,0.451941,0.450643,0.001023
15525.750000,4,0.500447,0.504018,0.502367,0.001335
15526.000000,4,0.556013,0.559638,0.558038,0.001328
15526.250000,4,0.615316,0.619389,0.617350,0.001608
15526.500000,4,0.676154,0.680627,0.678271,0.001716
15526.750000,4,0.739118,0.744623,0.741945,0.001879
15527.000000,4,0.802549,0.809038,0.805827,0.002086
15527.250000,4,0.866301,0.871882,0.868674,0.001970
15527.500000,4,0.924047,0.930646,0.927035,0.002076
15527.750000,4,0.977194,0.982948,0.979814,0.001929
15528.000000,4,1.023586,1.029512,1.025878,0.001924
15528.250000,4,1.063942,1.069329,1.065902,0.001719
15528.500000,4,1.098469,1.104524,1.100821,0.001945
15528.750000,4,1.129131,1.134289,1.130704,0.001681
15529.000000,4,1.151111,1.156552,1.153514,0.001696
15529.250000,4,1.167314,1.171525,1.168687,0.001449
15529.500000,4,1.175437,1.180226,1.176890,0.001541
15529.750000,4,1.179771,1.183797,1.180989,0.001344
15530.000000,4,1.182842,1.186547,1.184046,0.001224
15530.250000,4,1.187835,1.191758,1.189293,0.001293
15530.500000,4,1.194091,1.197639,1.195287,0.001230
15530.750000,4,1.200780,1.203400,1.201332,0.000933
15531.000000,4,1.202614,1.207260,1.203621,0.001644
15531.250000,4,1.201891,1.205220,1.202930,0.001111
15531.500000,4,1.197556,1.201669,1.198785,0.001404
15531.750000,4,1.194509,1.198339,1.195569,0.001363
15532.000000,4,1.192444,1.197169,1.194010,0.001574
15532.250000,4,1.193470,1.197709,1.194530,0.001448
15532.500000,4,1.193739,1.199009,1.195309,0.001817
15532.750000,4,1.193410,1.197589,1.195073,0.001344
15533.000000,4,1.190463,1.195248,1.192088,0.001557
15533.250000,4,1.186490,1.191268,1.188243,0.001655
15533.500000,4,1.182045,1.187127,1.183782,0.001694
15533.750000,4,1.179326,1.184807,1.181287,0.001828
15534.000000,4,1.177543,1.183127,1.179411,0.001916
15534.250000,4,1.175929,1.181956,1.177964,0.002155
15534.500000,4,1.171477,1.178106,1.174199,0.002075
15534.750000,4,1.167425,1.172525,1.169127,0.001849
15535.000000,4,1.161706,1.166244,1.163251,0.001540
15535.250000,4,1.158219,1.163663,1.160157,0.001917
15535.500000,4,1.155858,1.162123,1.158263,0.002032
15535.750000,4,1.156725,1.162403,1.158851,0.001874
15536.000000,4,1.156949,1.162703,1.159160,0.002224
15536.250000,4,1.155918,1.161043,1.157437,0.001861
15536.500000,4,1.152834,1.158513,1.154513,0.001982
15536.750000,4,1.149619,1.155362,1.151644,0.001965
15537.000000,4,1.147156,1.153572,1.149427,0.002106
15537.250000,4,1.147571,1.152242,1.149241,0.001628
15537.500000,4,1.147637,1.152962,1.149552,0.001781
15537.750000,4,1.146685,1.151952,1.148480,0.001907
15538.000000,4,1.144252,1.148951,1.145655,0.001563
15538.250000,4,1.139891,1.144750,1.141658,0.001661
15538.500000,4,1.135917,1.140540,1.137487,0.001567
15538.750000,4,1.134388,1.138660,1.135792,0.001508
15539.000000,4,1.133676,1.138089,1.135185,0.001550
15539.250000,4,1.133509,1.137179,1.134541,0.001261
15539.500000,4,1.130961,1.134179,1.131834,0.001121
15539.750000,4,1.127156,1.130888,1.128600,0.001270
15540.000000,4,1.139600,1.141251,1.140744,0.000577
15540.250000,4,1.120448,1.122817,1.121423,0.000898
15540.500000,4,1.120740,1.123217,1.121926,0.000805
15540.750000,4,1.125657,1.128108,1.126338,0.000870
15541.000000,4,1.130976,1.133509,1.132022,0.000848
15541.250000,4,1.137192,1.139390,1.137876,0.000779
15541.500000,4,1.140162,1.142230,1.140944,0.000661
15541.750000,4,1.142780,1.144801,1.143399,0.000671
15542.000000,4,1.145444,1.146981,1.146118,0.000518
15542.250000,4,1.149673,1.152202,1.150596,0.000909
15542.500000,4,1.156287,1.156836,1.156603,0.000200
15542.750000,4,1.162392,1.163903,1.162892,0.000505
15543.000000,4,1.166506,1.167678,1.167029,0.000491
15543.250000,4,1.168100,1.169383,1.168963,0.000406
15543.500000,4,1.168040,1.168842,1.168540,0.000284
15543.750000,4,1.167004,1.167785,1.167425,0.000302
15544.000000,4,1.166292,1.166726,1.166531,0.000151
15544.250000,4,1.165371,1.167180,1.166370,0.000573
15544.500000,4,1.164843,1.165291,1.165069,0.000157
15544.750000,4,1.162701,1.163271,1.162999,0.000211
15545.000000,4,1.158934,1.159884,1.159273,0.000349
15545.250000,4,1.155142,1.156649,1.156236,0.000509
15545.500000,4,1.153232,1.155878,1.155114,0.000909
15545.750000,4,1.156592,1.158577,1.157817,0.000676
15546.000000,4,1.160273,1.162881,1.162015,0.000928
15546.250000,4,1.166714,1.169833,1.168129,0.000957
15546.500000,4,1.171545,1.173809,1.173092,0.000739
15546.750000,4,1.174195,1.178598,1.176997,0.001526
15547.000000,4,1.175995,1.180172,1.178953,0.001413
15547.250000,4,1.177666,1.181112,1.179898,0.001299
15547.500000,4,1.175855,1.181557,1.179418,0.001890
15547.750000,4,1.175615,1.180790,1.178593,0.001692
15548.000000,4,1.170165,1.176666,1.174305,0.002107
15548.250000,4,1.164574,1.170899,1.168721,0.002123
15548.500000,4,1.155802,1.162878,1.160664,0.002399
15548.750000,4,1.147451,1.155669,1.152849,0.002722
15549.000000,4,1.139700,1.147466,1.145158,0.002693
15549.250000,4,1.132219,1.139986,1.137434,0.002656
15549.500000,4,1.123227,1.131785,1.128488,0.002819
15549.750000,4,1.111125,1.120339,1.117374,0.003150
15550.000000,4,1.096853,1.106400,1.103042,0.003133
15550.250000,4,1.080050,1.090278,1.086533,0.003448
15550.500000,4,1.061367,1.071481,1.068344,0.003495
15550.750000,4,1.040754,1.051669,1.048153,0.003778
15551.000000,4,1.017260,1.028132,1.024476,0.003738
15551.250000,4,0.991102,1.002125,0.998350,0.003725
15551.500000,4,0.959327,0.969947,0.966620,0.003679
15551.750000,4,0.922477,0.933511,0.929737,0.003853
15552.000000,4,0.880378,0.891688,0.887771,0.003757
15552.250000,4,0.835062,0.845650,0.842518,0.003699
15552.500000,4,0.787285,0.797636,0.793931,0.003573
