# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.255783,0.257093,0.256260,0.000449
13928.250000,1,0.257884,0.259607,0.258670,0.000554
13928.500000,1,0.264966,0.266922,0.265957,0.000666
13928.750000,1,0.276765,0.279342,0.278017,0.000875
13929.000000,1,0.294047,0.297156,0.295496,0.001066
13929.250000,1,0.316008,0.319844,0.317938,0.001318
13929.500000,1,0.343087,0.347671,0.345296,0.001540
13929.750000,1,0.375210,0.379944,0.377623,0.001646
13930.000000,1,0.411589,0.416838,0.414399,0.001873
13930.250000,1,0.452172,0.457236,0.454794,0.001849
13930.500000,1,0.494715,0.500511,0.497672,0.002098
13930.750000,1,0.538721,0.544691,0.541898,0.002130
13931.000000,1,0.583951,0.589618,0.586826,0.001958
13931.250000,1,0.628342,0.634351,0.631569,0.002167
13931.500000,1,0.672356,0.677933,0.675539,0.002067
13931.750000,1,0.713764,0.719398,0.717201,0.001952
13932.000000,1,0.753868,0.758530,0.756400,0.001616
13932.250000,1,0.789428,0.794081,0.792110,0.001790
13932.500000,1,0.822338,0.825732,0.824365,0.001283
13932.750000,1,0.851879,0.855021,0.853595,0.001177
13933.000000,1,0.878432,0.882092,0.880583,0.001189
13933.250000,1,0.903926,0.907218,0.905581,0.001203
13933.500000,1,0.926952,0.929033,0.928145,0.000718
13933.750000,1,0.946548,0.949154,0.948206,0.000920
13934.000000,1,0.965815,0.968187,0.966999,0.000863
13934.250000,1,0.982660,0.984946,0.984024,0.000816
13934.500000,1,0.998882,1.000328,0.999762,0.000474
13934.750000,1,1.014233,1.015452,1.014910,0.000452
13935.000000,1,1.028909,1.030093,1.029398,0.000367
13935.250000,1,1.042013,1.043216,1.042718,0.000388
13935.500000,1,1.054286,1.055599,1.055214,0.000441
13935.750000,1,1.066869,1.068449,1.067374,0.000485
13936.000000,1,1.077792,1.080076,1.078808,0.000640
13936.250000,1,1.088885,1.090886,1.089620,0.000636
13936.500000,1,1.099418,1.101047,1.100199,0.000479
13936.750000,1,1.108290,1.110570,1.109225,0.000699
13937.000000,1,1.117285,1.118727,1.117712,0.000463
13937.250000,1,1.123913,1.126146,1.124918,0.000714
13937.500000,1,1.132112,1.134243,1.133011,0.000645
13937.750000,1,1.140113,1.141263,1.140749,0.000355
13938.000000,1,1.148462,1.150148,1.149120,0.000519
13938.250000,1,1.155710,1.158086,1.156609,0.000685
13938.500000,1,1.163089,1.165595,1.164189,0.000785
13938.750000,1,1.167044,1.168756,1.167792,0.000595
13939.000000,1,1.171519,1.173383,1.172213,0.000591
13939.250000,1,1.174842,1.177531,1.175773,0.000823
13939.500000,1,1.177968,1.180203,1.178594,0.000683
13939.750000,1,1.180136,1.182946,1.180949,0.000900
13940.000000,1,1.180319,1.182946,1.181277,0.000873
13940.250000,1,1.178269,1.181978,1.179777,0.001086
13940.500000,1,1.178208,1.180662,1.178870,0.000870
13940.750000,1,1.177859,1.180921,1.179156,0.000945
13941.000000,1,1.179982,1.182686,1.180792,0.000837
13941.250000,1,1.182349,1.185159,1.183415,0.000952
13941.500000,1,1.184858,1.187493,1.185545,0.000837
13941.750000,1,1.184959,1.187034,1.185669,0.000697
13942.000000,1,1.183428,1.186037,1.184139,0.000822
13942.250000,1,1.180909,1.184292,1.182094,0.001127
13942.500000,1,1.180002,1.182527,1.180768,0.000833
13942.750000,1,1.180429,1.182746,1.181083,0.000749
13943.000000,1,1.180061,1.182297,1.180981,0.000806
13943.250000,1,1.179252,1.182956,1.180723,0.001164
13943.500000,1,1.177467,1.179655,1.178148,0.000667
13943.750000,1,1.173509,1.175851,1.174708,0.000797
13944.000000,1,1.171430,1.173941,1.172390,0.000968
13944.250000,1,1.170379,1.171918,1.170998,0.000567
13944.500000,1,1.171066,1.172705,1.171824,0.000600
13944.750000,1,1.172470,1.174091,1.173166,0.000510
13945.000000,1,1.172970,1.174759,1.173803,0.000719
13945.250000,1,1.172559,1.173991,1.173300,0.000515
13945.500000,1,1.171677,1.173196,1.172235,0.000474
13945.750000,1,1.172156,1.173855,1.172704,0.000554
13946.000000,1,1.175238,1.177319,1.176165,0.000584
13946.250000,1,1.180278,1.182510,1.181287,0.000612
13946.500000,1,1.186631,1.187221,1.186893,0.000225
13946.750000,1,1.191290,1.192468,1.191866,0.000462
13947.000000,1,1.195450,1.196148,1.195764,0.000224
13947.250000,1,1.199034,1.199847,1.199343,0.000239
13947.500000,1,1.204395,1.205647,1.204972,0.000388
13947.750000,1,1.211295,1.212536,1.211906,0.000455
13948.000000,1,1.220081,1.221137,1.220790,0.000356
13948.250000,1,1.228329,1.229604,1.228707,0.000441
13948.500000,1,1.234729,1.236174,1.235351,0.000451
13948.750000,1,1.240028,1.241157,1.240714,0.000364
13949.000000,1,1.245086,1.247093,1.245966,0.000581
13949.250000,1,1.251888,1.253648,1.252510,0.000516
13949.500000,1,1.258851,1.260032,1.259174,0.000416
13949.750000,1,1.265149,1.267321,1.266174,0.000697
13950.000000,1,1.270668,1.272413,1.271606,0.000637
13950.250000,1,1.273998,1.275970,1.275051,0.000613
13950.500000,1,1.276162,1.277495,1.276948,0.000381
13950.750000,1,1.279828,1.280986,1.280443,0.000372
13951.000000,1,1.284860,1.285637,1.285381,0.000277
13951.250000,1,1.289738,1.290584,1.290180,0.000269
13951.500000,1,1.294730,1.296049,1.295400,0.000422
13951.750000,1,1.297512,1.298900,1.298001,0.000420
13952.000000,1,1.298160,1.300871,1.299424,0.000824
13952.250000,1,1.299783,1.301371,1.300845,0.000492
13952.500000,1,1.302099,1.304392,1.303150,0.000761
13952.750000,1,1.306097,1.307703,1.306662,0.000493
13953.000000,1,1.308301,1.310637,1.309498,0.000760
13953.250000,1,1.309119,1.310617,1.309997,0.000577
13953.500000,1,1.306496,1.307228,1.307016,0.000231
13953.750000,1,1.299320,1.300788,1.300100,0.000542
13954.000000,1,1.289684,1.290967,1.290189,0.000523
13954.250000,1,1.276945,1.279075,1.277620,0.000648
13954.500000,1,1.261072,1.262931,1.261731,0.000602
13954.750000,1,1.239641,1.241245,1.240502,0.000535
13955.000000,1,1.212420,1.215138,1.213544,0.000858
13955.250000,1,1.177961,1.180799,1.179676,0.000896
13955.500000,1,1.138729,1.142389,1.140294,0.001128
13955.750000,1,1.094904,1.098318,1.096259,0.001064
13956.000000,1,1.046469,1.050365,1.047936,0.001139
13956.250000,1,0.992142,0.997221,0.994177,0.001529
13956.500000,1,0.932941,0.937641,0.934975,0.001411
13956.750000,1,0.868259,0.873497,0.870379,0.001655
13957.000000,1,0.800209,0.805661,0.802521,0.001712
13957.250000,1,0.731024,0.735995,0.733363,0.001661
13957.500000,1,0.661984,0.667544,0.664604,0.001764
13957.750000,1,0.595382,0.599959,0.597518,0.001514
13958.000000,1,0.530899,0.535745,0.533118,0.001555
13958.250000,1,0.470647,0.474996,0.472517,0.001407
13958.500000,1,0.416013,0.419361,0.417514,0.001034
13958.750000,1,0.368748,0.371734,0.370004,0.000923
13959.000000,1,0.329786,0.331808,0.330630,0.000648
13959.250000,1,0.299384,0.300662,0.299841,0.000414
13959.500000,1,0.277546,0.278291,0.277896,0.000215
13959.750000,1,0.263775,0.264786,0.264322,0.000300
13960.000000,2,0.269643,0.270320,0.270019,0.000255
13960.250000,2,0.272466,0.273936,0.273208,0.000446
13960.500000,2,0.281105,0.282438,0.281737,0.000392
13960.750000,2,0.295993,0.297652,0.296525,0.000557
13961.000000,2,0.316135,0.318319,0.317089,0.000658
13961.250000,2,0.342859,0.345343,0.343690,0.000831
13961.500000,2,0.374579,0.377074,0.375458,0.000838
13961.750000,2,0.410576,0.413499,0.412002,0.000933
13962.000000,2,0.451192,0.454156,0.452263,0.000990
13962.250000,2,0.495072,0.498891,0.496682,0.001184
13962.500000,2,0.542487,0.545691,0.543969,0.001013
13962.750000,2,0.591498,0.595928,0.593899,0.001333
13963.000000,2,0.642442,0.646266,0.644094,0.001199
13963.250000,2,0.691762,0.694971,0.693268,0.000999
13963.500000,2,0.737972,0.740951,0.739362,0.000853
13963.750000,2,0.780893,0.783156,0.781824,0.000723
13964.000000,2,0.819533,0.821840,0.820709,0.000669
13964.250000,2,0.854979,0.857300,0.856200,0.000713
13964.500000,2,0.886087,0.888024,0.887165,0.000690
13964.750000,2,0.913993,0.915086,0.914390,0.000373
13965.000000,2,0.935158,0.936894,0.935809,0.000608
13965.250000,2,0.952913,0.954734,0.953734,0.000579
13965.500000,2,0.967853,0.968466,0.968202,0.000245
13965.750000,2,0.981231,0.982357,0.981999,0.000380
13966.000000,2,0.994190,0.995402,0.994691,0.000376
13966.250000,2,1.006320,1.007334,1.006950,0.000324
13966.500000,2,1.016256,1.017224,1.016821,0.000313
13966.750000,2,1.024490,1.025792,1.025118,0.000418
13967.000000,2,1.031937,1.032761,1.032416,0.000269
13967.250000,2,1.039305,1.040258,1.039750,0.000330
13967.500000,2,1.046709,1.047620,1.047191,0.000279
13967.750000,2,1.055052,1.055835,1.055486,0.000260
13968.000000,2,1.063290,1.063691,1.063468,0.000137
13968.250000,2,1.070697,1.072642,1.071355,0.000589
13968.500000,2,1.077391,1.078489,1.077901,0.000310
13968.750000,2,1.084873,1.085527,1.085245,0.000180
13969.000000,2,1.091612,1.092658,1.092299,0.000332
13969.250000,2,1.100020,1.101554,1.100696,0.000440
13969.500000,2,1.108040,1.109062,1.108670,0.000355
13969.750000,2,1.116487,1.117317,1.117012,0.000344
13970.000000,2,1.124484,1.125050,1.124803,0.000192
13970.250000,2,1.132678,1.134330,1.133405,0.000510
13970.500000,2,1.142118,1.144026,1.143544,0.000611
13970.750000,2,1.154021,1.155897,1.154907,0.000715
13971.000000,2,1.165342,1.168096,1.167243,0.000895
13971.250000,2,1.178157,1.179752,1.179114,0.000521
13971.500000,2,1.188749,1.191076,1.189976,0.000806
13971.750000,2,1.199350,1.201475,1.200388,0.000698
13972.000000,2,1.208930,1.211364,1.210404,0.000901
13972.250000,2,1.219243,1.221806,1.220704,0.000838
13972.500000,2,1.229143,1.231382,1.230520,0.000849
13972.750000,2,1.238424,1.240755,1.239984,0.000874
13973.000000,2,1.246752,1.248413,1.247866,0.000564
13973.250000,2,1.254650,1.256241,1.255406,0.000540
13973.500000,2,1.260659,1.263392,1.261713,0.000864
13973.750000,2,1.266834,1.269790,1.268647,0.000887
13974.000000,2,1.274729,1.276462,1.275644,0.000572
13974.250000,2,1.281710,1.283650,1.282942,0.000722
13974.500000,2,1.287296,1.289360,1.288568,0.000621
13974.750000,2,1.292782,1.294580,1.293783,0.000541
13975.000000,2,1.296536,1.298347,1.297694,0.000622
13975.250000,2,1.301731,1.303404,1.302664,0.000550
13975.500000,2,1.307247,1.308972,1.307989,0.000621
13975.750000,2,1.313834,1.315723,1.314367,0.000608
13976.000000,2,1.329752,1.338632,1.336070,0.002782
13976.250000,2,1.321743,1.323394,1.322761,0.000545
13976.500000,2,1.322258,1.324142,1.323509,0.000689
13976.750000,2,1.323769,1.325460,1.324429,0.000538
13977.000000,2,1.324378,1.325968,1.325020,0.000620
13977.250000,2,1.324197,1.326805,1.325589,0.000868
13977.500000,2,1.323709,1.327126,1.325543,0.001027
13977.750000,2,1.322854,1.325159,1.323592,0.000720
13978.000000,2,1.317485,1.319752,1.318208,0.000710
13978.250000,2,1.310552,1.313553,1.311755,0.000839
13978.500000,2,1.302378,1.304845,1.303687,0.000773
13978.750000,2,1.294939,1.297567,1.296662,0.000860
13979.000000,2,1.288800,1.291783,1.289997,0.000874
13979.250000,2,1.281086,1.283547,1.282100,0.000718
13979.500000,2,1.271278,1.273696,1.272192,0.000731
13979.750000,2,1.259950,1.262340,1.260990,0.000769
13980.000000,2,1.249376,1.251756,1.250390,0.000721
13980.250000,2,1.240553,1.241875,1.241334,0.000452
13980.500000,2,1.234835,1.235946,1.235586,0.000383
13980.750000,2,1.231240,1.232288,1.231743,0.000320
13981.000000,2,1.226409,1.227879,1.227132,0.000445
13981.250000,2,1.222135,1.223366,1.222743,0.000391
13981.500000,2,1.215531,1.216784,1.216216,0.000471
13981.750000,2,1.209970,1.211283,1.210486,0.000437
13982.000000,2,1.205479,1.206872,1.206211,0.000495
13982.250000,2,1.203397,1.204856,1.204155,0.000547
13982.500000,2,1.200925,1.202953,1.201945,0.000629
13982.750000,2,1.198597,1.200533,1.199468,0.000615
13983.000000,2,1.194415,1.195799,1.195026,0.000457
13983.250000,2,1.188949,1.190203,1.189594,0.000378
13983.500000,2,1.184031,1.185834,1.184802,0.000514
13983.750000,2,1.181694,1.183888,1.182348,0.000695
13984.000000,2,1.180179,1.180946,1.180550,0.000301
13984.250000,2,1.178268,1.180169,1.179326,0.000640
13984.500000,2,1.175283,1.176436,1.175658,0.000382
13984.750000,2,1.169707,1.170794,1.170062,0.000336
13985.000000,2,1.161500,1.162380,1.161879,0.000295
13985.250000,2,1.153101,1.154690,1.153711,0.000483
13985.500000,2,1.144125,1.146223,1.144973,0.000672
13985.750000,2,1.134488,1.135800,1.135165,0.000412
13986.000000,2,1.121780,1.123698,1.122622,0.000673
13986.250000,2,1.106501,1.107921,1.107164,0.000545
13986.500000,2,1.086244,1.088690,1.087237,0.000785
13986.750000,2,1.063896,1.066046,1.064663,0.000695
13987.000000,2,1.037996,1.040548,1.038898,0.000855
13987.250000,2,1.009241,1.011717,1.010277,0.000812
13987.500000,2,0.975341,0.978562,0.976818,0.001040
13987.750000,2,0.936852,0.940093,0.938420,0.001036
13988.000000,2,0.893231,0.897395,0.895272,0.001322
13988.250000,2,0.847305,0.850798,0.849187,0.001221
13988.500000,2,0.798673,0.801625,0.800248,0.001080
13988.750000,2,0.749058,0.752618,0.750959,0.001216
13989.000000,2,0.697360,0.701243,0.699352,0.001424
13989.250000,2,0.644671,0.648054,0.646359,0.001272
13989.500000,2,0.590338,0.593918,0.591915,0.001329
13989.750000,2,0.536821,0.539993,0.538539,0.001145
13990.000000,2,0.485307,0.488491,0.486872,0.001164
13990.250000,2,0.438067,0.441592,0.439877,0.001301
13990.500000,2,0.396208,0.399360,0.397569,0.001202
13990.750000,2,0.359210,0.362149,0.360552,0.000999
13991.000000,2,0.328011,0.330217,0.329069,0.000855
13991.250000,2,0.303018,0.305074,0.304069,0.000736
13991.500000,2,0.284912,0.286516,0.285754,0.000583
13991.750000,2,0.274148,0.275509,0.275059,0.000478
13992.000000,3,0.313070,0.314115,0.313690,0.000323
13992.250000,3,0.316175,0.317779,0.317111,0.000587
13992.500000,3,0.324092,0.325156,0.324675,0.000379
13992.750000,3,0.338019,0.340383,0.339181,0.000793
13993.000000,3,0.357163,0.358837,0.357989,0.000588
13993.250000,3,0.382355,0.385157,0.383790,0.000890
13993.500000,3,0.412724,0.415464,0.414083,0.000807
13993.750000,3,0.449321,0.452625,0.450934,0.001123
13994.000000,3,0.490241,0.493529,0.491391,0.001028
13994.250000,3,0.535127,0.539246,0.537153,0.001248
13994.500000,3,0.582868,0.586284,0.584247,0.001053
13994.750000,3,0.632541,0.636184,0.634301,0.001172
13995.000000,3,0.682312,0.685092,0.683419,0.000848
13995.250000,3,0.732409,0.735719,0.733821,0.001057
13995.500000,3,0.780844,0.783211,0.781720,0.000810
13995.750000,3,0.828038,0.830527,0.828913,0.000835
13996.000000,3,0.869938,0.871945,0.870973,0.000723
13996.250000,3,0.909194,0.910968,0.910056,0.000639
13996.500000,3,0.942042,0.944849,0.943399,0.000919
13996.750000,3,0.973426,0.975432,0.974297,0.000743
13997.000000,3,0.999263,1.001601,1.000486,0.000861
13997.250000,3,1.022603,1.025277,1.023762,0.000935
13997.500000,3,1.039724,1.042607,1.040871,0.001001
13997.750000,3,1.052918,1.056548,1.054744,0.001189
13998.000000,3,1.062941,1.065065,1.063882,0.000738
13998.250000,3,1.071173,1.073979,1.072394,0.000981
13998.500000,3,1.077899,1.080375,1.078963,0.000847
13998.750000,3,1.085018,1.086962,1.085577,0.000664
13999.000000,3,1.087318,1.090360,1.088720,0.001011
13999.250000,3,1.089355,1.092339,1.090278,0.000895
13999.500000,3,1.086448,1.088681,1.087204,0.000769
13999.750000,3,1.082924,1.084853,1.083677,0.000613
14000.000000,3,1.097220,1.144486,1.126637,0.016389
14000.250000,3,1.075471,1.076438,1.075993,0.000344
14000.500000,3,1.070811,1.072370,1.071488,0.000586
14000.750000,3,1.066377,1.068292,1.067632,0.000653
14001.000000,3,1.059760,1.062216,1.060791,0.000713
14001.250000,3,1.052955,1.054401,1.053706,0.000455
14001.500000,3,1.044009,1.045386,1.044575,0.000519
14001.750000,3,1.038049,1.039201,1.038734,0.000405
14002.000000,3,1.032790,1.034472,1.033487,0.000523
14002.250000,3,1.030138,1.031565,1.031047,0.000418
14002.500000,3,1.026938,1.027814,1.027596,0.000276
14002.750000,3,1.024842,1.025998,1.025275,0.000365
14003.000000,3,1.020920,1.022763,1.021929,0.000582
14003.250000,3,1.020493,1.021737,1.021023,0.000379
14003.500000,3,1.019157,1.020887,1.020145,0.000577
14003.750000,3,1.021351,1.022666,1.021993,0.000407
14004.000000,3,1.021878,1.023946,1.022900,0.000605
14004.250000,3,1.023838,1.025304,1.024580,0.000432
14004.500000,3,1.023518,1.025538,1.024427,0.000651
14004.750000,3,1.025398,1.026281,1.025812,0.000318
14005.000000,3,1.027098,1.027765,1.027405,0.000203
14005.250000,3,1.030868,1.032779,1.031676,0.000624
14005.500000,3,1.034949,1.037069,1.036023,0.000645
14005.750000,3,1.040989,1.042515,1.041907,0.000488
14006.000000,3,1.044919,1.046254,1.045663,0.000443
14006.250000,3,1.049029,1.050982,1.050165,0.000535
14006.500000,3,1.051501,1.054024,1.052938,0.000838
14006.750000,3,1.055939,1.057705,1.056734,0.000532
14007.000000,3,1.058375,1.059789,1.058948,0.000484
14007.250000,3,1.060550,1.062522,1.061233,0.000583
14007.500000,3,1.060660,1.063250,1.061670,0.000883
14007.750000,3,1.062695,1.064075,1.063470,0.000529
14008.000000,3,1.064152,1.066781,1.065367,0.000776
14008.250000,3,1.070410,1.072396,1.070889,0.000641
14008.500000,3,1.076744,1.079437,1.077723,0.000839
14008.750000,3,1.086762,1.088393,1.087211,0.000514
14009.000000,3,1.095245,1.097509,1.095704,0.000770
14009.250000,3,1.104089,1.106066,1.104981,0.000553
14009.500000,3,1.112034,1.113417,1.112551,0.000412
14009.750000,3,1.122111,1.123202,1.122571,0.000360
14010.000000,3,1.131299,1.135189,1.132603,0.001181
14010.250000,3,1.143712,1.146190,1.144373,0.000836
14010.500000,3,1.153056,1.156094,1.154193,0.000959
14010.750000,3,1.162258,1.164751,1.163252,0.000743
14011.000000,3,1.168549,1.170855,1.169337,0.000834
14011.250000,3,1.175460,1.178045,1.176498,0.000763
14011.500000,3,1.182112,1.185067,1.183125,0.000888
14011.750000,3,1.191882,1.193874,1.192712,0.000596
14012.000000,3,1.200407,1.203747,1.201361,0.001062
14012.250000,3,1.209126,1.212175,1.210833,0.000832
14012.500000,3,1.216306,1.218012,1.217248,0.000609
14012.750000,3,1.223724,1.226307,1.224439,0.000833
14013.000000,3,1.230223,1.232282,1.231265,0.000739
14013.250000,3,1.240544,1.242624,1.241430,0.000676
14013.500000,3,1.250053,1.252817,1.251147,0.000833
14013.750000,3,1.262006,1.263648,1.262809,0.000502
14014.000000,3,1.269536,1.271897,1.270946,0.000731
14014.250000,3,1.278124,1.279686,1.278906,0.000461
14014.500000,3,1.283595,1.285281,1.284131,0.000540
14014.750000,3,1.291537,1.292971,1.292059,0.000435
14015.000000,3,1.298826,1.301156,1.299771,0.000765
14015.250000,3,1.308670,1.310342,1.309409,0.000519
14015.500000,3,1.315652,1.317895,1.316734,0.000791
14015.750000,3,1.321794,1.323205,1.322524,0.000487
14016.000000,3,1.324843,1.325544,1.325198,0.000221
14016.250000,3,1.327445,1.329310,1.328728,0.000594
14016.500000,3,1.331209,1.332298,1.331952,0.000335
14016.750000,3,1.336256,1.338519,1.337745,0.000774
14017.000000,3,1.340918,1.342850,1.342024,0.000595
14017.250000,3,1.343227,1.346203,1.344548,0.000951
14017.500000,3,1.341542,1.343413,1.342693,0.000680
14017.750000,3,1.336685,1.339837,1.338855,0.001062
14018.000000,3,1.330511,1.333041,1.331986,0.000967
14018.250000,3,1.323240,1.325888,1.324654,0.000900
14018.500000,3,1.311302,1.314817,1.313302,0.001066
14018.750000,3,1.294766,1.297759,1.296553,0.001035
14019.000000,3,1.269682,1.272369,1.271356,0.000824
14019.250000,3,1.238375,1.240664,1.239811,0.000740
14019.500000,3,1.201073,1.203244,1.202101,0.000713
14019.750000,3,1.161739,1.164390,1.163151,0.000880
14020.000000,3,1.118805,1.121117,1.120032,0.000830
14020.250000,3,1.073028,1.075312,1.074265,0.000870
14020.500000,3,1.018225,1.021578,1.020298,0.001165
14020.750000,3,0.958078,0.961425,0.960141,0.001095
14021.000000,3,0.889692,0.894242,0.892264,0.001484
14021.250000,3,0.820770,0.825029,0.822963,0.001477
14021.500000,3,0.748632,0.753372,0.751173,0.001499
14021.750000,3,0.679269,0.683634,0.681571,0.001498
14022.000000,3,0.610639,0.614904,0.612794,0.001367
14022.250000,3,0.546543,0.550473,0.548740,0.001259
14022.500000,3,0.486859,0.490643,0.488709,0.001251
14022.750000,3,0.435604,0.438698,0.437319,0.001010
14023.000000,3,0.392060,0.394988,0.393633,0.000935
14023.250000,3,0.359485,0.361561,0.360877,0.000671
14023.500000,3,0.335206,0.337052,0.336449,0.000633
14023.750000,3,0.322094,0.323288,0.322711,0.000406
14024.000000,4,0.283636,0.284382,0.283921,0.000238
14024.250000,4,0.287809,0.288962,0.288153,0.000367
14024.500000,4,0.298211,0.300057,0.298959,0.000609
14024.750000,4,0.317575,0.319263,0.318425,0.000576
14025.000000,4,0.342781,0.345275,0.343932,0.000779
14025.250000,4,0.376277,0.378868,0.377684,0.000852
14025.500000,4,0.415688,0.418287,0.416899,0.000857
14025.750000,4,0.461043,0.464392,0.462692,0.001127
14026.000000,4,0.510208,0.513207,0.511593,0.001061
14026.250000,4,0.563625,0.567126,0.565380,0.001201
14026.500000,4,0.619435,0.622657,0.620968,0.001065
14026.750000,4,0.678228,0.681090,0.679318,0.001016
14027.000000,4,0.735870,0.738505,0.737289,0.000996
14027.250000,4,0.793346,0.795994,0.794569,0.000914
14027.500000,4,0.847014,0.849695,0.848409,0.001026
14027.750000,4,0.899081,0.902093,0.900607,0.001188
14028.000000,4,0.948691,0.951005,0.949949,0.000798
14028.250000,4,0.996407,1.000140,0.998385,0.001239
14028.500000,4,1.041195,1.044390,1.042523,0.001198
14028.750000,4,1.081609,1.084743,1.082610,0.000920
14029.000000,4,1.113906,1.118930,1.115770,0.001554
14029.250000,4,1.142074,1.147210,1.143895,0.001530
14029.500000,4,1.165235,1.169765,1.166660,0.001511
14029.750000,4,1.187066,1.191021,1.188283,0.001264
14030.000000,4,1.205982,1.210677,1.207923,0.001483
14030.250000,4,1.225680,1.231013,1.227483,0.001617
14030.500000,4,1.241843,1.247292,1.243210,0.001744
14030.750000,4,1.255025,1.260244,1.256383,0.001832
14031.000000,4,1.262435,1.268188,1.264380,0.001881
14031.250000,4,1.270831,1.275883,1.272333,0.001692
14031.500000,4,1.277771,1.282568,1.278973,0.001661
14031.750000,4,1.285745,1.289724,1.286864,0.001295
14032.000000,4,1.291920,1.297168,1.293258,0.001818
14032.250000,4,1.297291,1.301935,1.298740,0.001534
14032.500000,4,1.299890,1.305123,1.301477,0.001764
14032.750000,4,1.303068,1.307931,1.304471,0.001678
14033.000000,4,1.305597,1.310030,1.306693,0.001449
14033.250000,4,1.308716,1.312658,1.309733,0.001422
14033.500000,4,1.310710,1.315666,1.312392,0.001665
14033.750000,4,1.313566,1.317954,1.314784,0.001397
14034.000000,4,1.313667,1.318764,1.315091,0.001728
14034.250000,4,1.313674,1.317515,1.314662,0.001289
14034.500000,4,1.311905,1.316116,1.312937,0.001375
14034.750000,4,1.310140,1.315916,1.312217,0.001735
14035.000000,4,1.308800,1.312628,1.310123,0.001251
14035.250000,4,1.306807,1.310509,1.308014,0.001329
14035.500000,4,1.301519,1.305923,1.302718,0.001526
14035.750000,4,1.295438,1.300496,1.296996,0.001665
14036.000000,4,1.289065,1.293161,1.290460,0.001318
14036.250000,4,1.284215,1.289034,1.285428,0.001658
14036.500000,4,1.278643,1.282538,1.279939,0.001165
14036.750000,4,1.273281,1.278341,1.275188,0.001432
14037.000000,4,1.267356,1.270696,1.268249,0.001098
14037.250000,4,1.260234,1.263801,1.261456,0.001180
14037.500000,4,1.251024,1.255367,1.252432,0.001353
14037.750000,4,1.242454,1.247162,1.244159,0.001364
14038.000000,4,1.234871,1.238308,1.236091,0.001056
14038.250000,4,1.228086,1.230784,1.229041,0.000930
14038.500000,4,1.218796,1.222319,1.220029,0.001117
14038.750000,4,1.209909,1.212846,1.210780,0.000895
14039.000000,4,1.197703,1.201483,1.199130,0.001126
14039.250000,4,1.186788,1.188712,1.187686,0.000651
14039.500000,4,1.174978,1.177120,1.175794,0.000667
14039.750000,4,1.165507,1.167297,1.166221,0.000618
14040.000000,4,1.184665,1.197861,1.193349,0.004147
14040.250000,4,1.147115,1.148450,1.147816,0.000376
14040.500000,4,1.137981,1.139223,1.138495,0.000409
14040.750000,4,1.130996,1.131823,1.131466,0.000310
14041.000000,4,1.125655,1.126620,1.125987,0.000389
14041.250000,4,1.123457,1.124831,1.124123,0.000474
14041.500000,4,1.122687,1.123901,1.123162,0.000404
14041.750000,4,1.121328,1.124641,1.123415,0.000983
14042.000000,4,1.120359,1.122432,1.121361,0.000650
14042.250000,4,1.118089,1.120123,1.119131,0.000789
14042.500000,4,1.114203,1.116984,1.115889,0.000851
14042.750000,4,1.112384,1.115355,1.114236,0.000855
14043.000000,4,1.111325,1.113683,1.112863,0.000763
14043.250000,4,1.110046,1.113955,1.112331,0.001244
14043.500000,4,1.107218,1.110677,1.109604,0.001140
14043.750000,4,1.104050,1.107523,1.106435,0.001124
14044.000000,4,1.099443,1.102583,1.101282,0.000955
14044.250000,4,1.094526,1.099391,1.097403,0.001400
14044.500000,4,1.090899,1.094363,1.093498,0.001145
14044.750000,4,1.089669,1.093864,1.091841,0.001266
14045.000000,4,1.086652,1.091176,1.089741,0.001440
14045.250000,4,1.084843,1.088501,1.087462,0.001208
14045.500000,4,1.080246,1.084358,1.082818,0.001262
14045.750000,4,1.075689,1.080199,1.078555,0.001366
14046.000000,4,1.071402,1.075921,1.074518,0.001455
14046.250000,4,1.068944,1.074194,1.072346,0.001531
14046.500000,4,1.065886,1.070784,1.069128,0.001542
14046.750000,4,1.063078,1.068799,1.066804,0.001706
14047.000000,4,1.060010,1.064184,1.062880,0.001492
14047.250000,4,1.056012,1.061517,1.059927,0.001926
14047.500000,4,1.053474,1.058238,1.056697,0.001850
14047.750000,4,1.053224,1.058337,1.057001,0.001829
14048.000000,4,1.053914,1.059028,1.057599,0.001723
14048.250000,4,1.055213,1.061073,1.059421,0.001989
14048.500000,4,1.054963,1.060137,1.058797,0.001834
14048.750000,4,1.054204,1.059414,1.057828,0.001634
14049.000000,4,1.050636,1.055658,1.054185,0.001672
14049.250000,4,1.047258,1.053264,1.051624,0.001955
14049.500000,4,1.043881,1.048984,1.047687,0.001726
14049.750000,4,1.039733,1.045309,1.043668,0.001708
14050.000000,4,1.032278,1.036953,1.035753,0.001517
14050.250000,4,1.021546,1.026367,1.025066,0.001530
14050.500000,4,1.006086,1.010175,1.009022,0.001250
14050.750000,4,0.988755,0.993292,0.992397,0.001521
14051.000000,4,0.970678,0.974990,0.973358,0.001241
14051.250000,4,0.951132,0.955353,0.954156,0.001323
14051.500000,4,0.927929,0.931857,0.930837,0.001260
14051.750000,4,0.901005,0.905317,0.903957,0.001298
14052.000000,4,0.867880,0.871302,0.870181,0.001116
14052.250000,4,0.829760,0.832962,0.831824,0.001039
14052.500000,4,0.786318,0.788602,0.787768,0.000841
